datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-20 14:46:36,48.9908,-36.8848,338.0,7.053,34.917,-0.00366103996614,0.000132468,0.043186,2.820672,nan,nan,nan,7.73902923923
2016-07-20 14:46:36,48.9908,-36.8848,340.0,7.058,34.921,-0.00366103996624,0.0001275295,0.03926,2.814696,nan,nan,nan,7.74787799476
2016-07-20 14:46:36,48.9908,-36.8848,342.0,7.019,34.918,-0.00366103997281,0.000128982,0.043186,2.820672,nan,nan,nan,7.76971878251
2016-07-20 14:46:36,48.9908,-36.8848,344.0,6.966,34.911,-0.00366103998164,0.0001333395,0.043186,2.820672,nan,nan,nan,7.80253833172
2016-07-20 14:46:36,48.9908,-36.8848,346.0,6.858,34.902,-0.00366103999927,0.000126077,0.03926,2.814696,nan,nan,nan,7.82288556588
2016-07-20 14:46:36,48.9908,-36.8848,348.0,6.825,34.899,-0.00366104000567,0.0001350825,0.037297,2.820672,nan,nan,nan,7.85002838445
2016-07-20 14:46:36,48.9908,-36.8848,350.0,6.755,34.891,-0.00366104001667,0.0001315965,0.037297,2.80872,nan,nan,nan,7.87583788647
2016-07-20 14:46:36,48.9908,-36.8848,352.0,6.699,34.885,-0.00366104002558,0.0001298535,0.041223,2.820672,nan,nan,nan,7.88601547902
2016-07-20 14:46:36,48.9908,-36.8848,354.0,6.686,34.883,-0.00366104002842,0.0001281105,0.041223,2.814696,nan,nan,nan,7.89466846614
2016-07-20 14:46:36,48.9908,-36.8848,356.0,6.664,34.881,-0.00366104003218,0.0001281105,0.03926,2.814696,nan,nan,nan,7.90776440756
2016-07-20 14:46:36,48.9908,-36.8848,358.0,6.671,34.883,-0.00366104003107,0.000128401,0.035334,2.796768,nan,nan,nan,7.93519091953
2016-07-20 14:46:36,48.9908,-36.8848,360.0,6.62,34.88,-0.0036610400417,0.0001286915,0.037297,2.814696,nan,nan,nan,8.01151210872
2016-07-20 14:46:36,48.9908,-36.8848,362.0,6.501,34.864,-0.00366104005942,0.000125496,0.037297,2.814696,nan,nan,nan,8.05286141106
2016-07-20 14:46:36,48.9908,-36.8848,364.0,6.433,34.854,-0.00366104007204,0.000126077,0.037297,2.796768,nan,nan,nan,8.08026583367
2016-07-20 14:46:36,48.9908,-36.8848,366.0,6.327,34.847,-0.00366104008783,0.0001234625,0.035334,2.820672,nan,nan,nan,8.06566326971
2016-07-20 14:46:36,48.9908,-36.8848,368.0,6.323,34.847,-0.00366104008772,0.0001252055,0.035334,2.802744,nan,nan,nan,8.03949337287
2016-07-20 14:46:36,48.9908,-36.8848,370.0,6.312,34.848,-0.0036610400897,0.0001362445,0.035334,2.80872,nan,nan,nan,8.01371327588
2016-07-20 14:46:36,48.9908,-36.8848,372.0,6.29,34.849,-0.00366104009271,0.0001286915,0.037297,2.790792,nan,nan,nan,7.95981128783
2016-07-20 14:46:36,48.9908,-36.8848,374.0,6.329,34.858,-0.00366104008692,0.0001356635,0.031408,2.8386,nan,nan,nan,7.90333215826
2016-07-20 14:46:36,48.9908,-36.8848,376.0,6.34,34.863,-0.00366104008504,0.000122591,0.035334,2.8386,nan,nan,nan,7.87161757191
2016-07-20 14:46:36,48.9908,-36.8848,378.0,6.347,34.868,-0.00366104008429,0.0001246245,0.035334,2.820672,nan,nan,nan,7.84477284301
2016-07-20 14:46:36,48.9908,-36.8848,380.0,6.343,34.871,-0.00366104008524,0.000125496,0.033371,2.850552,nan,nan,nan,7.83413056708
2016-07-20 14:46:36,48.9908,-36.8848,382.0,6.329,34.874,-0.00366104008777,0.0001269485,0.037297,2.826648,nan,nan,nan,7.82726705116
2016-07-20 14:46:36,48.9908,-36.8848,384.0,6.314,34.874,-0.00366104009019,0.0001228815,0.033371,2.844576,nan,nan,nan,7.82307600794
2016-07-20 14:46:36,48.9908,-36.8848,386.0,6.296,34.874,-0.00366104009317,0.000123753,0.033371,2.850552,nan,nan,nan,7.81641363561
2016-07-20 14:46:36,48.9908,-36.8848,388.0,6.288,34.874,-0.00366104009448,0.000140602,0.037297,2.832624,nan,nan,nan,7.80714452285
2016-07-20 14:46:36,48.9908,-36.8848,390.0,6.288,34.876,-0.00366104009472,0.000124915,0.031408,2.844576,nan,nan,nan,7.79950086629
2016-07-20 14:46:36,48.9908,-36.8848,392.0,6.273,34.876,-0.00366104009736,0.000128982,0.03926,2.844576,nan,nan,nan,7.79717620408
2016-07-20 14:46:36,48.9908,-36.8848,394.0,6.253,34.876,-0.00366104010064,0.0001234625,0.03926,2.832624,nan,nan,nan,7.78736427091
2016-07-20 14:46:36,48.9908,-36.8848,396.0,6.237,34.877,-0.00366104010321,0.0001252055,0.035334,2.86848,nan,nan,nan,7.77113633124
2016-07-20 14:46:36,48.9908,-36.8848,398.0,6.23,34.878,-0.00366104010456,0.0001234625,0.035334,2.850552,nan,nan,nan,7.75560637787
2016-07-20 14:46:36,48.9908,-36.8848,400.0,6.214,34.878,-0.00366104010707,0.000135954,0.037297,2.844576,nan,nan,nan,7.72944019713
2016-07-20 14:46:36,48.9908,-36.8848,402.0,6.229,34.886,-0.00366104010536,0.000124915,0.035334,2.856528,nan,nan,nan,7.71780083453
2016-07-20 14:46:36,48.9908,-36.8848,404.0,6.214,34.886,-0.00366104010768,0.000271908,0.265005,2.86848,nan,nan,nan,7.72310181984
2016-07-20 14:46:36,48.9908,-36.8848,406.0,6.2,34.884,-0.00366104011043,0.000125496,0.03926,2.862504,nan,nan,nan,7.73301102998
2016-07-20 14:46:36,48.9908,-36.8848,408.0,6.164,34.883,-0.00366104011683,0.0001269485,0.035334,2.832624,nan,nan,nan,7.72920533863
2016-07-20 14:46:36,48.9908,-36.8848,410.0,6.137,34.884,-0.00366104012035,0.0001246245,0.03926,2.86848,nan,nan,nan,7.71770704846
2016-07-20 14:46:36,48.9908,-36.8848,412.0,6.129,34.885,-0.00366104012189,0.0001269485,0.035334,2.86848,nan,nan,nan,7.70337278298
2016-07-20 14:46:36,48.9908,-36.8848,414.0,6.112,34.887,-0.00366104012494,0.000124915,0.037297,2.856528,nan,nan,nan,7.68962867584
2016-07-20 14:46:36,48.9908,-36.8848,416.0,6.087,34.892,-0.00366104012849,0.000128982,0.037297,2.850552,nan,nan,nan,7.68216040428
2016-07-20 14:46:36,48.9908,-36.8848,418.0,6.086,34.893,-0.00366104012866,0.0001263675,0.037297,2.86848,nan,nan,nan,7.67726375392
2016-07-20 14:46:36,48.9908,-36.8848,420.0,6.08,34.893,-0.00366104012986,0.0001257865,0.037297,2.86848,nan,nan,nan,7.6751662565
2016-07-20 14:46:36,48.9908,-36.8848,422.0,6.077,34.894,-0.00366104013035,0.0001257865,0.035334,2.86848,nan,nan,nan,7.67050744141
2016-07-20 14:46:36,48.9908,-36.8848,424.0,6.075,34.895,-0.00366104013074,0.000131306,0.043186,2.86848,nan,nan,nan,7.66678266222
2016-07-20 14:46:36,48.9908,-36.8848,426.0,6.068,34.898,-0.00366104013188,0.0001246245,0.035334,2.892384,nan,nan,nan,7.65933915823
2016-07-20 14:46:36,48.9908,-36.8848,428.0,6.064,34.9,-0.00366104013268,0.0001350825,0.037297,2.86848,nan,nan,nan,7.6598041409
2016-07-20 14:46:36,48.9908,-36.8848,430.0,6.062,34.902,-0.00366104013312,0.0001577415,0.041223,2.886408,nan,nan,nan,7.65840928736
2016-07-20 14:46:36,48.9908,-36.8848,432.0,6.056,34.903,-0.00366104013432,0.000126077,0.037297,2.86848,nan,nan,nan,7.65673583717
2016-07-20 14:46:36,48.9908,-36.8848,434.0,6.045,34.902,-0.00366104013691,0.000128401,0.041223,2.874456,nan,nan,nan,7.65399412032
2016-07-20 14:46:36,48.9908,-36.8848,436.0,6.013,34.901,-0.00366104014126,0.0001269485,0.035334,2.86848,nan,nan,nan,7.63844748782
2016-07-20 14:46:36,48.9908,-36.8848,438.0,6.018,34.905,-0.00366104013985,0.000128401,0.037297,2.86848,nan,nan,nan,7.61831256989
2016-07-20 14:46:36,48.9908,-36.8848,440.0,6.046,34.916,-0.003661040136,0.00012782,0.033371,2.880432,nan,nan,nan,7.60930576882
2016-07-20 14:46:36,48.9908,-36.8848,442.0,6.058,34.919,-0.00366104013367,0.0001310155,0.035334,2.862504,nan,nan,nan,7.59708475119
2016-07-20 14:46:36,48.9908,-36.8848,444.0,6.079,34.926,-0.00366104013109,0.000128401,0.031408,2.886408,nan,nan,nan,7.59662400857
2016-07-20 14:46:36,48.9908,-36.8848,446.0,6.081,34.927,-0.00366104013138,0.0001275295,0.035334,2.892384,nan,nan,nan,7.60254230798
2016-07-20 14:46:36,48.9908,-36.8848,448.0,6.08,34.927,-0.00366104013185,0.000127239,0.03926,2.874456,nan,nan,nan,7.60538343789
2016-07-20 14:46:36,48.9908,-36.8848,450.0,6.064,34.928,-0.00366104013458,0.000128401,0.035334,2.874456,nan,nan,nan,7.61507799416
2016-07-20 14:46:36,48.9908,-36.8848,452.0,6.04,34.926,-0.00366104013884,0.00012782,0.035334,2.874456,nan,nan,nan,7.61946814629
2016-07-20 14:46:36,48.9908,-36.8848,454.0,6.02,34.925,-0.00366104014217,0.0001269485,0.029445,2.892384,nan,nan,nan,7.62640570601
2016-07-20 14:46:36,48.9908,-36.8848,456.0,6.013,34.925,-0.00366104014394,0.000129563,0.03926,2.886408,nan,nan,nan,7.63752044499
2016-07-20 14:46:36,48.9908,-36.8848,458.0,5.987,34.924,-0.00366104014828,0.0001286915,0.037297,2.892384,nan,nan,nan,7.64563632456
2016-07-20 14:46:36,48.9908,-36.8848,460.0,5.984,34.925,-0.00366104014909,0.000130725,0.03926,2.886408,nan,nan,nan,7.65051046774
2016-07-20 14:46:36,48.9908,-36.8848,462.0,5.981,34.926,-0.00366104015017,0.0001310155,0.035334,2.886408,nan,nan,nan,7.66538639054
2016-07-20 14:46:36,48.9908,-36.8848,464.0,5.974,34.926,-0.00366104015187,0.0001304345,0.037297,2.892384,nan,nan,nan,7.68430670218
2016-07-20 14:46:36,48.9908,-36.8848,466.0,5.959,34.926,-0.00366104015538,0.000130144,0.035334,2.89836,nan,nan,nan,7.72099032007
2016-07-20 14:46:36,48.9908,-36.8848,468.0,5.903,34.923,-0.00366104016583,0.000131306,0.037297,2.886408,nan,nan,nan,7.76164428859
2016-07-20 14:46:36,48.9908,-36.8848,470.0,5.852,34.918,-0.00366104017367,0.0001333395,0.035334,2.86848,nan,nan,nan,7.79855193063
2016-07-20 14:46:36,48.9908,-36.8848,472.0,5.815,34.914,-0.00366104017993,0.0001804005,0.035334,2.874456,nan,nan,nan,7.84826016948
2016-07-20 14:46:36,48.9908,-36.8848,474.0,5.747,34.907,-0.00366104019285,0.000126658,0.035334,2.880432,nan,nan,nan,7.92426541785
2016-07-20 14:46:36,48.9908,-36.8848,476.0,5.636,34.894,-0.00366104021078,0.0001292725,0.033371,2.874456,nan,nan,nan,7.99387861953
2016-07-20 14:46:36,48.9908,-36.8848,478.0,5.573,34.886,-0.00366104022143,0.00012782,0.037297,2.862504,nan,nan,nan,8.07236883041
2016-07-20 14:46:36,48.9908,-36.8848,480.0,5.462,34.871,-0.00366104023942,0.000129563,0.037297,2.844576,nan,nan,nan,8.15932151937
2016-07-20 14:46:36,48.9908,-36.8848,482.0,5.298,34.854,-0.00366104026528,0.0001223005,0.033371,2.832624,nan,nan,nan,8.22103506601
2016-07-20 14:46:36,48.9908,-36.8848,484.0,5.266,34.853,-0.00366104026953,0.000124334,0.035334,2.844576,nan,nan,nan,8.24572611402
2016-07-20 14:46:36,48.9908,-36.8848,486.0,5.244,34.855,-0.00366104027338,0.0001269485,0.037297,2.814696,nan,nan,nan,8.26029583643
2016-07-20 14:46:36,48.9908,-36.8848,488.0,5.236,34.855,-0.00366104027394,0.000123753,0.029445,2.832624,nan,nan,nan,8.24491754754
2016-07-20 14:46:36,48.9908,-36.8848,490.0,5.263,34.863,-0.0036610402705,0.0001246245,0.035334,2.820672,nan,nan,nan,8.24269445735
2016-07-20 14:46:36,48.9908,-36.8848,492.0,5.244,34.863,-0.00366104027336,0.0001275295,0.031408,2.832624,nan,nan,nan,8.24815235778
2016-07-20 14:46:36,48.9908,-36.8848,494.0,5.238,34.862,-0.00366104027458,0.000142926,0.033371,2.820672,nan,nan,nan,8.25523356893
2016-07-20 14:46:36,48.9908,-36.8848,496.0,5.222,34.862,-0.00366104027701,0.000131887,0.033371,2.8386,nan,nan,nan,8.25948563492
2016-07-20 14:46:36,48.9908,-36.8848,497.9,5.226,34.864,-0.00366104027555,0.0001263675,0.029445,2.814696,nan,nan,nan,8.25665064583
2016-07-20 14:46:36,48.9908,-36.8848,500.0,5.247,34.867,-0.00366104027342,0.000134792,0.037297,2.826648,nan,nan,nan,8.28037734946
2016-07-20 14:46:36,48.9908,-36.8848,504.0,5.177,34.861,-0.00366104028425,0.000127239,0.033371,2.814696,nan,nan,nan,8.32111696963
2016-07-20 14:46:36,48.9908,-36.8848,508.0,5.17,34.866,-0.00366104028493,0.000129563,0.033371,2.802744,nan,nan,nan,8.31805353723
2016-07-20 14:46:36,48.9908,-36.8848,512.0,5.175,34.869,-0.00366104028394,0.0001263675,0.033371,2.814696,nan,nan,nan,8.30218527626
2016-07-20 14:46:36,48.9908,-36.8848,516.0,5.188,34.872,-0.00366104028175,0.000128401,0.033371,2.820672,nan,nan,nan,8.25615463725
2016-07-20 14:46:36,48.9908,-36.8848,520.0,5.252,34.884,-0.00366104027071,0.0001269485,0.033371,2.826648,nan,nan,nan,8.19155136595
2016-07-20 14:46:36,48.9908,-36.8848,524.0,5.303,34.899,-0.00366104026344,0.000137116,0.03926,2.814696,nan,nan,nan,8.19656901877
2016-07-20 14:46:36,48.9908,-36.8848,528.0,5.261,34.895,-0.00366104027058,0.000140021,0.031408,2.826648,nan,nan,nan,8.23340532324
2016-07-20 14:46:36,48.9908,-36.8848,532.0,5.213,34.893,-0.00366104027666,0.0001333395,0.031408,2.814696,nan,nan,nan,8.1794231471
2016-07-20 14:46:36,48.9908,-36.8848,536.0,5.309,34.916,-0.00366104026109,0.0001269485,0.035334,2.8386,nan,nan,nan,8.09796719636
2016-07-20 14:46:36,48.9908,-36.8848,540.0,5.337,34.923,-0.00366104025751,0.0001257865,0.033371,2.8386,nan,nan,nan,8.09163315989
2016-07-20 14:46:36,48.9908,-36.8848,543.9,5.328,34.924,-0.0036610402592,0.000133049,0.031408,2.862504,nan,nan,nan,8.09896730143
2016-07-20 14:46:36,48.9908,-36.8848,548.0,5.311,34.929,-0.00366104026158,0.000128982,0.035334,2.844576,nan,nan,nan,8.08214266161
2016-07-20 14:46:36,48.9908,-36.8848,552.0,5.331,34.937,-0.0036610402589,0.0001286915,0.031408,2.844576,nan,nan,nan,8.08718291267
2016-07-20 14:46:36,48.9908,-36.8848,556.0,5.284,34.938,-0.00366104026642,0.000128982,0.033371,2.850552,nan,nan,nan,8.09038681015
2016-07-20 14:46:36,48.9908,-36.8848,560.0,5.304,34.95,-0.00366104026339,0.0001345015,0.033371,2.856528,nan,nan,nan,8.07996953777
2016-07-20 14:46:36,48.9908,-36.8848,564.0,5.306,34.956,-0.00366104026332,0.00013363,0.037297,2.86848,nan,nan,nan,8.091929942
2016-07-20 14:46:36,48.9908,-36.8848,568.0,5.286,34.957,-0.00366104026667,0.0001333395,0.035334,2.862504,nan,nan,nan,8.1173705031
2016-07-20 14:46:36,48.9908,-36.8848,572.0,5.272,34.959,-0.00366104026918,0.0001310155,0.035334,2.856528,nan,nan,nan,8.1316119964
2016-07-20 14:46:36,48.9908,-36.8848,576.0,5.262,34.961,-0.00366104027135,0.000128401,0.033371,2.844576,nan,nan,nan,8.14876329159
2016-07-20 14:46:36,48.9908,-36.8848,580.0,5.236,34.96,-0.00366104027594,0.0001281105,0.031408,2.844576,nan,nan,nan,8.16707546395
2016-07-20 14:46:36,48.9908,-36.8848,584.0,5.215,34.961,-0.0036610402792,0.0002437295,0.037297,2.856528,nan,nan,nan,8.17840170509
2016-07-20 14:46:36,48.9908,-36.8848,588.0,5.206,34.962,-0.00366104028093,0.00013363,0.037297,2.850552,nan,nan,nan,8.19211316867
2016-07-20 14:46:36,48.9908,-36.8848,592.0,5.186,34.961,-0.00366104028458,0.0001292725,0.033371,2.850552,nan,nan,nan,8.20963134829
2016-07-20 14:46:36,48.9908,-36.8848,596.1,5.142,34.959,-0.00366104029209,0.000129563,0.035334,2.832624,nan,nan,nan,8.24335120809
2016-07-20 14:46:36,48.9908,-36.8848,600.0,5.091,34.955,-0.00366104030051,0.00012782,0.033371,2.832624,nan,nan,nan,8.25966792233
2016-07-20 14:46:36,48.9908,-36.8848,604.0,5.075,34.954,-0.00366104030315,0.0001315965,0.031408,2.8386,nan,nan,nan,8.26769312956
2016-07-20 14:46:36,48.9908,-36.8848,608.0,5.066,34.954,-0.00366104030503,0.000130725,0.033371,2.826648,nan,nan,nan,8.27918916148
2016-07-20 14:46:36,48.9908,-36.8848,612.0,5.05,34.954,-0.00366104030821,0.00012782,0.033371,2.826648,nan,nan,nan,8.30423314266
2016-07-20 14:46:36,48.9908,-36.8848,616.0,5.015,34.952,-0.0036610403142,0.0001321775,0.033371,2.832624,nan,nan,nan,8.3377535548
2016-07-20 14:46:36,48.9908,-36.8848,620.0,4.96,34.948,-0.00366104032339,0.0001310155,0.031408,2.826648,nan,nan,nan,8.37273567783
2016-07-20 14:46:36,48.9908,-36.8848,624.0,4.91,34.944,-0.00366104033151,0.0001298535,0.033371,2.814696,nan,nan,nan,8.39864170296
2016-07-20 14:46:36,48.9908,-36.8848,628.0,4.889,34.942,-0.00366104033476,0.0001321775,0.029445,2.80872,nan,nan,nan,8.40804171122
2016-07-20 14:46:36,48.9908,-36.8848,632.0,4.877,34.942,-0.00366104033687,0.0001304345,0.033371,2.80872,nan,nan,nan,8.4174538354
2016-07-20 14:46:36,48.9908,-36.8848,636.0,4.869,34.943,-0.00366104033815,0.0001304345,0.035334,2.826648,nan,nan,nan,8.42259942674
2016-07-20 14:46:36,48.9908,-36.8848,640.0,4.862,34.944,-0.00366104033938,0.0001310155,0.035334,2.820672,nan,nan,nan,8.42470218942
2016-07-20 14:46:36,48.9908,-36.8848,644.0,4.862,34.944,-0.00366104033939,0.0001292725,0.033371,2.814696,nan,nan,nan,8.42501299382
2016-07-20 14:46:36,48.9908,-36.8848,648.0,4.863,34.945,-0.00366104033921,0.000130144,0.033371,2.814696,nan,nan,nan,8.42376985548
2016-07-20 14:46:36,48.9908,-36.8848,652.0,4.867,34.947,-0.00366104033871,0.000131887,0.031408,2.802744,nan,nan,nan,8.42339695519
2016-07-20 14:46:36,48.9908,-36.8848,656.0,4.863,34.947,-0.00366104033944,0.000130144,0.033371,2.826648,nan,nan,nan,8.42996692671
2016-07-20 14:46:36,48.9908,-36.8848,660.0,4.856,34.948,-0.00366104034069,0.000137697,0.031408,2.814696,nan,nan,nan,8.43492421682
2016-07-20 14:46:36,48.9908,-36.8848,664.0,4.849,34.948,-0.00366104034183,0.0001501885,0.035334,2.80872,nan,nan,nan,8.43906477896
2016-07-20 14:46:36,48.9908,-36.8848,668.0,4.848,34.948,-0.00366104034222,0.000131887,0.031408,2.80872,nan,nan,nan,8.45003457225
2016-07-20 14:46:36,48.9908,-36.8848,672.0,4.819,34.948,-0.00366104034716,0.000132468,0.033371,2.802744,nan,nan,nan,8.46541575811
2016-07-20 14:46:36,48.9908,-36.8848,676.0,4.808,34.947,-0.0036610403487,0.0001321775,0.033371,2.814696,nan,nan,nan,8.46422823886
2016-07-20 14:46:36,48.9908,-36.8848,680.0,4.813,34.948,-0.00366104034807,0.000134211,0.031408,2.814696,nan,nan,nan,8.46564495063
2016-07-20 14:46:36,48.9908,-36.8848,684.0,4.808,34.948,-0.0036610403491,0.0001298535,0.031408,2.802744,nan,nan,nan,8.47243020796
2016-07-20 14:46:36,48.9908,-36.8848,688.0,4.793,34.948,-0.00366104035143,0.000128982,0.031408,2.802744,nan,nan,nan,8.47653984929
2016-07-20 14:46:36,48.9908,-36.8848,692.0,4.791,34.949,-0.00366104035187,0.0001298535,0.033371,2.826648,nan,nan,nan,8.4754339835
2016-07-20 14:46:36,48.9908,-36.8848,696.0,4.793,34.95,-0.00366104035158,0.000138278,0.029445,2.802744,nan,nan,nan,8.47569478589
2016-07-20 14:46:36,48.9908,-36.8848,700.0,4.795,34.951,-0.00366104035144,0.000132468,0.031408,2.874456,nan,nan,nan,8.47711371321
2016-07-20 14:46:36,48.9908,-36.8848,704.0,4.788,34.951,-0.00366104035271,0.0001286915,0.033371,2.790792,nan,nan,nan,8.48535099173
2016-07-20 14:46:36,48.9908,-36.8848,708.0,4.772,34.951,-0.00366104035537,0.000128401,0.029445,2.802744,nan,nan,nan,8.49658903623
2016-07-20 14:46:36,48.9908,-36.8848,712.0,4.76,34.951,-0.00366104035745,0.0001310155,0.031408,2.796768,nan,nan,nan,8.50382182601
2016-07-20 14:46:36,48.9908,-36.8848,716.0,4.747,34.951,-0.00366104035965,0.0001379875,0.033371,2.796768,nan,nan,nan,8.50601085844
2016-07-20 14:46:36,48.9908,-36.8848,720.0,4.744,34.953,-0.00366104036017,0.000130144,0.033371,2.802744,nan,nan,nan,8.50802240962
2016-07-20 14:46:36,48.9908,-36.8848,724.0,4.741,34.953,-0.00366104036095,0.000127239,0.029445,2.802744,nan,nan,nan,8.51308515021
2016-07-20 14:46:36,48.9908,-36.8848,728.0,4.737,34.952,-0.00366104036171,0.00012782,0.033371,2.814696,nan,nan,nan,8.52121587552
2016-07-20 14:46:36,48.9908,-36.8848,732.0,4.722,34.951,-0.00366104036434,0.000130725,0.033371,2.814696,nan,nan,nan,8.53566347048
2016-07-20 14:46:36,48.9908,-36.8848,736.0,4.697,34.949,-0.00366104036867,0.000129563,0.031408,2.802744,nan,nan,nan,8.55028695645
2016-07-20 14:46:36,48.9908,-36.8848,740.0,4.682,34.948,-0.00366104037148,0.000129563,0.033371,2.790792,nan,nan,nan,8.56464379991
2016-07-20 14:46:36,48.9908,-36.8848,744.0,4.653,34.946,-0.00366104037616,0.0001286915,0.031408,2.784816,nan,nan,nan,8.57560159636
2016-07-20 14:46:36,48.9908,-36.8848,748.0,4.644,34.946,-0.00366104037747,0.0001298535,0.031408,2.802744,nan,nan,nan,8.58063684444
2016-07-20 14:46:36,48.9908,-36.8848,752.0,4.639,34.946,-0.0036610403784,0.000129563,0.027482,2.790792,nan,nan,nan,8.58288053691
2016-07-20 14:46:36,48.9908,-36.8848,756.0,4.629,34.945,-0.00366104038014,0.000128982,0.031408,2.80872,nan,nan,nan,8.58989116358
2016-07-20 14:46:36,48.9908,-36.8848,760.0,4.62,34.945,-0.00366104038173,0.000131887,0.031408,2.796768,nan,nan,nan,8.5950633697
2016-07-20 14:46:36,48.9908,-36.8848,764.0,4.61,34.946,-0.00366104038337,0.000131306,0.031408,2.784816,nan,nan,nan,8.59970871277
2016-07-20 14:46:36,48.9908,-36.8848,768.0,4.602,34.946,-0.00366104038481,0.000177786,0.035334,2.784816,nan,nan,nan,8.60420834907
2016-07-20 14:46:36,48.9908,-36.8848,772.0,4.592,34.946,-0.00366104038641,0.000135954,0.029445,2.77884,nan,nan,nan,8.60526998208
2016-07-20 14:46:36,48.9908,-36.8848,776.0,4.586,34.947,-0.00366104038741,0.000131306,0.033371,2.772864,nan,nan,nan,8.60950741117
2016-07-20 14:46:36,48.9908,-36.8848,780.0,4.581,34.947,-0.00366104038812,0.0001315965,0.033371,2.790792,nan,nan,nan,8.60939055737
2016-07-20 14:46:36,48.9908,-36.8848,784.0,4.578,34.947,-0.0036610403888,0.000129563,0.031408,2.784816,nan,nan,nan,8.61204678016
2016-07-20 14:46:36,48.9908,-36.8848,788.0,4.567,34.947,-0.00366104039056,0.000126658,0.031408,2.784816,nan,nan,nan,8.61457638803
2016-07-20 14:46:36,48.9908,-36.8848,792.0,4.562,34.949,-0.00366104039147,0.000129563,0.033371,2.790792,nan,nan,nan,8.61350279366
2016-07-20 14:46:36,48.9908,-36.8848,796.1,4.562,34.949,-0.00366104039136,0.000128401,0.029445,2.790792,nan,nan,nan,8.61437441287
2016-07-20 14:46:36,48.9908,-36.8848,800.0,4.56,34.951,-0.00366104039187,0.0001246245,0.031408,2.784816,nan,nan,nan,8.61337524822
2016-07-20 14:46:36,48.9908,-36.8848,804.0,4.554,34.951,-0.00366104039302,0.000138859,0.033371,2.80872,nan,nan,nan,8.61767048391
2016-07-20 14:46:36,48.9908,-36.8848,808.0,4.544,34.951,-0.0036610403946,0.0001298535,0.045149,2.77884,nan,nan,nan,8.61922333413
2016-07-20 14:46:36,48.9908,-36.8848,812.0,4.541,34.952,-0.00366104039507,0.0001240435,0.031408,2.784816,nan,nan,nan,8.61582025094
2016-07-20 14:46:36,48.9908,-36.8848,816.0,4.54,34.952,-0.00366104039539,0.000125496,0.029445,2.790792,nan,nan,nan,8.621563859
2016-07-20 14:46:36,48.9908,-36.8848,820.0,4.532,34.952,-0.00366104039684,0.0001281105,0.033371,2.784816,nan,nan,nan,8.62435217405
2016-07-20 14:46:36,48.9908,-36.8848,824.0,4.526,34.951,-0.00366104039785,0.000128982,0.033371,2.802744,nan,nan,nan,8.62699245985
2016-07-20 14:46:36,48.9908,-36.8848,828.0,4.521,34.951,-0.0036610403988,0.0001252055,0.029445,2.784816,nan,nan,nan,8.63040066733
2016-07-20 14:46:36,48.9908,-36.8848,832.0,4.508,34.95,-0.00366104040099,0.0001263675,0.029445,2.772864,nan,nan,nan,8.63764830203
2016-07-20 14:46:36,48.9908,-36.8848,836.0,4.498,34.951,-0.00366104040259,0.000123172,0.031408,2.77884,nan,nan,nan,8.63551591112
2016-07-20 14:46:36,48.9908,-36.8848,840.0,4.497,34.953,-0.00366104040263,0.000126077,0.031408,2.790792,nan,nan,nan,8.63178569827
2016-07-20 14:46:36,48.9908,-36.8848,844.0,4.496,34.954,-0.00366104040296,0.000126077,0.029445,2.77884,nan,nan,nan,8.63093334099
2016-07-20 14:46:36,48.9908,-36.8848,848.0,4.495,34.955,-0.00366104040312,0.000154546,0.029445,2.80872,nan,nan,nan,8.62833425495
2016-07-20 14:46:36,48.9908,-36.8848,852.0,4.492,34.956,-0.00366104040366,0.0001252055,0.031408,2.784816,nan,nan,nan,8.62848335826
2016-07-20 14:46:36,48.9908,-36.8848,856.0,4.49,34.956,-0.00366104040409,0.0001205575,0.031408,2.796768,nan,nan,nan,8.63021956698
2016-07-20 14:46:36,48.9908,-36.8848,860.1,4.48,34.955,-0.00366104040569,0.000125496,0.031408,2.77884,nan,nan,nan,8.63176438815
2016-07-20 14:46:36,48.9908,-36.8848,864.0,4.478,34.955,-0.003661040406,0.000124915,0.031408,2.790792,nan,nan,nan,8.62894133712
2016-07-20 14:46:36,48.9908,-36.8848,868.0,4.478,34.956,-0.00366104040599,0.000120267,0.029445,2.790792,nan,nan,nan,8.6284514073
2016-07-20 14:46:36,48.9908,-36.8848,872.0,4.477,34.955,-0.00366104040622,0.0001211385,0.029445,2.790792,nan,nan,nan,8.62951651335
2016-07-20 14:46:36,48.9908,-36.8848,876.0,4.477,34.955,-0.00366104040641,0.000120848,0.029445,2.784816,nan,nan,nan,8.62619388733
2016-07-20 14:46:36,48.9908,-36.8848,880.0,4.474,34.955,-0.00366104040697,0.000121429,0.031408,2.77884,nan,nan,nan,8.63046458615
2016-07-20 14:46:36,48.9908,-36.8848,884.0,4.467,34.955,-0.00366104040809,0.0001205575,0.029445,2.77884,nan,nan,nan,8.63152998082
2016-07-20 14:46:36,48.9908,-36.8848,888.0,4.466,34.955,-0.00366104040837,0.0001199765,0.027482,2.790792,nan,nan,nan,8.63176438815
2016-07-20 14:46:36,48.9908,-36.8848,892.0,4.462,34.955,-0.00366104040913,0.000120267,0.027482,2.772864,nan,nan,nan,8.63306441751
