datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-08 05:46:48,49.7539,-41.9783,334.0,10.855,35.335,-0.00366103932654,0.000108647,0.029445,2.587608,nan,nan,nan,8.23279992573
2016-11-08 05:46:48,49.7539,-41.9783,336.0,10.754,35.321,-0.00366103934243,0.0001106805,0.031408,2.641392,nan,nan,nan,8.16601579549
2016-11-08 05:46:48,49.7539,-41.9783,338.0,10.706,35.312,-0.00366103934898,0.000109809,0.029445,2.62944,nan,nan,nan,8.13633893427
2016-11-08 05:46:48,49.7539,-41.9783,340.0,10.697,35.31,-0.00366103935105,0.0001071945,0.027482,2.617488,nan,nan,nan,8.11695352524
2016-11-08 05:46:48,49.7539,-41.9783,342.0,10.672,35.306,-0.00366103935509,0.0001095185,0.029445,2.647368,nan,nan,nan,8.08599664962
2016-11-08 05:46:48,49.7539,-41.9783,344.0,10.655,35.302,-0.00366103935847,0.0001060325,0.029445,2.653344,nan,nan,nan,8.05797938428
2016-11-08 05:46:48,49.7539,-41.9783,346.0,10.617,35.296,-0.0036610393651,0.0001071945,0.027482,2.647368,nan,nan,nan,8.02914064996
2016-11-08 05:46:48,49.7539,-41.9783,348.0,10.601,35.292,-0.00366103936716,0.0001077755,0.029445,2.635416,nan,nan,nan,8.02056573484
2016-11-08 05:46:48,49.7539,-41.9783,350.0,10.597,35.292,-0.0036610393681,0.00011039,0.035334,2.647368,nan,nan,nan,8.01346866765
2016-11-08 05:46:48,49.7539,-41.9783,352.0,10.598,35.292,-0.00366103936838,0.000109809,0.031408,2.653344,nan,nan,nan,8.00344702024
2016-11-08 05:46:48,49.7539,-41.9783,354.0,10.596,35.292,-0.00366103936896,0.0001071945,0.025519,2.641392,nan,nan,nan,7.98563871098
2016-11-08 05:46:48,49.7539,-41.9783,356.0,10.577,35.29,-0.00366103937293,0.000108647,0.029445,2.641392,nan,nan,nan,7.95427874133
2016-11-08 05:46:48,49.7539,-41.9783,358.0,10.498,35.279,-0.0036610393849,0.000106904,0.029445,2.635416,nan,nan,nan,7.90930671638
2016-11-08 05:46:48,49.7539,-41.9783,360.0,10.46,35.273,-0.00366103939201,0.0001095185,0.031408,2.647368,nan,nan,nan,7.87602977928
2016-11-08 05:46:48,49.7539,-41.9783,362.0,10.428,35.267,-0.00366103939817,0.000106904,0.029445,2.683224,nan,nan,nan,7.8438177151
2016-11-08 05:46:48,49.7539,-41.9783,364.0,10.397,35.262,-0.00366103940328,0.0001083565,0.031408,2.683224,nan,nan,nan,7.81784074969
2016-11-08 05:46:48,49.7539,-41.9783,366.0,10.366,35.256,-0.00366103940882,0.000108647,0.029445,2.683224,nan,nan,nan,7.77468147161
2016-11-08 05:46:48,49.7539,-41.9783,368.0,10.293,35.242,-0.0036610394206,0.000108066,0.031408,2.683224,nan,nan,nan,7.71653482975
2016-11-08 05:46:48,49.7539,-41.9783,370.0,10.189,35.225,-0.00366103943696,0.000109228,0.029445,2.707128,nan,nan,nan,7.6440123795
2016-11-08 05:46:48,49.7539,-41.9783,372.0,10.116,35.214,-0.00366103944796,0.000108066,0.029445,2.731032,nan,nan,nan,7.58166678029
2016-11-08 05:46:48,49.7539,-41.9783,374.0,10.101,35.211,-0.00366103945108,0.000108647,0.031408,2.71908,nan,nan,nan,7.51469462846
2016-11-08 05:46:48,49.7539,-41.9783,376.0,10.056,35.205,-0.00366103945905,0.0001095185,0.031408,2.725056,nan,nan,nan,7.46476037112
2016-11-08 05:46:48,49.7539,-41.9783,378.0,10.022,35.2,-0.00366103946383,0.0001100995,0.033371,2.74896,nan,nan,nan,7.45685737181
2016-11-08 05:46:48,49.7539,-41.9783,380.0,9.98,35.198,-0.00366103947097,0.000109228,0.029445,2.74896,nan,nan,nan,7.45198470825
2016-11-08 05:46:48,49.7539,-41.9783,382.0,9.941,35.195,-0.00366103947753,0.0001205575,0.029445,2.731032,nan,nan,nan,7.46724608345
2016-11-08 05:46:48,49.7539,-41.9783,384.0,9.898,35.19,-0.00366103948434,0.000113295,0.031408,2.731032,nan,nan,nan,7.49324260523
2016-11-08 05:46:48,49.7539,-41.9783,386.0,9.857,35.185,-0.00366103949039,0.0001124235,0.027482,2.713104,nan,nan,nan,7.53607775051
2016-11-08 05:46:48,49.7539,-41.9783,388.0,9.858,35.187,-0.00366103949043,0.0001118425,0.033371,2.713104,nan,nan,nan,7.58074740579
2016-11-08 05:46:48,49.7539,-41.9783,390.0,9.837,35.186,-0.00366103949463,0.0001118425,0.031408,2.695176,nan,nan,nan,7.56743039201
2016-11-08 05:46:48,49.7539,-41.9783,392.0,9.81,35.182,-0.00366103949876,0.0001106805,0.035334,2.71908,nan,nan,nan,7.54773228963
2016-11-08 05:46:48,49.7539,-41.9783,394.0,9.798,35.182,-0.00366103950084,0.0001106805,0.035334,2.71908,nan,nan,nan,7.52558293836
2016-11-08 05:46:48,49.7539,-41.9783,396.0,9.795,35.184,-0.00366103950116,0.000112133,0.031408,2.701152,nan,nan,nan,7.49433174765
2016-11-08 05:46:48,49.7539,-41.9783,398.0,9.825,35.194,-0.0036610394971,0.000109809,0.033371,2.701152,nan,nan,nan,7.43680279807
2016-11-08 05:46:48,49.7539,-41.9783,400.0,9.831,35.198,-0.00366103949673,0.0001135855,0.031408,2.71908,nan,nan,nan,7.29983768369
2016-11-08 05:46:48,49.7539,-41.9783,402.0,9.85,35.207,-0.00366103949478,0.0001130045,0.031408,2.6892,nan,nan,nan,7.07595937401
2016-11-08 05:46:48,49.7539,-41.9783,404.0,9.816,35.205,-0.00366103950133,0.0001130045,0.033371,2.737008,nan,nan,nan,6.94572375251
2016-11-08 05:46:48,49.7539,-41.9783,406.0,9.71,35.189,-0.00366103951924,0.000110971,0.031408,2.77884,nan,nan,nan,6.9070807607
2016-11-08 05:46:48,49.7539,-41.9783,408.0,9.643,35.178,-0.00366103953048,0.000110971,0.029445,2.772864,nan,nan,nan,6.9155972281
2016-11-08 05:46:48,49.7539,-41.9783,410.0,9.556,35.163,-0.00366103954324,0.000118524,0.033371,2.772864,nan,nan,nan,6.91248013687
2016-11-08 05:46:48,49.7539,-41.9783,412.0,9.457,35.149,-0.00366103955938,0.000118524,0.035334,2.790792,nan,nan,nan,6.92137823943
2016-11-08 05:46:48,49.7539,-41.9783,414.0,9.39,35.137,-0.00366103957016,0.000110971,0.029445,2.80872,nan,nan,nan,6.92620666442
2016-11-08 05:46:48,49.7539,-41.9783,416.0,9.297,35.127,-0.00366103958393,0.000112714,0.031408,2.790792,nan,nan,nan,6.90840941665
2016-11-08 05:46:48,49.7539,-41.9783,418.0,9.283,35.124,-0.00366103958665,0.0001147475,0.029445,2.802744,nan,nan,nan,6.87436656146
2016-11-08 05:46:48,49.7539,-41.9783,420.0,9.286,35.126,-0.00366103958667,0.0001106805,0.035334,2.772864,nan,nan,nan,6.83606807052
2016-11-08 05:46:48,49.7539,-41.9783,422.0,9.292,35.13,-0.00366103958576,0.000112133,0.033371,2.77884,nan,nan,nan,6.80003923892
2016-11-08 05:46:48,49.7539,-41.9783,424.0,9.325,35.14,-0.00366103958128,0.000109809,0.037297,2.784816,nan,nan,nan,6.77823473858
2016-11-08 05:46:48,49.7539,-41.9783,426.0,9.35,35.151,-0.00366103957813,0.0001100995,0.031408,2.790792,nan,nan,nan,6.78666236422
2016-11-08 05:46:48,49.7539,-41.9783,428.0,9.333,35.148,-0.00366103958167,0.0001164905,0.027482,2.796768,nan,nan,nan,6.80964062802
2016-11-08 05:46:48,49.7539,-41.9783,430.0,9.283,35.142,-0.00366103958948,0.0001164905,0.035334,2.796768,nan,nan,nan,6.83032255695
2016-11-08 05:46:48,49.7539,-41.9783,432.0,9.176,35.13,-0.00366103960752,0.0001083565,0.033371,2.790792,nan,nan,nan,6.84329835508
2016-11-08 05:46:48,49.7539,-41.9783,434.0,9.114,35.123,-0.00366103961779,0.0001100995,0.033371,2.814696,nan,nan,nan,6.87085661566
2016-11-08 05:46:48,49.7539,-41.9783,436.0,9.079,35.119,-0.00366103962367,0.00011039,0.035334,2.784816,nan,nan,nan,6.90591841237
2016-11-08 05:46:48,49.7539,-41.9783,438.0,9.037,35.115,-0.00366103963179,0.000112714,0.033371,2.802744,nan,nan,nan,6.97888792985
2016-11-08 05:46:48,49.7539,-41.9783,440.0,8.958,35.109,-0.00366103964332,0.000111552,0.027482,2.802744,nan,nan,nan,6.99044322586
2016-11-08 05:46:48,49.7539,-41.9783,442.0,8.923,35.105,-0.00366103964946,0.0001135855,0.027482,2.796768,nan,nan,nan,6.98510421325
2016-11-08 05:46:48,49.7539,-41.9783,444.0,8.864,35.1,-0.00366103965934,0.000113295,0.033371,2.784816,nan,nan,nan,6.96421101736
2016-11-08 05:46:48,49.7539,-41.9783,446.0,8.834,35.099,-0.00366103966372,0.000111552,0.035334,2.802744,nan,nan,nan,6.93971218881
2016-11-08 05:46:48,49.7539,-41.9783,448.0,8.843,35.103,-0.00366103966336,0.000113876,0.031408,2.784816,nan,nan,nan,6.94058852572
2016-11-08 05:46:48,49.7539,-41.9783,450.0,8.807,35.1,-0.00366103966961,0.0001118425,0.033371,2.814696,nan,nan,nan,6.95646668344
2016-11-08 05:46:48,49.7539,-41.9783,452.0,8.706,35.089,-0.00366103968557,0.0001095185,0.029445,2.80872,nan,nan,nan,6.96647327956
2016-11-08 05:46:48,49.7539,-41.9783,454.0,8.693,35.087,-0.00366103968821,0.0001112615,0.035334,2.814696,nan,nan,nan,6.96107030181
2016-11-08 05:46:48,49.7539,-41.9783,456.0,8.697,35.088,-0.00366103968844,0.000112133,0.027482,2.796768,nan,nan,nan,6.97280344668
2016-11-08 05:46:48,49.7539,-41.9783,458.0,8.66,35.084,-0.00366103969503,0.0001100995,0.027482,2.820672,nan,nan,nan,7.01036673954
2016-11-08 05:46:48,49.7539,-41.9783,460.0,8.612,35.075,-0.00366103970458,0.000110971,0.029445,2.802744,nan,nan,nan,7.05107756293
2016-11-08 05:46:48,49.7539,-41.9783,462.0,8.453,35.052,-0.00366103972895,0.0001124235,0.029445,2.820672,nan,nan,nan,7.06425095381
2016-11-08 05:46:48,49.7539,-41.9783,464.0,8.397,35.047,-0.00366103973796,0.0001124235,0.033371,2.814696,nan,nan,nan,7.03606695944
2016-11-08 05:46:48,49.7539,-41.9783,466.0,8.366,35.044,-0.00366103974341,0.0001141665,0.031408,2.826648,nan,nan,nan,7.03433068166
2016-11-08 05:46:48,49.7539,-41.9783,468.0,8.348,35.045,-0.00366103974624,0.0001135855,0.037297,2.8386,nan,nan,nan,7.02798239924
2016-11-08 05:46:48,49.7539,-41.9783,469.9,8.315,35.044,-0.00366103975173,0.0001141665,0.035334,2.832624,nan,nan,nan,7.03687173339
2016-11-08 05:46:48,49.7539,-41.9783,472.0,8.283,35.04,-0.00366103975778,0.0001112615,0.033371,2.814696,nan,nan,nan,7.04556116627
2016-11-08 05:46:48,49.7539,-41.9783,474.0,8.246,35.036,-0.00366103976498,0.0001095185,0.029445,2.850552,nan,nan,nan,7.05362517114
2016-11-08 05:46:48,49.7539,-41.9783,476.0,8.214,35.033,-0.0036610397695,0.0001095185,0.029445,2.8386,nan,nan,nan,7.06254966263
2016-11-08 05:46:48,49.7539,-41.9783,478.0,8.207,35.031,-0.00366103977118,0.0001333395,0.033371,2.826648,nan,nan,nan,7.07915623348
2016-11-08 05:46:48,49.7539,-41.9783,480.0,8.18,35.027,-0.00366103977728,0.000109228,0.031408,2.844576,nan,nan,nan,7.10984034699
2016-11-08 05:46:48,49.7539,-41.9783,482.0,8.066,35.013,-0.00366103979587,0.0001112615,0.031408,2.820672,nan,nan,nan,7.15786386052
2016-11-08 05:46:48,49.7539,-41.9783,484.0,7.892,34.993,-0.00366103982378,0.000110971,0.033371,2.832624,nan,nan,nan,7.20111370057
2016-11-08 05:46:48,49.7539,-41.9783,486.0,7.778,34.976,-0.00366103984106,0.0001106805,0.031408,2.850552,nan,nan,nan,7.20680622227
2016-11-08 05:46:48,49.7539,-41.9783,488.0,7.705,34.966,-0.00366103985187,0.0001106805,0.031408,2.862504,nan,nan,nan,7.17354640495
2016-11-08 05:46:48,49.7539,-41.9783,490.0,7.772,34.982,-0.0036610398409,0.00011039,0.031408,2.862504,nan,nan,nan,7.11435682541
2016-11-08 05:46:48,49.7539,-41.9783,492.0,7.852,35.0,-0.00366103982947,0.000113876,0.035334,2.856528,nan,nan,nan,7.10564376145
2016-11-08 05:46:48,49.7539,-41.9783,494.0,7.851,35.002,-0.00366103983096,0.000111552,0.033371,2.844576,nan,nan,nan,7.10807574
2016-11-08 05:46:48,49.7539,-41.9783,496.0,7.802,34.998,-0.00366103983995,0.0001188145,0.033371,2.850552,nan,nan,nan,7.1123510212
2016-11-08 05:46:48,49.7539,-41.9783,498.0,7.749,34.992,-0.00366103984854,0.0001124235,0.031408,2.862504,nan,nan,nan,7.116869234
2016-11-08 05:46:48,49.7539,-41.9783,500.0,7.663,34.983,-0.00366103986234,0.000112133,0.031408,2.856528,nan,nan,nan,7.11692926922
2016-11-08 05:46:48,49.7539,-41.9783,504.0,7.557,34.97,-0.00366103988068,0.0001124235,0.033371,2.886408,nan,nan,nan,7.13016760665
2016-11-08 05:46:48,49.7539,-41.9783,508.0,7.422,34.954,-0.00366103990403,0.0001106805,0.033371,2.874456,nan,nan,nan,7.18468945934
2016-11-08 05:46:48,49.7539,-41.9783,512.0,7.191,34.928,-0.00366103994069,0.000112133,0.033371,2.892384,nan,nan,nan,7.22705223954
2016-11-08 05:46:48,49.7539,-41.9783,516.0,7.11,34.919,-0.00366103995307,0.0001130045,0.031408,2.874456,nan,nan,nan,7.22245769948
2016-11-08 05:46:48,49.7539,-41.9783,520.0,7.112,34.923,-0.0036610399527,0.0001130045,0.033371,2.880432,nan,nan,nan,7.20007132825
2016-11-08 05:46:48,49.7539,-41.9783,524.0,7.176,34.942,-0.00366103994304,0.000111552,0.031408,2.892384,nan,nan,nan,7.16291447911
2016-11-08 05:46:48,49.7539,-41.9783,528.0,7.17,34.948,-0.00366103994458,0.0001112615,0.033371,2.892384,nan,nan,nan,7.12837173682
2016-11-08 05:46:48,49.7539,-41.9783,532.0,7.153,34.956,-0.00366103994828,0.0001130045,0.033371,2.880432,nan,nan,nan,7.12045515977
2016-11-08 05:46:48,49.7539,-41.9783,536.0,7.09,34.956,-0.00366103995873,0.000110971,0.035334,2.892384,nan,nan,nan,7.11970006475
2016-11-08 05:46:48,49.7539,-41.9783,540.1,7.05,34.957,-0.00366103996612,0.00011039,0.031408,2.880432,nan,nan,nan,7.12012908533
2016-11-08 05:46:48,49.7539,-41.9783,544.0,7.019,34.956,-0.00366103997225,0.0001124235,0.033371,2.880432,nan,nan,nan,7.12799372169
2016-11-08 05:46:48,49.7539,-41.9783,548.0,6.975,34.958,-0.0036610399804,0.0001130045,0.031408,2.904336,nan,nan,nan,7.14222728218
2016-11-08 05:46:48,49.7539,-41.9783,552.0,6.931,34.955,-0.00366103998859,0.0001130045,0.029445,2.880432,nan,nan,nan,7.17406547553
2016-11-08 05:46:48,49.7539,-41.9783,556.0,6.839,34.951,-0.00366104000486,0.0001100995,0.031408,2.892384,nan,nan,nan,7.23130088943
2016-11-08 05:46:48,49.7539,-41.9783,560.0,6.659,34.938,-0.00366104003412,0.0001135855,0.033371,2.892384,nan,nan,nan,7.27255922086
2016-11-08 05:46:48,49.7539,-41.9783,564.0,6.58,34.932,-0.00366104004785,0.00011039,0.035334,2.904336,nan,nan,nan,7.29748380518
2016-11-08 05:46:48,49.7539,-41.9783,568.0,6.503,34.928,-0.00366104006039,0.0001199765,0.033371,2.89836,nan,nan,nan,7.32446661331
2016-11-08 05:46:48,49.7539,-41.9783,572.0,6.443,34.922,-0.00366104007099,0.000112714,0.033371,2.910312,nan,nan,nan,7.37185047511
2016-11-08 05:46:48,49.7539,-41.9783,576.0,6.305,34.905,-0.00366104009395,0.000114457,0.033371,2.922264,nan,nan,nan,7.44753921996
2016-11-08 05:46:48,49.7539,-41.9783,580.0,6.14,34.886,-0.00366104012134,0.000117362,0.033371,2.904336,nan,nan,nan,7.50628752177
2016-11-08 05:46:48,49.7539,-41.9783,584.0,6.049,34.878,-0.00366104013624,0.0001124235,0.033371,2.910312,nan,nan,nan,7.54143178624
2016-11-08 05:46:48,49.7539,-41.9783,588.0,5.965,34.874,-0.00366104015049,0.0001147475,0.035334,2.904336,nan,nan,nan,7.57084441381
2016-11-08 05:46:48,49.7539,-41.9783,592.0,5.914,34.878,-0.00366104015777,0.000113876,0.035334,2.910312,nan,nan,nan,7.57466427184
2016-11-08 05:46:48,49.7539,-41.9783,596.0,5.924,34.888,-0.00366104015643,0.000116781,0.031408,2.910312,nan,nan,nan,7.57942372446
2016-11-08 05:46:48,49.7539,-41.9783,600.0,5.915,34.889,-0.00366104015807,0.0001135855,0.035334,2.904336,nan,nan,nan,7.58959693147
2016-11-08 05:46:48,49.7539,-41.9783,604.0,5.883,34.892,-0.00366104016361,0.0001147475,0.029445,2.89836,nan,nan,nan,7.60294811136
2016-11-08 05:46:48,49.7539,-41.9783,608.0,5.864,34.894,-0.00366104016664,0.000112133,0.031408,2.892384,nan,nan,nan,7.60469149549
2016-11-08 05:46:48,49.7539,-41.9783,612.0,5.862,34.895,-0.0036610401671,0.0001124235,0.029445,2.886408,nan,nan,nan,7.6083826649
2016-11-08 05:46:48,49.7539,-41.9783,616.0,5.861,34.898,-0.00366104016745,0.000112714,0.029445,2.880432,nan,nan,nan,7.61365526535
2016-11-08 05:46:48,49.7539,-41.9783,620.0,5.842,34.906,-0.00366104017056,0.0001124235,0.031408,2.892384,nan,nan,nan,7.63045123531
2016-11-08 05:46:48,49.7539,-41.9783,624.0,5.833,34.931,-0.00366104017239,0.000126077,0.035334,2.892384,nan,nan,nan,7.64947035983
2016-11-08 05:46:48,49.7539,-41.9783,628.0,5.793,34.935,-0.00366104017877,0.0001141665,0.031408,2.89836,nan,nan,nan,7.66108765653
2016-11-08 05:46:48,49.7539,-41.9783,632.0,5.78,34.936,-0.00366104018108,0.000115038,0.031408,2.892384,nan,nan,nan,7.66937116973
2016-11-08 05:46:48,49.7539,-41.9783,636.0,5.772,34.937,-0.00366104018258,0.000114457,0.033371,2.886408,nan,nan,nan,7.68491338603
2016-11-08 05:46:48,49.7539,-41.9783,640.0,5.719,34.932,-0.00366104019143,0.000114457,0.033371,2.886408,nan,nan,nan,7.69736688053
2016-11-08 05:46:48,49.7539,-41.9783,644.0,5.715,34.939,-0.00366104019146,0.0001147475,0.033371,2.886408,nan,nan,nan,7.69072159027
2016-11-08 05:46:48,49.7539,-41.9783,648.0,5.748,34.951,-0.00366104018622,0.000114457,0.029445,2.886408,nan,nan,nan,7.68459603704
2016-11-08 05:46:48,49.7539,-41.9783,652.0,5.749,34.957,-0.00366104018609,0.0001141665,0.031408,2.886408,nan,nan,nan,7.68605222937
2016-11-08 05:46:48,49.7539,-41.9783,656.1,5.751,34.959,-0.00366104018583,0.0001147475,0.029445,2.880432,nan,nan,nan,7.68262693383
2016-11-08 05:46:48,49.7539,-41.9783,660.0,5.761,34.96,-0.00366104018431,0.000117362,0.029445,2.886408,nan,nan,nan,7.68084496142
2016-11-08 05:46:48,49.7539,-41.9783,664.0,5.757,34.961,-0.00366104018545,0.000113876,0.029445,2.886408,nan,nan,nan,7.6840733765
2016-11-08 05:46:48,49.7539,-41.9783,667.9,5.753,34.961,-0.00366104018637,0.0001153285,0.033371,2.892384,nan,nan,nan,7.68916167134
2016-11-08 05:46:48,49.7539,-41.9783,672.0,5.747,34.964,-0.00366104018777,0.0001153285,0.029445,2.904336,nan,nan,nan,7.70140765918
2016-11-08 05:46:48,49.7539,-41.9783,676.0,5.722,34.966,-0.00366104019262,0.000115619,0.033371,2.880432,nan,nan,nan,7.73113141418
2016-11-08 05:46:48,49.7539,-41.9783,680.0,5.665,34.967,-0.0036610402022,0.000117943,0.029445,2.880432,nan,nan,nan,7.76022868077
2016-11-08 05:46:48,49.7539,-41.9783,684.0,5.62,34.968,-0.0036610402095,0.0001141665,0.031408,2.874456,nan,nan,nan,7.77920297417
2016-11-08 05:46:48,49.7539,-41.9783,688.0,5.596,34.968,-0.00366104021323,0.0001141665,0.031408,2.86848,nan,nan,nan,7.79108832866
2016-11-08 05:46:48,49.7539,-41.9783,692.0,5.588,34.968,-0.00366104021502,0.0002024785,0.029445,2.880432,nan,nan,nan,7.80063976028
2016-11-08 05:46:48,49.7539,-41.9783,696.0,5.565,34.967,-0.00366104021922,0.000119105,0.033371,2.880432,nan,nan,nan,7.81124042258
2016-11-08 05:46:48,49.7539,-41.9783,700.0,5.555,34.966,-0.00366104022092,0.0001252055,0.029445,2.892384,nan,nan,nan,7.81840216184
2016-11-08 05:46:48,49.7539,-41.9783,704.0,5.542,34.965,-0.00366104022362,0.000115619,0.031408,2.892384,nan,nan,nan,7.83249986965
2016-11-08 05:46:48,49.7539,-41.9783,708.0,5.524,34.964,-0.00366104022724,0.0001176525,0.029445,2.86848,nan,nan,nan,7.86260997464
2016-11-08 05:46:48,49.7539,-41.9783,712.0,5.487,34.964,-0.00366104023397,0.000115619,0.031408,2.886408,nan,nan,nan,7.90534559375
2016-11-08 05:46:48,49.7539,-41.9783,716.0,5.434,34.961,-0.00366104024348,0.0001205575,0.029445,2.86848,nan,nan,nan,7.99162509744
2016-11-08 05:46:48,49.7539,-41.9783,720.0,5.276,34.945,-0.00366104026902,0.0001176525,0.029445,2.862504,nan,nan,nan,8.04755049694
2016-11-08 05:46:48,49.7539,-41.9783,724.0,5.227,34.939,-0.00366104027678,0.000115619,0.029445,2.856528,nan,nan,nan,8.06318972752
2016-11-08 05:46:48,49.7539,-41.9783,727.9,5.207,34.937,-0.00366104028011,0.0001176525,0.031408,2.862504,nan,nan,nan,8.07063266647
2016-11-08 05:46:48,49.7539,-41.9783,732.0,5.193,34.935,-0.00366104028268,0.000117362,0.029445,2.856528,nan,nan,nan,8.07622739486
2016-11-08 05:46:48,49.7539,-41.9783,736.0,5.187,34.935,-0.0036610402839,0.0001162,0.033371,2.862504,nan,nan,nan,8.0819351984
2016-11-08 05:46:48,49.7539,-41.9783,740.0,5.175,34.935,-0.00366104028612,0.0001199765,0.029445,2.86848,nan,nan,nan,8.09655144618
2016-11-08 05:46:48,49.7539,-41.9783,744.0,5.144,34.932,-0.00366104029169,0.0001162,0.033371,2.862504,nan,nan,nan,8.11284462259
2016-11-08 05:46:48,49.7539,-41.9783,748.0,5.119,34.93,-0.0036610402956,0.0001162,0.031408,2.850552,nan,nan,nan,8.12123366785
2016-11-08 05:46:48,49.7539,-41.9783,752.0,5.12,34.931,-0.00366104029591,0.000115619,0.029445,2.844576,nan,nan,nan,8.14081997343
2016-11-08 05:46:48,49.7539,-41.9783,756.0,5.076,34.929,-0.00366104030346,0.000116781,0.029445,2.844576,nan,nan,nan,8.16751537225
2016-11-08 05:46:48,49.7539,-41.9783,760.0,5.039,34.928,-0.0036610403093,0.0001162,0.031408,2.844576,nan,nan,nan,8.18139634423
2016-11-08 05:46:48,49.7539,-41.9783,764.0,5.026,34.928,-0.00366104031142,0.000116781,0.031408,2.8386,nan,nan,nan,8.18686804468
2016-11-08 05:46:48,49.7539,-41.9783,768.0,5.021,34.928,-0.0036610403124,0.000119105,0.029445,2.844576,nan,nan,nan,8.19468196983
2016-11-08 05:46:48,49.7539,-41.9783,772.0,5.005,34.928,-0.00366104031534,0.000117943,0.031408,2.8386,nan,nan,nan,8.20661485579
2016-11-08 05:46:48,49.7539,-41.9783,776.0,4.988,34.928,-0.00366104031802,0.000118524,0.033371,2.832624,nan,nan,nan,8.22132719038
2016-11-08 05:46:48,49.7539,-41.9783,780.0,4.972,34.929,-0.00366104032074,0.000119105,0.031408,2.8386,nan,nan,nan,8.23751327801
2016-11-08 05:46:48,49.7539,-41.9783,784.0,4.959,34.93,-0.00366104032312,0.0001170715,0.027482,2.832624,nan,nan,nan,8.25389772279
2016-11-08 05:46:48,49.7539,-41.9783,788.0,4.951,34.934,-0.00366104032456,0.000117362,0.029445,2.844576,nan,nan,nan,8.26358821573
2016-11-08 05:46:48,49.7539,-41.9783,792.0,4.944,34.934,-0.00366104032588,0.0001182335,0.029445,2.832624,nan,nan,nan,8.27415422527
2016-11-08 05:46:48,49.7539,-41.9783,796.0,4.933,34.937,-0.00366104032789,0.000115619,0.029445,2.844576,nan,nan,nan,8.28342487809
2016-11-08 05:46:48,49.7539,-41.9783,800.0,4.926,34.938,-0.00366104032933,0.0001205575,0.029445,2.8386,nan,nan,nan,8.29817273031
2016-11-08 05:46:48,49.7539,-41.9783,804.0,4.899,34.939,-0.00366104033422,0.0001164905,0.029445,2.832624,nan,nan,nan,8.32188303001
2016-11-08 05:46:48,49.7539,-41.9783,808.0,4.858,34.938,-0.00366104034086,0.000119686,0.029445,2.814696,nan,nan,nan,8.3347444883
2016-11-08 05:46:48,49.7539,-41.9783,812.0,4.836,34.938,-0.00366104034469,0.000119686,0.031408,2.844576,nan,nan,nan,8.35682971065
2016-11-08 05:46:48,49.7539,-41.9783,816.0,4.81,34.937,-0.00366104034885,0.000118524,0.027482,2.826648,nan,nan,nan,8.3731368588
2016-11-08 05:46:48,49.7539,-41.9783,820.0,4.801,34.937,-0.00366104035023,0.0001182335,0.031408,2.80872,nan,nan,nan,8.37776746913
2016-11-08 05:46:48,49.7539,-41.9783,824.0,4.792,34.938,-0.00366104035203,0.0001176525,0.031408,2.820672,nan,nan,nan,8.38608938125
2016-11-08 05:46:48,49.7539,-41.9783,828.0,4.778,34.938,-0.0036610403545,0.0001182335,0.029445,2.80872,nan,nan,nan,8.39425573361
2016-11-08 05:46:48,49.7539,-41.9783,832.0,4.767,34.938,-0.0036610403564,0.0001199765,0.029445,2.820672,nan,nan,nan,8.40237959711
2016-11-08 05:46:48,49.7539,-41.9783,836.0,4.756,34.939,-0.00366104035836,0.0001170715,0.027482,2.802744,nan,nan,nan,8.41026436091
2016-11-08 05:46:48,49.7539,-41.9783,840.0,4.747,34.94,-0.00366104035988,0.0001188145,0.031408,2.80872,nan,nan,nan,8.4198346447
2016-11-08 05:46:48,49.7539,-41.9783,844.0,4.742,34.942,-0.00366104036098,0.0001199765,0.029445,2.814696,nan,nan,nan,8.43149109137
2016-11-08 05:46:48,49.7539,-41.9783,848.0,4.724,34.943,-0.00366104036422,0.000117943,0.031408,2.820672,nan,nan,nan,8.44966033141
2016-11-08 05:46:48,49.7539,-41.9783,852.0,4.702,34.943,-0.00366104036799,0.000120848,0.029445,2.802744,nan,nan,nan,8.46773926841
2016-11-08 05:46:48,49.7539,-41.9783,856.1,4.669,34.941,-0.00366104037329,0.000118524,0.027482,2.80872,nan,nan,nan,8.47981669367
2016-11-08 05:46:48,49.7539,-41.9783,860.0,4.663,34.94,-0.00366104037439,0.0001188145,0.027482,2.80872,nan,nan,nan,8.49130762889
2016-11-08 05:46:48,49.7539,-41.9783,864.0,4.637,34.939,-0.0036610403788,0.0001182335,0.027482,2.796768,nan,nan,nan,8.51379819666
2016-11-08 05:46:48,49.7539,-41.9783,868.0,4.608,34.937,-0.00366104038343,0.0001211385,0.027482,2.802744,nan,nan,nan,8.52609862139
2016-11-08 05:46:48,49.7539,-41.9783,872.0,4.612,34.939,-0.00366104038297,0.0001170715,0.029445,2.80872,nan,nan,nan,8.52438666693
2016-11-08 05:46:48,49.7539,-41.9783,876.0,4.61,34.94,-0.00366104038349,0.0001240435,0.027482,2.802744,nan,nan,nan,8.53271911833
2016-11-08 05:46:48,49.7539,-41.9783,880.0,4.591,34.939,-0.00366104038657,0.000123172,0.023556,2.796768,nan,nan,nan,8.5410294192
