datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-01 05:26:26,48.7345,-39.5935,334.0,11.055,35.335,-0.00366103929127,0.000108647,0.031408,2.647368,nan,nan,nan,8.05320577393
2017-02-01 05:26:26,48.7345,-39.5935,336.0,11.049,35.335,-0.00366103929255,0.0001066135,0.029445,2.665296,nan,nan,nan,8.12306170312
2017-02-01 05:26:26,48.7345,-39.5935,338.0,11.038,35.335,-0.00366103929478,0.0001066135,0.025519,2.641392,nan,nan,nan,8.19933022307
2017-02-01 05:26:26,48.7345,-39.5935,340.0,11.026,35.334,-0.00366103929698,0.000109228,0.029445,2.647368,nan,nan,nan,8.23532274971
2017-02-01 05:26:26,48.7345,-39.5935,342.0,11.004,35.332,-0.00366103930096,0.000107485,0.027482,2.647368,nan,nan,nan,8.31437912584
2017-02-01 05:26:26,48.7345,-39.5935,344.0,10.977,35.331,-0.00366103930576,0.000108066,0.031408,2.62944,nan,nan,nan,8.34413403296
2017-02-01 05:26:26,48.7345,-39.5935,346.0,10.962,35.329,-0.00366103930845,0.0001077755,0.029445,2.62944,nan,nan,nan,8.32315997673
2017-02-01 05:26:26,48.7345,-39.5935,348.0,10.936,35.324,-0.00366103931299,0.0001112615,0.025519,2.62944,nan,nan,nan,8.29384696828
2017-02-01 05:26:26,48.7345,-39.5935,350.0,10.914,35.32,-0.00366103931662,0.000108066,0.029445,2.647368,nan,nan,nan,8.25629635014
2017-02-01 05:26:26,48.7345,-39.5935,352.0,10.865,35.313,-0.00366103932541,0.0001089375,0.027482,2.62944,nan,nan,nan,8.19476225932
2017-02-01 05:26:26,48.7345,-39.5935,354.0,10.767,35.298,-0.00366103934128,0.000109228,0.027482,2.665296,nan,nan,nan,8.13907701295
2017-02-01 05:26:26,48.7345,-39.5935,356.0,10.706,35.288,-0.00366103935014,0.0001089375,0.025519,2.677248,nan,nan,nan,8.1137277374
2017-02-01 05:26:26,48.7345,-39.5935,358.0,10.65,35.28,-0.00366103935893,0.000106323,0.029445,2.671272,nan,nan,nan,8.13081618788
2017-02-01 05:26:26,48.7345,-39.5935,360.0,10.648,35.28,-0.00366103935969,0.000107485,0.031408,2.665296,nan,nan,nan,8.16251800459
2017-02-01 05:26:26,48.7345,-39.5935,362.0,10.65,35.281,-0.00366103935989,0.000106904,0.025519,2.653344,nan,nan,nan,8.18252842286
2017-02-01 05:26:26,48.7345,-39.5935,364.0,10.649,35.282,-0.00366103936042,0.0001077755,0.029445,2.665296,nan,nan,nan,8.18678784275
2017-02-01 05:26:26,48.7345,-39.5935,366.0,10.647,35.281,-0.00366103936155,0.0001071945,0.031408,2.65932,nan,nan,nan,8.1709155745
2017-02-01 05:26:26,48.7345,-39.5935,368.0,10.628,35.278,-0.00366103936543,0.000105161,0.029445,2.653344,nan,nan,nan,8.1186910924
2017-02-01 05:26:26,48.7345,-39.5935,370.0,10.557,35.268,-0.00366103937755,0.000108066,0.035334,2.653344,nan,nan,nan,8.01518110106
2017-02-01 05:26:26,48.7345,-39.5935,372.0,10.497,35.258,-0.00366103938783,0.0001089375,0.029445,2.6892,nan,nan,nan,7.88380587502
2017-02-01 05:26:26,48.7345,-39.5935,374.0,10.396,35.24,-0.00366103940374,0.0001089375,0.029445,2.713104,nan,nan,nan,7.77997892543
2017-02-01 05:26:26,48.7345,-39.5935,376.0,10.327,35.227,-0.00366103941546,0.0001124235,0.033371,2.742984,nan,nan,nan,7.70716424766
2017-02-01 05:26:26,48.7345,-39.5935,378.0,10.27,35.217,-0.00366103942325,0.000108647,0.031408,2.731032,nan,nan,nan,7.66654993031
2017-02-01 05:26:26,48.7345,-39.5935,380.0,10.242,35.212,-0.00366103942839,0.000109809,0.031408,2.766888,nan,nan,nan,7.62150243469
2017-02-01 05:26:26,48.7345,-39.5935,382.0,10.198,35.204,-0.00366103943561,0.0001106805,0.033371,2.760912,nan,nan,nan,7.58603550262
2017-02-01 05:26:26,48.7345,-39.5935,384.0,10.162,35.198,-0.00366103944198,0.0001095185,0.029445,2.74896,nan,nan,nan,7.56403642213
2017-02-01 05:26:26,48.7345,-39.5935,386.0,10.13,35.192,-0.00366103944733,0.0001083565,0.031408,2.784816,nan,nan,nan,7.54590280449
2017-02-01 05:26:26,48.7345,-39.5935,388.0,10.108,35.188,-0.00366103945122,0.0001089375,0.033371,2.760912,nan,nan,nan,7.53128462795
2017-02-01 05:26:26,48.7345,-39.5935,390.0,10.065,35.182,-0.00366103945839,0.0001095185,0.025519,2.77884,nan,nan,nan,7.51555958698
2017-02-01 05:26:26,48.7345,-39.5935,392.0,10.031,35.177,-0.00366103946398,0.0001106805,0.031408,2.760912,nan,nan,nan,7.51328361723
2017-02-01 05:26:26,48.7345,-39.5935,394.0,9.974,35.17,-0.00366103947305,0.0001100995,0.031408,2.784816,nan,nan,nan,7.49873548476
2017-02-01 05:26:26,48.7345,-39.5935,396.0,9.942,35.166,-0.00366103947818,0.0001089375,0.035334,2.77884,nan,nan,nan,7.48217959967
2017-02-01 05:26:26,48.7345,-39.5935,398.0,9.908,35.162,-0.00366103948484,0.000109809,0.029445,2.796768,nan,nan,nan,7.45830180029
2017-02-01 05:26:26,48.7345,-39.5935,400.0,9.829,35.154,-0.00366103949871,0.0001100995,0.033371,2.796768,nan,nan,nan,7.42623622455
2017-02-01 05:26:26,48.7345,-39.5935,402.0,9.789,35.145,-0.00366103950382,0.0001100995,0.031408,2.760912,nan,nan,nan,7.40470488765
2017-02-01 05:26:26,48.7345,-39.5935,404.0,9.767,35.142,-0.00366103950787,0.0001106805,0.031408,2.796768,nan,nan,nan,7.37877965164
2017-02-01 05:26:26,48.7345,-39.5935,406.0,9.734,35.137,-0.00366103951306,0.0001100995,0.031408,2.790792,nan,nan,nan,7.34118798563
2017-02-01 05:26:26,48.7345,-39.5935,408.0,9.652,35.123,-0.00366103952714,0.000110971,0.031408,2.790792,nan,nan,nan,7.29300756349
2017-02-01 05:26:26,48.7345,-39.5935,410.0,9.596,35.115,-0.00366103953533,0.000109228,0.03926,2.80872,nan,nan,nan,7.25677139996
2017-02-01 05:26:26,48.7345,-39.5935,412.0,9.54,35.106,-0.00366103954594,0.000111552,0.029445,2.820672,nan,nan,nan,7.22465431044
2017-02-01 05:26:26,48.7345,-39.5935,414.0,9.469,35.097,-0.00366103955679,0.000110971,0.035334,2.8386,nan,nan,nan,7.19399410552
2017-02-01 05:26:26,48.7345,-39.5935,416.0,9.429,35.09,-0.00366103956327,0.000112133,0.033371,2.8386,nan,nan,nan,7.18423886889
2017-02-01 05:26:26,48.7345,-39.5935,418.0,9.396,35.088,-0.0036610395688,0.000112714,0.033371,2.826648,nan,nan,nan,7.18387495306
2017-02-01 05:26:26,48.7345,-39.5935,420.0,9.383,35.087,-0.00366103957057,0.000109809,0.027482,2.844576,nan,nan,nan,7.19009027696
2017-02-01 05:26:26,48.7345,-39.5935,422.0,9.38,35.089,-0.00366103957133,0.0001130045,0.037297,2.850552,nan,nan,nan,7.1920419021
2017-02-01 05:26:26,48.7345,-39.5935,424.0,9.374,35.088,-0.00366103957266,0.0001112615,0.031408,2.832624,nan,nan,nan,7.18142337782
2017-02-01 05:26:26,48.7345,-39.5935,426.0,9.372,35.087,-0.00366103957345,0.000114457,0.033371,2.856528,nan,nan,nan,7.1734858493
2017-02-01 05:26:26,48.7345,-39.5935,428.0,9.363,35.086,-0.00366103957585,0.0001124235,0.033371,2.832624,nan,nan,nan,7.15872693894
2017-02-01 05:26:26,48.7345,-39.5935,430.0,9.302,35.084,-0.00366103958603,0.000114457,0.035334,2.826648,nan,nan,nan,7.15678517181
2017-02-01 05:26:26,48.7345,-39.5935,432.0,9.283,35.082,-0.00366103958865,0.000111552,0.037297,2.820672,nan,nan,nan,7.17363291377
2017-02-01 05:26:26,48.7345,-39.5935,434.0,9.243,35.079,-0.00366103959566,0.0001095185,0.037297,2.820672,nan,nan,nan,7.18416955005
2017-02-01 05:26:26,48.7345,-39.5935,436.0,9.203,35.075,-0.00366103960171,0.0001124235,0.033371,2.862504,nan,nan,nan,7.21224260123
2017-02-01 05:26:26,48.7345,-39.5935,438.0,9.184,35.072,-0.00366103960506,0.0001124235,0.033371,2.8386,nan,nan,nan,7.22792442936
2017-02-01 05:26:26,48.7345,-39.5935,440.0,9.123,35.067,-0.0036610396151,0.000112133,0.031408,2.826648,nan,nan,nan,7.21354799883
2017-02-01 05:26:26,48.7345,-39.5935,442.0,9.075,35.061,-0.00366103962328,0.0001118425,0.033371,2.832624,nan,nan,nan,7.16714790134
2017-02-01 05:26:26,48.7345,-39.5935,444.0,9.033,35.056,-0.00366103963024,0.000109809,0.033371,2.832624,nan,nan,nan,7.11492267621
2017-02-01 05:26:26,48.7345,-39.5935,446.0,8.996,35.051,-0.00366103963599,0.00011039,0.029445,2.8386,nan,nan,nan,7.04980413289
2017-02-01 05:26:26,48.7345,-39.5935,448.0,8.963,35.048,-0.00366103964106,0.000110971,0.033371,2.862504,nan,nan,nan,6.9940190443
2017-02-01 05:26:26,48.7345,-39.5935,450.0,8.954,35.047,-0.00366103964271,0.000111552,0.033371,2.862504,nan,nan,nan,6.97049703793
2017-02-01 05:26:26,48.7345,-39.5935,452.0,8.942,35.048,-0.00366103964439,0.0001124235,0.035334,2.850552,nan,nan,nan,6.96100331652
2017-02-01 05:26:26,48.7345,-39.5935,454.0,8.943,35.052,-0.0036610396448,0.000111552,0.031408,2.874456,nan,nan,nan,6.96672469098
2017-02-01 05:26:26,48.7345,-39.5935,456.1,8.933,35.052,-0.00366103964735,0.0001118425,0.033371,2.874456,nan,nan,nan,6.96777234401
2017-02-01 05:26:26,48.7345,-39.5935,458.0,8.897,35.048,-0.0036610396532,0.0001100995,0.033371,2.856528,nan,nan,nan,6.96742869508
2017-02-01 05:26:26,48.7345,-39.5935,460.0,8.868,35.043,-0.00366103965847,0.000112133,0.031408,2.850552,nan,nan,nan,6.9700777794
2017-02-01 05:26:26,48.7345,-39.5935,462.0,8.846,35.038,-0.0036610396615,0.000110971,0.031408,2.874456,nan,nan,nan,6.97748589253
2017-02-01 05:26:26,48.7345,-39.5935,464.0,8.805,35.033,-0.0036610396688,0.0001124235,0.033371,2.844576,nan,nan,nan,6.98581862873
2017-02-01 05:26:26,48.7345,-39.5935,466.0,8.709,35.017,-0.00366103968344,0.0001153285,0.035334,2.862504,nan,nan,nan,6.9830874662
2017-02-01 05:26:26,48.7345,-39.5935,468.0,8.651,35.008,-0.00366103969202,0.000114457,0.033371,2.874456,nan,nan,nan,6.96567720799
2017-02-01 05:26:26,48.7345,-39.5935,470.0,8.642,35.008,-0.00366103969344,0.0001112615,0.033371,2.874456,nan,nan,nan,6.93766786651
2017-02-01 05:26:26,48.7345,-39.5935,472.0,8.653,35.014,-0.00366103969191,0.0001141665,0.033371,2.856528,nan,nan,nan,6.91594643659
2017-02-01 05:26:26,48.7345,-39.5935,474.0,8.69,35.022,-0.00366103968623,0.000112714,0.037297,2.874456,nan,nan,nan,6.90708076075
2017-02-01 05:26:26,48.7345,-39.5935,476.0,8.706,35.028,-0.00366103968424,0.0001141665,0.033371,2.874456,nan,nan,nan,6.89546674255
2017-02-01 05:26:26,48.7345,-39.5935,478.0,8.687,35.028,-0.00366103968782,0.000114457,0.033371,2.86848,nan,nan,nan,6.88346007616
2017-02-01 05:26:26,48.7345,-39.5935,480.0,8.667,35.026,-0.00366103969138,0.000112133,0.035334,2.874456,nan,nan,nan,6.87202913631
2017-02-01 05:26:26,48.7345,-39.5935,482.0,8.635,35.023,-0.00366103969639,0.000112714,0.029445,2.880432,nan,nan,nan,6.86239936885
2017-02-01 05:26:26,48.7345,-39.5935,484.0,8.585,35.018,-0.0036610397049,0.000113295,0.031408,2.892384,nan,nan,nan,6.85086605998
2017-02-01 05:26:26,48.7345,-39.5935,486.0,8.546,35.014,-0.00366103971083,0.000115619,0.03926,2.86848,nan,nan,nan,6.841539327
2017-02-01 05:26:26,48.7345,-39.5935,488.0,8.54,35.014,-0.00366103971183,0.0001147475,0.031408,2.892384,nan,nan,nan,6.83483645304
2017-02-01 05:26:26,48.7345,-39.5935,490.0,8.534,35.013,-0.00366103971321,0.000111552,0.033371,2.886408,nan,nan,nan,6.8274517415
2017-02-01 05:26:26,48.7345,-39.5935,492.0,8.516,35.011,-0.00366103971629,0.0001135855,0.037297,2.880432,nan,nan,nan,6.81475366249
2017-02-01 05:26:26,48.7345,-39.5935,494.0,8.506,35.012,-0.00366103971788,0.000113295,0.029445,2.880432,nan,nan,nan,6.80289771097
2017-02-01 05:26:26,48.7345,-39.5935,496.0,8.498,35.014,-0.00366103971954,0.0001118425,0.035334,2.880432,nan,nan,nan,6.79051755967
2017-02-01 05:26:26,48.7345,-39.5935,498.0,8.485,35.015,-0.0036610397217,0.000111552,0.037297,2.892384,nan,nan,nan,6.78087988876
2017-02-01 05:26:26,48.7345,-39.5935,500.0,8.466,35.016,-0.00366103972493,0.0001162,0.035334,2.874456,nan,nan,nan,6.77261440719
2017-02-01 05:26:26,48.7345,-39.5935,504.0,8.441,35.016,-0.00366103972931,0.0001141665,0.031408,2.86848,nan,nan,nan,6.76360462937
2017-02-01 05:26:26,48.7345,-39.5935,508.0,8.416,35.015,-0.00366103973409,0.0001135855,0.035334,2.86848,nan,nan,nan,6.75934387144
2017-02-01 05:26:26,48.7345,-39.5935,512.0,8.373,35.015,-0.00366103974166,0.0001106805,0.033371,2.880432,nan,nan,nan,6.75680501207
2017-02-01 05:26:26,48.7345,-39.5935,516.0,8.3,35.009,-0.00366103975388,0.000112714,0.035334,2.886408,nan,nan,nan,6.7607638055
2017-02-01 05:26:26,48.7345,-39.5935,520.1,8.204,35.0,-0.00366103977006,0.0001112615,0.035334,2.886408,nan,nan,nan,6.76624367893
2017-02-01 05:26:26,48.7345,-39.5935,524.0,8.121,34.994,-0.00366103978302,0.000110971,0.033371,2.904336,nan,nan,nan,6.76372640747
2017-02-01 05:26:26,48.7345,-39.5935,528.0,8.089,34.993,-0.00366103978861,0.000112714,0.033371,2.886408,nan,nan,nan,6.7638481879
2017-02-01 05:26:26,48.7345,-39.5935,532.0,8.046,34.991,-0.00366103979616,0.000109809,0.033371,2.886408,nan,nan,nan,6.76347473535
2017-02-01 05:26:26,48.7345,-39.5935,536.0,7.99,34.987,-0.00366103980627,0.0001153285,0.035334,2.892384,nan,nan,nan,6.7711511734
2017-02-01 05:26:26,48.7345,-39.5935,540.0,7.911,34.979,-0.00366103981945,0.000110971,0.033371,2.904336,nan,nan,nan,6.78161258699
2017-02-01 05:26:26,48.7345,-39.5935,544.0,7.858,34.972,-0.00366103982859,0.00011039,0.033371,2.910312,nan,nan,nan,6.79173247211
2017-02-01 05:26:26,48.7345,-39.5935,548.0,7.802,34.965,-0.00366103983864,0.000111552,0.033371,2.922264,nan,nan,nan,6.8008558141
2017-02-01 05:26:26,48.7345,-39.5935,552.0,7.733,34.96,-0.00366103985058,0.000111552,0.03926,2.916288,nan,nan,nan,6.81598140247
2017-02-01 05:26:26,48.7345,-39.5935,556.0,7.6,34.947,-0.00366103987197,0.00011039,0.035334,2.934216,nan,nan,nan,6.82474615704
2017-02-01 05:26:26,48.7345,-39.5935,560.0,7.547,34.942,-0.00366103988151,0.000112714,0.033371,2.910312,nan,nan,nan,6.84083256451
2017-02-01 05:26:26,48.7345,-39.5935,564.0,7.438,34.935,-0.0036610399,0.0001153285,0.031408,2.922264,nan,nan,nan,6.8513599178
2017-02-01 05:26:26,48.7345,-39.5935,568.0,7.372,34.931,-0.0036610399101,0.000112133,0.031408,2.916288,nan,nan,nan,6.85406858363
2017-02-01 05:26:26,48.7345,-39.5935,572.0,7.333,34.93,-0.00366103991662,0.000112133,0.035334,2.934216,nan,nan,nan,6.86108022226
2017-02-01 05:26:26,48.7345,-39.5935,576.0,7.288,34.928,-0.00366103992491,0.000129563,0.037297,2.922264,nan,nan,nan,6.8726650297
2017-02-01 05:26:26,48.7345,-39.5935,580.0,7.22,34.928,-0.00366103993538,0.000112714,0.037297,2.92824,nan,nan,nan,6.88011050686
2017-02-01 05:26:26,48.7345,-39.5935,584.0,7.161,34.927,-0.00366103994526,0.0001124235,0.033371,2.916288,nan,nan,nan,6.88286446917
2017-02-01 05:26:26,48.7345,-39.5935,588.0,7.136,34.927,-0.00366103994938,0.000113876,0.037297,2.92824,nan,nan,nan,6.88497416025
2017-02-01 05:26:26,48.7345,-39.5935,592.0,7.124,34.927,-0.00366103995156,0.000110971,0.031408,2.92824,nan,nan,nan,6.88893894962
2017-02-01 05:26:26,48.7345,-39.5935,596.0,7.108,34.927,-0.00366103995426,0.000112133,0.031408,2.92824,nan,nan,nan,6.89390874645
2017-02-01 05:26:26,48.7345,-39.5935,600.0,7.068,34.93,-0.00366103996093,0.0001164905,0.031408,2.922264,nan,nan,nan,6.90099737024
2017-02-01 05:26:26,48.7345,-39.5935,604.0,7.045,34.936,-0.00366103996479,0.0001118425,0.033371,2.922264,nan,nan,nan,6.90490568054
2017-02-01 05:26:26,48.7345,-39.5935,608.0,7.023,34.94,-0.00366103996845,0.00011039,0.031408,2.922264,nan,nan,nan,6.91271282756
2017-02-01 05:26:26,48.7345,-39.5935,612.0,6.996,34.947,-0.00366103997339,0.0001124235,0.035334,2.922264,nan,nan,nan,6.92454128071
2017-02-01 05:26:26,48.7345,-39.5935,616.0,6.965,34.953,-0.00366103997829,0.000110971,0.033371,2.92824,nan,nan,nan,6.93214726988
2017-02-01 05:26:26,48.7345,-39.5935,620.0,6.951,34.958,-0.00366103998058,0.000110971,0.033371,2.92824,nan,nan,nan,6.93611628393
2017-02-01 05:26:26,48.7345,-39.5935,624.0,6.945,34.961,-0.00366103998162,0.0001112615,0.031408,2.92824,nan,nan,nan,6.94017120766
2017-02-01 05:26:26,48.7345,-39.5935,628.0,6.938,34.964,-0.00366103998302,0.0001112615,0.035334,2.922264,nan,nan,nan,6.94464626811
2017-02-01 05:26:26,48.7345,-39.5935,632.0,6.933,34.978,-0.00366103998451,0.0001106805,0.031408,2.916288,nan,nan,nan,6.95761309572
2017-02-01 05:26:26,48.7345,-39.5935,636.0,6.897,34.986,-0.00366103999001,0.00011039,0.035334,2.904336,nan,nan,nan,6.96211703722
2017-02-01 05:26:26,48.7345,-39.5935,640.0,6.896,34.986,-0.00366103999065,0.0001089375,0.031408,2.922264,nan,nan,nan,6.96473042975
2017-02-01 05:26:26,48.7345,-39.5935,644.0,6.885,34.986,-0.00366103999282,0.000110971,0.027482,2.916288,nan,nan,nan,6.9692393441
2017-02-01 05:26:26,48.7345,-39.5935,648.0,6.873,34.987,-0.00366103999528,0.0001106805,0.033371,2.922264,nan,nan,nan,6.9804666355
2017-02-01 05:26:26,48.7345,-39.5935,652.0,6.843,34.991,-0.00366104000037,0.000110971,0.031408,2.910312,nan,nan,nan,6.99678850627
2017-02-01 05:26:26,48.7345,-39.5935,656.0,6.81,34.994,-0.00366104000585,0.000109228,0.033371,2.89836,nan,nan,nan,7.01393669661
2017-02-01 05:26:26,48.7345,-39.5935,660.0,6.78,34.993,-0.00366104001105,0.0001100995,0.031408,2.910312,nan,nan,nan,7.02536025491
2017-02-01 05:26:26,48.7345,-39.5935,664.0,6.759,34.992,-0.00366104001488,0.000111552,0.033371,2.916288,nan,nan,nan,7.03952395741
2017-02-01 05:26:26,48.7345,-39.5935,668.0,6.727,34.99,-0.00366104002168,0.0001112615,0.031408,2.892384,nan,nan,nan,7.06754421492
2017-02-01 05:26:26,48.7345,-39.5935,672.1,6.642,34.988,-0.00366104003452,0.000112133,0.031408,2.904336,nan,nan,nan,7.08433420687
2017-02-01 05:26:26,48.7345,-39.5935,676.0,6.616,34.991,-0.00366104003903,0.000111552,0.035334,2.89836,nan,nan,nan,7.10104773842
2017-02-01 05:26:26,48.7345,-39.5935,680.0,6.58,34.991,-0.00366104004547,0.0001118425,0.031408,2.916288,nan,nan,nan,7.12137340407
2017-02-01 05:26:26,48.7345,-39.5935,684.1,6.539,34.99,-0.00366104005202,0.0001112615,0.033371,2.89836,nan,nan,nan,7.14299358863
2017-02-01 05:26:26,48.7345,-39.5935,688.0,6.482,34.989,-0.00366104006129,0.000111552,0.031408,2.92824,nan,nan,nan,7.15284299369
2017-02-01 05:26:26,48.7345,-39.5935,692.0,6.469,34.989,-0.00366104006337,0.0001118425,0.033371,2.892384,nan,nan,nan,7.16060020955
2017-02-01 05:26:26,48.7345,-39.5935,696.0,6.455,34.988,-0.00366104006589,0.0001124235,0.033371,2.922264,nan,nan,nan,7.16769239651
2017-02-01 05:26:26,48.7345,-39.5935,700.0,6.445,34.989,-0.00366104006779,0.000113876,0.031408,2.904336,nan,nan,nan,7.17394435544
2017-02-01 05:26:26,48.7345,-39.5935,704.0,6.44,34.991,-0.00366104006886,0.0001112615,0.033371,2.904336,nan,nan,nan,7.1848887688
2017-02-01 05:26:26,48.7345,-39.5935,708.0,6.426,34.995,-0.00366104007178,0.0001112615,0.031408,2.904336,nan,nan,nan,7.20180870712
2017-02-01 05:26:26,48.7345,-39.5935,712.0,6.397,34.997,-0.00366104007649,0.000111552,0.029445,2.89836,nan,nan,nan,7.21883314518
2017-02-01 05:26:26,48.7345,-39.5935,716.0,6.368,34.998,-0.0036610400815,0.0001118425,0.029445,2.916288,nan,nan,nan,7.23698456341
2017-02-01 05:26:26,48.7345,-39.5935,720.0,6.341,34.998,-0.00366104008627,0.0001118425,0.031408,2.904336,nan,nan,nan,7.2561494284
2017-02-01 05:26:26,48.7345,-39.5935,724.0,6.308,34.997,-0.00366104009208,0.0001124235,0.031408,2.89836,nan,nan,nan,7.27870908974
2017-02-01 05:26:26,48.7345,-39.5935,728.0,6.266,34.996,-0.00366104009953,0.0001135855,0.033371,2.89836,nan,nan,nan,7.30147795691
2017-02-01 05:26:26,48.7345,-39.5935,732.0,6.225,34.994,-0.00366104010622,0.000111552,0.033371,2.910312,nan,nan,nan,7.31960074949
2017-02-01 05:26:26,48.7345,-39.5935,736.0,6.187,34.994,-0.00366104011261,0.0001112615,0.033371,2.904336,nan,nan,nan,7.33760447249
2017-02-01 05:26:26,48.7345,-39.5935,740.0,6.156,34.994,-0.00366104011752,0.0001118425,0.029445,2.89836,nan,nan,nan,7.34889372801
2017-02-01 05:26:26,48.7345,-39.5935,744.1,6.137,34.994,-0.00366104012099,0.0001106805,0.029445,2.922264,nan,nan,nan,7.36214208032
2017-02-01 05:26:26,48.7345,-39.5935,748.1,6.11,34.993,-0.00366104012582,0.000110971,0.031408,2.910312,nan,nan,nan,7.37758414702
2017-02-01 05:26:26,48.7345,-39.5935,752.0,6.087,34.993,-0.00366104012985,0.000111552,0.031408,2.904336,nan,nan,nan,7.39351792718
2017-02-01 05:26:26,48.7345,-39.5935,756.0,6.058,34.992,-0.00366104013523,0.0001130045,0.029445,2.89836,nan,nan,nan,7.41869240871
2017-02-01 05:26:26,48.7345,-39.5935,760.0,5.998,34.989,-0.00366104014541,0.000113876,0.029445,2.910312,nan,nan,nan,7.44035869367
2017-02-01 05:26:26,48.7345,-39.5935,764.0,5.982,34.989,-0.003661040148,0.0001159095,0.031408,2.89836,nan,nan,nan,7.45090237235
2017-02-01 05:26:26,48.7345,-39.5935,768.0,5.957,34.988,-0.00366104015313,0.0001130045,0.033371,2.89836,nan,nan,nan,7.48743680514
2017-02-01 05:26:26,48.7345,-39.5935,772.0,5.879,34.98,-0.00366104016571,0.0001141665,0.029445,2.910312,nan,nan,nan,7.51797294961
2017-02-01 05:26:26,48.7345,-39.5935,776.0,5.831,34.977,-0.00366104017403,0.000112133,0.031408,2.89836,nan,nan,nan,7.53913798822
2017-02-01 05:26:26,48.7345,-39.5935,780.0,5.812,34.977,-0.0036610401774,0.000112714,0.031408,2.892384,nan,nan,nan,7.54489679775
2017-02-01 05:26:26,48.7345,-39.5935,784.0,5.801,34.979,-0.00366104018007,0.000113295,0.033371,2.89836,nan,nan,nan,7.56256928353
2017-02-01 05:26:26,48.7345,-39.5935,788.0,5.77,34.98,-0.003661040186,0.000112714,0.033371,2.904336,nan,nan,nan,7.6010023191
2017-02-01 05:26:26,48.7345,-39.5935,792.0,5.718,34.978,-0.00366104019585,0.0001141665,0.031408,2.89836,nan,nan,nan,7.66017614974
2017-02-01 05:26:26,48.7345,-39.5935,796.0,5.584,34.963,-0.00366104021827,0.000112714,0.031408,2.910312,nan,nan,nan,7.73800389266
2017-02-01 05:26:26,48.7345,-39.5935,800.0,5.443,34.955,-0.00366104024034,0.000117362,0.031408,2.904336,nan,nan,nan,7.77855956801
2017-02-01 05:26:26,48.7345,-39.5935,804.0,5.431,34.955,-0.00366104024283,0.0001135855,0.029445,2.892384,nan,nan,nan,7.78298892499
2017-02-01 05:26:26,48.7345,-39.5935,808.0,5.453,34.959,-0.00366104024074,0.0001141665,0.029445,2.886408,nan,nan,nan,7.81070810433
2017-02-01 05:26:26,48.7345,-39.5935,812.0,5.365,34.951,-0.00366104025614,0.0001153285,0.033371,2.89836,nan,nan,nan,7.86393163947
2017-02-01 05:26:26,48.7345,-39.5935,816.0,5.296,34.944,-0.0036610402673,0.000114457,0.031408,2.880432,nan,nan,nan,7.90978875786
2017-02-01 05:26:26,48.7345,-39.5935,820.0,5.232,34.937,-0.00366104027798,0.0001141665,0.031408,2.892384,nan,nan,nan,7.98320271172
2017-02-01 05:26:26,48.7345,-39.5935,824.0,5.077,34.92,-0.00366104030319,0.0001141665,0.031408,2.86848,nan,nan,nan,8.01860721235
2017-02-01 05:26:26,48.7345,-39.5935,828.0,5.057,34.918,-0.00366104030665,0.000115619,0.033371,2.874456,nan,nan,nan,8.02350453609
2017-02-01 05:26:26,48.7345,-39.5935,832.0,5.052,34.917,-0.00366104030781,0.000115619,0.033371,2.880432,nan,nan,nan,8.02521940027
2017-02-01 05:26:26,48.7345,-39.5935,836.0,5.051,34.917,-0.00366104030834,0.000113876,0.029445,2.86848,nan,nan,nan,8.03257352612
2017-02-01 05:26:26,48.7345,-39.5935,840.0,5.043,34.916,-0.00366104031041,0.0001141665,0.033371,2.86848,nan,nan,nan,8.05289092734
2017-02-01 05:26:26,48.7345,-39.5935,844.0,4.984,34.91,-0.00366104032029,0.0001164905,0.029445,2.86848,nan,nan,nan,8.07748113893
2017-02-01 05:26:26,48.7345,-39.5935,848.0,4.957,34.907,-0.00366104032502,0.0001223005,0.029445,2.880432,nan,nan,nan,8.09843257434
2017-02-01 05:26:26,48.7345,-39.5935,852.0,4.92,34.902,-0.00366104033124,0.000115619,0.033371,2.880432,nan,nan,nan,8.12791224079
2017-02-01 05:26:26,48.7345,-39.5935,856.0,4.859,34.896,-0.00366104034156,0.000118524,0.031408,2.856528,nan,nan,nan,8.15902192205
2017-02-01 05:26:26,48.7345,-39.5935,860.0,4.812,34.892,-0.00366104035041,0.000117362,0.031408,2.856528,nan,nan,nan,8.19269508216
2017-02-01 05:26:26,48.7345,-39.5935,864.0,4.749,34.887,-0.00366104035977,0.0001228815,0.033371,2.862504,nan,nan,nan,8.20675559729
2017-02-01 05:26:26,48.7345,-39.5935,868.1,4.739,34.887,-0.00366104036098,0.000115619,0.025519,2.850552,nan,nan,nan,8.21840648067
2017-02-01 05:26:26,48.7345,-39.5935,872.0,4.727,34.887,-0.00366104036328,0.000117362,0.031408,2.850552,nan,nan,nan,8.23697820281
2017-02-01 05:26:26,48.7345,-39.5935,876.0,4.702,34.887,-0.00366104036733,0.0001199765,0.027482,2.856528,nan,nan,nan,8.24708066613
2017-02-01 05:26:26,48.7345,-39.5935,880.0,4.695,34.888,-0.00366104036818,0.0001228815,0.029445,2.844576,nan,nan,nan,8.25243060115
2017-02-01 05:26:26,48.7345,-39.5935,884.0,4.691,34.89,-0.00366104036885,0.000115619,0.031408,2.844576,nan,nan,nan,8.25836163101
