datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-09 14:19:05,46.0669,-39.0283,340.0,13.902,35.9,-0.00366103882352,0.000130725,0.272857,2.055744,nan,nan,nan,11.6375112933
2016-02-09 14:19:05,46.0669,-39.0283,342.0,13.903,35.9,-0.00366103882371,0.0001315965,0.27482,2.037816,nan,nan,nan,11.6299706198
2016-02-09 14:19:05,46.0669,-39.0283,344.0,13.898,35.899,-0.00366103882509,0.000131887,0.27482,2.055744,nan,nan,nan,11.6100760091
2016-02-09 14:19:05,46.0669,-39.0283,346.0,13.882,35.894,-0.00366103882816,0.0001321775,0.259116,2.079648,nan,nan,nan,11.5791725751
2016-02-09 14:19:05,46.0669,-39.0283,348.0,13.861,35.889,-0.00366103883148,0.000129563,0.259116,2.067696,nan,nan,nan,11.5500137147
2016-02-09 14:19:05,46.0669,-39.0283,350.0,13.833,35.88,-0.0036610388363,0.0001315965,0.241449,2.06172,nan,nan,nan,11.5029370258
2016-02-09 14:19:05,46.0669,-39.0283,352.0,13.833,35.879,-0.00366103883715,0.0001315965,0.247338,2.073672,nan,nan,nan,11.4348318464
2016-02-09 14:19:05,46.0669,-39.0283,354.0,13.829,35.875,-0.00366103883933,0.0001304345,0.23556,2.097576,nan,nan,nan,11.3149305696
2016-02-09 14:19:05,46.0669,-39.0283,356.0,13.642,35.839,-0.00366103887126,0.000120848,0.131521,2.12148,nan,nan,nan,11.1485624604
2016-02-09 14:19:05,46.0669,-39.0283,358.0,13.5,35.802,-0.00366103888885,0.000119686,0.107965,2.139408,nan,nan,nan,11.0579052098
2016-02-09 14:19:05,46.0669,-39.0283,360.0,13.397,35.778,-0.00366103890454,0.0001193955,0.074594,2.157336,nan,nan,nan,10.9639043024
2016-02-09 14:19:05,46.0669,-39.0283,362.0,13.349,35.766,-0.00366103891346,0.000119686,0.068705,2.15136,nan,nan,nan,10.9100330195
2016-02-09 14:19:05,46.0669,-39.0283,364.0,13.303,35.757,-0.00366103892026,0.000119686,0.068705,2.163312,nan,nan,nan,10.8571946214
2016-02-09 14:19:05,46.0669,-39.0283,366.0,13.284,35.751,-0.00366103892352,0.0001257865,0.062816,2.175264,nan,nan,nan,10.8155032842
2016-02-09 14:19:05,46.0669,-39.0283,368.0,13.275,35.748,-0.00366103892514,0.000123753,0.060853,2.187216,nan,nan,nan,10.7639299932
2016-02-09 14:19:05,46.0669,-39.0283,370.0,13.264,35.745,-0.00366103892721,0.0001263675,0.056927,2.175264,nan,nan,nan,10.69437717
2016-02-09 14:19:05,46.0669,-39.0283,372.0,13.243,35.741,-0.00366103893053,0.000118524,0.056927,2.205144,nan,nan,nan,10.6096698032
2016-02-09 14:19:05,46.0669,-39.0283,374.0,13.185,35.729,-0.0036610389396,0.0001176525,0.053001,2.217096,nan,nan,nan,10.5325537305
2016-02-09 14:19:05,46.0669,-39.0283,376.0,13.132,35.717,-0.00366103894801,0.0001252055,0.051038,2.241,nan,nan,nan,10.4998126504
2016-02-09 14:19:05,46.0669,-39.0283,378.0,13.128,35.716,-0.00366103894891,0.0001176525,0.047112,2.217096,nan,nan,nan,10.4799594923
2016-02-09 14:19:05,46.0669,-39.0283,380.0,13.117,35.714,-0.00366103895085,0.000117362,0.047112,2.258928,nan,nan,nan,10.4594820713
2016-02-09 14:19:05,46.0669,-39.0283,382.0,13.104,35.71,-0.00366103895329,0.000116781,0.045149,2.241,nan,nan,nan,10.4350411812
2016-02-09 14:19:05,46.0669,-39.0283,384.0,13.088,35.707,-0.00366103895616,0.0001188145,0.045149,2.246976,nan,nan,nan,10.393247229
2016-02-09 14:19:05,46.0669,-39.0283,386.0,13.067,35.703,-0.00366103896003,0.000117362,0.045149,2.264904,nan,nan,nan,10.3113169658
2016-02-09 14:19:05,46.0669,-39.0283,388.0,13.027,35.695,-0.00366103896681,0.0001170715,0.043186,2.27088,nan,nan,nan,10.1652697768
2016-02-09 14:19:05,46.0669,-39.0283,390.0,12.977,35.684,-0.0036610389746,0.0001135855,0.043186,2.30076,nan,nan,nan,10.0783183818
2016-02-09 14:19:05,46.0669,-39.0283,392.0,12.94,35.677,-0.00366103898002,0.0001162,0.045149,2.30076,nan,nan,nan,10.0466639146
2016-02-09 14:19:05,46.0669,-39.0283,394.0,12.925,35.674,-0.00366103898234,0.000115619,0.037297,2.306736,nan,nan,nan,10.0358206606
2016-02-09 14:19:05,46.0669,-39.0283,396.0,12.907,35.67,-0.00366103898549,0.000115038,0.041223,2.306736,nan,nan,nan,10.0326979007
2016-02-09 14:19:05,46.0669,-39.0283,398.0,12.886,35.666,-0.00366103898966,0.000115619,0.037297,2.312712,nan,nan,nan,10.0342272677
2016-02-09 14:19:05,46.0669,-39.0283,400.0,12.851,35.659,-0.0036610389952,0.000114457,0.03926,2.312712,nan,nan,nan,10.0351832664
2016-02-09 14:19:05,46.0669,-39.0283,402.0,12.816,35.653,-0.00366103900101,0.000113876,0.03926,2.324664,nan,nan,nan,10.0243551102
2016-02-09 14:19:05,46.0669,-39.0283,404.0,12.779,35.645,-0.00366103900637,0.0001182335,0.037297,2.306736,nan,nan,nan,10.0033763502
2016-02-09 14:19:05,46.0669,-39.0283,406.0,12.758,35.642,-0.00366103900978,0.0001162,0.035334,2.318688,nan,nan,nan,9.98181775195
2016-02-09 14:19:05,46.0669,-39.0283,408.0,12.748,35.64,-0.00366103901118,0.0001170715,0.03926,2.33064,nan,nan,nan,9.97485501927
2016-02-09 14:19:05,46.0669,-39.0283,410.0,12.74,35.638,-0.0036610390128,0.0001141665,0.033371,2.336616,nan,nan,nan,9.96379011611
2016-02-09 14:19:05,46.0669,-39.0283,412.0,12.719,35.634,-0.00366103901597,0.0001170715,0.03926,2.336616,nan,nan,nan,9.93949981476
2016-02-09 14:19:05,46.0669,-39.0283,414.0,12.697,35.631,-0.00366103901994,0.0001164905,0.03926,2.342592,nan,nan,nan,9.92760182205
2016-02-09 14:19:05,46.0669,-39.0283,416.0,12.696,35.63,-0.00366103902055,0.000111552,0.03926,2.33064,nan,nan,nan,9.91465333702
2016-02-09 14:19:05,46.0669,-39.0283,418.0,12.694,35.629,-0.00366103902154,0.000115038,0.041223,2.324664,nan,nan,nan,9.88612610557
2016-02-09 14:19:05,46.0669,-39.0283,420.0,12.655,35.624,-0.00366103902849,0.000115038,0.03926,2.354544,nan,nan,nan,9.82688395681
2016-02-09 14:19:05,46.0669,-39.0283,422.0,12.632,35.619,-0.00366103903173,0.000115619,0.037297,2.33064,nan,nan,nan,9.76776269353
2016-02-09 14:19:05,46.0669,-39.0283,424.0,12.614,35.615,-0.00366103903483,0.0001153285,0.041223,2.33064,nan,nan,nan,9.70631567477
2016-02-09 14:19:05,46.0669,-39.0283,425.9,12.599,35.611,-0.00366103903834,0.000123753,0.033371,2.384424,nan,nan,nan,9.63683375246
2016-02-09 14:19:05,46.0669,-39.0283,428.0,12.542,35.602,-0.00366103904771,0.000113295,0.035334,2.378448,nan,nan,nan,9.58571790502
2016-02-09 14:19:05,46.0669,-39.0283,430.0,12.47,35.589,-0.00366103906035,0.000114457,0.033371,2.402352,nan,nan,nan,9.58210078462
2016-02-09 14:19:05,46.0669,-39.0283,432.0,12.39,35.575,-0.003661039071,0.0001130045,0.035334,2.384424,nan,nan,nan,9.56373908221
2016-02-09 14:19:05,46.0669,-39.0283,434.0,12.349,35.568,-0.00366103907717,0.0001176525,0.041223,2.384424,nan,nan,nan,9.51697302694
2016-02-09 14:19:05,46.0669,-39.0283,436.0,12.312,35.561,-0.00366103908366,0.000115038,0.037297,2.396376,nan,nan,nan,9.464836898
2016-02-09 14:19:05,46.0669,-39.0283,438.0,12.298,35.559,-0.00366103908629,0.0001176525,0.033371,2.402352,nan,nan,nan,9.40773392974
2016-02-09 14:19:05,46.0669,-39.0283,440.0,12.276,35.555,-0.00366103909016,0.000113295,0.033371,2.42028,nan,nan,nan,9.34431307723
2016-02-09 14:19:05,46.0669,-39.0283,442.0,12.251,35.551,-0.00366103909409,0.0001130045,0.035334,2.414304,nan,nan,nan,9.27676099394
2016-02-09 14:19:05,46.0669,-39.0283,444.0,12.194,35.542,-0.00366103910315,0.000115619,0.033371,2.438208,nan,nan,nan,9.1919882383
2016-02-09 14:19:05,46.0669,-39.0283,446.0,12.147,35.535,-0.00366103911076,0.000109228,0.029445,2.438208,nan,nan,nan,9.11835154611
2016-02-09 14:19:05,46.0669,-39.0283,447.9,12.117,35.53,-0.00366103911583,0.0001118425,0.035334,2.468088,nan,nan,nan,9.06400467132
2016-02-09 14:19:05,46.0669,-39.0283,450.0,12.088,35.526,-0.00366103912031,0.0001135855,0.035334,2.462112,nan,nan,nan,9.02649241339
2016-02-09 14:19:05,46.0669,-39.0283,452.0,12.08,35.524,-0.0036610391216,0.0001147475,0.029445,2.468088,nan,nan,nan,9.00751933083
2016-02-09 14:19:05,46.0669,-39.0283,454.0,12.079,35.523,-0.00366103912205,0.000110971,0.033371,2.491992,nan,nan,nan,8.98803462751
2016-02-09 14:19:05,46.0669,-39.0283,456.0,12.07,35.522,-0.00366103912437,0.000113295,0.033371,2.474064,nan,nan,nan,8.95895613034
2016-02-09 14:19:05,46.0669,-39.0283,458.0,12.044,35.517,-0.00366103912841,0.0001118425,0.031408,2.491992,nan,nan,nan,8.93016555244
2016-02-09 14:19:05,46.0669,-39.0283,460.0,12.033,35.515,-0.00366103913059,0.000111552,0.029445,2.503944,nan,nan,nan,8.90360445271
2016-02-09 14:19:05,46.0669,-39.0283,462.0,12.004,35.51,-0.00366103913491,0.000112133,0.031408,2.48004,nan,nan,nan,8.88852816018
2016-02-09 14:19:05,46.0669,-39.0283,464.0,11.933,35.5,-0.00366103914675,0.0001164905,0.027482,2.497968,nan,nan,nan,8.88227907867
2016-02-09 14:19:05,46.0669,-39.0283,466.0,11.893,35.493,-0.00366103915378,0.0001118425,0.031408,2.486016,nan,nan,nan,8.89735397757
2016-02-09 14:19:05,46.0669,-39.0283,468.0,11.846,35.487,-0.0036610391616,0.000111552,0.027482,2.491992,nan,nan,nan,8.92721711796
2016-02-09 14:19:05,46.0669,-39.0283,470.0,11.804,35.481,-0.0036610391671,0.000110971,0.033371,2.515896,nan,nan,nan,8.95459500659
2016-02-09 14:19:05,46.0669,-39.0283,472.0,11.794,35.479,-0.0036610391688,0.000114457,0.035334,2.474064,nan,nan,nan,8.96833209172
2016-02-09 14:19:05,46.0669,-39.0283,474.0,11.793,35.479,-0.0036610391694,0.000111552,0.037297,2.486016,nan,nan,nan,8.98096665714
2016-02-09 14:19:05,46.0669,-39.0283,476.0,11.79,35.478,-0.00366103917066,0.0001135855,0.03926,2.468088,nan,nan,nan,8.98729737716
2016-02-09 14:19:05,46.0669,-39.0283,478.0,11.759,35.474,-0.00366103917607,0.0001112615,0.045149,2.468088,nan,nan,nan,8.96721795353
2016-02-09 14:19:05,46.0669,-39.0283,480.1,11.734,35.469,-0.00366103917981,0.0001159095,0.035334,2.486016,nan,nan,nan,8.92758283907
2016-02-09 14:19:05,46.0669,-39.0283,482.0,11.699,35.463,-0.00366103918559,0.000110971,0.035334,2.503944,nan,nan,nan,8.88117748233
2016-02-09 14:19:05,46.0669,-39.0283,484.0,11.672,35.459,-0.00366103918995,0.0001106805,0.035334,2.491992,nan,nan,nan,8.83614955128
2016-02-09 14:19:05,46.0669,-39.0283,486.0,11.652,35.454,-0.00366103919305,0.0001135855,0.035334,2.521872,nan,nan,nan,8.7997419619
2016-02-09 14:19:05,46.0669,-39.0283,488.0,11.641,35.452,-0.00366103919513,0.0001170715,0.037297,2.497968,nan,nan,nan,8.74040274577
2016-02-09 14:19:05,46.0669,-39.0283,490.0,11.577,35.444,-0.00366103920485,0.000108066,0.033371,2.497968,nan,nan,nan,8.677604799
2016-02-09 14:19:05,46.0669,-39.0283,492.0,11.553,35.438,-0.00366103920961,0.000114457,0.035334,2.5398,nan,nan,nan,8.63093334052
2016-02-09 14:19:05,46.0669,-39.0283,494.0,11.529,35.433,-0.00366103921473,0.0001106805,0.033371,2.5398,nan,nan,nan,8.57962105596
2016-02-09 14:19:05,46.0669,-39.0283,496.0,11.474,35.426,-0.00366103922431,0.000110971,0.037297,2.5398,nan,nan,nan,8.53636818575
2016-02-09 14:19:05,46.0669,-39.0283,498.0,11.435,35.418,-0.00366103922854,0.000111552,0.037297,2.551752,nan,nan,nan,8.52585703272
2016-02-09 14:19:05,46.0669,-39.0283,500.0,11.424,35.417,-0.00366103923087,0.000113876,0.033371,2.551752,nan,nan,nan,8.51326340491
2016-02-09 14:19:05,46.0669,-39.0283,504.0,11.378,35.409,-0.00366103923905,0.000111552,0.029445,2.557728,nan,nan,nan,8.46587414988
2016-02-09 14:19:05,46.0669,-39.0283,508.0,11.295,35.395,-0.00366103925205,0.0001095185,0.033371,2.581632,nan,nan,nan,8.4618850145
2016-02-09 14:19:05,46.0669,-39.0283,512.0,11.24,35.385,-0.00366103926171,0.00011039,0.031408,2.563704,nan,nan,nan,8.49072220108
2016-02-09 14:19:05,46.0669,-39.0283,516.1,11.149,35.372,-0.00366103927732,0.0001130045,0.025519,2.563704,nan,nan,nan,8.45772113092
2016-02-09 14:19:05,46.0669,-39.0283,520.0,11.05,35.361,-0.00366103929183,0.0001077755,0.025519,2.587608,nan,nan,nan,8.41655347015
2016-02-09 14:19:05,46.0669,-39.0283,524.0,11.013,35.357,-0.00366103929801,0.0001089375,0.029445,2.611512,nan,nan,nan,8.39768172389
2016-02-09 14:19:05,46.0669,-39.0283,528.0,10.993,35.354,-0.00366103930193,0.000106904,0.025519,2.59956,nan,nan,nan,8.38295724916
2016-02-09 14:19:05,46.0669,-39.0283,532.0,10.958,35.348,-0.00366103930831,0.0001077755,0.023556,2.587608,nan,nan,nan,8.35006891192
2016-02-09 14:19:05,46.0669,-39.0283,536.0,10.896,35.341,-0.00366103931946,0.0001089375,0.023556,2.611512,nan,nan,nan,8.29766368258
2016-02-09 14:19:05,46.0669,-39.0283,540.0,10.803,35.331,-0.00366103933405,0.0001089375,0.027482,2.611512,nan,nan,nan,8.24340172949
2016-02-09 14:19:05,46.0669,-39.0283,543.9,10.694,35.319,-0.00366103935032,0.00011039,0.031408,2.62944,nan,nan,nan,8.19800471234
2016-02-09 14:19:05,46.0669,-39.0283,548.0,10.612,35.309,-0.00366103936399,0.0001071945,0.027482,2.623464,nan,nan,nan,8.13431840738
2016-02-09 14:19:05,46.0669,-39.0283,552.0,10.525,35.297,-0.00366103937816,0.000106904,0.027482,2.641392,nan,nan,nan,8.07414489114
2016-02-09 14:19:05,46.0669,-39.0283,556.0,10.488,35.291,-0.00366103938405,0.0001089375,0.025519,2.647368,nan,nan,nan,8.06611668137
2016-02-09 14:19:05,46.0669,-39.0283,560.0,10.479,35.292,-0.00366103938555,0.0001100995,0.027482,2.647368,nan,nan,nan,8.07353308668
2016-02-09 14:19:05,46.0669,-39.0283,564.0,10.484,35.296,-0.00366103938511,0.000108647,0.025519,2.641392,nan,nan,nan,8.07076089102
2016-02-09 14:19:05,46.0669,-39.0283,568.1,10.439,35.292,-0.00366103939254,0.0001083565,0.027482,2.641392,nan,nan,nan,8.0340158299
2016-02-09 14:19:05,46.0669,-39.0283,572.0,10.403,35.286,-0.00366103939914,0.000106904,0.025519,2.647368,nan,nan,nan,7.99797777554
2016-02-09 14:19:05,46.0669,-39.0283,576.0,10.348,35.279,-0.00366103940748,0.0001089375,0.027482,2.647368,nan,nan,nan,7.97974503662
2016-02-09 14:19:05,46.0669,-39.0283,580.0,10.341,35.279,-0.00366103940896,0.000108066,0.025519,2.653344,nan,nan,nan,7.98675955328
2016-02-09 14:19:05,46.0669,-39.0283,584.0,10.33,35.281,-0.00366103941103,0.0001095185,0.029445,2.635416,nan,nan,nan,7.99359567005
2016-02-09 14:19:05,46.0669,-39.0283,588.0,10.339,35.289,-0.003661039411,0.000106904,0.027482,2.653344,nan,nan,nan,7.97817746658
2016-02-09 14:19:05,46.0669,-39.0283,592.0,10.267,35.284,-0.00366103942302,0.000106904,0.025519,2.641392,nan,nan,nan,7.91905037842
2016-02-09 14:19:05,46.0669,-39.0283,596.0,10.192,35.275,-0.0036610394354,0.000112133,0.027482,2.671272,nan,nan,nan,7.84291046499
2016-02-09 14:19:05,46.0669,-39.0283,600.0,10.096,35.262,-0.00366103945175,0.000106904,0.029445,2.677248,nan,nan,nan,7.76661064075
2016-02-09 14:19:05,46.0669,-39.0283,604.0,10.014,35.252,-0.00366103946548,0.000109228,0.027482,2.6892,nan,nan,nan,7.70235271995
2016-02-09 14:19:05,46.0669,-39.0283,608.0,9.966,35.245,-0.00366103947366,0.0001071945,0.025519,2.695176,nan,nan,nan,7.65803737405
2016-02-09 14:19:05,46.0669,-39.0283,612.0,9.932,35.239,-0.00366103948057,0.0001077755,0.027482,2.695176,nan,nan,nan,7.56880680774
2016-02-09 14:19:05,46.0669,-39.0283,616.0,9.725,35.212,-0.00366103951389,0.0001077755,0.027482,2.725056,nan,nan,nan,7.42922915218
2016-02-09 14:19:05,46.0669,-39.0283,620.0,9.631,35.199,-0.00366103953068,0.0001077755,0.029445,2.731032,nan,nan,nan,7.33573364936
2016-02-09 14:19:05,46.0669,-39.0283,624.0,9.445,35.171,-0.00366103956046,0.000109809,0.029445,2.760912,nan,nan,nan,7.23868799724
2016-02-09 14:19:05,46.0669,-39.0283,628.0,9.398,35.164,-0.00366103956844,0.000133049,0.029445,2.760912,nan,nan,nan,7.17916319352
2016-02-09 14:19:05,46.0669,-39.0283,632.0,9.294,35.151,-0.00366103958529,0.0001100995,0.031408,2.754936,nan,nan,nan,7.11292526974
2016-02-09 14:19:05,46.0669,-39.0283,636.0,9.23,35.146,-0.00366103959592,0.0001106805,0.027482,2.766888,nan,nan,nan,7.08517910964
2016-02-09 14:19:05,46.0669,-39.0283,640.0,9.163,35.142,-0.00366103960724,0.00011039,0.031408,2.77884,nan,nan,nan,7.08347234781
2016-02-09 14:19:05,46.0669,-39.0283,644.0,9.125,35.142,-0.00366103961397,0.000109228,0.031408,2.772864,nan,nan,nan,7.07202299752
2016-02-09 14:19:05,46.0669,-39.0283,648.0,9.085,35.139,-0.00366103962113,0.0001164905,0.029445,2.784816,nan,nan,nan,7.04716468216
2016-02-09 14:19:05,46.0669,-39.0283,652.0,8.975,35.131,-0.00366103963973,0.00011039,0.029445,2.790792,nan,nan,nan,7.00012353418
2016-02-09 14:19:05,46.0669,-39.0283,656.0,8.903,35.123,-0.00366103965104,0.0001100995,0.031408,2.77884,nan,nan,nan,6.97532046876
2016-02-09 14:19:05,46.0669,-39.0283,660.0,8.859,35.118,-0.00366103965874,0.0001118425,0.031408,2.80872,nan,nan,nan,6.94938353387
2016-02-09 14:19:05,46.0669,-39.0283,664.0,8.827,35.114,-0.00366103966572,0.000110971,0.029445,2.790792,nan,nan,nan,6.93109705812
2016-02-09 14:19:05,46.0669,-39.0283,668.0,8.655,35.094,-0.00366103969411,0.000109809,0.033371,2.814696,nan,nan,nan,6.93141377057
2016-02-09 14:19:05,46.0669,-39.0283,672.0,8.553,35.077,-0.00366103971003,0.0001118425,0.035334,2.80872,nan,nan,nan,6.92579027806
2016-02-09 14:19:05,46.0669,-39.0283,675.9,8.454,35.069,-0.00366103972493,0.0001135855,0.031408,2.832624,nan,nan,nan,6.87849837594
2016-02-09 14:19:05,46.0669,-39.0283,680.0,8.462,35.077,-0.00366103972338,0.000113876,0.033371,2.826648,nan,nan,nan,6.83052766474
2016-02-09 14:19:05,46.0669,-39.0283,684.1,8.502,35.092,-0.00366103971746,0.0001124235,0.033371,2.80872,nan,nan,nan,6.77819405262
2016-02-09 14:19:05,46.0669,-39.0283,688.0,8.453,35.101,-0.00366103972565,0.00011039,0.033371,2.826648,nan,nan,nan,6.75569407452
2016-02-09 14:19:05,46.0669,-39.0283,692.0,8.437,35.103,-0.00366103972864,0.000111552,0.029445,2.826648,nan,nan,nan,6.74711318476
2016-02-09 14:19:05,46.0669,-39.0283,696.0,8.425,35.104,-0.00366103973108,0.0001106805,0.029445,2.820672,nan,nan,nan,6.74321956909
2016-02-09 14:19:05,46.0669,-39.0283,700.0,8.406,35.105,-0.00366103973464,0.000118524,0.031408,2.832624,nan,nan,nan,6.7390129515
2016-02-09 14:19:05,46.0669,-39.0283,704.0,8.391,35.104,-0.00366103973765,0.0001118425,0.029445,2.826648,nan,nan,nan,6.73691069257
2016-02-09 14:19:05,46.0669,-39.0283,708.0,8.367,35.1,-0.00366103974343,0.0001130045,0.031408,2.832624,nan,nan,nan,6.7635478004
2016-02-09 14:19:05,46.0669,-39.0283,712.0,8.202,35.078,-0.0036610397719,0.000110971,0.029445,2.8386,nan,nan,nan,6.81385347041
2016-02-09 14:19:05,46.0669,-39.0283,716.0,8.091,35.059,-0.00366103978923,0.0001112615,0.031408,2.844576,nan,nan,nan,6.84675206379
2016-02-09 14:19:05,46.0669,-39.0283,720.0,8.041,35.05,-0.00366103979781,0.000112133,0.031408,2.8386,nan,nan,nan,6.8904129206
2016-02-09 14:19:05,46.0669,-39.0283,724.0,7.893,35.027,-0.00366103982376,0.0001118425,0.031408,2.862504,nan,nan,nan,6.96479745369
2016-02-09 14:19:05,46.0669,-39.0283,728.0,7.761,35.007,-0.00366103984426,0.0001141665,0.033371,2.844576,nan,nan,nan,7.00244053717
2016-02-09 14:19:05,46.0669,-39.0283,732.0,7.69,34.995,-0.00366103985547,0.000113295,0.033371,2.856528,nan,nan,nan,7.03962566162
2016-02-09 14:19:05,46.0669,-39.0283,736.0,7.556,34.979,-0.00366103987657,0.0001100995,0.033371,2.862504,nan,nan,nan,7.04836121364
2016-02-09 14:19:05,46.0669,-39.0283,740.0,7.526,34.982,-0.00366103988092,0.0001130045,0.033371,2.862504,nan,nan,nan,6.99963496314
2016-02-09 14:19:05,46.0669,-39.0283,744.0,7.591,35.011,-0.00366103987066,0.00011039,0.031408,2.862504,nan,nan,nan,6.9535806358
2016-02-09 14:19:05,46.0669,-39.0283,748.0,7.607,35.021,-0.00366103986768,0.0001124235,0.033371,2.856528,nan,nan,nan,6.91493212179
2016-02-09 14:19:05,46.0669,-39.0283,752.0,7.675,35.041,-0.00366103985689,0.000110971,0.033371,2.862504,nan,nan,nan,6.86817383842
2016-02-09 14:19:05,46.0669,-39.0283,756.0,7.722,35.064,-0.00366103985044,0.0001106805,0.031408,2.856528,nan,nan,nan,6.86688650494
2016-02-09 14:19:05,46.0669,-39.0283,760.0,7.701,35.066,-0.00366103985421,0.0001112615,0.031408,2.850552,nan,nan,nan,6.8728549841
2016-02-09 14:19:05,46.0669,-39.0283,764.0,7.69,35.066,-0.0036610398567,0.0001118425,0.031408,2.850552,nan,nan,nan,6.87918451539
2016-02-09 14:19:05,46.0669,-39.0283,768.0,7.68,35.065,-0.00366103985934,0.0001112615,0.031408,2.856528,nan,nan,nan,6.90477287506
2016-02-09 14:19:05,46.0669,-39.0283,771.9,7.581,35.057,-0.00366103987617,0.000111552,0.033371,2.874456,nan,nan,nan,6.96155596593
2016-02-09 14:19:05,46.0669,-39.0283,776.0,7.422,35.043,-0.00366103990243,0.0001106805,0.033371,2.86848,nan,nan,nan,6.99616548445
2016-02-09 14:19:05,46.0669,-39.0283,780.0,7.387,35.039,-0.00366103990895,0.0001118425,0.035334,2.862504,nan,nan,nan,7.04216878563
2016-02-09 14:19:05,46.0669,-39.0283,784.0,7.264,35.022,-0.00366103992994,0.0001112615,0.033371,2.880432,nan,nan,nan,7.13343408627
2016-02-09 14:19:05,46.0669,-39.0283,788.0,7.054,35.001,-0.00366103996432,0.0001118425,0.033371,2.892384,nan,nan,nan,7.16983624378
2016-02-09 14:19:05,46.0669,-39.0283,792.0,7.025,35.002,-0.00366103996931,0.000112133,0.029445,2.86848,nan,nan,nan,7.17666144281
2016-02-09 14:19:05,46.0669,-39.0283,796.0,7.009,35.002,-0.00366103997303,0.000112714,0.029445,2.874456,nan,nan,nan,7.21727415311
2016-02-09 14:19:05,46.0669,-39.0283,800.0,6.891,34.992,-0.00366103999261,0.0001162,0.033371,2.886408,nan,nan,nan,7.26444134056
2016-02-09 14:19:05,46.0669,-39.0283,804.0,6.831,34.987,-0.00366104000205,0.000114457,0.033371,2.886408,nan,nan,nan,7.28101236369
2016-02-09 14:19:05,46.0669,-39.0283,808.0,6.81,34.989,-0.00366104000629,0.000110971,0.035334,2.886408,nan,nan,nan,7.298171369
2016-02-09 14:19:05,46.0669,-39.0283,812.0,6.757,34.985,-0.00366104001553,0.000111552,0.031408,2.892384,nan,nan,nan,7.32933603106
2016-02-09 14:19:05,46.0669,-39.0283,816.0,6.687,34.979,-0.00366104002798,0.000113295,0.031408,2.880432,nan,nan,nan,7.38452819031
2016-02-09 14:19:05,46.0669,-39.0283,820.0,6.538,34.963,-0.00366104005185,0.000112133,0.029445,2.892384,nan,nan,nan,7.41703210967
2016-02-09 14:19:05,46.0669,-39.0283,824.0,6.489,34.96,-0.00366104005956,0.0001135855,0.029445,2.86848,nan,nan,nan,7.43242127765
2016-02-09 14:19:05,46.0669,-39.0283,828.0,6.444,34.958,-0.00366104006681,0.000116781,0.031408,2.886408,nan,nan,nan,7.43962935699
2016-02-09 14:19:05,46.0669,-39.0283,832.0,6.462,34.967,-0.00366104006411,0.0001164905,0.033371,2.874456,nan,nan,nan,7.44344799472
2016-02-09 14:19:05,46.0669,-39.0283,836.0,6.464,34.971,-0.00366104006423,0.0001135855,0.027482,2.874456,nan,nan,nan,7.45936726466
2016-02-09 14:19:05,46.0669,-39.0283,840.0,6.423,34.97,-0.00366104007161,0.000111552,0.031408,2.874456,nan,nan,nan,7.47267263442
2016-02-09 14:19:05,46.0669,-39.0283,844.0,6.369,34.969,-0.00366104007974,0.000113876,0.031408,2.880432,nan,nan,nan,7.46747210289
2016-02-09 14:19:05,46.0669,-39.0283,848.1,6.42,34.982,-0.00366104007187,0.000112133,0.031408,2.892384,nan,nan,nan,7.44576364755
2016-02-09 14:19:05,46.0669,-39.0283,852.1,6.392,34.987,-0.003661040077,0.0001130045,0.033371,2.880432,nan,nan,nan,7.46621553184
2016-02-09 14:19:05,46.0669,-39.0283,856.0,6.355,34.985,-0.00366104008322,0.000112133,0.029445,2.874456,nan,nan,nan,7.48621278027
2016-02-09 14:19:05,46.0669,-39.0283,860.0,6.318,34.984,-0.00366104008945,0.000113295,0.029445,2.880432,nan,nan,nan,7.50776074123
2016-02-09 14:19:05,46.0669,-39.0283,864.0,6.273,34.982,-0.00366104009723,0.000113295,0.027482,2.886408,nan,nan,nan,7.52357708311
2016-02-09 14:19:05,46.0669,-39.0283,868.0,6.26,34.981,-0.00366104010004,0.0001130045,0.031408,2.886408,nan,nan,nan,7.54440299422
2016-02-09 14:19:05,46.0669,-39.0283,872.0,6.169,34.98,-0.00366104011537,0.0001124235,0.031408,2.880432,nan,nan,nan,7.56522870551
2016-02-09 14:19:05,46.0669,-39.0283,876.0,6.138,34.98,-0.00366104012053,0.0001118425,0.029445,2.892384,nan,nan,nan,7.57661175419
2016-02-09 14:19:05,46.0669,-39.0283,880.0,6.089,34.978,-0.00366104012889,0.000112714,0.031408,2.874456,nan,nan,nan,7.60478375042
2016-02-09 14:19:05,46.0669,-39.0283,884.0,6.05,34.977,-0.00366104013557,0.0001124235,0.031408,2.880432,nan,nan,nan,7.6353053206
2016-02-09 14:19:05,46.0669,-39.0283,888.0,5.979,34.973,-0.00366104014732,0.0001193955,0.031408,2.86848,nan,nan,nan,7.66678266222
2016-02-09 14:19:05,46.0669,-39.0283,892.0,5.947,34.972,-0.00366104015254,0.0001135855,0.031408,2.892384,nan,nan,nan,7.67993083015
2016-02-09 14:19:05,46.0669,-39.0283,896.0,5.928,34.971,-0.00366104015598,0.000112714,0.029445,2.89836,nan,nan,nan,7.70766056931
