datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-13 14:17:32,45.7232,-37.4057,340.0,13.666,35.852,-0.00366103885937,0.0001176525,0.049075,2.103552,nan,nan,nan,11.4400813658
2016-03-13 14:17:32,45.7232,-37.4057,342.0,13.667,35.852,-0.00366103885936,0.000115619,0.051038,2.0916,nan,nan,nan,11.4343370493
2016-03-13 14:17:32,45.7232,-37.4057,344.0,13.667,35.852,-0.00366103885956,0.000117362,0.053001,2.079648,nan,nan,nan,11.4363313974
2016-03-13 14:17:32,45.7232,-37.4057,346.0,13.662,35.852,-0.00366103886002,0.000116781,0.053001,2.097576,nan,nan,nan,11.4333325447
2016-03-13 14:17:32,45.7232,-37.4057,348.0,13.661,35.851,-0.00366103886027,0.000115619,0.054964,2.103552,nan,nan,nan,11.4318334923
2016-03-13 14:17:32,45.7232,-37.4057,350.0,13.662,35.851,-0.00366103886033,0.0001170715,0.053001,2.0916,nan,nan,nan,11.4284615352
2016-03-13 14:17:32,45.7232,-37.4057,352.0,13.662,35.851,-0.00366103886041,0.0001147475,0.051038,2.0916,nan,nan,nan,11.4238477445
2016-03-13 14:17:32,45.7232,-37.4057,354.0,13.654,35.849,-0.00366103886148,0.0001135855,0.045149,2.085624,nan,nan,nan,11.4179790613
2016-03-13 14:17:32,45.7232,-37.4057,356.0,13.648,35.848,-0.00366103886252,0.0001141665,0.053001,2.097576,nan,nan,nan,11.4073891792
2016-03-13 14:17:32,45.7232,-37.4057,358.0,13.637,35.845,-0.00366103886424,0.000119105,0.049075,2.109528,nan,nan,nan,11.4022781852
2016-03-13 14:17:32,45.7232,-37.4057,360.0,13.633,35.844,-0.00366103886486,0.0001162,0.051038,2.097576,nan,nan,nan,11.4075087693
2016-03-13 14:17:32,45.7232,-37.4057,362.0,13.627,35.844,-0.00366103886578,0.0001170715,0.049075,2.0916,nan,nan,nan,11.4118748972
2016-03-13 14:17:32,45.7232,-37.4057,364.0,13.626,35.844,-0.00366103886566,0.0001159095,0.056927,2.085624,nan,nan,nan,11.4202242795
2016-03-13 14:17:32,45.7232,-37.4057,366.0,13.629,35.845,-0.0036610388654,0.0001176525,0.045149,2.097576,nan,nan,nan,11.4238477445
2016-03-13 14:17:32,45.7232,-37.4057,368.0,13.634,35.847,-0.00366103886445,0.000117362,0.049075,2.0916,nan,nan,nan,11.4284615352
2016-03-13 14:17:32,45.7232,-37.4057,370.0,13.63,35.846,-0.00366103886511,0.0001159095,0.051038,2.109528,nan,nan,nan,11.4388362034
2016-03-13 14:17:32,45.7232,-37.4057,372.0,13.634,35.847,-0.00366103886439,0.0001135855,0.054964,2.073672,nan,nan,nan,11.4483367864
2016-03-13 14:17:32,45.7232,-37.4057,374.0,13.637,35.85,-0.00366103886432,0.0001153285,0.054964,2.097576,nan,nan,nan,11.4686321519
2016-03-13 14:17:32,45.7232,-37.4057,375.9,13.619,35.847,-0.00366103886684,0.0001164905,0.054964,2.097576,nan,nan,nan,11.4965185373
2016-03-13 14:17:32,45.7232,-37.4057,378.0,13.661,35.86,-0.00366103886036,0.000117943,0.05889,2.06172,nan,nan,nan,11.5369932101
2016-03-13 14:17:32,45.7232,-37.4057,380.0,13.686,35.867,-0.00366103885641,0.000123172,0.054964,2.06172,nan,nan,nan,11.5510312537
2016-03-13 14:17:32,45.7232,-37.4057,382.0,13.694,35.869,-0.00366103885537,0.000116781,0.053001,2.103552,nan,nan,nan,11.5631897852
2016-03-13 14:17:32,45.7232,-37.4057,384.0,13.698,35.871,-0.0036610388547,0.0001188145,0.053001,2.073672,nan,nan,nan,11.5707971346
2016-03-13 14:17:32,45.7232,-37.4057,386.0,13.703,35.872,-0.00366103885411,0.000117943,0.053001,2.073672,nan,nan,nan,11.5749838909
2016-03-13 14:17:32,45.7232,-37.4057,388.0,13.712,35.875,-0.00366103885295,0.000141764,0.054964,2.067696,nan,nan,nan,11.5809552547
2016-03-13 14:17:32,45.7232,-37.4057,390.0,13.715,35.876,-0.00366103885258,0.0001205575,0.056927,2.079648,nan,nan,nan,11.5738418572
2016-03-13 14:17:32,45.7232,-37.4057,392.0,13.71,35.874,-0.00366103885391,0.0001188145,0.056927,2.073672,nan,nan,nan,11.5544491966
2016-03-13 14:17:32,45.7232,-37.4057,394.0,13.697,35.871,-0.00366103885585,0.000117943,0.053001,2.06172,nan,nan,nan,11.539905268
2016-03-13 14:17:32,45.7232,-37.4057,396.0,13.69,35.869,-0.00366103885716,0.0001182335,0.056927,2.085624,nan,nan,nan,11.5191923552
2016-03-13 14:17:32,45.7232,-37.4057,398.0,13.676,35.865,-0.00366103885958,0.0001162,0.053001,2.067696,nan,nan,nan,11.4803038238
2016-03-13 14:17:32,45.7232,-37.4057,400.0,13.663,35.862,-0.00366103886211,0.0001162,0.05889,2.079648,nan,nan,nan,11.4423320952
2016-03-13 14:17:32,45.7232,-37.4057,402.0,13.635,35.855,-0.0036610388673,0.0001170715,0.053001,2.085624,nan,nan,nan,11.3929454106
2016-03-13 14:17:32,45.7232,-37.4057,404.0,13.58,35.84,-0.00366103887531,0.0001153285,0.053001,2.103552,nan,nan,nan,11.3448229379
2016-03-13 14:17:32,45.7232,-37.4057,406.0,13.525,35.827,-0.00366103888271,0.0001153285,0.049075,2.139408,nan,nan,nan,11.3249231139
2016-03-13 14:17:32,45.7232,-37.4057,408.0,13.511,35.824,-0.00366103888529,0.0001159095,0.049075,2.115504,nan,nan,nan,11.3352975395
2016-03-13 14:17:32,45.7232,-37.4057,410.0,13.516,35.827,-0.00366103888467,0.0001159095,0.054964,2.15136,nan,nan,nan,11.3467975338
2016-03-13 14:17:32,45.7232,-37.4057,412.0,13.52,35.828,-0.00366103888408,0.0001147475,0.051038,2.127456,nan,nan,nan,11.361360602
2016-03-13 14:17:32,45.7232,-37.4057,414.0,13.528,35.832,-0.00366103888278,0.0001176525,0.051038,2.0916,nan,nan,nan,11.370958386
2016-03-13 14:17:32,45.7232,-37.4057,416.0,13.519,35.832,-0.00366103888494,0.0001162,0.051038,2.127456,nan,nan,nan,11.3590556858
2016-03-13 14:17:32,45.7232,-37.4057,418.0,13.51,35.83,-0.00366103888704,0.0001228815,0.054964,2.103552,nan,nan,nan,11.3479112195
2016-03-13 14:17:32,45.7232,-37.4057,420.0,13.492,35.825,-0.00366103888953,0.000115038,0.053001,2.103552,nan,nan,nan,11.3367805812
2016-03-13 14:17:32,45.7232,-37.4057,422.0,13.481,35.822,-0.00366103889123,0.0001147475,0.051038,2.127456,nan,nan,nan,11.3256637461
2016-03-13 14:17:32,45.7232,-37.4057,424.0,13.481,35.822,-0.00366103889137,0.0001170715,0.053001,2.12148,nan,nan,nan,11.3171501716
2016-03-13 14:17:32,45.7232,-37.4057,426.0,13.469,35.819,-0.00366103889377,0.0001182335,0.053001,2.115504,nan,nan,nan,11.2997780047
2016-03-13 14:17:32,45.7232,-37.4057,428.0,13.457,35.816,-0.00366103889617,0.0001223005,0.051038,2.12148,nan,nan,nan,11.272494301
2016-03-13 14:17:32,45.7232,-37.4057,430.0,13.397,35.804,-0.00366103890527,0.0001159095,0.053001,2.115504,nan,nan,nan,11.2493318011
2016-03-13 14:17:32,45.7232,-37.4057,432.0,13.369,35.797,-0.00366103890974,0.0001159095,0.053001,2.139408,nan,nan,nan,11.2320909435
2016-03-13 14:17:32,45.7232,-37.4057,434.0,13.343,35.792,-0.00366103891398,0.000115619,0.051038,2.133432,nan,nan,nan,11.2090330929
2016-03-13 14:17:32,45.7232,-37.4057,436.0,13.316,35.786,-0.00366103891822,0.0001159095,0.047112,2.12148,nan,nan,nan,11.1805678681
2016-03-13 14:17:32,45.7232,-37.4057,438.0,13.269,35.774,-0.0036610389254,0.0001164905,0.045149,2.145384,nan,nan,nan,11.1485624605
2016-03-13 14:17:32,45.7232,-37.4057,440.0,13.259,35.771,-0.00366103892715,0.0001159095,0.047112,2.15136,nan,nan,nan,11.1220999689
2016-03-13 14:17:32,45.7232,-37.4057,442.0,13.235,35.766,-0.00366103893091,0.000122591,0.041223,2.169288,nan,nan,nan,11.1014923738
2016-03-13 14:17:32,45.7232,-37.4057,444.0,13.226,35.763,-0.00366103893241,0.0001147475,0.041223,2.133432,nan,nan,nan,11.0910262275
2016-03-13 14:17:32,45.7232,-37.4057,446.0,13.22,35.762,-0.0036610389335,0.000117362,0.049075,2.15136,nan,nan,nan,11.0877806343
2016-03-13 14:17:32,45.7232,-37.4057,448.0,13.209,35.759,-0.00366103893565,0.0001164905,0.047112,2.157336,nan,nan,nan,11.0668931819
2016-03-13 14:17:32,45.7232,-37.4057,450.0,13.19,35.755,-0.00366103893862,0.000115038,0.047112,2.175264,nan,nan,nan,11.0374468682
2016-03-13 14:17:32,45.7232,-37.4057,452.0,13.175,35.752,-0.00366103894123,0.0001162,0.043186,2.163312,nan,nan,nan,11.0073842031
2016-03-13 14:17:32,45.7232,-37.4057,454.0,13.148,35.746,-0.00366103894614,0.0001153285,0.043186,2.18124,nan,nan,nan,10.9767120245
2016-03-13 14:17:32,45.7232,-37.4057,456.0,13.121,35.74,-0.00366103894973,0.000113876,0.041223,2.169288,nan,nan,nan,10.9536005765
2016-03-13 14:17:32,45.7232,-37.4057,458.0,13.112,35.738,-0.00366103895131,0.000119105,0.043186,2.175264,nan,nan,nan,10.9461468239
2016-03-13 14:17:32,45.7232,-37.4057,460.0,13.104,35.736,-0.00366103895253,0.0001182335,0.041223,2.18124,nan,nan,nan,10.9440183464
2016-03-13 14:17:32,45.7232,-37.4057,462.0,13.101,35.736,-0.00366103895332,0.0001159095,0.043186,2.18124,nan,nan,nan,10.9418903867
2016-03-13 14:17:32,45.7232,-37.4057,464.0,13.095,35.736,-0.00366103895403,0.0001147475,0.043186,2.193192,nan,nan,nan,10.9468564315
2016-03-13 14:17:32,45.7232,-37.4057,466.0,13.097,35.737,-0.00366103895397,0.0001141665,0.045149,2.18124,nan,nan,nan,10.9514702848
2016-03-13 14:17:32,45.7232,-37.4057,468.0,13.099,35.738,-0.00366103895384,0.000113876,0.03926,2.187216,nan,nan,nan,10.9440183464
2016-03-13 14:17:32,45.7232,-37.4057,470.0,13.084,35.736,-0.00366103895689,0.0001141665,0.043186,2.199168,nan,nan,nan,10.9156880647
2016-03-13 14:17:32,45.7232,-37.4057,472.0,13.06,35.732,-0.00366103896144,0.000114457,0.043186,2.205144,nan,nan,nan,10.8775874786
2016-03-13 14:17:32,45.7232,-37.4057,474.0,13.024,35.724,-0.00366103896622,0.000117362,0.047112,2.193192,nan,nan,nan,10.8384893495
2016-03-13 14:17:32,45.7232,-37.4057,476.0,13.011,35.72,-0.00366103896852,0.0001234625,0.045149,2.199168,nan,nan,nan,10.8039772028
2016-03-13 14:17:32,45.7232,-37.4057,478.0,12.985,35.713,-0.00366103897281,0.0001223005,0.041223,2.258928,nan,nan,nan,10.7656673273
2016-03-13 14:17:32,45.7232,-37.4057,480.0,12.934,35.703,-0.00366103898065,0.000115038,0.03926,2.205144,nan,nan,nan,10.7323714067
2016-03-13 14:17:32,45.7232,-37.4057,482.0,12.878,35.693,-0.00366103899,0.000113295,0.037297,2.229048,nan,nan,nan,10.7117646438
2016-03-13 14:17:32,45.7232,-37.4057,484.0,12.824,35.684,-0.00366103900009,0.0001147475,0.03926,2.235024,nan,nan,nan,10.7078286892
2016-03-13 14:17:32,45.7232,-37.4057,486.0,12.784,35.676,-0.00366103900477,0.0001135855,0.035334,2.252952,nan,nan,nan,10.7074835158
2016-03-13 14:17:32,45.7232,-37.4057,488.0,12.781,35.675,-0.00366103900557,0.0001147475,0.043186,2.235024,nan,nan,nan,10.705412766
2016-03-13 14:17:32,45.7232,-37.4057,490.0,12.77,35.672,-0.00366103900762,0.0001182335,0.041223,2.223072,nan,nan,nan,10.6852834448
2016-03-13 14:17:32,45.7232,-37.4057,492.0,12.742,35.666,-0.00366103901294,0.000115619,0.035334,2.241,nan,nan,nan,10.6555206253
2016-03-13 14:17:32,45.7232,-37.4057,494.0,12.707,35.66,-0.00366103901834,0.0001153285,0.041223,2.241,nan,nan,nan,10.6366715737
2016-03-13 14:17:32,45.7232,-37.4057,496.0,12.673,35.654,-0.00366103902332,0.000115619,0.03926,2.27088,nan,nan,nan,10.6353023482
2016-03-13 14:17:32,45.7232,-37.4057,498.0,12.65,35.65,-0.0036610390268,0.0001162,0.043186,2.276856,nan,nan,nan,10.6435209829
2016-03-13 14:17:32,45.7232,-37.4057,500.0,12.627,35.646,-0.00366103903093,0.000115038,0.041223,2.264904,nan,nan,nan,10.6435209829
2016-03-13 14:17:32,45.7232,-37.4057,504.0,12.56,35.634,-0.00366103904106,0.0001141665,0.041223,2.258928,nan,nan,nan,10.6289520024
2016-03-13 14:17:32,45.7232,-37.4057,508.0,12.548,35.631,-0.00366103904338,0.000119105,0.03926,2.264904,nan,nan,nan,10.6213487298
2016-03-13 14:17:32,45.7232,-37.4057,512.0,12.529,35.627,-0.00366103904697,0.0001153285,0.03926,2.258928,nan,nan,nan,10.6121818178
2016-03-13 14:17:32,45.7232,-37.4057,516.1,12.444,35.613,-0.00366103906027,0.000113876,0.03926,2.276856,nan,nan,nan,10.6350285293
2016-03-13 14:17:32,45.7232,-37.4057,520.0,12.393,35.607,-0.00366103906804,0.000117362,0.043186,2.252952,nan,nan,nan,10.6925025251
2016-03-13 14:17:32,45.7232,-37.4057,524.0,12.377,35.607,-0.00366103907109,0.0001147475,0.03926,2.258928,nan,nan,nan,10.7711595986
2016-03-13 14:17:32,45.7232,-37.4057,528.0,12.33,35.603,-0.00366103907823,0.0001159095,0.03926,2.223072,nan,nan,nan,10.8441822667
2016-03-13 14:17:32,45.7232,-37.4057,532.0,12.322,35.606,-0.0036610390795,0.0001170715,0.041223,2.217096,nan,nan,nan,10.9035342451
2016-03-13 14:17:32,45.7232,-37.4057,536.0,12.322,35.606,-0.00366103907958,0.0001170715,0.041223,2.21112,nan,nan,nan,10.9278588297
2016-03-13 14:17:32,45.7232,-37.4057,540.0,12.315,35.608,-0.0036610390808,0.0001153285,0.043186,2.217096,nan,nan,nan,10.9978572162
2016-03-13 14:17:32,45.7232,-37.4057,544.0,12.307,35.61,-0.00366103908208,0.0001153285,0.043186,2.193192,nan,nan,nan,11.0222595279
2016-03-13 14:17:32,45.7232,-37.4057,548.0,12.302,35.61,-0.00366103908295,0.000115038,0.041223,2.205144,nan,nan,nan,11.0321856407
2016-03-13 14:17:32,45.7232,-37.4057,552.0,12.282,35.607,-0.00366103908614,0.000115619,0.041223,2.193192,nan,nan,nan,11.0415921213
2016-03-13 14:17:32,45.7232,-37.4057,556.0,12.275,35.608,-0.003661039087,0.0001217195,0.041223,2.199168,nan,nan,nan,11.0789730631
2016-03-13 14:17:32,45.7232,-37.4057,560.0,12.284,35.61,-0.00366103908577,0.000119105,0.03926,2.205144,nan,nan,nan,11.0917909188
2016-03-13 14:17:32,45.7232,-37.4057,564.0,12.281,35.609,-0.00366103908633,0.0001159095,0.037297,2.175264,nan,nan,nan,11.0917909188
2016-03-13 14:17:32,45.7232,-37.4057,568.0,12.287,35.611,-0.00366103908564,0.000116781,0.03926,2.18124,nan,nan,nan,11.1239099464
2016-03-13 14:17:32,45.7232,-37.4057,572.0,12.295,35.613,-0.00366103908441,0.000117943,0.041223,2.175264,nan,nan,nan,11.1698186306
2016-03-13 14:17:32,45.7232,-37.4057,576.0,12.294,35.614,-0.00366103908479,0.0001164905,0.03926,2.157336,nan,nan,nan,11.1978989021
2016-03-13 14:17:32,45.7232,-37.4057,580.0,12.276,35.611,-0.00366103908782,0.000116781,0.03926,2.18124,nan,nan,nan,11.2103052068
2016-03-13 14:17:32,45.7232,-37.4057,584.0,12.267,35.61,-0.00366103908941,0.000119686,0.03926,2.175264,nan,nan,nan,11.1980741357
2016-03-13 14:17:32,45.7232,-37.4057,588.0,12.255,35.607,-0.00366103909162,0.000121429,0.03926,2.15136,nan,nan,nan,11.1732837646
2016-03-13 14:17:32,45.7232,-37.4057,592.0,12.24,35.603,-0.00366103909405,0.0001159095,0.041223,2.169288,nan,nan,nan,11.1568727596
2016-03-13 14:17:32,45.7232,-37.4057,596.0,12.225,35.6,-0.00366103909671,0.000116781,0.037297,2.163312,nan,nan,nan,11.1237216915
2016-03-13 14:17:32,45.7232,-37.4057,600.0,12.207,35.595,-0.00366103909989,0.000115038,0.037297,2.193192,nan,nan,nan,11.0927288381
2016-03-13 14:17:32,45.7232,-37.4057,604.0,12.195,35.592,-0.00366103910199,0.000114457,0.043186,2.193192,nan,nan,nan,11.0661738068
2016-03-13 14:17:32,45.7232,-37.4057,608.0,12.171,35.587,-0.00366103910588,0.0001141665,0.037297,2.21112,nan,nan,nan,11.0231184885
2016-03-13 14:17:32,45.7232,-37.4057,612.0,12.152,35.583,-0.00366103910911,0.0001170715,0.035334,2.187216,nan,nan,nan,11.000655678
2016-03-13 14:17:32,45.7232,-37.4057,616.0,12.143,35.58,-0.00366103911091,0.000115038,0.037297,2.187216,nan,nan,nan,10.9751883476
2016-03-13 14:17:32,45.7232,-37.4057,620.0,12.097,35.571,-0.0036610391184,0.0001141665,0.037297,2.193192,nan,nan,nan,10.922464805
2016-03-13 14:17:32,45.7232,-37.4057,624.0,12.081,35.567,-0.00366103912113,0.0001153285,0.041223,2.199168,nan,nan,nan,10.8752785783
2016-03-13 14:17:32,45.7232,-37.4057,628.0,12.048,35.561,-0.00366103912718,0.0001135855,0.035334,2.21112,nan,nan,nan,10.810765258
2016-03-13 14:17:32,45.7232,-37.4057,632.0,12.015,35.554,-0.00366103913226,0.000115038,0.041223,2.235024,nan,nan,nan,10.7654310294
2016-03-13 14:17:32,45.7232,-37.4057,636.0,12.006,35.551,-0.00366103913426,0.0001141665,0.037297,2.235024,nan,nan,nan,10.7223937955
2016-03-13 14:17:32,45.7232,-37.4057,640.0,11.98,35.546,-0.0036610391386,0.0001164905,0.041223,2.258928,nan,nan,nan,10.6714271278
2016-03-13 14:17:32,45.7232,-37.4057,644.0,11.961,35.542,-0.00366103914207,0.000115038,0.037297,2.235024,nan,nan,nan,10.6231805561
2016-03-13 14:17:32,45.7232,-37.4057,648.0,11.935,35.537,-0.00366103914668,0.0001130045,0.035334,2.264904,nan,nan,nan,10.5628142834
2016-03-13 14:17:32,45.7232,-37.4057,652.0,11.909,35.531,-0.00366103915193,0.000112714,0.035334,2.258928,nan,nan,nan,10.4879355555
2016-03-13 14:17:32,45.7232,-37.4057,656.0,11.874,35.525,-0.00366103915795,0.0001170715,0.035334,2.27088,nan,nan,nan,10.4041126973
2016-03-13 14:17:32,45.7232,-37.4057,660.1,11.83,35.517,-0.00366103916622,0.0001124235,0.037297,2.288808,nan,nan,nan,10.2788828498
2016-03-13 14:17:32,45.7232,-37.4057,664.1,11.761,35.505,-0.00366103917802,0.000113295,0.03926,2.312712,nan,nan,nan,10.0998615588
2016-03-13 14:17:32,45.7232,-37.4057,668.0,11.684,35.491,-0.00366103919107,0.000112133,0.037297,2.336616,nan,nan,nan,9.82554198586
2016-03-13 14:17:32,45.7232,-37.4057,671.9,11.462,35.451,-0.00366103922603,0.000110971,0.035334,2.3904,nan,nan,nan,9.56871965166
2016-03-13 14:17:32,45.7232,-37.4057,676.0,11.387,35.438,-0.00366103923939,0.0001130045,0.035334,2.408328,nan,nan,nan,9.40352528191
2016-03-13 14:17:32,45.7232,-37.4057,680.0,11.335,35.427,-0.00366103924889,0.0001112615,0.035334,2.42028,nan,nan,nan,9.20308865498
2016-03-13 14:17:32,45.7232,-37.4057,684.0,11.266,35.415,-0.00366103926009,0.0001100995,0.029445,2.462112,nan,nan,nan,8.93848496827
2016-03-13 14:17:32,45.7232,-37.4057,688.0,11.178,35.396,-0.0036610392741,0.000111552,0.031408,2.515896,nan,nan,nan,8.57309582722
2016-03-13 14:17:32,45.7232,-37.4057,692.0,10.954,35.356,-0.00366103930998,0.000111552,0.033371,2.575656,nan,nan,nan,8.24665607725
2016-03-13 14:17:32,45.7232,-37.4057,696.0,10.867,35.34,-0.00366103932554,0.0001100995,0.025519,2.617488,nan,nan,nan,8.15966107785
2016-03-13 14:17:32,45.7232,-37.4057,700.0,10.774,35.325,-0.00366103934145,0.0001106805,0.027482,2.605536,nan,nan,nan,8.21006381563
2016-03-13 14:17:32,45.7232,-37.4057,704.0,10.652,35.307,-0.00366103936273,0.0001162,0.027482,2.605536,nan,nan,nan,8.2742861442
2016-03-13 14:17:32,45.7232,-37.4057,708.0,10.526,35.285,-0.00366103938213,0.0001100995,0.027482,2.593584,nan,nan,nan,8.14569255606
2016-03-13 14:17:32,45.7232,-37.4057,712.0,10.418,35.272,-0.00366103939945,0.0001089375,0.029445,2.62944,nan,nan,nan,7.85511569565
2016-03-13 14:17:32,45.7232,-37.4057,716.0,10.277,35.258,-0.00366103942204,0.0001106805,0.025519,2.653344,nan,nan,nan,7.46724608343
2016-03-13 14:17:32,45.7232,-37.4057,720.0,10.217,35.265,-0.00366103943271,0.000112133,0.033371,2.707128,nan,nan,nan,7.1913912961
2016-03-13 14:17:32,45.7232,-37.4057,724.0,10.127,35.262,-0.00366103944687,0.0001100995,0.027482,2.725056,nan,nan,nan,7.11819013582
2016-03-13 14:17:32,45.7232,-37.4057,728.0,10.053,35.253,-0.00366103945951,0.00011039,0.029445,2.71908,nan,nan,nan,7.08811578469
2016-03-13 14:17:32,45.7232,-37.4057,732.0,9.95,35.241,-0.00366103947613,0.00011039,0.027482,2.71908,nan,nan,nan,7.05586789178
2016-03-13 14:17:32,45.7232,-37.4057,736.0,9.848,35.226,-0.00366103949251,0.0001147475,0.029445,2.731032,nan,nan,nan,7.04110902954
2016-03-13 14:17:32,45.7232,-37.4057,740.0,9.794,35.22,-0.00366103950184,0.0001083565,0.029445,2.754936,nan,nan,nan,7.03252713821
2016-03-13 14:17:32,45.7232,-37.4057,744.0,9.738,35.214,-0.0036610395117,0.00011039,0.033371,2.74896,nan,nan,nan,7.03486421999
2016-03-13 14:17:32,45.7232,-37.4057,748.0,9.705,35.209,-0.00366103951713,0.000112714,0.027482,2.760912,nan,nan,nan,7.06728886366
2016-03-13 14:17:32,45.7232,-37.4057,752.0,9.627,35.199,-0.00366103953031,0.000108647,0.029445,2.760912,nan,nan,nan,7.11828449619
2016-03-13 14:17:32,45.7232,-37.4057,756.0,9.463,35.179,-0.00366103955677,0.0001095185,0.027482,2.742984,nan,nan,nan,7.14883423383
2016-03-13 14:17:32,45.7232,-37.4057,760.1,9.396,35.17,-0.00366103956752,0.0001112615,0.031408,2.754936,nan,nan,nan,7.11403962731
2016-03-13 14:17:32,45.7232,-37.4057,764.0,9.339,35.167,-0.00366103957692,0.000109228,0.033371,2.754936,nan,nan,nan,7.04825937252
2016-03-13 14:17:32,45.7232,-37.4057,768.0,9.319,35.168,-0.00366103958056,0.000110971,0.029445,2.760912,nan,nan,nan,6.99937384533
2016-03-13 14:17:32,45.7232,-37.4057,772.0,9.308,35.168,-0.00366103958299,0.000109228,0.031408,2.766888,nan,nan,nan,6.94488847749
2016-03-13 14:17:32,45.7232,-37.4057,776.0,9.281,35.167,-0.00366103958804,0.00011039,0.029445,2.77884,nan,nan,nan,6.86817383834
2016-03-13 14:17:32,45.7232,-37.4057,780.0,9.204,35.163,-0.00366103960158,0.000109228,0.031408,2.77884,nan,nan,nan,6.80590457714
2016-03-13 14:17:32,45.7232,-37.4057,784.0,9.13,35.156,-0.00366103961512,0.0001205575,0.029445,2.796768,nan,nan,nan,6.80526713345
2016-03-13 14:17:32,45.7232,-37.4057,788.0,8.904,35.127,-0.00366103965176,0.0001124235,0.031408,2.802744,nan,nan,nan,6.81614511897
2016-03-13 14:17:32,45.7232,-37.4057,792.0,8.871,35.121,-0.00366103965628,0.0001100995,0.031408,2.80872,nan,nan,nan,6.81475366247
2016-03-13 14:17:32,45.7232,-37.4057,795.9,8.864,35.12,-0.00366103965863,0.000112714,0.031408,2.802744,nan,nan,nan,6.81197166203
2016-03-13 14:17:32,45.7232,-37.4057,800.0,8.803,35.119,-0.0036610396692,0.000109228,0.033371,2.814696,nan,nan,nan,6.8170047
2016-03-13 14:17:32,45.7232,-37.4057,804.0,8.716,35.116,-0.00366103968329,0.0001100995,0.033371,2.814696,nan,nan,nan,6.83150406814
2016-03-13 14:17:32,45.7232,-37.4057,808.0,8.687,35.112,-0.00366103968864,0.00011039,0.029445,2.814696,nan,nan,nan,6.85756108203
2016-03-13 14:17:32,45.7232,-37.4057,812.0,8.616,35.104,-0.00366103970165,0.000109809,0.033371,2.802744,nan,nan,nan,6.902930483
2016-03-13 14:17:32,45.7232,-37.4057,816.0,8.488,35.084,-0.00366103972275,0.0001118425,0.033371,2.80872,nan,nan,nan,6.94194082242
2016-03-13 14:17:32,45.7232,-37.4057,820.0,8.386,35.07,-0.00366103973906,0.0001106805,0.031408,2.832624,nan,nan,nan,6.92880552485
2016-03-13 14:17:32,45.7232,-37.4057,824.0,8.351,35.08,-0.0036610397454,0.00012201,0.035334,2.826648,nan,nan,nan,6.88005262841
2016-03-13 14:17:32,45.7232,-37.4057,828.0,8.314,35.091,-0.0036610397526,0.000109809,0.031408,2.826648,nan,nan,nan,6.8390495698
2016-03-13 14:17:32,45.7232,-37.4057,832.0,8.268,35.091,-0.00366103976084,0.000112133,0.037297,2.844576,nan,nan,nan,6.84205712137
2016-03-13 14:17:32,45.7232,-37.4057,836.0,8.218,35.083,-0.00366103977006,0.0001095185,0.031408,2.826648,nan,nan,nan,6.88583478276
2016-03-13 14:17:32,45.7232,-37.4057,840.0,8.082,35.062,-0.00366103979284,0.0001106805,0.033371,2.844576,nan,nan,nan,6.9613801178
2016-03-13 14:17:32,45.7232,-37.4057,844.0,7.787,35.014,-0.00366103984259,0.0001124235,0.033371,2.8386,nan,nan,nan,7.02259546328
2016-03-13 14:17:32,45.7232,-37.4057,848.0,7.663,34.995,-0.0036610398629,0.0001147475,0.033371,2.844576,nan,nan,nan,7.04758047315
2016-03-13 14:17:32,45.7232,-37.4057,852.0,7.514,34.976,-0.00366103988694,0.0001124235,0.031408,2.850552,nan,nan,nan,7.06413184901
2016-03-13 14:17:32,45.7232,-37.4057,856.0,7.417,34.967,-0.00366103990201,0.0001130045,0.035334,2.856528,nan,nan,nan,7.06457424944
2016-03-13 14:17:32,45.7232,-37.4057,860.0,7.368,34.969,-0.00366103991061,0.000114457,0.033371,2.880432,nan,nan,nan,7.06542510399
2016-03-13 14:17:32,45.7232,-37.4057,864.0,7.266,34.967,-0.00366103992704,0.000113876,0.031408,2.886408,nan,nan,nan,7.06254966268
2016-03-13 14:17:32,45.7232,-37.4057,868.0,7.232,34.97,-0.00366103993213,0.000113876,0.029445,2.874456,nan,nan,nan,7.01773668272
2016-03-13 14:17:32,45.7232,-37.4057,872.0,7.327,34.997,-0.00366103991632,0.000112714,0.033371,2.880432,nan,nan,nan,6.95077947761
2016-03-13 14:17:32,45.7232,-37.4057,876.0,7.414,35.027,-0.00366103990393,0.0001130045,0.031408,2.862504,nan,nan,nan,6.94267552244
2016-03-13 14:17:32,45.7232,-37.4057,880.0,7.335,35.028,-0.00366103991964,0.000113295,0.031408,2.886408,nan,nan,nan,6.93922816822
2016-03-13 14:17:32,45.7232,-37.4057,884.0,7.232,35.012,-0.0036610399352,0.000112133,0.033371,2.904336,nan,nan,nan,6.95719467348
2016-03-13 14:17:32,45.7232,-37.4057,888.0,7.141,35.001,-0.00366103995051,0.0001159095,0.033371,2.89836,nan,nan,nan,6.9978073603
2016-03-13 14:17:32,45.7232,-37.4057,892.0,7.038,34.992,-0.00366103996739,0.0001135855,0.033371,2.886408,nan,nan,nan,7.04121923626
2016-03-13 14:17:32,45.7232,-37.4057,896.0,6.931,34.987,-0.00366103998507,0.0001135855,0.031408,2.886408,nan,nan,nan,7.07797108151
