datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-26 14:32:55,49.0321,-36.8196,338.0,5.826,34.89,-0.00366104017326,0.0001217195,0.035334,2.862504,nan,nan,nan,7.88563115003
2016-07-26 14:32:55,49.0321,-36.8196,340.0,5.814,34.891,-0.00366104017527,0.0001240435,0.037297,2.880432,nan,nan,nan,7.88596743679
2016-07-26 14:32:55,49.0321,-36.8196,342.0,5.806,34.891,-0.00366104017646,0.0001228815,0.037297,2.862504,nan,nan,nan,7.8852468421
2016-07-26 14:32:55,49.0321,-36.8196,344.0,5.804,34.891,-0.00366104017694,0.0001217195,0.035334,2.850552,nan,nan,nan,7.88736079695
2016-07-26 14:32:55,49.0321,-36.8196,346.0,5.797,34.892,-0.00366104017836,0.000131306,0.031408,2.862504,nan,nan,nan,7.89293701297
2016-07-26 14:32:55,49.0321,-36.8196,348.0,5.784,34.893,-0.00366104018039,0.000120848,0.033371,2.862504,nan,nan,nan,7.89606355935
2016-07-26 14:32:55,49.0321,-36.8196,350.0,5.775,34.894,-0.00366104018169,0.0001217195,0.037297,2.850552,nan,nan,nan,7.89919150207
2016-07-26 14:32:55,49.0321,-36.8196,352.0,5.77,34.894,-0.00366104018273,0.0001193955,0.035334,2.856528,nan,nan,nan,7.89736268904
2016-07-26 14:32:55,49.0321,-36.8196,354.0,5.758,34.895,-0.00366104018463,0.000120848,0.029445,2.856528,nan,nan,nan,7.89413936562
2016-07-26 14:32:55,49.0321,-36.8196,356.0,5.748,34.897,-0.00366104018614,0.0001211385,0.033371,2.862504,nan,nan,nan,7.88740884881
2016-07-26 14:32:55,49.0321,-36.8196,358.0,5.745,34.898,-0.00366104018674,0.00012201,0.031408,2.862504,nan,nan,nan,7.87910078439
2016-07-26 14:32:55,49.0321,-36.8196,360.0,5.74,34.901,-0.00366104018752,0.000124915,0.035334,2.862504,nan,nan,nan,7.87612572805
2016-07-26 14:32:55,49.0321,-36.8196,362.0,5.739,34.901,-0.00366104018765,0.0001333395,0.035334,2.886408,nan,nan,nan,7.87492646657
2016-07-26 14:32:55,49.0321,-36.8196,364.0,5.739,34.901,-0.00366104018766,0.0001490265,0.033371,2.856528,nan,nan,nan,7.8712340333
2016-07-26 14:32:55,49.0321,-36.8196,366.0,5.74,34.901,-0.00366104018757,0.000122591,0.037297,2.856528,nan,nan,nan,7.87353558092
2016-07-26 14:32:55,49.0321,-36.8196,368.0,5.74,34.901,-0.00366104018756,0.0001211385,0.033371,2.880432,nan,nan,nan,7.86869362126
2016-07-26 14:32:55,49.0321,-36.8196,370.0,5.739,34.901,-0.00366104018774,0.000119686,0.035334,2.862504,nan,nan,nan,7.86586670131
2016-07-26 14:32:55,49.0321,-36.8196,372.0,5.733,34.903,-0.00366104018899,0.0001223005,0.033371,2.856528,nan,nan,nan,7.8605034898
2016-07-26 14:32:55,49.0321,-36.8196,374.0,5.723,34.905,-0.00366104019031,0.000134211,0.047112,2.886408,nan,nan,nan,7.85457044943
2016-07-26 14:32:55,49.0321,-36.8196,376.0,5.714,34.907,-0.00366104019176,0.0001205575,0.037297,2.850552,nan,nan,nan,7.84826016949
2016-07-26 14:32:55,49.0321,-36.8196,378.0,5.707,34.91,-0.00366104019294,0.000120848,0.033371,2.874456,nan,nan,nan,7.83641990924
2016-07-26 14:32:55,49.0321,-36.8196,380.0,5.703,34.914,-0.00366104019333,0.000120848,0.035334,2.874456,nan,nan,nan,7.8209338355
2016-07-26 14:32:55,49.0321,-36.8196,382.0,5.713,34.921,-0.00366104019183,0.0001211385,0.035334,2.862504,nan,nan,nan,7.8070970208
2016-07-26 14:32:55,49.0321,-36.8196,384.0,5.721,34.924,-0.00366104019052,0.0001217195,0.031408,2.86848,nan,nan,nan,7.80026010821
2016-07-26 14:32:55,49.0321,-36.8196,386.0,5.726,34.926,-0.0036610401898,0.0001211385,0.035334,2.86848,nan,nan,nan,7.79418849548
2016-07-26 14:32:55,49.0321,-36.8196,388.0,5.727,34.927,-0.00366104018953,0.0001228815,0.035334,2.874456,nan,nan,nan,7.79006472437
2016-07-26 14:32:55,49.0321,-36.8196,390.0,5.729,34.928,-0.00366104018933,0.0001246245,0.033371,2.856528,nan,nan,nan,7.78300785992
2016-07-26 14:32:55,49.0321,-36.8196,392.0,5.73,34.928,-0.00366104018915,0.000123172,0.035334,2.86848,nan,nan,nan,7.76948255267
2016-07-26 14:32:55,49.0321,-36.8196,394.0,5.737,34.932,-0.00366104018797,0.000124334,0.033371,2.880432,nan,nan,nan,7.7546634299
2016-07-26 14:32:55,49.0321,-36.8196,396.0,5.743,34.936,-0.00366104018699,0.000130144,0.035334,2.862504,nan,nan,nan,7.74236972584
2016-07-26 14:32:55,49.0321,-36.8196,398.0,5.75,34.94,-0.00366104018605,0.000124915,0.033371,2.886408,nan,nan,nan,7.73019179804
2016-07-26 14:32:55,49.0321,-36.8196,400.0,5.759,34.943,-0.00366104018451,0.0001240435,0.035334,2.874456,nan,nan,nan,7.72404047161
2016-07-26 14:32:55,49.0321,-36.8196,402.0,5.761,34.944,-0.00366104018436,0.000126077,0.03926,2.880432,nan,nan,nan,7.72324260949
2016-07-26 14:32:55,49.0321,-36.8196,404.0,5.762,34.946,-0.00366104018439,0.00012782,0.035334,2.862504,nan,nan,nan,7.72099032008
2016-07-26 14:32:55,49.0321,-36.8196,406.0,5.761,34.946,-0.00366104018472,0.0001269485,0.037297,2.886408,nan,nan,nan,7.724979251
2016-07-26 14:32:55,49.0321,-36.8196,408.0,5.754,34.949,-0.003661040186,0.0001263675,0.035334,2.880432,nan,nan,nan,7.72868867806
2016-07-26 14:32:55,49.0321,-36.8196,410.0,5.746,34.95,-0.00366104018737,0.0001286915,0.035334,2.874456,nan,nan,nan,7.73296403338
2016-07-26 14:32:55,49.0321,-36.8196,412.0,5.73,34.952,-0.00366104018989,0.0001275295,0.033371,2.874456,nan,nan,nan,7.73437407136
2016-07-26 14:32:55,49.0321,-36.8196,414.0,5.731,34.958,-0.0036610401899,0.0001286915,0.037297,2.892384,nan,nan,nan,7.73319901972
2016-07-26 14:32:55,49.0321,-36.8196,416.0,5.736,34.963,-0.00366104018948,0.000140021,0.035334,2.880432,nan,nan,nan,7.74260503222
2016-07-26 14:32:55,49.0321,-36.8196,418.0,5.732,34.966,-0.00366104019018,0.0001310155,0.031408,2.89836,nan,nan,nan,7.75650229751
2016-07-26 14:32:55,49.0321,-36.8196,420.0,5.708,34.968,-0.00366104019414,0.000128982,0.037297,2.89836,nan,nan,nan,7.77160891193
2016-07-26 14:32:55,49.0321,-36.8196,422.0,5.701,34.968,-0.00366104019578,0.0001252055,0.033371,2.886408,nan,nan,nan,7.78660643775
2016-07-26 14:32:55,49.0321,-36.8196,424.0,5.682,34.968,-0.00366104019899,0.00012782,0.035334,2.874456,nan,nan,nan,7.80049738832
2016-07-26 14:32:55,49.0321,-36.8196,426.0,5.657,34.965,-0.00366104020304,0.0001269485,0.037297,2.880432,nan,nan,nan,7.80833218043
2016-07-26 14:32:55,49.0321,-36.8196,428.0,5.646,34.964,-0.00366104020466,0.0001286915,0.037297,2.862504,nan,nan,nan,7.81451127181
2016-07-26 14:32:55,49.0321,-36.8196,430.0,5.644,34.965,-0.00366104020496,0.000128401,0.033371,2.880432,nan,nan,nan,7.82331406784
2016-07-26 14:32:55,49.0321,-36.8196,432.0,5.632,34.965,-0.00366104020702,0.0001257865,0.033371,2.886408,nan,nan,nan,7.83069796378
2016-07-26 14:32:55,49.0321,-36.8196,434.0,5.612,34.962,-0.0036610402103,0.0001304345,0.035334,2.880432,nan,nan,nan,7.84042806844
2016-07-26 14:32:55,49.0321,-36.8196,436.0,5.616,34.964,-0.00366104020997,0.000128401,0.035334,2.880432,nan,nan,nan,7.84811682035
2016-07-26 14:32:55,49.0321,-36.8196,438.0,5.598,34.962,-0.00366104021309,0.0001269485,0.033371,2.892384,nan,nan,nan,7.86079070032
2016-07-26 14:32:55,49.0321,-36.8196,440.0,5.581,34.963,-0.00366104021586,0.000130144,0.035334,2.880432,nan,nan,nan,7.87123403331
2016-07-26 14:32:55,49.0321,-36.8196,442.0,5.575,34.964,-0.00366104021684,0.0001281105,0.035334,2.86848,nan,nan,nan,7.87814095051
2016-07-26 14:32:55,49.0321,-36.8196,444.0,5.572,34.964,-0.00366104021765,0.0001269485,0.033371,2.856528,nan,nan,nan,7.89524571243
2016-07-26 14:32:55,49.0321,-36.8196,446.0,5.541,34.964,-0.00366104022268,0.0001263675,0.033371,2.862504,nan,nan,nan,7.907860792
2016-07-26 14:32:55,49.0321,-36.8196,448.0,5.527,34.962,-0.0036610402251,0.0001275295,0.035334,2.856528,nan,nan,nan,7.91490043234
2016-07-26 14:32:55,49.0321,-36.8196,450.0,5.523,34.962,-0.00366104022579,0.000135373,0.037297,2.880432,nan,nan,nan,7.91721637879
2016-07-26 14:32:55,49.0321,-36.8196,452.0,5.512,34.961,-0.00366104022755,0.0001246245,0.035334,2.874456,nan,nan,nan,7.92216927902
2016-07-26 14:32:55,49.0321,-36.8196,454.0,5.512,34.961,-0.00366104022794,0.00012782,0.031408,2.892384,nan,nan,nan,7.92668110049
2016-07-26 14:32:55,49.0321,-36.8196,456.0,5.509,34.961,-0.00366104022853,0.000127239,0.035334,2.880432,nan,nan,nan,7.93577151009
2016-07-26 14:32:55,49.0321,-36.8196,458.0,5.496,34.96,-0.00366104023088,0.000130725,0.033371,2.874456,nan,nan,nan,7.95068976604
2016-07-26 14:32:55,49.0321,-36.8196,460.0,5.474,34.958,-0.00366104023452,0.000123753,0.031408,2.874456,nan,nan,nan,7.96758360418
2016-07-26 14:32:55,49.0321,-36.8196,462.0,5.459,34.957,-0.00366104023719,0.000135954,0.031408,2.874456,nan,nan,nan,7.98588235752
2016-07-26 14:32:55,49.0321,-36.8196,464.0,5.436,34.955,-0.00366104024077,0.000130144,0.031408,2.86848,nan,nan,nan,8.00755173384
2016-07-26 14:32:55,49.0321,-36.8196,466.0,5.391,34.953,-0.00366104024809,0.0001275295,0.027482,2.862504,nan,nan,nan,8.01909679222
2016-07-26 14:32:55,49.0321,-36.8196,468.0,5.385,34.952,-0.00366104024922,0.0001286915,0.029445,2.856528,nan,nan,nan,8.02536640794
2016-07-26 14:32:55,49.0321,-36.8196,470.0,5.378,34.952,-0.00366104025053,0.0001304345,0.029445,2.856528,nan,nan,nan,8.03399620506
2016-07-26 14:32:55,49.0321,-36.8196,472.0,5.37,34.952,-0.00366104025195,0.000126658,0.029445,2.874456,nan,nan,nan,8.04145768099
2016-07-26 14:32:55,49.0321,-36.8196,474.0,5.354,34.953,-0.00366104025483,0.0001292725,0.031408,2.856528,nan,nan,nan,8.04656743052
2016-07-26 14:32:55,49.0321,-36.8196,476.0,5.344,34.954,-0.00366104025601,0.0001310155,0.031408,2.86848,nan,nan,nan,8.04853369962
2016-07-26 14:32:55,49.0321,-36.8196,478.0,5.342,34.954,-0.00366104025656,0.000134211,0.033371,2.850552,nan,nan,nan,8.04774712657
2016-07-26 14:32:55,49.0321,-36.8196,480.0,5.335,34.955,-0.0036610402576,0.000128982,0.033371,2.850552,nan,nan,nan,8.04927119109
2016-07-26 14:32:55,49.0321,-36.8196,482.0,5.336,34.957,-0.00366104025745,0.0001298535,0.035334,2.880432,nan,nan,nan,8.04676403291
2016-07-26 14:32:55,49.0321,-36.8196,484.0,5.337,34.958,-0.00366104025732,0.00012782,0.031408,2.850552,nan,nan,nan,8.04533878912
2016-07-26 14:32:55,49.0321,-36.8196,486.0,5.338,34.958,-0.00366104025727,0.0001281105,0.031408,2.862504,nan,nan,nan,8.04617424211
2016-07-26 14:32:55,49.0321,-36.8196,488.0,5.338,34.96,-0.00366104025724,0.000128982,0.031408,2.850552,nan,nan,nan,8.04656743053
2016-07-26 14:32:55,49.0321,-36.8196,490.0,5.339,34.962,-0.00366104025723,0.000126658,0.033371,2.856528,nan,nan,nan,8.05128739239
2016-07-26 14:32:55,49.0321,-36.8196,492.0,5.34,34.963,-0.00366104025715,0.000135954,0.033371,2.874456,nan,nan,nan,8.0529597989
2016-07-26 14:32:55,49.0321,-36.8196,494.0,5.339,34.964,-0.00366104025752,0.000133049,0.029445,2.862504,nan,nan,nan,8.06191879986
2016-07-26 14:32:55,49.0321,-36.8196,496.0,5.34,34.965,-0.00366104025782,0.000127239,0.027482,2.862504,nan,nan,nan,8.07044526504
2016-07-26 14:32:55,49.0321,-36.8196,498.0,5.331,34.965,-0.00366104025906,0.000134792,0.031408,2.856528,nan,nan,nan,8.07710597971
2016-07-26 14:32:55,49.0321,-36.8196,500.0,5.329,34.965,-0.00366104025955,0.000130144,0.037297,2.856528,nan,nan,nan,8.08550243219
2016-07-26 14:32:55,49.0321,-36.8196,504.0,5.305,34.963,-0.00366104026374,0.000128401,0.031408,2.850552,nan,nan,nan,8.11064227257
2016-07-26 14:32:55,49.0321,-36.8196,508.0,5.268,34.962,-0.00366104027001,0.0001269485,0.029445,2.832624,nan,nan,nan,8.13223875777
2016-07-26 14:32:55,49.0321,-36.8196,512.0,5.247,34.963,-0.00366104027349,0.0001281105,0.031408,2.844576,nan,nan,nan,8.14854390963
2016-07-26 14:32:55,49.0321,-36.8196,516.0,5.234,34.963,-0.00366104027578,0.0001298535,0.033371,2.86848,nan,nan,nan,8.16364710494
2016-07-26 14:32:55,49.0321,-36.8196,520.0,5.221,34.962,-0.00366104027822,0.0001333395,0.031408,2.850552,nan,nan,nan,8.18289914278
2016-07-26 14:32:55,49.0321,-36.8196,524.0,5.192,34.961,-0.00366104028304,0.000127239,0.031408,2.844576,nan,nan,nan,8.21114006947
2016-07-26 14:32:55,49.0321,-36.8196,528.0,5.152,34.958,-0.00366104028948,0.00012782,0.029445,2.832624,nan,nan,nan,8.23532275008
2016-07-26 14:32:55,49.0321,-36.8196,532.0,5.107,34.955,-0.00366104029693,0.0001298535,0.029445,2.844576,nan,nan,nan,8.24761649203
2016-07-26 14:32:55,49.0321,-36.8196,536.0,5.104,34.957,-0.00366104029696,0.0001315965,0.029445,2.832624,nan,nan,nan,8.22965268119
2016-07-26 14:32:55,49.0321,-36.8196,540.0,5.126,34.962,-0.00366104029393,0.0001350825,0.033371,2.832624,nan,nan,nan,8.22026955505
2016-07-26 14:32:55,49.0321,-36.8196,544.0,5.135,34.965,-0.00366104029269,0.00012782,0.029445,2.832624,nan,nan,nan,8.22183088089
2016-07-26 14:32:55,49.0321,-36.8196,548.0,5.129,34.965,-0.0036610402938,0.000126077,0.031408,2.826648,nan,nan,nan,8.2263757636
2016-07-26 14:32:55,49.0321,-36.8196,552.0,5.126,34.965,-0.0036610402946,0.00012782,0.033371,2.814696,nan,nan,nan,8.23544386787
2016-07-26 14:32:55,49.0321,-36.8196,556.0,5.116,34.965,-0.0036610402965,0.0001391495,0.029445,2.856528,nan,nan,nan,8.25459597514
2016-07-26 14:32:55,49.0321,-36.8196,560.0,5.082,34.964,-0.00366104030212,0.0001286915,0.031408,2.8386,nan,nan,nan,8.27149605756
2016-07-26 14:32:55,49.0321,-36.8196,564.0,5.065,34.963,-0.0036610403053,0.0001391495,0.031408,2.814696,nan,nan,nan,8.2836788968
2016-07-26 14:32:55,49.0321,-36.8196,568.0,5.049,34.963,-0.00366104030789,0.000130725,0.029445,2.844576,nan,nan,nan,8.29315508668
2016-07-26 14:32:55,49.0321,-36.8196,572.0,5.042,34.962,-0.00366104030937,0.0001298535,0.029445,2.832624,nan,nan,nan,8.30708685741
2016-07-26 14:32:55,49.0321,-36.8196,576.0,5.022,34.962,-0.00366104031316,0.0001339205,0.027482,2.832624,nan,nan,nan,8.33210490598
2016-07-26 14:32:55,49.0321,-36.8196,580.0,5.003,34.961,-0.00366104031672,0.0001292725,0.031408,2.844576,nan,nan,nan,8.36067971031
2016-07-26 14:32:55,49.0321,-36.8196,584.0,4.945,34.955,-0.00366104032663,0.000169652,0.031408,2.814696,nan,nan,nan,8.40033487636
2016-07-26 14:32:55,49.0321,-36.8196,588.0,4.91,34.951,-0.00366104033194,0.000131887,0.029445,2.832624,nan,nan,nan,8.41789888428
2016-07-26 14:32:55,49.0321,-36.8196,592.0,4.879,34.949,-0.00366104033715,0.000130144,0.027482,2.814696,nan,nan,nan,8.44537871365
2016-07-26 14:32:55,49.0321,-36.8196,595.9,4.847,34.947,-0.00366104034235,0.000137116,0.031408,2.80872,nan,nan,nan,8.46188501491
2016-07-26 14:32:55,49.0321,-36.8196,600.0,4.833,34.949,-0.00366104034492,0.000129563,0.031408,2.814696,nan,nan,nan,8.47895037923
2016-07-26 14:32:55,49.0321,-36.8196,604.0,4.813,34.949,-0.00366104034804,0.000137116,0.029445,2.796768,nan,nan,nan,8.49057585194
2016-07-26 14:32:55,49.0321,-36.8196,608.0,4.807,34.949,-0.00366104034891,0.00012782,0.029445,2.790792,nan,nan,nan,8.49214403459
2016-07-26 14:32:55,49.0321,-36.8196,612.0,4.807,34.949,-0.00366104034908,0.0001542555,0.033371,2.814696,nan,nan,nan,8.4981585021
2016-07-26 14:32:55,49.0321,-36.8196,616.0,4.795,34.949,-0.0036610403512,0.0001304345,0.029445,2.796768,nan,nan,nan,8.51315854885
2016-07-26 14:32:55,49.0321,-36.8196,620.0,4.777,34.95,-0.0036610403539,0.0001304345,0.027482,2.80872,nan,nan,nan,8.51374576441
2016-07-26 14:32:55,49.0321,-36.8196,623.9,4.783,34.953,-0.00366104035306,0.0001281105,0.025519,2.802744,nan,nan,nan,8.51268671315
2016-07-26 14:32:55,49.0321,-36.8196,628.0,4.779,34.953,-0.00366104035388,0.0001472835,0.031408,2.802744,nan,nan,nan,8.518329752
2016-07-26 14:32:55,49.0321,-36.8196,632.0,4.769,34.954,-0.00366104035536,0.0001356635,0.029445,2.802744,nan,nan,nan,8.51950505493
2016-07-26 14:32:55,49.0321,-36.8196,636.0,4.768,34.955,-0.00366104035558,0.000134211,0.029445,2.796768,nan,nan,nan,8.51701825138
2016-07-26 14:32:55,49.0321,-36.8196,639.9,4.766,34.956,-0.00366104035611,0.000128401,0.029445,2.796768,nan,nan,nan,8.52004029965
2016-07-26 14:32:55,49.0321,-36.8196,644.0,4.756,34.957,-0.00366104035764,0.0001281105,0.031408,2.802744,nan,nan,nan,8.51930565998
2016-07-26 14:32:55,49.0321,-36.8196,648.0,4.757,34.96,-0.00366104035744,0.000130725,0.029445,2.814696,nan,nan,nan,8.51967297066
2016-07-26 14:32:55,49.0321,-36.8196,652.0,4.763,34.962,-0.00366104035665,0.000131306,0.029445,2.802744,nan,nan,nan,8.51873898799
2016-07-26 14:32:55,49.0321,-36.8196,656.0,4.764,34.963,-0.00366104035662,0.000131306,0.033371,2.80872,nan,nan,nan,8.51749036471
2016-07-26 14:32:55,49.0321,-36.8196,660.0,4.762,34.964,-0.00366104035723,0.0001310155,0.029445,2.802744,nan,nan,nan,8.5261091254
2016-07-26 14:32:55,49.0321,-36.8196,664.0,4.747,34.962,-0.00366104036002,0.0001281105,0.031408,2.80872,nan,nan,nan,8.54545136752
2016-07-26 14:32:55,49.0321,-36.8196,668.0,4.698,34.959,-0.00366104036777,0.0001385685,0.031408,2.802744,nan,nan,nan,8.55873312417
2016-07-26 14:32:55,49.0321,-36.8196,672.0,4.699,34.961,-0.00366104036762,0.0001269485,0.029445,2.784816,nan,nan,nan,8.56084353723
2016-07-26 14:32:55,49.0321,-36.8196,676.0,4.686,34.96,-0.00366104036961,0.0001275295,0.027482,2.802744,nan,nan,nan,8.55672878989
2016-07-26 14:32:55,49.0321,-36.8196,680.0,4.711,34.965,-0.00366104036594,0.0001292725,0.031408,2.796768,nan,nan,nan,8.55599048797
2016-07-26 14:32:55,49.0321,-36.8196,684.0,4.699,34.964,-0.00366104036794,0.000126658,0.027482,2.802744,nan,nan,nan,8.56200452133
2016-07-26 14:32:55,49.0321,-36.8196,688.0,4.687,34.963,-0.00366104037021,0.000126077,0.027482,2.80872,nan,nan,nan,8.56760091094
2016-07-26 14:32:55,49.0321,-36.8196,692.0,4.679,34.962,-0.00366104037148,0.0001286915,0.029445,2.796768,nan,nan,nan,8.57374069124
2016-07-26 14:32:55,49.0321,-36.8196,696.0,4.67,34.962,-0.00366104037333,0.0001304345,0.029445,2.796768,nan,nan,nan,8.58240422458
2016-07-26 14:32:55,49.0321,-36.8196,700.0,4.644,34.959,-0.00366104037783,0.0001257865,0.029445,2.790792,nan,nan,nan,8.59562532261
2016-07-26 14:32:55,49.0321,-36.8196,704.0,4.611,34.956,-0.00366104038321,0.0001240435,0.031408,2.784816,nan,nan,nan,8.60349713996
2016-07-26 14:32:55,49.0321,-36.8196,708.0,4.6,34.955,-0.00366104038502,0.000129563,0.031408,2.796768,nan,nan,nan,8.60505764332
2016-07-26 14:32:55,49.0321,-36.8196,712.0,4.597,34.955,-0.0036610403856,0.000127239,0.027482,2.784816,nan,nan,nan,8.60529121629
2016-07-26 14:32:55,49.0321,-36.8196,716.0,4.593,34.955,-0.00366104038646,0.000128982,0.031408,2.790792,nan,nan,nan,8.61012357985
2016-07-26 14:32:55,49.0321,-36.8196,720.0,4.577,34.955,-0.00366104038907,0.000128982,0.031408,2.80872,nan,nan,nan,8.61532055446
2016-07-26 14:32:55,49.0321,-36.8196,724.0,4.567,34.956,-0.0036610403907,0.0001281105,0.031408,2.77884,nan,nan,nan,8.62347938274
2016-07-26 14:32:55,49.0321,-36.8196,728.0,4.557,34.955,-0.0036610403924,0.0001257865,0.031408,2.77884,nan,nan,nan,8.63531336579
2016-07-26 14:32:55,49.0321,-36.8196,732.0,4.542,34.953,-0.00366104039491,0.0001333395,0.031408,2.796768,nan,nan,nan,8.64396376531
2016-07-26 14:32:55,49.0321,-36.8196,736.0,4.53,34.952,-0.00366104039697,0.000132468,0.025519,2.784816,nan,nan,nan,8.64859709134
2016-07-26 14:32:55,49.0321,-36.8196,740.0,4.523,34.952,-0.00366104039802,0.0001286915,0.029445,2.80872,nan,nan,nan,8.64681388012
2016-07-26 14:32:55,49.0321,-36.8196,744.0,4.524,34.952,-0.00366104039797,0.0001234625,0.031408,2.784816,nan,nan,nan,8.64444404524
2016-07-26 14:32:55,49.0321,-36.8196,748.0,4.523,34.953,-0.00366104039825,0.0001228815,0.029445,2.77884,nan,nan,nan,8.64467886005
2016-07-26 14:32:55,49.0321,-36.8196,752.0,4.518,34.952,-0.003661040399,0.000132468,0.027482,2.77884,nan,nan,nan,8.64337679862
2016-07-26 14:32:55,49.0321,-36.8196,756.0,4.522,34.954,-0.00366104039842,0.0001228815,0.027482,2.77884,nan,nan,nan,8.63919466794
2016-07-26 14:32:55,49.0321,-36.8196,760.0,4.52,34.955,-0.00366104039896,0.0001263675,0.027482,2.772864,nan,nan,nan,8.64194692817
2016-07-26 14:32:55,49.0321,-36.8196,764.0,4.508,34.954,-0.00366104040104,0.000124915,0.029445,2.77884,nan,nan,nan,8.65001755931
2016-07-26 14:32:55,49.0321,-36.8196,768.0,4.495,34.953,-0.00366104040307,0.0001275295,0.029445,2.772864,nan,nan,nan,8.65320124653
2016-07-26 14:32:55,49.0321,-36.8196,772.0,4.493,34.953,-0.00366104040355,0.0001257865,0.027482,2.790792,nan,nan,nan,8.65334016322
2016-07-26 14:32:55,49.0321,-36.8196,776.0,4.485,34.952,-0.00366104040468,0.000123753,0.031408,2.796768,nan,nan,nan,8.64532997624
2016-07-26 14:32:55,49.0321,-36.8196,780.0,4.503,34.957,-0.00366104040188,0.000120848,0.031408,2.784816,nan,nan,nan,8.6373284044
2016-07-26 14:32:55,49.0321,-36.8196,784.0,4.504,34.957,-0.00366104040205,0.000122591,0.031408,2.784816,nan,nan,nan,8.64319538192
2016-07-26 14:32:55,49.0321,-36.8196,788.0,4.493,34.956,-0.00366104040396,0.0001240435,0.031408,2.796768,nan,nan,nan,8.65440883978
2016-07-26 14:32:55,49.0321,-36.8196,792.0,4.466,34.953,-0.00366104040846,0.00012201,0.027482,2.790792,nan,nan,nan,8.66475086189
2016-07-26 14:32:55,49.0321,-36.8196,796.0,4.454,34.952,-0.00366104041058,0.0001205575,0.031408,2.766888,nan,nan,nan,8.67327483198
2016-07-26 14:32:55,49.0321,-36.8196,800.0,4.442,34.95,-0.00366104041271,0.00012201,0.031408,2.77884,nan,nan,nan,8.67795859603
2016-07-26 14:32:55,49.0321,-36.8196,804.0,4.434,34.95,-0.00366104041405,0.0001217195,0.029445,2.772864,nan,nan,nan,8.68184073911
2016-07-26 14:32:55,49.0321,-36.8196,808.0,4.433,34.949,-0.00366104041449,0.000123753,0.025519,2.77884,nan,nan,nan,8.69352078828
2016-07-26 14:32:55,49.0321,-36.8196,812.0,4.405,34.946,-0.00366104041924,0.000124915,0.025519,2.760912,nan,nan,nan,8.71638619014
2016-07-26 14:32:55,49.0321,-36.8196,816.0,4.372,34.942,-0.00366104042439,0.000122591,0.029445,2.77884,nan,nan,nan,8.72717061805
2016-07-26 14:32:55,49.0321,-36.8196,820.0,4.359,34.941,-0.00366104042644,0.0001228815,0.031408,2.766888,nan,nan,nan,8.72676052565
2016-07-26 14:32:55,49.0321,-36.8196,824.0,4.36,34.941,-0.00366104042628,0.0001228815,0.027482,2.766888,nan,nan,nan,8.72082749214
2016-07-26 14:32:55,49.0321,-36.8196,828.0,4.365,34.942,-0.00366104042531,0.00012201,0.027482,2.766888,nan,nan,nan,8.71234603385
2016-07-26 14:32:55,49.0321,-36.8196,832.0,4.374,34.944,-0.00366104042397,0.0001217195,0.029445,2.760912,nan,nan,nan,8.70312111674
2016-07-26 14:32:55,49.0321,-36.8196,836.0,4.376,34.945,-0.0036610404238,0.0001263675,0.029445,2.772864,nan,nan,nan,8.69943218511
2016-07-26 14:32:55,49.0321,-36.8196,840.0,4.375,34.946,-0.00366104042413,0.0001211385,0.027482,2.77884,nan,nan,nan,8.6976797742
2016-07-26 14:32:55,49.0321,-36.8196,844.0,4.371,34.947,-0.00366104042473,0.0001350825,0.029445,2.790792,nan,nan,nan,8.69620720687
2016-07-26 14:32:55,49.0321,-36.8196,848.0,4.37,34.947,-0.0036610404251,0.0001234625,0.027482,2.77884,nan,nan,nan,8.69473492981
2016-07-26 14:32:55,49.0321,-36.8196,852.0,4.368,34.948,-0.00366104042543,0.0001211385,0.027482,2.772864,nan,nan,nan,8.69593852153
2016-07-26 14:32:55,49.0321,-36.8196,856.0,4.361,34.947,-0.00366104042689,0.0001228815,0.031408,2.784816,nan,nan,nan,8.70265855606
2016-07-26 14:32:55,49.0321,-36.8196,860.0,4.349,34.946,-0.00366104042875,0.000124915,0.025519,2.77884,nan,nan,nan,8.70857718955
2016-07-26 14:32:55,49.0321,-36.8196,864.0,4.343,34.945,-0.00366104042998,0.000126077,0.029445,2.77884,nan,nan,nan,8.71584737653
2016-07-26 14:32:55,49.0321,-36.8196,868.0,4.335,34.944,-0.00366104043156,0.000121429,0.027482,2.784816,nan,nan,nan,8.72798007688
2016-07-26 14:32:55,49.0321,-36.8196,872.0,4.309,34.941,-0.00366104043593,0.000120848,0.029445,2.74896,nan,nan,nan,8.73783010285
2016-07-26 14:32:55,49.0321,-36.8196,875.9,4.292,34.939,-0.00366104043864,0.0001257865,0.025519,2.766888,nan,nan,nan,8.74054329425
2016-07-26 14:32:55,49.0321,-36.8196,880.0,4.286,34.939,-0.00366104043959,0.0001263675,0.025519,2.760912,nan,nan,nan,8.74135419945
2016-07-26 14:32:55,49.0321,-36.8196,884.0,4.285,34.938,-0.00366104043992,0.000129563,0.025519,2.74896,nan,nan,nan,8.74378744156
2016-07-26 14:32:55,49.0321,-36.8196,888.0,4.283,34.938,-0.00366104044045,0.000121429,0.025519,2.77884,nan,nan,nan,8.75168740208
