datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-06 14:17:25,45.6648,-37.5808,340.0,13.909,35.791,-0.00366103882091,0.000109228,0.017667,2.229048,nan,nan,nan,10.7847314171
2015-12-06 14:17:25,45.6648,-37.5808,342.0,13.9,35.79,-0.00366103882213,0.000112714,0.01963,2.223072,nan,nan,nan,10.7701860303
2015-12-06 14:17:25,45.6648,-37.5808,344.0,13.898,35.789,-0.0036610388227,0.0001135855,0.017667,2.223072,nan,nan,nan,10.7485871319
2015-12-06 14:17:25,45.6648,-37.5808,346.0,13.883,35.787,-0.00366103882536,0.0001100995,0.021593,2.217096,nan,nan,nan,10.7123172024
2015-12-06 14:17:25,45.6648,-37.5808,348.0,13.869,35.786,-0.00366103882748,0.0001100995,0.01963,2.246976,nan,nan,nan,10.6843883704
2015-12-06 14:17:25,45.6648,-37.5808,350.0,13.858,35.784,-0.00366103882934,0.000109809,0.021593,2.229048,nan,nan,nan,10.6580598427
2015-12-06 14:17:25,45.6648,-37.5808,352.0,13.846,35.782,-0.00366103883156,0.000108647,0.017667,2.229048,nan,nan,nan,10.6350285292
2015-12-06 14:17:25,45.6648,-37.5808,354.0,13.838,35.781,-0.00366103883301,0.000109809,0.027482,2.241,nan,nan,nan,10.605575708
2015-12-06 14:17:25,45.6648,-37.5808,356.0,13.82,35.778,-0.00366103883607,0.00011039,0.01963,2.264904,nan,nan,nan,10.5638596686
2015-12-06 14:17:25,45.6648,-37.5808,358.0,13.799,35.773,-0.00366103883963,0.0001077755,0.01963,2.246976,nan,nan,nan,10.5180240898
2015-12-06 14:17:25,45.6648,-37.5808,360.0,13.751,35.767,-0.00366103884708,0.0001071945,0.023556,2.264904,nan,nan,nan,10.4537840526
2015-12-06 14:17:25,45.6648,-37.5808,362.0,13.717,35.76,-0.00366103885256,0.0001071945,0.021593,2.282832,nan,nan,nan,10.4232811635
2015-12-06 14:17:25,45.6648,-37.5808,364.0,13.697,35.757,-0.00366103885616,0.000109228,0.021593,2.258928,nan,nan,nan,10.3940190677
2015-12-06 14:17:25,45.6648,-37.5808,366.0,13.683,35.754,-0.00366103885815,0.000108066,0.01963,2.276856,nan,nan,nan,10.3758729486
2015-12-06 14:17:25,45.6648,-37.5808,368.0,13.664,35.751,-0.00366103886139,0.000107485,0.01963,2.276856,nan,nan,nan,10.3578320786
2015-12-06 14:17:25,45.6648,-37.5808,370.0,13.654,35.749,-0.003661038863,0.0001095185,0.021593,2.282832,nan,nan,nan,10.3300506087
2015-12-06 14:17:25,45.6648,-37.5808,372.0,13.638,35.746,-0.00366103886544,0.0001095185,0.021593,2.288808,nan,nan,nan,10.305652341
2015-12-06 14:17:25,45.6648,-37.5808,374.0,13.623,35.743,-0.00366103886809,0.000106323,0.025519,2.312712,nan,nan,nan,10.2794867178
2015-12-06 14:17:25,45.6648,-37.5808,376.0,13.602,35.739,-0.00366103887158,0.0001071945,0.01963,2.294784,nan,nan,nan,10.2498698289
2015-12-06 14:17:25,45.6648,-37.5808,378.0,13.576,35.734,-0.00366103887553,0.0001066135,0.025519,2.30076,nan,nan,nan,10.2099356972
2015-12-06 14:17:25,45.6648,-37.5808,380.0,13.545,35.728,-0.00366103888102,0.000106323,0.017667,2.288808,nan,nan,nan,10.1787481518
2015-12-06 14:17:25,45.6648,-37.5808,382.0,13.52,35.723,-0.00366103888472,0.0001071945,0.021593,2.312712,nan,nan,nan,10.1484525035
2015-12-06 14:17:25,45.6648,-37.5808,384.0,13.497,35.718,-0.00366103888837,0.000108066,0.021593,2.312712,nan,nan,nan,10.1077152247
2015-12-06 14:17:25,45.6648,-37.5808,386.0,13.46,35.713,-0.00366103889473,0.000106904,0.025519,2.312712,nan,nan,nan,10.0480043663
2015-12-06 14:17:25,45.6648,-37.5808,388.0,13.438,35.709,-0.0036610388982,0.000110971,0.021593,2.348568,nan,nan,nan,10.0214912168
2015-12-06 14:17:25,45.6648,-37.5808,390.0,13.429,35.708,-0.00366103889946,0.000106323,0.021593,2.33064,nan,nan,nan,10.0047097682
2015-12-06 14:17:25,45.6648,-37.5808,392.0,13.426,35.707,-0.00366103890035,0.0001066135,0.021593,2.324664,nan,nan,nan,9.97422233655
2015-12-06 14:17:25,45.6648,-37.5808,394.0,13.398,35.702,-0.00366103890499,0.000105742,0.023556,2.354544,nan,nan,nan,9.93465039426
2015-12-06 14:17:25,45.6648,-37.5808,396.0,13.349,35.694,-0.00366103891264,0.0001089375,0.023556,2.36052,nan,nan,nan,9.89959357446
2015-12-06 14:17:25,45.6648,-37.5808,398.0,13.31,35.686,-0.00366103891881,0.000106323,0.023556,2.366496,nan,nan,nan,9.86943231161
2015-12-06 14:17:25,45.6648,-37.5808,400.0,13.297,35.684,-0.00366103892122,0.000106904,0.01963,2.366496,nan,nan,nan,9.82557925971
2015-12-06 14:17:25,45.6648,-37.5808,402.0,13.292,35.684,-0.00366103892198,0.0001066135,0.025519,2.354544,nan,nan,nan,9.77269872235
2015-12-06 14:17:25,45.6648,-37.5808,404.0,13.281,35.685,-0.00366103892402,0.0001077755,0.021593,2.372472,nan,nan,nan,9.7091319821
2015-12-06 14:17:25,45.6648,-37.5808,406.0,13.255,35.681,-0.00366103892844,0.000108647,0.025519,2.396376,nan,nan,nan,9.63841173961
2015-12-06 14:17:25,45.6648,-37.5808,408.0,13.24,35.683,-0.00366103893081,0.000105161,0.021593,2.408328,nan,nan,nan,9.57186117628
2015-12-06 14:17:25,45.6648,-37.5808,410.0,13.217,35.681,-0.00366103893517,0.0001060325,0.017667,2.3904,nan,nan,nan,9.53756416591
2015-12-06 14:17:25,45.6648,-37.5808,412.0,13.169,35.674,-0.00366103894229,0.0001054515,0.023556,2.3904,nan,nan,nan,9.50263867073
2015-12-06 14:17:25,45.6648,-37.5808,414.0,13.159,35.672,-0.00366103894388,0.0001071945,0.021593,2.3904,nan,nan,nan,9.48451893294
2015-12-06 14:17:25,45.6648,-37.5808,416.0,13.154,35.671,-0.00366103894508,0.000111552,0.01963,2.402352,nan,nan,nan,9.46157120692
2015-12-06 14:17:25,45.6648,-37.5808,418.0,13.121,35.667,-0.0036610389505,0.0001060325,0.023556,2.408328,nan,nan,nan,9.43111689781
2015-12-06 14:17:25,45.6648,-37.5808,420.0,13.096,35.662,-0.00366103895458,0.00011039,0.01963,2.414304,nan,nan,nan,9.40979781396
2015-12-06 14:17:25,45.6648,-37.5808,422.0,13.048,35.655,-0.00366103896235,0.0001054515,0.025519,2.42028,nan,nan,nan,9.38136388566
2015-12-06 14:17:25,45.6648,-37.5808,424.0,13.026,35.652,-0.0036610389667,0.000105161,0.023556,2.42028,nan,nan,nan,9.35742501415
2015-12-06 14:17:25,45.6648,-37.5808,426.0,12.992,35.646,-0.00366103897165,0.000106323,0.01963,2.426256,nan,nan,nan,9.35045656904
2015-12-06 14:17:25,45.6648,-37.5808,428.0,12.987,35.645,-0.00366103897295,0.000106904,0.021593,2.408328,nan,nan,nan,9.34478098343
2015-12-06 14:17:25,45.6648,-37.5808,430.0,12.961,35.64,-0.00366103897696,0.0001060325,0.021593,2.42028,nan,nan,nan,9.34080467014
2015-12-06 14:17:25,45.6648,-37.5808,432.0,12.957,35.639,-0.00366103897782,0.00011039,0.023556,2.426256,nan,nan,nan,9.33402619925
2015-12-06 14:17:25,45.6648,-37.5808,434.0,12.957,35.638,-0.00366103897846,0.000105742,0.023556,2.462112,nan,nan,nan,9.3314565882
2015-12-06 14:17:25,45.6648,-37.5808,436.0,12.884,35.625,-0.00366103899,0.0001066135,0.023556,2.462112,nan,nan,nan,9.31092999965
2015-12-06 14:17:25,45.6648,-37.5808,438.0,12.833,35.615,-0.00366103899882,0.0001071945,0.023556,2.438208,nan,nan,nan,9.28650832439
2015-12-06 14:17:25,45.6648,-37.5808,440.0,12.814,35.611,-0.00366103900182,0.0001077755,0.029445,2.426256,nan,nan,nan,9.2570714428
2015-12-06 14:17:25,45.6648,-37.5808,442.0,12.774,35.608,-0.00366103900911,0.000106904,0.021593,2.462112,nan,nan,nan,9.21576966094
2015-12-06 14:17:25,45.6648,-37.5808,444.0,12.701,35.596,-0.00366103902134,0.000106904,0.025519,2.444184,nan,nan,nan,9.20576569173
2015-12-06 14:17:25,45.6648,-37.5808,446.0,12.646,35.585,-0.00366103902964,0.0001071945,0.021593,2.456136,nan,nan,nan,9.19600413522
2015-12-06 14:17:25,45.6648,-37.5808,448.0,12.568,35.57,-0.00366103904348,0.000109809,0.025519,2.468088,nan,nan,nan,9.18338974277
2015-12-06 14:17:25,45.6648,-37.5808,450.0,12.504,35.559,-0.00366103905156,0.0001089375,0.021593,2.45016,nan,nan,nan,9.16896571719
2015-12-06 14:17:25,45.6648,-37.5808,452.0,12.492,35.556,-0.00366103905352,0.000110971,0.023556,2.474064,nan,nan,nan,9.16650715605
2015-12-06 14:17:25,45.6648,-37.5808,454.0,12.478,35.554,-0.00366103905567,0.000109228,0.025519,2.474064,nan,nan,nan,9.16136385716
2015-12-06 14:17:25,45.6648,-37.5808,456.0,12.457,35.549,-0.0036610390598,0.0001060325,0.029445,2.486016,nan,nan,nan,9.15045995054
2015-12-06 14:17:25,45.6648,-37.5808,458.0,12.437,35.546,-0.00366103906315,0.000108066,0.027482,2.474064,nan,nan,nan,9.13940050058
2015-12-06 14:17:25,45.6648,-37.5808,460.0,12.402,35.541,-0.00366103906872,0.0001118425,0.021593,2.462112,nan,nan,nan,9.12147681396
2015-12-06 14:17:25,45.6648,-37.5808,462.0,12.363,35.534,-0.00366103907493,0.0001077755,0.027482,2.486016,nan,nan,nan,9.10586312733
2015-12-06 14:17:25,45.6648,-37.5808,464.0,12.349,35.531,-0.00366103907725,0.0001071945,0.023556,2.48004,nan,nan,nan,9.09481074354
2015-12-06 14:17:25,45.6648,-37.5808,466.0,12.336,35.528,-0.00366103907968,0.000108066,0.027482,2.486016,nan,nan,nan,9.08026846562
2015-12-06 14:17:25,45.6648,-37.5808,468.0,12.304,35.524,-0.00366103908588,0.0001071945,0.023556,2.497968,nan,nan,nan,9.06005686111
2015-12-06 14:17:25,45.6648,-37.5808,470.1,12.287,35.52,-0.00366103908822,0.000107485,0.029445,2.497968,nan,nan,nan,9.04259806677
2015-12-06 14:17:25,45.6648,-37.5808,472.0,12.255,35.517,-0.00366103909329,0.000107485,0.021593,2.486016,nan,nan,nan,9.02265363475
2015-12-06 14:17:25,45.6648,-37.5808,474.0,12.18,35.504,-0.00366103910542,0.0001100995,0.023556,2.497968,nan,nan,nan,9.00080257225
2015-12-06 14:17:25,45.6648,-37.5808,476.0,12.107,35.494,-0.00366103911649,0.000109809,0.029445,2.533824,nan,nan,nan,8.9762248487
2015-12-06 14:17:25,45.6648,-37.5808,478.0,12.061,35.487,-0.00366103912412,0.0001071945,0.027482,2.521872,nan,nan,nan,8.96285210104
2015-12-06 14:17:25,45.6648,-37.5808,480.0,12.005,35.478,-0.00366103913296,0.000108066,0.021593,2.5398,nan,nan,nan,8.94783575029
2015-12-06 14:17:25,45.6648,-37.5808,482.0,11.986,35.475,-0.00366103913639,0.000109809,0.029445,2.533824,nan,nan,nan,8.94144887751
2015-12-06 14:17:25,45.6648,-37.5808,484.0,11.97,35.472,-0.00366103913915,0.000132468,0.027482,2.515896,nan,nan,nan,8.93368078201
2015-12-06 14:17:25,45.6648,-37.5808,486.0,11.952,35.468,-0.00366103914242,0.0001130045,0.025519,2.521872,nan,nan,nan,8.92619762472
2015-12-06 14:17:25,45.6648,-37.5808,488.0,11.907,35.462,-0.00366103914999,0.0001089375,0.027482,2.533824,nan,nan,nan,8.91346548601
2015-12-06 14:17:25,45.6648,-37.5808,490.0,11.852,35.455,-0.00366103915853,0.0001112615,0.025519,2.5398,nan,nan,nan,8.90544965834
2015-12-06 14:17:25,45.6648,-37.5808,492.0,11.825,35.449,-0.0036610391624,0.0001100995,0.023556,2.545776,nan,nan,nan,8.90268754137
2015-12-06 14:17:25,45.6648,-37.5808,494.0,11.785,35.444,-0.00366103916851,0.0001106805,0.023556,2.551752,nan,nan,nan,8.89043587277
2015-12-06 14:17:25,45.6648,-37.5808,496.1,11.744,35.437,-0.003661039175,0.000109228,0.027482,2.551752,nan,nan,nan,8.88684139241
2015-12-06 14:17:25,45.6648,-37.5808,498.0,11.737,35.436,-0.00366103917614,0.00011039,0.027482,2.56968,nan,nan,nan,8.88484641972
