datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-08 14:15:21,45.9452,-37.3582,340.0,13.979,35.808,-0.00366103881137,0.000109228,0.017667,2.229048,nan,nan,nan,10.7316791054
2015-12-08 14:15:21,45.9452,-37.3582,342.0,13.952,35.803,-0.00366103881456,0.000108066,0.015704,2.229048,nan,nan,nan,10.6971347428
2015-12-08 14:15:21,45.9452,-37.3582,344.0,13.93,35.799,-0.00366103881831,0.000105161,0.023556,2.241,nan,nan,nan,10.6641020814
2015-12-08 14:15:21,45.9452,-37.3582,346.0,13.897,35.794,-0.00366103882382,0.0001071945,0.021593,2.223072,nan,nan,nan,10.6226473721
2015-12-08 14:15:21,45.9452,-37.3582,348.0,13.864,35.788,-0.00366103882866,0.0001066135,0.017667,2.246976,nan,nan,nan,10.5854748637
2015-12-08 14:15:21,45.9452,-37.3582,350.0,13.862,35.787,-0.00366103882924,0.0001100995,0.021593,2.235024,nan,nan,nan,10.5634930903
2015-12-08 14:15:21,45.9452,-37.3582,352.0,13.846,35.785,-0.00366103883221,0.000109228,0.021593,2.252952,nan,nan,nan,10.5197123087
2015-12-08 14:15:21,45.9452,-37.3582,354.0,13.812,35.779,-0.00366103883748,0.000106904,0.021593,2.276856,nan,nan,nan,10.4806317209
2015-12-08 14:15:21,45.9452,-37.3582,356.0,13.801,35.777,-0.00366103883937,0.000108647,0.01963,2.276856,nan,nan,nan,10.4631710674
2015-12-08 14:15:21,45.9452,-37.3582,358.0,13.77,35.771,-0.00366103884411,0.0001048705,0.023556,2.294784,nan,nan,nan,10.4487595703
2015-12-08 14:15:21,45.9452,-37.3582,360.0,13.757,35.768,-0.00366103884629,0.000106323,0.021593,2.276856,nan,nan,nan,10.4399504785
2015-12-08 14:15:21,45.9452,-37.3582,362.0,13.723,35.763,-0.00366103885164,0.0001095185,0.017667,2.30076,nan,nan,nan,10.4100040039
2015-12-08 14:15:21,45.9452,-37.3582,364.0,13.701,35.758,-0.00366103885516,0.0001048705,0.01963,2.276856,nan,nan,nan,10.3923557101
2015-12-08 14:15:21,45.9452,-37.3582,366.0,13.694,35.757,-0.00366103885616,0.000105161,0.017667,2.288808,nan,nan,nan,10.3727528293
2015-12-08 14:15:21,45.9452,-37.3582,368.0,13.673,35.753,-0.00366103885961,0.000106323,0.01963,2.282832,nan,nan,nan,10.3379788083
2015-12-08 14:15:21,45.9452,-37.3582,370.0,13.655,35.75,-0.00366103886263,0.000107485,0.01963,2.30076,nan,nan,nan,10.3006100924
2015-12-08 14:15:21,45.9452,-37.3582,372.0,13.624,35.745,-0.00366103886734,0.000112714,0.01963,2.30076,nan,nan,nan,10.2718103349
2015-12-08 14:15:21,45.9452,-37.3582,374.0,13.614,35.743,-0.00366103886899,0.000106323,0.023556,2.288808,nan,nan,nan,10.2609966221
2015-12-08 14:15:21,45.9452,-37.3582,376.0,13.614,35.743,-0.00366103886918,0.0001083565,0.023556,2.306736,nan,nan,nan,10.2516098675
2015-12-08 14:15:21,45.9452,-37.3582,378.0,13.612,35.743,-0.00366103886964,0.0001089375,0.023556,2.306736,nan,nan,nan,10.2214656395
2015-12-08 14:15:21,45.9452,-37.3582,380.0,13.609,35.742,-0.00366103887036,0.0001066135,0.029445,2.30076,nan,nan,nan,10.1868846268
2015-12-08 14:15:21,45.9452,-37.3582,382.0,13.602,35.741,-0.00366103887168,0.000106323,0.015704,2.306736,nan,nan,nan,10.1374749909
2015-12-08 14:15:21,45.9452,-37.3582,384.0,13.591,35.739,-0.00366103887376,0.000108647,0.023556,2.306736,nan,nan,nan,10.0575214555
2015-12-08 14:15:21,45.9452,-37.3582,386.0,13.556,35.736,-0.00366103887932,0.0001054515,0.017667,2.318688,nan,nan,nan,9.95725935404
2015-12-08 14:15:21,45.9452,-37.3582,388.0,13.529,35.733,-0.00366103888346,0.0001054515,0.023556,2.342592,nan,nan,nan,9.9124553903
2015-12-08 14:15:21,45.9452,-37.3582,390.0,13.523,35.732,-0.00366103888485,0.0001054515,0.021593,2.348568,nan,nan,nan,9.86456192574
2015-12-08 14:15:21,45.9452,-37.3582,392.0,13.506,35.731,-0.00366103888747,0.000103999,0.021593,2.354544,nan,nan,nan,9.83278877934
2015-12-08 14:15:21,45.9452,-37.3582,394.0,13.501,35.73,-0.00366103888849,0.0001042895,0.025519,2.336616,nan,nan,nan,9.8135362557
2015-12-08 14:15:21,45.9452,-37.3582,396.0,13.483,35.727,-0.00366103889164,0.000105161,0.01963,2.366496,nan,nan,nan,9.794737784
2015-12-08 14:15:21,45.9452,-37.3582,398.0,13.453,35.722,-0.00366103889625,0.0001066135,0.023556,2.384424,nan,nan,nan,9.78041730487
2015-12-08 14:15:21,45.9452,-37.3582,400.0,13.44,35.719,-0.0036610388986,0.00010458,0.01963,2.372472,nan,nan,nan,9.76961335111
2015-12-08 14:15:21,45.9452,-37.3582,402.0,13.423,35.716,-0.00366103890159,0.0001071945,0.029445,2.384424,nan,nan,nan,9.75728363173
2015-12-08 14:15:21,45.9452,-37.3582,404.0,13.401,35.711,-0.00366103890535,0.0001060325,0.027482,2.366496,nan,nan,nan,9.74282022364
2015-12-08 14:15:21,45.9452,-37.3582,406.0,13.354,35.703,-0.00366103891346,0.0001066135,0.023556,2.366496,nan,nan,nan,9.72347368691
2015-12-08 14:15:21,45.9452,-37.3582,408.0,13.326,35.697,-0.0036610389172,0.000105161,0.021593,2.372472,nan,nan,nan,9.70610755198
2015-12-08 14:15:21,45.9452,-37.3582,410.0,13.303,35.692,-0.00366103892072,0.000106323,0.01963,2.378448,nan,nan,nan,9.69194338046
2015-12-08 14:15:21,45.9452,-37.3582,412.0,13.282,35.688,-0.00366103892429,0.0001054515,0.025519,2.384424,nan,nan,nan,9.67454755907
2015-12-08 14:15:21,45.9452,-37.3582,414.0,13.278,35.687,-0.0036610389252,0.000106904,0.025519,2.402352,nan,nan,nan,9.65110763326
2015-12-08 14:15:21,45.9452,-37.3582,416.0,13.266,35.686,-0.00366103892726,0.0001066135,0.025519,2.414304,nan,nan,nan,9.62622076858
2015-12-08 14:15:21,45.9452,-37.3582,418.0,13.249,35.683,-0.00366103893071,0.000106904,0.021593,2.408328,nan,nan,nan,9.59265530542
2015-12-08 14:15:21,45.9452,-37.3582,420.0,13.186,35.672,-0.00366103894091,0.000107485,0.023556,2.414304,nan,nan,nan,9.56313777478
2015-12-08 14:15:21,45.9452,-37.3582,422.0,13.156,35.665,-0.00366103894547,0.0001048705,0.01963,2.432232,nan,nan,nan,9.53540677807
2015-12-08 14:15:21,45.9452,-37.3582,424.0,13.095,35.657,-0.00366103895508,0.000105161,0.021593,2.42028,nan,nan,nan,9.49357362417
2015-12-08 14:15:21,45.9452,-37.3582,426.0,13.064,35.65,-0.00366103896033,0.000106904,0.025519,2.402352,nan,nan,nan,9.46430241987
2015-12-08 14:15:21,45.9452,-37.3582,428.0,13.025,35.644,-0.00366103896709,0.0001071945,0.027482,2.42028,nan,nan,nan,9.42402382445
2015-12-08 14:15:21,45.9452,-37.3582,430.0,12.961,35.633,-0.00366103897703,0.000105742,0.023556,2.432232,nan,nan,nan,9.39453786286
2015-12-08 14:15:21,45.9452,-37.3582,432.0,12.935,35.629,-0.00366103898136,0.0001083565,0.023556,2.426256,nan,nan,nan,9.37290654043
2015-12-08 14:15:21,45.9452,-37.3582,434.0,12.869,35.618,-0.00366103899151,0.0001100995,0.021593,2.444184,nan,nan,nan,9.34361127018
2015-12-08 14:15:21,45.9452,-37.3582,436.0,12.829,35.611,-0.0036610389982,0.0001071945,0.021593,2.45016,nan,nan,nan,9.31803823512
2015-12-08 14:15:21,45.9452,-37.3582,438.0,12.795,35.606,-0.00366103900422,0.000106323,0.023556,2.45016,nan,nan,nan,9.29278089752
2015-12-08 14:15:21,45.9452,-37.3582,440.0,12.761,35.6,-0.00366103900913,0.0001083565,0.025519,2.444184,nan,nan,nan,9.27768878679
2015-12-08 14:15:21,45.9452,-37.3582,442.0,12.755,35.598,-0.00366103901065,0.0001060325,0.023556,2.45016,nan,nan,nan,9.26594874944
2015-12-08 14:15:21,45.9452,-37.3582,444.0,12.725,35.594,-0.00366103901591,0.0001089375,0.023556,2.45016,nan,nan,nan,9.24712976231
2015-12-08 14:15:21,45.9452,-37.3582,446.0,12.688,35.588,-0.00366103902217,0.000108647,0.023556,2.497968,nan,nan,nan,9.22455387434
2015-12-08 14:15:21,45.9452,-37.3582,448.0,12.626,35.578,-0.00366103903287,0.0001199765,0.027482,2.48004,nan,nan,nan,9.19990728425
2015-12-08 14:15:21,45.9452,-37.3582,450.0,12.562,35.568,-0.00366103904239,0.0001083565,0.023556,2.468088,nan,nan,nan,9.1822439971
2015-12-08 14:15:21,45.9452,-37.3582,452.0,12.519,35.561,-0.00366103904857,0.0001083565,0.023556,2.474064,nan,nan,nan,9.17354186313
2015-12-08 14:15:21,45.9452,-37.3582,454.0,12.495,35.557,-0.00366103905277,0.000106904,0.023556,2.474064,nan,nan,nan,9.16527245251
2015-12-08 14:15:21,45.9452,-37.3582,456.0,12.475,35.554,-0.00366103905648,0.000106904,0.021593,2.48004,nan,nan,nan,9.15479683627
2015-12-08 14:15:21,45.9452,-37.3582,458.0,12.457,35.551,-0.00366103905941,0.0001106805,0.025519,2.48004,nan,nan,nan,9.144529205
2015-12-08 14:15:21,45.9452,-37.3582,460.0,12.42,35.545,-0.00366103906517,0.0001066135,0.027482,2.474064,nan,nan,nan,9.12539939608
2015-12-08 14:15:21,45.9452,-37.3582,462.0,12.357,35.535,-0.00366103907553,0.000107485,0.023556,2.497968,nan,nan,nan,9.09701995168
2015-12-08 14:15:21,45.9452,-37.3582,464.0,12.338,35.534,-0.00366103907869,0.0001077755,0.025519,2.486016,nan,nan,nan,9.06558436374
2015-12-08 14:15:21,45.9452,-37.3582,466.0,12.32,35.534,-0.00366103908174,0.0001106805,0.021593,2.474064,nan,nan,nan,9.04147305614
2015-12-08 14:15:21,45.9452,-37.3582,468.0,12.269,35.528,-0.00366103909001,0.00011039,0.025519,2.491992,nan,nan,nan,9.02416871224
2015-12-08 14:15:21,45.9452,-37.3582,470.0,12.231,35.522,-0.00366103909611,0.000107485,0.023556,2.486016,nan,nan,nan,9.01811020031
2015-12-08 14:15:21,45.9452,-37.3582,472.0,12.176,35.514,-0.0036610391047,0.0001071945,0.025519,2.50992,nan,nan,nan,9.01452223239
2015-12-08 14:15:21,45.9452,-37.3582,474.0,12.144,35.508,-0.00366103911006,0.0001100995,0.025519,2.50992,nan,nan,nan,9.00444008407
2015-12-08 14:15:21,45.9452,-37.3582,476.0,12.126,35.506,-0.00366103911281,0.000107485,0.027482,2.491992,nan,nan,nan,8.99929211444
2015-12-08 14:15:21,45.9452,-37.3582,478.0,12.082,35.498,-0.00366103912079,0.0001060325,0.025519,2.521872,nan,nan,nan,8.99168841811
2015-12-08 14:15:21,45.9452,-37.3582,480.0,12.065,35.495,-0.00366103912356,0.0001089375,0.023556,2.50992,nan,nan,nan,8.99325326657
2015-12-08 14:15:21,45.9452,-37.3582,482.0,12.03,35.49,-0.0036610391292,0.0001066135,0.023556,2.50992,nan,nan,nan,8.98459473459
2015-12-08 14:15:21,45.9452,-37.3582,484.0,11.99,35.483,-0.0036610391348,0.000106904,0.027482,2.527848,nan,nan,nan,8.96780842648
2015-12-08 14:15:21,45.9452,-37.3582,486.0,11.96,35.481,-0.00366103914001,0.000109809,0.025519,2.521872,nan,nan,nan,8.94911376809
2015-12-08 14:15:21,45.9452,-37.3582,488.0,11.943,35.478,-0.00366103914219,0.0001083565,0.029445,2.503944,nan,nan,nan,8.93839617976
2015-12-08 14:15:21,45.9452,-37.3582,490.0,11.944,35.478,-0.00366103914226,0.0001083565,0.025519,2.521872,nan,nan,nan,8.93368078201
2015-12-08 14:15:21,45.9452,-37.3582,492.0,11.943,35.478,-0.00366103914255,0.000110971,0.025519,2.521872,nan,nan,nan,8.92315104147
2015-12-08 14:15:21,45.9452,-37.3582,494.0,11.936,35.477,-0.00366103914363,0.000109228,0.029445,2.533824,nan,nan,nan,8.90406847418
2015-12-08 14:15:21,45.9452,-37.3582,496.1,11.922,35.476,-0.00366103914609,0.000108647,0.027482,2.551752,nan,nan,nan,8.88484641971
2015-12-08 14:15:21,45.9452,-37.3582,498.1,11.889,35.472,-0.00366103915127,0.0001089375,0.023556,2.551752,nan,nan,nan,8.86659643811
2015-12-08 14:15:21,45.9452,-37.3582,499.5,11.875,35.471,-0.00366103915309,0.000107485,0.027482,2.563704,nan,nan,nan,8.86487058159
