datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-30 14:15:55,45.2158,-36.5278,338.0,13.875,35.786,-0.00366103882673,0.000112133,0.015704,2.21112,nan,nan,nan,10.7067932105
2015-11-30 14:15:55,45.2158,-36.5278,340.0,13.87,35.785,-0.00366103882769,0.0001100995,0.023556,2.246976,nan,nan,nan,10.6978242741
2015-11-30 14:15:55,45.2158,-36.5278,342.0,13.863,35.784,-0.00366103882889,0.0001089375,0.021593,2.235024,nan,nan,nan,10.6861097499
2015-11-30 14:15:55,45.2158,-36.5278,344.0,13.858,35.783,-0.00366103882988,0.000110971,0.017667,2.21112,nan,nan,nan,10.6755527913
2015-11-30 14:15:55,45.2158,-36.5278,346.0,13.847,35.782,-0.00366103883175,0.0001095185,0.021593,2.246976,nan,nan,nan,10.6524333998
2015-11-30 14:15:55,45.2158,-36.5278,348.0,13.832,35.779,-0.00366103883442,0.000107485,0.021593,2.229048,nan,nan,nan,10.6240145768
2015-11-30 14:15:55,45.2158,-36.5278,350.0,13.819,35.776,-0.00366103883665,0.0001089375,0.01963,2.235024,nan,nan,nan,10.5742526021
2015-11-30 14:15:55,45.2158,-36.5278,352.0,13.792,35.772,-0.00366103884157,0.000108066,0.015704,2.235024,nan,nan,nan,10.5174569234
2015-11-30 14:15:55,45.2158,-36.5278,354.0,13.738,35.762,-0.00366103884939,0.000111552,0.023556,2.258928,nan,nan,nan,10.4806317209
2015-11-30 14:15:55,45.2158,-36.5278,356.0,13.731,35.76,-0.00366103885093,0.000108066,0.023556,2.27088,nan,nan,nan,10.4484247108
2015-11-30 14:15:55,45.2158,-36.5278,358.0,13.7,35.754,-0.00366103885622,0.000107485,0.021593,2.27088,nan,nan,nan,10.4060049313
2015-11-30 14:15:55,45.2158,-36.5278,360.0,13.682,35.751,-0.00366103885878,0.0001124235,0.01963,2.264904,nan,nan,nan,10.3764041478
2015-11-30 14:15:55,45.2158,-36.5278,362.0,13.665,35.748,-0.00366103886168,0.000109809,0.01963,2.282832,nan,nan,nan,10.3512091138
2015-11-30 14:15:55,45.2158,-36.5278,364.0,13.65,35.746,-0.00366103886447,0.000106904,0.023556,2.27088,nan,nan,nan,10.308945262
2015-11-30 14:15:55,45.2158,-36.5278,366.0,13.628,35.741,-0.00366103886819,0.000107485,0.023556,2.294784,nan,nan,nan,10.2714824412
2015-11-30 14:15:55,45.2158,-36.5278,368.0,13.61,35.737,-0.00366103887095,0.000110971,0.01963,2.30076,nan,nan,nan,10.2333118214
2015-11-30 14:15:55,45.2158,-36.5278,370.0,13.571,35.731,-0.00366103887739,0.0001083565,0.01963,2.30076,nan,nan,nan,10.1876376855
2015-11-30 14:15:55,45.2158,-36.5278,372.0,13.514,35.721,-0.00366103888642,0.0001083565,0.021593,2.30076,nan,nan,nan,10.1526536292
2015-11-30 14:15:55,45.2158,-36.5278,374.0,13.483,35.715,-0.0036610388917,0.0001077755,0.021593,2.318688,nan,nan,nan,10.119426008
2015-11-30 14:15:55,45.2158,-36.5278,376.0,13.46,35.711,-0.00366103889492,0.000113295,0.023556,2.33064,nan,nan,nan,10.0909243973
2015-11-30 14:15:55,45.2158,-36.5278,378.0,13.435,35.706,-0.00366103889875,0.0001112615,0.025519,2.324664,nan,nan,nan,10.0671135247
2015-11-30 14:15:55,45.2158,-36.5278,380.0,13.425,35.704,-0.0036610389008,0.000108647,0.023556,2.33064,nan,nan,nan,10.0345459216
2015-11-30 14:15:55,45.2158,-36.5278,382.0,13.394,35.7,-0.0036610389061,0.0001071945,0.029445,2.324664,nan,nan,nan,10.0033763502
2015-11-30 14:15:55,45.2158,-36.5278,384.0,13.373,35.695,-0.00366103890913,0.000108066,0.023556,2.336616,nan,nan,nan,9.97295711765
2015-11-30 14:15:55,45.2158,-36.5278,386.0,13.364,35.693,-0.00366103891139,0.000106904,0.023556,2.348568,nan,nan,nan,9.93949981471
2015-11-30 14:15:55,45.2158,-36.5278,388.0,13.323,35.687,-0.00366103891786,0.0001089375,0.021593,2.348568,nan,nan,nan,9.90314266507
2015-11-30 14:15:55,45.2158,-36.5278,390.0,13.295,35.682,-0.00366103892176,0.0001066135,0.021593,2.36052,nan,nan,nan,9.86768363262
2015-11-30 14:15:55,45.2158,-36.5278,392.0,13.278,35.679,-0.0036610389251,0.000108647,0.023556,2.36052,nan,nan,nan,9.82036256827
2015-11-30 14:15:55,45.2158,-36.5278,394.0,13.236,35.673,-0.00366103893228,0.000113876,0.025519,2.372472,nan,nan,nan,9.78288880769
2015-11-30 14:15:55,45.2158,-36.5278,396.0,13.207,35.668,-0.00366103893618,0.000107485,0.021593,2.366496,nan,nan,nan,9.75728363174
2015-11-30 14:15:55,45.2158,-36.5278,398.0,13.174,35.662,-0.00366103894105,0.000108647,0.023556,2.378448,nan,nan,nan,9.72286027093
2015-11-30 14:15:55,45.2158,-36.5278,400.0,13.143,35.657,-0.00366103894625,0.000107485,0.025519,2.378448,nan,nan,nan,9.68247782351
2015-11-30 14:15:55,45.2158,-36.5278,402.0,13.134,35.656,-0.00366103894828,0.0001071945,0.023556,2.378448,nan,nan,nan,9.62500875173
2015-11-30 14:15:55,45.2158,-36.5278,404.0,13.104,35.653,-0.00366103895274,0.000112714,0.023556,2.372472,nan,nan,nan,9.56494183309
2015-11-30 14:15:55,45.2158,-36.5278,406.0,13.102,35.656,-0.00366103895265,0.000106904,0.021593,2.408328,nan,nan,nan,9.51697302689
2015-11-30 14:15:55,45.2158,-36.5278,408.0,13.107,35.659,-0.00366103895242,0.000106323,0.027482,2.3904,nan,nan,nan,9.48594793328
2015-11-30 14:15:55,45.2158,-36.5278,410.0,13.095,35.659,-0.00366103895449,0.0001066135,0.023556,2.414304,nan,nan,nan,9.45741682239
2015-11-30 14:15:55,45.2158,-36.5278,412.0,13.084,35.658,-0.00366103895666,0.0001066135,0.021593,2.408328,nan,nan,nan,9.431826556
2015-11-30 14:15:55,45.2158,-36.5278,414.0,13.074,35.657,-0.00366103895863,0.0001054515,0.023556,2.432232,nan,nan,nan,9.40272388951
2015-11-30 14:15:55,45.2158,-36.5278,416.0,13.029,35.652,-0.00366103896601,0.0001060325,0.01963,2.414304,nan,nan,nan,9.37102836573
2015-11-30 14:15:55,45.2158,-36.5278,418.0,12.996,35.647,-0.00366103897093,0.000106323,0.021593,2.426256,nan,nan,nan,9.34946158192
2015-11-30 14:15:55,45.2158,-36.5278,420.0,12.979,35.643,-0.00366103897409,0.0001089375,0.021593,2.426256,nan,nan,nan,9.32888781973
2015-11-30 14:15:55,45.2158,-36.5278,422.0,12.923,35.634,-0.0036610389826,0.0001071945,0.025519,2.426256,nan,nan,nan,9.29743049746
2015-11-30 14:15:55,45.2158,-36.5278,424.0,12.9,35.63,-0.00366103898676,0.0001060325,0.01963,2.42028,nan,nan,nan,9.26957433775
2015-11-30 14:15:55,45.2158,-36.5278,426.0,12.857,35.626,-0.0036610389939,0.000105161,0.021593,2.426256,nan,nan,nan,9.23954332465
2015-11-30 14:15:55,45.2158,-36.5278,428.0,12.831,35.622,-0.00366103899828,0.0001060325,0.023556,2.426256,nan,nan,nan,9.2090989162
2015-11-30 14:15:55,45.2158,-36.5278,430.0,12.789,35.616,-0.00366103900582,0.0001060325,0.01963,2.444184,nan,nan,nan,9.17651780888
2015-11-30 14:15:55,45.2158,-36.5278,432.0,12.737,35.609,-0.00366103901336,0.00010458,0.021593,2.426256,nan,nan,nan,9.15479683625
2015-11-30 14:15:55,45.2158,-36.5278,434.0,12.724,35.608,-0.00366103901565,0.000106904,0.023556,2.444184,nan,nan,nan,9.13769168884
2015-11-30 14:15:55,45.2158,-36.5278,436.0,12.704,35.606,-0.00366103901948,0.000106904,0.023556,2.462112,nan,nan,nan,9.11570458261
2015-11-30 14:15:55,45.2158,-36.5278,438.0,12.684,35.604,-0.00366103902299,0.000105742,0.023556,2.45016,nan,nan,nan,9.09792647686
2015-11-30 14:15:55,45.2158,-36.5278,440.0,12.666,35.601,-0.00366103902666,0.0001066135,0.027482,2.432232,nan,nan,nan,9.08433979591
2015-11-30 14:15:55,45.2158,-36.5278,442.0,12.634,35.596,-0.00366103903196,0.0001060325,0.027482,2.462112,nan,nan,nan,9.06468164255
2015-11-30 14:15:55,45.2158,-36.5278,444.0,12.589,35.588,-0.00366103903917,0.000107485,0.021593,2.45016,nan,nan,nan,9.0470997603
2015-11-30 14:15:55,45.2158,-36.5278,446.0,12.534,35.579,-0.00366103904837,0.0001048705,0.025519,2.468088,nan,nan,nan,9.02057790422
2015-11-30 14:15:55,45.2158,-36.5278,448.0,12.462,35.57,-0.00366103906047,0.000105742,0.01963,2.486016,nan,nan,nan,8.98543222811
2015-11-30 14:15:55,45.2158,-36.5278,450.0,12.413,35.562,-0.00366103906843,0.000105742,0.025519,2.444184,nan,nan,nan,8.96780842645
2015-11-30 14:15:55,45.2158,-36.5278,452.0,12.371,35.555,-0.00366103907536,0.0001060325,0.025519,2.486016,nan,nan,nan,8.95600764831
2015-11-30 14:15:55,45.2158,-36.5278,454.0,12.322,35.548,-0.00366103908415,0.000106323,0.025519,2.474064,nan,nan,nan,8.94400298358
2015-11-30 14:15:55,45.2158,-36.5278,456.0,12.215,35.53,-0.00366103910165,0.000106904,0.025519,2.50992,nan,nan,nan,8.94067171097
2015-11-30 14:15:55,45.2158,-36.5278,458.0,12.129,35.514,-0.0036610391156,0.000107485,0.029445,2.497968,nan,nan,nan,8.9480024361
2015-11-30 14:15:55,45.2158,-36.5278,460.0,12.056,35.501,-0.0036610391271,0.000107485,0.027482,2.497968,nan,nan,nan,8.94783575029
2015-11-30 14:15:55,45.2158,-36.5278,462.0,11.995,35.489,-0.00366103913661,0.0001106805,0.027482,2.503944,nan,nan,nan,8.94466941312
2015-11-30 14:15:55,45.2158,-36.5278,464.0,11.941,35.479,-0.00366103914527,0.000108647,0.025519,2.515896,nan,nan,nan,8.92846950871
2015-11-30 14:15:55,45.2158,-36.5278,466.0,11.894,35.472,-0.00366103915314,0.000109228,0.025519,2.503944,nan,nan,nan,8.90406847418
2015-11-30 14:15:55,45.2158,-36.5278,468.0,11.859,35.466,-0.00366103915834,0.0001164905,0.025519,2.50992,nan,nan,nan,8.88800996282
2015-11-30 14:15:55,45.2158,-36.5278,470.0,11.832,35.461,-0.00366103916323,0.0001089375,0.025519,2.497968,nan,nan,nan,8.86384844457
2015-11-30 14:15:55,45.2158,-36.5278,472.0,11.783,35.452,-0.00366103917092,0.0001141665,0.027482,2.515896,nan,nan,nan,8.84864262133
2015-11-30 14:15:55,45.2158,-36.5278,474.0,11.751,35.446,-0.00366103917632,0.0001106805,0.025519,2.527848,nan,nan,nan,8.82138181425
2015-11-30 14:15:55,45.2158,-36.5278,476.0,11.671,35.435,-0.0036610391895,0.000108647,0.029445,2.527848,nan,nan,nan,8.78725344147
2015-11-30 14:15:55,45.2158,-36.5278,478.0,11.623,35.429,-0.00366103919735,0.0001153285,0.027482,2.545776,nan,nan,nan,8.76015933921
2015-11-30 14:15:55,45.2158,-36.5278,479.9,11.579,35.423,-0.00366103920507,0.0001089375,0.025519,2.557728,nan,nan,nan,8.77344984654
2015-11-30 14:15:55,45.2158,-36.5278,482.0,11.508,35.413,-0.00366103921537,0.00011039,0.025519,2.563704,nan,nan,nan,8.76910750245
2015-11-30 14:15:55,45.2158,-36.5278,484.0,11.464,35.407,-0.0036610392219,0.000109228,0.027482,2.5398,nan,nan,nan,8.75501220089
2015-11-30 14:15:55,45.2158,-36.5278,486.0,11.437,35.403,-0.00366103922708,0.000109809,0.031408,2.545776,nan,nan,nan,8.75230459822
2015-11-30 14:15:55,45.2158,-36.5278,488.0,11.399,35.398,-0.00366103923331,0.000110971,0.027482,2.56968,nan,nan,nan,8.74932736364
2015-11-30 14:15:55,45.2158,-36.5278,490.0,11.379,35.395,-0.00366103923649,0.0001095185,0.025519,2.545776,nan,nan,nan,8.74608081876
2015-11-30 14:15:55,45.2158,-36.5278,492.0,11.358,35.392,-0.00366103923959,0.000109228,0.023556,2.563704,nan,nan,nan,8.73418883596
2015-11-30 14:15:55,45.2158,-36.5278,494.0,11.349,35.391,-0.00366103924078,0.0001100995,0.033371,2.56968,nan,nan,nan,8.72663102698
2015-11-30 14:15:55,45.2158,-36.5278,496.1,11.342,35.39,-0.00366103924192,0.000108647,0.029445,2.593584,nan,nan,nan,8.71234603339
2015-11-30 14:15:55,45.2158,-36.5278,498.0,11.324,35.387,-0.00366103924507,0.0001118425,0.021593,2.593584,nan,nan,nan,8.69065275961
2015-11-30 14:15:55,45.2158,-36.5278,500.1,11.283,35.381,-0.00366103925153,0.000113295,0.025519,2.593584,nan,nan,nan,8.66670965505
