datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-03 03:37:40,53.1239,-38.3198,336.0,4.108,34.898,-0.00366104047241,0.00012201,0.025519,2.742984,nan,nan,nan,8.86247482252
2017-08-03 03:37:40,53.1239,-38.3198,338.1,4.108,34.899,-0.00366104047259,0.0001193955,0.031408,2.754936,nan,nan,nan,8.874021009
2017-08-03 03:37:40,53.1239,-38.3198,340.0,4.108,34.899,-0.00366104047275,0.0001199765,0.025519,2.74896,nan,nan,nan,8.88338083576
2017-08-03 03:37:40,53.1239,-38.3198,342.0,4.103,34.899,-0.00366104047397,0.0001223005,0.031408,2.772864,nan,nan,nan,8.89495895966
2017-08-03 03:37:40,53.1239,-38.3198,344.0,4.096,34.899,-0.00366104047496,0.000119105,0.029445,2.725056,nan,nan,nan,8.90434469144
2017-08-03 03:37:40,53.1239,-38.3198,346.0,4.094,34.898,-0.00366104047546,0.000118524,0.027482,2.742984,nan,nan,nan,8.91872182729
2017-08-03 03:37:40,53.1239,-38.3198,348.0,4.076,34.896,-0.00366104047815,nan,nan,nan,nan,nan,nan,8.93867364768
2017-08-03 03:37:40,53.1239,-38.3198,350.0,4.071,34.894,-0.00366104047955,0.000119686,0.029445,2.760912,nan,nan,nan,8.96480083395
2017-08-03 03:37:40,53.1239,-38.3198,352.1,4.007,34.89,-0.00366104049001,0.000121429,0.025519,2.737008,nan,nan,nan,8.98319911668
2017-08-03 03:37:40,53.1239,-38.3198,354.0,3.967,34.883,-0.00366104049587,0.0001298535,0.025519,2.707128,nan,nan,nan,8.98543222869
2017-08-03 03:37:40,53.1239,-38.3198,356.0,3.971,34.883,-0.00366104049589,0.0001205575,0.035334,2.731032,nan,nan,nan,9.00052283589
2017-08-03 03:37:40,53.1239,-38.3198,358.0,3.948,34.884,-0.00366104050207,0.0001275295,0.031408,2.737008,nan,nan,nan,9.00667941386
2017-08-03 03:37:40,53.1239,-38.3198,360.0,3.903,34.876,-0.00366104050625,0.0001223005,0.025519,2.695176,nan,nan,nan,9.00947949775
2017-08-03 03:37:40,53.1239,-38.3198,362.0,3.907,34.877,-0.00366104050543,0.0001199765,0.029445,2.701152,nan,nan,nan,9.01228060697
2017-08-03 03:37:40,53.1239,-38.3198,364.0,3.908,34.878,-0.00366104050559,0.000119105,0.031408,2.707128,nan,nan,nan,9.00555966728
2017-08-03 03:37:40,53.1239,-38.3198,366.1,3.905,34.878,-0.00366104050583,0.00012201,0.023556,2.701152,nan,nan,nan,9.01003963755
2017-08-03 03:37:40,53.1239,-38.3198,368.0,3.903,34.878,-0.00366104050646,0.000120267,0.029445,2.701152,nan,nan,nan,9.00667941386
2017-08-03 03:37:40,53.1239,-38.3198,370.0,3.892,34.877,-0.00366104050817,0.000119105,0.025519,2.71908,nan,nan,nan,9.01059981837
2017-08-03 03:37:40,53.1239,-38.3198,372.1,3.888,34.876,-0.00366104050879,0.000118524,0.027482,2.695176,nan,nan,nan,9.01003963755
2017-08-03 03:37:40,53.1239,-38.3198,374.0,3.888,34.876,-0.00366104050783,0.0001350825,0.035334,2.695176,nan,nan,nan,9.00388035479
2017-08-03 03:37:40,53.1239,-38.3198,375.9,3.902,34.879,-0.00366104050645,0.0001217195,0.031408,2.737008,nan,nan,nan,9.01003963755
2017-08-03 03:37:40,53.1239,-38.3198,378.0,3.889,34.879,-0.00366104050837,0.0001211385,0.023556,2.725056,nan,nan,nan,9.00835934118
2017-08-03 03:37:40,53.1239,-38.3198,380.0,3.878,34.878,-0.00366104051027,nan,nan,nan,nan,nan,nan,9.00947949775
2017-08-03 03:37:40,53.1239,-38.3198,382.0,3.88,34.879,-0.00366104050993,0.0001257865,0.021593,2.71908,nan,nan,nan,9.00388035479
2017-08-03 03:37:40,53.1239,-38.3198,384.0,3.875,34.879,-0.00366104051079,0.000118524,0.029445,2.695176,nan,nan,nan,9.00555966729
2017-08-03 03:37:40,53.1239,-38.3198,386.0,3.871,34.879,-0.00366104051145,0.0001223005,0.029445,2.677248,nan,nan,nan,8.99493024624
2017-08-03 03:37:40,53.1239,-38.3198,387.9,3.869,34.879,-0.00366104051165,0.000119105,0.029445,2.71908,nan,nan,nan,8.98822453743
2017-08-03 03:37:40,53.1239,-38.3198,390.0,3.866,34.88,-0.00366104051218,0.0001217195,0.033371,2.701152,nan,nan,nan,8.9854322287
2017-08-03 03:37:40,53.1239,-38.3198,392.0,3.863,34.88,-0.00366104051238,0.0001176525,0.025519,2.701152,nan,nan,nan,8.97427319603
2017-08-03 03:37:40,53.1239,-38.3198,394.0,3.86,34.881,-0.00366104051283,0.000119686,0.023556,2.707128,nan,nan,nan,8.96702856677
2017-08-03 03:37:40,53.1239,-38.3198,396.1,3.88,34.882,-0.00366104051004,0.0001193955,0.031408,2.71908,nan,nan,nan,8.95422798561
2017-08-03 03:37:40,53.1239,-38.3198,398.0,3.926,34.89,-0.00366104050248,0.000121429,0.025519,2.737008,nan,nan,nan,8.95422798561
2017-08-03 03:37:40,53.1239,-38.3198,400.0,3.914,34.89,-0.00366104050438,0.000121429,0.033371,2.737008,nan,nan,nan,8.94978064569
2017-08-03 03:37:40,53.1239,-38.3198,402.0,3.908,34.889,-0.0036610405049,0.0001246245,0.027482,2.725056,nan,nan,nan,8.94200404561
2017-08-03 03:37:40,53.1239,-38.3198,404.0,3.919,34.892,-0.00366104050322,0.000121429,0.031408,2.737008,nan,nan,nan,8.94144887807
2017-08-03 03:37:40,53.1239,-38.3198,406.0,3.921,34.892,-0.00366104050292,0.0001188145,0.023556,2.695176,nan,nan,nan,8.9392286128
2017-08-03 03:37:40,53.1239,-38.3198,408.0,3.93,34.893,-0.00366104050146,0.000121429,0.023556,2.71908,nan,nan,nan,8.94089375101
2017-08-03 03:37:40,53.1239,-38.3198,410.0,3.936,34.894,-0.00366104050081,0.0001211385,0.031408,2.737008,nan,nan,nan,8.93756383889
2017-08-03 03:37:40,53.1239,-38.3198,412.0,3.943,34.895,-0.00366104049979,nan,nan,nan,nan,nan,nan,8.94311450221
2017-08-03 03:37:40,53.1239,-38.3198,414.0,3.939,34.896,-0.00366104050038,0.0001182335,0.027482,2.701152,nan,nan,nan,8.95200399104
2017-08-03 03:37:40,53.1239,-38.3198,416.1,3.931,34.894,-0.00366104050165,0.0001223005,0.023556,2.707128,nan,nan,nan,8.94866921638
2017-08-03 03:37:40,53.1239,-38.3198,418.0,3.927,34.894,-0.00366104050249,0.000121429,0.035334,2.71908,nan,nan,nan,8.94922491076
2017-08-03 03:37:40,53.1239,-38.3198,420.0,3.919,34.894,-0.00366104050409,0.0001182335,0.025519,2.731032,nan,nan,nan,8.95200399104
2017-08-03 03:37:40,53.1239,-38.3198,422.0,3.903,34.893,-0.00366104050653,0.0001188145,0.027482,2.713104,nan,nan,nan,8.94922491076
2017-08-03 03:37:40,53.1239,-38.3198,424.0,3.9,34.892,-0.00366104050639,0.000120267,0.029445,2.71908,nan,nan,nan,8.95089223723
2017-08-03 03:37:40,53.1239,-38.3198,425.9,3.907,34.893,-0.00366104050551,0.0001217195,0.021593,2.742984,nan,nan,nan,8.94811356256
2017-08-03 03:37:40,53.1239,-38.3198,428.0,3.909,34.894,-0.00366104050511,0.000119105,0.023556,2.725056,nan,nan,nan,8.94200404561
2017-08-03 03:37:40,53.1239,-38.3198,430.0,3.907,34.895,-0.0036610405057,0.0001223005,0.023556,2.731032,nan,nan,nan,8.94311450221
2017-08-03 03:37:40,53.1239,-38.3198,432.0,3.9,34.894,-0.00366104050642,0.000120267,0.033371,2.725056,nan,nan,nan,8.93978361839
2017-08-03 03:37:40,53.1239,-38.3198,434.0,3.9,34.894,-0.00366104050629,0.0001223005,0.029445,2.713104,nan,nan,nan,8.92481266332
2017-08-03 03:37:40,53.1239,-38.3198,436.0,3.904,34.895,-0.00366104050517,0.0001205575,0.029445,2.725056,nan,nan,nan,8.91650818784
2017-08-03 03:37:40,53.1239,-38.3198,437.9,3.929,34.898,-0.00366104049914,0.0001182335,0.025519,2.74896,nan,nan,nan,8.91429519329
2017-08-03 03:37:40,53.1239,-38.3198,440.0,3.951,34.901,-0.00366104049872,0.000120848,0.027482,2.71908,nan,nan,nan,8.91595487875
2017-08-03 03:37:40,53.1239,-38.3198,442.0,3.955,34.903,-0.00366104049785,nan,nan,nan,nan,nan,nan,8.91982888895
2017-08-03 03:37:40,53.1239,-38.3198,444.0,3.952,34.903,-0.00366104049847,0.0001193955,0.027482,2.737008,nan,nan,nan,8.91484838148
2017-08-03 03:37:40,53.1239,-38.3198,445.9,3.941,34.902,-0.00366104050021,0.00012201,0.029445,2.737008,nan,nan,nan,8.9187218273
2017-08-03 03:37:40,53.1239,-38.3198,448.0,3.935,34.902,-0.00366104050134,0.0001199765,0.027482,2.737008,nan,nan,nan,8.91982888895
2017-08-03 03:37:40,53.1239,-38.3198,450.0,3.928,34.9,-0.00366104050227,0.0001269485,0.029445,2.737008,nan,nan,nan,8.91484838148
2017-08-03 03:37:40,53.1239,-38.3198,452.0,3.928,34.901,-0.00366104050215,0.0001246245,0.027482,2.71908,nan,nan,nan,8.90987113787
2017-08-03 03:37:40,53.1239,-38.3198,454.0,3.937,34.902,-0.00366104050096,0.000119105,0.029445,2.737008,nan,nan,nan,8.91484838148
2017-08-03 03:37:40,53.1239,-38.3198,456.1,3.944,34.903,-0.00366104049975,0.00016849,0.035334,2.731032,nan,nan,nan,8.91429519329
2017-08-03 03:37:40,53.1239,-38.3198,457.9,3.945,34.903,-0.00366104049963,0.000119686,0.035334,2.731032,nan,nan,nan,8.91706153723
2017-08-03 03:37:40,53.1239,-38.3198,460.0,3.943,34.903,-0.00366104050015,0.0001193955,0.031408,2.754936,nan,nan,nan,8.92038248027
2017-08-03 03:37:40,53.1239,-38.3198,462.0,3.936,34.903,-0.00366104050118,0.000124334,0.027482,2.742984,nan,nan,nan,8.92148978393
2017-08-03 03:37:40,53.1239,-38.3198,464.0,3.932,34.903,-0.00366104050193,0.000124915,0.027482,2.737008,nan,nan,nan,8.92536661782
2017-08-03 03:37:40,53.1239,-38.3198,466.0,3.925,34.902,-0.00366104050327,0.0001234625,0.033371,2.742984,nan,nan,nan,8.92315104202
2017-08-03 03:37:40,53.1239,-38.3198,467.9,3.918,34.901,-0.00366104050419,0.0001240435,0.025519,2.725056,nan,nan,nan,8.9259206127
2017-08-03 03:37:40,53.1239,-38.3198,470.0,3.917,34.901,-0.00366104050428,0.0001269485,0.031408,2.707128,nan,nan,nan,8.92370487542
2017-08-03 03:37:40,53.1239,-38.3198,472.0,3.919,34.901,-0.0036610405038,0.000124915,0.027482,2.701152,nan,nan,nan,8.92536661782
2017-08-03 03:37:40,53.1239,-38.3198,474.0,3.919,34.901,-0.003661040504,0.0001321775,0.025519,2.754936,nan,nan,nan,8.92315104202
2017-08-03 03:37:40,53.1239,-38.3198,476.0,3.92,34.902,-0.00366104050385,0.000129563,0.023556,2.760912,nan,nan,nan,8.92813699602
2017-08-03 03:37:40,53.1239,-38.3198,478.1,3.916,34.901,-0.00366104050456,0.0001298535,0.025519,2.737008,nan,nan,nan,8.93035402566
2017-08-03 03:37:40,53.1239,-38.3198,480.0,3.909,34.901,-0.00366104050572,nan,nan,nan,nan,nan,nan,8.93146278294
2017-08-03 03:37:40,53.1239,-38.3198,482.0,3.903,34.9,-0.0036610405067,0.000126658,0.027482,2.731032,nan,nan,nan,8.93479002498
2017-08-03 03:37:40,53.1239,-38.3198,484.1,3.897,34.9,-0.00366104050765,0.00012782,0.025519,2.742984,nan,nan,nan,8.93423538355
2017-08-03 03:37:40,53.1239,-38.3198,486.1,3.891,34.899,-0.00366104050861,0.0001281105,0.031408,2.725056,nan,nan,nan,8.93035402566
2017-08-03 03:37:40,53.1239,-38.3198,488.0,3.89,34.899,-0.0036610405089,0.0001263675,0.029445,2.737008,nan,nan,nan,8.93090838409
2017-08-03 03:37:40,53.1239,-38.3198,490.0,3.888,34.899,-0.00366104050915,0.000126658,0.029445,2.74896,nan,nan,nan,8.92979970764
2017-08-03 03:37:40,53.1239,-38.3198,492.1,3.88,34.899,-0.00366104051039,0.0001269485,0.025519,2.71908,nan,nan,nan,8.9259206127
2017-08-03 03:37:40,53.1239,-38.3198,494.0,3.879,34.9,-0.00366104051066,0.000131306,0.029445,2.71908,nan,nan,nan,8.92758283961
2017-08-03 03:37:40,53.1239,-38.3198,496.0,3.878,34.9,-0.00366104051072,0.0001292725,0.027482,2.74896,nan,nan,nan,8.92315104202
2017-08-03 03:37:40,53.1239,-38.3198,498.0,3.878,34.9,-0.00366104051094,0.000128401,0.025519,2.731032,nan,nan,nan,8.91982888896
2017-08-03 03:37:40,53.1239,-38.3198,500.0,3.874,34.9,-0.00366104051138,0.000142926,0.023556,2.737008,nan,nan,nan,8.91982888896
2017-08-03 03:37:40,53.1239,-38.3198,504.1,3.88,34.901,-0.00366104051029,0.0001333395,0.027482,2.74896,nan,nan,nan,8.91595487876
2017-08-03 03:37:40,53.1239,-38.3198,508.1,3.881,34.902,-0.00366104051032,0.0001629705,0.027482,2.731032,nan,nan,nan,8.91244783673
2017-08-03 03:37:40,53.1239,-38.3198,512.0,3.881,34.903,-0.00366104051035,0.000136535,0.023556,2.725056,nan,nan,nan,8.91014756583
2017-08-03 03:37:40,53.1239,-38.3198,516.0,3.88,34.903,-0.00366104051046,0.0001281105,0.029445,2.74896,nan,nan,nan,8.90821278144
2017-08-03 03:37:40,53.1239,-38.3198,520.0,3.88,34.903,-0.00366104051047,0.000131887,0.025519,2.74896,nan,nan,nan,8.91014756583
2017-08-03 03:37:40,53.1239,-38.3198,524.1,3.88,34.903,-0.00366104051052,0.00012782,0.029445,2.737008,nan,nan,nan,8.90821278144
2017-08-03 03:37:40,53.1239,-38.3198,528.1,3.88,34.903,-0.00366104051059,0.0001310155,0.029445,2.74896,nan,nan,nan,8.90931831214
2017-08-03 03:37:40,53.1239,-38.3198,532.0,3.88,34.903,-0.00366104051073,0.000128982,0.031408,2.737008,nan,nan,nan,8.9065547872
2017-08-03 03:37:40,53.1239,-38.3198,536.0,3.878,34.903,-0.00366104051098,0.0001339205,0.033371,2.737008,nan,nan,nan,8.90572592588
2017-08-03 03:37:40,53.1239,-38.3198,540.0,3.876,34.903,-0.00366104051142,0.000136535,0.029445,2.760912,nan,nan,nan,8.90793642392
2017-08-03 03:37:40,53.1239,-38.3198,544.0,3.871,34.903,-0.00366104051224,0.000143507,0.029445,2.754936,nan,nan,nan,8.90296370837
2017-08-03 03:37:40,53.1239,-38.3198,548.0,3.87,34.903,-0.0036610405125,0.000134792,0.029445,2.754936,nan,nan,nan,8.90213523914
2017-08-03 03:37:40,53.1239,-38.3198,552.0,3.869,34.903,-0.00366104051264,0.0001281105,0.033371,2.742984,nan,nan,nan,8.90191432929
2017-08-03 03:37:40,53.1239,-38.3198,556.0,3.866,34.903,-0.00366104051323,0.000169071,0.029445,2.754936,nan,nan,nan,8.90130686036
2017-08-03 03:37:40,53.1239,-38.3198,559.9,3.864,34.903,-0.00366104051361,0.000129563,0.025519,2.737008,nan,nan,nan,8.90047857201
2017-08-03 03:37:40,53.1239,-38.3198,563.9,3.861,34.903,-0.00366104051424,0.000131306,0.027482,2.737008,nan,nan,nan,8.90130686036
2017-08-03 03:37:40,53.1239,-38.3198,568.0,3.859,34.903,-0.00366104051452,0.0001356635,0.033371,2.74896,nan,nan,nan,8.89937432818
2017-08-03 03:37:40,53.1239,-38.3198,572.0,3.856,34.902,-0.00366104051517,0.00012782,0.031408,2.74896,nan,nan,nan,8.90103075419
2017-08-03 03:37:40,53.1239,-38.3198,576.0,3.852,34.902,-0.00366104051577,0.0001252055,0.031408,2.742984,nan,nan,nan,8.90185910283
2017-08-03 03:37:40,53.1239,-38.3198,580.0,3.85,34.902,-0.00366104051613,0.0001391495,0.029445,2.754936,nan,nan,nan,8.90517340194
2017-08-03 03:37:40,53.1239,-38.3198,584.0,3.849,34.902,-0.00366104051652,0.0001281105,0.029445,2.754936,nan,nan,nan,8.91014756583
2017-08-03 03:37:40,53.1239,-38.3198,588.0,3.844,34.902,-0.00366104051749,0.0001281105,0.029445,2.713104,nan,nan,nan,8.91407392931
2017-08-03 03:37:40,53.1239,-38.3198,592.0,3.836,34.901,-0.00366104051915,0.0001432165,0.029445,2.766888,nan,nan,nan,8.92204349629
2017-08-03 03:37:40,53.1239,-38.3198,596.0,3.819,34.9,-0.00366104052183,0.000124915,0.031408,2.737008,nan,nan,nan,8.92813699603
2017-08-03 03:37:40,53.1239,-38.3198,600.0,3.805,34.898,-0.00366104052388,0.000182434,0.029445,2.731032,nan,nan,nan,8.9309083841
2017-08-03 03:37:40,53.1239,-38.3198,604.0,3.801,34.898,-0.0036610405247,0.0001350825,0.031408,2.742984,nan,nan,nan,8.93312622202
2017-08-03 03:37:40,53.1239,-38.3198,608.0,3.797,34.898,-0.00366104052534,0.0001304345,0.023556,2.731032,nan,nan,nan,8.93562206297
2017-08-03 03:37:40,53.1239,-38.3198,612.0,3.788,34.898,-0.00366104052681,0.0001223005,0.025519,2.737008,nan,nan,nan,8.9375638389
2017-08-03 03:37:40,53.1239,-38.3198,616.0,3.782,34.897,-0.00366104052799,0.000121429,0.025519,2.725056,nan,nan,nan,8.94067171154
2017-08-03 03:37:40,53.1239,-38.3198,619.9,3.776,34.897,-0.00366104052892,0.000146993,0.027482,2.71908,nan,nan,nan,8.94255925367
2017-08-03 03:37:40,53.1239,-38.3198,624.0,3.774,34.897,-0.00366104052929,0.0001234625,0.027482,2.742984,nan,nan,nan,8.94644684435
2017-08-03 03:37:40,53.1239,-38.3198,628.0,3.771,34.897,-0.00366104052981,0.0001193955,0.023556,2.713104,nan,nan,nan,8.94778018973
2017-08-03 03:37:40,53.1239,-38.3198,632.0,3.766,34.896,-0.0036610405307,0.0001193955,0.025519,2.754936,nan,nan,nan,8.95200399105
2017-08-03 03:37:40,53.1239,-38.3198,636.0,3.762,34.896,-0.00366104053149,0.000119686,0.023556,2.725056,nan,nan,nan,8.95450603061
2017-08-03 03:37:40,53.1239,-38.3198,640.0,3.753,34.895,-0.00366104053302,0.00012782,0.025519,2.725056,nan,nan,nan,8.95890048862
2017-08-03 03:37:40,53.1239,-38.3198,644.0,3.748,34.895,-0.00366104053378,0.0001223005,0.025519,2.707128,nan,nan,nan,8.95895613091
2017-08-03 03:37:40,53.1239,-38.3198,648.0,3.747,34.895,-0.00366104053404,0.0001356635,0.029445,2.725056,nan,nan,nan,8.96313046145
2017-08-03 03:37:40,53.1239,-38.3198,652.0,3.741,34.894,-0.00366104053515,0.0001223005,0.023556,2.713104,nan,nan,nan,8.96702856677
2017-08-03 03:37:40,53.1239,-38.3198,655.9,3.733,34.894,-0.00366104053647,0.000118524,0.029445,2.701152,nan,nan,nan,8.96981414834
2017-08-03 03:37:40,53.1239,-38.3198,660.0,3.727,34.893,-0.00366104053752,0.0001217195,0.025519,2.731032,nan,nan,nan,8.97003703882
2017-08-03 03:37:40,53.1239,-38.3198,664.0,3.723,34.893,-0.00366104053816,0.000118524,0.023556,2.737008,nan,nan,nan,8.97260074768
2017-08-03 03:37:40,53.1239,-38.3198,668.0,3.721,34.893,-0.00366104053862,0.0001182335,0.023556,2.713104,nan,nan,nan,8.97694987622
2017-08-03 03:37:40,53.1239,-38.3198,672.0,3.716,34.893,-0.00366104053964,0.0001379875,0.027482,2.725056,nan,nan,nan,8.98236186806
2017-08-03 03:37:40,53.1239,-38.3198,676.0,3.707,34.892,-0.00366104054079,0.0001205575,0.023556,2.725056,nan,nan,nan,8.98459473517
2017-08-03 03:37:40,53.1239,-38.3198,679.9,3.702,34.892,-0.00366104054183,0.0001339205,0.025519,2.71908,nan,nan,nan,8.98766599401
2017-08-03 03:37:40,53.1239,-38.3198,684.0,3.695,34.892,-0.00366104054293,0.000130725,0.025519,2.725056,nan,nan,nan,8.98855968311
2017-08-03 03:37:40,53.1239,-38.3198,688.0,3.693,34.892,-0.0036610405433,0.00013363,0.027482,2.713104,nan,nan,nan,8.99185606569
2017-08-03 03:37:40,53.1239,-38.3198,692.0,3.691,34.892,-0.00366104054373,0.0001205575,0.025519,2.713104,nan,nan,nan,8.99459482099
2017-08-03 03:37:40,53.1239,-38.3198,696.0,3.685,34.891,-0.00366104054488,0.0001228815,0.027482,2.713104,nan,nan,nan,9.00108232
2017-08-03 03:37:40,53.1239,-38.3198,700.0,3.68,34.89,-0.00366104054552,0.000120848,0.029445,2.707128,nan,nan,nan,9.0013620774
2017-08-03 03:37:40,53.1239,-38.3198,704.0,3.678,34.89,-0.00366104054597,0.0001176525,0.027482,2.71908,nan,nan,nan,9.00488789805
2017-08-03 03:37:40,53.1239,-38.3198,708.0,3.673,34.89,-0.00366104054678,0.000119686,0.027482,2.713104,nan,nan,nan,9.00981557672
2017-08-03 03:37:40,53.1239,-38.3198,712.0,3.672,34.89,-0.00366104054698,0.0001182335,0.023556,2.725056,nan,nan,nan,9.01272887965
2017-08-03 03:37:40,53.1239,-38.3198,716.0,3.668,34.89,-0.00366104054782,0.0001246245,0.025519,2.707128,nan,nan,nan,9.01698878023
2017-08-03 03:37:40,53.1239,-38.3198,720.0,3.662,34.89,-0.00366104054866,0.0001217195,0.023556,2.707128,nan,nan,nan,9.02237309834
2017-08-03 03:37:40,53.1239,-38.3198,724.0,3.661,34.89,-0.00366104054897,0.000120267,0.025519,2.6892,nan,nan,nan,9.02753662521
2017-08-03 03:37:40,53.1239,-38.3198,728.0,3.657,34.889,-0.00366104054987,0.00012201,0.023556,2.695176,nan,nan,nan,9.04124807443
2017-08-03 03:37:40,53.1239,-38.3198,732.0,3.649,34.889,-0.00366104055126,0.0001199765,0.027482,2.701152,nan,nan,nan,9.05543486409
2017-08-03 03:37:40,53.1239,-38.3198,736.0,3.634,34.887,-0.0036610405536,0.0001223005,0.025519,2.677248,nan,nan,nan,9.067390125
2017-08-03 03:37:40,53.1239,-38.3198,740.0,3.628,34.886,-0.00366104055479,0.000117943,0.023556,2.671272,nan,nan,nan,9.07800754703
2017-08-03 03:37:40,53.1239,-38.3198,744.0,3.619,34.886,-0.00366104055613,0.000123753,0.027482,2.665296,nan,nan,nan,9.08298244697
2017-08-03 03:37:40,53.1239,-38.3198,748.0,3.617,34.885,-0.00366104055648,0.000164423,0.025519,2.677248,nan,nan,nan,9.08886602555
2017-08-03 03:37:40,53.1239,-38.3198,752.0,3.612,34.885,-0.00366104055724,0.000119105,0.023556,2.683224,nan,nan,nan,9.08433979654
2017-08-03 03:37:40,53.1239,-38.3198,756.0,3.609,34.885,-0.0036610405577,0.000117362,0.021593,2.665296,nan,nan,nan,9.08841328281
2017-08-03 03:37:40,53.1239,-38.3198,760.0,3.603,34.884,-0.00366104055871,0.0001205575,0.027482,2.665296,nan,nan,nan,9.09188876581
2017-08-03 03:37:40,53.1239,-38.3198,764.0,3.603,34.884,-0.00366104055875,0.000131887,0.023556,2.671272,nan,nan,nan,9.09045083493
2017-08-03 03:37:40,53.1239,-38.3198,768.0,3.6,34.884,-0.00366104055908,0.00012201,0.023556,2.65932,nan,nan,nan,9.09294190922
2017-08-03 03:37:40,53.1239,-38.3198,772.0,3.601,34.885,-0.00366104055901,0.000154546,0.023556,2.671272,nan,nan,nan,9.09075651429
2017-08-03 03:37:40,53.1239,-38.3198,776.0,3.602,34.885,-0.00366104055887,0.000117943,0.023556,2.647368,nan,nan,nan,9.08275624532
2017-08-03 03:37:40,53.1239,-38.3198,779.9,3.603,34.886,-0.00366104055858,0.000119105,0.025519,2.65932,nan,nan,nan,9.07280995471
2017-08-03 03:37:40,53.1239,-38.3198,784.0,3.603,34.886,-0.00366104055857,0.0001193955,0.027482,2.683224,nan,nan,nan,9.06784163149
2017-08-03 03:37:40,53.1239,-38.3198,788.0,3.602,34.886,-0.00366104055889,0.0001164905,0.021593,2.677248,nan,nan,nan,9.067390125
2017-08-03 03:37:40,53.1239,-38.3198,792.0,3.596,34.886,-0.00366104055973,0.000119686,0.025519,2.665296,nan,nan,nan,9.06671291502
2017-08-03 03:37:40,53.1239,-38.3198,796.0,3.595,34.886,-0.00366104055993,0.0001182335,0.025519,2.695176,nan,nan,nan,9.06456881049
2017-08-03 03:37:40,53.1239,-38.3198,800.0,3.598,34.887,-0.00366104055935,0.000135954,0.027482,2.671272,nan,nan,nan,9.05630268559
2017-08-03 03:37:40,53.1239,-38.3198,804.0,3.6,34.888,-0.00366104055922,0.000119686,0.023556,2.683224,nan,nan,nan,9.05160409779
2017-08-03 03:37:40,53.1239,-38.3198,808.0,3.595,34.888,-0.00366104055982,0.0001164905,0.025519,2.683224,nan,nan,nan,9.04755007562
2017-08-03 03:37:40,53.1239,-38.3198,812.0,3.597,34.888,-0.00366104055963,0.000119105,0.021593,2.683224,nan,nan,nan,9.04578274215
2017-08-03 03:37:40,53.1239,-38.3198,816.0,3.592,34.888,-0.00366104056022,0.000115038,0.023556,2.677248,nan,nan,nan,9.03491752945
2017-08-03 03:37:40,53.1239,-38.3198,820.0,3.593,34.888,-0.00366104055994,0.000119686,0.023556,2.665296,nan,nan,nan,9.01631600669
2017-08-03 03:37:40,53.1239,-38.3198,824.0,3.603,34.89,-0.0036610405582,0.0001182335,0.027482,2.677248,nan,nan,nan,8.98897304969
2017-08-03 03:37:40,53.1239,-38.3198,828.0,3.614,34.892,-0.00366104055675,0.0001162,0.021593,2.725056,nan,nan,nan,8.96825409731
2017-08-03 03:37:40,53.1239,-38.3198,832.0,3.621,34.893,-0.00366104055566,0.0001188145,0.025519,2.695176,nan,nan,nan,8.95589640777
2017-08-03 03:37:40,53.1239,-38.3198,836.0,3.627,34.894,-0.00366104055461,0.0001153285,0.021593,2.737008,nan,nan,nan,8.95589640777
2017-08-03 03:37:40,53.1239,-38.3198,840.0,3.62,34.893,-0.00366104055585,0.0001176525,0.025519,2.725056,nan,nan,nan,8.95885597508
2017-08-03 03:37:40,53.1239,-38.3198,844.0,3.615,34.893,-0.00366104055674,0.0001182335,0.021593,2.713104,nan,nan,nan,8.96182782494
2017-08-03 03:37:40,53.1239,-38.3198,848.0,3.611,34.893,-0.00366104055729,0.000119686,0.023556,2.707128,nan,nan,nan,8.95274895692
2017-08-03 03:37:40,53.1239,-38.3198,852.0,3.612,34.893,-0.00366104055709,0.0001170715,0.023556,2.71908,nan,nan,nan,8.93186197515
2017-08-03 03:37:40,53.1239,-38.3198,856.0,3.614,34.894,-0.00366104055686,0.0001176525,0.023556,2.737008,nan,nan,nan,8.9285027614
2017-08-03 03:37:40,53.1239,-38.3198,860.0,3.613,34.894,-0.00366104055718,0.000113295,0.025519,2.71908,nan,nan,nan,8.92721711852
2017-08-03 03:37:40,53.1239,-38.3198,864.0,3.609,34.894,-0.00366104055781,0.000117362,0.025519,2.725056,nan,nan,nan,8.92905698487
2017-08-03 03:37:40,53.1239,-38.3198,868.0,3.607,34.894,-0.00366104055814,0.000120848,0.025519,2.731032,nan,nan,nan,8.93238317428
2017-08-03 03:37:40,53.1239,-38.3198,872.0,3.603,34.893,-0.00366104055892,0.000113295,0.023556,2.731032,nan,nan,nan,8.9405717959
2017-08-03 03:37:40,53.1239,-38.3198,876.0,3.595,34.892,-0.00366104056017,0.000113295,0.025519,2.713104,nan,nan,nan,8.9388623313
2017-08-03 03:37:40,53.1239,-38.3198,880.0,3.595,34.892,-0.00366104056017,0.0001217195,0.023556,2.725056,nan,nan,nan,8.9366095328
2017-08-03 03:37:40,53.1239,-38.3198,884.0,3.593,34.892,-0.00366104056041,0.0001286915,0.025519,2.725056,nan,nan,nan,8.93012120719
2017-08-03 03:37:40,53.1239,-38.3198,888.0,3.596,34.893,-0.00366104055993,0.000120848,0.023556,2.725056,nan,nan,nan,8.92330611133
