datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-06 05:44:22,48.5456,-39.9952,334.0,12.385,35.561,-0.00366103907126,0.0001217195,0.21593,2.30076,nan,nan,nan,10.295255202
2017-02-06 05:44:22,48.5456,-39.9952,336.0,12.384,35.56,-0.00366103907192,0.000125496,0.210041,2.30076,nan,nan,nan,10.2750243736
2017-02-06 05:44:22,48.5456,-39.9952,338.0,12.386,35.56,-0.0036610390719,0.000123172,0.213967,2.312712,nan,nan,nan,10.2446388131
2017-02-06 05:44:22,48.5456,-39.9952,340.0,12.379,35.559,-0.00366103907371,0.0001205575,0.208078,2.294784,nan,nan,nan,10.1642338837
2017-02-06 05:44:22,48.5456,-39.9952,342.0,12.324,35.548,-0.00366103908312,0.00012201,0.200226,2.324664,nan,nan,nan,10.0830610136
2017-02-06 05:44:22,48.5456,-39.9952,344.0,12.305,35.544,-0.00366103908586,0.000121429,0.200226,2.324664,nan,nan,nan,10.0626358379
2017-02-06 05:44:22,48.5456,-39.9952,346.0,12.306,35.546,-0.00366103908635,0.000122591,0.190411,2.324664,nan,nan,nan,10.0075042985
2017-02-06 05:44:22,48.5456,-39.9952,348.0,12.264,35.541,-0.00366103909362,0.0001223005,0.186485,2.33064,nan,nan,nan,9.98390772478
2017-02-06 05:44:22,48.5456,-39.9952,350.0,12.272,35.538,-0.00366103909274,0.000123753,0.186485,2.348568,nan,nan,nan,9.97580413485
2017-02-06 05:44:22,48.5456,-39.9952,352.0,12.276,35.539,-0.00366103909213,0.000125496,0.190411,2.348568,nan,nan,nan,9.95652702086
2017-02-06 05:44:22,48.5456,-39.9952,354.0,12.307,35.545,-0.00366103908933,0.000122591,0.194337,2.312712,nan,nan,nan,9.88800395227
2017-02-06 05:44:22,48.5456,-39.9952,356.0,12.263,35.538,-0.00366103909687,0.0001211385,0.182559,2.33064,nan,nan,nan,9.75420414014
2017-02-06 05:44:22,48.5456,-39.9952,358.0,12.226,35.53,-0.00366103910303,0.0001211385,0.184522,2.366496,nan,nan,nan,9.5956734482
2017-02-06 05:44:22,48.5456,-39.9952,360.0,12.196,35.524,-0.00366103911045,0.000121429,0.170781,2.402352,nan,nan,nan,9.37507873976
2017-02-06 05:44:22,48.5456,-39.9952,362.0,12.057,35.502,-0.00366103913379,0.0001164905,0.143299,2.438208,nan,nan,nan,9.09537714676
2017-02-06 05:44:22,48.5456,-39.9952,364.0,11.94,35.481,-0.00366103915041,0.0001162,0.119743,2.474064,nan,nan,nan,8.88641149201
2017-02-06 05:44:22,48.5456,-39.9952,366.0,11.84,35.464,-0.00366103916643,0.000112714,0.090298,2.491992,nan,nan,nan,8.68997619444
2017-02-06 05:44:22,48.5456,-39.9952,368.0,11.782,35.453,-0.00366103917612,0.000113876,0.072631,2.5398,nan,nan,nan,8.47256576811
2017-02-06 05:44:22,48.5456,-39.9952,370.1,11.634,35.428,-0.00366103919935,0.0001106805,0.043186,2.56968,nan,nan,nan,8.24471541969
2017-02-06 05:44:22,48.5456,-39.9952,372.0,11.468,35.403,-0.00366103922588,0.0001083565,0.031408,2.617488,nan,nan,nan,8.13778251767
2017-02-06 05:44:22,48.5456,-39.9952,374.0,11.391,35.391,-0.00366103923835,0.0001071945,0.033371,2.617488,nan,nan,nan,8.09430464402
2017-02-06 05:44:22,48.5456,-39.9952,376.0,11.329,35.382,-0.0036610392496,0.0001095185,0.029445,2.623464,nan,nan,nan,8.05286141077
2017-02-06 05:44:22,48.5456,-39.9952,378.0,11.215,35.367,-0.00366103926754,0.0001106805,0.031408,2.641392,nan,nan,nan,8.01297947707
2017-02-06 05:44:22,48.5456,-39.9952,380.0,11.094,35.349,-0.00366103928523,0.000109228,0.029445,2.65932,nan,nan,nan,7.99953998485
2017-02-06 05:44:22,48.5456,-39.9952,382.0,11.063,35.344,-0.00366103929098,0.000105161,0.027482,2.671272,nan,nan,nan,8.01283272652
2017-02-06 05:44:22,48.5456,-39.9952,384.0,11.012,35.336,-0.00366103929939,0.000105742,0.025519,2.65932,nan,nan,nan,8.04106477548
2017-02-06 05:44:22,48.5456,-39.9952,386.0,10.999,35.332,-0.00366103930204,0.0001060325,0.029445,2.671272,nan,nan,nan,8.09687813242
2017-02-06 05:44:22,48.5456,-39.9952,388.0,10.909,35.318,-0.00366103931818,0.000109228,0.027482,2.65932,nan,nan,nan,8.17171585674
2017-02-06 05:44:22,48.5456,-39.9952,390.0,10.816,35.298,-0.00366103933098,0.0001089375,0.027482,2.647368,nan,nan,nan,8.21969547492
2017-02-06 05:44:22,48.5456,-39.9952,392.0,10.783,35.292,-0.00366103933594,0.00011039,0.023556,2.671272,nan,nan,nan,8.24314912421
2017-02-06 05:44:22,48.5456,-39.9952,394.0,10.742,35.283,-0.00366103934243,0.0001100995,0.033371,2.653344,nan,nan,nan,8.24138113508
2017-02-06 05:44:22,48.5456,-39.9952,396.0,10.74,35.283,-0.00366103934259,0.00011039,0.031408,2.671272,nan,nan,nan,8.22498478477
2017-02-06 05:44:22,48.5456,-39.9952,398.0,10.742,35.283,-0.00366103934261,0.000115619,0.029445,2.653344,nan,nan,nan,8.1998323744
2017-02-06 05:44:22,48.5456,-39.9952,400.0,10.74,35.283,-0.00366103934305,0.0001095185,0.033371,2.665296,nan,nan,nan,8.16284772335
2017-02-06 05:44:22,48.5456,-39.9952,402.0,10.739,35.283,-0.00366103934353,0.0001089375,0.033371,2.65932,nan,nan,nan,8.11372773739
2017-02-06 05:44:22,48.5456,-39.9952,404.0,10.736,35.283,-0.00366103934428,0.000108647,0.031408,2.665296,nan,nan,nan,8.02816013384
2017-02-06 05:44:22,48.5456,-39.9952,406.0,10.715,35.282,-0.00366103934787,0.000109809,0.031408,2.671272,nan,nan,nan,7.91123507989
2017-02-06 05:44:22,48.5456,-39.9952,408.0,10.718,35.285,-0.00366103934761,0.0001095185,0.033371,2.683224,nan,nan,nan,7.7692463305
2017-02-06 05:44:22,48.5456,-39.9952,410.0,10.698,35.293,-0.00366103935189,0.000106904,0.029445,2.701152,nan,nan,nan,7.69539412056
2017-02-06 05:44:22,48.5456,-39.9952,412.0,10.66,35.289,-0.00366103935734,0.000108066,0.029445,2.71908,nan,nan,nan,7.66980889121
2017-02-06 05:44:22,48.5456,-39.9952,414.0,10.641,35.286,-0.00366103936089,0.000109809,0.027482,2.701152,nan,nan,nan,7.66073420047
2017-02-06 05:44:22,48.5456,-39.9952,416.0,10.622,35.283,-0.0036610393641,0.000107485,0.033371,2.6892,nan,nan,nan,7.65313930019
2017-02-06 05:44:22,48.5456,-39.9952,418.0,10.593,35.278,-0.00366103936849,0.000108647,0.031408,2.713104,nan,nan,nan,7.64494030084
2017-02-06 05:44:22,48.5456,-39.9952,420.0,10.573,35.275,-0.003661039372,0.000106904,0.027482,2.731032,nan,nan,nan,7.63335030355
2017-02-06 05:44:22,48.5456,-39.9952,422.0,10.556,35.272,-0.00366103937524,0.0001071945,0.027482,2.71908,nan,nan,nan,7.61669509055
2017-02-06 05:44:22,48.5456,-39.9952,424.0,10.531,35.269,-0.00366103937901,0.000112133,0.033371,2.71908,nan,nan,nan,7.59846716535
2017-02-06 05:44:22,48.5456,-39.9952,426.0,10.532,35.27,-0.00366103937945,0.0001071945,0.031408,2.713104,nan,nan,nan,7.58695559028
2017-02-06 05:44:22,48.5456,-39.9952,428.0,10.514,35.268,-0.00366103938314,0.0001118425,0.029445,2.71908,nan,nan,nan,7.58380940387
2017-02-06 05:44:22,48.5456,-39.9952,430.0,10.454,35.264,-0.00366103939183,0.0001071945,0.035334,2.701152,nan,nan,nan,7.57684144656
2017-02-06 05:44:22,48.5456,-39.9952,432.0,10.439,35.263,-0.00366103939495,0.0001071945,0.029445,2.71908,nan,nan,nan,7.54315949965
2017-02-06 05:44:22,48.5456,-39.9952,434.0,10.429,35.266,-0.00366103939739,0.0001071945,0.029445,2.707128,nan,nan,nan,7.49328798264
2017-02-06 05:44:22,48.5456,-39.9952,436.0,10.409,35.268,-0.0036610394005,0.000106904,0.031408,2.695176,nan,nan,nan,7.46799649643
2017-02-06 05:44:22,48.5456,-39.9952,438.0,10.389,35.266,-0.00366103940395,0.0001083565,0.033371,2.71908,nan,nan,nan,7.46001746084
2017-02-06 05:44:22,48.5456,-39.9952,440.0,10.379,35.264,-0.00366103940624,0.000107485,0.029445,2.707128,nan,nan,nan,7.4606948154
2017-02-06 05:44:22,48.5456,-39.9952,442.0,10.374,35.262,-0.00366103940844,0.000105742,0.029445,2.725056,nan,nan,nan,7.46837625528
2017-02-06 05:44:22,48.5456,-39.9952,444.0,10.298,35.25,-0.00366103942141,0.0001083565,0.031408,2.754936,nan,nan,nan,7.47432860026
2017-02-06 05:44:22,48.5456,-39.9952,446.0,10.22,35.236,-0.00366103943264,0.000106323,0.029445,2.71908,nan,nan,nan,7.46769812947
2017-02-06 05:44:22,48.5456,-39.9952,448.0,10.14,35.224,-0.00366103944527,0.000107485,0.029445,2.731032,nan,nan,nan,7.4496398662
2017-02-06 05:44:22,48.5456,-39.9952,450.0,10.094,35.215,-0.00366103945319,0.0001095185,0.029445,2.71908,nan,nan,nan,7.43050582059
2017-02-06 05:44:22,48.5456,-39.9952,452.0,10.039,35.205,-0.00366103946299,0.000108647,0.031408,2.766888,nan,nan,nan,7.40470488764
2017-02-06 05:44:22,48.5456,-39.9952,454.0,10.003,35.2,-0.00366103946863,0.000108647,0.031408,2.766888,nan,nan,nan,7.37877965162
2017-02-06 05:44:22,48.5456,-39.9952,456.0,9.932,35.191,-0.00366103948031,0.000108066,0.035334,2.74896,nan,nan,nan,7.36073597642
2017-02-06 05:44:22,48.5456,-39.9952,458.0,9.899,35.187,-0.00366103948577,0.0001100995,0.031408,2.731032,nan,nan,nan,7.34385025532
2017-02-06 05:44:22,48.5456,-39.9952,460.0,9.86,35.182,-0.00366103949235,0.000110971,0.029445,2.742984,nan,nan,nan,7.32147589792
2017-02-06 05:44:22,48.5456,-39.9952,462.0,9.791,35.176,-0.00366103950404,0.000108647,0.031408,2.760912,nan,nan,nan,7.29014540625
2017-02-06 05:44:22,48.5456,-39.9952,464.0,9.713,35.166,-0.00366103951643,0.000108647,0.031408,2.784816,nan,nan,nan,7.26290664225
2017-02-06 05:44:22,48.5456,-39.9952,466.0,9.683,35.16,-0.00366103952122,0.0001106805,0.031408,2.772864,nan,nan,nan,7.24736046755
2017-02-06 05:44:22,48.5456,-39.9952,468.0,9.646,35.154,-0.00366103952725,0.000109228,0.031408,2.772864,nan,nan,nan,7.23010540781
2017-02-06 05:44:22,48.5456,-39.9952,470.0,9.628,35.152,-0.00366103952969,0.0001095185,0.031408,2.772864,nan,nan,nan,7.22356463032
2017-02-06 05:44:22,48.5456,-39.9952,472.0,9.608,35.15,-0.00366103953308,0.0001100995,0.027482,2.784816,nan,nan,nan,7.21289526773
2017-02-06 05:44:22,48.5456,-39.9952,474.0,9.598,35.149,-0.00366103953509,0.0001077755,0.033371,2.790792,nan,nan,nan,7.19833440699
2017-02-06 05:44:22,48.5456,-39.9952,476.0,9.568,35.145,-0.00366103954066,0.0001095185,0.035334,2.784816,nan,nan,nan,7.17428176687
2017-02-06 05:44:22,48.5456,-39.9952,478.0,9.542,35.142,-0.00366103954606,0.000108066,0.033371,2.784816,nan,nan,nan,7.14686954271
2017-02-06 05:44:22,48.5456,-39.9952,480.0,9.473,35.133,-0.00366103955597,0.000109809,0.029445,2.796768,nan,nan,nan,7.11121124409
2017-02-06 05:44:22,48.5456,-39.9952,482.0,9.433,35.128,-0.00366103956181,0.000109228,0.031408,2.80872,nan,nan,nan,7.07191226805
2017-02-06 05:44:22,48.5456,-39.9952,484.0,9.44,35.133,-0.00366103956117,0.000112133,0.029445,2.802744,nan,nan,nan,7.03094415853
2017-02-06 05:44:22,48.5456,-39.9952,486.0,9.446,35.136,-0.00366103955978,0.000108066,0.033371,2.790792,nan,nan,nan,6.99486070062
2017-02-06 05:44:22,48.5456,-39.9952,488.0,9.464,35.15,-0.00366103955849,0.0001077755,0.031408,2.790792,nan,nan,nan,6.97664649481
2017-02-06 05:44:22,48.5456,-39.9952,490.0,9.414,35.148,-0.00366103956685,0.0001071945,0.031408,2.802744,nan,nan,nan,6.97028740524
2017-02-06 05:44:22,48.5456,-39.9952,492.0,9.384,35.144,-0.00366103957221,0.000108066,0.027482,2.802744,nan,nan,nan,6.96253577877
2017-02-06 05:44:22,48.5456,-39.9952,494.0,9.337,35.139,-0.00366103957933,0.000106904,0.029445,2.80872,nan,nan,nan,6.95165732148
2017-02-06 05:44:22,48.5456,-39.9952,496.0,9.318,35.136,-0.00366103958287,0.000105742,0.03926,2.802744,nan,nan,nan,6.93904458358
2017-02-06 05:44:22,48.5456,-39.9952,498.0,9.255,35.132,-0.00366103959318,0.0001071945,0.029445,2.802744,nan,nan,nan,6.91805040336
2017-02-06 05:44:22,48.5456,-39.9952,500.0,9.219,35.131,-0.00366103959932,0.0001071945,0.033371,2.80872,nan,nan,nan,6.90824331962
2017-02-06 05:44:22,48.5456,-39.9952,504.0,9.115,35.119,-0.00366103961666,0.000109809,0.031408,2.820672,nan,nan,nan,6.88999884949
2017-02-06 05:44:22,48.5456,-39.9952,508.0,9.053,35.113,-0.00366103962723,0.0001071945,0.033371,2.820672,nan,nan,nan,6.87364789816
2017-02-06 05:44:22,48.5456,-39.9952,512.0,9.025,35.111,-0.00366103963266,0.000108066,0.029445,2.826648,nan,nan,nan,6.86553343369
2017-02-06 05:44:22,48.5456,-39.9952,516.0,9.008,35.108,-0.0036610396371,0.0001077755,0.033371,2.8386,nan,nan,nan,6.85918442576
2017-02-06 05:44:22,48.5456,-39.9952,520.0,8.879,35.089,-0.00366103966045,0.000109809,0.031408,2.8386,nan,nan,nan,6.8462256636
2017-02-06 05:44:22,48.5456,-39.9952,524.0,8.641,35.055,-0.00366103969942,0.0001095185,0.035334,2.86848,nan,nan,nan,6.8373492052
2017-02-06 05:44:22,48.5456,-39.9952,528.0,8.498,35.034,-0.00366103972191,0.0001089375,0.035334,2.880432,nan,nan,nan,6.82983032532
2017-02-06 05:44:22,48.5456,-39.9952,532.0,8.387,35.019,-0.00366103974046,0.000109228,0.033371,2.880432,nan,nan,nan,6.82640216624
2017-02-06 05:44:22,48.5456,-39.9952,536.0,8.254,35.001,-0.0036610397634,0.000114457,0.033371,2.892384,nan,nan,nan,6.81958413989
2017-02-06 05:44:22,48.5456,-39.9952,540.0,8.119,34.987,-0.00366103978522,0.0001112615,0.035334,2.892384,nan,nan,nan,6.79713308317
2017-02-06 05:44:22,48.5456,-39.9952,544.0,8.064,34.984,-0.00366103979461,0.0001095185,0.033371,2.910312,nan,nan,nan,6.78617350047
2017-02-06 05:44:22,48.5456,-39.9952,548.0,8.037,34.985,-0.00366103979974,0.000110971,0.035334,2.892384,nan,nan,nan,6.78974307248
2017-02-06 05:44:22,48.5456,-39.9952,551.9,7.984,34.981,-0.00366103980927,0.0001095185,0.033371,2.904336,nan,nan,nan,6.82468877828
2017-02-06 05:44:22,48.5456,-39.9952,556.0,7.913,34.971,-0.00366103982247,0.0001106805,0.031408,2.904336,nan,nan,nan,6.88047432583
2017-02-06 05:44:22,48.5456,-39.9952,560.0,7.825,34.954,-0.00366103983811,0.0001135855,0.033371,2.922264,nan,nan,nan,6.95219244702
2017-02-06 05:44:22,48.5456,-39.9952,564.0,7.581,34.916,-0.00366103987834,0.0001095185,0.035334,2.946168,nan,nan,nan,7.02626519789
2017-02-06 05:44:22,48.5456,-39.9952,568.0,7.397,34.882,-0.00366103990845,0.0001112615,0.035334,2.964096,nan,nan,nan,7.065527214
2017-02-06 05:44:22,48.5456,-39.9952,572.0,7.337,34.872,-0.00366103991828,0.000113876,0.033371,2.964096,nan,nan,nan,7.10221997351
2017-02-06 05:44:22,48.5456,-39.9952,576.0,7.205,34.85,-0.00366103994157,0.00011039,0.033371,2.970072,nan,nan,nan,7.15635374607
2017-02-06 05:44:22,48.5456,-39.9952,580.0,7.006,34.818,-0.00366103997084,0.00011039,0.035334,2.982024,nan,nan,nan,7.15010125465
2017-02-06 05:44:22,48.5456,-39.9952,584.0,7.068,34.831,-0.0036610399602,0.0001106805,0.035334,2.964096,nan,nan,nan,7.1290161311
2017-02-06 05:44:22,48.5456,-39.9952,588.0,7.046,34.832,-0.00366103996583,0.000109228,0.037297,2.970072,nan,nan,nan,7.14935135572
2017-02-06 05:44:22,48.5456,-39.9952,592.0,6.938,34.817,-0.00366103998223,0.0001199765,0.033371,2.970072,nan,nan,nan,7.15624158001
2017-02-06 05:44:22,48.5456,-39.9952,596.0,6.914,34.814,-0.00366103998569,0.0001106805,0.033371,2.964096,nan,nan,nan,7.15008401464
2017-02-06 05:44:22,48.5456,-39.9952,600.0,6.913,34.817,-0.00366103998549,0.0001135855,0.037297,2.976048,nan,nan,nan,7.1451466138
2017-02-06 05:44:22,48.5456,-39.9952,604.0,6.902,34.816,-0.00366103998726,0.000111552,0.033371,2.970072,nan,nan,nan,7.14663692101
2017-02-06 05:44:22,48.5456,-39.9952,608.0,6.882,34.814,-0.00366103999,0.0001147475,0.033371,2.95812,nan,nan,nan,7.14022153312
2017-02-06 05:44:22,48.5456,-39.9952,612.0,6.869,34.815,-0.00366103999178,0.0001106805,0.033371,2.970072,nan,nan,nan,7.11656906624
2017-02-06 05:44:22,48.5456,-39.9952,616.0,6.879,34.823,-0.00366103998923,0.000115038,0.033371,2.970072,nan,nan,nan,7.05782240768
2017-02-06 05:44:22,48.5456,-39.9952,620.0,7.074,34.861,-0.00366103995647,0.0001118425,0.035334,2.940192,nan,nan,nan,6.93303925091
2017-02-06 05:44:22,48.5456,-39.9952,624.0,7.252,34.91,-0.00366103993297,0.0001130045,0.033371,2.940192,nan,nan,nan,6.94743640518
2017-02-06 05:44:22,48.5456,-39.9952,628.0,7.098,34.887,-0.00366103995581,0.00011039,0.031408,2.946168,nan,nan,nan,6.97226660899
2017-02-06 05:44:22,48.5456,-39.9952,632.0,7.006,34.874,-0.00366103996983,0.0001112615,0.033371,2.940192,nan,nan,nan,6.96406860527
2017-02-06 05:44:22,48.5456,-39.9952,636.0,7.075,34.893,-0.00366103995856,0.0001162,0.035334,2.946168,nan,nan,nan,6.90608444936
2017-02-06 05:44:22,48.5456,-39.9952,640.0,7.105,34.914,-0.00366103995665,0.0001147475,0.031408,2.934216,nan,nan,nan,6.91390965504
2017-02-06 05:44:22,48.5456,-39.9952,644.0,7.013,34.91,-0.00366103996981,0.0001100995,0.033371,2.92824,nan,nan,nan,6.91684448841
2017-02-06 05:44:22,48.5456,-39.9952,648.0,7.003,34.912,-0.00366103997169,0.0001130045,0.035334,2.940192,nan,nan,nan,6.92112027065
2017-02-06 05:44:22,48.5456,-39.9952,652.0,6.954,34.913,-0.00366103997969,0.000112714,0.033371,2.940192,nan,nan,nan,6.93296421971
2017-02-06 05:44:22,48.5456,-39.9952,656.0,6.904,34.914,-0.00366103998769,0.0001112615,0.031408,2.92824,nan,nan,nan,6.94371927449
2017-02-06 05:44:22,48.5456,-39.9952,660.0,6.88,34.918,-0.00366103999113,0.0001135855,0.033371,2.934216,nan,nan,nan,6.9419408225
2017-02-06 05:44:22,48.5456,-39.9952,664.0,6.89,34.925,-0.00366103998943,0.00011039,0.033371,2.934216,nan,nan,nan,6.93639153744
2017-02-06 05:44:22,48.5456,-39.9952,668.1,6.921,34.944,-0.00366103998435,0.0001118425,0.031408,2.916288,nan,nan,nan,6.92893882814
2017-02-06 05:44:22,48.5456,-39.9952,672.0,6.941,34.952,-0.00366103998055,0.000112714,0.031408,2.922264,nan,nan,nan,6.91719376466
2017-02-06 05:44:22,48.5456,-39.9952,676.0,7.007,34.969,-0.00366103997041,0.000109809,0.033371,2.89836,nan,nan,nan,6.90361094465
2017-02-06 05:44:22,48.5456,-39.9952,680.0,7.068,34.986,-0.00366103996131,0.0001106805,0.033371,2.916288,nan,nan,nan,6.90293048308
2017-02-06 05:44:22,48.5456,-39.9952,684.0,7.075,34.998,-0.00366103996179,0.000109228,0.031408,2.89836,nan,nan,nan,6.94257533116
2017-02-06 05:44:22,48.5456,-39.9952,688.0,6.989,34.991,-0.00366103997597,0.0001095185,0.033371,2.910312,nan,nan,nan,6.97527851046
2017-02-06 05:44:22,48.5456,-39.9952,692.0,6.888,34.987,-0.00366103999311,0.000109809,0.033371,2.904336,nan,nan,nan,7.01771134213
2017-02-06 05:44:22,48.5456,-39.9952,696.0,6.797,34.982,-0.0036610400073,0.0001106805,0.031408,2.904336,nan,nan,nan,7.02692495555
2017-02-06 05:44:22,48.5456,-39.9952,700.0,6.78,34.982,-0.00366104001005,0.0001100995,0.033371,2.916288,nan,nan,nan,7.03234088543
2017-02-06 05:44:22,48.5456,-39.9952,704.0,6.758,34.983,-0.0036610400137,0.0001106805,0.029445,2.910312,nan,nan,nan,7.03802400446
2017-02-06 05:44:22,48.5456,-39.9952,708.0,6.75,34.982,-0.00366104001531,0.000110971,0.031408,2.910312,nan,nan,nan,7.04479772632
2017-02-06 05:44:22,48.5456,-39.9952,712.0,6.732,34.983,-0.00366104001861,0.00011039,0.029445,2.910312,nan,nan,nan,7.05018613584
2017-02-06 05:44:22,48.5456,-39.9952,716.0,6.724,34.983,-0.00366104002053,0.0001095185,0.031408,2.89836,nan,nan,nan,7.05952246383
2017-02-06 05:44:22,48.5456,-39.9952,720.0,6.713,34.983,-0.00366104002294,0.0001106805,0.031408,2.916288,nan,nan,nan,7.0854693037
2017-02-06 05:44:22,48.5456,-39.9952,724.0,6.608,34.982,-0.00366104004093,0.000110971,0.031408,2.916288,nan,nan,nan,7.14239086819
2017-02-06 05:44:22,48.5456,-39.9952,728.0,6.515,34.985,-0.00366104005571,0.00011039,0.029445,2.916288,nan,nan,nan,7.15294647796
2017-02-06 05:44:22,48.5456,-39.9952,732.0,6.502,34.989,-0.00366104005752,0.0001118425,0.035334,2.910312,nan,nan,nan,7.15247218844
2017-02-06 05:44:22,48.5456,-39.9952,736.0,6.491,34.99,-0.0036610400598,0.00011039,0.031408,2.910312,nan,nan,nan,7.16205085038
2017-02-06 05:44:22,48.5456,-39.9952,740.0,6.458,34.991,-0.00366104006542,0.0001100995,0.029445,2.916288,nan,nan,nan,7.17579600659
2017-02-06 05:44:22,48.5456,-39.9952,744.0,6.444,34.991,-0.00366104006777,0.0001118425,0.031408,2.904336,nan,nan,nan,7.18310386471
2017-02-06 05:44:22,48.5456,-39.9952,748.0,6.439,34.99,-0.00366104006916,0.0001141665,0.031408,2.910312,nan,nan,nan,7.18913635968
2017-02-06 05:44:22,48.5456,-39.9952,752.0,6.413,34.992,-0.00366104007376,0.000111552,0.031408,2.916288,nan,nan,nan,7.20267756823
2017-02-06 05:44:22,48.5456,-39.9952,756.0,6.376,34.993,-0.00366104008002,0.0001118425,0.033371,2.904336,nan,nan,nan,7.2263545705
2017-02-06 05:44:22,48.5456,-39.9952,760.0,6.336,34.992,-0.00366104008694,0.000115038,0.031408,2.904336,nan,nan,nan,7.25510709961
2017-02-06 05:44:22,48.5456,-39.9952,764.0,6.29,34.99,-0.00366104009521,0.000113876,0.033371,2.904336,nan,nan,nan,7.29062968489
2017-02-06 05:44:22,48.5456,-39.9952,768.0,6.236,34.988,-0.00366104010446,0.0001112615,0.031408,2.916288,nan,nan,nan,7.32112205611
2017-02-06 05:44:22,48.5456,-39.9952,772.0,6.189,34.989,-0.0036610401121,0.000113295,0.029445,2.904336,nan,nan,nan,7.34052258422
2017-02-06 05:44:22,48.5456,-39.9952,776.0,6.159,34.988,-0.00366104011739,0.0001135855,0.029445,2.904336,nan,nan,nan,7.36638888337
2017-02-06 05:44:22,48.5456,-39.9952,780.0,6.132,34.987,-0.00366104012256,0.000112133,0.031408,2.916288,nan,nan,nan,7.41626940708
2017-02-06 05:44:22,48.5456,-39.9952,784.0,6.063,34.991,-0.00366104013408,0.0001112615,0.035334,2.89836,nan,nan,nan,7.45746218882
2017-02-06 05:44:22,48.5456,-39.9952,788.0,6.039,34.992,-0.00366104013816,0.0001118425,0.029445,2.904336,nan,nan,nan,7.46688446863
2017-02-06 05:44:22,48.5456,-39.9952,792.0,6.03,34.992,-0.00366104014057,0.000110971,0.027482,2.89836,nan,nan,nan,7.48734612903
2017-02-06 05:44:22,48.5456,-39.9952,796.0,5.959,34.984,-0.00366104015329,0.000117362,0.031408,2.904336,nan,nan,nan,7.52079721867
2017-02-06 05:44:22,48.5456,-39.9952,800.0,5.895,34.977,-0.00366104016358,0.000112714,0.031408,2.910312,nan,nan,nan,7.53959485834
2017-02-06 05:44:22,48.5456,-39.9952,804.0,5.857,34.973,-0.00366104017036,0.000112714,0.031408,2.916288,nan,nan,nan,7.56187250331
2017-02-06 05:44:22,48.5456,-39.9952,808.0,5.8,34.968,-0.00366104017995,0.000119105,0.031408,2.916288,nan,nan,nan,7.60172155214
2017-02-06 05:44:22,48.5456,-39.9952,812.0,5.739,34.963,-0.00366104019063,0.0001153285,0.031408,2.92824,nan,nan,nan,7.62548029163
2017-02-06 05:44:22,48.5456,-39.9952,816.0,5.709,34.961,-0.00366104019658,0.000113295,0.035334,2.904336,nan,nan,nan,7.65427288897
2017-02-06 05:44:22,48.5456,-39.9952,820.0,5.645,34.955,-0.00366104020797,0.0001118425,0.031408,2.910312,nan,nan,nan,7.68480137884
2017-02-06 05:44:22,48.5456,-39.9952,824.0,5.59,34.949,-0.00366104021698,0.00011039,0.031408,2.910312,nan,nan,nan,7.71512843076
2017-02-06 05:44:22,48.5456,-39.9952,828.0,5.516,34.941,-0.00366104023048,0.000110971,0.031408,2.922264,nan,nan,nan,7.76774414816
2017-02-06 05:44:22,48.5456,-39.9952,832.0,5.377,34.925,-0.00366104025312,0.000114457,0.029445,2.910312,nan,nan,nan,7.80465585088
2017-02-06 05:44:22,48.5456,-39.9952,836.0,5.28,34.913,-0.00366104026829,0.0001162,0.033371,2.892384,nan,nan,nan,7.82477117163
2017-02-06 05:44:22,48.5456,-39.9952,840.0,5.271,34.912,-0.00366104027029,0.000114457,0.031408,2.892384,nan,nan,nan,7.83749806832
2017-02-06 05:44:22,48.5456,-39.9952,844.0,5.248,34.911,-0.00366104027427,0.000115038,0.029445,2.892384,nan,nan,nan,7.86510027609
2017-02-06 05:44:22,48.5456,-39.9952,848.0,5.19,34.906,-0.00366104028424,0.000113876,0.029445,2.904336,nan,nan,nan,7.88961959066
2017-02-06 05:44:22,48.5456,-39.9952,852.0,5.173,34.907,-0.00366104028741,0.0001153285,0.031408,2.904336,nan,nan,nan,7.91970687415
2017-02-06 05:44:22,48.5456,-39.9952,856.0,5.099,34.902,-0.00366104030004,0.000120267,0.033371,2.89836,nan,nan,nan,7.95529756824
2017-02-06 05:44:22,48.5456,-39.9952,860.0,5.068,34.9,-0.00366104030531,0.0001153285,0.031408,2.892384,nan,nan,nan,7.977408414
2017-02-06 05:44:22,48.5456,-39.9952,864.0,5.026,34.896,-0.00366104031241,0.000115038,0.029445,2.886408,nan,nan,nan,8.01234358033
2017-02-06 05:44:22,48.5456,-39.9952,868.0,4.971,34.895,-0.00366104032184,0.000115619,0.033371,2.886408,nan,nan,nan,8.05502625721
2017-02-06 05:44:22,48.5456,-39.9952,872.0,4.924,34.894,-0.00366104032992,0.0001162,0.033371,2.880432,nan,nan,nan,8.08303185825
2017-02-06 05:44:22,48.5456,-39.9952,876.0,4.893,34.893,-0.00366104033511,0.0001170715,0.031408,2.86848,nan,nan,nan,8.09578923574
2017-02-06 05:44:22,48.5456,-39.9952,880.0,4.891,34.893,-0.00366104033598,0.0001162,0.027482,2.874456,nan,nan,nan,8.12852873362
2017-02-06 05:44:22,48.5456,-39.9952,884.0,4.824,34.892,-0.00366104034892,0.0001162,0.029445,2.856528,nan,nan,nan,8.21120042493
