datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-28 05:43:44,50.5472,-42.8969,334.0,9.454,35.1,-0.00366103956167,0.0001124235,0.029445,2.784816,nan,nan,nan,7.61041365792
2016-12-28 05:43:44,50.5472,-42.8969,336.0,9.415,35.096,-0.00366103956902,0.0001130045,0.033371,2.790792,nan,nan,nan,7.57385604615
2016-12-28 05:43:44,50.5472,-42.8969,338.0,9.35,35.087,-0.00366103957923,0.0001130045,0.027482,2.790792,nan,nan,nan,7.53749350995
2016-12-28 05:43:44,50.5472,-42.8969,340.0,9.275,35.076,-0.00366103959159,0.0001164905,0.035334,2.814696,nan,nan,nan,7.49632896411
2016-12-28 05:43:44,50.5472,-42.8969,342.0,9.227,35.067,-0.00366103959994,0.000112133,0.033371,2.80872,nan,nan,nan,7.45974653813
2016-12-28 05:43:44,50.5472,-42.8969,344.0,9.148,35.055,-0.00366103961321,0.0001159095,0.035334,2.850552,nan,nan,nan,7.41223301101
2016-12-28 05:43:44,50.5472,-42.8969,346.0,9.03,35.039,-0.00366103963222,0.0001176525,0.033371,2.844576,nan,nan,nan,7.36451888934
2016-12-28 05:43:44,50.5472,-42.8969,348.0,8.964,35.03,-0.00366103964312,0.0001164905,0.035334,2.844576,nan,nan,nan,7.33626558361
2016-12-28 05:43:44,50.5472,-42.8969,350.0,8.911,35.023,-0.00366103965216,0.0001153285,0.035334,2.8386,nan,nan,nan,7.31608184764
2016-12-28 05:43:44,50.5472,-42.8969,352.0,8.875,35.017,-0.00366103965883,0.000117943,0.031408,2.850552,nan,nan,nan,7.2940206221
2016-12-28 05:43:44,50.5472,-42.8969,354.0,8.807,35.007,-0.00366103967218,0.000114457,0.031408,2.874456,nan,nan,nan,7.26238054185
2016-12-28 05:43:44,50.5472,-42.8969,356.0,8.574,34.978,-0.00366103970866,0.0001159095,0.033371,2.874456,nan,nan,nan,7.22984365245
2016-12-28 05:43:44,50.5472,-42.8969,358.0,8.495,34.965,-0.00366103972036,0.000114457,0.037297,2.916288,nan,nan,nan,7.22408765441
2016-12-28 05:43:44,50.5472,-42.8969,360.0,8.422,34.954,-0.00366103973045,0.000115619,0.037297,2.910312,nan,nan,nan,7.21572423535
2016-12-28 05:43:44,50.5472,-42.8969,362.0,8.37,34.947,-0.00366103973852,0.000117943,0.033371,2.922264,nan,nan,nan,7.20389416601
2016-12-28 05:43:44,50.5472,-42.8969,364.0,8.352,34.946,-0.00366103974177,0.0001217195,0.037297,2.886408,nan,nan,nan,7.1908708577
2016-12-28 05:43:44,50.5472,-42.8969,366.0,8.331,34.945,-0.00366103974487,0.0001162,0.033371,2.892384,nan,nan,nan,7.17579600648
2016-12-28 05:43:44,50.5472,-42.8969,368.0,8.341,34.949,-0.00366103974343,0.000117943,0.031408,2.910312,nan,nan,nan,7.15661259812
2016-12-28 05:43:44,50.5472,-42.8969,370.0,8.404,34.966,-0.0036610397334,0.000118524,0.035334,2.886408,nan,nan,nan,7.14661107456
2016-12-28 05:43:44,50.5472,-42.8969,372.0,8.424,34.972,-0.00366103973077,0.000120848,0.033371,2.892384,nan,nan,nan,7.14230476969
2016-12-28 05:43:44,50.5472,-42.8969,374.0,8.432,34.976,-0.00366103972975,0.0001153285,0.035334,2.886408,nan,nan,nan,7.13765713402
2016-12-28 05:43:44,50.5472,-42.8969,376.0,8.415,34.979,-0.00366103973261,0.000116781,0.037297,2.886408,nan,nan,nan,7.13249695576
2016-12-28 05:43:44,50.5472,-42.8969,378.0,8.364,34.979,-0.00366103974072,0.000115038,0.037297,2.880432,nan,nan,nan,7.12751264299
2016-12-28 05:43:44,50.5472,-42.8969,380.0,8.35,34.979,-0.00366103974316,0.0001141665,0.033371,2.86848,nan,nan,nan,7.12665366189
2016-12-28 05:43:44,50.5472,-42.8969,382.0,8.347,34.979,-0.00366103974387,0.000113295,0.033371,2.862504,nan,nan,nan,7.12527952643
2016-12-28 05:43:44,50.5472,-42.8969,384.0,8.343,34.979,-0.00366103974479,0.0001162,0.035334,2.886408,nan,nan,nan,7.12562303327
2016-12-28 05:43:44,50.5472,-42.8969,386.0,8.336,34.98,-0.00366103974601,0.0001130045,0.043186,2.886408,nan,nan,nan,7.12493603761
2016-12-28 05:43:44,50.5472,-42.8969,388.0,8.335,34.98,-0.00366103974646,0.0001164905,0.031408,2.886408,nan,nan,nan,7.12201710993
2016-12-28 05:43:44,50.5472,-42.8969,390.0,8.324,34.98,-0.00366103974856,0.0001542555,0.035334,2.89836,nan,nan,nan,7.12356226249
2016-12-28 05:43:44,50.5472,-42.8969,392.0,8.31,34.98,-0.00366103975114,0.0001153285,0.035334,2.86848,nan,nan,nan,7.12167379221
2016-12-28 05:43:44,50.5472,-42.8969,394.0,8.294,34.98,-0.00366103975388,0.000117943,0.033371,2.874456,nan,nan,nan,7.11871342406
2016-12-28 05:43:44,50.5472,-42.8969,396.0,8.27,34.979,-0.00366103975789,0.000112133,0.037297,2.86848,nan,nan,nan,7.11858474277
2016-12-28 05:43:44,50.5472,-42.8969,398.0,8.246,34.976,-0.00366103976203,0.0001130045,0.035334,2.886408,nan,nan,nan,7.11566864535
2016-12-28 05:43:44,50.5472,-42.8969,400.0,8.244,34.976,-0.00366103976277,0.0001153285,0.037297,2.880432,nan,nan,nan,7.1146397447
2016-12-28 05:43:44,50.5472,-42.8969,402.0,8.214,34.973,-0.00366103976914,0.0001135855,0.033371,2.86848,nan,nan,nan,7.10984034699
2016-12-28 05:43:44,50.5472,-42.8969,404.0,8.169,34.97,-0.00366103977555,0.000112133,0.035334,2.880432,nan,nan,nan,7.10500166456
2016-12-28 05:43:44,50.5472,-42.8969,406.0,8.15,34.969,-0.00366103977857,0.000114457,0.035334,2.874456,nan,nan,nan,7.10213440174
2016-12-28 05:43:44,50.5472,-42.8969,408.0,8.139,34.968,-0.00366103978098,0.0001159095,0.035334,2.886408,nan,nan,nan,7.09837035497
2016-12-28 05:43:44,50.5472,-42.8969,410.0,8.113,34.966,-0.00366103978626,0.000113876,0.033371,2.916288,nan,nan,nan,7.09153218566
2016-12-28 05:43:44,50.5472,-42.8969,412.0,8.074,34.962,-0.00366103979196,0.0001153285,0.035334,2.880432,nan,nan,nan,7.08726196392
2016-12-28 05:43:44,50.5472,-42.8969,414.0,8.064,34.96,-0.00366103979428,0.000113295,0.033371,2.880432,nan,nan,nan,7.08197076673
2016-12-28 05:43:44,50.5472,-42.8969,416.0,8.025,34.956,-0.00366103980245,0.000113876,0.035334,2.86848,nan,nan,nan,7.07071991624
2016-12-28 05:43:44,50.5472,-42.8969,418.0,7.91,34.952,-0.00366103981948,0.000113295,0.037297,2.886408,nan,nan,nan,7.05235124235
2016-12-28 05:43:44,50.5472,-42.8969,420.0,7.863,34.951,-0.003661039827,0.0001170715,0.033371,2.886408,nan,nan,nan,7.04233836259
2016-12-28 05:43:44,50.5472,-42.8969,422.0,7.838,34.948,-0.00366103983093,0.000114457,0.035334,2.89836,nan,nan,nan,7.0370835326
2016-12-28 05:43:44,50.5472,-42.8969,424.0,7.813,34.947,-0.0036610398352,0.0001205575,0.035334,2.880432,nan,nan,nan,7.03014011888
2016-12-28 05:43:44,50.5472,-42.8969,426.0,7.806,34.948,-0.00366103983664,0.0001141665,0.035334,2.89836,nan,nan,nan,7.025867684
2016-12-28 05:43:44,50.5472,-42.8969,428.0,7.801,34.947,-0.00366103983806,0.0001124235,0.037297,2.910312,nan,nan,nan,7.02134450752
2016-12-28 05:43:44,50.5472,-42.8969,430.0,7.782,34.947,-0.00366103984157,0.0001162,0.037297,2.922264,nan,nan,nan,7.01424905584
2016-12-28 05:43:44,50.5472,-42.8969,432.0,7.74,34.945,-0.00366103984818,0.0001269485,0.031408,2.886408,nan,nan,nan,7.0043368837
2016-12-28 05:43:44,50.5472,-42.8969,434.0,7.716,34.947,-0.00366103985247,0.0001130045,0.033371,2.892384,nan,nan,nan,6.99166298892
2016-12-28 05:43:44,50.5472,-42.8969,436.0,7.667,34.946,-0.00366103986121,0.000112714,0.033371,2.874456,nan,nan,nan,6.97846812636
2016-12-28 05:43:44,50.5472,-42.8969,438.0,7.602,34.94,-0.00366103987079,0.000115038,0.037297,2.904336,nan,nan,nan,6.97028740533
2016-12-28 05:43:44,50.5472,-42.8969,440.0,7.579,34.937,-0.00366103987491,0.000112133,0.037297,2.904336,nan,nan,nan,6.96563531227
2016-12-28 05:43:44,50.5472,-42.8969,442.0,7.549,34.934,-0.00366103988005,0.000110971,0.035334,2.892384,nan,nan,nan,6.95897734069
2016-12-28 05:43:44,50.5472,-42.8969,444.0,7.534,34.932,-0.00366103988201,0.000113876,0.037297,2.89836,nan,nan,nan,6.95583917192
2016-12-28 05:43:44,50.5472,-42.8969,446.0,7.526,34.931,-0.00366103988351,0.000114457,0.035334,2.916288,nan,nan,nan,6.9550025848
2016-12-28 05:43:44,50.5472,-42.8969,448.0,7.513,34.93,-0.00366103988576,0.0001135855,0.029445,2.89836,nan,nan,nan,6.95332973618
2016-12-28 05:43:44,50.5472,-42.8969,450.0,7.504,34.93,-0.00366103988729,0.0001124235,0.033371,2.886408,nan,nan,nan,6.95103027796
2016-12-28 05:43:44,50.5472,-42.8969,452.0,7.486,34.929,-0.00366103989007,0.0001281105,0.035334,2.910312,nan,nan,nan,6.95291159185
2016-12-28 05:43:44,50.5472,-42.8969,454.0,7.48,34.933,-0.00366103989151,0.0001135855,0.03926,2.892384,nan,nan,nan,6.95642484751
2016-12-28 05:43:44,50.5472,-42.8969,456.0,7.468,34.939,-0.00366103989375,0.000118524,0.029445,2.880432,nan,nan,nan,6.96379216702
2016-12-28 05:43:44,50.5472,-42.8969,458.0,7.467,34.94,-0.00366103989388,0.000112133,0.033371,2.892384,nan,nan,nan,6.97049703801
2016-12-28 05:43:44,50.5472,-42.8969,460.0,7.466,34.941,-0.00366103989433,0.000112133,0.029445,2.916288,nan,nan,nan,6.980567417
2016-12-28 05:43:44,50.5472,-42.8969,462.0,7.462,34.941,-0.00366103989514,0.0001141665,0.037297,2.892384,nan,nan,nan,6.99120870549
2016-12-28 05:43:44,50.5472,-42.8969,464.0,7.423,34.94,-0.00366103990158,0.0001147475,0.037297,2.922264,nan,nan,nan,7.00716136218
2016-12-28 05:43:44,50.5472,-42.8969,466.0,7.396,34.939,-0.00366103990599,0.0001147475,0.033371,2.904336,nan,nan,nan,7.03087644619
2016-12-28 05:43:44,50.5472,-42.8969,468.0,7.403,34.947,-0.00366103990515,0.0001147475,0.027482,2.892384,nan,nan,nan,7.06403826816
2016-12-28 05:43:44,50.5472,-42.8969,470.0,7.448,34.962,-0.00366103989865,0.000112133,0.031408,2.862504,nan,nan,nan,7.0838477972
2016-12-28 05:43:44,50.5472,-42.8969,472.0,7.451,34.966,-0.0036610398985,0.000112133,0.031408,2.880432,nan,nan,nan,7.08896971742
2016-12-28 05:43:44,50.5472,-42.8969,474.0,7.44,34.97,-0.00366103990097,0.0001106805,0.031408,2.86848,nan,nan,nan,7.08854273716
2016-12-28 05:43:44,50.5472,-42.8969,476.0,7.426,34.97,-0.00366103990358,0.0001124235,0.033371,2.892384,nan,nan,nan,7.08768886043
2016-12-28 05:43:44,50.5472,-42.8969,478.0,7.42,34.971,-0.00366103990536,0.000111552,0.033371,2.880432,nan,nan,nan,7.0887562238
2016-12-28 05:43:44,50.5472,-42.8969,480.0,7.405,34.97,-0.00366103990906,0.0001112615,0.033371,2.892384,nan,nan,nan,7.08896971743
2016-12-28 05:43:44,50.5472,-42.8969,482.1,7.334,34.966,-0.0036610399233,0.0001106805,0.029445,2.910312,nan,nan,nan,7.08043541625
2016-12-28 05:43:44,50.5472,-42.8969,484.0,7.185,34.951,-0.00366103994454,0.0001083565,0.037297,2.910312,nan,nan,nan,7.07297705245
2016-12-28 05:43:44,50.5472,-42.8969,486.0,7.128,34.948,-0.00366103995542,0.000109228,0.037297,2.89836,nan,nan,nan,7.07063475665
2016-12-28 05:43:44,50.5472,-42.8969,488.0,7.073,34.942,-0.00366103996332,0.0001106805,0.035334,2.916288,nan,nan,nan,7.06808048478
2016-12-28 05:43:44,50.5472,-42.8969,490.0,7.027,34.941,-0.00366103997073,0.0001100995,0.035334,2.910312,nan,nan,nan,7.06127398595
2016-12-28 05:43:44,50.5472,-42.8969,492.0,7.012,34.945,-0.00366103997267,0.0001118425,0.033371,2.916288,nan,nan,nan,7.0602111129
2016-12-28 05:43:44,50.5472,-42.8969,494.0,7.011,34.949,-0.00366103997322,0.000111552,0.029445,2.89836,nan,nan,nan,7.06169918376
2016-12-28 05:43:44,50.5472,-42.8969,496.0,7.006,34.957,-0.00366103997459,0.0001118425,0.027482,2.886408,nan,nan,nan,7.06701650034
2016-12-28 05:43:44,50.5472,-42.8969,498.0,6.956,34.959,-0.00366103998295,0.0001106805,0.037297,2.910312,nan,nan,nan,7.07361600653
2016-12-28 05:43:44,50.5472,-42.8969,500.0,6.92,34.958,-0.00366103998877,0.000110971,0.033371,2.922264,nan,nan,nan,7.07553324467
2016-12-28 05:43:44,50.5472,-42.8969,504.0,6.904,34.96,-0.00366103999232,0.0001162,0.031408,2.910312,nan,nan,nan,7.07996635348
2016-12-28 05:43:44,50.5472,-42.8969,508.1,6.895,34.96,-0.00366103999533,0.000112714,0.035334,2.916288,nan,nan,nan,7.09901180062
2016-12-28 05:43:44,50.5472,-42.8969,512.0,6.838,34.958,-0.00366104000633,0.0001153285,0.033371,2.904336,nan,nan,nan,7.14352747297
2016-12-28 05:43:44,50.5472,-42.8969,516.0,6.615,34.938,-0.00366104004287,0.0001147475,0.033371,2.910312,nan,nan,nan,7.16637877106
2016-12-28 05:43:44,50.5472,-42.8969,520.0,6.524,34.928,-0.0036610400585,0.000113876,0.029445,2.922264,nan,nan,nan,7.16887661283
2016-12-28 05:43:44,50.5472,-42.8969,524.1,6.488,34.924,-0.00366104006506,0.000115619,0.031408,2.92824,nan,nan,nan,7.17464515274
2016-12-28 05:43:44,50.5472,-42.8969,528.1,6.428,34.919,-0.00366104007633,0.0001170715,0.033371,2.940192,nan,nan,nan,7.1922587852
2016-12-28 05:43:44,50.5472,-42.8969,532.0,6.346,34.91,-0.00366104009227,0.0001164905,0.035334,2.940192,nan,nan,nan,7.23366631082
2016-12-28 05:43:44,50.5472,-42.8969,536.0,6.167,34.888,-0.00366104012391,0.0001188145,0.035334,2.95812,nan,nan,nan,7.31468541208
2016-12-28 05:43:44,50.5472,-42.8969,540.0,5.826,34.848,-0.00366104017989,0.0001217195,0.035334,2.95812,nan,nan,nan,7.41831544
2016-12-28 05:43:44,50.5472,-42.8969,544.0,5.606,34.823,-0.00366104021666,0.000124915,0.037297,2.970072,nan,nan,nan,7.48679303114
2016-12-28 05:43:44,50.5472,-42.8969,548.0,5.438,34.804,-0.00366104024556,0.000124915,0.031408,2.970072,nan,nan,nan,7.54557354972
2016-12-28 05:43:44,50.5472,-42.8969,552.0,5.329,34.79,-0.0036610402664,0.0001252055,0.033371,2.952144,nan,nan,nan,7.6513185176
2016-12-28 05:43:44,50.5472,-42.8969,556.0,5.041,34.76,-0.00366104031611,0.00012782,0.035334,2.95812,nan,nan,nan,7.82812462094
2016-12-28 05:43:44,50.5472,-42.8969,560.0,4.64,34.717,-0.00366104037981,0.0001298535,0.037297,2.952144,nan,nan,nan,7.9325885285
2016-12-28 05:43:44,50.5472,-42.8969,564.0,4.385,34.683,-0.00366104041772,0.0001304345,0.037297,2.964096,nan,nan,nan,7.99249325245
2016-12-28 05:43:44,50.5472,-42.8969,568.0,4.195,34.661,-0.00366104044652,0.000132468,0.037297,2.940192,nan,nan,nan,7.98988910786
2016-12-28 05:43:44,50.5472,-42.8969,572.0,4.362,34.69,-0.00366104041654,0.0001310155,0.03926,2.964096,nan,nan,nan,7.92305788825
2016-12-28 05:43:44,50.5472,-42.8969,576.0,4.555,34.725,-0.0036610403848,0.000129563,0.03926,2.946168,nan,nan,nan,7.88685146769
2016-12-28 05:43:44,50.5472,-42.8969,580.0,4.612,34.738,-0.00366104037311,0.0001275295,0.035334,2.940192,nan,nan,nan,7.7831972123
2016-12-28 05:43:44,50.5472,-42.8969,584.0,5.155,34.831,-0.00366104028568,0.0001217195,0.033371,2.922264,nan,nan,nan,7.71559719868
2016-12-28 05:43:44,50.5472,-42.8969,588.0,5.314,34.862,-0.0036610402611,0.000118524,0.037297,2.916288,nan,nan,nan,7.72990993815
2016-12-28 05:43:44,50.5472,-42.8969,592.0,5.258,34.855,-0.00366104026929,0.0001217195,0.031408,2.910312,nan,nan,nan,7.74260503225
2016-12-28 05:43:44,50.5472,-42.8969,596.0,5.234,34.853,-0.00366104027239,0.000119105,0.031408,2.916288,nan,nan,nan,7.73519202529
2016-12-28 05:43:44,50.5472,-42.8969,600.0,5.313,34.871,-0.00366104025915,0.000121429,0.033371,2.910312,nan,nan,nan,7.72485720248
2016-12-28 05:43:44,50.5472,-42.8969,604.1,5.365,34.883,-0.0036610402504,0.0001176525,0.037297,2.910312,nan,nan,nan,7.73225912232
2016-12-28 05:43:44,50.5472,-42.8969,608.0,5.435,34.904,-0.00366104023882,0.000116781,0.033371,2.89836,nan,nan,nan,7.73860591264
2016-12-28 05:43:44,50.5472,-42.8969,612.0,5.487,34.919,-0.00366104023116,0.0001286915,0.031408,2.892384,nan,nan,nan,7.74896133313
2016-12-28 05:43:44,50.5472,-42.8969,616.0,5.496,34.922,-0.00366104022998,0.0001159095,0.033371,2.89836,nan,nan,nan,7.75633253543
2016-12-28 05:43:44,50.5472,-42.8969,620.0,5.484,34.925,-0.00366104023204,0.0001162,0.033371,2.892384,nan,nan,nan,7.76924633081
2016-12-28 05:43:44,50.5472,-42.8969,624.0,5.488,34.93,-0.00366104023158,0.000113876,0.031408,2.89836,nan,nan,nan,7.7727905046
2016-12-28 05:43:44,50.5472,-42.8969,628.0,5.493,34.932,-0.00366104023097,0.000113295,0.029445,2.892384,nan,nan,nan,7.77704590657
2016-12-28 05:43:44,50.5472,-42.8969,632.0,5.497,34.935,-0.00366104023083,0.0001159095,0.033371,2.89836,nan,nan,nan,7.78840642673
2016-12-28 05:43:44,50.5472,-42.8969,636.0,5.451,34.929,-0.00366104023906,0.000115619,0.033371,2.886408,nan,nan,nan,7.81118338654
2016-12-28 05:43:44,50.5472,-42.8969,640.0,5.419,34.93,-0.0036610402435,0.0001147475,0.031408,2.880432,nan,nan,nan,7.83093628439
2016-12-28 05:43:44,50.5472,-42.8969,644.0,5.426,34.938,-0.00366104024256,0.000112133,0.031408,2.886408,nan,nan,nan,7.85254288886
2016-12-28 05:43:44,50.5472,-42.8969,648.0,5.419,34.941,-0.00366104024434,0.000113876,0.031408,2.874456,nan,nan,nan,7.87249020079
2016-12-28 05:43:44,50.5472,-42.8969,652.0,5.383,34.941,-0.00366104025033,0.000113295,0.029445,2.880432,nan,nan,nan,7.89787278363
2016-12-28 05:43:44,50.5472,-42.8969,656.0,5.344,34.941,-0.00366104025668,0.0001153285,0.029445,2.874456,nan,nan,nan,7.91689789083
2016-12-28 05:43:44,50.5472,-42.8969,660.0,5.33,34.943,-0.00366104025931,0.000111552,0.031408,2.874456,nan,nan,nan,7.93430077403
2016-12-28 05:43:44,50.5472,-42.8969,664.0,5.305,34.945,-0.00366104026338,0.000115038,0.031408,2.86848,nan,nan,nan,7.94506748614
2016-12-28 05:43:44,50.5472,-42.8969,668.0,5.296,34.945,-0.00366104026507,0.000112714,0.035334,2.880432,nan,nan,nan,7.95342498154
2016-12-28 05:43:44,50.5472,-42.8969,672.0,5.287,34.946,-0.00366104026689,0.0001141665,0.029445,2.86848,nan,nan,nan,7.96107370578
2016-12-28 05:43:44,50.5472,-42.8969,676.0,5.276,34.946,-0.00366104026864,0.000112714,0.029445,2.874456,nan,nan,nan,7.97334064347
2016-12-28 05:43:44,50.5472,-42.8969,680.0,5.267,34.947,-0.00366104027049,0.0001135855,0.029445,2.874456,nan,nan,nan,7.99144952853
2016-12-28 05:43:44,50.5472,-42.8969,684.0,5.251,34.952,-0.00366104027321,0.0001234625,0.033371,2.86848,nan,nan,nan,8.02081058864
2016-12-28 05:43:44,50.5472,-42.8969,688.0,5.214,34.949,-0.00366104027958,0.0001118425,0.029445,2.86848,nan,nan,nan,8.04276424726
2016-12-28 05:43:44,50.5472,-42.8969,692.0,5.172,34.945,-0.00366104028692,0.0001141665,0.031408,2.862504,nan,nan,nan,8.0619877591
2016-12-28 05:43:44,50.5472,-42.8969,696.0,5.155,34.944,-0.00366104028981,0.000113295,0.031408,2.874456,nan,nan,nan,8.0714316438
2016-12-28 05:43:44,50.5472,-42.8969,700.0,5.139,34.943,-0.00366104029256,0.000112714,0.031408,2.862504,nan,nan,nan,8.08785521602
2016-12-28 05:43:44,50.5472,-42.8969,704.1,5.114,34.942,-0.00366104029696,0.0001182335,0.029445,2.856528,nan,nan,nan,8.11185248884
2016-12-28 05:43:44,50.5472,-42.8969,708.1,5.073,34.94,-0.00366104030373,0.000113876,0.031408,2.856528,nan,nan,nan,8.13340288912
2016-12-28 05:43:44,50.5472,-42.8969,712.0,5.039,34.939,-0.00366104030941,0.000112714,0.031408,2.862504,nan,nan,nan,8.16451653338
2016-12-28 05:43:44,50.5472,-42.8969,716.0,4.994,34.938,-0.00366104031696,0.000115619,0.033371,2.850552,nan,nan,nan,8.18845220952
2016-12-28 05:43:44,50.5472,-42.8969,720.0,4.971,34.938,-0.00366104032094,0.000113876,0.027482,2.850552,nan,nan,nan,8.20451411418
2016-12-28 05:43:44,50.5472,-42.8969,724.0,4.953,34.939,-0.00366104032388,0.000114457,0.031408,2.8386,nan,nan,nan,8.21435973344
2016-12-28 05:43:44,50.5472,-42.8969,728.0,4.945,34.939,-0.00366104032522,0.0001130045,0.029445,2.8386,nan,nan,nan,8.22322124975
2016-12-28 05:43:44,50.5472,-42.8969,732.0,4.932,34.938,-0.00366104032738,0.000113295,0.031408,2.844576,nan,nan,nan,8.22826106933
2016-12-28 05:43:44,50.5472,-42.8969,736.0,4.93,34.939,-0.00366104032784,0.0001141665,0.029445,2.844576,nan,nan,nan,8.23128665587
2016-12-28 05:43:44,50.5472,-42.8969,740.0,4.926,34.94,-0.00366104032867,0.000112714,0.029445,2.832624,nan,nan,nan,8.24032055015
2016-12-28 05:43:44,50.5472,-42.8969,744.0,4.912,34.94,-0.00366104033104,0.000113295,0.027482,2.844576,nan,nan,nan,8.25087274351
2016-12-28 05:43:44,50.5472,-42.8969,748.0,4.907,34.941,-0.00366104033192,0.0001135855,0.029445,2.8386,nan,nan,nan,8.26059968547
2016-12-28 05:43:44,50.5472,-42.8969,752.0,4.896,34.943,-0.0036610403342,0.000115038,0.029445,2.850552,nan,nan,nan,8.28308958706
2016-12-28 05:43:44,50.5472,-42.8969,756.0,4.863,34.941,-0.00366104033966,0.0001147475,0.031408,2.856528,nan,nan,nan,8.30490570273
2016-12-28 05:43:44,50.5472,-42.8969,760.0,4.843,34.94,-0.00366104034272,0.0001164905,0.031408,2.832624,nan,nan,nan,8.31408321306
2016-12-28 05:43:44,50.5472,-42.8969,764.0,4.83,34.94,-0.00366104034501,0.000114457,0.031408,2.8386,nan,nan,nan,8.32645042867
2016-12-28 05:43:44,50.5472,-42.8969,768.0,4.814,34.94,-0.00366104034739,0.0001147475,0.029445,2.844576,nan,nan,nan,8.33087752028
2016-12-28 05:43:44,50.5472,-42.8969,772.0,4.814,34.942,-0.00366104034717,0.0001153285,0.027482,2.820672,nan,nan,nan,8.3296298909
2016-12-28 05:43:44,50.5472,-42.8969,776.0,4.823,34.945,-0.00366104034571,0.0001124235,0.029445,2.820672,nan,nan,nan,8.32531597399
2016-12-28 05:43:44,50.5472,-42.8969,780.0,4.829,34.949,-0.00366104034465,0.000115038,0.029445,2.826648,nan,nan,nan,8.32440649432
2016-12-28 05:43:44,50.5472,-42.8969,784.0,4.839,34.952,-0.00366104034323,0.000115038,0.031408,2.820672,nan,nan,nan,8.32353799659
2016-12-28 05:43:44,50.5472,-42.8969,788.0,4.84,34.953,-0.00366104034313,0.000119105,0.031408,2.826648,nan,nan,nan,8.32542838951
2016-12-28 05:43:44,50.5472,-42.8969,792.0,4.836,34.954,-0.00366104034387,0.000115619,0.029445,2.832624,nan,nan,nan,8.32917997883
2016-12-28 05:43:44,50.5472,-42.8969,796.0,4.832,34.954,-0.00366104034448,0.0001135855,0.027482,2.8386,nan,nan,nan,8.3305400256
2016-12-28 05:43:44,50.5472,-42.8969,800.0,4.833,34.955,-0.00366104034442,0.0001147475,0.027482,2.820672,nan,nan,nan,8.33338365353
2016-12-28 05:43:44,50.5472,-42.8969,804.0,4.833,34.955,-0.00366104034465,0.0001141665,0.027482,2.844576,nan,nan,nan,8.33861351719
2016-12-28 05:43:44,50.5472,-42.8969,808.0,4.817,34.955,-0.00366104034729,0.0001153285,0.027482,2.832624,nan,nan,nan,8.34430821808
2016-12-28 05:43:44,50.5472,-42.8969,812.0,4.817,34.958,-0.00366104034719,0.000113876,0.029445,2.826648,nan,nan,nan,8.34374469435
2016-12-28 05:43:44,50.5472,-42.8969,816.0,4.82,34.96,-0.00366104034679,0.0001159095,0.027482,2.820672,nan,nan,nan,8.34339635608
2016-12-28 05:43:44,50.5472,-42.8969,820.0,4.822,34.962,-0.00366104034672,0.000114457,0.027482,2.832624,nan,nan,nan,8.34426723307
2016-12-28 05:43:44,50.5472,-42.8969,824.0,4.821,34.963,-0.00366104034696,0.0001141665,0.029445,2.8386,nan,nan,nan,8.34529192789
2016-12-28 05:43:44,50.5472,-42.8969,828.0,4.816,34.964,-0.00366104034816,0.0001135855,0.029445,2.832624,nan,nan,nan,8.35603942952
2016-12-28 05:43:44,50.5472,-42.8969,832.0,4.804,34.964,-0.00366104035048,0.0001147475,0.027482,2.826648,nan,nan,nan,8.3651688154
2016-12-28 05:43:44,50.5472,-42.8969,836.0,4.796,34.964,-0.00366104035193,0.000114457,0.025519,2.814696,nan,nan,nan,8.37507106685
2016-12-28 05:43:44,50.5472,-42.8969,840.0,4.786,34.965,-0.0036610403539,0.000114457,0.029445,2.80872,nan,nan,nan,8.38999612848
2016-12-28 05:43:44,50.5472,-42.8969,844.0,4.758,34.96,-0.00366104035916,0.0001135855,0.027482,2.80872,nan,nan,nan,8.41634650582
2016-12-28 05:43:44,50.5472,-42.8969,848.0,4.722,34.954,-0.00366104036501,0.000115038,0.029445,2.80872,nan,nan,nan,8.43285999966
2016-12-28 05:43:44,50.5472,-42.8969,852.0,4.693,34.95,-0.00366104037017,0.000115619,0.025519,2.814696,nan,nan,nan,8.4519996504
2016-12-28 05:43:44,50.5472,-42.8969,856.0,4.657,34.946,-0.00366104037551,0.000113876,0.027482,2.814696,nan,nan,nan,8.45863698286
2016-12-28 05:43:44,50.5472,-42.8969,860.0,4.652,34.945,-0.00366104037647,0.000252735,0.029445,2.802744,nan,nan,nan,8.47178372261
2016-12-28 05:43:44,50.5472,-42.8969,864.0,4.623,34.943,-0.00366104038127,0.0001135855,0.027482,2.80872,nan,nan,nan,8.48157051039
2016-12-28 05:43:44,50.5472,-42.8969,868.0,4.609,34.942,-0.00366104038378,0.000113876,0.029445,2.80872,nan,nan,nan,8.48822420513
2016-12-28 05:43:44,50.5472,-42.8969,872.0,4.605,34.942,-0.00366104038457,0.0001130045,0.029445,2.814696,nan,nan,nan,8.49397400395
2016-12-28 05:43:44,50.5472,-42.8969,876.0,4.587,34.94,-0.00366104038787,0.000114457,0.027482,2.814696,nan,nan,nan,8.50901791173
2016-12-28 05:43:44,50.5472,-42.8969,880.0,4.564,34.939,-0.00366104039149,0.0001135855,0.025519,2.802744,nan,nan,nan,8.51347312281
2016-12-28 05:43:44,50.5472,-42.8969,884.0,4.565,34.94,-0.00366104039153,0.000115619,0.027482,2.820672,nan,nan,nan,8.51990386104
