datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-04 03:44:50,53.418,-38.6804,344.1,4.255,34.905,-0.00366104044573,0.000122591,0.031408,2.790792,nan,nan,nan,8.75122183121
2017-07-04 03:44:50,53.418,-38.6804,346.0,4.248,34.904,-0.00366104044722,0.0001234625,0.029445,2.77884,nan,nan,nan,8.75717898724
2017-07-04 03:44:50,53.418,-38.6804,348.0,4.238,34.903,-0.00366104044939,0.000122591,0.023556,2.766888,nan,nan,nan,8.75663723211
2017-07-04 03:44:50,53.418,-38.6804,350.0,4.226,34.903,-0.00366104045068,0.000121429,0.029445,2.760912,nan,nan,nan,8.75772078148
2017-07-04 03:44:50,53.418,-38.6804,352.0,4.221,34.903,-0.00366104045113,nan,nan,nan,nan,nan,nan,8.75392904304
2017-07-04 03:44:50,53.418,-38.6804,353.9,4.218,34.903,-0.00366104045166,0.0001217195,0.037297,2.760912,nan,nan,nan,8.74743337546
2017-07-04 03:44:50,53.418,-38.6804,356.0,4.218,34.904,-0.00366104045155,0.000124334,0.033371,2.742984,nan,nan,nan,8.7452694026
2017-07-04 03:44:50,53.418,-38.6804,358.1,4.24,34.907,-0.00366104044746,0.000121429,0.029445,2.80872,nan,nan,nan,8.74635131096
2017-07-04 03:44:50,53.418,-38.6804,360.0,4.272,34.913,-0.00366104044319,0.0001217195,0.033371,2.77884,nan,nan,nan,8.74905676502
2017-07-04 03:44:50,53.418,-38.6804,361.9,4.273,34.915,-0.00366104044345,0.0001234625,0.025519,2.826648,nan,nan,nan,8.75663723211
2017-07-04 03:44:50,53.418,-38.6804,364.0,4.249,34.913,-0.0036610404471,0.0001223005,0.027482,2.766888,nan,nan,nan,8.76259869043
2017-07-04 03:44:50,53.418,-38.6804,366.0,4.234,34.911,-0.00366104044973,0.0001223005,0.035334,2.790792,nan,nan,nan,8.76856488638
2017-07-04 03:44:50,53.418,-38.6804,368.0,4.222,34.91,-0.00366104045207,0.0001211385,0.029445,2.796768,nan,nan,nan,8.77290691674
2017-07-04 03:44:50,53.418,-38.6804,370.0,4.203,34.909,-0.00366104045497,0.000122591,0.035334,2.737008,nan,nan,nan,8.78214207032
2017-07-04 03:44:50,53.418,-38.6804,372.1,4.196,34.908,-0.00366104045596,0.0001205575,0.033371,2.784816,nan,nan,nan,8.78268566814
2017-07-04 03:44:50,53.418,-38.6804,374.0,4.193,34.908,-0.00366104045679,0.000124915,0.029445,2.760912,nan,nan,nan,8.78649195365
2017-07-04 03:44:50,53.418,-38.6804,375.9,4.184,34.908,-0.00366104045804,0.000121429,0.033371,2.784816,nan,nan,nan,8.78703586602
2017-07-04 03:44:50,53.418,-38.6804,378.0,4.177,34.908,-0.00366104045909,0.00012201,0.023556,2.790792,nan,nan,nan,8.78649195365
2017-07-04 03:44:50,53.418,-38.6804,380.0,4.177,34.908,-0.00366104045916,nan,nan,nan,nan,nan,nan,8.7919328479
2017-07-04 03:44:50,53.418,-38.6804,382.0,4.175,34.908,-0.00366104045957,0.0001252055,0.033371,2.784816,nan,nan,nan,8.79519927405
2017-07-04 03:44:50,53.418,-38.6804,384.0,4.172,34.907,-0.00366104046005,0.0001211385,0.027482,2.784816,nan,nan,nan,8.79628839789
2017-07-04 03:44:50,53.418,-38.6804,386.0,4.163,34.908,-0.00366104046156,0.000152803,0.029445,2.790792,nan,nan,nan,8.80282645208
2017-07-04 03:44:50,53.418,-38.6804,388.0,4.158,34.907,-0.00366104046269,0.000122591,0.035334,2.754936,nan,nan,nan,8.80609760921
2017-07-04 03:44:50,53.418,-38.6804,390.0,4.143,34.907,-0.00366104046555,0.0001188145,0.027482,2.742984,nan,nan,nan,8.8071883107
2017-07-04 03:44:50,53.418,-38.6804,392.0,4.129,34.905,-0.00366104046721,0.000119105,0.025519,2.74896,nan,nan,nan,8.80773372068
2017-07-04 03:44:50,53.418,-38.6804,394.0,4.127,34.905,-0.0036610404675,0.000126658,0.027482,2.790792,nan,nan,nan,8.80609760922
2017-07-04 03:44:50,53.418,-38.6804,396.0,4.125,34.906,-0.00366104046769,0.000121429,0.029445,2.790792,nan,nan,nan,8.80882465909
2017-07-04 03:44:50,53.418,-38.6804,398.0,4.125,34.906,-0.00366104046767,0.000121429,0.029445,2.74896,nan,nan,nan,8.80664294022
2017-07-04 03:44:50,53.418,-38.6804,400.0,4.126,34.907,-0.00366104046754,0.000119686,0.025519,2.796768,nan,nan,nan,8.80391667994
2017-07-04 03:44:50,53.418,-38.6804,402.0,4.125,34.908,-0.00366104046774,0.000124334,0.029445,2.77884,nan,nan,nan,8.80555231769
2017-07-04 03:44:50,53.418,-38.6804,404.0,4.126,34.909,-0.00366104046751,0.000119105,0.027482,2.772864,nan,nan,nan,8.80773372068
2017-07-04 03:44:50,53.418,-38.6804,405.9,4.129,34.91,-0.00366104046721,0.000121429,0.033371,2.784816,nan,nan,nan,8.8071883107
2017-07-04 03:44:50,53.418,-38.6804,408.0,4.129,34.911,-0.00366104046715,0.0001199765,0.031408,2.77884,nan,nan,nan,8.80773372068
2017-07-04 03:44:50,53.418,-38.6804,410.1,4.13,34.911,-0.00366104046713,0.00012201,0.027482,2.760912,nan,nan,nan,8.81264418795
2017-07-04 03:44:50,53.418,-38.6804,412.0,4.13,34.911,-0.00366104046729,0.0001182335,0.029445,2.77884,nan,nan,nan,8.81428172171
2017-07-04 03:44:50,53.418,-38.6804,414.0,4.125,34.912,-0.00366104046863,0.0001193955,0.027482,2.784816,nan,nan,nan,8.813189993
2017-07-04 03:44:50,53.418,-38.6804,416.0,4.115,34.911,-0.00366104046977,0.000119105,0.029445,2.80872,nan,nan,nan,8.81755785688
2017-07-04 03:44:50,53.418,-38.6804,417.9,4.111,34.911,-0.00366104047017,nan,nan,nan,nan,nan,nan,8.82083541633
2017-07-04 03:44:50,53.418,-38.6804,420.0,4.11,34.911,-0.00366104047045,0.0001234625,0.031408,2.772864,nan,nan,nan,8.8219282528
2017-07-04 03:44:50,53.418,-38.6804,422.0,4.108,34.911,-0.00366104047081,0.0001374065,0.023556,2.77884,nan,nan,nan,8.82520771266
2017-07-04 03:44:50,53.418,-38.6804,423.9,4.106,34.912,-0.00366104047116,0.000130725,0.033371,2.74896,nan,nan,nan,8.82575442795
2017-07-04 03:44:50,53.418,-38.6804,426.0,4.102,34.912,-0.00366104047192,0.0001437975,0.033371,2.784816,nan,nan,nan,8.82466103699
2017-07-04 03:44:50,53.418,-38.6804,428.0,4.099,34.913,-0.00366104047245,0.0001193955,0.031408,2.772864,nan,nan,nan,8.8301295771
2017-07-04 03:44:50,53.418,-38.6804,430.0,4.095,34.912,-0.00366104047315,0.00012201,0.027482,2.742984,nan,nan,nan,8.82739481158
2017-07-04 03:44:50,53.418,-38.6804,432.1,4.092,34.912,-0.00366104047343,0.000118524,0.023556,2.74896,nan,nan,nan,8.82739481158
2017-07-04 03:44:50,53.418,-38.6804,434.1,4.091,34.912,-0.0036610404736,0.0001217195,0.033371,2.760912,nan,nan,nan,8.83067664916
2017-07-04 03:44:50,53.418,-38.6804,436.0,4.091,34.912,-0.00366104047373,0.000120267,0.031408,2.772864,nan,nan,nan,8.82848859885
2017-07-04 03:44:50,53.418,-38.6804,438.0,4.088,34.912,-0.00366104047413,0.0001281105,0.029445,2.784816,nan,nan,nan,8.83231810332
2017-07-04 03:44:50,53.418,-38.6804,440.0,4.087,34.912,-0.00366104047433,0.0001234625,0.037297,2.796768,nan,nan,nan,8.83122376088
2017-07-04 03:44:50,53.418,-38.6804,442.0,4.086,34.913,-0.0036610404746,0.000117943,0.029445,2.772864,nan,nan,nan,8.83395991454
2017-07-04 03:44:50,53.418,-38.6804,444.0,4.082,34.913,-0.00366104047526,0.0001269485,0.023556,2.760912,nan,nan,nan,8.83395991454
2017-07-04 03:44:50,53.418,-38.6804,446.1,4.083,34.913,-0.00366104047498,0.000137116,0.031408,2.77884,nan,nan,nan,8.83505465378
2017-07-04 03:44:50,53.418,-38.6804,448.0,4.086,34.914,-0.00366104047471,0.000119686,0.025519,2.742984,nan,nan,nan,8.83724460862
2017-07-04 03:44:50,53.418,-38.6804,449.9,4.076,34.913,-0.00366104047633,0.000124915,0.025519,2.754936,nan,nan,nan,8.8361495518
2017-07-04 03:44:50,53.418,-38.6804,452.0,4.077,34.914,-0.00366104047602,0.0001211385,0.027482,2.754936,nan,nan,nan,8.83669706036
2017-07-04 03:44:50,53.418,-38.6804,454.0,4.079,34.915,-0.0036610404757,0.0001193955,0.027482,2.737008,nan,nan,nan,8.83450726432
2017-07-04 03:44:50,53.418,-38.6804,456.0,4.078,34.915,-0.00366104047582,0.0001211385,0.023556,2.742984,nan,nan,nan,8.83450726432
2017-07-04 03:44:50,53.418,-38.6804,458.0,4.082,34.916,-0.00366104047525,0.000120267,0.027482,2.790792,nan,nan,nan,8.83286533405
2017-07-04 03:44:50,53.418,-38.6804,460.0,4.082,34.917,-0.0036610404755,0.000120848,0.023556,2.731032,nan,nan,nan,8.83450726432
2017-07-04 03:44:50,53.418,-38.6804,462.0,4.081,34.917,-0.00366104047538,0.000134792,0.027482,2.784816,nan,nan,nan,8.83122376088
2017-07-04 03:44:50,53.418,-38.6804,464.0,4.079,34.917,-0.00366104047584,0.0001182335,0.027482,2.760912,nan,nan,nan,8.83067664916
2017-07-04 03:44:50,53.418,-38.6804,466.0,4.079,34.917,-0.00366104047579,0.000155708,0.025519,2.790792,nan,nan,nan,8.83177091227
2017-07-04 03:44:50,53.418,-38.6804,468.0,4.078,34.918,-0.00366104047605,0.000122591,0.037297,2.802744,nan,nan,nan,8.83122376088
2017-07-04 03:44:50,53.418,-38.6804,469.9,4.078,34.918,-0.00366104047595,0.000117943,0.031408,2.772864,nan,nan,nan,8.82903555195
2017-07-04 03:44:50,53.418,-38.6804,472.0,4.082,34.919,-0.00366104047515,0.0001193955,0.025519,2.772864,nan,nan,nan,8.82411440094
2017-07-04 03:44:50,53.418,-38.6804,474.0,4.088,34.921,-0.00366104047456,0.000123172,0.027482,2.760912,nan,nan,nan,8.82411440094
2017-07-04 03:44:50,53.418,-38.6804,476.0,4.089,34.921,-0.00366104047448,0.00012201,0.029445,2.74896,nan,nan,nan,8.83177091226
2017-07-04 03:44:50,53.418,-38.6804,478.0,4.09,34.922,-0.00366104047445,0.000166166,0.027482,2.784816,nan,nan,nan,8.8295825447
2017-07-04 03:44:50,53.418,-38.6804,480.0,4.089,34.922,-0.00366104047451,0.000131306,0.027482,2.802744,nan,nan,nan,8.83341260445
2017-07-04 03:44:50,53.418,-38.6804,482.0,4.088,34.923,-0.00366104047485,nan,nan,nan,nan,nan,nan,8.84053073228
2017-07-04 03:44:50,53.418,-38.6804,484.0,4.085,34.922,-0.00366104047552,0.0001298535,0.029445,2.784816,nan,nan,nan,8.8438182864
2017-07-04 03:44:50,53.418,-38.6804,486.0,4.08,34.921,-0.00366104047651,0.000119105,0.025519,2.766888,nan,nan,nan,8.85478714268
2017-07-04 03:44:50,53.418,-38.6804,488.0,4.071,34.921,-0.00366104047788,0.0001350825,0.021593,2.784816,nan,nan,nan,8.86302424162
2017-07-04 03:44:50,53.418,-38.6804,490.0,4.057,34.921,-0.00366104048062,0.000120267,0.027482,2.772864,nan,nan,nan,8.86577193578
2017-07-04 03:44:50,53.418,-38.6804,492.0,4.042,34.917,-0.00366104048268,0.0001223005,0.033371,2.766888,nan,nan,nan,8.86522231712
2017-07-04 03:44:50,53.418,-38.6804,494.0,4.033,34.917,-0.00366104048439,0.0001234625,0.027482,2.74896,nan,nan,nan,8.86962038455
2017-07-04 03:44:50,53.418,-38.6804,496.0,4.024,34.915,-0.00366104048555,0.000117943,0.035334,2.760912,nan,nan,nan,8.8751215649
2017-07-04 03:44:50,53.418,-38.6804,498.0,4.02,34.915,-0.00366104048645,0.0001211385,0.029445,2.737008,nan,nan,nan,8.87182037702
2017-07-04 03:44:50,53.418,-38.6804,500.0,4.012,34.914,-0.00366104048737,0.0001193955,0.033371,2.766888,nan,nan,nan,8.87567190284
2017-07-04 03:44:50,53.418,-38.6804,504.1,4.007,34.914,-0.00366104048826,0.000117943,0.027482,2.772864,nan,nan,nan,8.87237047505
2017-07-04 03:44:50,53.418,-38.6804,508.0,4.002,34.913,-0.00366104048901,0.0001170715,0.027482,2.766888,nan,nan,nan,8.87200740587
2017-07-04 03:44:50,53.418,-38.6804,511.9,3.999,34.913,-0.00366104048928,0.0001205575,0.031408,2.766888,nan,nan,nan,8.86797080973
2017-07-04 03:44:50,53.418,-38.6804,515.9,4.001,34.914,-0.00366104048913,0.00012201,0.031408,2.766888,nan,nan,nan,8.86549712146
2017-07-04 03:44:50,53.418,-38.6804,520.0,4.003,34.914,-0.00366104048874,0.000128982,0.029445,2.742984,nan,nan,nan,8.86357370064
2017-07-04 03:44:50,53.418,-38.6804,524.0,4.005,34.915,-0.00366104048855,0.000123753,0.029445,2.766888,nan,nan,nan,8.86110144932
2017-07-04 03:44:50,53.418,-38.6804,528.1,4.004,34.915,-0.0036610404887,0.0001286915,0.029445,2.754936,nan,nan,nan,8.85890457073
2017-07-04 03:44:50,53.418,-38.6804,532.0,4.004,34.916,-0.00366104048866,0.000126077,0.031408,2.766888,nan,nan,nan,8.8561593696
2017-07-04 03:44:50,53.418,-38.6804,535.9,4.004,34.916,-0.00366104048877,0.000133049,0.031408,2.784816,nan,nan,nan,8.85423832164
2017-07-04 03:44:50,53.418,-38.6804,540.0,4.003,34.917,-0.00366104048885,0.0001188145,0.025519,2.742984,nan,nan,nan,8.8490265081
2017-07-04 03:44:50,53.418,-38.6804,544.0,4.003,34.917,-0.00366104048892,0.0001228815,0.029445,2.754936,nan,nan,nan,8.8503976896
2017-07-04 03:44:50,53.418,-38.6804,547.9,4.004,34.918,-0.00366104048877,0.0001211385,0.029445,2.77884,nan,nan,nan,8.84738141864
2017-07-04 03:44:50,53.418,-38.6804,551.9,4.004,34.918,-0.00366104048887,0.000148736,0.029445,2.760912,nan,nan,nan,8.8465590082
2017-07-04 03:44:50,53.418,-38.6804,556.0,4.004,34.918,-0.00366104048892,0.000128401,0.029445,2.772864,nan,nan,nan,8.84546260017
2017-07-04 03:44:50,53.418,-38.6804,560.0,4.003,34.918,-0.00366104048909,0.000123753,0.047112,2.766888,nan,nan,nan,8.84162642467
2017-07-04 03:44:50,53.418,-38.6804,563.9,4.002,34.918,-0.00366104048936,0.0001211385,0.023556,2.760912,nan,nan,nan,8.84491445581
2017-07-04 03:44:50,53.418,-38.6804,568.0,3.998,34.918,-0.00366104049003,0.00015106,0.029445,2.760912,nan,nan,nan,8.84513370878
2017-07-04 03:44:50,53.418,-38.6804,572.0,3.994,34.918,-0.00366104049094,0.000117362,0.029445,2.77884,nan,nan,nan,8.84765557535
2017-07-04 03:44:50,53.418,-38.6804,576.0,3.984,34.918,-0.00366104049233,0.0001205575,0.031408,2.754936,nan,nan,nan,8.84984918715
2017-07-04 03:44:50,53.418,-38.6804,580.0,3.983,34.918,-0.00366104049262,0.0001391495,0.023556,2.760912,nan,nan,nan,8.84666865775
2017-07-04 03:44:50,53.418,-38.6804,583.9,3.98,34.918,-0.00366104049328,0.0001246245,0.027482,2.77884,nan,nan,nan,8.84847810516
2017-07-04 03:44:50,53.418,-38.6804,588.0,3.976,34.918,-0.00366104049387,0.0001223005,0.025519,2.760912,nan,nan,nan,8.84738141864
2017-07-04 03:44:50,53.418,-38.6804,592.0,3.974,34.918,-0.00366104049429,0.0001252055,0.025519,2.77884,nan,nan,nan,8.84875230166
2017-07-04 03:44:50,53.418,-38.6804,596.0,3.971,34.917,-0.00366104049485,0.0001263675,0.029445,2.760912,nan,nan,nan,8.84908135059
2017-07-04 03:44:50,53.418,-38.6804,600.1,3.966,34.917,-0.00366104049584,0.000118524,0.027482,2.760912,nan,nan,nan,8.8493007245
2017-07-04 03:44:50,53.418,-38.6804,604.1,3.962,34.916,-0.00366104049637,0.0001304345,0.031408,2.760912,nan,nan,nan,8.8523177617
2017-07-04 03:44:50,53.418,-38.6804,608.1,3.954,34.916,-0.00366104049777,0.000155127,0.025519,2.754936,nan,nan,nan,8.85122051792
2017-07-04 03:44:50,53.418,-38.6804,612.1,3.951,34.915,-0.00366104049841,0.0001304345,0.025519,2.77884,nan,nan,nan,8.85341516478
2017-07-04 03:44:50,53.418,-38.6804,616.1,3.943,34.915,-0.00366104049967,0.000137116,0.033371,2.760912,nan,nan,nan,8.85390904814
2017-07-04 03:44:50,53.418,-38.6804,620.1,3.938,34.914,-0.00366104050067,0.0001286915,0.027482,2.766888,nan,nan,nan,8.85698282531
2017-07-04 03:44:50,53.418,-38.6804,624.1,3.933,34.914,-0.00366104050144,0.0001217195,0.027482,2.766888,nan,nan,nan,8.85506156815
2017-07-04 03:44:50,53.418,-38.6804,628.1,3.928,34.913,-0.00366104050229,0.0001414735,0.033371,2.77884,nan,nan,nan,8.8558849043
2017-07-04 03:44:50,53.418,-38.6804,632.1,3.927,34.913,-0.0036610405026,0.0001205575,0.027482,2.772864,nan,nan,nan,8.8608268046
2017-07-04 03:44:50,53.418,-38.6804,636.0,3.913,34.912,-0.00366104050489,0.00012201,0.031408,2.742984,nan,nan,nan,8.86302424164
2017-07-04 03:44:50,53.418,-38.6804,640.0,3.901,34.911,-0.00366104050698,0.000117362,0.029445,2.766888,nan,nan,nan,8.86533223767
2017-07-04 03:44:50,53.418,-38.6804,644.0,3.895,34.911,-0.00366104050797,0.0001228815,0.023556,2.742984,nan,nan,nan,8.86467273839
2017-07-04 03:44:50,53.418,-38.6804,648.0,3.886,34.91,-0.00366104050931,0.000119105,0.029445,2.74896,nan,nan,nan,8.86709118349
2017-07-04 03:44:50,53.418,-38.6804,652.1,3.884,34.91,-0.00366104050976,0.000118524,0.027482,2.766888,nan,nan,nan,8.86659643865
2017-07-04 03:44:50,53.418,-38.6804,656.1,3.882,34.91,-0.00366104051011,0.000116781,0.029445,2.754936,nan,nan,nan,8.8657719358
2017-07-04 03:44:50,53.418,-38.6804,660.1,3.881,34.91,-0.00366104051018,0.0001205575,0.025519,2.760912,nan,nan,nan,8.86159583496
2017-07-04 03:44:50,53.418,-38.6804,664.0,3.883,34.91,-0.00366104051006,0.0001252055,0.029445,2.74896,nan,nan,nan,8.86082680461
2017-07-04 03:44:50,53.418,-38.6804,668.0,3.881,34.911,-0.00366104051029,0.000126077,0.027482,2.760912,nan,nan,nan,8.86357370065
2017-07-04 03:44:50,53.418,-38.6804,672.0,3.877,34.91,-0.00366104051113,0.0001199765,0.027482,2.760912,nan,nan,nan,8.86269458539
2017-07-04 03:44:50,53.418,-38.6804,676.0,3.872,34.91,-0.00366104051215,0.0001188145,0.025519,2.74896,nan,nan,nan,8.86863059653
2017-07-04 03:44:50,53.418,-38.6804,680.0,3.863,34.909,-0.00366104051359,0.000123172,0.029445,2.742984,nan,nan,nan,8.86797080974
2017-07-04 03:44:50,53.418,-38.6804,684.0,3.858,34.909,-0.00366104051429,0.0001223005,0.025519,2.766888,nan,nan,nan,8.86797080974
2017-07-04 03:44:50,53.418,-38.6804,688.0,3.856,34.909,-0.00366104051467,0.000116781,0.031408,2.760912,nan,nan,nan,8.86599179444
2017-07-04 03:44:50,53.418,-38.6804,692.0,3.854,34.908,-0.00366104051511,0.0001205575,0.023556,2.77884,nan,nan,nan,8.8660467601
2017-07-04 03:44:50,53.418,-38.6804,696.0,3.853,34.908,-0.00366104051538,0.0001188145,0.025519,2.754936,nan,nan,nan,8.86599179444
2017-07-04 03:44:50,53.418,-38.6804,700.0,3.843,34.908,-0.00366104051716,0.0001159095,0.027482,2.742984,nan,nan,nan,8.86709118349
2017-07-04 03:44:50,53.418,-38.6804,704.0,3.839,34.907,-0.00366104051772,0.000117943,0.025519,2.742984,nan,nan,nan,8.8657719358
2017-07-04 03:44:50,53.418,-38.6804,708.0,3.832,34.907,-0.00366104051891,0.0001211385,0.031408,2.754936,nan,nan,nan,8.86467273839
2017-07-04 03:44:50,53.418,-38.6804,712.0,3.827,34.906,-0.00366104051962,0.0001298535,0.029445,2.742984,nan,nan,nan,8.86181557228
2017-07-04 03:44:50,53.418,-38.6804,716.0,3.829,34.907,-0.00366104051966,0.000149898,0.025519,2.754936,nan,nan,nan,8.86181557228
2017-07-04 03:44:50,53.418,-38.6804,720.0,3.827,34.907,-0.0036610405199,0.0001728475,0.025519,2.772864,nan,nan,nan,8.86137610403
2017-07-04 03:44:50,53.418,-38.6804,723.9,3.826,34.907,-0.00366104052019,0.000120848,0.027482,2.772864,nan,nan,nan,8.8648925651
2017-07-04 03:44:50,53.418,-38.6804,728.0,3.823,34.907,-0.00366104052081,0.0001199765,0.027482,2.74896,nan,nan,nan,8.8703903092
2017-07-04 03:44:50,53.418,-38.6804,732.1,3.809,34.905,-0.00366104052331,0.000133049,0.031408,2.74896,nan,nan,nan,8.87699287711
2017-07-04 03:44:50,53.418,-38.6804,736.0,3.799,34.904,-0.00366104052478,0.000123753,0.027482,2.772864,nan,nan,nan,8.87919501302
2017-07-04 03:44:50,53.418,-38.6804,740.0,3.791,34.903,-0.00366104052632,0.0001159095,0.025519,2.754936,nan,nan,nan,8.88448275256
2017-07-04 03:44:50,53.418,-38.6804,744.0,3.783,34.903,-0.00366104052753,0.000136535,0.027482,2.737008,nan,nan,nan,8.88294011393
2017-07-04 03:44:50,53.418,-38.6804,748.0,3.779,34.902,-0.00366104052817,0.000114457,0.027482,2.760912,nan,nan,nan,8.88448275256
2017-07-04 03:44:50,53.418,-38.6804,752.0,3.777,34.902,-0.00366104052869,0.00012201,0.029445,2.754936,nan,nan,nan,8.88823046856
2017-07-04 03:44:50,53.418,-38.6804,756.0,3.767,34.902,-0.00366104053035,0.0001124235,0.027482,2.737008,nan,nan,nan,8.88712800676
2017-07-04 03:44:50,53.418,-38.6804,760.0,3.763,34.901,-0.00366104053099,0.0001170715,0.027482,2.742984,nan,nan,nan,8.88911255347
2017-07-04 03:44:50,53.418,-38.6804,764.0,3.762,34.901,-0.00366104053139,0.000121429,0.023556,2.754936,nan,nan,nan,8.89462791064
2017-07-04 03:44:50,53.418,-38.6804,768.0,3.749,34.9,-0.00366104053352,0.000120267,0.027482,2.737008,nan,nan,nan,8.89617292981
2017-07-04 03:44:50,53.418,-38.6804,772.0,3.745,34.9,-0.00366104053407,0.0001135855,0.027482,2.760912,nan,nan,nan,8.89705593924
2017-07-04 03:44:50,53.418,-38.6804,776.0,3.744,34.9,-0.00366104053437,0.0001147475,0.031408,2.742984,nan,nan,nan,8.89882226655
2017-07-04 03:44:50,53.418,-38.6804,780.0,3.743,34.899,-0.00366104053463,0.0001164905,0.023556,2.737008,nan,nan,nan,8.90368178822
2017-07-04 03:44:50,53.418,-38.6804,784.0,3.738,34.899,-0.00366104053555,0.0001153285,0.027482,2.754936,nan,nan,nan,8.91429519331
2017-07-04 03:44:50,53.418,-38.6804,788.0,3.724,34.898,-0.00366104053786,0.00013363,0.025519,2.731032,nan,nan,nan,8.92160052319
2017-07-04 03:44:50,53.418,-38.6804,792.0,3.716,34.897,-0.00366104053918,0.0001170715,0.025519,2.74896,nan,nan,nan,8.92555497156
2017-07-04 03:44:50,53.418,-38.6804,796.0,3.707,34.896,-0.00366104054068,0.000117362,0.027482,2.74896,nan,nan,nan,8.93046489413
2017-07-04 03:44:50,53.418,-38.6804,800.0,3.705,34.896,-0.00366104054111,0.000123753,0.027482,2.826648,nan,nan,nan,8.92913457937
2017-07-04 03:44:50,53.418,-38.6804,804.0,3.703,34.896,-0.00366104054137,0.0001286915,0.027482,2.742984,nan,nan,nan,8.93293768065
2017-07-04 03:44:50,53.418,-38.6804,808.0,3.701,34.895,-0.00366104054188,0.0001147475,0.025519,2.725056,nan,nan,nan,8.93246080273
2017-07-04 03:44:50,53.418,-38.6804,812.0,3.694,34.895,-0.00366104054312,0.0001217195,0.027482,2.731032,nan,nan,nan,8.93626556809
2017-07-04 03:44:50,53.418,-38.6804,816.0,3.686,34.894,-0.00366104054462,0.0001211385,0.025519,2.766888,nan,nan,nan,8.93956161131
2017-07-04 03:44:50,53.418,-38.6804,820.0,3.678,34.893,-0.00366104054575,0.0001159095,0.027482,2.71908,nan,nan,nan,8.94348098846
2017-07-04 03:44:50,53.418,-38.6804,824.0,3.67,34.893,-0.00366104054721,0.000117943,0.025519,2.71908,nan,nan,nan,8.9475579493
2017-07-04 03:44:50,53.418,-38.6804,828.0,3.663,34.892,-0.0036610405484,0.000162099,0.023556,2.713104,nan,nan,nan,8.95070325524
2017-07-04 03:44:50,53.418,-38.6804,832.0,3.652,34.891,-0.00366104055009,0.000113876,0.023556,2.725056,nan,nan,nan,8.95108122395
2017-07-04 03:44:50,53.418,-38.6804,836.0,3.648,34.891,-0.00366104055082,0.000119686,0.023556,2.713104,nan,nan,nan,8.95255992883
2017-07-04 03:44:50,53.418,-38.6804,840.0,3.646,34.891,-0.00366104055101,0.000115038,0.023556,2.731032,nan,nan,nan,8.9486692164
2017-07-04 03:44:50,53.418,-38.6804,844.0,3.65,34.892,-0.00366104055039,0.0001135855,0.025519,2.725056,nan,nan,nan,8.9494138561
2017-07-04 03:44:50,53.418,-38.6804,848.0,3.642,34.892,-0.00366104055184,0.000113295,0.027482,2.707128,nan,nan,nan,8.95200399106
2017-07-04 03:44:50,53.418,-38.6804,852.0,3.639,34.891,-0.00366104055236,0.000116781,0.021593,2.725056,nan,nan,nan,8.95014745298
2017-07-04 03:44:50,53.418,-38.6804,856.0,3.638,34.891,-0.00366104055248,0.000113295,0.023556,2.71908,nan,nan,nan,8.94644684436
2017-07-04 03:44:50,53.418,-38.6804,860.1,3.64,34.892,-0.00366104055216,0.000112133,0.027482,2.742984,nan,nan,nan,8.9443806204
2017-07-04 03:44:50,53.418,-38.6804,864.1,3.639,34.892,-0.00366104055241,0.000128982,0.023556,2.742984,nan,nan,nan,8.94496932601
2017-07-04 03:44:50,53.418,-38.6804,868.0,3.634,34.892,-0.00366104055306,0.000123753,0.027482,2.731032,nan,nan,nan,8.94104918253
2017-07-04 03:44:50,53.418,-38.6804,872.0,3.634,34.892,-0.00366104055317,0.000112133,0.025519,2.707128,nan,nan,nan,8.93882903386
2017-07-04 03:44:50,53.418,-38.6804,876.0,3.634,34.892,-0.00366104055327,0.000112133,0.025519,2.725056,nan,nan,nan,8.9349786123
2017-07-04 03:44:50,53.418,-38.6804,880.0,3.635,34.893,-0.0036610405531,0.000114457,0.025519,2.71908,nan,nan,nan,8.93232772587
2017-07-04 03:44:50,53.418,-38.6804,884.0,3.633,34.893,-0.00366104055341,0.0001130045,0.027482,2.713104,nan,nan,nan,8.93090838411
2017-07-04 03:44:50,53.418,-38.6804,888.0,3.631,34.893,-0.00366104055377,0.0001472835,0.025519,2.725056,nan,nan,nan,8.92884637519
2017-07-04 03:44:50,53.418,-38.6804,892.0,3.631,34.893,-0.00366104055379,0.0001687805,0.031408,2.71908,nan,nan,nan,8.92236466795
2017-07-04 03:44:50,53.418,-38.6804,896.0,3.632,34.893,-0.0036610405537,0.0001147475,0.027482,2.731032,nan,nan,nan,8.92109113605
2017-07-04 03:44:50,53.418,-38.6804,900.0,3.628,34.893,-0.00366104055443,0.0001112615,0.027482,2.731032,nan,nan,nan,8.92052642065
2017-07-04 03:44:50,53.418,-38.6804,904.0,3.626,34.893,-0.00366104055483,0.000112133,0.029445,2.71908,nan,nan,nan,8.92121294291
2017-07-04 03:44:50,53.418,-38.6804,908.0,3.622,34.893,-0.00366104055546,0.0001228815,0.027482,2.731032,nan,nan,nan,8.922597249
2017-07-04 03:44:50,53.418,-38.6804,912.0,3.617,34.893,-0.00366104055639,0.0001106805,0.027482,2.731032,nan,nan,nan,8.9203824803
