datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-15 14:19:46,49.1678,-40.1777,338.0,5.362,34.864,-0.00366104025388,0.00012782,0.035334,2.844576,nan,nan,nan,8.24896128719
2016-05-15 14:19:46,49.1678,-40.1777,340.0,5.353,34.865,-0.00366104025501,0.000132468,0.033371,2.826648,nan,nan,nan,8.2499725766
2016-05-15 14:19:46,49.1678,-40.1777,342.0,5.351,34.865,-0.0036610402555,0.0001333395,0.037297,2.844576,nan,nan,nan,8.2536852246
2016-05-15 14:19:46,49.1678,-40.1777,344.0,5.348,34.865,-0.00366104025605,0.000128401,0.029445,2.8386,nan,nan,nan,8.25351320686
2016-05-15 14:19:46,49.1678,-40.1777,346.0,5.345,34.865,-0.0036610402565,0.0001420545,0.03926,2.826648,nan,nan,nan,8.25604329306
2016-05-15 14:19:46,49.1678,-40.1777,348.0,5.34,34.866,-0.00366104025746,0.000127239,0.029445,2.820672,nan,nan,nan,8.25975906775
2016-05-15 14:19:46,49.1678,-40.1777,349.9,5.336,34.866,-0.00366104025806,0.0020916,3.08191,2.820672,nan,nan,nan,8.26059968544
2016-05-15 14:19:46,49.1678,-40.1777,351.9,5.332,34.866,-0.00366104025876,0.0001321775,0.033371,2.796768,nan,nan,nan,8.26110612891
2016-05-15 14:19:46,49.1678,-40.1777,354.0,5.329,34.866,-0.00366104025936,0.000126077,0.043186,2.8386,nan,nan,nan,8.26447994914
2016-05-15 14:19:46,49.1678,-40.1777,356.0,5.326,34.866,-0.00366104026004,0.000131887,0.035334,2.8386,nan,nan,nan,8.27225688349
2016-05-15 14:19:46,49.1678,-40.1777,357.9,5.319,34.866,-0.00366104026133,0.000128982,0.035334,2.820672,nan,nan,nan,8.27766612922
2016-05-15 14:19:46,49.1678,-40.1777,360.0,5.314,34.867,-0.003661040262,0.000128982,0.031408,2.844576,nan,nan,nan,8.28393292443
2016-05-15 14:19:46,49.1678,-40.1777,362.1,5.302,34.867,-0.0036610402639,0.000126658,0.041223,2.820672,nan,nan,nan,8.29155790597
2016-05-15 14:19:46,49.1678,-40.1777,364.0,5.287,34.868,-0.00366104026658,0.0001310155,0.037297,2.80872,nan,nan,nan,8.29799965017
2016-05-15 14:19:46,49.1678,-40.1777,366.0,5.278,34.868,-0.00366104026784,0.000135373,0.033371,2.80872,nan,nan,nan,8.30122776632
2016-05-15 14:19:46,49.1678,-40.1777,368.0,5.269,34.869,-0.00366104026947,0.000150479,0.035334,2.80872,nan,nan,nan,8.30173706435
2016-05-15 14:19:46,49.1678,-40.1777,370.0,5.26,34.869,-0.00366104027063,0.000127239,0.03926,2.80872,nan,nan,nan,8.30326517342
2016-05-15 14:19:46,49.1678,-40.1777,372.0,5.26,34.869,-0.00366104027078,0.00012782,0.037297,2.80872,nan,nan,nan,8.30207322068
2016-05-15 14:19:46,49.1678,-40.1777,374.0,5.258,34.869,-0.00366104027122,0.0001257865,0.041223,2.832624,nan,nan,nan,8.29970008715
2016-05-15 14:19:46,49.1678,-40.1777,376.0,5.254,34.87,-0.00366104027173,0.000126658,0.031408,2.832624,nan,nan,nan,8.29919093239
2016-05-15 14:19:46,49.1678,-40.1777,378.0,5.253,34.871,-0.00366104027194,0.0001275295,0.03926,2.802744,nan,nan,nan,8.29970008715
2016-05-15 14:19:46,49.1678,-40.1777,379.9,5.251,34.872,-0.00366104027223,0.000134211,0.041223,2.80872,nan,nan,nan,8.2951189831
2016-05-15 14:19:46,49.1678,-40.1777,382.0,5.249,34.872,-0.00366104027246,0.000124915,0.037297,2.826648,nan,nan,nan,8.29121206615
2016-05-15 14:19:46,49.1678,-40.1777,384.0,5.249,34.872,-0.00366104027256,0.000128401,0.033371,2.80872,nan,nan,nan,8.28545727773
2016-05-15 14:19:46,49.1678,-40.1777,386.0,5.247,34.873,-0.00366104027272,0.000131306,0.029445,2.820672,nan,nan,nan,8.2790266894
2016-05-15 14:19:46,49.1678,-40.1777,388.0,5.252,34.874,-0.00366104027206,0.000135373,0.033371,2.80872,nan,nan,nan,8.27022819236
2016-05-15 14:19:46,49.1678,-40.1777,390.0,5.257,34.876,-0.00366104027134,0.0001275295,0.037297,2.80872,nan,nan,nan,8.26245344155
2016-05-15 14:19:46,49.1678,-40.1777,392.0,5.258,34.877,-0.00366104027125,0.000126077,0.035334,2.844576,nan,nan,nan,8.25503115209
2016-05-15 14:19:46,49.1678,-40.1777,394.0,5.261,34.879,-0.00366104027067,0.000126658,0.035334,2.832624,nan,nan,nan,8.24390696699
2016-05-15 14:19:46,49.1678,-40.1777,396.0,5.265,34.88,-0.00366104027015,0.0001269485,0.031408,2.814696,nan,nan,nan,8.23582742095
2016-05-15 14:19:46,49.1678,-40.1777,398.0,5.272,34.883,-0.00366104026902,0.0001269485,0.03926,2.814696,nan,nan,nan,8.22909802101
2016-05-15 14:19:46,49.1678,-40.1777,400.0,5.274,34.883,-0.00366104026887,0.000129563,0.029445,2.832624,nan,nan,nan,8.22271746186
2016-05-15 14:19:46,49.1678,-40.1777,402.0,5.278,34.885,-0.00366104026811,0.0001286915,0.033371,2.844576,nan,nan,nan,8.21902073833
2016-05-15 14:19:46,49.1678,-40.1777,404.0,5.282,34.887,-0.0036610402678,0.0001333395,0.037297,2.832624,nan,nan,nan,8.21466165086
2016-05-15 14:19:46,49.1678,-40.1777,406.0,5.282,34.888,-0.00366104026799,0.000125496,0.037297,2.820672,nan,nan,nan,8.21734927468
2016-05-15 14:19:46,49.1678,-40.1777,408.0,5.275,34.89,-0.00366104026957,0.0001327585,0.035334,2.850552,nan,nan,nan,8.21768152266
2016-05-15 14:19:46,49.1678,-40.1777,410.0,5.266,34.891,-0.00366104027081,0.00012782,0.037297,2.814696,nan,nan,nan,8.22170999194
2016-05-15 14:19:46,49.1678,-40.1777,412.0,5.263,34.892,-0.00366104027126,0.0001269485,0.033371,2.820672,nan,nan,nan,8.22221370926
2016-05-15 14:19:46,49.1678,-40.1777,414.0,5.261,34.892,-0.00366104027168,0.000131306,0.035334,2.844576,nan,nan,nan,8.2277569285
2016-05-15 14:19:46,49.1678,-40.1777,416.0,5.26,34.892,-0.00366104027205,0.000171395,0.037297,2.844576,nan,nan,nan,8.23532275008
2016-05-15 14:19:46,49.1678,-40.1777,418.0,5.26,34.892,-0.0036610402723,0.000132468,0.037297,2.832624,nan,nan,nan,8.24289652812
2016-05-15 14:19:46,49.1678,-40.1777,420.0,5.256,34.892,-0.00366104027295,0.00012782,0.037297,2.8386,nan,nan,nan,8.25503115209
2016-05-15 14:19:46,49.1678,-40.1777,422.0,5.251,34.892,-0.003661040274,0.000131306,0.033371,2.856528,nan,nan,nan,8.26667935356
2016-05-15 14:19:46,49.1678,-40.1777,424.0,5.213,34.894,-0.00366104027993,0.0001292725,0.037297,2.862504,nan,nan,nan,8.27936179204
2016-05-15 14:19:46,49.1678,-40.1777,426.0,5.18,34.895,-0.0036610402855,0.0001292725,0.031408,2.826648,nan,nan,nan,8.2844410065
2016-05-15 14:19:46,49.1678,-40.1777,428.0,5.168,34.896,-0.00366104028735,0.0001374065,0.029445,2.820672,nan,nan,nan,8.28680913982
2016-05-15 14:19:46,49.1678,-40.1777,430.0,5.163,34.896,-0.00366104028814,0.0001356635,0.033371,2.80872,nan,nan,nan,8.28580284249
2016-05-15 14:19:46,49.1678,-40.1777,432.0,5.162,34.896,-0.0036610402884,0.0001310155,0.033371,2.844576,nan,nan,nan,8.29054077722
2016-05-15 14:19:46,49.1678,-40.1777,434.0,5.16,34.896,-0.00366104028893,0.000210322,0.029445,2.8386,nan,nan,nan,8.29630979125
2016-05-15 14:19:46,49.1678,-40.1777,436.0,5.155,34.897,-0.00366104028987,0.0001368255,0.033371,2.832624,nan,nan,nan,8.30020927773
2016-05-15 14:19:46,49.1678,-40.1777,438.0,5.15,34.897,-0.00366104029067,0.0001292725,0.027482,2.802744,nan,nan,nan,8.30377461479
2016-05-15 14:19:46,49.1678,-40.1777,440.0,5.151,34.897,-0.00366104029068,0.00012782,0.035334,2.826648,nan,nan,nan,8.31465464244
2016-05-15 14:19:46,49.1678,-40.1777,442.0,5.144,34.897,-0.00366104029216,0.0001292725,0.03926,2.814696,nan,nan,nan,8.32060630768
2016-05-15 14:19:46,49.1678,-40.1777,444.0,5.139,34.897,-0.00366104029297,0.000127239,0.033371,2.80872,nan,nan,nan,8.3378149773
2016-05-15 14:19:46,49.1678,-40.1777,446.0,5.129,34.896,-0.00366104029487,0.0001321775,0.031408,2.814696,nan,nan,nan,8.35387429395
2016-05-15 14:19:46,49.1678,-40.1777,448.0,5.105,34.895,-0.00366104029914,0.000124334,0.031408,2.856528,nan,nan,nan,8.37270481867
2016-05-15 14:19:46,49.1678,-40.1777,450.0,5.08,34.894,-0.00366104030345,0.000126077,0.033371,2.790792,nan,nan,nan,8.38987239988
2016-05-15 14:19:46,49.1678,-40.1777,452.1,5.058,34.891,-0.00366104030683,0.0001240435,0.035334,2.802744,nan,nan,nan,8.40672911497
2016-05-15 14:19:46,49.1678,-40.1777,454.1,5.026,34.89,-0.00366104031219,0.000135373,0.031408,2.80872,nan,nan,nan,8.40948894115
2016-05-15 14:19:46,49.1678,-40.1777,456.0,5.01,34.889,-0.00366104031419,0.0001263675,0.027482,2.77884,nan,nan,nan,8.41259111418
2016-05-15 14:19:46,49.1678,-40.1777,458.0,5.004,34.889,-0.00366104031515,0.000126077,0.029445,2.802744,nan,nan,nan,8.40793834862
2016-05-15 14:19:46,49.1678,-40.1777,460.0,5.0,34.889,-0.00366104031558,0.0001292725,0.031408,2.802744,nan,nan,nan,8.41078135313
2016-05-15 14:19:46,49.1678,-40.1777,462.1,4.997,34.889,-0.00366104031603,0.00012782,0.033371,2.826648,nan,nan,nan,8.4098301157
2016-05-15 14:19:46,49.1678,-40.1777,464.0,4.996,34.889,-0.00366104031646,0.0001263675,0.03926,2.820672,nan,nan,nan,8.40845517622
2016-05-15 14:19:46,49.1678,-40.1777,466.0,4.987,34.891,-0.003661040318,0.0001275295,0.033371,2.80872,nan,nan,nan,8.40604707151
2016-05-15 14:19:46,49.1678,-40.1777,468.0,4.974,34.892,-0.00366104032002,0.0001246245,0.029445,2.80872,nan,nan,nan,8.39743400835
2016-05-15 14:19:46,49.1678,-40.1777,470.0,4.968,34.895,-0.00366104032072,0.000155127,0.031408,2.80872,nan,nan,nan,8.38196843492
2016-05-15 14:19:46,49.1678,-40.1777,472.0,4.973,34.898,-0.00366104031962,0.0001228815,0.035334,2.796768,nan,nan,nan,8.35729160302
2016-05-15 14:19:46,49.1678,-40.1777,474.0,4.97,34.902,-0.00366104031947,0.0001414735,0.033371,2.802744,nan,nan,nan,8.3258882893
2016-05-15 14:19:46,49.1678,-40.1777,476.0,5.009,34.91,-0.00366104031291,0.0001281105,0.035334,2.8386,nan,nan,nan,8.29630979126
2016-05-15 14:19:46,49.1678,-40.1777,478.0,5.051,34.919,-0.0036610403069,0.000126658,0.033371,2.850552,nan,nan,nan,8.28037734947
2016-05-15 14:19:46,49.1678,-40.1777,480.0,5.068,34.925,-0.0036610403049,0.000136535,0.031408,2.820672,nan,nan,nan,8.28782574395
2016-05-15 14:19:46,49.1678,-40.1777,482.0,5.06,34.927,-0.00366104030626,0.0001275295,0.035334,2.826648,nan,nan,nan,8.29834581455
2016-05-15 14:19:46,49.1678,-40.1777,484.0,5.045,34.927,-0.00366104030894,0.000128982,0.029445,2.820672,nan,nan,nan,8.30836120029
2016-05-15 14:19:46,49.1678,-40.1777,486.0,5.04,34.926,-0.00366104030981,0.0001350825,0.031408,2.832624,nan,nan,nan,8.31839045146
2016-05-15 14:19:46,49.1678,-40.1777,488.0,5.034,34.925,-0.00366104031108,0.000138859,0.031408,2.802744,nan,nan,nan,8.33269821682
2016-05-15 14:19:46,49.1678,-40.1777,490.0,5.02,34.924,-0.00366104031349,0.0001286915,0.031408,2.826648,nan,nan,nan,8.35413079294
2016-05-15 14:19:46,49.1678,-40.1777,492.0,5.01,34.922,-0.00366104031546,0.00014525,0.035334,2.826648,nan,nan,nan,8.3795690573
2016-05-15 14:19:46,49.1678,-40.1777,494.0,4.982,34.921,-0.00366104031959,0.00012782,0.033371,2.850552,nan,nan,nan,8.40569574065
2016-05-15 14:19:46,49.1678,-40.1777,496.0,4.936,34.917,-0.0036610403274,0.0001292725,0.035334,2.796768,nan,nan,nan,8.42164664967
2016-05-15 14:19:46,49.1678,-40.1777,498.0,4.917,34.915,-0.00366104033037,0.0001257865,0.031408,2.796768,nan,nan,nan,8.43088968234
2016-05-15 14:19:46,49.1678,-40.1777,500.0,4.909,34.914,-0.00366104033162,0.000137116,0.035334,2.796768,nan,nan,nan,8.43200958709
2016-05-15 14:19:46,49.1678,-40.1777,504.0,4.9,34.914,-0.003661040333,0.0001263675,0.029445,2.814696,nan,nan,nan,8.44175376642
2016-05-15 14:19:46,49.1678,-40.1777,508.0,4.895,34.915,-0.0036610403338,0.0001240435,0.029445,2.802744,nan,nan,nan,8.440268991
2016-05-15 14:19:46,49.1678,-40.1777,512.0,4.905,34.921,-0.00366104033216,0.000125496,0.029445,2.802744,nan,nan,nan,8.43908553956
2016-05-15 14:19:46,49.1678,-40.1777,516.0,4.907,34.924,-0.00366104033192,0.000126658,0.031408,2.820672,nan,nan,nan,8.43888831625
2016-05-15 14:19:46,49.1678,-40.1777,520.1,4.912,34.93,-0.0036610403314,0.0001263675,0.033371,2.814696,nan,nan,nan,8.44226260489
2016-05-15 14:19:46,49.1678,-40.1777,524.0,4.911,34.931,-0.00366104033171,0.000135954,0.035334,2.80872,nan,nan,nan,8.44212760348
2016-05-15 14:19:46,49.1678,-40.1777,528.0,4.912,34.937,-0.00366104033198,0.0001286915,0.031408,2.820672,nan,nan,nan,8.44430870016
2016-05-15 14:19:46,49.1678,-40.1777,532.0,4.907,34.94,-0.00366104033339,0.0001292725,0.031408,2.80872,nan,nan,nan,8.45605623982
2016-05-15 14:19:46,49.1678,-40.1777,536.0,4.888,34.938,-0.00366104033717,0.000130144,0.031408,2.820672,nan,nan,nan,8.50115187872
2016-05-15 14:19:46,49.1678,-40.1777,540.0,4.787,34.927,-0.00366104035423,0.000125496,0.031408,2.80872,nan,nan,nan,8.57651107252
2016-05-15 14:19:46,49.1678,-40.1777,544.0,4.702,34.918,-0.00366104036854,0.000126658,0.027482,2.796768,nan,nan,nan,8.62816385483
2016-05-15 14:19:46,49.1678,-40.1777,548.0,4.646,34.911,-0.00366104037725,0.0001228815,0.027482,2.790792,nan,nan,nan,8.65825734598
2016-05-15 14:19:46,49.1678,-40.1777,552.1,4.603,34.907,-0.00366104038393,0.0001252055,0.027482,2.77884,nan,nan,nan,8.66692376251
2016-05-15 14:19:46,49.1678,-40.1777,556.0,4.618,34.912,-0.00366104038121,0.0001252055,0.029445,2.784816,nan,nan,nan,8.64028264908
2016-05-15 14:19:46,49.1678,-40.1777,560.0,4.647,34.918,-0.00366104037655,0.000125496,0.027482,2.77884,nan,nan,nan,8.63075222765
2016-05-15 14:19:46,49.1678,-40.1777,564.0,4.634,34.919,-0.00366104037906,0.00012782,0.029445,2.790792,nan,nan,nan,8.66140176872
2016-05-15 14:19:46,49.1678,-40.1777,568.0,4.586,34.916,-0.00366104038638,0.0001223005,0.031408,2.766888,nan,nan,nan,8.68068231919
2016-05-15 14:19:46,49.1678,-40.1777,572.0,4.573,34.917,-0.00366104038762,0.0001286915,0.029445,2.772864,nan,nan,nan,8.65450502819
2016-05-15 14:19:46,49.1678,-40.1777,576.0,4.663,34.935,-0.00366104037171,0.0001304345,0.027482,2.77884,nan,nan,nan,8.58685099839
2016-05-15 14:19:46,49.1678,-40.1777,580.1,4.748,34.951,-0.00366104035892,0.000126077,0.031408,2.790792,nan,nan,nan,8.56930178541
2016-05-15 14:19:46,49.1678,-40.1777,583.9,4.753,34.952,-0.00366104035851,0.0001269485,0.027482,2.802744,nan,nan,nan,8.56363020548
2016-05-15 14:19:46,49.1678,-40.1777,588.0,4.778,34.958,-0.00366104035473,0.000127239,0.027482,2.790792,nan,nan,nan,8.55072958682
2016-05-15 14:19:46,49.1678,-40.1777,592.0,4.797,34.962,-0.00366104035202,0.000131306,0.029445,2.80872,nan,nan,nan,8.54781082355
2016-05-15 14:19:46,49.1678,-40.1777,596.0,4.802,34.964,-0.003661040352,0.0001513505,0.029445,2.802744,nan,nan,nan,8.56948140369
2016-05-15 14:19:46,49.1678,-40.1777,600.0,4.749,34.958,-0.00366104036139,0.0001269485,0.031408,2.796768,nan,nan,nan,8.62812125541
2016-05-15 14:19:46,49.1678,-40.1777,604.0,4.674,34.947,-0.00366104037507,0.000135373,0.045149,2.784816,nan,nan,nan,8.71611677846
2016-05-15 14:19:46,49.1678,-40.1777,608.0,4.543,34.931,-0.0036610403956,0.0001310155,0.031408,2.760912,nan,nan,nan,8.76932456052
2016-05-15 14:19:46,49.1678,-40.1777,612.0,4.497,34.924,-0.00366104040322,0.0001315965,0.031408,2.760912,nan,nan,nan,8.81090879054
2016-05-15 14:19:46,49.1678,-40.1777,616.0,4.459,34.92,-0.00366104040938,0.00013363,0.029445,2.742984,nan,nan,nan,8.82594032015
2016-05-15 14:19:46,49.1678,-40.1777,619.9,4.454,34.919,-0.0036610404102,0.000126077,0.031408,2.74896,nan,nan,nan,8.82775574383
2016-05-15 14:19:46,49.1678,-40.1777,624.0,4.452,34.919,-0.0036610404105,0.0001246245,0.029445,2.737008,nan,nan,nan,8.82872925331
2016-05-15 14:19:46,49.1678,-40.1777,628.0,4.45,34.919,-0.00366104041083,0.000128401,0.033371,2.74896,nan,nan,nan,8.83347827954
2016-05-15 14:19:46,49.1678,-40.1777,632.0,4.444,34.918,-0.00366104041179,0.0001275295,0.029445,2.737008,nan,nan,nan,8.84546260014
2016-05-15 14:19:46,49.1678,-40.1777,636.0,4.416,34.913,-0.00366104041644,0.000130725,0.031408,2.742984,nan,nan,nan,8.85100108824
2016-05-15 14:19:46,49.1678,-40.1777,640.0,4.418,34.914,-0.00366104041585,0.000127239,0.035334,2.737008,nan,nan,nan,8.83833982426
2016-05-15 14:19:46,49.1678,-40.1777,644.0,4.425,34.916,-0.00366104041449,0.000137697,0.027482,2.737008,nan,nan,nan,8.81701173544
2016-05-15 14:19:46,49.1678,-40.1777,648.0,4.451,34.922,-0.00366104041037,0.0001269485,0.029445,2.737008,nan,nan,nan,8.79370743019
2016-05-15 14:19:46,49.1678,-40.1777,652.0,4.463,34.925,-0.00366104040853,0.0001286915,0.029445,2.754936,nan,nan,nan,8.77670825282
2016-05-15 14:19:46,49.1678,-40.1777,656.0,4.474,34.928,-0.00366104040672,0.0001298535,0.031408,2.760912,nan,nan,nan,8.76435551386
2016-05-15 14:19:46,49.1678,-40.1777,660.0,4.49,34.933,-0.00366104040453,0.000124915,0.029445,2.766888,nan,nan,nan,8.76554865303
2016-05-15 14:19:46,49.1678,-40.1777,664.0,4.461,34.931,-0.00366104040939,0.00013363,0.029445,2.754936,nan,nan,nan,8.76626462755
2016-05-15 14:19:46,49.1678,-40.1777,668.0,4.456,34.931,-0.00366104040984,0.0001350825,0.033371,2.74896,nan,nan,nan,8.75961736939
2016-05-15 14:19:46,49.1678,-40.1777,672.0,4.462,34.932,-0.00366104040894,0.0001315965,0.027482,2.766888,nan,nan,nan,8.75379907453
2016-05-15 14:19:46,49.1678,-40.1777,676.0,4.464,34.933,-0.0036610404087,0.000128401,0.029445,2.766888,nan,nan,nan,8.75266194627
2016-05-15 14:19:46,49.1678,-40.1777,680.0,4.463,34.933,-0.00366104040884,0.0001292725,0.031408,2.760912,nan,nan,nan,8.75176319541
2016-05-15 14:19:46,49.1678,-40.1777,684.0,4.459,34.933,-0.00366104040969,0.000128401,0.031408,2.754936,nan,nan,nan,8.75711397454
2016-05-15 14:19:46,49.1678,-40.1777,688.0,4.449,34.932,-0.00366104041141,0.0001310155,0.029445,2.772864,nan,nan,nan,8.7596498865
2016-05-15 14:19:46,49.1678,-40.1777,692.0,4.442,34.932,-0.00366104041256,0.000127239,0.027482,2.772864,nan,nan,nan,8.76435551386
2016-05-15 14:19:46,49.1678,-40.1777,696.0,4.429,34.931,-0.00366104041497,0.0001298535,0.029445,2.766888,nan,nan,nan,8.7745358253
2016-05-15 14:19:46,49.1678,-40.1777,700.0,4.411,34.931,-0.00366104041774,0.0001472835,0.027482,2.760912,nan,nan,nan,8.77820759403
2016-05-15 14:19:46,49.1678,-40.1777,704.0,4.413,34.932,-0.00366104041758,0.000131887,0.029445,2.766888,nan,nan,nan,8.77580661917
2016-05-15 14:19:46,49.1678,-40.1777,708.0,4.415,34.933,-0.00366104041722,0.000151641,0.029445,2.766888,nan,nan,nan,8.77008431152
2016-05-15 14:19:46,49.1678,-40.1777,712.0,4.417,34.934,-0.00366104041685,0.000129563,0.027482,2.760912,nan,nan,nan,8.76566797738
2016-05-15 14:19:46,49.1678,-40.1777,716.0,4.419,34.936,-0.00366104041689,0.0001298535,0.029445,2.772864,nan,nan,nan,8.76988893964
2016-05-15 14:19:46,49.1678,-40.1777,720.0,4.4,34.935,-0.00366104042007,0.00012782,0.027482,2.760912,nan,nan,nan,8.77061618295
2016-05-15 14:19:46,49.1678,-40.1777,724.0,4.399,34.936,-0.00366104042027,0.000157451,0.029445,2.754936,nan,nan,nan,8.77030139735
2016-05-15 14:19:46,49.1678,-40.1777,728.0,4.393,34.936,-0.00366104042166,0.0001437975,0.027482,2.760912,nan,nan,nan,8.77507887331
2016-05-15 14:19:46,49.1678,-40.1777,732.0,4.379,34.936,-0.0036610404238,0.0001298535,0.031408,2.760912,nan,nan,nan,8.77555678802
2016-05-15 14:19:46,49.1678,-40.1777,736.0,4.378,34.936,-0.0036610404243,0.0001315965,0.029445,2.760912,nan,nan,nan,8.78232688916
2016-05-15 14:19:46,49.1678,-40.1777,740.0,4.358,34.934,-0.0036610404279,0.0001327585,0.027482,2.760912,nan,nan,nan,8.79792237919
2016-05-15 14:19:46,49.1678,-40.1777,744.0,4.329,34.931,-0.00366104043266,0.00012782,0.029445,2.772864,nan,nan,nan,8.80749373541
2016-05-15 14:19:46,49.1678,-40.1777,748.0,4.315,34.93,-0.00366104043507,0.0001246245,0.027482,2.760912,nan,nan,nan,8.8159196113
2016-05-15 14:19:46,49.1678,-40.1777,752.0,4.302,34.928,-0.00366104043719,0.000128401,0.033371,2.742984,nan,nan,nan,8.82168781518
2016-05-15 14:19:46,49.1678,-40.1777,756.0,4.291,34.927,-0.0036610404391,0.000126658,0.031408,2.754936,nan,nan,nan,8.83055628989
2016-05-15 14:19:46,49.1678,-40.1777,760.0,4.274,34.924,-0.00366104044234,0.0001292725,0.027482,2.74896,nan,nan,nan,8.84089229318
2016-05-15 14:19:46,49.1678,-40.1777,764.0,4.255,34.921,-0.0036610404453,0.000134792,0.027482,2.760912,nan,nan,nan,8.84552838015
2016-05-15 14:19:46,49.1678,-40.1777,768.0,4.252,34.921,-0.003661040446,0.000143507,0.027482,2.737008,nan,nan,nan,8.84957495083
2016-05-15 14:19:46,49.1678,-40.1777,771.9,4.244,34.92,-0.00366104044748,0.00013363,0.029445,2.74896,nan,nan,nan,8.85540186953
2016-05-15 14:19:46,49.1678,-40.1777,776.0,4.233,34.918,-0.00366104044938,0.000131306,0.029445,2.74896,nan,nan,nan,8.86234296786
2016-05-15 14:19:46,49.1678,-40.1777,780.0,4.226,34.917,-0.00366104045055,0.000124334,0.031408,2.737008,nan,nan,nan,8.87209542103
2016-05-15 14:19:46,49.1678,-40.1777,784.0,4.207,34.915,-0.00366104045383,0.0001414735,0.027482,2.74896,nan,nan,nan,8.8861359282
2016-05-15 14:19:46,49.1678,-40.1777,788.0,4.18,34.911,-0.00366104045814,0.000130725,0.029445,2.74896,nan,nan,nan,8.89551074017
2016-05-15 14:19:46,49.1678,-40.1777,792.0,4.168,34.91,-0.00366104046023,0.0001339205,0.027482,2.742984,nan,nan,nan,8.89979392188
2016-05-15 14:19:46,49.1678,-40.1777,796.0,4.161,34.91,-0.00366104046131,0.0001281105,0.025519,2.74896,nan,nan,nan,8.90103075417
2016-05-15 14:19:46,49.1678,-40.1777,800.0,4.146,34.908,-0.00366104046386,0.0001263675,0.025519,2.737008,nan,nan,nan,8.90249975444
2016-05-15 14:19:46,49.1678,-40.1777,804.0,4.14,34.908,-0.00366104046483,0.0001356635,0.027482,2.737008,nan,nan,nan,8.90233406349
2016-05-15 14:19:46,49.1678,-40.1777,808.0,4.139,34.907,-0.00366104046494,0.000137697,0.031408,2.737008,nan,nan,nan,8.90147252886
2016-05-15 14:19:46,49.1678,-40.1777,812.0,4.138,34.907,-0.00366104046529,0.000133049,0.029445,2.725056,nan,nan,nan,8.90193641997
2016-05-15 14:19:46,49.1678,-40.1777,816.0,4.132,34.907,-0.00366104046636,0.000299796,0.035334,2.737008,nan,nan,nan,8.90323988486
2016-05-15 14:19:46,49.1678,-40.1777,820.0,4.129,34.907,-0.003661040467,0.000130144,0.029445,2.731032,nan,nan,nan,8.90474246118
2016-05-15 14:19:46,49.1678,-40.1777,824.0,4.122,34.906,-0.00366104046806,0.0001310155,0.031408,2.731032,nan,nan,nan,8.90412371725
2016-05-15 14:19:46,49.1678,-40.1777,828.0,4.12,34.906,-0.00366104046847,0.0001315965,0.027482,2.742984,nan,nan,nan,8.90589169088
2016-05-15 14:19:46,49.1678,-40.1777,832.0,4.115,34.906,-0.00366104046925,0.000127239,0.025519,2.737008,nan,nan,nan,8.90677583216
2016-05-15 14:19:46,49.1678,-40.1777,836.0,4.11,34.906,-0.00366104047024,0.0001635515,0.027482,2.742984,nan,nan,nan,8.90931831213
2016-05-15 14:19:46,49.1678,-40.1777,840.0,4.106,34.906,-0.00366104047098,0.000136535,0.027482,2.737008,nan,nan,nan,8.90887608052
2016-05-15 14:19:46,49.1678,-40.1777,844.0,4.103,34.906,-0.00366104047146,0.0001664565,0.033371,2.731032,nan,nan,nan,8.91011439393
2016-05-15 14:19:46,49.1678,-40.1777,848.0,4.1,34.906,-0.00366104047204,0.0001681995,0.027482,2.725056,nan,nan,nan,8.91396329971
2016-05-15 14:19:46,49.1678,-40.1777,852.0,4.082,34.905,-0.00366104047517,0.0001496075,0.027482,2.731032,nan,nan,nan,8.91617619754
2016-05-15 14:19:46,49.1678,-40.1777,856.0,4.078,34.905,-0.00366104047556,0.0002082885,0.029445,2.725056,nan,nan,nan,8.91872182729
2016-05-15 14:19:46,49.1678,-40.1777,860.0,4.075,34.905,-0.00366104047604,0.0001269485,0.029445,2.737008,nan,nan,nan,8.91617619754
2016-05-15 14:19:46,49.1678,-40.1777,864.0,4.074,34.905,-0.00366104047626,0.0001257865,0.027482,2.742984,nan,nan,nan,8.91810194322
2016-05-15 14:19:46,49.1678,-40.1777,868.0,4.07,34.905,-0.00366104047705,0.0001252055,0.027482,2.731032,nan,nan,nan,8.91993960398
2016-05-15 14:19:46,49.1678,-40.1777,872.0,4.065,34.905,-0.00366104047771,0.0001240435,0.027482,2.731032,nan,nan,nan,8.91773667807
2016-05-15 14:19:46,49.1678,-40.1777,876.0,4.069,34.905,-0.00366104047716,0.0001403115,0.029445,2.725056,nan,nan,nan,8.91329955607
2016-05-15 14:19:46,49.1678,-40.1777,880.0,4.072,34.906,-0.00366104047658,0.0001269485,0.029445,2.737008,nan,nan,nan,8.91220450588
2016-05-15 14:19:46,49.1678,-40.1777,884.0,4.072,34.906,-0.00366104047662,0.000123753,0.027482,2.731032,nan,nan,nan,8.91270223639
2016-05-15 14:19:46,49.1678,-40.1777,888.0,4.074,34.906,-0.00366104047628,0.000131887,0.027482,2.725056,nan,nan,nan,8.91171786759
2016-05-15 14:19:46,49.1678,-40.1777,892.0,4.071,34.907,-0.00366104047686,0.000142345,0.025519,2.737008,nan,nan,nan,8.91196118284
