datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-06-19 05:07:19,53.6355,-39.0175,334.0,4.489,34.899,-0.00366104040409,0.000126658,0.031408,2.814696,nan,nan,nan,8.55546317465
2017-06-19 05:07:19,53.6355,-39.0175,336.0,4.49,34.9,-0.00366104040412,0.000123753,0.031408,2.820672,nan,nan,nan,8.55883863053
2017-06-19 05:07:19,53.6355,-39.0175,338.0,4.488,34.901,-0.00366104040449,0.0001292725,0.029445,2.820672,nan,nan,nan,8.56052693686
2017-06-19 05:07:19,53.6355,-39.0175,340.0,4.484,34.903,-0.00366104040512,0.0001223005,0.027482,2.832624,nan,nan,nan,8.56174064531
2017-06-19 05:07:19,53.6355,-39.0175,342.0,4.483,34.903,-0.00366104040533,0.000123172,0.029445,2.820672,nan,nan,nan,8.56490777962
2017-06-19 05:07:19,53.6355,-39.0175,344.0,4.478,34.903,-0.00366104040612,0.0001246245,0.033371,2.796768,nan,nan,nan,8.56517176873
2017-06-19 05:07:19,53.6355,-39.0175,346.0,4.477,34.903,-0.00366104040637,0.0001217195,0.031408,2.802744,nan,nan,nan,8.56385191741
2017-06-19 05:07:19,53.6355,-39.0175,348.0,4.477,34.903,-0.00366104040641,0.000126658,0.033371,2.820672,nan,nan,nan,8.56496057669
2017-06-19 05:07:19,53.6355,-39.0175,350.0,4.477,34.903,-0.00366104040638,0.0001228815,0.029445,2.814696,nan,nan,nan,8.56174064531
2017-06-19 05:07:19,53.6355,-39.0175,352.0,4.478,34.904,-0.00366104040633,0.000123172,0.031408,2.820672,nan,nan,nan,8.56432703674
2017-06-19 05:07:19,53.6355,-39.0175,354.0,4.478,34.904,-0.00366104040643,0.000124915,0.027482,2.826648,nan,nan,nan,8.56728402106
2017-06-19 05:07:19,53.6355,-39.0175,356.0,4.476,34.905,-0.00366104040692,0.0001228815,0.031408,2.814696,nan,nan,nan,8.57214449222
2017-06-19 05:07:19,53.6355,-39.0175,358.0,4.467,34.906,-0.00366104040842,0.000123753,0.027482,2.80872,nan,nan,nan,8.57468165864
2017-06-19 05:07:19,53.6355,-39.0175,360.0,4.464,34.906,-0.00366104040881,0.0001211385,0.033371,2.814696,nan,nan,nan,8.57758989849
2017-06-19 05:07:19,53.6355,-39.0175,362.0,4.462,34.906,-0.00366104040923,0.0001240435,0.033371,2.826648,nan,nan,nan,8.57912379436
2017-06-19 05:07:19,53.6355,-39.0175,364.0,4.457,34.907,-0.00366104041005,0.000122591,0.027482,2.832624,nan,nan,nan,8.5839391185
2017-06-19 05:07:19,53.6355,-39.0175,366.0,4.453,34.907,-0.00366104041078,0.0001228815,0.033371,2.802744,nan,nan,nan,8.58340980879
2017-06-19 05:07:19,53.6355,-39.0175,368.0,4.449,34.907,-0.00366104041157,0.0001252055,0.033371,2.820672,nan,nan,nan,8.58695690652
2017-06-19 05:07:19,53.6355,-39.0175,370.0,4.448,34.907,-0.00366104041191,0.00012782,0.037297,2.80872,nan,nan,nan,8.59294317644
2017-06-19 05:07:19,53.6355,-39.0175,372.0,4.445,34.907,-0.0036610404126,0.0001304345,0.029445,2.826648,nan,nan,nan,8.60158676667
2017-06-19 05:07:19,53.6355,-39.0175,374.0,4.428,34.907,-0.00366104041543,0.000123172,0.029445,2.80872,nan,nan,nan,8.60965613687
2017-06-19 05:07:19,53.6355,-39.0175,376.0,4.418,34.907,-0.00366104041693,0.0001228815,0.029445,2.790792,nan,nan,nan,8.61975520683
2017-06-19 05:07:19,53.6355,-39.0175,378.0,4.413,34.907,-0.00366104041771,0.000123172,0.033371,2.802744,nan,nan,nan,8.62693921901
2017-06-19 05:07:19,53.6355,-39.0175,380.0,4.404,34.907,-0.00366104041955,0.0001275295,0.033371,2.826648,nan,nan,nan,8.63860807751
2017-06-19 05:07:19,53.6355,-39.0175,382.0,4.387,34.906,-0.00366104042219,0.0001199765,0.033371,2.80872,nan,nan,nan,8.6445294316
2017-06-19 05:07:19,53.6355,-39.0175,384.0,4.38,34.905,-0.00366104042326,0.0001234625,0.029445,2.796768,nan,nan,nan,8.65040209352
2017-06-19 05:07:19,53.6355,-39.0175,386.0,4.373,34.905,-0.00366104042445,0.000126077,0.027482,2.80872,nan,nan,nan,8.65494323561
2017-06-19 05:07:19,53.6355,-39.0175,388.0,4.37,34.905,-0.0036610404248,0.000128401,0.027482,2.802744,nan,nan,nan,8.6570812025
2017-06-19 05:07:19,53.6355,-39.0175,390.0,4.365,34.905,-0.00366104042561,0.0001292725,0.031408,2.790792,nan,nan,nan,8.66018234519
2017-06-19 05:07:19,53.6355,-39.0175,392.0,4.362,34.906,-0.00366104042621,0.0001228815,0.031408,2.814696,nan,nan,nan,8.6645689236
2017-06-19 05:07:19,53.6355,-39.0175,394.0,4.36,34.905,-0.00366104042656,0.0001240435,0.029445,2.802744,nan,nan,nan,8.67259984084
2017-06-19 05:07:19,53.6355,-39.0175,396.0,4.349,34.906,-0.00366104042833,0.0001211385,0.031408,2.790792,nan,nan,nan,8.67956697373
2017-06-19 05:07:19,53.6355,-39.0175,398.0,4.342,34.907,-0.00366104042941,0.0001443785,0.033371,2.77884,nan,nan,nan,8.68251656713
2017-06-19 05:07:19,53.6355,-39.0175,400.0,4.333,34.908,-0.00366104043063,0.0001217195,0.029445,2.790792,nan,nan,nan,8.68090755344
2017-06-19 05:07:19,53.6355,-39.0175,402.0,4.34,34.912,-0.00366104042957,0.0001223005,0.029445,2.77884,nan,nan,nan,8.67206417708
2017-06-19 05:07:19,53.6355,-39.0175,404.0,4.353,34.915,-0.00366104042747,0.0001211385,0.035334,2.760912,nan,nan,nan,8.66510404892
2017-06-19 05:07:19,53.6355,-39.0175,406.0,4.385,34.921,-0.00366104042244,0.000121429,0.031408,2.802744,nan,nan,nan,8.66446190314
2017-06-19 05:07:19,53.6355,-39.0175,408.0,4.389,34.922,-0.00366104042194,0.0001205575,0.035334,2.790792,nan,nan,nan,8.67447496714
2017-06-19 05:07:19,53.6355,-39.0175,410.0,4.375,34.921,-0.00366104042457,0.0001217195,0.033371,2.814696,nan,nan,nan,8.68063941822
2017-06-19 05:07:19,53.6355,-39.0175,412.0,4.369,34.921,-0.00366104042517,0.0001246245,0.031408,2.790792,nan,nan,nan,8.68654061999
2017-06-19 05:07:19,53.6355,-39.0175,414.0,4.346,34.92,-0.00366104042885,0.0001205575,0.031408,2.802744,nan,nan,nan,8.690405753
2017-06-19 05:07:19,53.6355,-39.0175,416.0,4.344,34.92,-0.00366104042926,0.0001211385,0.033371,2.796768,nan,nan,nan,8.68976142517
2017-06-19 05:07:19,53.6355,-39.0175,418.0,4.342,34.92,-0.00366104042954,0.0001240435,0.025519,2.802744,nan,nan,nan,8.69255391412
2017-06-19 05:07:19,53.6355,-39.0175,420.0,4.345,34.923,-0.00366104042907,0.000123753,0.033371,2.766888,nan,nan,nan,8.68887019667
2017-06-19 05:07:19,53.6355,-39.0175,422.0,4.348,34.925,-0.00366104042861,0.0001211385,0.029445,2.790792,nan,nan,nan,8.68847293633
2017-06-19 05:07:19,53.6355,-39.0175,424.0,4.348,34.925,-0.00366104042866,0.0001223005,0.033371,2.784816,nan,nan,nan,8.69137234902
2017-06-19 05:07:19,53.6355,-39.0175,426.0,4.347,34.925,-0.00366104042879,0.00012201,0.029445,2.784816,nan,nan,nan,8.69190940089
2017-06-19 05:07:19,53.6355,-39.0175,428.0,4.346,34.926,-0.0036610404291,0.0001223005,0.031408,2.802744,nan,nan,nan,8.69531520875
2017-06-19 05:07:19,53.6355,-39.0175,430.0,4.342,34.927,-0.0036610404298,0.000120848,0.031408,2.802744,nan,nan,nan,8.6940579947
2017-06-19 05:07:19,53.6355,-39.0175,432.0,4.339,34.928,-0.00366104043029,0.000125496,0.029445,2.790792,nan,nan,nan,8.69642216211
2017-06-19 05:07:19,53.6355,-39.0175,434.0,4.337,34.928,-0.0036610404306,0.000121429,0.031408,2.790792,nan,nan,nan,8.70007734785
2017-06-19 05:07:19,53.6355,-39.0175,436.0,4.336,34.929,-0.00366104043079,0.000121429,0.033371,2.790792,nan,nan,nan,8.697927022
2017-06-19 05:07:19,53.6355,-39.0175,438.0,4.335,34.929,-0.0036610404309,0.0001246245,0.031408,2.766888,nan,nan,nan,8.69709931155
2017-06-19 05:07:19,53.6355,-39.0175,440.0,4.335,34.93,-0.00366104043107,0.000120848,0.027482,2.802744,nan,nan,nan,8.69706706494
2017-06-19 05:07:19,53.6355,-39.0175,442.0,4.334,34.93,-0.00366104043124,0.0001199765,0.035334,2.790792,nan,nan,nan,8.69620720688
2017-06-19 05:07:19,53.6355,-39.0175,444.0,4.333,34.931,-0.00366104043133,0.0001199765,0.033371,2.784816,nan,nan,nan,8.69276876423
2017-06-19 05:07:19,53.6355,-39.0175,446.0,4.333,34.931,-0.00366104043139,0.0001193955,0.031408,2.802744,nan,nan,nan,8.69513252348
2017-06-19 05:07:19,53.6355,-39.0175,448.0,4.332,34.931,-0.00366104043155,0.000119686,0.029445,2.796768,nan,nan,nan,8.69620720688
2017-06-19 05:07:19,53.6355,-39.0175,450.0,4.331,34.932,-0.00366104043181,0.0001199765,0.029445,2.802744,nan,nan,nan,8.69857205477
2017-06-19 05:07:19,53.6355,-39.0175,452.0,4.324,34.931,-0.00366104043299,0.000119686,0.031408,2.790792,nan,nan,nan,8.6974970311
2017-06-19 05:07:19,53.6355,-39.0175,454.0,4.324,34.932,-0.00366104043311,0.0001211385,0.029445,2.790792,nan,nan,nan,8.70007734786
2017-06-19 05:07:19,53.6355,-39.0175,456.0,4.325,34.932,-0.00366104043302,0.0001315965,0.047112,2.790792,nan,nan,nan,8.70179805425
2017-06-19 05:07:19,53.6355,-39.0175,458.0,4.324,34.932,-0.0036610404334,0.0001199765,0.029445,2.790792,nan,nan,nan,8.70588632061
2017-06-19 05:07:19,53.6355,-39.0175,460.0,4.32,34.932,-0.00366104043394,0.0001223005,0.027482,2.784816,nan,nan,nan,8.71099979995
2017-06-19 05:07:19,53.6355,-39.0175,462.0,4.315,34.931,-0.00366104043498,0.00020916,0.031408,2.784816,nan,nan,nan,8.71406956695
2017-06-19 05:07:19,53.6355,-39.0175,464.0,4.31,34.93,-0.00366104043572,0.000120848,0.027482,2.784816,nan,nan,nan,8.71881133172
2017-06-19 05:07:19,53.6355,-39.0175,466.0,4.307,34.93,-0.00366104043646,0.0001211385,0.029445,2.772864,nan,nan,nan,8.72657707053
2017-06-19 05:07:19,53.6355,-39.0175,468.0,4.299,34.929,-0.00366104043795,0.000535101,0.037297,2.784816,nan,nan,nan,8.7295992571
2017-06-19 05:07:19,53.6355,-39.0175,470.0,4.287,34.929,-0.00366104043989,0.0001437975,0.033371,2.772864,nan,nan,nan,8.73111080791
2017-06-19 05:07:19,53.6355,-39.0175,472.0,4.289,34.929,-0.00366104043961,0.00012201,0.031408,2.77884,nan,nan,nan,8.7328386682
2017-06-19 05:07:19,53.6355,-39.0175,474.0,4.291,34.931,-0.0036610404394,0.0001269485,0.029445,2.77884,nan,nan,nan,8.73910550474
2017-06-19 05:07:19,53.6355,-39.0175,476.0,4.278,34.929,-0.00366104044155,0.000124334,0.031408,2.77884,nan,nan,nan,8.74662181245
2017-06-19 05:07:19,53.6355,-39.0175,478.0,4.27,34.929,-0.00366104044301,0.0001199765,0.031408,2.766888,nan,nan,nan,8.75382073581
2017-06-19 05:07:19,53.6355,-39.0175,480.0,4.254,34.927,-0.00366104044582,0.00012201,0.025519,2.77884,nan,nan,nan,8.76270712442
2017-06-19 05:07:19,53.6355,-39.0175,482.0,4.236,34.925,-0.00366104044872,0.000123753,0.033371,2.790792,nan,nan,nan,8.76943309169
2017-06-19 05:07:19,53.6355,-39.0175,484.0,4.232,34.925,-0.00366104044919,0.0001205575,0.029445,2.77884,nan,nan,nan,8.76937882592
2017-06-19 05:07:19,53.6355,-39.0175,486.0,4.232,34.925,-0.00366104044935,0.0001228815,0.031408,2.766888,nan,nan,nan,8.77377562404
2017-06-19 05:07:19,53.6355,-39.0175,488.0,4.231,34.925,-0.00366104044971,0.0001223005,0.029445,2.754936,nan,nan,nan,8.78078324767
2017-06-19 05:07:19,53.6355,-39.0175,490.0,4.231,34.925,-0.00366104044999,0.000119686,0.027482,2.77884,nan,nan,nan,8.79617947841
2017-06-19 05:07:19,53.6355,-39.0175,492.0,4.197,34.923,-0.00366104045591,0.0001193955,0.025519,2.77884,nan,nan,nan,8.80937018754
2017-06-19 05:07:19,53.6355,-39.0175,494.0,4.183,34.921,-0.00366104045782,0.0001263675,0.037297,2.766888,nan,nan,nan,8.81209842242
2017-06-19 05:07:19,53.6355,-39.0175,496.0,4.172,34.92,-0.0036610404596,0.00012201,0.031408,2.772864,nan,nan,nan,8.81510062202
2017-06-19 05:07:19,53.6355,-39.0175,498.0,4.17,34.919,-0.00366104045979,0.000121429,0.031408,2.754936,nan,nan,nan,8.8158104076
2017-06-19 05:07:19,53.6355,-39.0175,500.0,4.168,34.919,-0.00366104046003,0.000120848,0.029445,2.772864,nan,nan,nan,8.81783093242
2017-06-19 05:07:19,53.6355,-39.0175,504.0,4.161,34.918,-0.00366104046131,0.0001275295,0.031408,2.772864,nan,nan,nan,8.82691359541
2017-06-19 05:07:19,53.6355,-39.0175,508.0,4.144,34.917,-0.00366104046412,0.000126077,0.031408,2.742984,nan,nan,nan,8.83444158024
2017-06-19 05:07:19,53.6355,-39.0175,512.0,4.124,34.915,-0.00366104046738,0.0001228815,0.029445,2.760912,nan,nan,nan,8.83286533405
2017-06-19 05:07:19,53.6355,-39.0175,516.0,4.126,34.917,-0.0036610404668,0.000123172,0.031408,2.74896,nan,nan,nan,8.81791831868
2017-06-19 05:07:19,53.6355,-39.0175,520.0,4.133,34.919,-0.00366104046569,0.00012201,0.029445,2.766888,nan,nan,nan,8.79274932152
2017-06-19 05:07:19,53.6355,-39.0175,524.0,4.172,34.925,-0.00366104045942,0.0001211385,0.033371,2.772864,nan,nan,nan,8.75988834967
2017-06-19 05:07:19,53.6355,-39.0175,528.0,4.193,34.93,-0.00366104045659,0.0001269485,0.031408,2.784816,nan,nan,nan,8.76471343573
2017-06-19 05:07:19,53.6355,-39.0175,532.0,4.167,34.927,-0.00366104046091,0.000123172,0.031408,2.772864,nan,nan,nan,8.77713194939
2017-06-19 05:07:19,53.6355,-39.0175,536.0,4.156,34.926,-0.00366104046285,0.0001193955,0.029445,2.796768,nan,nan,nan,8.78839581903
2017-06-19 05:07:19,53.6355,-39.0175,540.0,4.142,34.925,-0.00366104046529,0.000124334,0.029445,2.77884,nan,nan,nan,8.80458179644
2017-06-19 05:07:19,53.6355,-39.0175,544.0,4.122,34.922,-0.00366104046914,0.00012201,0.031408,2.77884,nan,nan,nan,8.82776668146
2017-06-19 05:07:19,53.6355,-39.0175,548.0,4.08,34.919,-0.00366104047574,0.0001211385,0.027482,2.766888,nan,nan,nan,8.84286474839
2017-06-19 05:07:19,53.6355,-39.0175,552.0,4.07,34.918,-0.00366104047722,0.000126658,0.031408,2.754936,nan,nan,nan,8.84504600683
2017-06-19 05:07:19,53.6355,-39.0175,556.0,4.07,34.919,-0.00366104047731,0.000125496,0.029445,2.760912,nan,nan,nan,8.85161550733
2017-06-19 05:07:19,53.6355,-39.0175,560.0,4.059,34.918,-0.00366104047947,0.000124915,0.033371,2.74896,nan,nan,nan,8.87200740586
2017-06-19 05:07:19,53.6355,-39.0175,564.0,4.033,34.915,-0.00366104048369,0.000124334,0.027482,2.772864,nan,nan,nan,8.88213586263
2017-06-19 05:07:19,53.6355,-39.0175,568.0,4.025,34.915,-0.00366104048481,0.0001217195,0.031408,2.754936,nan,nan,nan,8.87579298256
2017-06-19 05:07:19,53.6355,-39.0175,572.0,4.023,34.915,-0.0036610404851,0.0001228815,0.031408,2.742984,nan,nan,nan,8.86797080973
2017-06-19 05:07:19,53.6355,-39.0175,576.0,4.024,34.916,-0.00366104048496,0.000124915,0.031408,2.754936,nan,nan,nan,8.86137610401
2017-06-19 05:07:19,53.6355,-39.0175,580.0,4.028,34.917,-0.00366104048427,0.0001193955,0.029445,2.766888,nan,nan,nan,8.85039768959
2017-06-19 05:07:19,53.6355,-39.0175,583.9,4.033,34.919,-0.00366104048365,0.0001641325,0.025519,2.754936,nan,nan,nan,8.84683313506
2017-06-19 05:07:19,53.6355,-39.0175,588.0,4.033,34.92,-0.00366104048378,0.000134792,0.029445,2.766888,nan,nan,nan,8.85088040468
2017-06-19 05:07:19,53.6355,-39.0175,592.0,4.027,34.919,-0.00366104048478,0.0001554175,0.029445,2.760912,nan,nan,nan,8.85863000576
2017-06-19 05:07:19,53.6355,-39.0175,596.0,4.02,34.918,-0.0036610404861,0.0001275295,0.029445,2.74896,nan,nan,nan,8.87085230156
2017-06-19 05:07:19,53.6355,-39.0175,600.0,4.011,34.917,-0.00366104048772,0.0001257865,0.027482,2.74896,nan,nan,nan,8.88632331087
2017-06-19 05:07:19,53.6355,-39.0175,604.0,3.995,34.915,-0.0036610404905,0.000123753,0.029445,2.74896,nan,nan,nan,8.90351607144
2017-06-19 05:07:19,53.6355,-39.0175,608.0,3.971,34.912,-0.00366104049417,0.000131887,0.029445,2.737008,nan,nan,nan,8.91374204539
2017-06-19 05:07:19,53.6355,-39.0175,612.0,3.956,34.911,-0.00366104049638,0.000140602,0.029445,2.731032,nan,nan,nan,8.90710741171
2017-06-19 05:07:19,53.6355,-39.0175,616.0,3.965,34.913,-0.00366104049478,0.000121429,0.029445,2.742984,nan,nan,nan,8.87689379604
2017-06-19 05:07:19,53.6355,-39.0175,620.0,3.99,34.917,-0.00366104049055,0.000123172,0.029445,2.766888,nan,nan,nan,8.8477871741
2017-06-19 05:07:19,53.6355,-39.0175,624.0,4.005,34.92,-0.00366104048854,0.0001252055,0.027482,2.754936,nan,nan,nan,8.83573347185
2017-06-19 05:07:19,53.6355,-39.0175,628.0,4.004,34.92,-0.00366104048884,0.000126658,0.031408,2.760912,nan,nan,nan,8.84080464048
2017-06-19 05:07:19,53.6355,-39.0175,632.0,3.998,34.92,-0.0036610404901,0.0001188145,0.029445,2.766888,nan,nan,nan,8.84915813073
2017-06-19 05:07:19,53.6355,-39.0175,636.0,3.99,34.919,-0.00366104049173,0.000119105,0.025519,2.760912,nan,nan,nan,8.86452985445
2017-06-19 05:07:19,53.6355,-39.0175,640.0,3.957,34.915,-0.00366104049697,0.000129563,0.031408,2.74896,nan,nan,nan,8.87732315667
2017-06-19 05:07:19,53.6355,-39.0175,644.0,3.949,34.914,-0.00366104049813,0.000119686,0.029445,2.754936,nan,nan,nan,8.8770479227
2017-06-19 05:07:19,53.6355,-39.0175,648.0,3.946,34.914,-0.00366104049865,0.000123172,0.029445,2.754936,nan,nan,nan,8.87594708682
2017-06-19 05:07:19,53.6355,-39.0175,652.0,3.942,34.914,-0.00366104049936,0.000125496,0.027482,2.760912,nan,nan,nan,8.87542974923
2017-06-19 05:07:19,53.6355,-39.0175,656.0,3.939,34.913,-0.00366104049971,0.0001205575,0.027482,2.760912,nan,nan,nan,8.87195239691
2017-06-19 05:07:19,53.6355,-39.0175,660.0,3.936,34.913,-0.00366104050049,0.000119105,0.025519,2.754936,nan,nan,nan,8.86755297452
2017-06-19 05:07:19,53.6355,-39.0175,664.0,3.931,34.913,-0.00366104050099,0.0001379875,0.029445,2.754936,nan,nan,nan,8.85122051792
2017-06-19 05:07:19,53.6355,-39.0175,668.0,3.949,34.916,-0.00366104049807,0.0001252055,0.027482,2.74896,nan,nan,nan,8.83382855651
2017-06-19 05:07:19,53.6355,-39.0175,672.1,3.955,34.918,-0.00366104049746,0.0001269485,0.027482,2.760912,nan,nan,nan,8.83286533406
2017-06-19 05:07:19,53.6355,-39.0175,676.0,3.939,34.917,-0.00366104050013,0.000121429,0.029445,2.760912,nan,nan,nan,8.83877795505
2017-06-19 05:07:19,53.6355,-39.0175,680.0,3.925,34.915,-0.00366104050257,0.0001269485,0.029445,2.766888,nan,nan,nan,8.84381828641
2017-06-19 05:07:19,53.6355,-39.0175,684.0,3.913,34.914,-0.00366104050449,0.0001182335,0.029445,2.766888,nan,nan,nan,8.84743624919
2017-06-19 05:07:19,53.6355,-39.0175,688.0,3.907,34.913,-0.0036610405057,0.0001205575,0.027482,2.766888,nan,nan,nan,8.85308592713
2017-06-19 05:07:19,53.6355,-39.0175,692.0,3.898,34.912,-0.00366104050716,0.0001182335,0.027482,2.760912,nan,nan,nan,8.85863000577
2017-06-19 05:07:19,53.6355,-39.0175,696.0,3.888,34.911,-0.00366104050872,0.000119686,0.027482,2.754936,nan,nan,nan,8.86423310413
2017-06-19 05:07:19,53.6355,-39.0175,700.0,3.882,34.91,-0.0036610405099,0.000119105,0.027482,2.742984,nan,nan,nan,8.86777288492
2017-06-19 05:07:19,53.6355,-39.0175,704.0,3.876,34.91,-0.0036610405108,0.0001257865,0.031408,2.754936,nan,nan,nan,8.87215043105
2017-06-19 05:07:19,53.6355,-39.0175,708.0,3.87,34.909,-0.00366104051172,0.0001205575,0.029445,2.760912,nan,nan,nan,8.87446121218
2017-06-19 05:07:19,53.6355,-39.0175,712.0,3.865,34.908,-0.00366104051267,0.000125496,0.027482,2.74896,nan,nan,nan,8.8752316293
2017-06-19 05:07:19,53.6355,-39.0175,716.0,3.867,34.909,-0.00366104051222,0.000126077,0.027482,2.74896,nan,nan,nan,8.8668712929
2017-06-19 05:07:19,53.6355,-39.0175,720.0,3.871,34.91,-0.00366104051163,0.000119686,0.027482,2.766888,nan,nan,nan,8.8579601091
2017-06-19 05:07:19,53.6355,-39.0175,724.0,3.873,34.911,-0.00366104051133,0.000137116,0.025519,2.742984,nan,nan,nan,8.85742203835
2017-06-19 05:07:19,53.6355,-39.0175,728.0,3.872,34.911,-0.00366104051158,0.000123172,0.027482,2.760912,nan,nan,nan,8.85434808267
2017-06-19 05:07:19,53.6355,-39.0175,732.0,3.873,34.911,-0.00366104051137,0.000129563,0.027482,2.754936,nan,nan,nan,8.85235068148
2017-06-19 05:07:19,53.6355,-39.0175,736.0,3.873,34.911,-0.00366104051147,0.0001164905,0.031408,2.766888,nan,nan,nan,8.84864262187
2017-06-19 05:07:19,53.6355,-39.0175,740.0,3.871,34.911,-0.00366104051186,0.0001217195,0.029445,2.760912,nan,nan,nan,8.84844520225
2017-06-19 05:07:19,53.6355,-39.0175,744.0,3.864,34.911,-0.00366104051283,0.000113876,0.023556,2.760912,nan,nan,nan,8.83746363906
2017-06-19 05:07:19,53.6355,-39.0175,748.0,3.878,34.914,-0.00366104051093,0.0001193955,0.029445,2.74896,nan,nan,nan,8.83250415733
2017-06-19 05:07:19,53.6355,-39.0175,752.0,3.868,34.913,-0.00366104051274,0.000113876,0.025519,2.760912,nan,nan,nan,8.84337986318
2017-06-19 05:07:19,53.6355,-39.0175,756.0,3.845,34.91,-0.00366104051655,0.0001176525,0.025519,2.772864,nan,nan,nan,8.85357978899
2017-06-19 05:07:19,53.6355,-39.0175,760.0,3.834,34.909,-0.00366104051828,0.0001199765,0.025519,2.760912,nan,nan,nan,8.85430417807
2017-06-19 05:07:19,53.6355,-39.0175,764.0,3.833,34.909,-0.00366104051834,0.000115038,0.027482,2.760912,nan,nan,nan,8.84787490789
2017-06-19 05:07:19,53.6355,-39.0175,768.0,3.838,34.91,-0.00366104051755,0.000114457,0.027482,2.754936,nan,nan,nan,8.84528718966
2017-06-19 05:07:19,53.6355,-39.0175,772.0,3.832,34.91,-0.00366104051858,0.0001170715,0.027482,2.754936,nan,nan,nan,8.84248117511
2017-06-19 05:07:19,53.6355,-39.0175,776.0,3.84,34.911,-0.00366104051758,0.0001252055,0.027482,2.766888,nan,nan,nan,8.84491445583
2017-06-19 05:07:19,53.6355,-39.0175,780.0,3.826,34.91,-0.00366104051999,0.0001199765,0.027482,2.766888,nan,nan,nan,8.8508804047
2017-06-19 05:07:19,53.6355,-39.0175,784.0,3.813,34.908,-0.00366104052195,0.0001135855,0.027482,2.754936,nan,nan,nan,8.85198857185
2017-06-19 05:07:19,53.6355,-39.0175,788.0,3.808,34.908,-0.00366104052292,0.0001153285,0.027482,2.754936,nan,nan,nan,8.85442491634
2017-06-19 05:07:19,53.6355,-39.0175,792.0,3.805,34.908,-0.00366104052348,0.0001135855,0.027482,2.74896,nan,nan,nan,8.8558849043
2017-06-19 05:07:19,53.6355,-39.0175,796.0,3.802,34.907,-0.00366104052397,0.000123172,0.027482,2.760912,nan,nan,nan,8.85722438933
2017-06-19 05:07:19,53.6355,-39.0175,800.0,3.797,34.906,-0.00366104052496,0.0001162,0.031408,2.760912,nan,nan,nan,8.86271656203
2017-06-19 05:07:19,53.6355,-39.0175,804.0,3.791,34.906,-0.003661040526,0.000114457,0.027482,2.742984,nan,nan,nan,8.86699223194
2017-06-19 05:07:19,53.6355,-39.0175,808.0,3.785,34.905,-0.00366104052712,0.000115619,0.027482,2.737008,nan,nan,nan,8.87297562907
2017-06-19 05:07:19,53.6355,-39.0175,812.0,3.767,34.903,-0.00366104053007,0.00012201,0.027482,2.74896,nan,nan,nan,8.87909590315
2017-06-19 05:07:19,53.6355,-39.0175,816.0,3.761,34.903,-0.00366104053106,0.0001153285,0.025519,2.742984,nan,nan,nan,8.87873251137
2017-06-19 05:07:19,53.6355,-39.0175,820.0,3.758,34.902,-0.00366104053161,0.000111552,0.025519,2.754936,nan,nan,nan,8.88081399123
2017-06-19 05:07:19,53.6355,-39.0175,824.0,3.753,34.902,-0.00366104053251,0.0001162,0.031408,2.742984,nan,nan,nan,8.88264264118
2017-06-19 05:07:19,53.6355,-39.0175,828.0,3.75,34.901,-0.0036610405331,0.000137116,0.029445,2.754936,nan,nan,nan,8.88282993748
2017-06-19 05:07:19,53.6355,-39.0175,832.0,3.745,34.901,-0.00366104053392,0.0001153285,0.027482,2.742984,nan,nan,nan,8.88582730806
2017-06-19 05:07:19,53.6355,-39.0175,836.0,3.741,34.9,-0.00366104053479,0.0001257865,0.029445,2.754936,nan,nan,nan,8.8915829374
2017-06-19 05:07:19,53.6355,-39.0175,840.0,3.732,34.899,-0.00366104053629,0.0001135855,0.027482,2.737008,nan,nan,nan,8.89909829235
2017-06-19 05:07:19,53.6355,-39.0175,844.0,3.722,34.898,-0.00366104053803,0.0001118425,0.029445,2.737008,nan,nan,nan,8.90544965889
2017-06-19 05:07:19,53.6355,-39.0175,848.0,3.707,34.897,-0.00366104054048,0.0001162,0.031408,2.737008,nan,nan,nan,8.90741689902
2017-06-19 05:07:19,53.6355,-39.0175,852.0,3.702,34.897,-0.00366104054129,0.000114457,0.025519,2.737008,nan,nan,nan,8.90835649134
2017-06-19 05:07:19,53.6355,-39.0175,856.0,3.699,34.896,-0.00366104054193,0.0001159095,0.029445,2.742984,nan,nan,nan,8.90729531322
2017-06-19 05:07:19,53.6355,-39.0175,860.0,3.695,34.896,-0.0036610405426,0.0001135855,0.029445,2.731032,nan,nan,nan,8.91000382205
2017-06-19 05:07:19,53.6355,-39.0175,864.0,3.694,34.896,-0.0036610405428,0.0001170715,0.027482,2.725056,nan,nan,nan,8.90753848677
2017-06-19 05:07:19,53.6355,-39.0175,868.0,3.693,34.896,-0.00366104054301,0.000119686,0.027482,2.725056,nan,nan,nan,8.91070045196
2017-06-19 05:07:19,53.6355,-39.0175,872.0,3.69,34.896,-0.00366104054357,0.000109809,0.023556,2.737008,nan,nan,nan,8.91306725953
2017-06-19 05:07:19,53.6355,-39.0175,876.0,3.682,34.896,-0.00366104054495,0.0001118425,0.023556,2.737008,nan,nan,nan,8.90917458406
2017-06-19 05:07:19,53.6355,-39.0175,880.0,3.675,34.896,-0.00366104054607,0.0001135855,0.023556,2.737008,nan,nan,nan,8.90683109444
