datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-27 14:10:05,45.7356,-35.9373,340.0,13.635,35.744,-0.00366103886736,0.0001077755,0.01963,2.282832,nan,nan,nan,10.316194241
2015-11-27 14:10:05,45.7356,-35.9373,342.0,13.605,35.739,-0.00366103887182,0.0001095185,0.023556,2.294784,nan,nan,nan,10.2559811865
2015-11-27 14:10:05,45.7356,-35.9373,344.0,13.571,35.733,-0.00366103887697,0.0001083565,0.025519,2.30076,nan,nan,nan,10.1876376855
2015-11-27 14:10:05,45.7356,-35.9373,346.0,13.55,35.729,-0.00366103888108,0.0001071945,0.025519,2.294784,nan,nan,nan,10.1245788498
2015-11-27 14:10:05,45.7356,-35.9373,348.0,13.498,35.721,-0.00366103888895,0.0001071945,0.027482,2.294784,nan,nan,nan,10.0709534769
2015-11-27 14:10:05,45.7356,-35.9373,350.0,13.478,35.718,-0.00366103889244,0.0001071945,0.01963,2.318688,nan,nan,nan,10.0275383835
2015-11-27 14:10:05,45.7356,-35.9373,352.0,13.437,35.711,-0.00366103889892,0.000106323,0.01963,2.324664,nan,nan,nan,9.98086794025
2015-11-27 14:10:05,45.7356,-35.9373,354.0,13.414,35.707,-0.00366103890253,0.0001054515,0.021593,2.336616,nan,nan,nan,9.94381002417
2015-11-27 14:10:05,45.7356,-35.9373,356.0,13.398,35.705,-0.00366103890485,0.000105742,0.021593,2.324664,nan,nan,nan,9.91559549525
2015-11-27 14:10:05,45.7356,-35.9373,358.0,13.391,35.704,-0.00366103890605,0.0001060325,0.021593,2.342592,nan,nan,nan,9.874868105
2015-11-27 14:10:05,45.7356,-35.9373,360.0,13.365,35.701,-0.00366103891053,0.000105161,0.023556,2.348568,nan,nan,nan,9.83620932475
2015-11-27 14:10:05,45.7356,-35.9373,362.0,13.353,35.699,-0.00366103891259,0.000106904,0.021593,2.36052,nan,nan,nan,9.80175887299
2015-11-27 14:10:05,45.7356,-35.9373,364.0,13.349,35.699,-0.00366103891352,0.0001066135,0.01963,2.366496,nan,nan,nan,9.76252146369
2015-11-27 14:10:05,45.7356,-35.9373,366.0,13.348,35.699,-0.00366103891382,0.0001054515,0.021593,2.354544,nan,nan,nan,9.71345631927
2015-11-27 14:10:05,45.7356,-35.9373,368.0,13.332,35.699,-0.00366103891647,0.0001054515,0.013741,2.354544,nan,nan,nan,9.64928401931
2015-11-27 14:10:05,45.7356,-35.9373,370.0,13.305,35.696,-0.0036610389214,0.000105742,0.027482,2.372472,nan,nan,nan,9.60020280225
2015-11-27 14:10:05,45.7356,-35.9373,372.0,13.282,35.693,-0.00366103892558,0.0001077755,0.023556,2.36052,nan,nan,nan,9.55382331106
2015-11-27 14:10:05,45.7356,-35.9373,374.0,13.24,35.687,-0.00366103893324,0.0001054515,0.023556,2.402352,nan,nan,nan,9.50174363275
2015-11-27 14:10:05,45.7356,-35.9373,376.0,13.19,35.679,-0.00366103894044,0.0001048705,0.023556,2.3904,nan,nan,nan,9.46572777501
2015-11-27 14:10:05,45.7356,-35.9373,378.0,13.152,35.673,-0.00366103894598,0.0001066135,0.025519,2.408328,nan,nan,nan,9.43342352031
2015-11-27 14:10:05,45.7356,-35.9373,380.0,13.121,35.668,-0.0036610389516,0.000108647,0.023556,2.408328,nan,nan,nan,9.40154551957
2015-11-27 14:10:05,45.7356,-35.9373,382.0,13.092,35.664,-0.00366103895678,0.000106323,0.025519,2.426256,nan,nan,nan,9.37185001191
2015-11-27 14:10:05,45.7356,-35.9373,384.0,13.057,35.659,-0.00366103896216,0.000105161,0.025519,2.402352,nan,nan,nan,9.34431307718
2015-11-27 14:10:05,45.7356,-35.9373,386.0,13.033,35.655,-0.00366103896561,0.000105161,0.025519,2.438208,nan,nan,nan,9.31628970954
2015-11-27 14:10:05,45.7356,-35.9373,388.0,12.977,35.647,-0.00366103897518,0.0001060325,0.025519,2.426256,nan,nan,nan,9.28024078614
2015-11-27 14:10:05,45.7356,-35.9373,390.0,12.935,35.641,-0.00366103898221,0.000108066,0.021593,2.414304,nan,nan,nan,9.24551254977
2015-11-27 14:10:05,45.7356,-35.9373,392.0,12.902,35.636,-0.00366103898788,0.0001054515,0.021593,2.438208,nan,nan,nan,9.21784105754
2015-11-27 14:10:05,45.7356,-35.9373,394.0,12.826,35.627,-0.00366103900058,0.000105742,0.023556,2.45016,nan,nan,nan,9.18568174242
2015-11-27 14:10:05,45.7356,-35.9373,396.0,12.793,35.621,-0.00366103900447,0.0001060325,0.023556,2.438208,nan,nan,nan,9.17337020882
2015-11-27 14:10:05,45.7356,-35.9373,398.0,12.776,35.618,-0.00366103900753,0.0001077755,0.025519,2.444184,nan,nan,nan,9.15822241238
2015-11-27 14:10:05,45.7356,-35.9373,400.0,12.762,35.616,-0.0036610390101,0.0001071945,0.021593,2.426256,nan,nan,nan,9.14709483439
2015-11-27 14:10:05,45.7356,-35.9373,402.0,12.733,35.612,-0.00366103901569,0.000107485,0.029445,2.45016,nan,nan,nan,9.12972223036
2015-11-27 14:10:05,45.7356,-35.9373,404.0,12.701,35.607,-0.00366103902024,0.0001060325,0.021593,2.438208,nan,nan,nan,9.11693138832
2015-11-27 14:10:05,45.7356,-35.9373,406.0,12.687,35.605,-0.00366103902263,0.0001071945,0.01963,2.438208,nan,nan,nan,9.11011827004
2015-11-27 14:10:05,45.7356,-35.9373,408.0,12.67,35.602,-0.00366103902565,0.000105742,0.017667,2.444184,nan,nan,nan,9.09769983556
2015-11-27 14:10:05,45.7356,-35.9373,410.0,12.65,35.599,-0.00366103902948,0.0001048705,0.025519,2.462112,nan,nan,nan,9.08009887359
2015-11-27 14:10:05,45.7356,-35.9373,412.0,12.611,35.593,-0.0036610390361,0.0001071945,0.025519,2.462112,nan,nan,nan,9.06806739407
2015-11-27 14:10:05,45.7356,-35.9373,413.9,12.556,35.584,-0.00366103904539,0.000105742,0.025519,2.468088,nan,nan,nan,9.06654362122
2015-11-27 14:10:05,45.7356,-35.9373,415.9,12.438,35.561,-0.00366103906337,0.0001066135,0.025519,2.468088,nan,nan,nan,9.05070301823
2015-11-27 14:10:05,45.7356,-35.9373,418.0,12.368,35.55,-0.00366103907486,0.0001066135,0.027482,2.491992,nan,nan,nan,9.02461768166
2015-11-27 14:10:05,45.7356,-35.9373,420.0,12.341,35.545,-0.0036610390799,0.000108647,0.023556,2.486016,nan,nan,nan,9.03107452705
2015-11-27 14:10:05,45.7356,-35.9373,422.0,12.275,35.534,-0.00366103908974,0.000106904,0.029445,2.48004,nan,nan,nan,9.03669360174
2015-11-27 14:10:05,45.7356,-35.9373,424.0,12.212,35.523,-0.00366103909961,0.000108066,0.025519,2.486016,nan,nan,nan,9.04124807383
2015-11-27 14:10:05,45.7356,-35.9373,426.0,12.182,35.517,-0.00366103910487,0.000107485,0.025519,2.474064,nan,nan,nan,9.04372324247
2015-11-27 14:10:05,45.7356,-35.9373,428.0,12.147,35.511,-0.00366103911028,0.000108066,0.023556,2.474064,nan,nan,nan,9.03787413102
2015-11-27 14:10:05,45.7356,-35.9373,430.0,12.145,35.51,-0.00366103911105,0.000111552,0.023556,2.474064,nan,nan,nan,9.03472645693
2015-11-27 14:10:05,45.7356,-35.9373,432.0,12.145,35.509,-0.00366103911135,0.000106904,0.021593,2.486016,nan,nan,nan,9.03315310453
2015-11-27 14:10:05,45.7356,-35.9373,434.0,12.132,35.507,-0.00366103911461,0.000107485,0.021593,2.468088,nan,nan,nan,9.0271436252
2015-11-27 14:10:05,45.7356,-35.9373,436.0,12.059,35.494,-0.003661039126,0.000106904,0.021593,2.491992,nan,nan,nan,9.00192162235
2015-11-27 14:10:05,45.7356,-35.9373,438.0,12.002,35.484,-0.00366103913484,0.0001083565,0.023556,2.503944,nan,nan,nan,8.97650369707
2015-11-27 14:10:05,45.7356,-35.9373,440.0,11.967,35.479,-0.00366103914106,0.0001100995,0.025519,2.503944,nan,nan,nan,8.96452241257
2015-11-27 14:10:05,45.7356,-35.9373,442.0,11.947,35.476,-0.0036610391437,0.000111552,0.021593,2.497968,nan,nan,nan,8.95117015992
2015-11-27 14:10:05,45.7356,-35.9373,444.0,11.945,35.475,-0.00366103914457,0.0001095185,0.025519,2.486016,nan,nan,nan,8.91805766718
2015-11-27 14:10:05,45.7356,-35.9373,446.0,11.923,35.472,-0.00366103914849,0.0001100995,0.025519,2.50992,nan,nan,nan,8.85533600303
2015-11-27 14:10:05,45.7356,-35.9373,448.0,11.838,35.462,-0.00366103916293,0.0001089375,0.027482,2.527848,nan,nan,nan,8.81865021788
2015-11-27 14:10:05,45.7356,-35.9373,450.0,11.761,35.45,-0.0036610391745,0.000107485,0.025519,2.5398,nan,nan,nan,8.78948395799
2015-11-27 14:10:05,45.7356,-35.9373,452.0,11.749,35.448,-0.00366103917649,0.000108066,0.029445,2.503944,nan,nan,nan,8.76829359229
2015-11-27 14:10:05,45.7356,-35.9373,454.0,11.724,35.444,-0.00366103918054,0.000108066,0.029445,2.5398,nan,nan,nan,8.75176319492
2015-11-27 14:10:05,45.7356,-35.9373,456.0,11.622,35.43,-0.00366103919664,0.0001083565,0.027482,2.545776,nan,nan,nan,8.73111080742
2015-11-27 14:10:05,45.7356,-35.9373,458.0,11.609,35.427,-0.00366103919898,0.0001077755,0.023556,2.533824,nan,nan,nan,8.72555196242
2015-11-27 14:10:05,45.7356,-35.9373,460.0,11.606,35.427,-0.0036610391997,0.000112133,0.031408,2.521872,nan,nan,nan,8.72771024706
2015-11-27 14:10:05,45.7356,-35.9373,462.0,11.59,35.425,-0.00366103920282,0.0001089375,0.029445,2.545776,nan,nan,nan,8.73564729104
2015-11-27 14:10:05,45.7356,-35.9373,464.0,11.538,35.418,-0.00366103921145,0.0001095185,0.025519,2.545776,nan,nan,nan,8.74121363578
2015-11-27 14:10:05,45.7356,-35.9373,466.0,11.49,35.41,-0.00366103921874,0.0001083565,0.023556,2.533824,nan,nan,nan,8.73046296258
2015-11-27 14:10:05,45.7356,-35.9373,468.0,11.484,35.409,-0.00366103921991,0.0001118425,0.021593,2.527848,nan,nan,nan,8.71881133124
2015-11-27 14:10:05,45.7356,-35.9373,470.0,11.483,35.408,-0.00366103922072,0.0001083565,0.01963,2.545776,nan,nan,nan,8.7050792483
2015-11-27 14:10:05,45.7356,-35.9373,472.0,11.454,35.403,-0.00366103922562,0.000113876,0.029445,2.551752,nan,nan,nan,8.69164086965
2015-11-27 14:10:05,45.7356,-35.9373,474.0,11.386,35.39,-0.00366103923629,0.0001095185,0.029445,2.545776,nan,nan,nan,8.67945973729
2015-11-27 14:10:05,45.7356,-35.9373,476.0,11.32,35.374,-0.003661039248,0.0001077755,0.029445,2.56968,nan,nan,nan,8.66456892313
2015-11-27 14:10:05,45.7356,-35.9373,478.0,11.203,35.352,-0.00366103926704,0.000114457,0.027482,2.581632,nan,nan,nan,8.63882137732
2015-11-27 14:10:05,45.7356,-35.9373,480.0,11.13,35.339,-0.0036610392764,0.0001112615,0.023556,2.587608,nan,nan,nan,8.584997851
2015-11-27 14:10:05,45.7356,-35.9373,482.0,11.157,35.348,-0.00366103927341,0.0001095185,0.025519,2.593584,nan,nan,nan,8.53461178078
2015-11-27 14:10:05,45.7356,-35.9373,484.0,11.097,35.345,-0.00366103928193,0.000109809,0.027482,2.563704,nan,nan,nan,8.46917750402
2015-11-27 14:10:05,45.7356,-35.9373,486.0,11.127,35.356,-0.00366103927701,0.0001100995,0.029445,2.59956,nan,nan,nan,8.43123185687
2015-11-27 14:10:05,45.7356,-35.9373,488.0,11.156,35.364,-0.00366103927271,0.0001095185,0.025519,2.587608,nan,nan,nan,8.39069729634
2015-11-27 14:10:05,45.7356,-35.9373,490.0,11.155,35.37,-0.00366103927335,0.0001095185,0.025519,2.593584,nan,nan,nan,8.35387429357
2015-11-27 14:10:05,45.7356,-35.9373,492.0,11.088,35.361,-0.00366103928385,0.00011039,0.029445,2.605536,nan,nan,nan,8.33215605117
2015-11-27 14:10:05,45.7356,-35.9373,494.0,11.072,35.358,-0.00366103928644,0.000112133,0.025519,2.605536,nan,nan,nan,8.32180131265
2015-11-27 14:10:05,45.7356,-35.9373,496.2,11.053,35.355,-0.00366103928949,0.000109228,0.025519,2.611512,nan,nan,nan,8.31339959739
2015-11-27 14:10:05,45.7356,-35.9373,497.2,11.041,35.353,-0.00366103929125,0.000116781,0.027482,2.623464,nan,nan,nan,8.31264463456
