datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-04 05:58:57,49.0149,-38.6559,334.0,5.998,34.881,-0.00366104014377,0.0001217195,0.033371,2.892384,nan,nan,nan,7.68094757556
2016-10-04 05:58:57,49.0149,-38.6559,336.0,5.993,34.882,-0.00366104014482,0.000121429,0.037297,2.874456,nan,nan,nan,7.67926862728
2016-10-04 05:58:57,49.0149,-38.6559,338.0,5.99,34.882,-0.00366104014548,0.0001211385,0.035334,2.86848,nan,nan,nan,7.68020132572
2016-10-04 05:58:57,49.0149,-38.6559,340.0,5.977,34.882,-0.00366104014804,0.000123753,0.031408,2.874456,nan,nan,nan,7.67772995138
2016-10-04 05:58:57,49.0149,-38.6559,342.0,5.927,34.888,-0.00366104015574,0.000119105,0.035334,2.856528,nan,nan,nan,7.66883104088
2016-10-04 05:58:57,49.0149,-38.6559,344.0,5.907,34.893,-0.00366104015864,0.0001193955,0.033371,2.886408,nan,nan,nan,7.65971114185
2016-10-04 05:58:57,49.0149,-38.6559,346.0,5.916,34.897,-0.00366104015702,0.0001193955,0.035334,2.892384,nan,nan,nan,7.65167148873
2016-10-04 05:58:57,49.0149,-38.6559,348.0,5.938,34.905,-0.00366104015378,0.0001188145,0.035334,2.89836,nan,nan,nan,7.64447632473
2016-10-04 05:58:57,49.0149,-38.6559,350.0,5.96,34.912,-0.00366104015004,0.0001199765,0.029445,2.874456,nan,nan,nan,7.63613011587
2016-10-04 05:58:57,49.0149,-38.6559,352.0,5.98,34.919,-0.00366104014734,0.0001182335,0.035334,2.910312,nan,nan,nan,7.638540199
2016-10-04 05:58:57,49.0149,-38.6559,354.0,5.979,34.92,-0.00366104014766,0.0001176525,0.035334,2.880432,nan,nan,nan,7.64053379285
2016-10-04 05:58:57,49.0149,-38.6559,356.0,5.972,34.925,-0.00366104014896,0.000126658,0.031408,2.892384,nan,nan,nan,7.64763198342
2016-10-04 05:58:57,49.0149,-38.6559,358.0,5.948,34.926,-0.00366104015272,0.000117943,0.031408,2.89836,nan,nan,nan,7.65060334219
2016-10-04 05:58:57,49.0149,-38.6559,360.0,5.94,34.927,-0.00366104015443,0.000119686,0.031408,2.874456,nan,nan,nan,7.6545052048
2016-10-04 05:58:57,49.0149,-38.6559,362.0,5.937,34.926,-0.00366104015487,0.0001176525,0.037297,2.892384,nan,nan,nan,7.6567823164
2016-10-04 05:58:57,49.0149,-38.6559,364.0,5.914,34.929,-0.00366104015872,0.000117362,0.031408,2.89836,nan,nan,nan,7.66380429237
2016-10-04 05:58:57,49.0149,-38.6559,366.0,5.903,34.931,-0.00366104016083,0.000118524,0.031408,2.892384,nan,nan,nan,7.66547946649
2016-10-04 05:58:57,49.0149,-38.6559,368.0,5.894,34.931,-0.00366104016228,0.000119686,0.033371,2.886408,nan,nan,nan,7.66911041257
2016-10-04 05:58:57,49.0149,-38.6559,370.0,5.883,34.932,-0.00366104016406,0.0001170715,0.033371,2.886408,nan,nan,nan,7.67106633251
2016-10-04 05:58:57,49.0149,-38.6559,372.0,5.878,34.932,-0.00366104016491,0.000119686,0.033371,2.886408,nan,nan,nan,7.67283645421
2016-10-04 05:58:57,49.0149,-38.6559,374.0,5.871,34.933,-0.0036610401664,0.000120267,0.029445,2.886408,nan,nan,nan,7.67591196005
2016-10-04 05:58:57,49.0149,-38.6559,376.0,5.862,34.933,-0.0036610401678,0.000117943,0.031408,2.892384,nan,nan,nan,7.67633145385
2016-10-04 05:58:57,49.0149,-38.6559,378.0,5.853,34.934,-0.0036610401694,0.000120267,0.033371,2.886408,nan,nan,nan,7.68076100552
2016-10-04 05:58:57,49.0149,-38.6559,380.0,5.851,34.934,-0.00366104016989,0.0001182335,0.033371,2.886408,nan,nan,nan,7.68099421888
2016-10-04 05:58:57,49.0149,-38.6559,382.0,5.846,34.934,-0.00366104017105,0.0001188145,0.027482,2.904336,nan,nan,nan,7.68449336844
2016-10-04 05:58:57,49.0149,-38.6559,384.0,5.834,34.935,-0.00366104017302,0.0001182335,0.033371,2.874456,nan,nan,nan,7.68692049068
2016-10-04 05:58:57,49.0149,-38.6559,386.0,5.829,34.935,-0.00366104017402,0.000119686,0.029445,2.910312,nan,nan,nan,7.68869469851
2016-10-04 05:58:57,49.0149,-38.6559,388.0,5.822,34.935,-0.00366104017524,0.000118524,0.031408,2.880432,nan,nan,nan,7.69009571206
2016-10-04 05:58:57,49.0149,-38.6559,390.0,5.82,34.935,-0.00366104017585,0.0001164905,0.029445,2.886408,nan,nan,nan,7.69252481129
2016-10-04 05:58:57,49.0149,-38.6559,392.0,5.817,34.935,-0.00366104017661,0.0001162,0.033371,2.892384,nan,nan,nan,7.69663754807
2016-10-04 05:58:57,49.0149,-38.6559,394.0,5.812,34.935,-0.00366104017776,0.000117362,0.033371,2.880432,nan,nan,nan,7.6999107981
2016-10-04 05:58:57,49.0149,-38.6559,396.0,5.809,34.935,-0.00366104017845,0.0001182335,0.033371,2.880432,nan,nan,nan,7.71184794726
2016-10-04 05:58:57,49.0149,-38.6559,398.0,5.8,34.934,-0.0036610401805,0.0001176525,0.035334,2.874456,nan,nan,nan,7.72906442738
2016-10-04 05:58:57,49.0149,-38.6559,400.0,5.777,34.934,-0.00366104018521,0.000117943,0.035334,2.892384,nan,nan,nan,7.75438057055
2016-10-04 05:58:57,49.0149,-38.6559,402.0,5.74,34.933,-0.00366104019157,0.0001162,0.029445,2.886408,nan,nan,nan,7.78177719588
2016-10-04 05:58:57,49.0149,-38.6559,404.0,5.691,34.931,-0.00366104019893,0.0001164905,0.033371,2.89836,nan,nan,nan,7.80690701572
2016-10-04 05:58:57,49.0149,-38.6559,406.0,5.649,34.93,-0.00366104020586,0.000123172,0.033371,2.886408,nan,nan,nan,7.83069796378
2016-10-04 05:58:57,49.0149,-38.6559,408.0,5.586,34.929,-0.00366104021558,0.0001188145,0.033371,2.886408,nan,nan,nan,7.85217952043
2016-10-04 05:58:57,49.0149,-38.6559,410.0,5.555,34.928,-0.00366104022118,0.0001188145,0.029445,2.892384,nan,nan,nan,7.86510027608
2016-10-04 05:58:57,49.0149,-38.6559,412.0,5.543,34.928,-0.00366104022353,0.0001217195,0.031408,2.892384,nan,nan,nan,7.87492646658
2016-10-04 05:58:57,49.0149,-38.6559,414.0,5.533,34.928,-0.00366104022511,0.0001176525,0.029445,2.892384,nan,nan,nan,7.88452632162
2016-10-04 05:58:57,49.0149,-38.6559,416.0,5.519,34.928,-0.00366104022738,0.000117943,0.029445,2.880432,nan,nan,nan,7.89606355937
2016-10-04 05:58:57,49.0149,-38.6559,418.0,5.517,34.929,-0.00366104022797,0.000119105,0.029445,2.874456,nan,nan,nan,7.90424728453
2016-10-04 05:58:57,49.0149,-38.6559,420.0,5.516,34.93,-0.00366104022837,0.000117362,0.029445,2.880432,nan,nan,nan,7.91461099279
2016-10-04 05:58:57,49.0149,-38.6559,422.0,5.518,34.932,-0.00366104022847,0.0001193955,0.029445,2.856528,nan,nan,nan,7.93112812897
2016-10-04 05:58:57,49.0149,-38.6559,424.0,5.516,34.933,-0.00366104022929,0.0001205575,0.025519,2.874456,nan,nan,nan,7.95452130602
2016-10-04 05:58:57,49.0149,-38.6559,426.0,5.497,34.932,-0.00366104023333,0.0001176525,0.033371,2.850552,nan,nan,nan,7.98466421053
2016-10-04 05:58:57,49.0149,-38.6559,428.0,5.438,34.927,-0.00366104024249,0.0001199765,0.033371,2.880432,nan,nan,nan,8.00344702055
2016-10-04 05:58:57,49.0149,-38.6559,430.0,5.4,34.924,-0.00366104024926,0.0001193955,0.031408,2.850552,nan,nan,nan,8.0347812537
2016-10-04 05:58:57,49.0149,-38.6559,432.0,5.348,34.919,-0.00366104025839,0.000123172,0.035334,2.880432,nan,nan,nan,8.06058900283
2016-10-04 05:58:57,49.0149,-38.6559,434.0,5.279,34.914,-0.00366104026908,0.0001199765,0.035334,2.892384,nan,nan,nan,8.06896595361
2016-10-04 05:58:57,49.0149,-38.6559,436.0,5.256,34.911,-0.00366104027215,0.00012201,0.033371,2.86848,nan,nan,nan,8.07044526505
2016-10-04 05:58:57,49.0149,-38.6559,438.0,5.254,34.911,-0.00366104027254,0.0001217195,0.035334,2.862504,nan,nan,nan,8.07291146866
2016-10-04 05:58:57,49.0149,-38.6559,440.0,5.252,34.911,-0.00366104027323,0.000123172,0.031408,2.862504,nan,nan,nan,8.07858698645
2016-10-04 05:58:57,49.0149,-38.6559,442.0,5.243,34.91,-0.00366104027466,0.000120267,0.031408,2.862504,nan,nan,nan,8.08303185823
2016-10-04 05:58:57,49.0149,-38.6559,444.0,5.233,34.909,-0.00366104027644,0.000119686,0.029445,2.862504,nan,nan,nan,8.08673804098
2016-10-04 05:58:57,49.0149,-38.6559,446.0,5.224,34.909,-0.00366104027802,0.0001205575,0.035334,2.874456,nan,nan,nan,8.08797386437
2016-10-04 05:58:57,49.0149,-38.6559,448.0,5.218,34.908,-0.00366104027918,0.0001205575,0.029445,2.86848,nan,nan,nan,8.09351298892
2016-10-04 05:58:57,49.0149,-38.6559,450.0,5.214,34.908,-0.00366104028014,0.000121429,0.031408,2.862504,nan,nan,nan,8.10242419135
2016-10-04 05:58:57,49.0149,-38.6559,452.0,5.209,34.907,-0.00366104028136,0.000120848,0.031408,2.880432,nan,nan,nan,8.11223940457
2016-10-04 05:58:57,49.0149,-38.6559,454.0,5.198,34.906,-0.00366104028364,0.0001211385,0.037297,2.874456,nan,nan,nan,8.13519423098
2016-10-04 05:58:57,49.0149,-38.6559,456.0,5.152,34.905,-0.00366104029132,0.0001205575,0.031408,2.856528,nan,nan,nan,8.16611575784
2016-10-04 05:58:57,49.0149,-38.6559,458.0,5.099,34.903,-0.00366104029976,0.0001205575,0.031408,2.862504,nan,nan,nan,8.18373082668
2016-10-04 05:58:57,49.0149,-38.6559,460.0,5.073,34.905,-0.00366104030415,0.0001217195,0.029445,2.8386,nan,nan,nan,8.20125867597
2016-10-04 05:58:57,49.0149,-38.6559,462.0,5.044,34.905,-0.00366104030941,0.00012201,0.033371,2.850552,nan,nan,nan,8.22009833349
2016-10-04 05:58:57,49.0149,-38.6559,464.0,5.027,34.907,-0.00366104031178,0.00012201,0.031408,2.856528,nan,nan,nan,8.23421259865
2016-10-04 05:58:57,49.0149,-38.6559,466.0,4.996,34.908,-0.0036610403169,0.000120848,0.031408,2.856528,nan,nan,nan,8.24855681116
2016-10-04 05:58:57,49.0149,-38.6559,468.0,4.978,34.908,-0.00366104031974,0.0001223005,0.031408,2.844576,nan,nan,nan,8.25543599146
2016-10-04 05:58:57,49.0149,-38.6559,470.0,4.964,34.909,-0.00366104032212,0.000122591,0.033371,2.862504,nan,nan,nan,8.26374020796
2016-10-04 05:58:57,49.0149,-38.6559,472.0,4.964,34.91,-0.00366104032229,0.0001304345,0.031408,2.86848,nan,nan,nan,8.26698347143
2016-10-04 05:58:57,49.0149,-38.6559,474.0,4.947,34.91,-0.00366104032515,0.000127239,0.035334,2.826648,nan,nan,nan,8.27448910202
2016-10-04 05:58:57,49.0149,-38.6559,476.0,4.94,34.911,-0.00366104032615,0.0001275295,0.029445,2.862504,nan,nan,nan,8.27707730949
2016-10-04 05:58:57,49.0149,-38.6559,478.0,4.936,34.912,-0.00366104032679,0.000120267,0.031408,2.86848,nan,nan,nan,8.27834637732
2016-10-04 05:58:57,49.0149,-38.6559,480.0,4.936,34.912,-0.00366104032689,0.0001252055,0.033371,2.844576,nan,nan,nan,8.28179936962
2016-10-04 05:58:57,49.0149,-38.6559,482.0,4.935,34.913,-0.00366104032707,0.000122591,0.031408,2.850552,nan,nan,nan,8.28647369183
2016-10-04 05:58:57,49.0149,-38.6559,484.0,4.935,34.913,-0.00366104032729,0.000124915,0.031408,2.850552,nan,nan,nan,8.2913544688
2016-10-04 05:58:57,49.0149,-38.6559,486.0,4.925,34.913,-0.00366104032919,0.0001211385,0.027482,2.856528,nan,nan,nan,8.29970008717
2016-10-04 05:58:57,49.0149,-38.6559,488.0,4.917,34.912,-0.00366104033031,0.0001228815,0.031408,2.856528,nan,nan,nan,8.30759656766
2016-10-04 05:58:57,49.0149,-38.6559,490.0,4.905,34.912,-0.0036610403324,0.000119686,0.025519,2.8386,nan,nan,nan,8.31948297797
2016-10-04 05:58:57,49.0149,-38.6559,492.0,4.888,34.913,-0.003661040335,0.00012201,0.029445,2.850552,nan,nan,nan,8.32494808084
2016-10-04 05:58:57,49.0149,-38.6559,494.0,4.876,34.913,-0.00366104033695,0.0001217195,0.033371,2.820672,nan,nan,nan,8.32888346112
2016-10-04 05:58:57,49.0149,-38.6559,496.0,4.872,34.915,-0.00366104033755,0.0001252055,0.033371,2.826648,nan,nan,nan,8.333127886
2016-10-04 05:58:57,49.0149,-38.6559,498.0,4.871,34.916,-0.00366104033782,0.0001211385,0.033371,2.820672,nan,nan,nan,8.33317903878
2016-10-04 05:58:57,49.0149,-38.6559,500.0,4.871,34.915,-0.00366104033785,0.000125496,0.031408,2.832624,nan,nan,nan,8.33236063748
2016-10-04 05:58:57,49.0149,-38.6559,504.0,4.869,34.916,-0.00366104033816,0.000123172,0.029445,2.850552,nan,nan,nan,8.33360873641
2016-10-04 05:58:57,49.0149,-38.6559,508.0,4.866,34.916,-0.00366104033862,0.0001252055,0.031408,2.826648,nan,nan,nan,8.33372128046
2016-10-04 05:58:57,49.0149,-38.6559,512.0,4.866,34.916,-0.00366104033874,0.0001240435,0.031408,2.8386,nan,nan,nan,8.33554269053
2016-10-04 05:58:57,49.0149,-38.6559,516.0,4.865,34.916,-0.00366104033898,0.000124334,0.031408,2.856528,nan,nan,nan,8.33725195712
2016-10-04 05:58:57,49.0149,-38.6559,520.0,4.862,34.917,-0.00366104033937,0.0001234625,0.033371,2.820672,nan,nan,nan,8.34099942214
2016-10-04 05:58:57,49.0149,-38.6559,524.0,4.86,34.918,-0.00366104033987,0.000122591,0.027482,2.844576,nan,nan,nan,8.34885899273
2016-10-04 05:58:57,49.0149,-38.6559,528.0,4.857,34.92,-0.00366104034039,0.000123753,0.031408,2.8386,nan,nan,nan,8.35239703598
2016-10-04 05:58:57,49.0149,-38.6559,532.0,4.854,34.921,-0.00366104034078,0.0001269485,0.031408,2.832624,nan,nan,nan,8.35764060783
2016-10-04 05:58:57,49.0149,-38.6559,536.0,4.854,34.923,-0.00366104034087,0.0001228815,0.029445,2.832624,nan,nan,nan,8.36025867779
2016-10-04 05:58:57,49.0149,-38.6559,540.0,4.854,34.923,-0.00366104034098,0.000122591,0.029445,2.832624,nan,nan,nan,8.36239489949
2016-10-04 05:58:57,49.0149,-38.6559,544.0,4.852,34.924,-0.00366104034135,0.0001252055,0.029445,2.844576,nan,nan,nan,8.36836526647
2016-10-04 05:58:57,49.0149,-38.6559,548.0,4.848,34.925,-0.00366104034214,0.000123172,0.033371,2.832624,nan,nan,nan,8.37905427237
2016-10-04 05:58:57,49.0149,-38.6559,552.0,4.841,34.926,-0.00366104034356,0.0001223005,0.029445,2.832624,nan,nan,nan,8.39080041541
2016-10-04 05:58:57,49.0149,-38.6559,556.0,4.835,34.927,-0.00366104034459,0.000123172,0.031408,2.832624,nan,nan,nan,8.40202844271
2016-10-04 05:58:57,49.0149,-38.6559,560.0,4.824,34.928,-0.0036610403467,0.000122591,0.029445,2.814696,nan,nan,nan,8.41682253349
2016-10-04 05:58:57,49.0149,-38.6559,564.0,4.811,34.928,-0.00366104034897,0.000123753,0.031408,2.820672,nan,nan,nan,8.42895099335
2016-10-04 05:58:57,49.0149,-38.6559,568.0,4.797,34.928,-0.00366104035134,0.000124915,0.027482,2.80872,nan,nan,nan,8.4398433417
2016-10-04 05:58:57,49.0149,-38.6559,572.0,4.788,34.929,-0.00366104035305,0.000122591,0.029445,2.814696,nan,nan,nan,8.45314358932
2016-10-04 05:58:57,49.0149,-38.6559,576.0,4.766,34.93,-0.00366104035684,0.000120848,0.029445,2.820672,nan,nan,nan,8.46813527629
2016-10-04 05:58:57,49.0149,-38.6559,580.0,4.741,34.931,-0.00366104036115,0.0001228815,0.029445,2.814696,nan,nan,nan,8.47376506757
2016-10-04 05:58:57,49.0149,-38.6559,584.0,4.721,34.932,-0.00366104036436,0.000122591,0.029445,2.802744,nan,nan,nan,8.47908606029
2016-10-04 05:58:57,49.0149,-38.6559,588.0,4.712,34.932,-0.00366104036607,0.0001217195,0.031408,2.814696,nan,nan,nan,8.48576884386
2016-10-04 05:58:57,49.0149,-38.6559,592.0,4.699,34.933,-0.00366104036841,0.00012201,0.029445,2.80872,nan,nan,nan,8.49568936019
2016-10-04 05:58:57,49.0149,-38.6559,596.0,4.674,34.933,-0.00366104037272,0.000119686,0.031408,2.80872,nan,nan,nan,8.50941615027
2016-10-04 05:58:57,49.0149,-38.6559,600.0,4.658,34.932,-0.00366104037541,0.0001217195,0.027482,2.820672,nan,nan,nan,8.52234964421
2016-10-04 05:58:57,49.0149,-38.6559,604.0,4.645,34.932,-0.00366104037776,0.000121429,0.029445,2.80872,nan,nan,nan,8.53426475665
2016-10-04 05:58:57,49.0149,-38.6559,608.0,4.634,34.931,-0.00366104037951,0.000120848,0.025519,2.802744,nan,nan,nan,8.54276629724
2016-10-04 05:58:57,49.0149,-38.6559,612.0,4.625,34.93,-0.00366104038114,0.0001205575,0.027482,2.80872,nan,nan,nan,8.55672878989
2016-10-04 05:58:57,49.0149,-38.6559,616.0,4.608,34.93,-0.00366104038402,0.0001199765,0.029445,2.796768,nan,nan,nan,8.57033729187
2016-10-04 05:58:57,49.0149,-38.6559,620.0,4.598,34.929,-0.00366104038587,0.000126077,0.029445,2.796768,nan,nan,nan,8.58420378753
2016-10-04 05:58:57,49.0149,-38.6559,624.0,4.579,34.928,-0.00366104038897,0.0001252055,0.027482,2.802744,nan,nan,nan,8.59453326451
2016-10-04 05:58:57,49.0149,-38.6559,628.0,4.568,34.927,-0.00366104039072,0.0001223005,0.029445,2.796768,nan,nan,nan,8.59824479738
2016-10-04 05:58:57,49.0149,-38.6559,632.0,4.567,34.927,-0.0036610403911,0.000120848,0.027482,2.796768,nan,nan,nan,8.60208553888
2016-10-04 05:58:57,49.0149,-38.6559,635.9,4.565,34.927,-0.00366104039154,0.0001211385,0.025519,2.796768,nan,nan,nan,8.61310953558
2016-10-04 05:58:57,49.0149,-38.6559,640.0,4.549,34.926,-0.00366104039428,0.00012201,0.027482,2.796768,nan,nan,nan,8.63772294679
2016-10-04 05:58:57,49.0149,-38.6559,644.0,4.513,34.925,-0.00366104040016,0.0001223005,0.029445,2.766888,nan,nan,nan,8.65868508059
2016-10-04 05:58:57,49.0149,-38.6559,648.0,4.502,34.925,-0.00366104040213,0.0001205575,0.027482,2.784816,nan,nan,nan,8.6697933902
2016-10-04 05:58:57,49.0149,-38.6559,652.0,4.493,34.924,-0.00366104040365,0.000120848,0.031408,2.796768,nan,nan,nan,8.67515012805
2016-10-04 05:58:57,49.0149,-38.6559,656.1,4.485,34.924,-0.0036610404049,0.000148736,0.027482,2.77884,nan,nan,nan,8.67903080929
2016-10-04 05:58:57,49.0149,-38.6559,660.0,4.48,34.924,-0.00366104040582,0.0001188145,0.027482,2.772864,nan,nan,nan,8.6876140673
2016-10-04 05:58:57,49.0149,-38.6559,664.0,4.469,34.925,-0.00366104040771,0.0001211385,0.027482,2.772864,nan,nan,nan,8.68900977964
2016-10-04 05:58:57,49.0149,-38.6559,668.0,4.465,34.925,-0.00366104040843,0.000122591,0.027482,2.77884,nan,nan,nan,8.69352078828
2016-10-04 05:58:57,49.0149,-38.6559,672.0,4.46,34.925,-0.00366104040917,0.000120267,0.027482,2.772864,nan,nan,nan,8.69663712353
2016-10-04 05:58:57,49.0149,-38.6559,676.0,4.459,34.925,-0.00366104040935,0.000124334,0.029445,2.772864,nan,nan,nan,8.69591702711
2016-10-04 05:58:57,49.0149,-38.6559,680.0,4.456,34.925,-0.00366104040984,0.000122591,0.029445,2.760912,nan,nan,nan,8.70083010814
2016-10-04 05:58:57,49.0149,-38.6559,684.0,4.451,34.925,-0.00366104041077,0.000124915,0.027482,2.77884,nan,nan,nan,8.70138935059
2016-10-04 05:58:57,49.0149,-38.6559,688.0,4.447,34.926,-0.00366104041141,0.000120848,0.029445,2.77884,nan,nan,nan,8.70276612575
2016-10-04 05:58:57,49.0149,-38.6559,692.0,4.445,34.926,-0.00366104041178,0.000121429,0.027482,2.77884,nan,nan,nan,8.70169049848
2016-10-04 05:58:57,49.0149,-38.6559,696.0,4.442,34.926,-0.00366104041228,0.0001234625,0.025519,2.772864,nan,nan,nan,8.70408935966
2016-10-04 05:58:57,49.0149,-38.6559,700.0,4.44,34.926,-0.00366104041259,0.000121429,0.023556,2.77884,nan,nan,nan,8.70553119826
2016-10-04 05:58:57,49.0149,-38.6559,704.0,4.437,34.926,-0.00366104041315,0.000126658,0.027482,2.772864,nan,nan,nan,8.7039494946
2016-10-04 05:58:57,49.0149,-38.6559,708.0,4.434,34.926,-0.00366104041368,0.0001223005,0.029445,2.760912,nan,nan,nan,8.70492860501
2016-10-04 05:58:57,49.0149,-38.6559,712.0,4.43,34.927,-0.00366104041444,0.0001211385,0.029445,2.760912,nan,nan,nan,8.7064244169
2016-10-04 05:58:57,49.0149,-38.6559,716.0,4.428,34.927,-0.00366104041463,0.0001257865,0.031408,2.766888,nan,nan,nan,8.7058863206
2016-10-04 05:58:57,49.0149,-38.6559,720.0,4.429,34.927,-0.00366104041469,0.0001217195,0.025519,2.760912,nan,nan,nan,8.70408935966
2016-10-04 05:58:57,49.0149,-38.6559,723.9,4.429,34.927,-0.00366104041465,0.0001269485,0.033371,2.766888,nan,nan,nan,8.70230358705
2016-10-04 05:58:57,49.0149,-38.6559,728.0,4.424,34.927,-0.00366104041552,0.0001205575,0.027482,2.77884,nan,nan,nan,8.70445517297
2016-10-04 05:58:57,49.0149,-38.6559,732.0,4.422,34.928,-0.003661040416,0.000120848,0.027482,2.790792,nan,nan,nan,8.70457352817
2016-10-04 05:58:57,49.0149,-38.6559,736.0,4.418,34.929,-0.00366104041656,0.000123172,0.025519,2.760912,nan,nan,nan,8.7023896386
2016-10-04 05:58:57,49.0149,-38.6559,740.0,4.419,34.929,-0.0036610404165,0.000123172,0.029445,2.784816,nan,nan,nan,8.70110972413
2016-10-04 05:58:57,49.0149,-38.6559,744.0,4.419,34.929,-0.0036610404165,0.0001205575,0.029445,2.77884,nan,nan,nan,8.69983002888
2016-10-04 05:58:57,49.0149,-38.6559,748.0,4.415,34.93,-0.00366104041731,0.0001217195,0.027482,2.772864,nan,nan,nan,8.69903436251
2016-10-04 05:58:57,49.0149,-38.6559,752.0,4.414,34.931,-0.00366104041745,0.0001217195,0.027482,2.772864,nan,nan,nan,8.69781952195
2016-10-04 05:58:57,49.0149,-38.6559,756.0,4.407,34.931,-0.00366104041876,0.0001234625,0.027482,2.796768,nan,nan,nan,8.70346536651
2016-10-04 05:58:57,49.0149,-38.6559,760.0,4.395,34.932,-0.00366104042063,0.000120848,0.027482,2.766888,nan,nan,nan,8.70171200952
2016-10-04 05:58:57,49.0149,-38.6559,764.0,4.391,34.933,-0.00366104042141,0.000120267,0.025519,2.790792,nan,nan,nan,8.70110972414
2016-10-04 05:58:57,49.0149,-38.6559,768.0,4.389,34.934,-0.0036610404219,0.0001217195,0.025519,2.784816,nan,nan,nan,8.7023896386
2016-10-04 05:58:57,49.0149,-38.6559,772.0,4.385,34.934,-0.0036610404227,0.0001269485,0.025519,2.772864,nan,nan,nan,8.70520837441
2016-10-04 05:58:57,49.0149,-38.6559,776.0,4.373,34.933,-0.00366104042467,0.0001234625,0.029445,2.784816,nan,nan,nan,8.70874943814
2016-10-04 05:58:57,49.0149,-38.6559,780.0,4.368,34.933,-0.0036610404257,0.0001211385,0.029445,2.790792,nan,nan,nan,8.71220601424
2016-10-04 05:58:57,49.0149,-38.6559,784.0,4.353,34.932,-0.00366104042821,0.00012201,0.027482,2.772864,nan,nan,nan,8.71953363691
2016-10-04 05:58:57,49.0149,-38.6559,788.0,4.345,34.932,-0.00366104042958,0.00012201,0.029445,2.77884,nan,nan,nan,8.72352374257
2016-10-04 05:58:57,49.0149,-38.6559,792.0,4.337,34.931,-0.00366104043098,0.0001199765,0.027482,2.766888,nan,nan,nan,8.7250448563
2016-10-04 05:58:57,49.0149,-38.6559,796.0,4.335,34.931,-0.00366104043152,0.000118524,0.027482,2.766888,nan,nan,nan,8.7312187875
2016-10-04 05:58:57,49.0149,-38.6559,800.0,4.319,34.929,-0.00366104043438,0.000120267,0.029445,2.77884,nan,nan,nan,8.73770041312
2016-10-04 05:58:57,49.0149,-38.6559,804.0,4.3,34.928,-0.00366104043744,0.0001217195,0.025519,2.784816,nan,nan,nan,8.74304116334
2016-10-04 05:58:57,49.0149,-38.6559,808.0,4.289,34.927,-0.00366104043937,0.0001223005,0.025519,2.760912,nan,nan,nan,8.7452694026
2016-10-04 05:58:57,49.0149,-38.6559,812.0,4.281,34.926,-0.00366104044063,0.000122591,0.023556,2.77884,nan,nan,nan,8.74811515627
2016-10-04 05:58:57,49.0149,-38.6559,816.0,4.274,34.926,-0.00366104044202,0.0001205575,0.027482,2.766888,nan,nan,nan,8.75061554968
2016-10-04 05:58:57,49.0149,-38.6559,820.0,4.266,34.926,-0.00366104044333,0.000119686,0.025519,2.772864,nan,nan,nan,8.74959797298
2016-10-04 05:58:57,49.0149,-38.6559,824.0,4.261,34.927,-0.00366104044414,0.0001223005,0.027482,2.766888,nan,nan,nan,8.75040985815
2016-10-04 05:58:57,49.0149,-38.6559,828.0,4.257,34.927,-0.00366104044492,0.0001199765,0.025519,2.772864,nan,nan,nan,8.75374492168
2016-10-04 05:58:57,49.0149,-38.6559,832.0,4.251,34.926,-0.00366104044625,0.0001199765,0.025519,2.790792,nan,nan,nan,8.76043033953
2016-10-04 05:58:57,49.0149,-38.6559,836.0,4.232,34.924,-0.00366104044935,0.0001193955,0.023556,2.760912,nan,nan,nan,8.76941138533
2016-10-04 05:58:57,49.0149,-38.6559,840.0,4.215,34.923,-0.00366104045227,0.000119686,0.025519,2.766888,nan,nan,nan,8.77467701402
2016-10-04 05:58:57,49.0149,-38.6559,844.0,4.206,34.922,-0.00366104045403,0.0001205575,0.027482,2.772864,nan,nan,nan,8.78474082304
2016-10-04 05:58:57,49.0149,-38.6559,848.0,4.184,34.919,-0.00366104045757,0.0001234625,0.021593,2.766888,nan,nan,nan,8.79166070971
2016-10-04 05:58:57,49.0149,-38.6559,852.0,4.177,34.918,-0.00366104045871,0.000120848,0.029445,2.760912,nan,nan,nan,8.79901189716
2016-10-04 05:58:57,49.0149,-38.6559,856.0,4.157,34.916,-0.00366104046203,0.0001193955,0.025519,2.772864,nan,nan,nan,8.80555231769
2016-10-04 05:58:57,49.0149,-38.6559,860.0,4.144,34.915,-0.00366104046404,0.0001234625,0.025519,2.754936,nan,nan,nan,8.80637026978
2016-10-04 05:58:57,49.0149,-38.6559,864.0,4.142,34.915,-0.00366104046444,0.0001199765,0.027482,2.754936,nan,nan,nan,8.80385126181
2016-10-04 05:58:57,49.0149,-38.6559,868.0,4.141,34.916,-0.00366104046452,0.0001234625,0.025519,2.74896,nan,nan,nan,8.80228139734
2016-10-04 05:58:57,49.0149,-38.6559,872.0,4.141,34.917,-0.00366104046451,0.000120848,0.023556,2.74896,nan,nan,nan,8.79779164765
2016-10-04 05:58:57,49.0149,-38.6559,876.0,4.143,34.918,-0.00366104046428,0.000121429,0.025519,2.766888,nan,nan,nan,8.79307593578
2016-10-04 05:58:57,49.0149,-38.6559,880.0,4.145,34.919,-0.00366104046383,0.0001193955,0.027482,2.760912,nan,nan,nan,8.78934249147
2016-10-04 05:58:57,49.0149,-38.6559,884.0,4.147,34.92,-0.00366104046349,0.0001193955,0.025519,2.754936,nan,nan,nan,8.78546950488
