datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-08 14:35:09,48.7106,-37.6184,338.0,7.18,34.894,-0.00366103994376,0.0001310155,0.054964,2.772864,nan,nan,nan,8.13658780738
2016-07-08 14:35:09,48.7106,-37.6184,340.0,7.154,34.894,-0.00366103994953,0.0001792385,0.054964,2.772864,nan,nan,nan,8.13633893449
2016-07-08 14:35:09,48.7106,-37.6184,342.0,7.105,34.889,-0.0036610399576,0.0001286915,0.043186,2.772864,nan,nan,nan,8.13633893449
2016-07-08 14:35:09,48.7106,-37.6184,344.0,7.057,34.884,-0.00366103996474,0.0001275295,0.045149,2.766888,nan,nan,nan,8.12862817279
2016-07-08 14:35:09,48.7106,-37.6184,346.0,7.032,34.883,-0.00366103996861,0.0001275295,0.047112,2.766888,nan,nan,nan,8.12100519619
2016-07-08 14:35:09,48.7106,-37.6184,348.0,7.03,34.883,-0.0036610399686,0.0001275295,0.045149,2.772864,nan,nan,nan,8.11521638149
2016-07-08 14:35:09,48.7106,-37.6184,350.0,7.028,34.883,-0.00366103996932,0.0001426355,0.080483,2.77884,nan,nan,nan,8.10926366985
2016-07-08 14:35:09,48.7106,-37.6184,352.0,7.028,34.882,-0.00366103996988,0.000129563,0.054964,2.772864,nan,nan,nan,8.09371089442
2016-07-08 14:35:09,48.7106,-37.6184,354.0,7.019,34.882,-0.00366103997192,0.000128982,0.05889,2.784816,nan,nan,nan,8.06699401726
2016-07-08 14:35:09,48.7106,-37.6184,356.0,7.004,34.883,-0.00366103997523,0.000130725,0.043186,2.80872,nan,nan,nan,8.04681318425
2016-07-08 14:35:09,48.7106,-37.6184,358.0,6.956,34.883,-0.00366103998396,0.0001304345,0.062816,2.77884,nan,nan,nan,8.03110208977
2016-07-08 14:35:09,48.7106,-37.6184,360.0,6.926,34.879,-0.00366103998872,0.0001286915,0.043186,2.814696,nan,nan,nan,8.04533878902
2016-07-08 14:35:09,48.7106,-37.6184,362.0,6.85,34.87,-0.00366104000043,0.0001257865,0.047112,2.802744,nan,nan,nan,8.02374949114
2016-07-08 14:35:09,48.7106,-37.6184,364.0,6.816,34.869,-0.00366104000586,0.000128982,0.043186,2.802744,nan,nan,nan,7.97395357821
2016-07-08 14:35:09,48.7106,-37.6184,366.0,6.8,34.875,-0.0036610400084,0.000127239,0.056927,2.826648,nan,nan,nan,7.93731998587
2016-07-08 14:35:09,48.7106,-37.6184,368.0,6.807,34.879,-0.00366104000798,0.0001600655,0.736125,2.820672,nan,nan,nan,7.92610126078
2016-07-08 14:35:09,48.7106,-37.6184,370.0,6.797,34.88,-0.00366104001066,0.000124915,0.043186,2.8386,nan,nan,nan,7.92552146902
2016-07-08 14:35:09,48.7106,-37.6184,372.0,6.757,34.881,-0.00366104001895,0.0001449595,0.13741,2.80872,nan,nan,nan,7.95689887935
2016-07-08 14:35:09,48.7106,-37.6184,374.0,6.68,34.875,-0.00366104003103,0.0001246245,0.03926,2.826648,nan,nan,nan,8.0210554505
2016-07-08 14:35:09,48.7106,-37.6184,376.0,6.593,34.863,-0.00366104004459,0.0001281105,0.043186,2.814696,nan,nan,nan,8.08579895865
2016-07-08 14:35:09,48.7106,-37.6184,378.0,6.522,34.853,-0.00366104005573,0.000126658,0.041223,2.796768,nan,nan,nan,8.13957495844
2016-07-08 14:35:09,48.7106,-37.6184,380.0,6.465,34.847,-0.00366104006627,0.0001792385,0.05889,2.796768,nan,nan,nan,8.20226328335
2016-07-08 14:35:09,48.7106,-37.6184,382.0,6.386,34.837,-0.00366104007878,0.00012782,0.041223,2.784816,nan,nan,nan,8.23663496783
2016-07-08 14:35:09,48.7106,-37.6184,384.0,6.353,34.834,-0.00366104008391,0.000134211,0.037297,2.766888,nan,nan,nan,8.24370486781
2016-07-08 14:35:09,48.7106,-37.6184,386.0,6.298,34.833,-0.00366104009309,0.0001281105,0.045149,2.772864,nan,nan,nan,8.23219457976
2016-07-08 14:35:09,48.7106,-37.6184,388.0,6.274,34.833,-0.00366104009637,0.0001269485,0.041223,2.784816,nan,nan,nan,8.2152655237
2016-07-08 14:35:09,48.7106,-37.6184,390.0,6.25,34.834,-0.00366104009985,0.000130144,0.043186,2.790792,nan,nan,nan,8.19596671515
2016-07-08 14:35:09,48.7106,-37.6184,392.0,6.246,34.835,-0.00366104010036,0.000153384,0.045149,2.784816,nan,nan,nan,8.16311750482
2016-07-08 14:35:09,48.7106,-37.6184,394.0,6.244,34.835,-0.00366104010063,0.000123753,0.03926,2.790792,nan,nan,nan,8.1111481576
2016-07-08 14:35:09,48.7106,-37.6184,396.0,6.243,34.837,-0.00366104010055,0.0001246245,0.03926,2.796768,nan,nan,nan,8.01048513183
2016-07-08 14:35:09,48.7106,-37.6184,398.0,6.274,34.847,-0.00366104009323,0.000134211,0.041223,2.814696,nan,nan,nan,7.85151020704
2016-07-08 14:35:09,48.7106,-37.6184,400.0,6.363,34.876,-0.00366104008184,0.000128401,0.041223,2.8386,nan,nan,nan,7.79385660715
2016-07-08 14:35:09,48.7106,-37.6184,402.0,6.349,34.879,-0.00366104008436,0.0001356635,0.064779,2.862504,nan,nan,nan,7.78944873895
2016-07-08 14:35:09,48.7106,-37.6184,404.0,6.339,34.878,-0.00366104008625,0.000127239,0.037297,2.850552,nan,nan,nan,7.78035747012
2016-07-08 14:35:09,48.7106,-37.6184,406.0,6.335,34.879,-0.00366104008762,0.0001298535,0.037297,2.844576,nan,nan,nan,7.76579840826
2016-07-08 14:35:09,48.7106,-37.6184,408.0,6.287,34.881,-0.00366104009525,0.0001734285,0.115817,2.86848,nan,nan,nan,7.75155261274
2016-07-08 14:35:09,48.7106,-37.6184,410.0,6.266,34.881,-0.00366104009841,0.00013944,0.03926,2.86848,nan,nan,nan,7.74976217044
2016-07-08 14:35:09,48.7106,-37.6184,412.0,6.254,34.88,-0.00366104010092,0.00014525,0.053001,2.880432,nan,nan,nan,7.74787799481
2016-07-08 14:35:09,48.7106,-37.6184,414.0,6.242,34.879,-0.00366104010314,0.00012782,0.041223,2.856528,nan,nan,nan,7.7444877716
2016-07-08 14:35:09,48.7106,-37.6184,416.0,6.218,34.877,-0.00366104010743,0.0001345015,0.047112,2.856528,nan,nan,nan,7.73413904501
2016-07-08 14:35:09,48.7106,-37.6184,418.0,6.165,34.874,-0.00366104011587,0.000132468,0.043186,2.86848,nan,nan,nan,7.70973988877
2016-07-08 14:35:09,48.7106,-37.6184,420.0,6.134,34.874,-0.00366104012055,0.000127239,0.03926,2.880432,nan,nan,nan,7.67964169147
2016-07-08 14:35:09,48.7106,-37.6184,422.0,6.139,34.883,-0.00366104011948,0.000128401,0.03926,2.862504,nan,nan,nan,7.65933915822
2016-07-08 14:35:09,48.7106,-37.6184,424.0,6.12,34.888,-0.003661040123,0.0001281105,0.03926,2.86848,nan,nan,nan,7.66510717025
2016-07-08 14:35:09,48.7106,-37.6184,426.0,6.109,34.887,-0.0036610401248,0.0006237035,0.243412,2.862504,nan,nan,nan,7.67013487261
2016-07-08 14:35:09,48.7106,-37.6184,428.0,6.1,34.886,-0.0036610401264,0.0001263675,0.03926,2.874456,nan,nan,nan,7.67842930682
2016-07-08 14:35:09,48.7106,-37.6184,430.0,6.092,34.887,-0.00366104012767,0.0001281105,0.041223,2.886408,nan,nan,nan,7.69364622315
2016-07-08 14:35:09,48.7106,-37.6184,432.0,6.072,34.888,-0.00366104013124,0.000126658,0.037297,2.862504,nan,nan,nan,7.71239146236
2016-07-08 14:35:09,48.7106,-37.6184,434.0,6.046,34.891,-0.00366104013526,0.0001275295,0.045149,2.86848,nan,nan,nan,7.72868867804
2016-07-08 14:35:09,48.7106,-37.6184,436.0,6.036,34.89,-0.00366104013669,0.000132468,0.03926,2.856528,nan,nan,nan,7.72944019714
2016-07-08 14:35:09,48.7106,-37.6184,438.0,6.032,34.891,-0.00366104013736,0.00012782,0.045149,2.856528,nan,nan,nan,7.72793724073
2016-07-08 14:35:09,48.7106,-37.6184,440.0,6.033,34.891,-0.00366104013722,0.0001257865,0.037297,2.856528,nan,nan,nan,7.72681023806
2016-07-08 14:35:09,48.7106,-37.6184,442.0,6.032,34.892,-0.00366104013752,0.0001275295,0.043186,2.86848,nan,nan,nan,7.72699805906
2016-07-08 14:35:09,48.7106,-37.6184,444.0,6.027,34.892,-0.0036610401382,0.0001263675,0.041223,2.874456,nan,nan,nan,7.72174100154
2016-07-08 14:35:09,48.7106,-37.6184,446.0,6.024,34.894,-0.00366104013867,0.000129563,0.041223,2.856528,nan,nan,nan,7.70802580974
2016-07-08 14:35:09,48.7106,-37.6184,448.0,6.04,34.9,-0.00366104013588,0.0001298535,0.043186,2.880432,nan,nan,nan,7.68580017401
2016-07-08 14:35:09,48.7106,-37.6184,450.0,6.049,34.905,-0.00366104013474,0.000130144,0.037297,2.892384,nan,nan,nan,7.65803737428
2016-07-08 14:35:09,48.7106,-37.6184,452.0,6.07,34.911,-0.00366104013087,0.0001467025,0.041223,2.886408,nan,nan,nan,7.61743446236
2016-07-08 14:35:09,48.7106,-37.6184,454.0,6.129,34.93,-0.00366104012282,0.000131887,0.041223,2.892384,nan,nan,nan,7.60893651228
2016-07-08 14:35:09,48.7106,-37.6184,456.0,6.108,34.929,-0.00366104012677,0.000135954,0.037297,2.886408,nan,nan,nan,7.63223869479
2016-07-08 14:35:09,48.7106,-37.6184,458.0,6.063,34.925,-0.00366104013487,0.000137116,0.047112,2.874456,nan,nan,nan,7.65887420705
2016-07-08 14:35:09,48.7106,-37.6184,460.0,5.978,34.917,-0.00366104014786,0.0001333395,0.03926,2.880432,nan,nan,nan,7.66641029535
2016-07-08 14:35:09,48.7106,-37.6184,462.0,5.948,34.914,-0.00366104015218,0.0001310155,0.043186,2.874456,nan,nan,nan,7.66841200464
2016-07-08 14:35:09,48.7106,-37.6184,464.0,5.947,34.915,-0.00366104015231,0.0001292725,0.041223,2.856528,nan,nan,nan,7.66957605729
2016-07-08 14:35:09,48.7106,-37.6184,466.0,5.943,34.915,-0.00366104015308,0.0001298535,0.041223,2.86848,nan,nan,nan,7.67106633251
2016-07-08 14:35:09,48.7106,-37.6184,468.0,5.937,34.915,-0.00366104015379,0.000128982,0.041223,2.862504,nan,nan,nan,7.67143895182
2016-07-08 14:35:09,48.7106,-37.6184,470.0,5.935,34.915,-0.00366104015444,0.000146993,0.041223,2.86848,nan,nan,nan,7.67143895182
2016-07-08 14:35:09,48.7106,-37.6184,472.0,5.93,34.915,-0.00366104015512,0.0001298535,0.03926,2.89836,nan,nan,nan,7.6679464388
2016-07-08 14:35:09,48.7106,-37.6184,474.0,5.931,34.915,-0.00366104015486,0.000128401,0.035334,2.874456,nan,nan,nan,7.66212952677
2016-07-08 14:35:09,48.7106,-37.6184,476.0,5.936,34.917,-0.00366104015398,0.0001339205,0.045149,2.880432,nan,nan,nan,7.654458741
2016-07-08 14:35:09,48.7106,-37.6184,478.0,5.942,34.919,-0.00366104015318,0.0001252055,0.03926,2.886408,nan,nan,nan,7.64633241867
2016-07-08 14:35:09,48.7106,-37.6184,480.1,5.953,34.923,-0.00366104015146,0.0001379875,0.041223,2.874456,nan,nan,nan,7.63960646776
2016-07-08 14:35:09,48.7106,-37.6184,482.0,5.967,34.929,-0.00366104014909,0.000128982,0.041223,2.874456,nan,nan,nan,7.63458254797
2016-07-08 14:35:09,48.7106,-37.6184,483.9,5.981,34.934,-0.00366104014741,0.0001292725,0.041223,2.862504,nan,nan,nan,7.6370569706
2016-07-08 14:35:09,48.7106,-37.6184,485.9,5.983,34.935,-0.0036610401474,0.00012782,0.041223,2.89836,nan,nan,nan,7.64192501578
2016-07-08 14:35:09,48.7106,-37.6184,488.0,5.983,34.935,-0.00366104014788,0.000144088,0.041223,2.880432,nan,nan,nan,7.65538807675
2016-07-08 14:35:09,48.7106,-37.6184,490.0,5.966,34.936,-0.00366104015106,0.000131887,0.047112,2.880432,nan,nan,nan,7.66934323098
2016-07-08 14:35:09,48.7106,-37.6184,492.0,5.939,34.935,-0.00366104015628,0.000129563,0.043186,2.892384,nan,nan,nan,7.68216040429
2016-07-08 14:35:09,48.7106,-37.6184,494.0,5.896,34.931,-0.00366104016224,0.0001920205,0.03926,2.874456,nan,nan,nan,7.68418537184
2016-07-08 14:35:09,48.7106,-37.6184,496.0,5.888,34.931,-0.00366104016346,0.000155127,0.03926,2.880432,nan,nan,nan,7.68846122397
2016-07-08 14:35:09,48.7106,-37.6184,498.0,5.882,34.931,-0.00366104016459,0.0001594845,0.043186,2.922264,nan,nan,nan,7.69126344124
2016-07-08 14:35:09,48.7106,-37.6184,500.0,5.88,34.931,-0.00366104016515,0.000722764,0.043186,2.880432,nan,nan,nan,7.69546890711
2016-07-08 14:35:09,48.7106,-37.6184,504.0,5.87,34.932,-0.00366104016733,0.0005760615,0.047112,2.886408,nan,nan,nan,7.71196976588
2016-07-08 14:35:09,48.7106,-37.6184,508.0,5.805,34.931,-0.00366104017787,0.0001350825,0.03926,2.86848,nan,nan,nan,7.72367438224
2016-07-08 14:35:09,48.7106,-37.6184,512.0,5.795,34.932,-0.00366104017956,0.0001310155,0.03926,2.874456,nan,nan,nan,7.72052118562
2016-07-08 14:35:09,48.7106,-37.6184,516.0,5.787,34.932,-0.00366104018138,0.0001339205,0.041223,2.886408,nan,nan,nan,7.72165654581
2016-07-08 14:35:09,48.7106,-37.6184,520.0,5.708,34.926,-0.00366104019397,0.000143507,0.03926,2.886408,nan,nan,nan,7.72145948643
2016-07-08 14:35:09,48.7106,-37.6184,524.0,5.668,34.923,-0.00366104020068,0.0001339205,0.03926,2.916288,nan,nan,nan,7.71696618326
2016-07-08 14:35:09,48.7106,-37.6184,528.0,5.662,34.923,-0.00366104020169,0.000366611,0.041223,2.886408,nan,nan,nan,7.71805406336
2016-07-08 14:35:09,48.7106,-37.6184,532.0,5.659,34.922,-0.00366104020241,0.000137697,0.035334,2.892384,nan,nan,nan,7.72447229428
2016-07-08 14:35:09,48.7106,-37.6184,536.0,5.658,34.923,-0.0036610402028,0.0001362445,0.045149,2.880432,nan,nan,nan,7.73589723567
2016-07-08 14:35:09,48.7106,-37.6184,540.0,5.648,34.922,-0.00366104020483,0.000132468,0.03926,2.89836,nan,nan,nan,7.76119126261
2016-07-08 14:35:09,48.7106,-37.6184,544.0,5.619,34.921,-0.00366104021012,0.000136535,0.03926,2.892384,nan,nan,nan,7.81094574136
2016-07-08 14:35:09,48.7106,-37.6184,548.0,5.568,34.924,-0.00366104021798,0.000129563,0.03926,2.886408,nan,nan,nan,7.84501164541
2016-07-08 14:35:09,48.7106,-37.6184,552.0,5.556,34.926,-0.00366104021965,0.000135373,0.03926,2.874456,nan,nan,nan,7.85564185137
2016-07-08 14:35:09,48.7106,-37.6184,556.0,5.559,34.929,-0.00366104021928,0.000136535,0.041223,2.86848,nan,nan,nan,7.861949236
2016-07-08 14:35:09,48.7106,-37.6184,560.0,5.56,34.931,-0.00366104021928,0.0001490265,0.041223,2.862504,nan,nan,nan,7.87193400718
2016-07-08 14:35:09,48.7106,-37.6184,564.0,5.558,34.932,-0.00366104021983,0.0001484455,0.041223,2.886408,nan,nan,nan,7.88561193415
2016-07-08 14:35:09,48.7106,-37.6184,568.0,5.544,34.934,-0.00366104022255,0.000144088,0.043186,2.880432,nan,nan,nan,7.90701265496
2016-07-08 14:35:09,48.7106,-37.6184,572.0,5.532,34.938,-0.00366104022457,0.00013363,0.03926,2.86848,nan,nan,nan,7.91931103866
2016-07-08 14:35:09,48.7106,-37.6184,576.0,5.518,34.942,-0.00366104022693,0.000158613,0.043186,2.850552,nan,nan,nan,7.93648763776
2016-07-08 14:35:09,48.7106,-37.6184,580.0,5.489,34.943,-0.00366104023199,0.00013363,0.060853,2.874456,nan,nan,nan,7.95455041431
2016-07-08 14:35:09,48.7106,-37.6184,584.0,5.462,34.945,-0.00366104023616,0.0001368255,0.033371,2.862504,nan,nan,nan,7.95549164715
2016-07-08 14:35:09,48.7106,-37.6184,588.0,5.473,34.951,-0.00366104023425,0.0001391495,0.035334,2.862504,nan,nan,nan,7.94810102036
2016-07-08 14:35:09,48.7106,-37.6184,592.0,5.505,34.963,-0.00366104022929,0.0001408925,0.041223,2.862504,nan,nan,nan,7.94663739481
2016-07-08 14:35:09,48.7106,-37.6184,596.0,5.537,34.972,-0.00366104022532,0.0003512145,0.03926,2.862504,nan,nan,nan,7.97772965372
2016-07-08 14:35:09,48.7106,-37.6184,600.0,5.514,34.974,-0.00366104023152,0.000134211,0.03926,2.874456,nan,nan,nan,8.05517388437
2016-07-08 14:35:09,48.7106,-37.6184,604.0,5.318,34.952,-0.00366104026244,0.0001356635,0.060853,2.850552,nan,nan,nan,8.10269169974
2016-07-08 14:35:09,48.7106,-37.6184,608.0,5.287,34.948,-0.00366104026691,0.0001391495,0.033371,2.850552,nan,nan,nan,8.11460103779
2016-07-08 14:35:09,48.7106,-37.6184,612.0,5.276,34.947,-0.00366104026891,0.000134211,0.033371,2.850552,nan,nan,nan,8.12837957722
2016-07-08 14:35:09,48.7106,-37.6184,616.0,5.252,34.946,-0.00366104027291,0.000140021,0.035334,2.8386,nan,nan,nan,8.14917215776
2016-07-08 14:35:09,48.7106,-37.6184,620.0,5.219,34.945,-0.00366104027842,0.000140602,0.035334,2.8386,nan,nan,nan,8.16373704092
2016-07-08 14:35:09,48.7106,-37.6184,624.0,5.232,34.953,-0.00366104027719,0.0001315965,0.033371,2.8386,nan,nan,nan,8.19757297034
2016-07-08 14:35:09,48.7106,-37.6184,628.0,5.148,34.947,-0.00366104029125,0.000129563,0.035334,2.8386,nan,nan,nan,8.22473282504
2016-07-08 14:35:09,48.7106,-37.6184,632.0,5.12,34.944,-0.0036610402954,0.000144088,0.03926,2.832624,nan,nan,nan,8.23961358001
2016-07-08 14:35:09,48.7106,-37.6184,636.0,5.091,34.943,-0.0036610403001,0.000321293,0.041223,2.8386,nan,nan,nan,8.25525381093
2016-07-08 14:35:09,48.7106,-37.6184,640.1,5.077,34.944,-0.00366104030236,0.0001356635,0.033371,2.844576,nan,nan,nan,8.26674017612
2016-07-08 14:35:09,48.7106,-37.6184,644.0,5.068,34.946,-0.00366104030397,0.0001414735,0.035334,2.826648,nan,nan,nan,8.27575771532
2016-07-08 14:35:09,48.7106,-37.6184,648.0,5.052,34.947,-0.00366104030652,0.0001379875,0.035334,2.826648,nan,nan,nan,8.28868996982
2016-07-08 14:35:09,48.7106,-37.6184,652.0,5.039,34.947,-0.00366104030861,0.000135373,0.033371,2.832624,nan,nan,nan,8.29868181345
2016-07-08 14:35:09,48.7106,-37.6184,656.0,5.059,34.956,-0.00366104030511,0.000133049,0.037297,2.820672,nan,nan,nan,8.29275830188
2016-07-08 14:35:09,48.7106,-37.6184,660.0,5.074,34.963,-0.00366104030321,0.0001304345,0.037297,2.832624,nan,nan,nan,8.30357083395
2016-07-08 14:35:09,48.7106,-37.6184,664.0,5.07,34.965,-0.00366104030397,0.0001583225,0.041223,2.826648,nan,nan,nan,8.30998248841
2016-07-08 14:35:09,48.7106,-37.6184,668.0,5.059,34.965,-0.00366104030588,0.0001315965,0.033371,2.814696,nan,nan,nan,8.31999356081
2016-07-08 14:35:09,48.7106,-37.6184,672.0,5.042,34.965,-0.00366104030903,0.000132468,0.041223,2.820672,nan,nan,nan,8.33645356694
2016-07-08 14:35:09,48.7106,-37.6184,676.0,5.008,34.963,-0.00366104031473,0.000132468,0.033371,2.820672,nan,nan,nan,8.35069445818
2016-07-08 14:35:09,48.7106,-37.6184,680.0,4.985,34.961,-0.00366104031857,0.000130144,0.033371,2.820672,nan,nan,nan,8.35838999825
2016-07-08 14:35:09,48.7106,-37.6184,684.0,4.973,34.961,-0.00366104032058,0.0001298535,0.037297,2.826648,nan,nan,nan,8.36640200639
2016-07-08 14:35:09,48.7106,-37.6184,688.0,4.965,34.961,-0.00366104032209,0.0001298535,0.03926,2.802744,nan,nan,nan,8.36894098238
2016-07-08 14:35:09,48.7106,-37.6184,692.0,4.978,34.963,-0.00366104032018,0.0001298535,0.037297,2.832624,nan,nan,nan,8.37419649425
2016-07-08 14:35:09,48.7106,-37.6184,696.0,4.946,34.96,-0.00366104032542,0.000128401,0.035334,2.820672,nan,nan,nan,8.39121290466
2016-07-08 14:35:09,48.7106,-37.6184,700.0,4.923,34.959,-0.00366104032975,0.000129563,0.033371,2.820672,nan,nan,nan,8.4160050268
2016-07-08 14:35:09,48.7106,-37.6184,704.0,4.886,34.957,-0.00366104033552,0.000138278,0.033371,2.814696,nan,nan,nan,8.42673301699
2016-07-08 14:35:09,48.7106,-37.6184,708.0,4.886,34.959,-0.00366104033557,0.000132468,0.033371,2.820672,nan,nan,nan,8.43204069801
2016-07-08 14:35:09,48.7106,-37.6184,712.0,4.874,34.958,-0.00366104033749,0.0001455405,0.031408,2.80872,nan,nan,nan,8.43890907635
2016-07-08 14:35:09,48.7106,-37.6184,716.0,4.87,34.958,-0.00366104033842,0.0001275295,0.031408,2.820672,nan,nan,nan,8.44841299995
2016-07-08 14:35:09,48.7106,-37.6184,720.0,4.843,34.956,-0.00366104034277,0.000134211,0.033371,2.802744,nan,nan,nan,8.45269639193
2016-07-08 14:35:09,48.7106,-37.6184,724.0,4.839,34.957,-0.00366104034315,0.000133049,0.035334,2.814696,nan,nan,nan,8.44183683968
2016-07-08 14:35:09,48.7106,-37.6184,728.0,4.865,34.962,-0.0036610403388,0.00012782,0.035334,2.814696,nan,nan,nan,8.43083783906
2016-07-08 14:35:09,48.7106,-37.6184,732.0,4.846,34.962,-0.00366104034274,0.0001304345,0.033371,2.814696,nan,nan,nan,8.45199965039
2016-07-08 14:35:09,48.7106,-37.6184,736.0,4.791,34.957,-0.00366104035068,0.0001310155,0.035334,2.80872,nan,nan,nan,8.43498646357
2016-07-08 14:35:09,48.7106,-37.6184,740.0,4.849,34.969,-0.00366104034149,0.000123753,0.035334,2.820672,nan,nan,nan,8.41132940487
2016-07-08 14:35:09,48.7106,-37.6184,744.0,4.872,34.974,-0.00366104033727,0.00012201,0.031408,2.826648,nan,nan,nan,8.38588327858
2016-07-08 14:35:09,48.7106,-37.6184,748.0,4.92,34.983,-0.0036610403303,0.0001269485,0.031408,2.820672,nan,nan,nan,8.37596632637
2016-07-08 14:35:09,48.7106,-37.6184,752.0,4.938,34.986,-0.00366104032795,0.000135373,0.035334,2.820672,nan,nan,nan,8.39021265853
2016-07-08 14:35:09,48.7106,-37.6184,756.0,4.914,34.983,-0.00366104033297,0.0001246245,0.031408,2.820672,nan,nan,nan,8.43252811957
2016-07-08 14:35:09,48.7106,-37.6184,760.0,4.86,34.975,-0.00366104034198,0.0001333395,0.035334,2.814696,nan,nan,nan,8.47908606028
2016-07-08 14:35:09,48.7106,-37.6184,764.0,4.745,34.96,-0.00366104036042,0.0001292725,0.033371,2.796768,nan,nan,nan,8.5111665593
2016-07-08 14:35:09,48.7106,-37.6184,768.0,4.731,34.959,-0.00366104036257,0.000126658,0.035334,2.790792,nan,nan,nan,8.51177458318
2016-07-08 14:35:09,48.7106,-37.6184,772.0,4.735,34.962,-0.00366104036222,0.000125496,0.027482,2.802744,nan,nan,nan,8.51570698425
2016-07-08 14:35:09,48.7106,-37.6184,776.0,4.722,34.961,-0.00366104036451,0.000124915,0.029445,2.802744,nan,nan,nan,8.52573099027
2016-07-08 14:35:09,48.7106,-37.6184,780.0,4.71,34.96,-0.00366104036674,0.000128401,0.029445,2.790792,nan,nan,nan,8.53487468946
2016-07-08 14:35:09,48.7106,-37.6184,784.0,4.698,34.959,-0.00366104036882,0.0001286915,0.033371,2.796768,nan,nan,nan,8.54750531577
2016-07-08 14:35:09,48.7106,-37.6184,788.0,4.676,34.956,-0.00366104037289,0.0001286915,0.031408,2.802744,nan,nan,nan,8.5711615741
2016-07-08 14:35:09,48.7106,-37.6184,792.0,4.633,34.951,-0.00366104037998,0.000124334,0.031408,2.790792,nan,nan,nan,8.58579200048
2016-07-08 14:35:09,48.7106,-37.6184,796.0,4.62,34.95,-0.00366104038203,0.0001286915,0.031408,2.790792,nan,nan,nan,8.59294317643
2016-07-08 14:35:09,48.7106,-37.6184,800.0,4.613,34.95,-0.00366104038345,0.0001321775,0.029445,2.77884,nan,nan,nan,8.60564158954
2016-07-08 14:35:09,48.7106,-37.6184,804.0,4.601,34.948,-0.00366104038552,0.000135373,0.029445,2.772864,nan,nan,nan,8.62986803184
2016-07-08 14:35:09,48.7106,-37.6184,808.0,4.562,34.943,-0.00366104039192,0.000130725,0.031408,2.77884,nan,nan,nan,8.666409916
2016-07-08 14:35:09,48.7106,-37.6184,812.0,4.533,34.939,-0.00366104039721,0.000130144,0.031408,2.784816,nan,nan,nan,8.69859355681
2016-07-08 14:35:09,48.7106,-37.6184,816.0,4.482,34.933,-0.00366104040518,0.000237048,0.029445,2.754936,nan,nan,nan,8.72218628093
2016-07-08 14:35:09,48.7106,-37.6184,820.0,4.458,34.931,-0.00366104040894,0.000189406,0.031408,2.742984,nan,nan,nan,8.7285197647
2016-07-08 14:35:09,48.7106,-37.6184,824.0,4.441,34.93,-0.00366104041136,0.0003541195,0.03926,2.754936,nan,nan,nan,8.69795927231
2016-07-08 14:35:09,48.7106,-37.6184,828.0,4.495,34.941,-0.00366104040226,0.000122591,0.033371,2.766888,nan,nan,nan,8.63957864311
2016-07-08 14:35:09,48.7106,-37.6184,832.0,4.536,34.949,-0.00366104039607,0.0001240435,0.031408,2.77884,nan,nan,nan,8.63839478335
2016-07-08 14:35:09,48.7106,-37.6184,836.0,4.515,34.948,-0.00366104039895,0.0002332715,0.043186,2.784816,nan,nan,nan,8.62947390617
2016-07-08 14:35:09,48.7106,-37.6184,840.0,4.531,34.952,-0.0036610403963,0.000138859,0.031408,2.784816,nan,nan,nan,8.6130776507
2016-07-08 14:35:09,48.7106,-37.6184,844.0,4.545,34.955,-0.00366104039371,0.000154546,0.029445,2.790792,nan,nan,nan,8.59095074778
2016-07-08 14:35:09,48.7106,-37.6184,848.0,4.575,34.963,-0.00366104038914,0.0001286915,0.027482,2.796768,nan,nan,nan,8.58044637357
2016-07-08 14:35:09,48.7106,-37.6184,852.0,4.581,34.965,-0.00366104038823,0.0001298535,0.029445,2.784816,nan,nan,nan,8.57626782958
2016-07-08 14:35:09,48.7106,-37.6184,856.0,4.584,34.966,-0.00366104038808,0.0001199765,0.029445,2.802744,nan,nan,nan,8.57668028973
2016-07-08 14:35:09,48.7106,-37.6184,860.0,4.579,34.965,-0.00366104038893,0.000122591,0.031408,2.814696,nan,nan,nan,8.57726200337
2016-07-08 14:35:09,48.7106,-37.6184,864.0,4.571,34.965,-0.00366104039042,0.000124334,0.027482,2.796768,nan,nan,nan,8.58010777078
2016-07-08 14:35:09,48.7106,-37.6184,868.0,4.569,34.965,-0.00366104039087,0.0001246245,0.025519,2.784816,nan,nan,nan,8.57656395249
2016-07-08 14:35:09,48.7106,-37.6184,872.0,4.583,34.968,-0.003661040389,0.0001292725,0.031408,2.796768,nan,nan,nan,8.58361094201
2016-07-08 14:35:09,48.7106,-37.6184,876.0,4.541,34.963,-0.00366104039619,0.000137116,0.033371,2.796768,nan,nan,nan,8.61061230175
2016-07-08 14:35:09,48.7106,-37.6184,880.0,4.516,34.96,-0.00366104040064,0.000121429,0.035334,2.77884,nan,nan,nan,8.64456145172
2016-07-08 14:35:09,48.7106,-37.6184,884.0,4.456,34.95,-0.00366104040998,0.0001217195,0.025519,2.766888,nan,nan,nan,8.66391612274
2016-07-08 14:35:09,48.7106,-37.6184,888.0,4.44,34.948,-0.00366104041267,0.0001223005,0.029445,2.77884,nan,nan,nan,8.66745905699
2016-07-08 14:35:09,48.7106,-37.6184,892.0,4.438,34.947,-0.00366104041298,0.000124915,0.031408,2.77884,nan,nan,nan,8.66475086189
