datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-07 14:13:59,45.8062,-37.5095,340.0,14.045,35.82,-0.00366103879884,0.0001066135,0.017667,2.199168,nan,nan,nan,10.9348009261
2015-12-07 14:13:59,45.8062,-37.5095,342.0,14.033,35.818,-0.00366103880053,0.0001060325,0.021593,2.193192,nan,nan,nan,10.9371681665
2015-12-07 14:13:59,45.8062,-37.5095,344.0,14.029,35.818,-0.00366103880121,0.0001077755,0.01963,2.21112,nan,nan,nan,10.9287794027
2015-12-07 14:13:59,45.8062,-37.5095,346.0,14.027,35.817,-0.00366103880159,0.0001083565,0.021593,2.18124,nan,nan,nan,10.9174560179
2015-12-07 14:13:59,45.8062,-37.5095,348.0,14.014,35.815,-0.00366103880371,0.000108647,0.025519,2.205144,nan,nan,nan,10.9096797008
2015-12-07 14:13:59,45.8062,-37.5095,350.0,14.002,35.813,-0.00366103880578,0.000108647,0.01963,2.21112,nan,nan,nan,10.8916793985
2015-12-07 14:13:59,45.8062,-37.5095,352.0,13.993,35.811,-0.00366103880731,0.000108647,0.017667,2.21112,nan,nan,nan,10.8793477223
2015-12-07 14:13:59,45.8062,-37.5095,354.0,13.991,35.81,-0.00366103880778,0.000106904,0.015704,2.193192,nan,nan,nan,10.874419936
2015-12-07 14:13:59,45.8062,-37.5095,356.0,13.987,35.809,-0.00366103880881,0.000108066,0.017667,2.199168,nan,nan,nan,10.8628154652
2015-12-07 14:13:59,45.8062,-37.5095,358.0,13.961,35.805,-0.00366103881318,0.000109809,0.017667,2.223072,nan,nan,nan,10.836849472
2015-12-07 14:13:59,45.8062,-37.5095,360.0,13.948,35.802,-0.00366103881489,0.000108647,0.021593,2.199168,nan,nan,nan,10.8259948487
2015-12-07 14:13:59,45.8062,-37.5095,362.0,13.943,35.801,-0.00366103881586,0.000108647,0.021593,2.205144,nan,nan,nan,10.8095636922
2015-12-07 14:13:59,45.8062,-37.5095,364.0,13.933,35.8,-0.00366103881743,0.000117362,0.017667,2.223072,nan,nan,nan,10.7827116962
2015-12-07 14:13:59,45.8062,-37.5095,366.0,13.908,35.795,-0.0036610388214,0.0001077755,0.01963,2.205144,nan,nan,nan,10.7552485573
2015-12-07 14:13:59,45.8062,-37.5095,368.0,13.894,35.793,-0.00366103882384,0.0001100995,0.01963,2.21112,nan,nan,nan,10.7278724413
2015-12-07 14:13:59,45.8062,-37.5095,370.0,13.882,35.79,-0.00366103882603,0.000108066,0.021593,2.217096,nan,nan,nan,10.6936879148
2015-12-07 14:13:59,45.8062,-37.5095,372.1,13.86,35.787,-0.0036610388298,0.0001071945,0.021593,2.241,nan,nan,nan,10.6407805626
2015-12-07 14:13:59,45.8062,-37.5095,374.1,13.831,35.782,-0.00366103883419,0.000108647,0.017667,2.235024,nan,nan,nan,10.5984157526
2015-12-07 14:13:59,45.8062,-37.5095,376.0,13.827,35.781,-0.00366103883507,0.000108647,0.01963,2.229048,nan,nan,nan,10.5654211969
2015-12-07 14:13:59,45.8062,-37.5095,378.0,13.822,35.78,-0.00366103883602,0.000106904,0.013741,2.246976,nan,nan,nan,10.5210631252
2015-12-07 14:13:59,45.8062,-37.5095,380.0,13.814,35.779,-0.00366103883743,0.0001083565,0.021593,2.252952,nan,nan,nan,10.4591467876
2015-12-07 14:13:59,45.8062,-37.5095,382.0,13.793,35.776,-0.00366103884097,0.0001077755,0.021593,2.258928,nan,nan,nan,10.3850408309
2015-12-07 14:13:59,45.8062,-37.5095,384.0,13.782,35.774,-0.00366103884319,0.0001054515,0.017667,2.252952,nan,nan,nan,10.3201508703
2015-12-07 14:13:59,45.8062,-37.5095,386.0,13.772,35.772,-0.00366103884498,0.000106904,0.021593,2.258928,nan,nan,nan,10.2433315707
2015-12-07 14:13:59,45.8062,-37.5095,388.0,13.754,35.77,-0.00366103884775,0.000105742,0.023556,2.294784,nan,nan,nan,10.1493184077
2015-12-07 14:13:59,45.8062,-37.5095,390.0,13.679,35.758,-0.0036610388594,0.0001048705,0.021593,2.306736,nan,nan,nan,10.0690332775
2015-12-07 14:13:59,45.8062,-37.5095,392.0,13.643,35.753,-0.00366103886581,0.0001066135,0.017667,2.324664,nan,nan,nan,10.0141769052
2015-12-07 14:13:59,45.8062,-37.5095,394.0,13.624,35.75,-0.0036610388692,0.000106323,0.023556,2.336616,nan,nan,nan,9.96789819374
2015-12-07 14:13:59,45.8062,-37.5095,396.0,13.608,35.747,-0.0036610388717,0.000109809,0.01963,2.33064,nan,nan,nan,9.92197991011
2015-12-07 14:13:59,45.8062,-37.5095,398.0,13.563,35.741,-0.0036610388789,0.0001048705,0.01963,2.348568,nan,nan,nan,9.86456192574
2015-12-07 14:13:59,45.8062,-37.5095,400.0,13.527,35.734,-0.00366103888521,0.0001071945,0.01963,2.354544,nan,nan,nan,9.81756929137
2015-12-07 14:13:59,45.8062,-37.5095,402.0,13.478,35.727,-0.00366103889269,0.000105742,0.01963,2.372472,nan,nan,nan,9.77784774269
2015-12-07 14:13:59,45.8062,-37.5095,404.0,13.452,35.721,-0.00366103889676,0.000105161,0.023556,2.36052,nan,nan,nan,9.76467920544
2015-12-07 14:13:59,45.8062,-37.5095,406.0,13.407,35.714,-0.00366103890411,0.000105161,0.025519,2.36052,nan,nan,nan,9.74620295435
2015-12-07 14:13:59,45.8062,-37.5095,408.0,13.371,35.706,-0.00366103891011,0.00010458,0.021593,2.366496,nan,nan,nan,9.73022434636
2015-12-07 14:13:59,45.8062,-37.5095,410.0,13.34,35.7,-0.00366103891568,0.000106904,0.021593,2.372472,nan,nan,nan,9.69982967314
2015-12-07 14:13:59,45.8062,-37.5095,412.0,13.321,35.695,-0.00366103891841,0.000105161,0.023556,2.3904,nan,nan,nan,9.68308816824
2015-12-07 14:13:59,45.8062,-37.5095,414.0,13.291,35.69,-0.00366103892318,0.000106323,0.017667,2.384424,nan,nan,nan,9.6527492406
2015-12-07 14:13:59,45.8062,-37.5095,416.0,13.225,35.678,-0.00366103893426,0.000105161,0.021593,2.366496,nan,nan,nan,9.60497650118
2015-12-07 14:13:59,45.8062,-37.5095,418.0,13.163,35.667,-0.00366103894468,0.000109809,0.021593,2.402352,nan,nan,nan,9.55364313857
2015-12-07 14:13:59,45.8062,-37.5095,420.0,13.088,35.655,-0.00366103895651,0.000106904,0.021593,2.42028,nan,nan,nan,9.52199617307
2015-12-07 14:13:59,45.8062,-37.5095,422.0,13.044,35.647,-0.00366103896333,0.0001071945,0.023556,2.402352,nan,nan,nan,9.49756812401
2015-12-07 14:13:59,45.8062,-37.5095,424.0,13.024,35.643,-0.00366103896611,0.0001066135,0.023556,2.384424,nan,nan,nan,9.47809162007
2015-12-07 14:13:59,45.8062,-37.5095,426.0,13.007,35.641,-0.00366103896921,0.0001066135,0.027482,2.438208,nan,nan,nan,9.45243444093
2015-12-07 14:13:59,45.8062,-37.5095,428.0,12.975,35.635,-0.00366103897449,0.0001060325,0.023556,2.438208,nan,nan,nan,9.42875183136
2015-12-07 14:13:59,45.8062,-37.5095,430.0,12.938,35.629,-0.00366103898003,0.000107485,0.023556,2.444184,nan,nan,nan,9.39571518423
2015-12-07 14:13:59,45.8062,-37.5095,432.0,12.89,35.622,-0.00366103898809,0.0001071945,0.025519,2.444184,nan,nan,nan,9.35976873881
2015-12-07 14:13:59,45.8062,-37.5095,434.0,12.853,35.616,-0.00366103899423,0.000106904,0.023556,2.432232,nan,nan,nan,9.33683037274
2015-12-07 14:13:59,45.8062,-37.5095,436.0,12.823,35.611,-0.00366103899904,0.0001083565,0.021593,2.444184,nan,nan,nan,9.30813508636
2015-12-07 14:13:59,45.8062,-37.5095,438.0,12.79,35.605,-0.00366103900479,0.000108066,0.021593,2.468088,nan,nan,nan,9.28418642718
2015-12-07 14:13:59,45.8062,-37.5095,440.0,12.743,35.598,-0.00366103901249,0.0001060325,0.01963,2.45016,nan,nan,nan,9.26031100879
2015-12-07 14:13:59,45.8062,-37.5095,442.0,12.705,35.592,-0.0036610390191,0.000106323,0.025519,2.456136,nan,nan,nan,9.24020121588
2015-12-07 14:13:59,45.8062,-37.5095,444.0,12.659,35.585,-0.00366103902621,0.000108066,0.01963,2.474064,nan,nan,nan,9.22474970388
2015-12-07 14:13:59,45.8062,-37.5095,446.0,12.635,35.581,-0.0036610390301,0.0001066135,0.025519,2.438208,nan,nan,nan,9.21922229552
2015-12-07 14:13:59,45.8062,-37.5095,448.0,12.617,35.577,-0.00366103903338,0.0001066135,0.025519,2.456136,nan,nan,nan,9.21622992358
2015-12-07 14:13:59,45.8062,-37.5095,450.0,12.599,35.573,-0.00366103903648,0.000107485,0.025519,2.462112,nan,nan,nan,9.2049613347
2015-12-07 14:13:59,45.8062,-37.5095,452.0,12.577,35.57,-0.00366103904032,0.0001066135,0.023556,2.48004,nan,nan,nan,9.1922750191
2015-12-07 14:13:59,45.8062,-37.5095,454.0,12.524,35.561,-0.00366103904863,0.0001083565,0.027482,2.468088,nan,nan,nan,9.17468632233
2015-12-07 14:13:59,45.8062,-37.5095,456.0,12.466,35.553,-0.00366103905878,0.000108066,0.021593,2.48004,nan,nan,nan,9.15708038509
2015-12-07 14:13:59,45.8062,-37.5095,458.0,12.408,35.544,-0.00366103906714,0.000107485,0.033371,2.486016,nan,nan,nan,9.1419644272
2015-12-07 14:13:59,45.8062,-37.5095,460.0,12.394,35.541,-0.00366103906933,0.0001089375,0.029445,2.491992,nan,nan,nan,9.13177073412
2015-12-07 14:13:59,45.8062,-37.5095,462.0,12.379,35.539,-0.00366103907171,0.000108647,0.021593,2.462112,nan,nan,nan,9.11977196541
2015-12-07 14:13:59,45.8062,-37.5095,464.0,12.354,35.536,-0.00366103907579,0.0001083565,0.023556,2.491992,nan,nan,nan,9.10949403541
2015-12-07 14:13:59,45.8062,-37.5095,466.0,12.329,35.531,-0.00366103908031,0.000108066,0.025519,2.503944,nan,nan,nan,9.10047665133
2015-12-07 14:13:59,45.8062,-37.5095,468.0,12.301,35.527,-0.00366103908482,0.0001060325,0.025519,2.491992,nan,nan,nan,9.07868575238
2015-12-07 14:13:59,45.8062,-37.5095,470.0,12.262,35.523,-0.00366103909116,0.00011039,0.027482,2.50992,nan,nan,nan,9.05385725756
2015-12-07 14:13:59,45.8062,-37.5095,472.0,12.256,35.523,-0.00366103909176,0.000107485,0.023556,2.486016,nan,nan,nan,9.04091061273
2015-12-07 14:13:59,45.8062,-37.5095,474.0,12.248,35.523,-0.00366103909343,0.000108066,0.027482,2.503944,nan,nan,nan,9.02371976914
2015-12-07 14:13:59,45.8062,-37.5095,476.0,12.211,35.52,-0.00366103909975,0.0001083565,0.029445,2.497968,nan,nan,nan,9.00751933082
2015-12-07 14:13:59,45.8062,-37.5095,478.0,12.184,35.516,-0.00366103910359,0.0001066135,0.023556,2.497968,nan,nan,nan,8.99241491503
2015-12-07 14:13:59,45.8062,-37.5095,480.0,12.177,35.515,-0.00366103910494,0.0001135855,0.029445,2.50992,nan,nan,nan,8.98163632627
2015-12-07 14:13:59,45.8062,-37.5095,482.0,12.163,35.513,-0.00366103910762,0.0001066135,0.025519,2.50992,nan,nan,nan,8.96257375136
2015-12-07 14:13:59,45.8062,-37.5095,484.0,12.145,35.511,-0.00366103911044,0.0001077755,0.025519,2.503944,nan,nan,nan,8.94061620211
2015-12-07 14:13:59,45.8062,-37.5095,486.0,12.094,35.505,-0.00366103911862,0.000108066,0.027482,2.515896,nan,nan,nan,8.91518031318
2015-12-07 14:13:59,45.8062,-37.5095,488.0,12.065,35.501,-0.00366103912401,0.000107485,0.029445,2.5398,nan,nan,nan,8.90241138494
2015-12-07 14:13:59,45.8062,-37.5095,490.0,11.979,35.487,-0.00366103913734,0.000106323,0.029445,2.533824,nan,nan,nan,8.88734848573
2015-12-07 14:13:59,45.8062,-37.5095,492.0,11.927,35.479,-0.00366103914515,0.0001071945,0.023556,2.5398,nan,nan,nan,8.88117748232
2015-12-07 14:13:59,45.8062,-37.5095,494.1,11.896,35.475,-0.00366103914955,0.0001089375,0.023556,2.5398,nan,nan,nan,8.87249150145
2015-12-07 14:13:59,45.8062,-37.5095,495.2,11.886,35.475,-0.00366103915101,0.0001083565,0.025519,2.575656,nan,nan,nan,8.87029131395
