datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-23 05:16:03,53.2639,-39.5309,334.0,4.039,34.891,-0.00366104048203,0.000130725,0.027482,2.737008,nan,nan,nan,8.89992642999
2017-08-23 05:16:03,53.2639,-39.5309,336.0,4.046,34.893,-0.00366104048096,0.000119686,0.031408,2.74896,nan,nan,nan,8.89385551906
2017-08-23 05:16:03,53.2639,-39.5309,338.0,4.047,34.894,-0.00366104048068,0.0001205575,0.031408,2.725056,nan,nan,nan,8.88690753362
2017-08-23 05:16:03,53.2639,-39.5309,340.0,4.051,34.895,-0.00366104048019,0.00012201,0.027482,2.742984,nan,nan,nan,8.87072030086
2017-08-23 05:16:03,53.2639,-39.5309,342.0,4.07,34.897,-0.00366104047574,0.000121429,0.029445,2.74896,nan,nan,nan,8.85176911989
2017-08-23 05:16:03,53.2639,-39.5309,344.0,4.14,34.907,-0.00366104046592,0.0001223005,0.029445,2.74896,nan,nan,nan,8.86742103133
2017-08-23 05:16:03,53.2639,-39.5309,346.0,4.12,34.906,-0.00366104047008,0.0001240435,0.027482,2.742984,nan,nan,nan,8.89109761985
2017-08-23 05:16:03,53.2639,-39.5309,348.0,4.073,34.898,-0.00366104047702,0.000122591,0.029445,2.731032,nan,nan,nan,8.90185910282
2017-08-23 05:16:03,53.2639,-39.5309,350.0,4.055,34.897,-0.00366104048032,0.0001234625,0.031408,2.742984,nan,nan,nan,8.90898663601
2017-08-23 05:16:03,53.2639,-39.5309,352.0,4.037,34.895,-0.00366104048349,0.00012201,0.029445,2.742984,nan,nan,nan,8.91097691009
2017-08-23 05:16:03,53.2639,-39.5309,354.0,4.023,34.894,-0.00366104048537,0.000120848,0.029445,2.74896,nan,nan,nan,8.91512499068
2017-08-23 05:16:03,53.2639,-39.5309,356.0,4.025,34.895,-0.00366104048505,0.000118524,0.025519,2.731032,nan,nan,nan,8.91429519329
2017-08-23 05:16:03,53.2639,-39.5309,358.0,4.021,34.895,-0.0036610404858,0.000140021,0.029445,2.737008,nan,nan,nan,8.91457178235
2017-08-23 05:16:03,53.2639,-39.5309,360.0,4.018,34.894,-0.00366104048635,0.0001211385,0.031408,2.71908,nan,nan,nan,8.91070045194
2017-08-23 05:16:03,53.2639,-39.5309,362.0,4.011,34.894,-0.00366104048738,0.000119686,0.025519,2.725056,nan,nan,nan,8.90351607144
2017-08-23 05:16:03,53.2639,-39.5309,364.0,4.008,34.894,-0.00366104048783,0.0001193955,0.031408,2.725056,nan,nan,nan,8.90020249597
2017-08-23 05:16:03,53.2639,-39.5309,366.0,4.008,34.894,-0.00366104048784,0.0001217195,0.025519,2.737008,nan,nan,nan,8.89882226653
2017-08-23 05:16:03,53.2639,-39.5309,368.0,4.008,34.895,-0.0036610404879,0.000141764,0.031408,2.754936,nan,nan,nan,8.90213523913
2017-08-23 05:16:03,53.2639,-39.5309,370.0,4.011,34.896,-0.00366104048736,0.0001223005,0.031408,2.77884,nan,nan,nan,8.89815984559
2017-08-23 05:16:03,53.2639,-39.5309,372.0,4.013,34.897,-0.00366104048728,0.000123172,0.027482,2.74896,nan,nan,nan,8.90047857199
2017-08-23 05:16:03,53.2639,-39.5309,374.0,4.009,34.896,-0.00366104048805,0.00012201,0.027482,2.737008,nan,nan,nan,8.90185910282
2017-08-23 05:16:03,53.2639,-39.5309,376.0,4.0,34.896,-0.00366104048938,0.0001281105,0.025519,2.742984,nan,nan,nan,8.90351607144
2017-08-23 05:16:03,53.2639,-39.5309,378.0,3.995,34.896,-0.00366104049018,0.0001211385,0.025519,2.742984,nan,nan,nan,8.90517340193
2017-08-23 05:16:03,53.2639,-39.5309,380.0,3.994,34.896,-0.00366104049035,0.0001228815,0.035334,2.71908,nan,nan,nan,8.9065547872
2017-08-23 05:16:03,53.2639,-39.5309,382.0,3.99,34.896,-0.00366104049102,0.000121429,0.025519,2.731032,nan,nan,nan,8.9071074117
2017-08-23 05:16:03,53.2639,-39.5309,384.0,3.987,34.896,-0.00366104049141,0.0001193955,0.031408,2.760912,nan,nan,nan,8.90876552666
2017-08-23 05:16:03,53.2639,-39.5309,386.0,3.985,34.896,-0.00366104049179,0.0001182335,0.029445,2.71908,nan,nan,nan,8.90931831213
2017-08-23 05:16:03,53.2639,-39.5309,388.0,3.985,34.896,-0.00366104049181,0.000121429,0.025519,2.74896,nan,nan,nan,8.91125337832
2017-08-23 05:16:03,53.2639,-39.5309,390.0,3.984,34.897,-0.00366104049191,0.0001199765,0.027482,2.737008,nan,nan,nan,8.91070045194
2017-08-23 05:16:03,53.2639,-39.5309,392.0,3.984,34.897,-0.00366104049197,0.000120848,0.029445,2.737008,nan,nan,nan,8.91733822704
2017-08-23 05:16:03,53.2639,-39.5309,394.0,3.986,34.897,-0.0036610404917,0.000125496,0.027482,2.71908,nan,nan,nan,8.92370487542
2017-08-23 05:16:03,53.2639,-39.5309,396.0,3.987,34.897,-0.00366104049164,0.0001217195,0.023556,2.74896,nan,nan,nan,8.93423538354
2017-08-23 05:16:03,53.2639,-39.5309,398.0,3.977,34.897,-0.00366104049324,0.0001199765,0.027482,2.713104,nan,nan,nan,8.93423538354
2017-08-23 05:16:03,53.2639,-39.5309,400.0,3.975,34.897,-0.00366104049353,0.000121429,0.027482,2.725056,nan,nan,nan,8.92148978393
2017-08-23 05:16:03,53.2639,-39.5309,402.0,3.975,34.898,-0.00366104049356,0.0001182335,0.023556,2.737008,nan,nan,nan,8.90987113786
2017-08-23 05:16:03,53.2639,-39.5309,404.0,3.974,34.898,-0.00366104049373,0.00012201,0.025519,2.731032,nan,nan,nan,8.91152985661
2017-08-23 05:16:03,53.2639,-39.5309,406.0,3.971,34.898,-0.00366104049427,0.000120267,0.031408,2.731032,nan,nan,nan,8.91125337832
2017-08-23 05:16:03,53.2639,-39.5309,408.0,3.969,34.898,-0.00366104049455,0.000120848,0.023556,2.742984,nan,nan,nan,8.91457178235
2017-08-23 05:16:03,53.2639,-39.5309,410.0,3.967,34.898,-0.00366104049487,0.0001211385,0.027482,2.742984,nan,nan,nan,8.91512499069
2017-08-23 05:16:03,53.2639,-39.5309,412.0,3.966,34.898,-0.0036610404951,0.0001234625,0.031408,2.737008,nan,nan,nan,8.91595487875
2017-08-23 05:16:03,53.2639,-39.5309,414.0,3.966,34.898,-0.00366104049507,0.000121429,0.027482,2.754936,nan,nan,nan,8.91540160997
2017-08-23 05:16:03,53.2639,-39.5309,416.0,3.967,34.899,-0.00366104049497,0.000119686,0.029445,2.731032,nan,nan,nan,8.91761492694
2017-08-23 05:16:03,53.2639,-39.5309,418.0,3.966,34.899,-0.00366104049504,0.0001211385,0.031408,2.731032,nan,nan,nan,8.91672952276
2017-08-23 05:16:03,53.2639,-39.5309,420.0,3.967,34.899,-0.00366104049485,0.0001188145,0.027482,2.731032,nan,nan,nan,8.91739356622
2017-08-23 05:16:03,53.2639,-39.5309,422.0,3.967,34.9,-0.00366104049492,0.000124334,0.031408,2.725056,nan,nan,nan,8.91518031374
2017-08-23 05:16:03,53.2639,-39.5309,424.0,3.968,34.9,-0.00366104049474,0.00012201,0.027482,2.731032,nan,nan,nan,8.91318893778
2017-08-23 05:16:03,53.2639,-39.5309,426.0,3.966,34.9,-0.00366104049507,0.0001223005,0.025519,2.731032,nan,nan,nan,8.90747216592
2017-08-23 05:16:03,53.2639,-39.5309,428.0,3.969,34.902,-0.00366104049463,0.0001217195,0.027482,2.725056,nan,nan,nan,8.9050076526
2017-08-23 05:16:03,53.2639,-39.5309,430.0,3.967,34.902,-0.00366104049514,0.0001228815,0.027482,2.742984,nan,nan,nan,8.91119808387
2017-08-23 05:16:03,53.2639,-39.5309,432.0,3.959,34.901,-0.00366104049634,0.0001234625,0.025519,2.725056,nan,nan,nan,8.91318893778
2017-08-23 05:16:03,53.2639,-39.5309,434.0,3.957,34.902,-0.00366104049673,0.0001240435,0.025519,2.731032,nan,nan,nan,8.91244783673
2017-08-23 05:16:03,53.2639,-39.5309,436.0,3.955,34.902,-0.00366104049717,0.00012201,0.027482,2.74896,nan,nan,nan,8.90965000274
2017-08-23 05:16:03,53.2639,-39.5309,438.0,3.956,34.902,-0.0036610404968,0.000123753,0.027482,2.731032,nan,nan,nan,8.90699688359
2017-08-23 05:16:03,53.2639,-39.5309,440.0,3.959,34.902,-0.0036610404965,0.0001234625,0.033371,2.731032,nan,nan,nan,8.90854442374
2017-08-23 05:16:03,53.2639,-39.5309,442.0,3.957,34.902,-0.0036610404969,0.000123172,0.025519,2.737008,nan,nan,nan,8.90898663602
2017-08-23 05:16:03,53.2639,-39.5309,444.0,3.954,34.902,-0.00366104049736,0.000124334,0.025519,2.731032,nan,nan,nan,8.9036817882
2017-08-23 05:16:03,53.2639,-39.5309,446.0,3.954,34.902,-0.00366104049733,0.000124334,0.029445,2.74896,nan,nan,nan,8.90301894286
2017-08-23 05:16:03,53.2639,-39.5309,448.0,3.955,34.902,-0.00366104049728,0.0001234625,0.025519,2.725056,nan,nan,nan,8.89771826377
2017-08-23 05:16:03,53.2639,-39.5309,450.0,3.953,34.903,-0.00366104049752,0.0001228815,0.027482,2.737008,nan,nan,nan,8.89639367252
2017-08-23 05:16:03,53.2639,-39.5309,452.0,3.951,34.903,-0.00366104049798,0.0001257865,0.027482,2.742984,nan,nan,nan,8.89477136344
2017-08-23 05:16:03,53.2639,-39.5309,454.0,3.949,34.903,-0.00366104049838,0.0001228815,0.029445,2.731032,nan,nan,nan,8.89551074018
2017-08-23 05:16:03,53.2639,-39.5309,456.0,3.949,34.903,-0.00366104049837,0.000123753,0.027482,2.74896,nan,nan,nan,8.8939658559
2017-08-23 05:16:03,53.2639,-39.5309,458.0,3.948,34.903,-0.00366104049862,0.000134792,0.025519,2.742984,nan,nan,nan,8.89860145313
2017-08-23 05:16:03,53.2639,-39.5309,460.0,3.943,34.902,-0.00366104049947,0.0001211385,0.027482,2.737008,nan,nan,nan,8.90346083332
2017-08-23 05:16:03,53.2639,-39.5309,462.0,3.932,34.901,-0.00366104050143,0.00012201,0.027482,2.74896,nan,nan,nan,8.90942887406
2017-08-23 05:16:03,53.2639,-39.5309,464.0,3.925,34.901,-0.00366104050247,0.00012201,0.029445,2.737008,nan,nan,nan,8.90699688359
2017-08-23 05:16:03,53.2639,-39.5309,466.0,3.924,34.901,-0.00366104050274,0.000124334,0.029445,2.742984,nan,nan,nan,8.90788115362
2017-08-23 05:16:03,53.2639,-39.5309,468.0,3.921,34.901,-0.00366104050317,0.000121429,0.029445,2.754936,nan,nan,nan,8.91401861431
2017-08-23 05:16:03,53.2639,-39.5309,470.0,3.917,34.901,-0.00366104050382,0.00012201,0.029445,2.754936,nan,nan,nan,8.92470187727
2017-08-23 05:16:03,53.2639,-39.5309,472.0,3.912,34.901,-0.00366104050468,0.000121429,0.025519,2.737008,nan,nan,nan,8.93334804138
2017-08-23 05:16:03,53.2639,-39.5309,474.0,3.909,34.9,-0.00366104050536,0.0001228815,0.025519,2.725056,nan,nan,nan,8.93423538355
2017-08-23 05:16:03,53.2639,-39.5309,476.0,3.905,34.9,-0.00366104050592,0.000152803,0.031408,2.742984,nan,nan,nan,8.93562206296
2017-08-23 05:16:03,53.2639,-39.5309,478.0,3.903,34.9,-0.0036610405063,0.0001228815,0.023556,2.713104,nan,nan,nan,8.93822970474
2017-08-23 05:16:03,53.2639,-39.5309,480.0,3.898,34.899,-0.0036610405072,0.000121429,0.029445,2.71908,nan,nan,nan,8.94444726402
2017-08-23 05:16:03,53.2639,-39.5309,482.0,3.895,34.899,-0.00366104050763,0.000128982,0.025519,2.737008,nan,nan,nan,8.94866921638
2017-08-23 05:16:03,53.2639,-39.5309,484.0,3.894,34.899,-0.00366104050792,0.0001240435,0.025519,2.731032,nan,nan,nan,8.95511776528
2017-08-23 05:16:03,53.2639,-39.5309,486.0,3.887,34.899,-0.003661040509,0.000124915,0.029445,2.71908,nan,nan,nan,8.96357585833
2017-08-23 05:16:03,53.2639,-39.5309,488.0,3.881,34.898,-0.00366104050999,0.000123753,0.023556,2.725056,nan,nan,nan,8.97065002124
2017-08-23 05:16:03,53.2639,-39.5309,490.0,3.876,34.897,-0.00366104051073,0.0001263675,0.027482,2.707128,nan,nan,nan,8.9709286659
2017-08-23 05:16:03,53.2639,-39.5309,492.0,3.872,34.897,-0.00366104051138,0.000122591,0.01963,2.701152,nan,nan,nan,8.96981414833
2017-08-23 05:16:03,53.2639,-39.5309,494.0,3.868,34.897,-0.00366104051195,0.0001269485,0.027482,2.71908,nan,nan,nan,8.9709286659
2017-08-23 05:16:03,53.2639,-39.5309,496.0,3.865,34.897,-0.00366104051232,0.000122591,0.025519,2.695176,nan,nan,nan,8.96223974574
2017-08-23 05:16:03,53.2639,-39.5309,498.0,3.868,34.897,-0.00366104051183,0.0001252055,0.029445,2.71908,nan,nan,nan,8.94811356256
2017-08-23 05:16:03,53.2639,-39.5309,500.0,3.876,34.899,-0.00366104051058,0.000145831,0.025519,2.713104,nan,nan,nan,8.93645419196
2017-08-23 05:16:03,53.2639,-39.5309,504.0,3.888,34.901,-0.00366104050858,0.0001275295,0.027482,2.731032,nan,nan,nan,8.91958532155
2017-08-23 05:16:03,53.2639,-39.5309,508.0,3.892,34.902,-0.00366104050808,0.000126658,0.025519,2.725056,nan,nan,nan,8.91551226051
2017-08-23 05:16:03,53.2639,-39.5309,512.0,3.891,34.902,-0.00366104050827,0.0001263675,0.029445,2.71908,nan,nan,nan,8.91908713981
2017-08-23 05:16:03,53.2639,-39.5309,516.0,3.887,34.902,-0.00366104050892,0.000126658,0.029445,2.731032,nan,nan,nan,8.92007246417
2017-08-23 05:16:03,53.2639,-39.5309,520.0,3.884,34.902,-0.00366104050943,0.0001252055,0.029445,2.737008,nan,nan,nan,8.91515818447
2017-08-23 05:16:03,53.2639,-39.5309,524.0,3.888,34.903,-0.00366104050895,0.000124915,0.027482,2.737008,nan,nan,nan,8.9109769101
2017-08-23 05:16:03,53.2639,-39.5309,528.0,3.879,34.902,-0.00366104051053,0.000140021,0.023556,2.742984,nan,nan,nan,8.91418456049
2017-08-23 05:16:03,53.2639,-39.5309,532.0,3.87,34.901,-0.00366104051214,0.0001298535,0.027482,2.742984,nan,nan,nan,8.91109855488
2017-08-23 05:16:03,53.2639,-39.5309,536.0,3.867,34.901,-0.0036610405125,0.000136535,0.025519,2.74896,nan,nan,nan,8.90643321521
2017-08-23 05:16:03,53.2639,-39.5309,540.0,3.86,34.901,-0.00366104051393,0.0001298535,0.029445,2.74896,nan,nan,nan,8.90619007707
2017-08-23 05:16:03,53.2639,-39.5309,544.0,3.855,34.902,-0.00366104051451,0.0001286915,0.029445,2.754936,nan,nan,nan,8.90655478721
2017-08-23 05:16:03,53.2639,-39.5309,548.0,3.852,34.901,-0.00366104051525,0.0001281105,0.033371,2.742984,nan,nan,nan,8.90987113787
2017-08-23 05:16:03,53.2639,-39.5309,552.0,3.849,34.901,-0.00366104051579,0.000137697,0.025519,2.737008,nan,nan,nan,8.91049035048
2017-08-23 05:16:03,53.2639,-39.5309,556.0,3.847,34.901,-0.00366104051611,0.000131887,0.029445,2.731032,nan,nan,nan,8.9151249907
2017-08-23 05:16:03,53.2639,-39.5309,560.0,3.839,34.901,-0.00366104051738,0.0001304345,0.027482,2.742984,nan,nan,nan,8.91626472688
2017-08-23 05:16:03,53.2639,-39.5309,564.0,3.841,34.901,-0.00366104051712,0.000128401,0.029445,2.737008,nan,nan,nan,8.93201722221
2017-08-23 05:16:03,53.2639,-39.5309,568.0,3.834,34.901,-0.00366104051842,0.0001257865,0.025519,2.71908,nan,nan,nan,8.94866921639
2017-08-23 05:16:03,53.2639,-39.5309,572.0,3.824,34.9,-0.0036610405201,0.000130144,0.027482,2.731032,nan,nan,nan,8.95589640776
2017-08-23 05:16:03,53.2639,-39.5309,576.0,3.817,34.899,-0.00366104052116,0.0001292725,0.023556,2.725056,nan,nan,nan,8.95361632238
2017-08-23 05:16:03,53.2639,-39.5309,580.0,3.818,34.9,-0.00366104052084,0.0001286915,0.023556,2.71908,nan,nan,nan,8.93423538355
2017-08-23 05:16:03,53.2639,-39.5309,584.0,3.826,34.902,-0.00366104051988,0.000128982,0.027482,2.731032,nan,nan,nan,8.93423538355
2017-08-23 05:16:03,53.2639,-39.5309,588.0,3.814,34.901,-0.00366104052186,0.00012782,0.027482,2.725056,nan,nan,nan,8.93905101956
2017-08-23 05:16:03,53.2639,-39.5309,592.0,3.805,34.9,-0.00366104052339,0.000129563,0.023556,2.731032,nan,nan,nan,8.93839618032
2017-08-23 05:16:03,53.2639,-39.5309,596.0,3.797,34.899,-0.00366104052466,0.000131887,0.027482,2.725056,nan,nan,nan,8.94126013033
2017-08-23 05:16:03,53.2639,-39.5309,600.0,3.795,34.899,-0.00366104052502,0.0001664565,0.025519,2.737008,nan,nan,nan,8.93741957564
2017-08-23 05:16:03,53.2639,-39.5309,604.0,3.796,34.9,-0.00366104052503,0.0001275295,0.023556,2.725056,nan,nan,nan,8.93768590994
2017-08-23 05:16:03,53.2639,-39.5309,608.0,3.794,34.9,-0.00366104052543,0.000128982,0.025519,2.725056,nan,nan,nan,8.94033866447
2017-08-23 05:16:03,53.2639,-39.5309,612.0,3.792,34.9,-0.00366104052581,0.00012782,0.023556,2.71908,nan,nan,nan,8.94558029506
2017-08-23 05:16:03,53.2639,-39.5309,616.0,3.785,34.899,-0.0036610405271,0.000124915,0.021593,2.737008,nan,nan,nan,8.95645262968
2017-08-23 05:16:03,53.2639,-39.5309,620.0,3.775,34.898,-0.00366104052885,0.0001240435,0.025519,2.71908,nan,nan,nan,8.96151611587
2017-08-23 05:16:03,53.2639,-39.5309,624.0,3.764,34.897,-0.00366104053049,0.0001269485,0.025519,2.725056,nan,nan,nan,8.95589640776
2017-08-23 05:16:03,53.2639,-39.5309,628.0,3.763,34.898,-0.00366104053075,0.000134211,0.025519,2.725056,nan,nan,nan,8.95352735728
2017-08-23 05:16:03,53.2639,-39.5309,632.0,3.762,34.898,-0.00366104053084,0.000123753,0.025519,2.725056,nan,nan,nan,8.95255992882
2017-08-23 05:16:03,53.2639,-39.5309,636.0,3.752,34.898,-0.0036610405325,0.0001263675,0.027482,2.725056,nan,nan,nan,8.95200399105
2017-08-23 05:16:03,53.2639,-39.5309,640.1,3.748,34.897,-0.0036610405332,0.000127239,0.025519,2.731032,nan,nan,nan,8.94964726562
2017-08-23 05:16:03,53.2639,-39.5309,644.1,3.743,34.897,-0.00366104053409,0.00012201,0.025519,2.731032,nan,nan,nan,8.95155927006
2017-08-23 05:16:03,53.2639,-39.5309,648.0,3.738,34.897,-0.00366104053496,0.000130144,0.027482,2.725056,nan,nan,nan,8.95635250674
2017-08-23 05:16:03,53.2639,-39.5309,652.0,3.736,34.897,-0.00366104053523,0.0001228815,0.025519,2.713104,nan,nan,nan,8.95331606931
2017-08-23 05:16:03,53.2639,-39.5309,656.0,3.738,34.897,-0.00366104053505,0.00012201,0.025519,2.725056,nan,nan,nan,8.95489531063
2017-08-23 05:16:03,53.2639,-39.5309,660.0,3.736,34.898,-0.00366104053537,0.0001223005,0.025519,2.725056,nan,nan,nan,8.9681983871
2017-08-23 05:16:03,53.2639,-39.5309,664.0,3.73,34.897,-0.00366104053646,0.000121429,0.025519,2.713104,nan,nan,nan,8.97683832912
2017-08-23 05:16:03,53.2639,-39.5309,668.0,3.725,34.897,-0.00366104053733,0.0001228815,0.025519,2.713104,nan,nan,nan,8.96279643087
2017-08-23 05:16:03,53.2639,-39.5309,672.0,3.715,34.896,-0.00366104053888,0.000122591,0.025519,2.713104,nan,nan,nan,8.96023601591
2017-08-23 05:16:03,53.2639,-39.5309,676.0,3.716,34.897,-0.00366104053878,0.0001217195,0.027482,2.731032,nan,nan,nan,8.94400298417
2017-08-23 05:16:03,53.2639,-39.5309,680.0,3.717,34.897,-0.00366104053869,0.000122591,0.025519,2.737008,nan,nan,nan,8.94178197375
2017-08-23 05:16:03,53.2639,-39.5309,684.0,3.712,34.897,-0.0036610405395,0.000123172,0.029445,2.731032,nan,nan,nan,8.9423371656
2017-08-23 05:16:03,53.2639,-39.5309,688.0,3.708,34.897,-0.00366104054018,0.000120848,0.025519,2.71908,nan,nan,nan,8.94478049095
2017-08-23 05:16:03,53.2639,-39.5309,692.0,3.703,34.896,-0.00366104054096,0.0001193955,0.025519,2.731032,nan,nan,nan,8.9494138561
2017-08-23 05:16:03,53.2639,-39.5309,696.0,3.698,34.896,-0.00366104054176,0.0001199765,0.027482,2.713104,nan,nan,nan,8.95274895691
2017-08-23 05:16:03,53.2639,-39.5309,700.0,3.693,34.896,-0.00366104054248,0.000119105,0.027482,2.725056,nan,nan,nan,8.95022526285
2017-08-23 05:16:03,53.2639,-39.5309,704.0,3.695,34.896,-0.00366104054222,0.000122591,0.027482,2.731032,nan,nan,nan,8.94915822531
2017-08-23 05:16:03,53.2639,-39.5309,708.0,3.696,34.896,-0.00366104054203,0.0001182335,0.025519,2.71908,nan,nan,nan,8.9528712717
2017-08-23 05:16:03,53.2639,-39.5309,712.0,3.703,34.898,-0.00366104054072,0.0001223005,0.023556,2.71908,nan,nan,nan,8.96028053751
2017-08-23 05:16:03,53.2639,-39.5309,716.0,3.704,34.898,-0.00366104054078,0.000120267,0.025519,2.731032,nan,nan,nan,8.95681975839
2017-08-23 05:16:03,53.2639,-39.5309,720.0,3.701,34.898,-0.00366104054118,0.000118524,0.029445,2.71908,nan,nan,nan,8.95089223725
2017-08-23 05:16:03,53.2639,-39.5309,724.0,3.716,34.9,-0.00366104053882,0.000119686,0.025519,2.71908,nan,nan,nan,8.94842472372
2017-08-23 05:16:03,53.2639,-39.5309,728.0,3.714,34.9,-0.00366104053923,0.0001211385,0.023556,2.713104,nan,nan,nan,8.94792464951
2017-08-23 05:16:03,53.2639,-39.5309,732.0,3.714,34.901,-0.00366104053929,0.000120267,0.025519,2.731032,nan,nan,nan,8.94953611734
2017-08-23 05:16:03,53.2639,-39.5309,736.0,3.711,34.9,-0.00366104053979,0.0001234625,0.025519,2.725056,nan,nan,nan,8.95360520169
2017-08-23 05:16:03,53.2639,-39.5309,740.0,3.7,34.899,-0.00366104054167,0.00012201,0.023556,2.713104,nan,nan,nan,8.96325294301
2017-08-23 05:16:03,53.2639,-39.5309,744.0,3.698,34.899,-0.00366104054183,0.0001182335,0.023556,2.725056,nan,nan,nan,8.95151479939
2017-08-23 05:16:03,53.2639,-39.5309,748.0,3.699,34.9,-0.00366104054205,0.000126077,0.023556,2.713104,nan,nan,nan,8.94224833218
2017-08-23 05:16:03,53.2639,-39.5309,752.0,3.711,34.902,-0.00366104053974,0.0001217195,0.025519,2.731032,nan,nan,nan,8.9242587492
2017-08-23 05:16:03,53.2639,-39.5309,756.0,3.715,34.903,-0.00366104053956,0.00013363,0.027482,2.731032,nan,nan,nan,8.9443472988
2017-08-23 05:16:03,53.2639,-39.5309,760.0,3.694,34.9,-0.00366104054324,0.0001205575,0.025519,2.725056,nan,nan,nan,8.97737377003
2017-08-23 05:16:03,53.2639,-39.5309,764.0,3.671,34.897,-0.00366104054691,0.000124915,0.025519,2.701152,nan,nan,nan,8.99925855268
2017-08-23 05:16:03,53.2639,-39.5309,768.0,3.657,34.896,-0.00366104054901,0.000123753,0.025519,2.695176,nan,nan,nan,9.00543650519
2017-08-23 05:16:03,53.2639,-39.5309,772.0,3.653,34.895,-0.00366104054963,0.0001193955,0.027482,2.713104,nan,nan,nan,9.00261551625
2017-08-23 05:16:03,53.2639,-39.5309,776.0,3.653,34.895,-0.00366104054966,0.000117943,0.023556,2.695176,nan,nan,nan,8.99129725665
2017-08-23 05:16:03,53.2639,-39.5309,780.0,3.666,34.897,-0.00366104054774,0.000119686,0.027482,2.71908,nan,nan,nan,8.98196002134
2017-08-23 05:16:03,53.2639,-39.5309,784.0,3.666,34.897,-0.00366104054781,0.000117362,0.023556,2.71908,nan,nan,nan,8.9928396689
2017-08-23 05:16:03,53.2639,-39.5309,788.0,3.654,34.896,-0.00366104054977,0.0001199765,0.025519,2.6892,nan,nan,nan,9.002761018
2017-08-23 05:16:03,53.2639,-39.5309,792.0,3.647,34.895,-0.00366104055082,0.0001193955,0.025519,2.683224,nan,nan,nan,9.00486550675
2017-08-23 05:16:03,53.2639,-39.5309,796.0,3.641,34.895,-0.0036610405518,0.0001211385,0.027482,2.6892,nan,nan,nan,9.00458562113
2017-08-23 05:16:03,53.2639,-39.5309,800.0,3.65,34.896,-0.00366104055027,0.000117362,0.025519,2.701152,nan,nan,nan,8.9962385455
2017-08-23 05:16:03,53.2639,-39.5309,804.0,3.649,34.896,-0.0036610405509,0.0001170715,0.025519,2.6892,nan,nan,nan,9.01129449957
2017-08-23 05:16:03,53.2639,-39.5309,808.0,3.636,34.894,-0.00366104055283,0.0001182335,0.025519,2.713104,nan,nan,nan,9.01717941015
2017-08-23 05:16:03,53.2639,-39.5309,812.0,3.631,34.894,-0.0036610405534,0.000117362,0.021593,2.695176,nan,nan,nan,9.01536301205
2017-08-23 05:16:03,53.2639,-39.5309,816.0,3.632,34.894,-0.00366104055328,0.0001188145,0.021593,2.701152,nan,nan,nan,9.01200044991
2017-08-23 05:16:03,53.2639,-39.5309,820.0,3.633,34.895,-0.00366104055305,0.000119686,0.023556,2.695176,nan,nan,nan,9.00905381895
2017-08-23 05:16:03,53.2639,-39.5309,824.0,3.632,34.895,-0.00366104055328,0.000119105,0.025519,2.695176,nan,nan,nan,9.00499985549
2017-08-23 05:16:03,53.2639,-39.5309,828.0,3.634,34.895,-0.00366104055281,0.00012201,0.021593,2.701152,nan,nan,nan,8.99884462928
2017-08-23 05:16:03,53.2639,-39.5309,832.0,3.637,34.896,-0.00366104055237,0.0001162,0.021593,2.695176,nan,nan,nan,8.98906242919
2017-08-23 05:16:03,53.2639,-39.5309,836.0,3.64,34.896,-0.00366104055188,0.000120267,0.025519,2.6892,nan,nan,nan,8.97860096382
2017-08-23 05:16:03,53.2639,-39.5309,840.0,3.643,34.897,-0.0036610405514,0.0001162,0.027482,2.695176,nan,nan,nan,8.96925695062
2017-08-23 05:16:03,53.2639,-39.5309,844.0,3.647,34.898,-0.00366104055073,0.0001153285,0.025519,2.701152,nan,nan,nan,8.95900064505
2017-08-23 05:16:03,53.2639,-39.5309,848.0,3.652,34.899,-0.0036610405501,0.000117943,0.027482,2.707128,nan,nan,nan,8.96382083773
2017-08-23 05:16:03,53.2639,-39.5309,852.1,3.637,34.897,-0.00366104055269,0.0001162,0.021593,2.71908,nan,nan,nan,8.977619193
2017-08-23 05:16:03,53.2639,-39.5309,856.0,3.63,34.897,-0.00366104055365,0.000115619,0.023556,2.701152,nan,nan,nan,8.96535770616
2017-08-23 05:16:03,53.2639,-39.5309,860.0,3.635,34.898,-0.00366104055277,0.0001397305,0.025519,2.707128,nan,nan,nan,8.96104857619
2017-08-23 05:16:03,53.2639,-39.5309,864.0,3.638,34.898,-0.00366104055253,0.0001188145,0.023556,2.71908,nan,nan,nan,8.95506215103
2017-08-23 05:16:03,53.2639,-39.5309,868.0,3.636,34.898,-0.00366104055264,0.0001162,0.025519,2.725056,nan,nan,nan,8.94518038251
2017-08-23 05:16:03,53.2639,-39.5309,872.0,3.646,34.9,-0.00366104055115,0.0001141665,0.027482,2.731032,nan,nan,nan,8.93930631116
2017-08-23 05:16:03,53.2639,-39.5309,876.0,3.643,34.899,-0.00366104055179,0.00014525,0.023556,2.713104,nan,nan,nan,8.94728015786
2017-08-23 05:16:03,53.2639,-39.5309,880.0,3.632,34.898,-0.00366104055355,0.000125496,0.027482,2.695176,nan,nan,nan,8.94740238485
2017-08-23 05:16:03,53.2639,-39.5309,884.0,3.637,34.899,-0.00366104055268,0.0001286915,0.023556,2.713104,nan,nan,nan,8.9417264568
