datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-14 07:03:04,50.2237,-43.6996,334.0,7.674,34.96,-0.00366103985831,0.0001217195,0.043186,2.862504,nan,nan,nan,7.25414374816
2017-04-14 07:03:04,50.2237,-43.6996,336.0,7.706,34.969,-0.00366103985294,0.000126077,0.043186,2.8386,nan,nan,nan,7.1690495089
2017-04-14 07:03:04,50.2237,-43.6996,338.0,7.751,34.983,-0.00366103984654,0.000120848,0.03926,2.86848,nan,nan,nan,7.08107510169
2017-04-14 07:03:04,50.2237,-43.6996,340.0,7.776,34.997,-0.00366103984398,0.0001164905,0.037297,2.874456,nan,nan,nan,7.03687173342
2017-04-14 07:03:04,50.2237,-43.6996,342.0,7.765,34.999,-0.00366103984645,0.000118524,0.037297,2.880432,nan,nan,nan,7.02904001535
2017-04-14 07:03:04,50.2237,-43.6996,344.0,7.726,34.996,-0.0036610398537,0.000115619,0.037297,2.892384,nan,nan,nan,7.025740823
2017-04-14 07:03:04,50.2237,-43.6996,346.0,7.659,34.991,-0.00366103986564,0.000123753,0.037297,2.89836,nan,nan,nan,7.02629057194
2017-04-14 07:03:04,50.2237,-43.6996,348.0,7.633,34.987,-0.00366103986973,0.0001141665,0.031408,2.880432,nan,nan,nan,7.03306052857
2017-04-14 07:03:04,50.2237,-43.6996,350.0,7.571,34.98,-0.00366103987975,0.0001141665,0.033371,2.904336,nan,nan,nan,7.03962566163
2017-04-14 07:03:04,50.2237,-43.6996,352.0,7.467,34.966,-0.00366103989729,0.000116781,0.035334,2.904336,nan,nan,nan,7.04827634601
2017-04-14 07:03:04,50.2237,-43.6996,354.0,7.334,34.951,-0.00366103992074,0.000115619,0.033371,2.910312,nan,nan,nan,7.04471290515
2017-04-14 07:03:04,50.2237,-43.6996,356.0,7.212,34.937,-0.0036610399371,0.0001170715,0.041223,2.910312,nan,nan,nan,7.02988623232
2017-04-14 07:03:04,50.2237,-43.6996,358.0,7.249,34.95,-0.003661039933,0.0001164905,0.035334,2.910312,nan,nan,nan,7.02286597195
2017-04-14 07:03:04,50.2237,-43.6996,360.0,7.226,34.953,-0.00366103993725,0.0001159095,0.035334,2.910312,nan,nan,nan,7.02777089676
2017-04-14 07:03:04,50.2237,-43.6996,362.0,7.176,34.947,-0.00366103994491,0.000117943,0.035334,2.922264,nan,nan,nan,7.03369557411
2017-04-14 07:03:04,50.2237,-43.6996,364.0,7.121,34.942,-0.00366103995345,0.000116781,0.035334,2.910312,nan,nan,nan,7.04280472217
2017-04-14 07:03:04,50.2237,-43.6996,366.0,7.087,34.94,-0.00366103995875,0.00012201,0.033371,2.916288,nan,nan,nan,7.05256354654
2017-04-14 07:03:04,50.2237,-43.6996,368.0,7.037,34.937,-0.00366103996674,0.0001164905,0.031408,2.940192,nan,nan,nan,7.05936093939
2017-04-14 07:03:04,50.2237,-43.6996,370.0,7.015,34.938,-0.00366103997046,0.0001164905,0.031408,2.934216,nan,nan,nan,7.07042186241
2017-04-14 07:03:04,50.2237,-43.6996,372.0,7.023,34.943,-0.00366103996956,0.000116781,0.033371,2.934216,nan,nan,nan,7.08000899415
2017-04-14 07:03:04,50.2237,-43.6996,374.0,7.033,34.948,-0.00366103996831,0.000112133,0.029445,2.904336,nan,nan,nan,7.08726196398
2017-04-14 07:03:04,50.2237,-43.6996,376.0,7.026,34.948,-0.00366103996996,0.0001112615,0.031408,2.916288,nan,nan,nan,7.09443753281
2017-04-14 07:03:04,50.2237,-43.6996,378.0,6.999,34.949,-0.00366103997544,0.0001193955,0.03926,2.916288,nan,nan,nan,7.10457363508
2017-04-14 07:03:04,50.2237,-43.6996,380.0,6.961,34.948,-0.00366103998154,0.0001130045,0.035334,2.916288,nan,nan,nan,7.11014020625
2017-04-14 07:03:04,50.2237,-43.6996,382.0,6.931,34.947,-0.00366103998605,0.0001124235,0.029445,2.922264,nan,nan,nan,7.11335384648
2017-04-14 07:03:04,50.2237,-43.6996,384.0,6.909,34.949,-0.00366103999001,0.000110971,0.033371,2.904336,nan,nan,nan,7.11421108392
2017-04-14 07:03:04,50.2237,-43.6996,385.9,6.896,34.951,-0.00366103999244,0.0001118425,0.031408,2.92824,nan,nan,nan,7.124506702
2017-04-14 07:03:04,50.2237,-43.6996,388.0,6.864,34.952,-0.00366103999811,0.0001135855,0.033371,2.916288,nan,nan,nan,7.1337436267
2017-04-14 07:03:04,50.2237,-43.6996,390.0,6.838,34.95,-0.00366104000215,0.000119686,0.033371,2.89836,nan,nan,nan,7.14385471389
2017-04-14 07:03:04,50.2237,-43.6996,392.0,6.823,34.949,-0.00366104000498,0.0001147475,0.035334,2.92824,nan,nan,nan,7.15398141041
2017-04-14 07:03:04,50.2237,-43.6996,394.0,6.801,34.948,-0.0036610400092,0.000112714,0.037297,2.922264,nan,nan,nan,7.1729841248
2017-04-14 07:03:04,50.2237,-43.6996,396.0,6.746,34.947,-0.00366104001876,0.000110971,0.033371,2.904336,nan,nan,nan,7.18748900941
2017-04-14 07:03:04,50.2237,-43.6996,398.0,6.71,34.945,-0.00366104002367,0.0001112615,0.033371,2.916288,nan,nan,nan,7.20007132827
2017-04-14 07:03:04,50.2237,-43.6996,400.0,6.676,34.944,-0.00366104002884,0.000113876,0.03926,2.916288,nan,nan,nan,7.2128952679
2017-04-14 07:03:04,50.2237,-43.6996,402.0,6.656,34.948,-0.00366104003241,0.000112133,0.031408,2.916288,nan,nan,nan,7.22291090866
2017-04-14 07:03:04,50.2237,-43.6996,404.0,6.642,34.948,-0.00366104003484,0.0001124235,0.033371,2.92824,nan,nan,nan,7.23577932126
2017-04-14 07:03:04,50.2237,-43.6996,406.0,6.634,34.947,-0.00366104003661,0.0001106805,0.033371,2.922264,nan,nan,nan,7.25086064822
2017-04-14 07:03:04,50.2237,-43.6996,408.0,6.612,34.946,-0.00366104004206,0.000117943,0.031408,2.916288,nan,nan,nan,7.27168113315
2017-04-14 07:03:04,50.2237,-43.6996,410.0,6.515,34.942,-0.00366104005672,0.000112714,0.033371,2.910312,nan,nan,nan,7.27212016248
2017-04-14 07:03:04,50.2237,-43.6996,412.0,6.508,34.947,-0.00366104005662,0.0001164905,0.037297,2.916288,nan,nan,nan,7.26795055626
2017-04-14 07:03:04,50.2237,-43.6996,414.1,6.51,34.95,-0.00366104005659,0.000113295,0.031408,2.910312,nan,nan,nan,7.26408175086
2017-04-14 07:03:04,50.2237,-43.6996,416.0,6.511,34.95,-0.00366104005675,0.0001106805,0.029445,2.910312,nan,nan,nan,7.26290664243
2017-04-14 07:03:04,50.2237,-43.6996,418.0,6.502,34.952,-0.00366104005849,0.00011039,0.027482,2.910312,nan,nan,nan,7.26093398093
2017-04-14 07:03:04,50.2237,-43.6996,420.0,6.492,34.954,-0.00366104006051,0.000133049,0.031408,2.940192,nan,nan,nan,7.26071483255
2017-04-14 07:03:04,50.2237,-43.6996,422.0,6.476,34.958,-0.00366104006322,0.00011039,0.029445,2.910312,nan,nan,nan,7.25940009438
2017-04-14 07:03:04,50.2237,-43.6996,424.0,6.469,34.96,-0.00366104006435,0.0001153285,0.033371,2.934216,nan,nan,nan,7.26707307827
2017-04-14 07:03:04,50.2237,-43.6996,426.0,6.434,34.959,-0.00366104007007,0.000112133,0.029445,2.910312,nan,nan,nan,7.27321786291
2017-04-14 07:03:04,50.2237,-43.6996,428.0,6.413,34.958,-0.00366104007362,0.000112133,0.033371,2.92824,nan,nan,nan,7.27739078098
2017-04-14 07:03:04,50.2237,-43.6996,430.0,6.402,34.958,-0.00366104007544,0.0001106805,0.033371,2.92824,nan,nan,nan,7.28068704375
2017-04-14 07:03:04,50.2237,-43.6996,432.0,6.401,34.958,-0.00366104007585,0.0001130045,0.031408,2.910312,nan,nan,nan,7.28486465995
2017-04-14 07:03:04,50.2237,-43.6996,434.0,6.397,34.958,-0.00366104007685,0.0001106805,0.033371,2.910312,nan,nan,nan,7.29366823653
2017-04-14 07:03:04,50.2237,-43.6996,436.0,6.386,34.958,-0.00366104007909,0.0001147475,0.031408,2.916288,nan,nan,nan,7.30490972809
2017-04-14 07:03:04,50.2237,-43.6996,438.0,6.372,34.958,-0.00366104008187,0.0001095185,0.029445,2.934216,nan,nan,nan,7.32213940253
2017-04-14 07:03:04,50.2237,-43.6996,440.0,6.326,34.96,-0.00366104009,0.00011039,0.037297,2.952144,nan,nan,nan,7.34473791466
2017-04-14 07:03:04,50.2237,-43.6996,442.0,6.286,34.961,-0.00366104009584,0.00011039,0.037297,2.922264,nan,nan,nan,7.35940134154
2017-04-14 07:03:04,50.2237,-43.6996,444.0,6.266,34.961,-0.00366104009928,0.0001106805,0.029445,2.910312,nan,nan,nan,7.38034126676
2017-04-14 07:03:04,50.2237,-43.6996,446.0,6.221,34.959,-0.00366104010647,0.000110971,0.029445,2.934216,nan,nan,nan,7.40224215618
2017-04-14 07:03:04,50.2237,-43.6996,448.0,6.166,34.957,-0.00366104011537,0.000110971,0.035334,2.904336,nan,nan,nan,7.41748079872
2017-04-14 07:03:04,50.2237,-43.6996,450.0,6.133,34.962,-0.00366104012,0.000114457,0.033371,2.910312,nan,nan,nan,7.41680777641
2017-04-14 07:03:04,50.2237,-43.6996,452.0,6.14,34.965,-0.00366104011902,0.0001135855,0.031408,2.916288,nan,nan,nan,7.41613482149
2017-04-14 07:03:04,50.2237,-43.6996,454.0,6.146,34.967,-0.00366104011809,0.0001124235,0.031408,2.904336,nan,nan,nan,7.4129504155
2017-04-14 07:03:04,50.2237,-43.6996,456.0,6.156,34.969,-0.00366104011665,0.000120267,0.033371,2.904336,nan,nan,nan,7.40882638643
2017-04-14 07:03:04,50.2237,-43.6996,458.0,6.164,34.972,-0.00366104011542,0.000110971,0.031408,2.916288,nan,nan,nan,7.4082886562
2017-04-14 07:03:04,50.2237,-43.6996,460.0,6.167,34.973,-0.00366104011482,0.000115038,0.035334,2.904336,nan,nan,nan,7.40739253481
2017-04-14 07:03:04,50.2237,-43.6996,462.0,6.181,34.977,-0.00366104011333,0.000110971,0.031408,2.916288,nan,nan,nan,7.41277105723
2017-04-14 07:03:04,50.2237,-43.6996,464.0,6.187,34.981,-0.00366104011263,0.000121429,0.033371,2.940192,nan,nan,nan,7.42354103322
2017-04-14 07:03:04,50.2237,-43.6996,466.0,6.167,34.983,-0.00366104011677,0.0001164905,0.035334,2.934216,nan,nan,nan,7.44549329687
2017-04-14 07:03:04,50.2237,-43.6996,468.0,6.09,34.977,-0.00366104012895,0.0001147475,0.029445,2.916288,nan,nan,nan,7.46064965656
2017-04-14 07:03:04,50.2237,-43.6996,470.0,6.051,34.974,-0.00366104013492,0.0001118425,0.031408,2.89836,nan,nan,nan,7.46769812971
2017-04-14 07:03:04,50.2237,-43.6996,472.0,6.046,34.973,-0.00366104013585,0.000111552,0.029445,2.922264,nan,nan,nan,7.47439195153
2017-04-14 07:03:04,50.2237,-43.6996,474.0,6.043,34.973,-0.00366104013667,0.000112133,0.031408,2.904336,nan,nan,nan,7.49160922047
2017-04-14 07:03:04,50.2237,-43.6996,476.0,6.008,34.973,-0.00366104014252,0.000113295,0.031408,2.916288,nan,nan,nan,7.49578421046
2017-04-14 07:03:04,50.2237,-43.6996,478.0,6.012,34.977,-0.00366104014135,0.000112133,0.037297,2.910312,nan,nan,nan,7.49260735333
2017-04-14 07:03:04,50.2237,-43.6996,480.0,6.03,34.98,-0.00366104013921,0.000110971,0.035334,2.89836,nan,nan,nan,7.49360563345
2017-04-14 07:03:04,50.2237,-43.6996,482.0,6.037,34.982,-0.00366104013832,0.0001135855,0.029445,2.92824,nan,nan,nan,7.5030512017
2017-04-14 07:03:04,50.2237,-43.6996,484.0,6.024,34.982,-0.00366104014103,0.000113876,0.029445,2.910312,nan,nan,nan,7.51524090545
2017-04-14 07:03:04,50.2237,-43.6996,486.0,6.009,34.98,-0.00366104014315,0.000111552,0.031408,2.89836,nan,nan,nan,7.52708771937
2017-04-14 07:03:04,50.2237,-43.6996,488.0,5.984,34.978,-0.0036610401483,0.0001118425,0.031408,2.904336,nan,nan,nan,7.54041730197
2017-04-14 07:03:04,50.2237,-43.6996,490.0,5.952,34.974,-0.00366104015301,0.0001124235,0.033371,2.904336,nan,nan,nan,7.55487198856
2017-04-14 07:03:04,50.2237,-43.6996,492.0,5.915,34.971,-0.00366104015868,0.00011039,0.033371,2.916288,nan,nan,nan,7.56559560388
2017-04-14 07:03:04,50.2237,-43.6996,494.0,5.891,34.97,-0.00366104016286,0.0001100995,0.031408,2.92824,nan,nan,nan,7.57394788533
2017-04-14 07:03:04,50.2237,-43.6996,496.0,5.884,34.97,-0.00366104016413,0.000112133,0.027482,2.910312,nan,nan,nan,7.58327598426
2017-04-14 07:03:04,50.2237,-43.6996,498.0,5.88,34.97,-0.00366104016509,0.0001100995,0.031408,2.916288,nan,nan,nan,7.59878976926
2017-04-14 07:03:04,50.2237,-43.6996,500.0,5.863,34.972,-0.00366104016794,0.0001188145,0.031408,2.89836,nan,nan,nan,7.61600200258
2017-04-14 07:03:04,50.2237,-43.6996,504.0,5.822,34.975,-0.00366104017538,0.0001112615,0.033371,2.904336,nan,nan,nan,7.64334435413
2017-04-14 07:03:04,50.2237,-43.6996,508.0,5.802,34.974,-0.00366104017858,0.0001118425,0.029445,2.916288,nan,nan,nan,7.65783283069
2017-04-14 07:03:04,50.2237,-43.6996,512.0,5.785,34.971,-0.00366104018186,0.000111552,0.027482,2.910312,nan,nan,nan,7.68522141522
2017-04-14 07:03:04,50.2237,-43.6996,516.0,5.685,34.962,-0.00366104019886,0.0001112615,0.029445,2.892384,nan,nan,nan,7.74312273446
2017-04-14 07:03:04,50.2237,-43.6996,520.0,5.622,34.963,-0.00366104020819,0.000112714,0.031408,2.904336,nan,nan,nan,7.75874732117
2017-04-14 07:03:04,50.2237,-43.6996,524.0,5.636,34.972,-0.00366104020595,0.0001118425,0.031408,2.910312,nan,nan,nan,7.77153329686
2017-04-14 07:03:04,50.2237,-43.6996,528.0,5.633,34.979,-0.0036610402074,0.0001118425,0.029445,2.89836,nan,nan,nan,7.78177719588
2017-04-14 07:03:04,50.2237,-43.6996,532.0,5.608,34.977,-0.00366104021089,0.000110971,0.031408,2.886408,nan,nan,nan,7.78414405131
2017-04-14 07:03:04,50.2237,-43.6996,536.0,5.618,34.981,-0.00366104020962,0.0001124235,0.029445,2.874456,nan,nan,nan,7.79498509212
2017-04-14 07:03:04,50.2237,-43.6996,540.0,5.581,34.98,-0.00366104021597,0.0001130045,0.029445,2.916288,nan,nan,nan,7.81165870123
2017-04-14 07:03:04,50.2237,-43.6996,544.0,5.532,34.975,-0.0036610402237,0.0001141665,0.029445,2.892384,nan,nan,nan,7.81366488715
2017-04-14 07:03:04,50.2237,-43.6996,548.0,5.55,34.985,-0.0036610402206,0.0001281105,0.031408,2.874456,nan,nan,nan,7.80703051844
2017-04-14 07:03:04,50.2237,-43.6996,552.0,5.565,34.992,-0.00366104021895,0.0001193955,0.031408,2.886408,nan,nan,nan,7.81683222552
2017-04-14 07:03:04,50.2237,-43.6996,556.0,5.544,34.991,-0.00366104022245,0.0001135855,0.031408,2.892384,nan,nan,nan,7.83117461312
2017-04-14 07:03:04,50.2237,-43.6996,560.0,5.515,34.989,-0.00366104022732,0.000115619,0.031408,2.880432,nan,nan,nan,7.84978941036
2017-04-14 07:03:04,50.2237,-43.6996,564.0,5.48,34.991,-0.00366104023309,0.000112133,0.031408,2.886408,nan,nan,nan,7.85967064611
2017-04-14 07:03:04,50.2237,-43.6996,568.0,5.475,34.994,-0.0036610402342,0.0001164905,0.031408,2.874456,nan,nan,nan,7.86642241221
2017-04-14 07:03:04,50.2237,-43.6996,572.0,5.47,34.995,-0.00366104023514,0.0001130045,0.029445,2.880432,nan,nan,nan,7.87191482889
2017-04-14 07:03:04,50.2237,-43.6996,576.0,5.454,34.995,-0.00366104023808,0.000113295,0.031408,2.86848,nan,nan,nan,7.88086722301
2017-04-14 07:03:04,50.2237,-43.6996,580.0,5.45,34.995,-0.00366104023915,0.0001170715,0.027482,2.880432,nan,nan,nan,7.89209068055
2017-04-14 07:03:04,50.2237,-43.6996,584.0,5.445,34.996,-0.00366104024046,0.0001246245,0.033371,2.86848,nan,nan,nan,7.91670487484
2017-04-14 07:03:04,50.2237,-43.6996,588.0,5.405,34.994,-0.0036610402478,0.000113295,0.029445,2.874456,nan,nan,nan,7.952173634
2017-04-14 07:03:04,50.2237,-43.6996,592.0,5.359,34.99,-0.0036610402558,0.000113295,0.035334,2.880432,nan,nan,nan,7.98831928253
2017-04-14 07:03:04,50.2237,-43.6996,596.0,5.299,34.985,-0.00366104026555,0.0001147475,0.027482,2.874456,nan,nan,nan,8.02865037526
2017-04-14 07:03:04,50.2237,-43.6996,600.0,5.251,34.98,-0.00366104027342,0.0001147475,0.029445,2.862504,nan,nan,nan,8.05476053599
2017-04-14 07:03:04,50.2237,-43.6996,604.0,5.245,34.981,-0.00366104027524,0.0001141665,0.029445,2.874456,nan,nan,nan,8.09514587481
2017-04-14 07:03:04,50.2237,-43.6996,608.0,5.154,34.972,-0.00366104029009,0.000116781,0.031408,2.86848,nan,nan,nan,8.15290289441
2017-04-14 07:03:04,50.2237,-43.6996,612.0,5.047,34.961,-0.00366104030703,0.0001153285,0.029445,2.856528,nan,nan,nan,8.18074522931
2017-04-14 07:03:04,50.2237,-43.6996,616.0,5.032,34.96,-0.00366104030914,0.000115038,0.033371,2.850552,nan,nan,nan,8.18753976806
2017-04-14 07:03:04,50.2237,-43.6996,620.0,5.038,34.964,-0.00366104030798,0.000116781,0.029445,2.844576,nan,nan,nan,8.1907990205
2017-04-14 07:03:04,50.2237,-43.6996,624.0,5.045,34.969,-0.00366104030674,0.0001159095,0.027482,2.850552,nan,nan,nan,8.18264865449
2017-04-14 07:03:04,50.2237,-43.6996,628.1,5.056,34.972,-0.00366104030447,0.0001153285,0.031408,2.856528,nan,nan,nan,8.15732444056
2017-04-14 07:03:04,50.2237,-43.6996,632.0,5.122,34.986,-0.00366104029355,0.000159775,0.031408,2.844576,nan,nan,nan,8.12057807351
2017-04-14 07:03:04,50.2237,-43.6996,636.0,5.172,34.998,-0.00366104028634,0.000117362,0.029445,2.862504,nan,nan,nan,8.11751942956
2017-04-14 07:03:04,50.2237,-43.6996,640.0,5.173,35.001,-0.00366104028665,0.0001193955,0.029445,2.850552,nan,nan,nan,8.12534740671
2017-04-14 07:03:04,50.2237,-43.6996,644.0,5.168,35.001,-0.00366104028801,0.0001130045,0.029445,2.856528,nan,nan,nan,8.1491821304
2017-04-14 07:03:04,50.2237,-43.6996,648.0,5.125,34.999,-0.00366104029546,0.000113295,0.029445,2.850552,nan,nan,nan,8.18703847599
2017-04-14 07:03:04,50.2237,-43.6996,652.0,5.085,34.995,-0.00366104030202,0.0001162,0.029445,2.8386,nan,nan,nan,8.20122853991
2017-04-14 07:03:04,50.2237,-43.6996,656.0,5.078,34.994,-0.00366104030365,0.000114457,0.029445,2.8386,nan,nan,nan,8.20741912998
2017-04-14 07:03:04,50.2237,-43.6996,660.0,5.071,34.993,-0.00366104030561,0.00012201,0.029445,2.850552,nan,nan,nan,8.22805940876
2017-04-14 07:03:04,50.2237,-43.6996,664.0,5.004,34.985,-0.00366104031711,0.000113876,0.031408,2.8386,nan,nan,nan,8.26485491544
2017-04-14 07:03:04,50.2237,-43.6996,667.9,4.94,34.978,-0.00366104032759,0.0001135855,0.031408,2.832624,nan,nan,nan,8.27773719695
2017-04-14 07:03:04,50.2237,-43.6996,672.0,4.929,34.977,-0.00366104032991,0.0001147475,0.027482,2.844576,nan,nan,nan,8.28972717719
2017-04-14 07:03:04,50.2237,-43.6996,676.0,4.933,34.979,-0.00366104032999,0.000114457,0.027482,2.832624,nan,nan,nan,8.326634411
2017-04-14 07:03:04,50.2237,-43.6996,680.0,4.921,34.978,-0.00366104033325,0.0001162,0.027482,2.8386,nan,nan,nan,8.37144999038
2017-04-14 07:03:04,50.2237,-43.6996,684.0,4.88,34.971,-0.00366104034178,0.0001176525,0.027482,2.8386,nan,nan,nan,8.45355961138
2017-04-14 07:03:04,50.2237,-43.6996,688.0,4.655,34.941,-0.0036610403794,0.0001211385,0.029445,2.80872,nan,nan,nan,8.54439828237
2017-04-14 07:03:04,50.2237,-43.6996,692.0,4.555,34.927,-0.00366104039676,0.0001223005,0.029445,2.796768,nan,nan,nan,8.61518234649
2017-04-14 07:03:04,50.2237,-43.6996,696.0,4.431,34.911,-0.00366104041551,0.00012201,0.025519,2.790792,nan,nan,nan,8.66284608114
2017-04-14 07:03:04,50.2237,-43.6996,700.0,4.391,34.905,-0.00366104042227,0.0001240435,0.029445,2.77884,nan,nan,nan,8.69491760535
2017-04-14 07:03:04,50.2237,-43.6996,704.0,4.357,34.901,-0.00366104042765,0.000121429,0.027482,2.766888,nan,nan,nan,8.71007373174
2017-04-14 07:03:04,50.2237,-43.6996,708.0,4.341,34.9,-0.00366104043019,0.00012201,0.029445,2.796768,nan,nan,nan,8.70995528943
2017-04-14 07:03:04,50.2237,-43.6996,712.0,4.342,34.902,-0.00366104043007,0.000121429,0.029445,2.772864,nan,nan,nan,8.69465971177
2017-04-14 07:03:04,50.2237,-43.6996,716.0,4.349,34.904,-0.00366104042943,0.000124334,0.029445,2.784816,nan,nan,nan,8.69953970836
2017-04-14 07:03:04,50.2237,-43.6996,720.0,4.333,34.903,-0.00366104043252,0.000121429,0.031408,2.784816,nan,nan,nan,8.71629997736
2017-04-14 07:03:04,50.2237,-43.6996,724.0,4.306,34.901,-0.00366104043713,0.00012201,0.027482,2.772864,nan,nan,nan,8.73019304424
2017-04-14 07:03:04,50.2237,-43.6996,728.0,4.29,34.899,-0.00366104043978,0.000119686,0.027482,2.766888,nan,nan,nan,8.74004598246
2017-04-14 07:03:04,50.2237,-43.6996,732.0,4.266,34.896,-0.00366104044402,0.0001217195,0.027482,2.766888,nan,nan,nan,8.7608531188
2017-04-14 07:03:04,50.2237,-43.6996,736.0,4.213,34.892,-0.00366104045272,0.0001211385,0.029445,2.766888,nan,nan,nan,8.77882697445
2017-04-14 07:03:04,50.2237,-43.6996,740.0,4.199,34.89,-0.00366104045524,0.000128982,0.029445,2.760912,nan,nan,nan,8.79659338081
2017-04-14 07:03:04,50.2237,-43.6996,744.0,4.166,34.888,-0.00366104046052,0.000122591,0.031408,2.760912,nan,nan,nan,8.84248117508
2017-04-14 07:03:04,50.2237,-43.6996,748.0,4.13,34.885,-0.00366104046646,0.000124915,0.027482,2.737008,nan,nan,nan,8.89575353631
2017-04-14 07:03:04,50.2237,-43.6996,752.0,4.123,34.886,-0.00366104046756,0.000129563,0.029445,2.731032,nan,nan,nan,8.90569277329
2017-04-14 07:03:04,50.2237,-43.6996,756.0,4.133,34.889,-0.0036610404661,0.0001246245,0.029445,2.737008,nan,nan,nan,8.89673583642
2017-04-14 07:03:04,50.2237,-43.6996,760.0,4.131,34.89,-0.00366104046645,0.000124334,0.033371,2.737008,nan,nan,nan,8.90987113785
2017-04-14 07:03:04,50.2237,-43.6996,764.0,4.119,34.89,-0.00366104046832,0.000126658,0.025519,2.725056,nan,nan,nan,8.89820400518
2017-04-14 07:03:04,50.2237,-43.6996,768.0,4.134,34.893,-0.00366104046599,0.000123172,0.027482,2.742984,nan,nan,nan,8.86736605569
2017-04-14 07:03:04,50.2237,-43.6996,772.0,4.13,34.894,-0.0036610404668,0.0001228815,0.027482,2.754936,nan,nan,nan,8.89109761985
2017-04-14 07:03:04,50.2237,-43.6996,776.0,4.121,34.894,-0.00366104046826,0.000124915,0.027482,2.731032,nan,nan,nan,8.91466029297
2017-04-14 07:03:04,50.2237,-43.6996,780.0,4.118,34.894,-0.00366104046889,0.0001240435,0.025519,2.742984,nan,nan,nan,8.94484713805
2017-04-14 07:03:04,50.2237,-43.6996,784.0,4.096,34.892,-0.00366104047254,0.0001281105,0.027482,2.701152,nan,nan,nan,8.96340883143
2017-04-14 07:03:04,50.2237,-43.6996,788.0,4.095,34.894,-0.00366104047254,0.000124915,0.029445,2.725056,nan,nan,nan,8.90987113786
2017-04-14 07:03:04,50.2237,-43.6996,792.0,4.098,34.896,-0.00366104047213,0.0001223005,0.029445,2.725056,nan,nan,nan,8.87154534299
2017-04-14 07:03:04,50.2237,-43.6996,796.0,4.097,34.897,-0.0036610404723,0.0001223005,0.029445,2.742984,nan,nan,nan,8.85740007708
2017-04-14 07:03:04,50.2237,-43.6996,800.0,4.091,34.898,-0.00366104047316,0.000121429,0.029445,2.74896,nan,nan,nan,8.84944332095
2017-04-14 07:03:04,50.2237,-43.6996,804.0,4.092,34.898,-0.00366104047303,0.000120848,0.029445,2.737008,nan,nan,nan,8.82411440094
2017-04-14 07:03:04,50.2237,-43.6996,808.0,4.095,34.899,-0.0036610404726,0.0001193955,0.027482,2.737008,nan,nan,nan,8.79931699045
2017-04-14 07:03:04,50.2237,-43.6996,812.0,4.098,34.902,-0.00366104047207,0.0001176525,0.027482,2.766888,nan,nan,nan,8.78824349207
2017-04-14 07:03:04,50.2237,-43.6996,816.1,4.099,34.903,-0.00366104047212,0.0001162,0.027482,2.760912,nan,nan,nan,8.78908132856
2017-04-14 07:03:04,50.2237,-43.6996,820.0,4.095,34.903,-0.00366104047285,0.0001164905,0.025519,2.754936,nan,nan,nan,8.79149743153
2017-04-14 07:03:04,50.2237,-43.6996,824.0,4.087,34.903,-0.00366104047405,0.0001153285,0.023556,2.766888,nan,nan,nan,8.79683301893
2017-04-14 07:03:04,50.2237,-43.6996,828.0,4.083,34.903,-0.00366104047485,0.0001170715,0.025519,2.760912,nan,nan,nan,8.79912085763
2017-04-14 07:03:04,50.2237,-43.6996,832.0,4.079,34.903,-0.0036610404755,0.0001176525,0.027482,2.760912,nan,nan,nan,8.80228139734
2017-04-14 07:03:04,50.2237,-43.6996,836.0,4.074,34.903,-0.00366104047633,0.0001263675,0.025519,2.760912,nan,nan,nan,8.80315350387
2017-04-14 07:03:04,50.2237,-43.6996,840.0,4.07,34.903,-0.00366104047705,0.000117943,0.025519,2.754936,nan,nan,nan,8.80915197143
2017-04-14 07:03:04,50.2237,-43.6996,844.0,4.062,34.903,-0.00366104047849,0.0001147475,0.025519,2.754936,nan,nan,nan,8.81166183846
2017-04-14 07:03:04,50.2237,-43.6996,848.0,4.054,34.903,-0.00366104047984,0.0001188145,0.025519,2.754936,nan,nan,nan,8.81308082884
2017-04-14 07:03:04,50.2237,-43.6996,852.0,4.051,34.903,-0.00366104048036,0.0001162,0.027482,2.742984,nan,nan,nan,8.81282975724
2017-04-14 07:03:04,50.2237,-43.6996,856.0,4.05,34.903,-0.00366104048063,0.000114457,0.027482,2.754936,nan,nan,nan,8.81373583759
2017-04-14 07:03:04,50.2237,-43.6996,860.0,4.043,34.903,-0.00366104048172,0.0001159095,0.027482,2.754936,nan,nan,nan,8.81919645852
2017-04-14 07:03:04,50.2237,-43.6996,864.0,4.04,34.904,-0.00366104048229,0.0001141665,0.029445,2.760912,nan,nan,nan,8.81733940357
2017-04-14 07:03:04,50.2237,-43.6996,868.0,4.035,34.904,-0.00366104048322,0.0001147475,0.027482,2.760912,nan,nan,nan,8.81902165738
2017-04-14 07:03:04,50.2237,-43.6996,872.0,4.029,34.904,-0.00366104048412,0.000115038,0.027482,2.74896,nan,nan,nan,8.81755785688
2017-04-14 07:03:04,50.2237,-43.6996,876.0,4.024,34.905,-0.00366104048505,0.0001147475,0.027482,2.742984,nan,nan,nan,8.81694620356
2017-04-14 07:03:04,50.2237,-43.6996,880.0,4.023,34.905,-0.00366104048517,0.0001153285,0.027482,2.737008,nan,nan,nan,8.81613802349
2017-04-14 07:03:04,50.2237,-43.6996,884.0,4.022,34.905,-0.00366104048537,0.000113876,0.027482,2.754936,nan,nan,nan,8.81743770678
