datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-09-29 05:37:33,48.146,-38.1476,338.0,6.524,34.819,-0.00366104005472,0.0001257865,0.033371,2.886408,nan,nan,nan,7.63358191171
2016-09-29 05:37:33,48.146,-38.1476,340.0,6.523,34.82,-0.00366104005514,0.000124334,0.03926,2.89836,nan,nan,nan,7.64633241863
2016-09-29 05:37:33,48.146,-38.1476,342.0,6.519,34.821,-0.00366104005615,0.000125496,0.041223,2.874456,nan,nan,nan,7.66748090448
2016-09-29 05:37:33,48.146,-38.1476,344.0,6.504,34.82,-0.00366104005912,0.0001252055,0.035334,2.886408,nan,nan,nan,7.69336585303
2016-09-29 05:37:33,48.146,-38.1476,346.0,6.473,34.816,-0.00366104006435,0.0001252055,0.035334,2.89836,nan,nan,nan,7.71841047513
2016-09-29 05:37:33,48.146,-38.1476,348.0,6.45,34.814,-0.00366104006828,0.0001246245,0.035334,2.874456,nan,nan,nan,7.74872581032
2016-09-29 05:37:33,48.146,-38.1476,350.0,6.426,34.809,-0.00366104007349,0.000134792,0.035334,2.874456,nan,nan,nan,7.79324028525
2016-09-29 05:37:33,48.146,-38.1476,352.0,6.327,34.801,-0.00366104009036,0.00012782,0.035334,2.892384,nan,nan,nan,7.83618140097
2016-09-29 05:37:33,48.146,-38.1476,354.0,6.229,34.791,-0.00366104010414,0.0001269485,0.033371,2.880432,nan,nan,nan,7.87142579996
2016-09-29 05:37:33,48.146,-38.1476,356.0,6.136,34.785,-0.00366104011933,0.000128982,0.033371,2.862504,nan,nan,nan,7.88076160812
2016-09-29 05:37:33,48.146,-38.1476,358.0,6.076,34.785,-0.00366104012823,0.000130144,0.037297,2.86848,nan,nan,nan,7.87132991596
2016-09-29 05:37:33,48.146,-38.1476,360.0,6.067,34.787,-0.00366104012912,0.000131306,0.037297,2.880432,nan,nan,nan,7.85189266396
2016-09-29 05:37:33,48.146,-38.1476,362.0,6.068,34.789,-0.00366104012844,0.000128982,0.037297,2.880432,nan,nan,nan,7.82895370532
2016-09-29 05:37:33,48.146,-38.1476,364.0,6.076,34.793,-0.00366104012647,0.0001333395,0.037297,2.86848,nan,nan,nan,7.78319721221
2016-09-29 05:37:33,48.146,-38.1476,366.0,6.101,34.803,-0.00366104012171,0.0001275295,0.03926,2.856528,nan,nan,nan,7.72174100153
2016-09-29 05:37:33,48.146,-38.1476,368.0,6.181,34.822,-0.00366104010781,0.000126077,0.033371,2.86848,nan,nan,nan,7.66135741131
2016-09-29 05:37:33,48.146,-38.1476,370.0,6.278,34.844,-0.00366104009295,0.0001269485,0.037297,2.874456,nan,nan,nan,7.62501763132
2016-09-29 05:37:33,48.146,-38.1476,372.0,6.306,34.85,-0.00366104008849,0.000124915,0.037297,2.862504,nan,nan,nan,7.59270895121
2016-09-29 05:37:33,48.146,-38.1476,374.0,6.344,34.86,-0.00366104008186,0.0001298535,0.037297,2.880432,nan,nan,nan,7.55047744085
2016-09-29 05:37:33,48.146,-38.1476,376.0,6.406,34.876,-0.00366104007219,0.000122591,0.031408,2.880432,nan,nan,nan,7.51032599874
2016-09-29 05:37:33,48.146,-38.1476,378.0,6.425,34.886,-0.00366104006947,0.000121429,0.035334,2.86848,nan,nan,nan,7.48519746111
2016-09-29 05:37:33,48.146,-38.1476,380.0,6.426,34.89,-0.00366104006917,0.0001228815,0.035334,2.874456,nan,nan,nan,7.45054163222
2016-09-29 05:37:33,48.146,-38.1476,382.0,6.432,34.896,-0.00366104006821,0.000121429,0.033371,2.86848,nan,nan,nan,7.40864713822
2016-09-29 05:37:33,48.146,-38.1476,384.0,6.469,34.911,-0.00366104006273,0.0001199765,0.035334,2.880432,nan,nan,nan,7.35348766552
2016-09-29 05:37:33,48.146,-38.1476,386.0,6.508,34.926,-0.00366104005618,0.0001176525,0.033371,2.874456,nan,nan,nan,7.32280297298
2016-09-29 05:37:33,48.146,-38.1476,388.0,6.528,34.932,-0.0036610400533,0.0001182335,0.031408,2.89836,nan,nan,nan,7.29014540643
2016-09-29 05:37:33,48.146,-38.1476,390.0,6.58,34.945,-0.00366104004511,0.0001176525,0.037297,2.880432,nan,nan,nan,7.25729705558
2016-09-29 05:37:33,48.146,-38.1476,392.0,6.618,34.956,-0.00366104003925,0.000118524,0.035334,2.886408,nan,nan,nan,7.25046678555
2016-09-29 05:37:33,48.146,-38.1476,394.0,6.638,34.962,-0.00366104003708,0.000116781,0.029445,2.880432,nan,nan,nan,7.26005743086
2016-09-29 05:37:33,48.146,-38.1476,396.0,6.607,34.961,-0.00366104004235,0.0001170715,0.035334,2.892384,nan,nan,nan,7.27717108829
2016-09-29 05:37:33,48.146,-38.1476,398.0,6.577,34.958,-0.00366104004783,0.0001182335,0.033371,2.904336,nan,nan,nan,7.29014540643
2016-09-29 05:37:33,48.146,-38.1476,400.0,6.565,34.956,-0.00366104005021,0.0001159095,0.029445,2.892384,nan,nan,nan,7.30667482392
2016-09-29 05:37:33,48.146,-38.1476,402.0,6.547,34.954,-0.00366104005373,0.0001170715,0.035334,2.892384,nan,nan,nan,7.32722846477
2016-09-29 05:37:33,48.146,-38.1476,404.0,6.51,34.95,-0.00366104005952,0.000116781,0.033371,2.916288,nan,nan,nan,7.35517675354
2016-09-29 05:37:33,48.146,-38.1476,406.0,6.489,34.948,-0.00366104006443,0.0001211385,0.033371,2.89836,nan,nan,nan,7.38788676106
2016-09-29 05:37:33,48.146,-38.1476,408.0,6.442,34.942,-0.00366104007386,0.0001188145,0.035334,2.892384,nan,nan,nan,7.43297893092
2016-09-29 05:37:33,48.146,-38.1476,410.0,6.359,34.933,-0.00366104008702,0.000119105,0.035334,2.874456,nan,nan,nan,7.46272728734
2016-09-29 05:37:33,48.146,-38.1476,412.0,6.312,34.926,-0.00366104009355,0.0001176525,0.029445,2.910312,nan,nan,nan,7.48066664498
2016-09-29 05:37:33,48.146,-38.1476,413.9,6.299,34.923,-0.00366104009639,0.00012201,0.031408,2.904336,nan,nan,nan,7.5060056459
2016-09-29 05:37:33,48.146,-38.1476,416.0,6.252,34.92,-0.00366104010498,0.000120848,0.035334,2.916288,nan,nan,nan,7.5411027477
2016-09-29 05:37:33,48.146,-38.1476,418.0,6.182,34.91,-0.0036610401166,0.0001188145,0.031408,2.880432,nan,nan,nan,7.56605425461
2016-09-29 05:37:33,48.146,-38.1476,420.0,6.153,34.908,-0.00366104012104,0.000141764,0.035334,2.916288,nan,nan,nan,7.59516826622
2016-09-29 05:37:33,48.146,-38.1476,422.0,6.114,34.905,-0.00366104012812,0.000119105,0.031408,2.886408,nan,nan,nan,7.63034011333
2016-09-29 05:37:33,48.146,-38.1476,424.0,6.07,34.901,-0.00366104013574,0.000118524,0.031408,2.874456,nan,nan,nan,7.67579077771
2016-09-29 05:37:33,48.146,-38.1476,426.0,5.875,34.89,-0.00366104016686,0.000124915,0.029445,2.892384,nan,nan,nan,7.68542677567
2016-09-29 05:37:33,48.146,-38.1476,428.0,5.85,34.886,-0.00366104017016,0.000123172,0.033371,2.874456,nan,nan,nan,7.68760210589
2016-09-29 05:37:33,48.146,-38.1476,430.0,5.842,34.886,-0.00366104017138,0.000125496,0.033371,2.89836,nan,nan,nan,7.68729397011
2016-09-29 05:37:33,48.146,-38.1476,432.0,5.838,34.886,-0.00366104017222,0.0001199765,0.031408,2.89836,nan,nan,nan,7.69009571206
2016-09-29 05:37:33,48.146,-38.1476,434.0,5.833,34.886,-0.00366104017319,0.0001217195,0.031408,2.880432,nan,nan,nan,7.69546890712
2016-09-29 05:37:33,48.146,-38.1476,436.0,5.828,34.887,-0.00366104017415,0.000119686,0.037297,2.892384,nan,nan,nan,7.70006982414
2016-09-29 05:37:33,48.146,-38.1476,438.0,5.818,34.888,-0.00366104017577,0.000125496,0.037297,2.880432,nan,nan,nan,7.70723916207
2016-09-29 05:37:33,48.146,-38.1476,440.0,5.799,34.888,-0.00366104017904,0.000124334,0.037297,2.880432,nan,nan,nan,7.70817565759
2016-09-29 05:37:33,48.146,-38.1476,442.0,5.79,34.888,-0.00366104018047,0.000120848,0.033371,2.904336,nan,nan,nan,7.70973988879
2016-09-29 05:37:33,48.146,-38.1476,444.0,5.788,34.888,-0.00366104018095,0.000120267,0.03926,2.880432,nan,nan,nan,7.71278506904
2016-09-29 05:37:33,48.146,-38.1476,446.0,5.785,34.888,-0.00366104018184,0.0001217195,0.033371,2.89836,nan,nan,nan,7.72036168717
2016-09-29 05:37:33,48.146,-38.1476,448.0,5.776,34.888,-0.00366104018384,0.000117362,0.033371,2.86848,nan,nan,nan,7.72568341933
2016-09-29 05:37:33,48.146,-38.1476,450.0,5.758,34.888,-0.0036610401868,0.000121429,0.031408,2.892384,nan,nan,nan,7.7322591223
2016-09-29 05:37:33,48.146,-38.1476,452.0,5.749,34.888,-0.00366104018809,0.0001199765,0.035334,2.89836,nan,nan,nan,7.7382108311
2016-09-29 05:37:33,48.146,-38.1476,454.0,5.737,34.888,-0.00366104019058,0.0001193955,0.031408,2.874456,nan,nan,nan,7.74260503222
2016-09-29 05:37:33,48.146,-38.1476,456.0,5.724,34.888,-0.00366104019248,0.000120267,0.03926,2.904336,nan,nan,nan,7.7529664472
2016-09-29 05:37:33,48.146,-38.1476,458.1,5.711,34.888,-0.00366104019473,0.0001193955,0.027482,2.892384,nan,nan,nan,7.75925679763
2016-09-29 05:37:33,48.146,-38.1476,460.0,5.689,34.888,-0.00366104019867,0.000134792,0.033371,2.886408,nan,nan,nan,7.76397595359
2016-09-29 05:37:33,48.146,-38.1476,462.0,5.671,34.888,-0.0036610402011,0.000124915,0.033371,2.856528,nan,nan,nan,7.76838655119
2016-09-29 05:37:33,48.146,-38.1476,464.0,5.669,34.889,-0.00366104020162,0.000119686,0.033371,2.904336,nan,nan,nan,7.77310247866
2016-09-29 05:37:33,48.146,-38.1476,466.0,5.663,34.888,-0.00366104020287,0.0001205575,0.041223,2.886408,nan,nan,nan,7.78130392169
2016-09-29 05:37:33,48.146,-38.1476,468.0,5.653,34.889,-0.00366104020475,0.000125496,0.029445,2.89836,nan,nan,nan,7.78667274485
2016-09-29 05:37:33,48.146,-38.1476,470.0,5.643,34.893,-0.00366104020623,0.0001199765,0.031408,2.89836,nan,nan,nan,7.79267142133
2016-09-29 05:37:33,48.146,-38.1476,472.0,5.639,34.894,-0.00366104020706,0.0001234625,0.033371,2.862504,nan,nan,nan,7.79804904728
2016-09-29 05:37:33,48.146,-38.1476,474.0,5.633,34.895,-0.0036610402083,0.0001182335,0.033371,2.886408,nan,nan,nan,7.8027946787
2016-09-29 05:37:33,48.146,-38.1476,476.0,5.625,34.895,-0.00366104020956,0.0001223005,0.031408,2.880432,nan,nan,nan,7.8126094281
2016-09-29 05:37:33,48.146,-38.1476,478.0,5.623,34.895,-0.00366104021003,0.000119686,0.033371,2.880432,nan,nan,nan,7.81609970978
2016-09-29 05:37:33,48.146,-38.1476,480.0,5.614,34.895,-0.00366104021154,0.000130725,0.03926,2.86848,nan,nan,nan,7.82910619139
2016-09-29 05:37:33,48.146,-38.1476,482.0,5.589,34.894,-0.00366104021587,0.000117943,0.035334,2.850552,nan,nan,nan,7.83165129507
2016-09-29 05:37:33,48.146,-38.1476,484.0,5.578,34.893,-0.00366104021785,0.00012201,0.031408,2.892384,nan,nan,nan,7.83705915157
2016-09-29 05:37:33,48.146,-38.1476,486.0,5.566,34.892,-0.00366104022015,0.0001188145,0.033371,2.86848,nan,nan,nan,7.84374131083
2016-09-29 05:37:33,48.146,-38.1476,488.0,5.551,34.891,-0.00366104022271,0.000120267,0.031408,2.892384,nan,nan,nan,7.84851820538
2016-09-29 05:37:33,48.146,-38.1476,490.1,5.546,34.89,-0.00366104022368,0.000117943,0.031408,2.89836,nan,nan,nan,7.85425479989
2016-09-29 05:37:33,48.146,-38.1476,492.1,5.541,34.89,-0.00366104022476,0.0001199765,0.035334,2.886408,nan,nan,nan,7.86350063432
2016-09-29 05:37:33,48.146,-38.1476,494.0,5.529,34.889,-0.00366104022675,0.000119105,0.033371,2.86848,nan,nan,nan,7.87085051571
2016-09-29 05:37:33,48.146,-38.1476,496.0,5.518,34.888,-0.00366104022858,0.000119105,0.033371,2.874456,nan,nan,nan,7.87980154634
2016-09-29 05:37:33,48.146,-38.1476,498.0,5.489,34.888,-0.00366104023369,0.0001240435,0.037297,2.916288,nan,nan,nan,7.89614053812
2016-09-29 05:37:33,48.146,-38.1476,500.0,5.469,34.885,-0.00366104023724,0.000123172,0.035334,2.874456,nan,nan,nan,7.90834273377
2016-09-29 05:37:33,48.146,-38.1476,504.0,5.408,34.877,-0.0036610402473,0.00012201,0.033371,2.886408,nan,nan,nan,7.93151496021
2016-09-29 05:37:33,48.146,-38.1476,508.0,5.349,34.872,-0.00366104025708,0.0001217195,0.029445,2.892384,nan,nan,nan,7.95362871034
2016-09-29 05:37:33,48.146,-38.1476,512.0,5.289,34.866,-0.00366104026683,0.0001240435,0.037297,2.874456,nan,nan,nan,7.97889792166
2016-09-29 05:37:33,48.146,-38.1476,516.0,5.28,34.871,-0.00366104026862,0.00012201,0.033371,2.874456,nan,nan,nan,8.00654488115
2016-09-29 05:37:33,48.146,-38.1476,520.0,5.222,34.878,-0.00366104027789,0.0001234625,0.031408,2.862504,nan,nan,nan,8.02987612648
2016-09-29 05:37:33,48.146,-38.1476,524.0,5.196,34.876,-0.00366104028266,0.0001228815,0.033371,2.874456,nan,nan,nan,8.04207655079
2016-09-29 05:37:33,48.146,-38.1476,528.0,5.176,34.877,-0.00366104028592,0.0001223005,0.035334,2.86848,nan,nan,nan,8.05689642856
2016-09-29 05:37:33,48.146,-38.1476,532.0,5.158,34.879,-0.00366104028903,0.000123753,0.033371,2.86848,nan,nan,nan,8.06790104007
2016-09-29 05:37:33,48.146,-38.1476,536.0,5.131,34.883,-0.0036610402934,0.000124334,0.031408,2.86848,nan,nan,nan,8.07837962695
2016-09-29 05:37:33,48.146,-38.1476,540.0,5.124,34.885,-0.00366104029458,0.0001246245,0.035334,2.86848,nan,nan,nan,8.08567046239
2016-09-29 05:37:33,48.146,-38.1476,544.0,5.115,34.887,-0.00366104029609,0.000125496,0.031408,2.86848,nan,nan,nan,8.09390880566
2016-09-29 05:37:33,48.146,-38.1476,548.0,5.105,34.889,-0.00366104029793,0.0001263675,0.031408,2.856528,nan,nan,nan,8.10748873983
2016-09-29 05:37:33,48.146,-38.1476,552.0,5.095,34.89,-0.00366104029982,0.0001252055,0.033371,2.850552,nan,nan,nan,8.12933423186
2016-09-29 05:37:33,48.146,-38.1476,556.0,5.058,34.893,-0.0036610403062,0.0001327585,0.033371,2.86848,nan,nan,nan,8.15652576504
2016-09-29 05:37:33,48.146,-38.1476,560.0,5.026,34.896,-0.00366104031093,0.0001252055,0.033371,2.862504,nan,nan,nan,8.172656303
2016-09-29 05:37:33,48.146,-38.1476,564.0,5.019,34.898,-0.00366104031201,0.0001246245,0.027482,2.856528,nan,nan,nan,8.18381099409
2016-09-29 05:37:33,48.146,-38.1476,568.0,5.009,34.9,-0.0036610403136,0.0001234625,0.031408,2.86848,nan,nan,nan,8.19613736277
2016-09-29 05:37:33,48.146,-38.1476,572.0,5.006,34.905,-0.00366104031389,0.0001263675,0.031408,2.844576,nan,nan,nan,8.20661485579
2016-09-29 05:37:33,48.146,-38.1476,576.0,5.011,34.91,-0.00366104031301,0.000122591,0.031408,2.862504,nan,nan,nan,8.21177382683
2016-09-29 05:37:33,48.146,-38.1476,580.0,5.02,34.914,-0.00366104031118,0.0001246245,0.027482,2.856528,nan,nan,nan,8.21710764944
2016-09-29 05:37:33,48.146,-38.1476,584.0,5.044,34.922,-0.00366104030761,0.0001246245,0.029445,2.856528,nan,nan,nan,8.22429947432
2016-09-29 05:37:33,48.146,-38.1476,588.0,5.072,34.933,-0.00366104030322,0.000121429,0.031408,2.826648,nan,nan,nan,8.23343559445
2016-09-29 05:37:33,48.146,-38.1476,592.0,5.071,34.933,-0.00366104030343,0.000126658,0.029445,2.8386,nan,nan,nan,8.23469700732
2016-09-29 05:37:33,48.146,-38.1476,596.0,5.071,34.933,-0.00366104030356,0.0001240435,0.027482,2.826648,nan,nan,nan,8.23796761836
2016-09-29 05:37:33,48.146,-38.1476,600.0,5.072,34.934,-0.00366104030378,0.000121429,0.031408,2.820672,nan,nan,nan,8.2468077135
2016-09-29 05:37:33,48.146,-38.1476,604.0,5.063,34.938,-0.00366104030525,0.0001223005,0.031408,2.8386,nan,nan,nan,8.25123688788
2016-09-29 05:37:33,48.146,-38.1476,608.0,5.059,34.94,-0.00366104030603,0.0001246245,0.031408,2.826648,nan,nan,nan,8.25440369601
2016-09-29 05:37:33,48.146,-38.1476,612.0,5.056,34.942,-0.0036610403069,0.0001205575,0.025519,2.832624,nan,nan,nan,8.26059968546
2016-09-29 05:37:33,48.146,-38.1476,616.0,5.045,34.942,-0.00366104030906,0.0001223005,0.029445,2.832624,nan,nan,nan,8.27417452038
2016-09-29 05:37:33,48.146,-38.1476,620.0,5.024,34.941,-0.00366104031319,0.0001246245,0.027482,2.832624,nan,nan,nan,8.30026019877
2016-09-29 05:37:33,48.146,-38.1476,624.1,4.963,34.937,-0.00366104032343,0.00012201,0.029445,2.820672,nan,nan,nan,8.33258568863
2016-09-29 05:37:33,48.146,-38.1476,628.1,4.91,34.932,-0.00366104033211,0.0001234625,0.029445,2.832624,nan,nan,nan,8.35443860367
2016-09-29 05:37:33,48.146,-38.1476,632.0,4.88,34.933,-0.00366104033704,0.0001217195,0.029445,2.820672,nan,nan,nan,8.37180995998
2016-09-29 05:37:33,48.146,-38.1476,636.0,4.859,34.933,-0.00366104034045,0.0001333395,0.029445,2.826648,nan,nan,nan,8.382658531
2016-09-29 05:37:33,48.146,-38.1476,640.0,4.841,34.934,-0.00366104034351,0.00012201,0.031408,2.820672,nan,nan,nan,8.38410073375
2016-09-29 05:37:33,48.146,-38.1476,644.0,4.839,34.935,-0.00366104034411,0.000124915,0.027482,2.826648,nan,nan,nan,8.38204053146
2016-09-29 05:37:33,48.146,-38.1476,648.0,4.836,34.936,-0.003661040345,0.0001257865,0.029445,2.826648,nan,nan,nan,8.39337885609
2016-09-29 05:37:33,48.146,-38.1476,652.0,4.811,34.935,-0.00366104034969,0.0001240435,0.031408,2.820672,nan,nan,nan,8.45116780696
2016-09-29 05:37:33,48.146,-38.1476,656.0,4.752,34.931,-0.00366104035929,0.0001223005,0.029445,2.80872,nan,nan,nan,8.50941615027
2016-09-29 05:37:33,48.146,-38.1476,660.0,4.683,34.923,-0.00366104037027,0.000120848,0.027482,2.772864,nan,nan,nan,8.5396612577
2016-09-29 05:37:33,48.146,-38.1476,664.0,4.699,34.927,-0.00366104036721,0.000121429,0.031408,2.796768,nan,nan,nan,8.48767037114
2016-09-29 05:37:33,48.146,-38.1476,668.0,4.723,34.933,-0.00366104036383,0.0001217195,0.029445,2.820672,nan,nan,nan,8.46854172766
2016-09-29 05:37:33,48.146,-38.1476,672.0,4.721,34.935,-0.00366104036447,0.0001246245,0.031408,2.814696,nan,nan,nan,8.46819780581
2016-09-29 05:37:33,48.146,-38.1476,676.1,4.702,34.936,-0.00366104036778,0.0001205575,0.029445,2.820672,nan,nan,nan,8.47899212699
2016-09-29 05:37:33,48.146,-38.1476,680.0,4.684,34.935,-0.00366104037106,0.000119105,0.027482,2.80872,nan,nan,nan,8.50494244548
2016-09-29 05:37:33,48.146,-38.1476,684.0,4.658,34.934,-0.00366104037509,0.0001240435,0.029445,2.796768,nan,nan,nan,8.52620366222
2016-09-29 05:37:33,48.146,-38.1476,688.0,4.635,34.932,-0.00366104037886,0.0001228815,0.027482,2.802744,nan,nan,nan,8.5410294192
2016-09-29 05:37:33,48.146,-38.1476,692.0,4.628,34.932,-0.00366104038018,0.0001275295,0.031408,2.80872,nan,nan,nan,8.54408238612
2016-09-29 05:37:33,48.146,-38.1476,696.0,4.626,34.931,-0.00366104038073,0.000122591,0.029445,2.796768,nan,nan,nan,8.55156222537
2016-09-29 05:37:33,48.146,-38.1476,700.0,4.614,34.931,-0.00366104038288,0.0001217195,0.027482,2.802744,nan,nan,nan,8.56916443321
2016-09-29 05:37:33,48.146,-38.1476,704.0,4.599,34.93,-0.00366104038538,0.000120267,0.029445,2.784816,nan,nan,nan,8.58149402403
2016-09-29 05:37:33,48.146,-38.1476,708.0,4.589,34.929,-0.00366104038722,0.0001240435,0.031408,2.772864,nan,nan,nan,8.59173493766
2016-09-29 05:37:33,48.146,-38.1476,712.0,4.573,34.928,-0.00366104038988,0.0001211385,0.029445,2.766888,nan,nan,nan,8.6011623061
2016-09-29 05:37:33,48.146,-38.1476,716.0,4.565,34.928,-0.00366104039118,0.000120848,0.027482,2.784816,nan,nan,nan,8.60634238571
2016-09-29 05:37:33,48.146,-38.1476,720.0,4.562,34.928,-0.00366104039173,0.0001228815,0.027482,2.784816,nan,nan,nan,8.60859387593
2016-09-29 05:37:33,48.146,-38.1476,724.0,4.552,34.927,-0.00366104039338,0.000123753,0.029445,2.784816,nan,nan,nan,8.61484215319
2016-09-29 05:37:33,48.146,-38.1476,728.0,4.545,34.927,-0.00366104039452,0.0001223005,0.029445,2.77884,nan,nan,nan,8.61669214235
2016-09-29 05:37:33,48.146,-38.1476,732.0,4.542,34.927,-0.00366104039509,0.0001257865,0.025519,2.790792,nan,nan,nan,8.62068075613
2016-09-29 05:37:33,48.146,-38.1476,736.0,4.536,34.927,-0.00366104039625,0.000120267,0.025519,2.77884,nan,nan,nan,8.62574672421
2016-09-29 05:37:33,48.146,-38.1476,740.0,4.531,34.926,-0.00366104039716,0.0001211385,0.029445,2.790792,nan,nan,nan,8.62926087397
2016-09-29 05:37:33,48.146,-38.1476,744.0,4.525,34.926,-0.00366104039844,0.0001240435,0.027482,2.77884,nan,nan,nan,8.63706183356
2016-09-29 05:37:33,48.146,-38.1476,748.0,4.511,34.927,-0.00366104040057,0.0001199765,0.027482,2.784816,nan,nan,nan,8.64448673829
2016-09-29 05:37:33,48.146,-38.1476,752.0,4.507,34.927,-0.00366104040138,0.000120848,0.029445,2.772864,nan,nan,nan,8.64708080071
2016-09-29 05:37:33,48.146,-38.1476,755.9,4.502,34.926,-0.00366104040219,0.0001217195,0.029445,2.772864,nan,nan,nan,8.65654665321
2016-09-29 05:37:33,48.146,-38.1476,760.0,4.494,34.926,-0.00366104040367,0.0001211385,0.027482,2.772864,nan,nan,nan,8.66449400911
2016-09-29 05:37:33,48.146,-38.1476,764.0,4.477,34.926,-0.00366104040658,0.000123172,0.025519,2.766888,nan,nan,nan,8.67352127254
2016-09-29 05:37:33,48.146,-38.1476,768.0,4.461,34.927,-0.00366104040902,0.000122591,0.029445,2.760912,nan,nan,nan,8.67367128383
2016-09-29 05:37:33,48.146,-38.1476,772.0,4.46,34.927,-0.00366104040908,0.0001211385,0.029445,2.760912,nan,nan,nan,8.67505367275
2016-09-29 05:37:33,48.146,-38.1476,776.0,4.458,34.927,-0.00366104040956,0.0001205575,0.027482,2.766888,nan,nan,nan,8.67627553212
2016-09-29 05:37:33,48.146,-38.1476,780.0,4.454,34.927,-0.00366104041014,0.0001211385,0.029445,2.766888,nan,nan,nan,8.67703661589
2016-09-29 05:37:33,48.146,-38.1476,784.0,4.45,34.927,-0.00366104041093,0.000126077,0.027482,2.766888,nan,nan,nan,8.6767364609
2016-09-29 05:37:33,48.146,-38.1476,788.0,4.448,34.928,-0.00366104041117,0.000131306,0.023556,2.772864,nan,nan,nan,8.67884852216
2016-09-29 05:37:33,48.146,-38.1476,792.0,4.448,34.928,-0.00366104041118,0.0001205575,0.029445,2.766888,nan,nan,nan,8.67688653689
2016-09-29 05:37:33,48.146,-38.1476,796.0,4.449,34.928,-0.0036610404112,0.00012201,0.027482,2.766888,nan,nan,nan,8.6774225472
2016-09-29 05:37:33,48.146,-38.1476,800.0,4.445,34.928,-0.00366104041191,0.000132468,0.025519,2.772864,nan,nan,nan,8.67826952201
2016-09-29 05:37:33,48.146,-38.1476,804.0,4.437,34.928,-0.00366104041315,0.000129563,0.027482,2.766888,nan,nan,nan,8.68063941821
2016-09-29 05:37:33,48.146,-38.1476,808.0,4.43,34.928,-0.00366104041437,0.000125496,0.031408,2.766888,nan,nan,nan,8.68439418842
2016-09-29 05:37:33,48.146,-38.1476,812.0,4.425,34.928,-0.0036610404152,0.000124334,0.029445,2.784816,nan,nan,nan,8.68393278626
2016-09-29 05:37:33,48.146,-38.1476,816.0,4.413,34.93,-0.00366104041713,0.0001228815,0.031408,2.77884,nan,nan,nan,8.6817120169
2016-09-29 05:37:33,48.146,-38.1476,820.0,4.417,34.932,-0.00366104041654,0.0001240435,0.031408,2.760912,nan,nan,nan,8.67777633511
2016-09-29 05:37:33,48.146,-38.1476,823.9,4.42,34.932,-0.00366104041588,0.0001211385,0.027482,2.766888,nan,nan,nan,8.67780849848
2016-09-29 05:37:33,48.146,-38.1476,828.0,4.419,34.932,-0.00366104041614,0.000122591,0.027482,2.772864,nan,nan,nan,8.67724029937
2016-09-29 05:37:33,48.146,-38.1476,832.0,4.419,34.932,-0.00366104041606,0.000130144,0.029445,2.77884,nan,nan,nan,8.67438923679
2016-09-29 05:37:33,48.146,-38.1476,836.0,4.42,34.932,-0.00366104041597,0.000119686,0.029445,2.772864,nan,nan,nan,8.67171066007
2016-09-29 05:37:33,48.146,-38.1476,840.0,4.424,34.933,-0.00366104041539,0.00012201,0.029445,2.784816,nan,nan,nan,8.671678523
2016-09-29 05:37:33,48.146,-38.1476,844.0,4.422,34.934,-0.00366104041573,0.000124334,0.025519,2.784816,nan,nan,nan,8.67224629844
2016-09-29 05:37:33,48.146,-38.1476,848.0,4.42,34.933,-0.00366104041602,0.0001228815,0.025519,2.784816,nan,nan,nan,8.67337126427
2016-09-29 05:37:33,48.146,-38.1476,852.0,4.416,34.933,-0.00366104041673,0.0001211385,0.027482,2.766888,nan,nan,nan,8.67413205167
2016-09-29 05:37:33,48.146,-38.1476,856.0,4.414,34.933,-0.00366104041718,0.0001223005,0.027482,2.77884,nan,nan,nan,8.67259984084
2016-09-29 05:37:33,48.146,-38.1476,860.0,4.41,34.933,-0.00366104041778,0.000123172,0.029445,2.766888,nan,nan,nan,8.67352127255
2016-09-29 05:37:33,48.146,-38.1476,864.0,4.408,34.933,-0.00366104041821,0.0001228815,0.027482,2.77884,nan,nan,nan,8.67581463183
2016-09-29 05:37:33,48.146,-38.1476,868.0,4.405,34.933,-0.00366104041859,0.0001205575,0.029445,2.796768,nan,nan,nan,8.67428207524
2016-09-29 05:37:33,48.146,-38.1476,872.0,4.402,34.933,-0.00366104041905,0.000120848,0.025519,2.772864,nan,nan,nan,8.67352127255
2016-09-29 05:37:33,48.146,-38.1476,876.0,4.401,34.934,-0.00366104041922,0.000125496,0.027482,2.772864,nan,nan,nan,8.67137858362
2016-09-29 05:37:33,48.146,-38.1476,880.0,4.402,34.934,-0.00366104041907,0.0001223005,0.029445,2.772864,nan,nan,nan,8.66818711917
2016-09-29 05:37:33,48.146,-38.1476,884.0,4.406,34.935,-0.00366104041842,0.000122591,0.027482,2.77884,nan,nan,nan,8.66770530535
2016-09-29 05:37:33,48.146,-38.1476,888.0,4.409,34.936,-0.0036610404181,0.0001217195,0.027482,2.772864,nan,nan,nan,8.66571413867
2016-09-29 05:37:33,48.146,-38.1476,892.0,4.409,34.937,-0.00366104041806,0.0001205575,0.027482,2.772864,nan,nan,nan,8.6628353815
2016-09-29 05:37:33,48.146,-38.1476,896.0,4.405,34.937,-0.00366104041888,0.000120267,0.025519,2.772864,nan,nan,nan,8.66483648145
2016-09-29 05:37:33,48.146,-38.1476,900.0,4.4,34.938,-0.00366104041974,0.000121429,0.027482,2.772864,nan,nan,nan,8.66362719636
