datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-25 06:12:24,48.555,-37.0526,338.0,11.903,35.53,-0.0036610391523,0.000119105,0.01963,2.336616,nan,nan,nan,9.84118723672
2016-08-25 06:12:24,48.555,-37.0526,340.0,11.887,35.527,-0.00366103915514,0.000118524,0.01963,2.36052,nan,nan,nan,9.81260584006
2016-08-25 06:12:24,48.555,-37.0526,342.0,11.867,35.524,-0.00366103915871,0.0001193955,0.025519,2.372472,nan,nan,nan,9.7918543384
2016-08-25 06:12:24,48.555,-37.0526,344.0,11.856,35.522,-0.00366103916068,0.0001211385,0.021593,2.366496,nan,nan,nan,9.77671146602
2016-08-25 06:12:24,48.555,-37.0526,346.0,11.844,35.521,-0.0036610391634,0.000116781,0.017667,2.366496,nan,nan,nan,9.76128872718
2016-08-25 06:12:24,48.555,-37.0526,348.0,11.822,35.518,-0.00366103916708,0.000118524,0.023556,2.384424,nan,nan,nan,9.74558780703
2016-08-25 06:12:24,48.555,-37.0526,350.0,11.806,35.515,-0.00366103917099,0.0001193955,0.01963,2.36052,nan,nan,nan,9.72470065912
2016-08-25 06:12:24,48.555,-37.0526,352.0,11.762,35.508,-0.00366103917763,0.000117362,0.023556,2.372472,nan,nan,nan,9.69102687158
2016-08-25 06:12:24,48.555,-37.0526,354.0,11.71,35.5,-0.00366103918519,0.000116781,0.025519,2.408328,nan,nan,nan,9.66144928771
2016-08-25 06:12:24,48.555,-37.0526,356.0,11.662,35.493,-0.00366103919314,0.0001162,0.021593,2.3904,nan,nan,nan,9.63076746749
2016-08-25 06:12:24,48.555,-37.0526,358.0,11.648,35.49,-0.00366103919608,0.000115038,0.023556,2.378448,nan,nan,nan,9.6026195086
2016-08-25 06:12:24,48.555,-37.0526,360.0,11.614,35.484,-0.00366103920195,0.0001176525,0.023556,2.372472,nan,nan,nan,9.57156021044
2016-08-25 06:12:24,48.555,-37.0526,362.0,11.556,35.473,-0.00366103921142,0.0001164905,0.023556,2.402352,nan,nan,nan,9.5337292145
2016-08-25 06:12:24,48.555,-37.0526,364.0,11.489,35.462,-0.00366103922226,0.000113295,0.025519,2.426256,nan,nan,nan,9.50025212735
2016-08-25 06:12:24,48.555,-37.0526,366.0,11.426,35.451,-0.00366103923201,0.000115038,0.023556,2.426256,nan,nan,nan,9.46394612133
2016-08-25 06:12:24,48.555,-37.0526,368.0,11.409,35.447,-0.00366103923527,0.0001199765,0.021593,2.402352,nan,nan,nan,9.42130650342
2016-08-25 06:12:24,48.555,-37.0526,370.0,11.375,35.442,-0.00366103924121,0.000115038,0.025519,2.432232,nan,nan,nan,9.35806946878
2016-08-25 06:12:24,48.555,-37.0526,372.0,11.308,35.431,-0.00366103925144,0.0001153285,0.025519,2.438208,nan,nan,nan,9.29272279513
2016-08-25 06:12:24,48.555,-37.0526,374.0,11.272,35.425,-0.00366103925745,0.0001164905,0.025519,2.438208,nan,nan,nan,9.23887394869
2016-08-25 06:12:24,48.555,-37.0526,376.0,11.234,35.417,-0.00366103926367,0.0001124235,0.023556,2.456136,nan,nan,nan,9.18854769557
2016-08-25 06:12:24,48.555,-37.0526,378.0,11.189,35.409,-0.00366103927201,0.000114457,0.027482,2.468088,nan,nan,nan,9.14065386958
2016-08-25 06:12:24,48.555,-37.0526,380.0,11.138,35.402,-0.00366103928032,0.0001124235,0.021593,2.497968,nan,nan,nan,9.10841593109
2016-08-25 06:12:24,48.555,-37.0526,382.0,11.11,35.397,-0.00366103928438,0.0001112615,0.023556,2.491992,nan,nan,nan,9.09226244484
2016-08-25 06:12:24,48.555,-37.0526,384.0,11.097,35.394,-0.00366103928698,0.000114457,0.025519,2.468088,nan,nan,nan,9.0631585412
2016-08-25 06:12:24,48.555,-37.0526,386.0,11.049,35.385,-0.00366103929531,0.000113295,0.027482,2.486016,nan,nan,nan,9.00197757922
2016-08-25 06:12:24,48.555,-37.0526,388.0,11.011,35.378,-0.0036610393022,0.000115038,0.027482,2.50992,nan,nan,nan,8.9189985771
2016-08-25 06:12:24,48.555,-37.0526,390.0,10.961,35.371,-0.00366103930966,0.0001124235,0.023556,2.50992,nan,nan,nan,8.85451272671
2016-08-25 06:12:24,48.555,-37.0526,392.0,10.926,35.364,-0.00366103931589,0.0001130045,0.021593,2.497968,nan,nan,nan,8.78834141574
2016-08-25 06:12:24,48.555,-37.0526,393.9,10.881,35.357,-0.00366103932498,0.000117362,0.023556,2.515896,nan,nan,nan,8.70965380794
2016-08-25 06:12:24,48.555,-37.0526,396.0,10.777,35.342,-0.00366103934032,0.0001124235,0.025519,2.557728,nan,nan,nan,8.64773212672
2016-08-25 06:12:24,48.555,-37.0526,398.0,10.738,35.334,-0.00366103934543,0.0001147475,0.029445,2.5398,nan,nan,nan,8.62161706091
2016-08-25 06:12:24,48.555,-37.0526,400.0,10.733,35.333,-0.00366103934703,0.0001124235,0.027482,2.557728,nan,nan,nan,8.58272176233
2016-08-25 06:12:24,48.555,-37.0526,402.0,10.706,35.328,-0.0036610393516,0.0001147475,0.025519,2.557728,nan,nan,nan,8.54302949584
2016-08-25 06:12:24,48.555,-37.0526,404.0,10.67,35.323,-0.00366103935782,0.0001176525,0.031408,2.593584,nan,nan,nan,8.51308514982
2016-08-25 06:12:24,48.555,-37.0526,406.0,10.607,35.313,-0.00366103936762,0.000113295,0.031408,2.56968,nan,nan,nan,8.49224859162
2016-08-25 06:12:24,48.555,-37.0526,408.0,10.598,35.311,-0.00366103936971,0.0001118425,0.025519,2.575656,nan,nan,nan,8.47413011013
2016-08-25 06:12:24,48.555,-37.0526,410.0,10.553,35.304,-0.00366103937743,0.0001130045,0.031408,2.593584,nan,nan,nan,8.44368546302
2016-08-25 06:12:24,48.555,-37.0526,412.0,10.491,35.295,-0.00366103938676,0.000159194,0.029445,2.587608,nan,nan,nan,8.42087002074
2016-08-25 06:12:24,48.555,-37.0526,414.0,10.443,35.288,-0.00366103939479,0.0001141665,0.029445,2.59956,nan,nan,nan,8.39729983204
2016-08-25 06:12:24,48.555,-37.0526,416.0,10.422,35.285,-0.0036610393987,0.0001362445,0.027482,2.593584,nan,nan,nan,8.37107975413
2016-08-25 06:12:24,48.555,-37.0526,418.0,10.394,35.28,-0.00366103940377,0.0001124235,0.025519,2.617488,nan,nan,nan,8.32438605753
2016-08-25 06:12:24,48.555,-37.0526,420.0,10.351,35.274,-0.00366103941171,0.0001159095,0.025519,2.593584,nan,nan,nan,8.2816469966
2016-08-25 06:12:24,48.555,-37.0526,422.0,10.292,35.266,-0.00366103942016,0.000116781,0.031408,2.623464,nan,nan,nan,8.25098400756
2016-08-25 06:12:24,48.555,-37.0526,424.0,10.275,35.262,-0.00366103942304,0.0001153285,0.027482,2.623464,nan,nan,nan,8.22937030308
2016-08-25 06:12:24,48.555,-37.0526,426.0,10.241,35.258,-0.00366103942881,0.000115038,0.025519,2.641392,nan,nan,nan,8.19255461563
2016-08-25 06:12:24,48.555,-37.0526,428.0,10.195,35.251,-0.00366103943619,0.000124334,0.031408,2.635416,nan,nan,nan,8.14914223962
2016-08-25 06:12:24,48.555,-37.0526,430.0,10.17,35.25,-0.00366103944069,0.000122591,0.027482,2.641392,nan,nan,nan,8.12365790301
2016-08-25 06:12:24,48.555,-37.0526,432.0,10.144,35.245,-0.00366103944554,0.0001159095,0.029445,2.647368,nan,nan,nan,8.10321683772
2016-08-25 06:12:24,48.555,-37.0526,434.0,10.101,35.239,-0.0036610394532,0.0001141665,0.029445,2.653344,nan,nan,nan,8.07394752914
2016-08-25 06:12:24,48.555,-37.0526,436.0,10.057,35.231,-0.00366103946049,0.000115619,0.027482,2.647368,nan,nan,nan,8.0404263511
2016-08-25 06:12:24,48.555,-37.0526,438.0,9.977,35.223,-0.0036610394729,0.000120848,0.025519,2.647368,nan,nan,nan,8.00760061356
2016-08-25 06:12:24,48.555,-37.0526,440.0,9.916,35.214,-0.00366103948233,0.000115619,0.025519,2.653344,nan,nan,nan,7.99095210669
2016-08-25 06:12:24,48.555,-37.0526,442.0,9.898,35.211,-0.00366103948551,0.0001641325,0.029445,2.65932,nan,nan,nan,7.97886871232
2016-08-25 06:12:24,48.555,-37.0526,444.0,9.886,35.209,-0.00366103948859,0.000115619,0.027482,2.65932,nan,nan,nan,7.94681185048
2016-08-25 06:12:24,48.555,-37.0526,446.0,9.836,35.203,-0.00366103949678,0.0001162,0.029445,2.665296,nan,nan,nan,7.89750705142
2016-08-25 06:12:24,48.555,-37.0526,448.0,9.79,35.197,-0.00366103950403,0.0001182335,0.025519,2.671272,nan,nan,nan,7.85036296185
2016-08-25 06:12:24,48.555,-37.0526,450.0,9.765,35.197,-0.00366103950916,0.0001193955,0.025519,2.6892,nan,nan,nan,7.84525045569
2016-08-25 06:12:24,48.555,-37.0526,452.0,9.721,35.192,-0.00366103951622,0.0001153285,0.027482,2.683224,nan,nan,nan,7.85313579349
2016-08-25 06:12:24,48.555,-37.0526,454.0,9.64,35.183,-0.00366103952956,0.0001176525,0.029445,2.695176,nan,nan,nan,7.84959823667
2016-08-25 06:12:24,48.555,-37.0526,456.0,9.577,35.175,-0.00366103953885,0.0001193955,0.025519,2.665296,nan,nan,nan,7.84572810131
2016-08-25 06:12:24,48.555,-37.0526,458.0,9.563,35.173,-0.00366103954111,0.000118524,0.031408,2.677248,nan,nan,nan,7.8402371512
2016-08-25 06:12:24,48.555,-37.0526,460.0,9.539,35.169,-0.00366103954506,0.000116781,0.029445,2.665296,nan,nan,nan,7.82617142113
2016-08-25 06:12:24,48.555,-37.0526,462.0,9.522,35.167,-0.00366103954817,0.000115619,0.031408,2.695176,nan,nan,nan,7.80192123892
2016-08-25 06:12:24,48.555,-37.0526,464.0,9.481,35.163,-0.00366103955479,0.0001170715,0.025519,2.6892,nan,nan,nan,7.76310738721
2016-08-25 06:12:24,48.555,-37.0526,466.0,9.463,35.161,-0.00366103955731,0.000117362,0.027482,2.6892,nan,nan,nan,7.72615290457
2016-08-25 06:12:24,48.555,-37.0526,468.0,9.45,35.16,-0.00366103955973,0.000115038,0.025519,2.713104,nan,nan,nan,7.67945515664
2016-08-25 06:12:24,48.555,-37.0526,470.0,9.437,35.158,-0.00366103956268,0.0001182335,0.025519,2.707128,nan,nan,nan,7.62909011518
2016-08-25 06:12:24,48.555,-37.0526,472.0,9.38,35.154,-0.00366103957212,0.000119105,0.029445,2.713104,nan,nan,nan,7.59362993902
2016-08-25 06:12:24,48.555,-37.0526,474.0,9.355,35.151,-0.00366103957564,0.0001162,0.035334,2.707128,nan,nan,nan,7.58203456485
2016-08-25 06:12:24,48.555,-37.0526,476.0,9.347,35.149,-0.00366103957752,0.0001170715,0.023556,2.737008,nan,nan,nan,7.57009171344
2016-08-25 06:12:24,48.555,-37.0526,478.0,9.31,35.146,-0.00366103958387,0.0001182335,0.027482,2.707128,nan,nan,nan,7.54910472664
2016-08-25 06:12:24,48.555,-37.0526,480.0,9.267,35.141,-0.00366103959088,0.000117943,0.033371,2.713104,nan,nan,nan,7.53311018054
2016-08-25 06:12:24,48.555,-37.0526,482.0,9.243,35.138,-0.00366103959463,0.0001153285,0.029445,2.707128,nan,nan,nan,7.52836476458
2016-08-25 06:12:24,48.555,-37.0526,484.0,9.217,35.135,-0.00366103959912,0.0001176525,0.031408,2.713104,nan,nan,nan,7.51979492387
2016-08-25 06:12:24,48.555,-37.0526,486.0,9.194,35.133,-0.0036610396029,0.0001153285,0.029445,2.731032,nan,nan,nan,7.51560511422
2016-08-25 06:12:24,48.555,-37.0526,488.0,9.182,35.133,-0.00366103960545,0.0001153285,0.031408,2.713104,nan,nan,nan,7.50505099207
2016-08-25 06:12:24,48.555,-37.0526,490.0,9.164,35.134,-0.00366103960853,0.000117943,0.029445,2.71908,nan,nan,nan,7.49923505858
2016-08-25 06:12:24,48.555,-37.0526,492.1,9.148,35.136,-0.00366103961169,0.0001199765,0.033371,2.742984,nan,nan,nan,7.5009338852
2016-08-25 06:12:24,48.555,-37.0526,494.0,9.112,35.136,-0.00366103961799,0.0001162,0.031408,2.754936,nan,nan,nan,7.5090523451
2016-08-25 06:12:24,48.555,-37.0526,496.0,9.086,35.132,-0.00366103962284,0.000134211,0.031408,2.74896,nan,nan,nan,7.51123589765
2016-08-25 06:12:24,48.555,-37.0526,498.0,9.05,35.127,-0.00366103962927,0.0001182335,0.033371,2.74896,nan,nan,nan,7.50850656688
2016-08-25 06:12:24,48.555,-37.0526,500.0,8.969,35.12,-0.00366103964275,0.000116781,0.029445,2.754936,nan,nan,nan,7.50850656689
2016-08-25 06:12:24,48.555,-37.0526,504.0,8.903,35.114,-0.00366103965276,0.0001176525,0.025519,2.742984,nan,nan,nan,7.50255134615
2016-08-25 06:12:24,48.555,-37.0526,508.0,8.845,35.109,-0.00366103966266,0.000120267,0.031408,2.754936,nan,nan,nan,7.47011256784
2016-08-25 06:12:24,48.555,-37.0526,512.0,8.784,35.105,-0.00366103967375,0.0001240435,0.031408,2.742984,nan,nan,nan,7.42354103308
2016-08-25 06:12:24,48.555,-37.0526,516.0,8.711,35.099,-0.00366103968634,0.0004116385,0.031408,2.784816,nan,nan,nan,7.3664957558
2016-08-25 06:12:24,48.555,-37.0526,520.0,8.603,35.089,-0.00366103970453,0.0001711045,0.029445,2.77884,nan,nan,nan,7.32713107223
2016-08-25 06:12:24,48.555,-37.0526,524.0,8.529,35.079,-0.00366103971638,0.0001170715,0.033371,2.77884,nan,nan,nan,7.29245264909
2016-08-25 06:12:24,48.555,-37.0526,528.1,8.47,35.074,-0.00366103972596,0.0001182335,0.031408,2.796768,nan,nan,nan,7.25307546767
2016-08-25 06:12:24,48.555,-37.0526,532.1,8.39,35.065,-0.00366103973935,0.0001321775,0.031408,2.790792,nan,nan,nan,7.20584118955
2016-08-25 06:12:24,48.555,-37.0526,535.8,8.298,35.055,-0.00366103975523,0.000119686,0.029445,2.796768,nan,nan,nan,7.14643876809
2016-08-25 06:12:24,48.555,-37.0526,540.0,8.233,35.052,-0.00366103976602,0.000113876,0.031408,2.814696,nan,nan,nan,7.1182587615
2016-08-25 06:12:24,48.555,-37.0526,544.0,8.163,35.045,-0.00366103977841,0.000117943,0.031408,2.820672,nan,nan,nan,7.10778453995
2016-08-25 06:12:24,48.555,-37.0526,548.0,8.069,35.04,-0.00366103979381,0.000115038,0.031408,2.826648,nan,nan,nan,7.07819274819
2016-08-25 06:12:24,48.555,-37.0526,552.0,7.986,35.039,-0.00366103980686,0.000115619,0.033371,2.844576,nan,nan,nan,7.05801789148
2016-08-25 06:12:24,48.555,-37.0526,556.0,7.943,35.034,-0.00366103981422,0.0001159095,0.029445,2.832624,nan,nan,nan,7.04169399356
2016-08-25 06:12:24,48.555,-37.0526,560.0,7.915,35.034,-0.0036610398194,0.000173138,0.033371,2.8386,nan,nan,nan,7.02852387716
2016-08-25 06:12:24,48.555,-37.0526,564.0,7.854,35.03,-0.00366103983048,0.000114457,0.031408,2.850552,nan,nan,nan,7.01568441356
2016-08-25 06:12:24,48.555,-37.0526,568.0,7.779,35.028,-0.00366103984296,0.000113876,0.033371,2.850552,nan,nan,nan,7.0117168467
2016-08-25 06:12:24,48.555,-37.0526,572.0,7.686,35.023,-0.00366103985847,0.0001170715,0.031408,2.856528,nan,nan,nan,7.00530634197
2016-08-25 06:12:24,48.555,-37.0526,576.0,7.631,35.021,-0.00366103986739,0.0001228815,0.033371,2.862504,nan,nan,nan,6.99149473208
2016-08-25 06:12:24,48.555,-37.0526,580.0,7.607,35.02,-0.0036610398722,0.000113876,0.031408,2.856528,nan,nan,nan,6.98417979281
2016-08-25 06:12:24,48.555,-37.0526,584.0,7.569,35.019,-0.00366103987959,0.0001153285,0.031408,2.850552,nan,nan,nan,6.98569254974
2016-08-25 06:12:24,48.555,-37.0526,588.0,7.507,35.017,-0.00366103989042,0.0001159095,0.033371,2.86848,nan,nan,nan,7.0034518529
2016-08-25 06:12:24,48.555,-37.0526,592.0,7.399,35.014,-0.0036610399094,0.0001176525,0.031408,2.862504,nan,nan,nan,7.04640953818
2016-08-25 06:12:24,48.555,-37.0526,596.0,7.316,35.01,-0.00366103992289,0.0001176525,0.029445,2.86848,nan,nan,nan,7.06569740092
2016-08-25 06:12:24,48.555,-37.0526,600.0,7.201,35.007,-0.00366103994218,0.000115619,0.031408,2.880432,nan,nan,nan,7.08668996647
2016-08-25 06:12:24,48.555,-37.0526,604.0,7.13,35.005,-0.00366103995309,0.000113876,0.035334,2.86848,nan,nan,nan,7.09409566016
2016-08-25 06:12:24,48.555,-37.0526,608.0,7.099,35.004,-0.00366103995895,0.000121429,0.033371,2.880432,nan,nan,nan,7.09255745472
2016-08-25 06:12:24,48.555,-37.0526,612.0,7.089,35.005,-0.003661039962,0.0001164905,0.031408,2.874456,nan,nan,nan,7.09561713083
2016-08-25 06:12:24,48.555,-37.0526,616.0,7.031,35.004,-0.00366103997294,0.0001635515,0.033371,2.892384,nan,nan,nan,7.10530986325
2016-08-25 06:12:24,48.555,-37.0526,620.0,6.966,34.999,-0.00366103998482,0.0001176525,0.031408,2.886408,nan,nan,nan,7.12303000218
2016-08-25 06:12:24,48.555,-37.0526,624.0,6.918,34.994,-0.00366103999352,0.00012201,0.033371,2.892384,nan,nan,nan,7.14762777498
2016-08-25 06:12:24,48.555,-37.0526,628.0,6.872,34.988,-0.00366104000301,0.0001182335,0.031408,2.886408,nan,nan,nan,7.20506752665
2016-08-25 06:12:24,48.555,-37.0526,632.0,6.777,34.973,-0.00366104002159,0.000164423,0.033371,2.904336,nan,nan,nan,7.31769076316
2016-08-25 06:12:24,48.555,-37.0526,636.0,6.525,34.935,-0.00366104007003,0.000123753,0.031408,2.89836,nan,nan,nan,7.49873548496
2016-08-25 06:12:24,48.555,-37.0526,640.0,6.002,34.861,-0.00366104015046,0.000124915,0.035334,2.904336,nan,nan,nan,7.60584477176
2016-08-25 06:12:24,48.555,-37.0526,644.0,5.824,34.834,-0.00366104017621,0.0001269485,0.033371,2.892384,nan,nan,nan,7.6686447994
2016-08-25 06:12:24,48.555,-37.0526,648.0,5.664,34.81,-0.0036610401972,0.0001263675,0.035334,2.892384,nan,nan,nan,7.66412068286
2016-08-25 06:12:24,48.555,-37.0526,652.0,5.64,34.811,-0.00366104019899,0.000132468,0.037297,2.892384,nan,nan,nan,7.59869759525
2016-08-25 06:12:24,48.555,-37.0526,656.0,5.849,34.858,-0.0036610401634,0.0001310155,0.035334,2.886408,nan,nan,nan,7.4777594609
2016-08-25 06:12:24,48.555,-37.0526,660.0,6.177,34.927,-0.00366104011415,0.000125496,0.033371,2.892384,nan,nan,nan,7.43995349688
2016-08-25 06:12:24,48.555,-37.0526,664.0,6.238,34.941,-0.00366104010593,0.0001362445,0.033371,2.910312,nan,nan,nan,7.48205275233
2016-08-25 06:12:24,48.555,-37.0526,668.0,6.214,34.94,-0.00366104011305,0.0001263675,0.029445,2.89836,nan,nan,nan,7.56123996197
2016-08-25 06:12:24,48.555,-37.0526,672.0,6.059,34.929,-0.00366104013749,0.000128982,0.033371,2.880432,nan,nan,nan,7.6128701197
2016-08-25 06:12:24,48.555,-37.0526,676.1,6.011,34.925,-0.00366104014479,0.0001269485,0.033371,2.880432,nan,nan,nan,7.64007011462
2016-08-25 06:12:24,48.555,-37.0526,680.1,5.985,34.924,-0.00366104015067,0.0001310155,0.037297,2.892384,nan,nan,nan,7.69035726617
2016-08-25 06:12:24,48.555,-37.0526,684.0,5.928,34.915,-0.00366104016152,0.000128982,0.029445,2.892384,nan,nan,nan,7.77184521434
2016-08-25 06:12:24,48.555,-37.0526,688.0,5.777,34.897,-0.00366104018655,0.000126077,0.033371,2.880432,nan,nan,nan,7.86236099331
2016-08-25 06:12:24,48.555,-37.0526,692.0,5.531,34.869,-0.00366104022358,0.0001246245,0.033371,2.862504,nan,nan,nan,7.88164498143
2016-08-25 06:12:24,48.555,-37.0526,696.0,5.497,34.872,-0.00366104022778,0.000126077,0.031408,2.862504,nan,nan,nan,7.83570440904
2016-08-25 06:12:24,48.555,-37.0526,700.0,5.564,34.896,-0.00366104021687,0.000134792,0.029445,2.862504,nan,nan,nan,7.79090823919
2016-08-25 06:12:24,48.555,-37.0526,704.0,5.631,34.917,-0.00366104020745,0.000126658,0.035334,2.892384,nan,nan,nan,7.7911357214
2016-08-25 06:12:24,48.555,-37.0526,708.0,5.607,34.923,-0.00366104021167,0.0001257865,0.031408,2.86848,nan,nan,nan,7.80073467653
2016-08-25 06:12:24,48.555,-37.0526,712.0,5.597,34.931,-0.00366104021331,0.0001315965,0.033371,2.886408,nan,nan,nan,7.80623253963
2016-08-25 06:12:24,48.555,-37.0526,716.0,5.586,34.932,-0.00366104021536,0.000176043,0.031408,2.856528,nan,nan,nan,7.81974402453
2016-08-25 06:12:24,48.555,-37.0526,720.0,5.558,34.935,-0.00366104022014,0.0001292725,0.033371,2.874456,nan,nan,nan,7.83498898228
2016-08-25 06:12:24,48.555,-37.0526,724.1,5.541,34.937,-0.00366104022297,0.0001263675,0.035334,2.880432,nan,nan,nan,7.85253332629
2016-08-25 06:12:24,48.555,-37.0526,728.0,5.512,34.94,-0.00366104022782,0.000126658,0.031408,2.874456,nan,nan,nan,7.8707546396
2016-08-25 06:12:24,48.555,-37.0526,732.0,5.49,34.945,-0.00366104023163,0.0001269485,0.031408,2.874456,nan,nan,nan,7.88505469607
2016-08-25 06:12:24,48.555,-37.0526,736.0,5.474,34.946,-0.00366104023443,0.00012782,0.031408,2.874456,nan,nan,nan,7.90410278297
2016-08-25 06:12:24,48.555,-37.0526,740.0,5.448,34.948,-0.00366104023876,0.0001269485,0.033371,2.862504,nan,nan,nan,7.92271981709
2016-08-25 06:12:24,48.555,-37.0526,744.0,5.425,34.949,-0.00366104024279,0.000127239,0.033371,2.862504,nan,nan,nan,7.94293607236
2016-08-25 06:12:24,48.555,-37.0526,748.0,5.397,34.95,-0.00366104024744,0.000128982,0.031408,2.86848,nan,nan,nan,7.95951999282
2016-08-25 06:12:24,48.555,-37.0526,752.0,5.382,34.95,-0.00366104025004,0.0001292725,0.031408,2.862504,nan,nan,nan,7.97604574139
2016-08-25 06:12:24,48.555,-37.0526,756.0,5.355,34.951,-0.00366104025455,0.000126658,0.031408,2.862504,nan,nan,nan,7.99300053839
2016-08-25 06:12:24,48.555,-37.0526,760.0,5.34,34.953,-0.00366104025712,0.0001292725,0.031408,2.844576,nan,nan,nan,8.00461955255
2016-08-25 06:12:24,48.555,-37.0526,764.0,5.333,34.955,-0.00366104025847,0.0001286915,0.029445,2.874456,nan,nan,nan,8.01833306239
2016-08-25 06:12:24,48.555,-37.0526,768.0,5.317,34.957,-0.00366104026135,0.00012782,0.027482,2.86848,nan,nan,nan,8.03565472254
2016-08-25 06:12:24,48.555,-37.0526,772.0,5.298,34.958,-0.00366104026448,0.0001362445,0.031408,2.862504,nan,nan,nan,8.04263652715
2016-08-25 06:12:24,48.555,-37.0526,776.0,5.295,34.959,-0.00366104026524,0.0001345015,0.033371,2.856528,nan,nan,nan,8.04765864256
2016-08-25 06:12:24,48.555,-37.0526,780.1,5.285,34.959,-0.00366104026712,0.0001292725,0.031408,2.856528,nan,nan,nan,8.05640423042
2016-08-25 06:12:24,48.555,-37.0526,784.1,5.266,34.959,-0.00366104027029,0.0001269485,0.037297,2.844576,nan,nan,nan,8.0731581361
2016-08-25 06:12:24,48.555,-37.0526,788.0,5.25,34.959,-0.00366104027311,0.000128401,0.029445,2.844576,nan,nan,nan,8.08851769467
2016-08-25 06:12:24,48.555,-37.0526,792.0,5.222,34.958,-0.00366104027779,0.0001281105,0.027482,2.844576,nan,nan,nan,8.10642795909
2016-08-25 06:12:24,48.555,-37.0526,796.0,5.199,34.959,-0.00366104028152,0.0001275295,0.031408,2.8386,nan,nan,nan,8.11908831037
2016-08-25 06:12:24,48.555,-37.0526,800.0,5.186,34.957,-0.00366104028386,0.0001292725,0.031408,2.8386,nan,nan,nan,8.12555613783
2016-08-25 06:12:24,48.555,-37.0526,804.0,5.176,34.957,-0.00366104028578,0.0001263675,0.031408,2.856528,nan,nan,nan,8.1363687989
2016-08-25 06:12:24,48.555,-37.0526,808.0,5.167,34.958,-0.00366104028737,0.000137116,0.031408,2.832624,nan,nan,nan,8.14764650804
2016-08-25 06:12:24,48.555,-37.0526,812.0,5.15,34.958,-0.00366104029031,0.0001292725,0.031408,2.8386,nan,nan,nan,8.16473640556
2016-08-25 06:12:24,48.555,-37.0526,816.0,5.127,34.956,-0.00366104029407,0.0001397305,0.031408,2.850552,nan,nan,nan,8.17802120508
2016-08-25 06:12:24,48.555,-37.0526,820.0,5.121,34.956,-0.00366104029544,0.0001269485,0.029445,2.832624,nan,nan,nan,8.19122032424
2016-08-25 06:12:24,48.555,-37.0526,824.0,5.107,34.959,-0.00366104029788,0.000123753,0.031408,2.844576,nan,nan,nan,8.21174364664
2016-08-25 06:12:24,48.555,-37.0526,828.0,5.088,34.96,-0.00366104030145,0.000130144,0.029445,2.832624,nan,nan,nan,8.23806858677
2016-08-25 06:12:24,48.555,-37.0526,832.0,5.052,34.958,-0.00366104030724,0.000127239,0.031408,2.832624,nan,nan,nan,8.25877678322
2016-08-25 06:12:24,48.555,-37.0526,836.0,5.023,34.957,-0.00366104031195,0.0001304345,0.029445,2.826648,nan,nan,nan,8.27214529069
2016-08-25 06:12:24,48.555,-37.0526,840.0,5.005,34.956,-0.0036610403149,0.0001286915,0.027482,2.802744,nan,nan,nan,8.28027578731
2016-08-25 06:12:24,48.555,-37.0526,844.0,4.993,34.956,-0.00366104031694,0.000128401,0.033371,2.832624,nan,nan,nan,8.28805958311
2016-08-25 06:12:24,48.555,-37.0526,848.0,4.989,34.956,-0.0036610403177,0.000123753,0.029445,2.820672,nan,nan,nan,8.28789691159
2016-08-25 06:12:24,48.555,-37.0526,852.0,4.988,34.956,-0.00366104031808,0.0001252055,0.029445,2.832624,nan,nan,nan,8.29483403244
2016-08-25 06:12:24,48.555,-37.0526,856.0,4.981,34.956,-0.00366104031937,0.000124915,0.029445,2.820672,nan,nan,nan,8.30253164084
2016-08-25 06:12:24,48.555,-37.0526,860.0,4.969,34.955,-0.00366104032143,0.000127239,0.029445,2.820672,nan,nan,nan,8.30703588836
2016-08-25 06:12:24,48.555,-37.0526,864.0,4.965,34.955,-0.00366104032244,0.0001263675,0.029445,2.820672,nan,nan,nan,8.3128486712
2016-08-25 06:12:24,48.555,-37.0526,868.0,4.954,34.954,-0.00366104032455,0.0001339205,0.027482,2.80872,nan,nan,nan,8.32254701444
2016-08-25 06:12:24,48.555,-37.0526,872.0,4.946,34.954,-0.00366104032609,0.0001252055,0.027482,2.832624,nan,nan,nan,8.34054880494
2016-08-25 06:12:24,48.555,-37.0526,876.0,4.903,34.95,-0.00366104033346,0.0001275295,0.029445,2.814696,nan,nan,nan,8.35787670881
2016-08-25 06:12:24,48.555,-37.0526,880.0,4.893,34.95,-0.00366104033506,0.000150479,0.027482,2.820672,nan,nan,nan,8.36608341204
2016-08-25 06:12:24,48.555,-37.0526,884.0,4.887,34.95,-0.00366104033679,0.000125496,0.027482,2.814696,nan,nan,nan,8.39245051242
2016-08-25 06:12:24,48.555,-37.0526,888.0,4.828,34.945,-0.00366104034646,0.000128401,0.029445,2.814696,nan,nan,nan,8.41983464469
2016-08-25 06:12:24,48.555,-37.0526,892.0,4.799,34.942,-0.0036610403509,0.0001257865,0.027482,2.80872,nan,nan,nan,8.4274999047
2016-08-25 06:12:24,48.555,-37.0526,896.1,4.813,34.947,-0.00366104034902,0.000131306,0.031408,2.796768,nan,nan,nan,8.44389320309
2016-08-25 06:12:24,48.555,-37.0526,900.0,4.81,34.948,-0.00366104035022,0.0001246245,0.027482,2.80872,nan,nan,nan,8.47398409115
