datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-03 07:10:36,52.5432,-41.0529,336.0,4.611,34.753,-0.00366104038374,0.000135373,0.047112,2.820672,nan,nan,nan,8.67501080412
2017-05-03 07:10:36,52.5432,-41.0529,338.0,4.569,34.752,-0.00366104039093,0.0001362445,0.041223,2.820672,nan,nan,nan,8.70739308786
2017-05-03 07:10:36,52.5432,-41.0529,340.0,4.525,34.747,-0.00366104039886,0.000136535,0.045149,2.790792,nan,nan,nan,8.7283038849
2017-05-03 07:10:36,52.5432,-41.0529,342.0,4.499,34.745,-0.00366104040246,0.0001374065,0.045149,2.796768,nan,nan,nan,8.73364873992
2017-05-03 07:10:36,52.5432,-41.0529,344.0,4.499,34.747,-0.00366104040268,0.000153965,0.047112,2.80872,nan,nan,nan,8.74061897501
2017-05-03 07:10:36,52.5432,-41.0529,346.0,4.461,34.748,-0.003661040409,0.0001350825,0.03926,2.790792,nan,nan,nan,8.7566372321
2017-05-03 07:10:36,52.5432,-41.0529,348.0,4.432,34.747,-0.00366104041336,0.000134792,0.043186,2.802744,nan,nan,nan,8.76259869042
2017-05-03 07:10:36,52.5432,-41.0529,350.0,4.4,34.746,-0.0036610404182,0.0001333395,0.041223,2.802744,nan,nan,nan,8.77334125782
2017-05-03 07:10:36,52.5432,-41.0529,352.0,4.379,34.745,-0.00366104042119,0.0001321775,0.043186,2.790792,nan,nan,nan,8.76449651134
2017-05-03 07:10:36,52.5432,-41.0529,354.0,4.376,34.746,-0.00366104042114,0.0001327585,0.041223,2.80872,nan,nan,nan,8.73564729152
2017-05-03 07:10:36,52.5432,-41.0529,356.0,4.383,34.748,-0.0036610404194,0.000134211,0.045149,2.784816,nan,nan,nan,8.67313554309
2017-05-03 07:10:36,52.5432,-41.0529,358.0,4.479,34.764,-0.00366104040307,0.000133049,0.041223,2.790792,nan,nan,nan,8.60901876206
2017-05-03 07:10:36,52.5432,-41.0529,360.0,4.525,34.775,-0.00366104039686,0.0001339205,0.045149,2.814696,nan,nan,nan,8.58711577154
2017-05-03 07:10:36,52.5432,-41.0529,362.0,4.483,34.774,-0.00366104040277,0.00016268,0.049075,2.820672,nan,nan,nan,8.53755688913
2017-05-03 07:10:36,52.5432,-41.0529,364.0,4.537,34.784,-0.00366104039365,0.000135373,0.03926,2.832624,nan,nan,nan,8.45798130481
2017-05-03 07:10:36,52.5432,-41.0529,366.0,4.612,34.798,-0.00366104038204,0.000130725,0.043186,2.844576,nan,nan,nan,8.40204909839
2017-05-03 07:10:36,52.5432,-41.0529,368.0,4.689,34.811,-0.00366104036919,0.0001345015,0.03926,2.850552,nan,nan,nan,8.36516881541
2017-05-03 07:10:36,52.5432,-41.0529,370.0,4.741,34.821,-0.00366104036136,0.0001310155,0.041223,2.8386,nan,nan,nan,8.35572128864
2017-05-03 07:10:36,52.5432,-41.0529,372.0,4.794,34.834,-0.00366104035448,0.0001298535,0.041223,2.832624,nan,nan,nan,8.37776746913
2017-05-03 07:10:36,52.5432,-41.0529,374.0,4.753,34.832,-0.00366104036223,0.000129563,0.03926,2.86848,nan,nan,nan,8.421077114
2017-05-03 07:10:36,52.5432,-41.0529,376.0,4.684,34.828,-0.00366104037342,0.0001298535,0.035334,2.86848,nan,nan,nan,8.47256576857
2017-05-03 07:10:36,52.5432,-41.0529,378.0,4.616,34.82,-0.00366104038445,0.000131887,0.035334,2.820672,nan,nan,nan,8.53313966811
2017-05-03 07:10:36,52.5432,-41.0529,380.0,4.517,34.811,-0.0036610404004,0.000128982,0.03926,2.8386,nan,nan,nan,8.58446846604
2017-05-03 07:10:36,52.5432,-41.0529,382.0,4.477,34.806,-0.00366104040675,0.0001310155,0.033371,2.832624,nan,nan,nan,8.6185851372
2017-05-03 07:10:36,52.5432,-41.0529,384.0,4.399,34.807,-0.00366104041893,0.0001281105,0.035334,2.832624,nan,nan,nan,8.63706183356
2017-05-03 07:10:36,52.5432,-41.0529,386.0,4.383,34.81,-0.00366104042142,0.000128401,0.035334,2.80872,nan,nan,nan,8.63668865044
2017-05-03 07:10:36,52.5432,-41.0529,388.0,4.384,34.811,-0.00366104042099,0.00012782,0.033371,2.802744,nan,nan,nan,8.63599564576
2017-05-03 07:10:36,52.5432,-41.0529,390.0,4.385,34.812,-0.00366104042082,0.000127239,0.037297,2.820672,nan,nan,nan,8.63546260919
2017-05-03 07:10:36,52.5432,-41.0529,392.0,4.385,34.811,-0.00366104042063,0.0001281105,0.033371,2.802744,nan,nan,nan,8.63413018496
2017-05-03 07:10:36,52.5432,-41.0529,394.0,4.387,34.813,-0.00366104042001,0.0001286915,0.037297,2.80872,nan,nan,nan,8.63492961084
2017-05-03 07:10:36,52.5432,-41.0529,396.0,4.386,34.814,-0.00366104042,0.000126658,0.031408,2.814696,nan,nan,nan,8.63386372878
2017-05-03 07:10:36,52.5432,-41.0529,398.0,4.383,34.815,-0.00366104042015,0.000126077,0.035334,2.814696,nan,nan,nan,8.63306441752
2017-05-03 07:10:36,52.5432,-41.0529,400.0,4.382,34.815,-0.00366104042003,0.000126658,0.033371,2.80872,nan,nan,nan,8.63199880287
2017-05-03 07:10:36,52.5432,-41.0529,402.0,4.376,34.816,-0.00366104042075,0.000126658,0.035334,2.802744,nan,nan,nan,8.62853661017
2017-05-03 07:10:36,52.5432,-41.0529,404.0,4.363,34.818,-0.00366104042195,0.000128401,0.031408,2.790792,nan,nan,nan,8.61496972386
2017-05-03 07:10:36,52.5432,-41.0529,406.0,4.351,34.823,-0.00366104042273,0.000128982,0.031408,2.802744,nan,nan,nan,8.57172171574
2017-05-03 07:10:36,52.5432,-41.0529,408.0,4.377,34.831,-0.00366104041796,0.0001246245,0.033371,2.790792,nan,nan,nan,8.49868173185
2017-05-03 07:10:36,52.5432,-41.0529,410.0,4.454,34.847,-0.00366104040414,0.000126658,0.031408,2.820672,nan,nan,nan,8.40767994857
2017-05-03 07:10:36,52.5432,-41.0529,412.0,4.609,34.871,-0.00366104037833,0.0001525125,0.031408,2.862504,nan,nan,nan,8.33440681378
2017-05-03 07:10:36,52.5432,-41.0529,414.0,4.736,34.892,-0.00366104035855,0.0001223005,0.031408,2.8386,nan,nan,nan,8.27672201044
2017-05-03 07:10:36,52.5432,-41.0529,416.0,4.84,34.91,-0.00366104034285,0.0001240435,0.035334,2.862504,nan,nan,nan,8.25746052907
2017-05-03 07:10:36,52.5432,-41.0529,418.0,4.862,34.915,-0.00366104034029,0.000128982,0.031408,2.850552,nan,nan,nan,8.24572611404
2017-05-03 07:10:36,52.5432,-41.0529,420.0,4.883,34.92,-0.00366104033705,0.0001228815,0.029445,2.86848,nan,nan,nan,8.23515117006
2017-05-03 07:10:36,52.5432,-41.0529,422.0,4.915,34.928,-0.00366104033244,0.000124915,0.029445,2.874456,nan,nan,nan,8.24155286394
2017-05-03 07:10:36,52.5432,-41.0529,424.0,4.93,34.931,-0.00366104033082,0.0001205575,0.033371,2.886408,nan,nan,nan,8.26353755237
2017-05-03 07:10:36,52.5432,-41.0529,426.0,4.912,34.931,-0.00366104033387,0.0001228815,0.029445,2.856528,nan,nan,nan,8.30622043229
2017-05-03 07:10:36,52.5432,-41.0529,428.0,4.821,34.924,-0.00366104034933,0.000121429,0.029445,2.832624,nan,nan,nan,8.34328366198
2017-05-03 07:10:36,52.5432,-41.0529,430.0,4.786,34.921,-0.00366104035483,0.000119686,0.029445,2.856528,nan,nan,nan,8.35756875254
2017-05-03 07:10:36,52.5432,-41.0529,432.0,4.774,34.919,-0.00366104035747,0.000121429,0.025519,2.856528,nan,nan,nan,8.37298255582
2017-05-03 07:10:36,52.5432,-41.0529,434.0,4.762,34.917,-0.00366104036001,0.0001223005,0.033371,2.844576,nan,nan,nan,8.39255365589
2017-05-03 07:10:36,52.5432,-41.0529,436.0,4.749,34.914,-0.00366104036308,0.000119105,0.029445,2.844576,nan,nan,nan,8.43867033879
2017-05-03 07:10:36,52.5432,-41.0529,438.0,4.688,34.909,-0.00366104037418,0.000120848,0.029445,2.844576,nan,nan,nan,8.48660461942
2017-05-03 07:10:36,52.5432,-41.0529,440.0,4.654,34.904,-0.00366104037922,0.0001263675,0.031408,2.8386,nan,nan,nan,8.54071366711
2017-05-03 07:10:36,52.5432,-41.0529,442.0,4.577,34.896,-0.0036610403939,0.0001211385,0.027482,2.820672,nan,nan,nan,8.61390670203
2017-05-03 07:10:36,52.5432,-41.0529,444.0,4.446,34.882,-0.00366104041407,0.0001193955,0.031408,2.802744,nan,nan,nan,8.65312644632
2017-05-03 07:10:36,52.5432,-41.0529,446.0,4.383,34.874,-0.00366104042397,0.000120848,0.031408,2.790792,nan,nan,nan,8.67838746284
2017-05-03 07:10:36,52.5432,-41.0529,448.0,4.352,34.869,-0.00366104042854,0.0001211385,0.031408,2.796768,nan,nan,nan,8.6938431075
2017-05-03 07:10:36,52.5432,-41.0529,450.0,4.316,34.866,-0.00366104043424,0.000126658,0.031408,2.814696,nan,nan,nan,8.70760836514
2017-05-03 07:10:36,52.5432,-41.0529,452.0,4.291,34.863,-0.00366104043765,0.000127239,0.029445,2.802744,nan,nan,nan,8.70825423413
2017-05-03 07:10:36,52.5432,-41.0529,454.0,4.293,34.865,-0.00366104043704,0.0001223005,0.031408,2.790792,nan,nan,nan,8.70653204082
2017-05-03 07:10:36,52.5432,-41.0529,456.0,4.314,34.87,-0.00366104043345,0.0001234625,0.029445,2.784816,nan,nan,nan,8.70782364861
2017-05-03 07:10:36,52.5432,-41.0529,458.0,4.315,34.87,-0.00366104043448,0.000123753,0.029445,2.80872,nan,nan,nan,8.71363864644
2017-05-03 07:10:36,52.5432,-41.0529,460.0,4.285,34.867,-0.00366104043854,0.000125496,0.033371,2.802744,nan,nan,nan,8.71557798429
2017-05-03 07:10:36,52.5432,-41.0529,462.0,4.294,34.869,-0.00366104043716,0.0001234625,0.029445,2.784816,nan,nan,nan,8.71838013799
2017-05-03 07:10:36,52.5432,-41.0529,464.0,4.288,34.868,-0.00366104043706,0.000132468,0.029445,2.80872,nan,nan,nan,8.71299231222
2017-05-03 07:10:36,52.5432,-41.0529,466.0,4.306,34.872,-0.00366104043417,0.000122591,0.027482,2.790792,nan,nan,nan,8.71514697686
2017-05-03 07:10:36,52.5432,-41.0529,468.0,4.312,34.874,-0.00366104043305,0.000126077,0.031408,2.772864,nan,nan,nan,8.71530860174
2017-05-03 07:10:36,52.5432,-41.0529,470.0,4.297,34.872,-0.00366104043553,0.0001234625,0.031408,2.784816,nan,nan,nan,8.70825423413
2017-05-03 07:10:36,52.5432,-41.0529,472.0,4.298,34.872,-0.00366104043485,0.000123172,0.033371,2.77884,nan,nan,nan,8.68868766903
2017-05-03 07:10:36,52.5432,-41.0529,474.0,4.306,34.874,-0.00366104043287,0.0001217195,0.029445,2.796768,nan,nan,nan,8.65954062351
2017-05-03 07:10:36,52.5432,-41.0529,476.0,4.323,34.878,-0.00366104042998,0.0001228815,0.029445,2.784816,nan,nan,nan,8.6117811151
2017-05-03 07:10:36,52.5432,-41.0529,478.0,4.407,34.892,-0.00366104041677,0.0001217195,0.033371,2.802744,nan,nan,nan,8.55651783897
2017-05-03 07:10:36,52.5432,-41.0529,480.0,4.512,34.911,-0.00366104039937,0.000122591,0.029445,2.814696,nan,nan,nan,8.52305308841
2017-05-03 07:10:36,52.5432,-41.0529,482.0,4.535,34.917,-0.00366104039543,0.000120267,0.029445,2.832624,nan,nan,nan,8.50187423945
2017-05-03 07:10:36,52.5432,-41.0529,484.0,4.57,34.923,-0.00366104038967,0.0001188145,0.029445,2.820672,nan,nan,nan,8.48456758305
2017-05-03 07:10:36,52.5432,-41.0529,486.0,4.598,34.927,-0.00366104038571,0.0001159095,0.027482,2.80872,nan,nan,nan,8.47971231302
2017-05-03 07:10:36,52.5432,-41.0529,488.0,4.615,34.93,-0.00366104038315,0.0001159095,0.027482,2.8386,nan,nan,nan,8.47986888455
2017-05-03 07:10:36,52.5432,-41.0529,490.0,4.62,34.931,-0.00366104038295,0.0001170715,0.027482,2.814696,nan,nan,nan,8.48723151348
2017-05-03 07:10:36,52.5432,-41.0529,492.0,4.63,34.932,-0.00366104038214,0.00012782,0.029445,2.826648,nan,nan,nan,8.50564422867
2017-05-03 07:10:36,52.5432,-41.0529,494.0,4.573,34.928,-0.00366104039191,0.0001205575,0.027482,2.820672,nan,nan,nan,8.51885441765
2017-05-03 07:10:36,52.5432,-41.0529,496.0,4.568,34.927,-0.00366104039193,0.0001176525,0.029445,2.832624,nan,nan,nan,8.52536337751
2017-05-03 07:10:36,52.5432,-41.0529,498.0,4.567,34.927,-0.00366104039245,0.0001182335,0.029445,2.814696,nan,nan,nan,8.54066104308
2017-05-03 07:10:36,52.5432,-41.0529,500.0,4.559,34.926,-0.00366104039451,0.0001159095,0.027482,2.802744,nan,nan,nan,8.56369355108
2017-05-03 07:10:36,52.5432,-41.0529,504.0,4.478,34.916,-0.00366104040753,0.000118524,0.027482,2.814696,nan,nan,nan,8.60434635277
2017-05-03 07:10:36,52.5432,-41.0529,508.0,4.417,34.908,-0.00366104041749,0.0001205575,0.025519,2.790792,nan,nan,nan,8.62797215939
2017-05-03 07:10:36,52.5432,-41.0529,512.0,4.371,34.905,-0.00366104042467,0.000121429,0.027482,2.790792,nan,nan,nan,8.63306441752
2017-05-03 07:10:36,52.5432,-41.0529,516.0,4.399,34.912,-0.00366104042004,0.000120267,0.029445,2.802744,nan,nan,nan,8.6246608687
2017-05-03 07:10:36,52.5432,-41.0529,520.0,4.442,34.921,-0.00366104041371,0.000118524,0.029445,2.80872,nan,nan,nan,8.63333084505
2017-05-03 07:10:36,52.5432,-41.0529,524.0,4.426,34.919,-0.00366104041719,0.0001176525,0.029445,2.80872,nan,nan,nan,8.6715285518
2017-05-03 07:10:36,52.5432,-41.0529,528.0,4.346,34.913,-0.00366104043032,0.000119686,0.029445,2.772864,nan,nan,nan,8.73307628016
2017-05-03 07:10:36,52.5432,-41.0529,532.0,4.288,34.906,-0.00366104044023,0.00012201,0.029445,2.77884,nan,nan,nan,8.75819759277
2017-05-03 07:10:36,52.5432,-41.0529,536.0,4.251,34.902,-0.0036610404462,0.0001193955,0.029445,2.766888,nan,nan,nan,8.76856488638
2017-05-03 07:10:36,52.5432,-41.0529,540.0,4.244,34.901,-0.00366104044753,0.000120848,0.029445,2.772864,nan,nan,nan,8.78335978403
2017-05-03 07:10:36,52.5432,-41.0529,544.0,4.218,34.899,-0.00366104045171,0.000120267,0.027482,2.772864,nan,nan,nan,8.79659338081
2017-05-03 07:10:36,52.5432,-41.0529,548.0,4.204,34.897,-0.00366104045431,0.0001217195,0.025519,2.772864,nan,nan,nan,8.812578694
2017-05-03 07:10:36,52.5432,-41.0529,552.0,4.17,34.895,-0.00366104046013,0.00012201,0.027482,2.766888,nan,nan,nan,8.82533892071
2017-05-03 07:10:36,52.5432,-41.0529,556.0,4.155,34.895,-0.00366104046226,0.0001193955,0.029445,2.772864,nan,nan,nan,8.82228892359
2017-05-03 07:10:36,52.5432,-41.0529,560.0,4.153,34.895,-0.00366104046271,0.0001211385,0.029445,2.77884,nan,nan,nan,8.82095562058
2017-05-03 07:10:36,52.5432,-41.0529,564.0,4.152,34.895,-0.00366104046295,0.0001205575,0.025519,2.760912,nan,nan,nan,8.81810401785
2017-05-03 07:10:36,52.5432,-41.0529,568.0,4.145,34.895,-0.00366104046422,0.0001211385,0.029445,2.760912,nan,nan,nan,8.81161818145
2017-05-03 07:10:36,52.5432,-41.0529,572.0,4.132,34.896,-0.00366104046635,0.000120848,0.027482,2.772864,nan,nan,nan,8.8073301135
2017-05-03 07:10:36,52.5432,-41.0529,576.0,4.13,34.896,-0.00366104046681,0.000120848,0.025519,2.77884,nan,nan,nan,8.80543235885
2017-05-03 07:10:36,52.5432,-41.0529,580.0,4.121,34.896,-0.0036610404685,0.000120267,0.027482,2.77884,nan,nan,nan,8.80678473275
2017-05-03 07:10:36,52.5432,-41.0529,584.0,4.114,34.897,-0.0036610404695,0.0001182335,0.027482,2.766888,nan,nan,nan,8.81046136296
2017-05-03 07:10:36,52.5432,-41.0529,588.0,4.11,34.897,-0.0036610404702,0.000119105,0.025519,2.754936,nan,nan,nan,8.81400877471
2017-05-03 07:10:36,52.5432,-41.0529,592.0,4.098,34.897,-0.00366104047232,0.000119105,0.027482,2.772864,nan,nan,nan,8.81510062202
2017-05-03 07:10:36,52.5432,-41.0529,596.0,4.094,34.897,-0.00366104047287,0.000118524,0.025519,2.760912,nan,nan,nan,8.8168260632
2017-05-03 07:10:36,52.5432,-41.0529,600.0,4.089,34.896,-0.00366104047395,0.000120267,0.029445,2.77884,nan,nan,nan,8.8211086106
2017-05-03 07:10:36,52.5432,-41.0529,604.0,4.083,34.896,-0.00366104047492,0.000119686,0.027482,2.754936,nan,nan,nan,8.82356780449
2017-05-03 07:10:36,52.5432,-41.0529,608.1,4.074,34.896,-0.00366104047635,0.000119105,0.029445,2.754936,nan,nan,nan,8.82479223554
2017-05-03 07:10:36,52.5432,-41.0529,612.1,4.071,34.896,-0.00366104047678,0.000119105,0.023556,2.754936,nan,nan,nan,8.82684797741
2017-05-03 07:10:36,52.5432,-41.0529,616.0,4.07,34.897,-0.00366104047703,0.000120267,0.029445,2.766888,nan,nan,nan,8.82639960296
2017-05-03 07:10:36,52.5432,-41.0529,620.0,4.069,34.897,-0.00366104047719,0.0001182335,0.027482,2.766888,nan,nan,nan,8.82455170661
2017-05-03 07:10:36,52.5432,-41.0529,624.0,4.066,34.897,-0.00366104047772,0.000118524,0.029445,2.772864,nan,nan,nan,8.82907930991
2017-05-03 07:10:36,52.5432,-41.0529,628.0,4.062,34.898,-0.00366104047858,0.000118524,0.027482,2.754936,nan,nan,nan,8.83056723158
2017-05-03 07:10:36,52.5432,-41.0529,632.0,4.058,34.898,-0.00366104047914,0.0001193955,0.025519,2.760912,nan,nan,nan,8.83275588473
2017-05-03 07:10:36,52.5432,-41.0529,636.0,4.052,34.898,-0.00366104048021,0.0001153285,0.027482,2.760912,nan,nan,nan,8.83757315664
2017-05-03 07:10:36,52.5432,-41.0529,640.0,4.046,34.899,-0.00366104048123,0.0001182335,0.025519,2.760912,nan,nan,nan,8.83833982429
2017-05-03 07:10:36,52.5432,-41.0529,644.0,4.043,34.899,-0.00366104048171,0.0001170715,0.029445,2.754936,nan,nan,nan,8.83899702995
2017-05-03 07:10:36,52.5432,-41.0529,648.0,4.039,34.899,-0.00366104048263,0.000116781,0.023556,2.772864,nan,nan,nan,8.84195516339
2017-05-03 07:10:36,52.5432,-41.0529,652.0,4.03,34.9,-0.00366104048406,0.0001153285,0.029445,2.74896,nan,nan,nan,8.84320450101
2017-05-03 07:10:36,52.5432,-41.0529,656.0,4.026,34.9,-0.00366104048456,0.0001170715,0.025519,2.760912,nan,nan,nan,8.84210857968
2017-05-03 07:10:36,52.5432,-41.0529,660.0,4.025,34.9,-0.00366104048483,0.000115038,0.025519,2.74896,nan,nan,nan,8.84031161288
2017-05-03 07:10:36,52.5432,-41.0529,664.0,4.022,34.9,-0.00366104048544,0.000119686,0.027482,2.760912,nan,nan,nan,8.84150589073
2017-05-03 07:10:36,52.5432,-41.0529,668.0,4.02,34.9,-0.0036610404857,0.000117362,0.027482,2.754936,nan,nan,nan,8.83955569973
2017-05-03 07:10:36,52.5432,-41.0529,672.0,4.02,34.9,-0.00366104048569,0.000117362,0.025519,2.754936,nan,nan,nan,8.83882176951
2017-05-03 07:10:36,52.5432,-41.0529,676.0,4.02,34.9,-0.00366104048576,0.0001170715,0.025519,2.754936,nan,nan,nan,8.84077177097
2017-05-03 07:10:36,52.5432,-41.0529,680.0,4.015,34.901,-0.00366104048668,0.0001162,0.025519,2.760912,nan,nan,nan,8.8438182864
2017-05-03 07:10:36,52.5432,-41.0529,684.0,4.011,34.901,-0.00366104048733,0.000115619,0.025519,2.760912,nan,nan,nan,8.84518852302
2017-05-03 07:10:36,52.5432,-41.0529,688.0,4.009,34.901,-0.00366104048758,0.000116781,0.027482,2.754936,nan,nan,nan,8.84431154296
2017-05-03 07:10:36,52.5432,-41.0529,692.0,4.009,34.901,-0.00366104048762,0.0001164905,0.025519,2.760912,nan,nan,nan,8.84557223381
2017-05-03 07:10:36,52.5432,-41.0529,696.0,4.009,34.901,-0.00366104048788,0.0001159095,0.027482,2.760912,nan,nan,nan,8.85149481393
2017-05-03 07:10:36,52.5432,-41.0529,700.0,3.999,34.901,-0.00366104048945,0.000115619,0.029445,2.74896,nan,nan,nan,8.85771852157
2017-05-03 07:10:36,52.5432,-41.0529,704.0,3.995,34.902,-0.00366104049017,0.0001205575,0.025519,2.760912,nan,nan,nan,8.8604972441
2017-05-03 07:10:36,52.5432,-41.0529,708.0,3.992,34.901,-0.00366104049077,0.000120267,0.027482,2.737008,nan,nan,nan,8.86760795151
2017-05-03 07:10:36,52.5432,-41.0529,712.0,3.98,34.901,-0.00366104049274,0.000115619,0.029445,2.760912,nan,nan,nan,8.87481339313
2017-05-03 07:10:36,52.5432,-41.0529,716.0,3.973,34.901,-0.00366104049371,0.0001507695,0.027482,2.754936,nan,nan,nan,8.8758039899
2017-05-03 07:10:36,52.5432,-41.0529,720.0,3.972,34.902,-0.00366104049387,0.0001548365,0.025519,2.754936,nan,nan,nan,8.87713599648
2017-05-03 07:10:36,52.5432,-41.0529,724.0,3.972,34.902,-0.00366104049378,0.000116781,0.027482,2.754936,nan,nan,nan,8.87615623332
2017-05-03 07:10:36,52.5432,-41.0529,728.0,3.972,34.902,-0.00366104049379,0.000115619,0.029445,2.731032,nan,nan,nan,8.87481339313
2017-05-03 07:10:36,52.5432,-41.0529,732.0,3.973,34.902,-0.00366104049358,0.000115619,0.021593,2.742984,nan,nan,nan,8.87085230156
2017-05-03 07:10:36,52.5432,-41.0529,736.0,3.976,34.903,-0.00366104049298,0.000116781,0.027482,2.74896,nan,nan,nan,8.86714615713
2017-05-03 07:10:36,52.5432,-41.0529,740.0,3.985,34.905,-0.0036610404915,0.0001170715,0.027482,2.74896,nan,nan,nan,8.85393099926
2017-05-03 07:10:36,52.5432,-41.0529,744.0,4.004,34.909,-0.00366104048847,0.000112714,0.025519,2.754936,nan,nan,nan,8.8527347561
2017-05-03 07:10:36,52.5432,-41.0529,748.0,4.008,34.91,-0.00366104048788,0.0001159095,0.023556,2.754936,nan,nan,nan,8.8618595205
2017-05-03 07:10:36,52.5432,-41.0529,752.0,4.009,34.911,-0.00366104048802,0.0001153285,0.023556,2.754936,nan,nan,nan,8.87333874468
2017-05-03 07:10:36,52.5432,-41.0529,756.0,4.006,34.911,-0.00366104048853,0.000115619,0.023556,2.742984,nan,nan,nan,8.88586037389
2017-05-03 07:10:36,52.5432,-41.0529,760.0,3.999,34.911,-0.00366104048982,0.0001147475,0.027482,2.74896,nan,nan,nan,8.89882226653
2017-05-03 07:10:36,52.5432,-41.0529,764.0,3.989,34.91,-0.00366104049153,0.0001182335,0.025519,2.742984,nan,nan,nan,8.90862180903
2017-05-03 07:10:36,52.5432,-41.0529,768.0,3.982,34.909,-0.00366104049267,0.0001240435,0.025519,2.742984,nan,nan,nan,8.91678485749
2017-05-03 07:10:36,52.5432,-41.0529,772.0,3.975,34.908,-0.00366104049408,0.000115619,0.029445,2.731032,nan,nan,nan,8.92093611193
2017-05-03 07:10:36,52.5432,-41.0529,776.0,3.962,34.902,-0.00366104049662,0.0001176525,0.023556,2.742984,nan,nan,nan,8.92134582533
2017-05-03 07:10:36,52.5432,-41.0529,780.0,3.951,34.905,-0.00366104049832,0.0001228815,0.025519,2.737008,nan,nan,nan,8.91457178235
2017-05-03 07:10:36,52.5432,-41.0529,784.0,3.931,34.903,-0.00366104050131,0.000118524,0.025519,2.737008,nan,nan,nan,8.90504080218
2017-05-03 07:10:36,52.5432,-41.0529,788.0,3.926,34.903,-0.00366104050233,0.000117362,0.025519,2.737008,nan,nan,nan,8.89759683327
2017-05-03 07:10:36,52.5432,-41.0529,792.0,3.922,34.903,-0.00366104050294,0.0001159095,0.021593,2.74896,nan,nan,nan,8.89220065917
2017-05-03 07:10:36,52.5432,-41.0529,796.0,3.918,34.903,-0.00366104050364,0.000119686,0.025519,2.74896,nan,nan,nan,8.88963082621
2017-05-03 07:10:36,52.5432,-41.0529,800.0,3.913,34.903,-0.00366104050462,0.000116781,0.027482,2.737008,nan,nan,nan,8.89260882439
2017-05-03 07:10:36,52.5432,-41.0529,804.0,3.902,34.902,-0.00366104050643,0.000113876,0.027482,2.737008,nan,nan,nan,8.8953783092
2017-05-03 07:10:36,52.5432,-41.0529,808.0,3.898,34.902,-0.00366104050715,0.000113876,0.025519,2.742984,nan,nan,nan,8.89906516871
2017-05-03 07:10:36,52.5432,-41.0529,812.0,3.894,34.902,-0.00366104050801,0.0001188145,0.021593,2.731032,nan,nan,nan,8.90544965888
2017-05-03 07:10:36,52.5432,-41.0529,816.0,3.887,34.901,-0.00366104050908,0.0001153285,0.027482,2.742984,nan,nan,nan,8.90889819151
2017-05-03 07:10:36,52.5432,-41.0529,820.0,3.881,34.9,-0.00366104051014,0.0001153285,0.021593,2.742984,nan,nan,nan,8.9117178676
2017-05-03 07:10:36,52.5432,-41.0529,824.0,3.874,34.9,-0.00366104051127,0.0001275295,0.023556,2.737008,nan,nan,nan,8.9109769101
2017-05-03 07:10:36,52.5432,-41.0529,828.0,3.869,34.9,-0.003661040512,0.000113876,0.023556,2.737008,nan,nan,nan,8.91152985662
2017-05-03 07:10:36,52.5432,-41.0529,832.0,3.866,34.9,-0.0036610405125,0.0001162,0.031408,2.731032,nan,nan,nan,8.90987113787
2017-05-03 07:10:36,52.5432,-41.0529,836.0,3.866,34.9,-0.00366104051266,0.000114457,0.025519,2.725056,nan,nan,nan,8.90848914902
2017-05-03 07:10:36,52.5432,-41.0529,840.0,3.865,34.9,-0.00366104051279,0.0001135855,0.027482,2.725056,nan,nan,nan,8.90642216331
2017-05-03 07:10:36,52.5432,-41.0529,844.0,3.863,34.9,-0.00366104051324,0.0001135855,0.025519,2.74896,nan,nan,nan,8.90268754191
2017-05-03 07:10:36,52.5432,-41.0529,848.0,3.86,34.9,-0.00366104051373,0.0001130045,0.027482,2.737008,nan,nan,nan,8.89729878485
2017-05-03 07:10:36,52.5432,-41.0529,852.0,3.859,34.901,-0.00366104051389,0.000113295,0.025519,2.71908,nan,nan,nan,8.89260882439
2017-05-03 07:10:36,52.5432,-41.0529,856.0,3.857,34.901,-0.00366104051435,0.000112714,0.025519,2.737008,nan,nan,nan,8.89481550331
2017-05-03 07:10:36,52.5432,-41.0529,860.0,3.852,34.901,-0.00366104051518,0.0001141665,0.025519,2.731032,nan,nan,nan,8.90006998306
2017-05-03 07:10:36,52.5432,-41.0529,864.0,3.845,34.901,-0.00366104051646,0.000113876,0.021593,2.742984,nan,nan,nan,8.9151249907
2017-05-03 07:10:36,52.5432,-41.0529,868.0,3.836,34.9,-0.00366104051799,0.000112714,0.023556,2.737008,nan,nan,nan,8.93312622201
2017-05-03 07:10:36,52.5432,-41.0529,872.0,3.832,34.899,-0.00366104051862,0.0001130045,0.025519,2.731032,nan,nan,nan,8.94422512085
2017-05-03 07:10:36,52.5432,-41.0529,876.0,3.828,34.899,-0.00366104051928,0.000113876,0.021593,2.731032,nan,nan,nan,8.95089223724
2017-05-03 07:10:36,52.5432,-41.0529,880.0,3.825,34.899,-0.00366104051991,0.0001147475,0.025519,2.731032,nan,nan,nan,8.94741349647
2017-05-03 07:10:36,52.5432,-41.0529,884.0,3.821,34.899,-0.00366104052049,0.000113876,0.023556,2.707128,nan,nan,nan,8.95215964953
2017-05-03 07:10:36,52.5432,-41.0529,888.1,3.812,34.898,-0.00366104052199,0.0001118425,0.027482,2.71908,nan,nan,nan,8.94866921639
