datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-25 06:55:25,48.9803,-41.8443,336.0,10.407,35.358,-0.00366103939526,0.0001368255,0.237523,2.306736,nan,nan,nan,10.6346178176
2017-03-25 06:55:25,48.9803,-41.8443,338.0,10.423,35.365,-0.00366103939282,0.0001374065,0.233597,2.294784,nan,nan,nan,10.6520904436
2017-03-25 06:55:25,48.9803,-41.8443,340.0,10.444,35.373,-0.00366103938957,0.0001385685,0.227708,2.27088,nan,nan,nan,10.6723483543
2017-03-25 06:55:25,48.9803,-41.8443,342.0,10.451,35.376,-0.00366103938845,0.0001368255,0.231634,2.288808,nan,nan,nan,10.6720046016
2017-03-25 06:55:25,48.9803,-41.8443,344.0,10.448,35.374,-0.00366103938881,0.0001368255,0.237523,2.276856,nan,nan,nan,10.6819790181
2017-03-25 06:55:25,48.9803,-41.8443,346.0,10.471,35.388,-0.00366103938512,0.000133049,0.221819,2.282832,nan,nan,nan,10.6892091017
2017-03-25 06:55:25,48.9803,-41.8443,348.0,10.472,35.389,-0.00366103938512,0.0001350825,0.217893,2.27088,nan,nan,nan,10.6888646741
2017-03-25 06:55:25,48.9803,-41.8443,350.0,10.478,35.392,-0.0036610393842,0.00013363,0.217893,2.27088,nan,nan,nan,10.6861097501
2017-03-25 06:55:25,48.9803,-41.8443,352.0,10.476,35.394,-0.00366103938443,0.0001339205,0.21593,2.258928,nan,nan,nan,10.684732619
2017-03-25 06:55:25,48.9803,-41.8443,354.0,10.474,35.394,-0.00366103938469,0.000136535,0.213967,2.264904,nan,nan,nan,10.680946645
2017-03-25 06:55:25,48.9803,-41.8443,356.0,10.472,35.395,-0.00366103938493,0.000136535,0.212004,2.27088,nan,nan,nan,10.6828050057
2017-03-25 06:55:25,48.9803,-41.8443,358.0,10.467,35.394,-0.00366103938566,0.0001362445,0.21593,2.258928,nan,nan,nan,10.6864540674
2017-03-25 06:55:25,48.9803,-41.8443,360.0,10.463,35.394,-0.00366103938597,0.0001496075,0.212004,2.294784,nan,nan,nan,10.6816348799
2017-03-25 06:55:25,48.9803,-41.8443,362.0,10.461,35.393,-0.00366103938618,0.000134211,0.213967,2.282832,nan,nan,nan,10.6823231699
2017-03-25 06:55:25,48.9803,-41.8443,364.0,10.471,35.397,-0.00366103938435,0.0001327585,0.212004,2.264904,nan,nan,nan,10.6778502694
2017-03-25 06:55:25,48.9803,-41.8443,366.0,10.484,35.4,-0.00366103938221,0.000132468,0.213967,2.276856,nan,nan,nan,10.6740673245
2017-03-25 06:55:25,48.9803,-41.8443,368.0,10.49,35.402,-0.0036610393811,0.0001339205,0.208078,2.276856,nan,nan,nan,10.6654759108
2017-03-25 06:55:25,48.9803,-41.8443,370.0,10.503,35.405,-0.00366103937854,0.0001426355,0.210041,2.264904,nan,nan,nan,10.6493472848
2017-03-25 06:55:25,48.9803,-41.8443,372.0,10.525,35.41,-0.0036610393745,0.000132468,0.198263,2.241,nan,nan,nan,10.6308538754
2017-03-25 06:55:25,48.9803,-41.8443,374.0,10.6,35.428,-0.00366103936282,0.0001286915,0.17667,2.276856,nan,nan,nan,10.6199136175
2017-03-25 06:55:25,48.9803,-41.8443,376.0,10.652,35.442,-0.00366103935572,0.0001269485,0.172744,2.258928,nan,nan,nan,10.6236727554
2017-03-25 06:55:25,48.9803,-41.8443,378.0,10.659,35.444,-0.00366103935469,0.0001269485,0.17667,2.264904,nan,nan,nan,10.6202552891
2017-03-25 06:55:25,48.9803,-41.8443,380.0,10.658,35.444,-0.00366103935474,0.000127239,0.170781,2.27088,nan,nan,nan,10.6180688261
2017-03-25 06:55:25,48.9803,-41.8443,382.0,10.664,35.445,-0.00366103935414,0.000126077,0.174707,2.252952,nan,nan,nan,10.6188886843
2017-03-25 06:55:25,48.9803,-41.8443,384.0,10.662,35.445,-0.00366103935442,0.000126658,0.166855,2.258928,nan,nan,nan,10.6219638518
2017-03-25 06:55:25,48.9803,-41.8443,386.0,10.666,35.446,-0.00366103935391,0.0001298535,0.164892,2.258928,nan,nan,nan,10.6199136175
2017-03-25 06:55:25,48.9803,-41.8443,388.0,10.666,35.446,-0.00366103935394,0.000136535,0.166855,2.252952,nan,nan,nan,10.6212803858
2017-03-25 06:55:25,48.9803,-41.8443,390.0,10.664,35.446,-0.00366103935436,0.0001269485,0.166855,2.258928,nan,nan,nan,10.616839186
2017-03-25 06:55:25,48.9803,-41.8443,392.0,10.663,35.446,-0.00366103935456,0.0001275295,0.168818,2.276856,nan,nan,nan,10.6191619878
2017-03-25 06:55:25,48.9803,-41.8443,394.0,10.663,35.445,-0.00366103935469,0.0001292725,0.170781,2.276856,nan,nan,nan,10.6175222976
2017-03-25 06:55:25,48.9803,-41.8443,396.0,10.663,35.445,-0.00366103935484,0.0001234625,0.168818,2.258928,nan,nan,nan,10.6175222976
2017-03-25 06:55:25,48.9803,-41.8443,398.0,10.66,35.445,-0.00366103935555,0.0001234625,0.172744,2.246976,nan,nan,nan,10.6192303151
2017-03-25 06:55:25,48.9803,-41.8443,400.0,10.658,35.444,-0.003661039356,0.0001315965,0.170781,2.27088,nan,nan,nan,10.6188886843
2017-03-25 06:55:25,48.9803,-41.8443,402.0,10.655,35.443,-0.00366103935661,0.000125496,0.160966,2.241,nan,nan,nan,10.6205969744
2017-03-25 06:55:25,48.9803,-41.8443,404.0,10.642,35.442,-0.00366103935878,0.000124915,0.166855,2.246976,nan,nan,nan,10.6164976507
2017-03-25 06:55:25,48.9803,-41.8443,406.0,10.626,35.439,-0.00366103936139,0.000130144,0.172744,2.27088,nan,nan,nan,10.6147901782
2017-03-25 06:55:25,48.9803,-41.8443,408.0,10.617,35.437,-0.00366103936311,0.000126077,0.166855,2.246976,nan,nan,nan,10.6110349372
2017-03-25 06:55:25,48.9803,-41.8443,410.0,10.611,35.436,-0.00366103936406,0.000124915,0.168818,2.264904,nan,nan,nan,10.608646096
2017-03-25 06:55:25,48.9803,-41.8443,412.0,10.61,35.436,-0.00366103936444,0.0001240435,0.166855,2.27088,nan,nan,nan,10.6052346221
2017-03-25 06:55:25,48.9803,-41.8443,414.0,10.605,35.435,-0.0036610393659,0.000126658,0.164892,2.264904,nan,nan,nan,10.6045524905
2017-03-25 06:55:25,48.9803,-41.8443,416.0,10.591,35.432,-0.00366103936805,0.000126658,0.170781,2.252952,nan,nan,nan,10.6014835713
2017-03-25 06:55:25,48.9803,-41.8443,418.0,10.575,35.429,-0.00366103937106,0.0001246245,0.170781,2.276856,nan,nan,nan,10.5980749521
2017-03-25 06:55:25,48.9803,-41.8443,420.0,10.547,35.424,-0.00366103937528,0.0001252055,0.160966,2.27088,nan,nan,nan,10.5929645695
2017-03-25 06:55:25,48.9803,-41.8443,422.0,10.533,35.421,-0.00366103937774,0.0001292725,0.166855,2.264904,nan,nan,nan,10.5861554751
2017-03-25 06:55:25,48.9803,-41.8443,424.0,10.529,35.42,-0.00366103937858,0.000124915,0.166855,2.27088,nan,nan,nan,10.5878572402
2017-03-25 06:55:25,48.9803,-41.8443,426.0,10.519,35.418,-0.00366103938034,0.0001257865,0.172744,2.276856,nan,nan,nan,10.5844540489
2017-03-25 06:55:25,48.9803,-41.8443,428.0,10.469,35.41,-0.00366103938852,0.000128401,0.170781,2.27088,nan,nan,nan,10.5752721988
2017-03-25 06:55:25,48.9803,-41.8443,430.0,10.44,35.404,-0.00366103939318,0.000128401,0.172744,2.27088,nan,nan,nan,10.5667792803
2017-03-25 06:55:25,48.9803,-41.8443,432.0,10.428,35.401,-0.00366103939505,0.0001269485,0.170781,2.282832,nan,nan,nan,10.5644027768
2017-03-25 06:55:25,48.9803,-41.8443,434.0,10.425,35.4,-0.00366103939583,0.0001263675,0.174707,2.264904,nan,nan,nan,10.5637238973
2017-03-25 06:55:25,48.9803,-41.8443,436.0,10.424,35.4,-0.00366103939638,0.000128401,0.166855,2.276856,nan,nan,nan,10.5589732532
2017-03-25 06:55:25,48.9803,-41.8443,438.0,10.415,35.398,-0.00366103939818,0.000126077,0.17667,2.282832,nan,nan,nan,10.5552424595
2017-03-25 06:55:25,48.9803,-41.8443,440.0,10.403,35.396,-0.00366103940034,0.0001339205,0.174707,2.276856,nan,nan,nan,10.5518522448
2017-03-25 06:55:25,48.9803,-41.8443,442.0,10.395,35.394,-0.00366103940201,0.000129563,0.182559,2.288808,nan,nan,nan,10.5477857659
2017-03-25 06:55:25,48.9803,-41.8443,444.0,10.379,35.391,-0.00366103940512,0.0001286915,0.182559,2.306736,nan,nan,nan,10.5403355903
2017-03-25 06:55:25,48.9803,-41.8443,446.0,10.365,35.388,-0.00366103940765,0.000130144,0.17667,2.282832,nan,nan,nan,10.5339065869
2017-03-25 06:55:25,48.9803,-41.8443,448.0,10.358,35.386,-0.00366103940939,0.000133049,0.182559,2.264904,nan,nan,nan,10.5325537307
2017-03-25 06:55:25,48.9803,-41.8443,450.0,10.349,35.384,-0.00366103941118,0.0001304345,0.180596,2.288808,nan,nan,nan,10.5296187719
2017-03-25 06:55:25,48.9803,-41.8443,452.0,10.327,35.38,-0.00366103941537,0.000132468,0.190411,2.30076,nan,nan,nan,10.5210631255
2017-03-25 06:55:25,48.9803,-41.8443,454.0,10.295,35.373,-0.00366103942113,0.0001304345,0.194337,2.288808,nan,nan,nan,10.5099253003
2017-03-25 06:55:25,48.9803,-41.8443,456.0,10.24,35.363,-0.00366103943169,0.0001321775,0.202189,2.294784,nan,nan,nan,10.4890390752
2017-03-25 06:55:25,48.9803,-41.8443,458.0,10.109,35.341,-0.00366103945135,0.0001356635,0.204152,2.30076,nan,nan,nan,10.4631710677
2017-03-25 06:55:25,48.9803,-41.8443,460.0,10.045,35.327,-0.00366103946019,0.0001333395,0.190411,2.306736,nan,nan,nan,10.4497642286
2017-03-25 06:55:25,48.9803,-41.8443,462.0,9.905,35.303,-0.0036610394832,0.000130725,0.194337,2.312712,nan,nan,nan,10.4263532264
2017-03-25 06:55:25,48.9803,-41.8443,464.0,9.874,35.297,-0.003661039489,0.0001403115,0.194337,2.312712,nan,nan,nan,10.4143384708
2017-03-25 06:55:25,48.9803,-41.8443,466.0,9.85,35.292,-0.00366103949244,0.0001298535,0.194337,2.324664,nan,nan,nan,10.4101106721
2017-03-25 06:55:25,48.9803,-41.8443,468.0,9.841,35.29,-0.00366103949424,0.0001385685,0.190411,2.342592,nan,nan,nan,10.4083374938
2017-03-25 06:55:25,48.9803,-41.8443,470.0,9.812,35.284,-0.00366103949947,0.0001339205,0.194337,2.342592,nan,nan,nan,10.3976796095
2017-03-25 06:55:25,48.9803,-41.8443,472.0,9.791,35.278,-0.00366103950299,0.000133049,0.188448,2.354544,nan,nan,nan,10.3914642857
2017-03-25 06:55:25,48.9803,-41.8443,474.0,9.743,35.272,-0.00366103951197,0.000133049,0.190411,2.342592,nan,nan,nan,10.373416588
2017-03-25 06:55:25,48.9803,-41.8443,476.0,9.64,35.251,-0.00366103952663,0.000138278,0.194337,2.348568,nan,nan,nan,10.3538576745
2017-03-25 06:55:25,48.9803,-41.8443,478.0,9.637,35.25,-0.00366103952747,0.0001339205,0.190411,2.348568,nan,nan,nan,10.3522022265
2017-03-25 06:55:25,48.9803,-41.8443,480.0,9.635,35.249,-0.00366103952819,0.0001368255,0.192374,2.372472,nan,nan,nan,10.3469069812
2017-03-25 06:55:25,48.9803,-41.8443,482.0,9.624,35.246,-0.00366103953042,0.000134211,0.198263,2.354544,nan,nan,nan,10.3397372394
2017-03-25 06:55:25,48.9803,-41.8443,484.0,9.575,35.237,-0.00366103954016,0.0001397305,0.194337,2.36052,nan,nan,nan,10.330050609
2017-03-25 06:55:25,48.9803,-41.8443,486.0,9.517,35.227,-0.00366103954717,0.000137116,0.206115,2.36052,nan,nan,nan,10.3194913029
2017-03-25 06:55:25,48.9803,-41.8443,488.0,9.485,35.221,-0.00366103955306,0.0001408925,0.200226,2.378448,nan,nan,nan,10.3145461961
2017-03-25 06:55:25,48.9803,-41.8443,490.0,9.441,35.213,-0.00366103955906,0.0001426355,0.204152,2.348568,nan,nan,nan,10.3023607127
2017-03-25 06:55:25,48.9803,-41.8443,492.0,9.442,35.212,-0.00366103955901,0.000134792,0.200226,2.3904,nan,nan,nan,10.3030189351
2017-03-25 06:55:25,48.9803,-41.8443,494.0,9.438,35.211,-0.0036610395597,0.0001350825,0.192374,2.36052,nan,nan,nan,10.3001626245
2017-03-25 06:55:25,48.9803,-41.8443,496.0,9.439,35.211,-0.00366103955979,0.0001362445,0.192374,2.372472,nan,nan,nan,10.2987414131
2017-03-25 06:55:25,48.9803,-41.8443,498.0,9.435,35.211,-0.00366103956052,0.0001379875,0.186485,2.36052,nan,nan,nan,10.2997283399
2017-03-25 06:55:25,48.9803,-41.8443,500.0,9.429,35.209,-0.00366103956158,0.0001374065,0.192374,2.366496,nan,nan,nan,10.2918361777
2017-03-25 06:55:25,48.9803,-41.8443,504.0,9.406,35.205,-0.00366103956594,0.000138278,0.194337,2.372472,nan,nan,nan,10.2826380409
2017-03-25 06:55:25,48.9803,-41.8443,508.1,9.361,35.196,-0.00366103957361,0.0001403115,0.200226,2.384424,nan,nan,nan,10.2736336587
2017-03-25 06:55:25,48.9803,-41.8443,512.0,9.335,35.191,-0.00366103957697,0.000138859,0.198263,2.366496,nan,nan,nan,10.2696989247
2017-03-25 06:55:25,48.9803,-41.8443,516.0,9.334,35.191,-0.00366103957724,0.00013944,0.198263,2.384424,nan,nan,nan,10.2650190013
2017-03-25 06:55:25,48.9803,-41.8443,520.0,9.334,35.191,-0.00366103957761,0.000138278,0.200226,2.378448,nan,nan,nan,10.2597784985
2017-03-25 06:55:25,48.9803,-41.8443,524.0,9.325,35.189,-0.00366103957942,0.00013944,0.198263,2.372472,nan,nan,nan,10.2450179518
2017-03-25 06:55:25,48.9803,-41.8443,528.0,9.3,35.183,-0.00366103958392,0.0001397305,0.198263,2.366496,nan,nan,nan,10.2292916279
2017-03-25 06:55:25,48.9803,-41.8443,532.0,9.276,35.179,-0.00366103958808,0.000146412,0.198263,2.396376,nan,nan,nan,10.2162914786
2017-03-25 06:55:25,48.9803,-41.8443,536.0,9.236,35.171,-0.00366103959462,0.0001397305,0.198263,2.384424,nan,nan,nan,10.2014255042
2017-03-25 06:55:25,48.9803,-41.8443,540.0,9.216,35.168,-0.00366103959793,0.0001426355,0.202189,2.378448,nan,nan,nan,10.1938075427
2017-03-25 06:55:25,48.9803,-41.8443,544.0,9.207,35.166,-0.00366103959977,0.0001437975,0.210041,2.402352,nan,nan,nan,10.1783849863
2017-03-25 06:55:25,48.9803,-41.8443,548.0,9.197,35.165,-0.00366103960178,0.0001391495,0.208078,2.384424,nan,nan,nan,10.1466046822
2017-03-25 06:55:25,48.9803,-41.8443,552.0,9.197,35.165,-0.00366103960243,0.0001467025,0.210041,2.3904,nan,nan,nan,10.0644010359
2017-03-25 06:55:25,48.9803,-41.8443,556.0,9.198,35.167,-0.00366103960332,0.0001385685,0.200226,2.414304,nan,nan,nan,9.93755970178
2017-03-25 06:55:25,48.9803,-41.8443,560.0,9.182,35.164,-0.00366103960709,0.00014525,0.182559,2.432232,nan,nan,nan,9.83355983137
2017-03-25 06:55:25,48.9803,-41.8443,564.0,9.146,35.159,-0.00366103961446,0.0001385685,0.182559,2.45016,nan,nan,nan,9.68369855967
2017-03-25 06:55:25,48.9803,-41.8443,568.0,9.123,35.155,-0.00366103961973,0.0001379875,0.188448,2.456136,nan,nan,nan,9.48391168614
2017-03-25 06:55:25,48.9803,-41.8443,572.0,8.955,35.132,-0.00366103964724,0.0001374065,0.188448,2.503944,nan,nan,nan,9.17436585695
2017-03-25 06:55:25,48.9803,-41.8443,576.0,8.756,35.1,-0.0036610396809,0.00013944,0.17667,2.527848,nan,nan,nan,8.70925544104
2017-03-25 06:55:25,48.9803,-41.8443,580.0,8.555,35.073,-0.00366103971372,0.0001345015,0.141336,2.635416,nan,nan,nan,8.03012130198
2017-03-25 06:55:25,48.9803,-41.8443,584.0,8.458,35.06,-0.00366103973085,0.000123172,0.104039,2.737008,nan,nan,nan,7.55826139079
2017-03-25 06:55:25,48.9803,-41.8443,588.1,8.187,35.026,-0.00366103977541,0.0001188145,0.072631,2.802744,nan,nan,nan,7.32791910631
2017-03-25 06:55:25,48.9803,-41.8443,592.0,7.929,34.996,-0.0036610398174,0.000117362,0.060853,2.8386,nan,nan,nan,7.09789145001
2017-03-25 06:55:25,48.9803,-41.8443,596.0,7.856,34.997,-0.00366103982861,0.000114457,0.037297,2.862504,nan,nan,nan,6.92317598777
2017-03-25 06:55:25,48.9803,-41.8443,600.0,7.741,34.989,-0.00366103984639,0.000116781,0.035334,2.874456,nan,nan,nan,6.8797384406
2017-03-25 06:55:25,48.9803,-41.8443,604.0,7.759,34.996,-0.00366103984345,0.0001170715,0.033371,2.886408,nan,nan,nan,6.85728919173
2017-03-25 06:55:25,48.9803,-41.8443,608.0,7.843,35.014,-0.00366103983395,0.000116781,0.033371,2.874456,nan,nan,nan,6.89571539404
2017-03-25 06:55:25,48.9803,-41.8443,612.0,7.479,34.968,-0.00366103988959,0.000115038,0.033371,2.86848,nan,nan,nan,6.88801168091
2017-03-25 06:55:25,48.9803,-41.8443,616.0,7.564,35.0,-0.00366103987508,0.000114457,0.035334,2.880432,nan,nan,nan,6.77659123198
2017-03-25 06:55:25,48.9803,-41.8443,620.1,7.669,35.035,-0.00366103985917,0.000113295,0.035334,2.874456,nan,nan,nan,6.7365954141
2017-03-25 06:55:25,48.9803,-41.8443,624.1,7.673,35.04,-0.00366103985927,0.000114457,0.031408,2.892384,nan,nan,nan,6.72139988765
2017-03-25 06:55:25,48.9803,-41.8443,628.0,7.68,35.046,-0.00366103985923,0.000112133,0.031408,2.880432,nan,nan,nan,6.72125472971
2017-03-25 06:55:25,48.9803,-41.8443,632.0,7.597,35.036,-0.00366103987383,0.0001130045,0.033371,2.880432,nan,nan,nan,6.76805510928
2017-03-25 06:55:25,48.9803,-41.8443,636.0,7.452,35.017,-0.00366103989785,0.0001147475,0.033371,2.892384,nan,nan,nan,6.80829147252
2017-03-25 06:55:25,48.9803,-41.8443,640.0,7.37,35.006,-0.0036610399112,0.0001188145,0.031408,2.880432,nan,nan,nan,6.80216255256
2017-03-25 06:55:25,48.9803,-41.8443,644.0,7.365,35.017,-0.00366103991234,0.0001153285,0.031408,2.886408,nan,nan,nan,6.76087741403
2017-03-25 06:55:25,48.9803,-41.8443,648.0,7.436,35.036,-0.00366103990279,0.0001159095,0.035334,2.89836,nan,nan,nan,6.74520250405
2017-03-25 06:55:25,48.9803,-41.8443,652.0,7.45,35.041,-0.00366103990332,0.000116781,0.035334,2.910312,nan,nan,nan,6.82032131477
2017-03-25 06:55:25,48.9803,-41.8443,656.0,7.16,34.995,-0.00366103995881,0.000119686,0.033371,2.916288,nan,nan,nan,6.97600023304
2017-03-25 06:55:25,48.9803,-41.8443,660.0,6.728,34.931,-0.00366104001906,0.000119686,0.035334,2.922264,nan,nan,nan,7.0104511131
2017-03-25 06:55:25,48.9803,-41.8443,664.0,6.724,34.931,-0.00366104002012,0.0001193955,0.035334,2.92824,nan,nan,nan,7.04584111683
2017-03-25 06:55:25,48.9803,-41.8443,668.0,6.607,34.92,-0.00366104003885,0.0001240435,0.035334,2.934216,nan,nan,nan,7.07834621427
2017-03-25 06:55:25,48.9803,-41.8443,672.0,6.524,34.912,-0.00366104005184,0.000123172,0.033371,2.92824,nan,nan,nan,7.08640825483
2017-03-25 06:55:25,48.9803,-41.8443,676.0,6.543,34.924,-0.00366104004698,0.0001193955,0.033371,2.92824,nan,nan,nan,7.06722928335
2017-03-25 06:55:25,48.9803,-41.8443,680.0,6.641,34.95,-0.00366104003183,0.000123753,0.033371,2.910312,nan,nan,nan,7.06311103967
2017-03-25 06:55:25,48.9803,-41.8443,684.0,6.689,34.963,-0.00366104002346,0.000115619,0.029445,2.910312,nan,nan,nan,7.05678559146
2017-03-25 06:55:25,48.9803,-41.8443,688.0,6.808,34.991,-0.00366104000508,0.0001170715,0.033371,2.910312,nan,nan,nan,7.04866674635
2017-03-25 06:55:25,48.9803,-41.8443,692.0,6.907,35.012,-0.00366103999064,0.0001162,0.033371,2.89836,nan,nan,nan,7.05641169825
2017-03-25 06:55:25,48.9803,-41.8443,696.0,6.934,35.022,-0.00366103998786,0.0001153285,0.031408,2.904336,nan,nan,nan,7.08017955965
2017-03-25 06:55:25,48.9803,-41.8443,700.0,6.853,35.015,-0.00366104000264,0.0001182335,0.033371,2.910312,nan,nan,nan,7.10778454002
2017-03-25 06:55:25,48.9803,-41.8443,704.0,6.754,35.0,-0.00366104002046,0.0001182335,0.027482,2.916288,nan,nan,nan,7.16956822466
2017-03-25 06:55:25,48.9803,-41.8443,708.0,6.463,34.962,-0.00366104006832,0.0001170715,0.031408,2.922264,nan,nan,nan,7.25715687672
2017-03-25 06:55:25,48.9803,-41.8443,712.0,6.365,34.944,-0.0036610400839,0.0001135855,0.033371,2.934216,nan,nan,nan,7.31873411377
2017-03-25 06:55:25,48.9803,-41.8443,716.0,6.083,34.912,-0.00366104012834,0.0001193955,0.033371,2.934216,nan,nan,nan,7.40191982909
2017-03-25 06:55:25,48.9803,-41.8443,720.0,5.96,34.901,-0.00366104014721,0.0001147475,0.031408,2.916288,nan,nan,nan,7.40327191591
2017-03-25 06:55:25,48.9803,-41.8443,724.0,6.137,34.948,-0.00366104011608,0.0001159095,0.035334,2.916288,nan,nan,nan,7.32260831882
2017-03-25 06:55:25,48.9803,-41.8443,728.0,6.283,34.985,-0.00366104009711,0.0001124235,0.031408,2.916288,nan,nan,nan,7.34229713588
2017-03-25 06:55:25,48.9803,-41.8443,732.0,6.206,34.98,-0.00366104010977,0.0001112615,0.033371,2.910312,nan,nan,nan,7.36808123298
2017-03-25 06:55:25,48.9803,-41.8443,736.0,6.173,34.978,-0.00366104011575,0.000109228,0.033371,2.92824,nan,nan,nan,7.39485937816
2017-03-25 06:55:25,48.9803,-41.8443,740.0,6.111,34.974,-0.00366104012643,0.0001112615,0.029445,2.910312,nan,nan,nan,7.44193469067
2017-03-25 06:55:25,48.9803,-41.8443,744.0,5.991,34.965,-0.00366104014574,0.000109228,0.031408,2.916288,nan,nan,nan,7.47312504389
2017-03-25 06:55:25,48.9803,-41.8443,748.0,5.97,34.965,-0.00366104014977,0.0001130045,0.033371,2.910312,nan,nan,nan,7.48779952171
2017-03-25 06:55:25,48.9803,-41.8443,752.0,5.931,34.965,-0.00366104015707,0.000111552,0.033371,2.916288,nan,nan,nan,7.51861058499
2017-03-25 06:55:25,48.9803,-41.8443,756.0,5.889,34.965,-0.00366104016394,0.000110971,0.031408,2.910312,nan,nan,nan,7.53980502891
2017-03-25 06:55:25,48.9803,-41.8443,760.0,5.853,34.964,-0.00366104017022,0.0001141665,0.029445,2.916288,nan,nan,nan,7.56126746257
2017-03-25 06:55:25,48.9803,-41.8443,764.0,5.792,34.96,-0.00366104018099,0.000111552,0.031408,2.89836,nan,nan,nan,7.598033979
2017-03-25 06:55:25,48.9803,-41.8443,768.0,5.708,34.952,-0.00366104019443,0.00011039,0.033371,2.904336,nan,nan,nan,7.62337081456
2017-03-25 06:55:25,48.9803,-41.8443,772.0,5.669,34.949,-0.00366104020102,0.0001100995,0.031408,2.910312,nan,nan,nan,7.65724712591
2017-03-25 06:55:25,48.9803,-41.8443,776.0,5.61,34.946,-0.00366104021008,0.0001124235,0.027482,2.904336,nan,nan,nan,7.6827482367
2017-03-25 06:55:25,48.9803,-41.8443,780.0,5.596,34.949,-0.0036610402122,0.000113295,0.031408,2.904336,nan,nan,nan,7.69570261945
2017-03-25 06:55:25,48.9803,-41.8443,784.0,5.602,34.957,-0.00366104021111,0.000113876,0.029445,2.89836,nan,nan,nan,7.70573167159
2017-03-25 06:55:25,48.9803,-41.8443,788.0,5.629,34.97,-0.00366104020704,0.000110971,0.031408,2.89836,nan,nan,nan,7.71009587122
2017-03-25 06:55:25,48.9803,-41.8443,792.0,5.644,34.976,-0.00366104020473,0.0001112615,0.031408,2.89836,nan,nan,nan,7.71700369351
2017-03-25 06:55:25,48.9803,-41.8443,796.0,5.657,34.982,-0.00366104020294,0.000111552,0.031408,2.886408,nan,nan,nan,7.73191139267
2017-03-25 06:55:25,48.9803,-41.8443,800.0,5.654,34.984,-0.00366104020396,0.000113295,0.029445,2.89836,nan,nan,nan,7.76064389574
2017-03-25 06:55:25,48.9803,-41.8443,804.0,5.623,34.982,-0.00366104020919,0.000130144,0.029445,2.880432,nan,nan,nan,7.79670187883
2017-03-25 06:55:25,48.9803,-41.8443,808.0,5.566,34.977,-0.00366104021896,0.000114457,0.031408,2.874456,nan,nan,nan,7.82701932851
2017-03-25 06:55:25,48.9803,-41.8443,812.0,5.524,34.973,-0.00366104022562,0.0001147475,0.033371,2.880432,nan,nan,nan,7.84190785246
2017-03-25 06:55:25,48.9803,-41.8443,816.0,5.495,34.972,-0.00366104023032,0.000111552,0.031408,2.904336,nan,nan,nan,7.85033428341
2017-03-25 06:55:25,48.9803,-41.8443,820.0,5.49,34.975,-0.0036610402311,0.0001112615,0.031408,2.874456,nan,nan,nan,7.85156757429
2017-03-25 06:55:25,48.9803,-41.8443,824.0,5.498,34.978,-0.00366104023005,0.000115038,0.029445,2.880432,nan,nan,nan,7.85320273779
2017-03-25 06:55:25,48.9803,-41.8443,828.0,5.479,34.979,-0.0036610402333,0.0001124235,0.029445,2.874456,nan,nan,nan,7.86633617831
2017-03-25 06:55:25,48.9803,-41.8443,832.0,5.45,34.98,-0.00366104023799,0.000112714,0.031408,2.880432,nan,nan,nan,7.87263405117
2017-03-25 06:55:25,48.9803,-41.8443,836.0,5.439,34.982,-0.00366104023982,0.0001147475,0.029445,2.892384,nan,nan,nan,7.883325619
2017-03-25 06:55:25,48.9803,-41.8443,840.0,5.434,34.984,-0.00366104024074,0.0001124235,0.029445,2.886408,nan,nan,nan,7.89719908169
2017-03-25 06:55:25,48.9803,-41.8443,844.0,5.414,34.985,-0.00366104024417,0.000118524,0.029445,2.86848,nan,nan,nan,7.90882470866
2017-03-25 06:55:25,48.9803,-41.8443,847.9,5.397,34.985,-0.00366104024658,0.000112714,0.031408,2.86848,nan,nan,nan,7.90806320351
2017-03-25 06:55:25,48.9803,-41.8443,852.0,5.39,34.987,-0.00366104024741,0.0001130045,0.031408,2.874456,nan,nan,nan,7.89665054369
2017-03-25 06:55:25,48.9803,-41.8443,856.0,5.414,34.993,-0.00366104024209,0.000110971,0.029445,2.86848,nan,nan,nan,7.86564634546
2017-03-25 06:55:25,48.9803,-41.8443,860.0,5.484,35.015,-0.00366104023263,0.0001130045,0.029445,2.856528,nan,nan,nan,7.85584275754
2017-03-25 06:55:25,48.9803,-41.8443,864.0,5.476,35.018,-0.00366104023427,0.000113295,0.029445,2.886408,nan,nan,nan,7.86729439251
2017-03-25 06:55:25,48.9803,-41.8443,868.0,5.468,35.02,-0.00366104023571,0.0001164905,0.031408,2.86848,nan,nan,nan,7.87804497438
2017-03-25 06:55:25,48.9803,-41.8443,872.0,5.457,35.019,-0.00366104023782,0.00012201,0.031408,2.862504,nan,nan,nan,7.8899176136
2017-03-25 06:55:25,48.9803,-41.8443,876.0,5.436,35.018,-0.00366104024133,0.000117362,0.027482,2.86848,nan,nan,nan,7.89417784434
2017-03-25 06:55:25,48.9803,-41.8443,880.0,5.443,35.019,-0.00366104024053,0.0001153285,0.029445,2.850552,nan,nan,nan,7.8982289094
2017-03-25 06:55:25,48.9803,-41.8443,884.0,5.434,35.019,-0.00366104024226,0.000118524,0.027482,2.862504,nan,nan,nan,7.90641516548
2017-03-25 06:55:25,48.9803,-41.8443,888.0,5.426,35.019,-0.00366104024405,0.000114457,0.027482,2.86848,nan,nan,nan,7.91261418531
