datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-26 14:28:44,48.4528,-37.2814,338.0,6.744,34.9,-0.00366104001708,0.0001269485,0.033371,2.814696,nan,nan,nan,7.73997005806
2016-06-26 14:28:44,48.4528,-37.2814,340.0,6.732,34.899,-0.00366104001905,0.000126658,0.033371,2.832624,nan,nan,nan,7.74392289591
2016-06-26 14:28:44,48.4528,-37.2814,342.0,6.716,34.898,-0.00366104002191,0.00012782,0.033371,2.844576,nan,nan,nan,7.74448777157
2016-06-26 14:28:44,48.4528,-37.2814,344.0,6.707,34.897,-0.00366104002364,0.000125496,0.033371,2.844576,nan,nan,nan,7.74166385469
2016-06-26 14:28:44,48.4528,-37.2814,346.0,6.706,34.897,-0.00366104002425,0.0001257865,0.037297,2.826648,nan,nan,nan,7.73188319908
2016-06-26 14:28:44,48.4528,-37.2814,348.0,6.691,34.897,-0.0036610400271,0.000125496,0.03926,2.832624,nan,nan,nan,7.71231649217
2016-06-26 14:28:44,48.4528,-37.2814,350.0,6.68,34.901,-0.003661040029,0.0001252055,0.027482,2.856528,nan,nan,nan,7.70318560415
2016-06-26 14:28:44,48.4528,-37.2814,352.0,6.678,34.905,-0.00366104003001,0.00012782,0.029445,2.844576,nan,nan,nan,7.71592535508
2016-06-26 14:28:44,48.4528,-37.2814,354.0,6.655,34.904,-0.00366104003408,0.0001292725,0.031408,2.844576,nan,nan,nan,7.73954667375
2016-06-26 14:28:44,48.4528,-37.2814,356.0,6.642,34.902,-0.00366104003648,0.000131887,0.03926,2.850552,nan,nan,nan,7.76735684563
2016-06-26 14:28:44,48.4528,-37.2814,358.0,6.624,34.901,-0.00366104003946,0.0001594845,0.759681,2.844576,nan,nan,nan,7.8076195615
2016-06-26 14:28:44,48.4528,-37.2814,360.0,6.599,34.897,-0.00366104004405,0.000124334,0.033371,2.86848,nan,nan,nan,7.88255727738
2016-06-26 14:28:44,48.4528,-37.2814,362.0,6.539,34.887,-0.00366104005744,0.000131887,0.035334,2.844576,nan,nan,nan,7.98783183014
2016-06-26 14:28:44,48.4528,-37.2814,364.0,6.411,34.869,-0.00366104007856,0.0001304345,0.035334,2.826648,nan,nan,nan,8.07982139435
2016-06-26 14:28:44,48.4528,-37.2814,366.0,6.191,34.838,-0.00366104011011,0.000124334,0.035334,2.796768,nan,nan,nan,8.07784644446
2016-06-26 14:28:44,48.4528,-37.2814,368.0,6.18,34.833,-0.00366104011052,0.0001252055,0.035334,2.784816,nan,nan,nan,8.03576268678
2016-06-26 14:28:44,48.4528,-37.2814,370.0,6.217,34.842,-0.00366104010509,0.000125496,0.035334,2.80872,nan,nan,nan,7.98783183015
2016-06-26 14:28:44,48.4528,-37.2814,372.0,6.3,34.857,-0.0036610400918,0.0001275295,0.035334,2.814696,nan,nan,nan,7.96398784176
2016-06-26 14:28:44,48.4528,-37.2814,374.0,6.297,34.861,-0.00366104009426,0.0001252055,0.033371,2.826648,nan,nan,nan,7.98028062202
2016-06-26 14:28:44,48.4528,-37.2814,376.0,6.251,34.855,-0.0036610401016,0.000132468,0.037297,2.814696,nan,nan,nan,7.97468333207
2016-06-26 14:28:44,48.4528,-37.2814,378.0,6.243,34.854,-0.00366104010229,0.000126658,0.035334,2.844576,nan,nan,nan,7.95896656534
2016-06-26 14:28:44,48.4528,-37.2814,380.0,6.241,34.858,-0.00366104010279,0.000127239,0.031408,2.832624,nan,nan,nan,7.95306604509
2016-06-26 14:28:44,48.4528,-37.2814,382.0,6.226,34.856,-0.00366104010569,0.000123172,0.029445,2.814696,nan,nan,nan,7.94264547502
2016-06-26 14:28:44,48.4528,-37.2814,384.0,6.205,34.856,-0.00366104010905,0.000128401,0.03926,2.8386,nan,nan,nan,7.92716433672
2016-06-26 14:28:44,48.4528,-37.2814,386.0,6.195,34.857,-0.00366104011071,0.000131887,0.035334,2.844576,nan,nan,nan,7.91188120054
2016-06-26 14:28:44,48.4528,-37.2814,388.0,6.18,34.857,-0.00366104011274,0.000125496,0.033371,2.8386,nan,nan,nan,7.88812966613
2016-06-26 14:28:44,48.4528,-37.2814,390.0,6.193,34.862,-0.00366104011121,0.000125496,0.035334,2.86848,nan,nan,nan,7.87132991596
2016-06-26 14:28:44,48.4528,-37.2814,392.0,6.184,34.866,-0.00366104011319,0.0001257865,0.031408,2.844576,nan,nan,nan,7.86829107466
2016-06-26 14:28:44,48.4528,-37.2814,394.0,6.174,34.865,-0.00366104011474,0.000126658,0.033371,2.850552,nan,nan,nan,7.87013147689
2016-06-26 14:28:44,48.4528,-37.2814,396.0,6.17,34.866,-0.00366104011566,0.0001327585,0.031408,2.844576,nan,nan,nan,7.87037114826
2016-06-26 14:28:44,48.4528,-37.2814,398.1,6.172,34.867,-0.00366104011523,0.0001304345,0.043186,2.844576,nan,nan,nan,7.86445845959
2016-06-26 14:28:44,48.4528,-37.2814,400.0,6.18,34.871,-0.00366104011449,0.000131306,0.03926,2.826648,nan,nan,nan,7.88404601581
2016-06-26 14:28:44,48.4528,-37.2814,402.0,6.175,34.872,-0.0036610401164,0.0001350825,0.031408,2.844576,nan,nan,nan,7.92668110045
2016-06-26 14:28:44,48.4528,-37.2814,404.0,6.122,34.869,-0.00366104012505,0.0001484455,0.033371,2.856528,nan,nan,nan,7.96593126919
2016-06-26 14:28:44,48.4528,-37.2814,406.0,6.02,34.858,-0.00366104014256,0.0001257865,0.035334,2.844576,nan,nan,nan,7.99709918486
2016-06-26 14:28:44,48.4528,-37.2814,408.0,5.941,34.85,-0.0036610401542,0.000126658,0.035334,2.8386,nan,nan,nan,7.99758727746
2016-06-26 14:28:44,48.4528,-37.2814,410.0,5.926,34.85,-0.00366104015617,0.00013363,0.031408,2.8386,nan,nan,nan,7.98953806062
2016-06-26 14:28:44,48.4528,-37.2814,412.0,5.894,34.85,-0.00366104016095,0.000121429,0.031408,2.8386,nan,nan,nan,7.9618798294
2016-06-26 14:28:44,48.4528,-37.2814,414.0,5.927,34.856,-0.0036610401553,0.000119105,0.033371,2.850552,nan,nan,nan,7.93175674051
2016-06-26 14:28:44,48.4528,-37.2814,416.0,5.94,34.866,-0.00366104015605,0.0001252055,0.037297,2.862504,nan,nan,nan,7.92499003536
2016-06-26 14:28:44,48.4528,-37.2814,418.0,5.905,34.864,-0.00366104015797,0.0001234625,0.035334,2.850552,nan,nan,nan,7.90706084179
2016-06-26 14:28:44,48.4528,-37.2814,420.0,5.946,34.876,-0.00366104015282,0.0001437975,0.03926,2.844576,nan,nan,nan,7.9042472845
2016-06-26 14:28:44,48.4528,-37.2814,422.0,5.945,34.878,-0.003661040153,0.0001211385,0.037297,2.850552,nan,nan,nan,7.90095338923
2016-06-26 14:28:44,48.4528,-37.2814,424.0,5.936,34.879,-0.00366104015471,0.0001321775,0.035334,2.826648,nan,nan,nan,7.89630412074
2016-06-26 14:28:44,48.4528,-37.2814,426.0,5.923,34.882,-0.00366104015689,0.0001292725,0.035334,2.850552,nan,nan,nan,7.88861025229
2016-06-26 14:28:44,48.4528,-37.2814,428.1,5.918,34.883,-0.00366104015782,0.00012201,0.029445,2.844576,nan,nan,nan,7.88332561897
2016-06-26 14:28:44,48.4528,-37.2814,430.0,5.916,34.884,-0.00366104015807,0.000126658,0.033371,2.856528,nan,nan,nan,7.88428616459
2016-06-26 14:28:44,48.4528,-37.2814,432.0,5.915,34.885,-0.00366104015842,0.00012201,0.035334,2.844576,nan,nan,nan,7.88108805918
2016-06-26 14:28:44,48.4528,-37.2814,434.0,5.903,34.885,-0.00366104016069,0.0001234625,0.037297,2.862504,nan,nan,nan,7.88092483175
2016-06-26 14:28:44,48.4528,-37.2814,436.0,5.887,34.886,-0.00366104016325,0.0001228815,0.035334,2.856528,nan,nan,nan,7.87804497435
2016-06-26 14:28:44,48.4528,-37.2814,438.0,5.879,34.888,-0.00366104016475,0.0001234625,0.029445,2.850552,nan,nan,nan,7.87788181793
2016-06-26 14:28:44,48.4528,-37.2814,440.0,5.846,34.887,-0.00366104016958,0.000126077,0.033371,2.86848,nan,nan,nan,7.86869362125
2016-06-26 14:28:44,48.4528,-37.2814,442.0,5.856,34.891,-0.00366104016841,0.0001217195,0.031408,2.850552,nan,nan,nan,7.86031202267
2016-06-26 14:28:44,48.4528,-37.2814,444.0,5.852,34.891,-0.00366104016975,0.000123172,0.031408,2.856528,nan,nan,nan,7.86246633047
2016-06-26 14:28:44,48.4528,-37.2814,446.0,5.821,34.889,-0.00366104017436,0.0001217195,0.033371,2.862504,nan,nan,nan,7.85903889988
2016-06-26 14:28:44,48.4528,-37.2814,448.0,5.82,34.894,-0.00366104017446,0.0001246245,0.027482,2.880432,nan,nan,nan,7.85504873354
2016-06-26 14:28:44,48.4528,-37.2814,450.0,5.822,34.896,-0.00366104017415,0.000123172,0.035334,2.850552,nan,nan,nan,7.85528788788
2016-06-26 14:28:44,48.4528,-37.2814,452.0,5.813,34.899,-0.00366104017598,0.0001298535,0.033371,2.86848,nan,nan,nan,7.85409219809
2016-06-26 14:28:44,48.4528,-37.2814,454.0,5.796,34.901,-0.00366104017862,0.0001246245,0.031408,2.850552,nan,nan,nan,7.85385308472
2016-06-26 14:28:44,48.4528,-37.2814,456.0,5.786,34.903,-0.00366104018038,0.0001269485,0.031408,2.862504,nan,nan,nan,7.84883359552
2016-06-26 14:28:44,48.4528,-37.2814,458.0,5.78,34.904,-0.0036610401813,0.000122591,0.037297,2.850552,nan,nan,nan,7.84381771538
2016-06-26 14:28:44,48.4528,-37.2814,460.0,5.764,34.905,-0.00366104018375,0.000122591,0.033371,2.862504,nan,nan,nan,7.83093628436
2016-06-26 14:28:44,48.4528,-37.2814,462.0,5.744,34.908,-0.00366104018695,0.0001217195,0.029445,2.862504,nan,nan,nan,7.80476981636
2016-06-26 14:28:44,48.4528,-37.2814,464.0,5.753,34.91,-0.00366104018558,0.0001246245,0.031408,2.874456,nan,nan,nan,7.78248716772
2016-06-26 14:28:44,48.4528,-37.2814,466.0,5.764,34.914,-0.00366104018371,0.0001298535,0.035334,2.880432,nan,nan,nan,7.7609836356
2016-06-26 14:28:44,48.4528,-37.2814,468.0,5.774,34.92,-0.00366104018278,0.000124334,0.033371,2.892384,nan,nan,nan,7.76901011698
2016-06-26 14:28:44,48.4528,-37.2814,470.0,5.765,34.92,-0.00366104018441,0.000124915,0.033371,2.862504,nan,nan,nan,7.78603811716
2016-06-26 14:28:44,48.4528,-37.2814,472.0,5.745,34.92,-0.00366104018754,0.0001310155,0.041223,2.874456,nan,nan,nan,7.80002283621
2016-06-26 14:28:44,48.4528,-37.2814,474.0,5.725,34.921,-0.00366104019092,0.000126658,0.033371,2.862504,nan,nan,nan,7.80833218042
2016-06-26 14:28:44,48.4528,-37.2814,476.0,5.712,34.921,-0.00366104019297,0.0001252055,0.031408,2.862504,nan,nan,nan,7.81617581171
2016-06-26 14:28:44,48.4528,-37.2814,478.0,5.697,34.921,-0.00366104019534,0.000132468,0.033371,2.886408,nan,nan,nan,7.82283795625
2016-06-26 14:28:44,48.4528,-37.2814,480.0,5.679,34.922,-0.00366104019829,0.000134211,0.03926,2.880432,nan,nan,nan,7.83641990924
2016-06-26 14:28:44,48.4528,-37.2814,482.0,5.664,34.923,-0.00366104020106,0.000123753,0.033371,2.880432,nan,nan,nan,7.85227514186
2016-06-26 14:28:44,48.4528,-37.2814,484.0,5.647,34.921,-0.00366104020372,0.000127239,0.031408,2.874456,nan,nan,nan,7.87324784602
2016-06-26 14:28:44,48.4528,-37.2814,486.0,5.639,34.919,-0.003661040205,0.0001257865,0.035334,2.856528,nan,nan,nan,7.88909087145
2016-06-26 14:28:44,48.4528,-37.2814,488.0,5.631,34.918,-0.00366104020618,0.0001269485,0.029445,2.856528,nan,nan,nan,7.91027083215
2016-06-26 14:28:44,48.4528,-37.2814,490.0,5.596,34.915,-0.00366104021199,0.0001286915,0.035334,2.862504,nan,nan,nan,7.9293393116
2016-06-26 14:28:44,48.4528,-37.2814,492.0,5.575,34.912,-0.00366104021498,0.000124334,0.035334,2.856528,nan,nan,nan,7.93441687356
2016-06-26 14:28:44,48.4528,-37.2814,494.0,5.556,34.912,-0.0036610402176,0.0001263675,0.033371,2.862504,nan,nan,nan,7.93465875379
2016-06-26 14:28:44,48.4528,-37.2814,496.0,5.53,34.911,-0.00366104022148,0.000134211,0.033371,2.850552,nan,nan,nan,7.9166373205
2016-06-26 14:28:44,48.4528,-37.2814,498.0,5.563,34.92,-0.00366104021535,0.000126658,0.033371,2.862504,nan,nan,nan,7.89341792927
2016-06-26 14:28:44,48.4528,-37.2814,500.0,5.585,34.926,-0.0036610402121,0.000125496,0.035334,2.874456,nan,nan,nan,7.87890880709
2016-06-26 14:28:44,48.4528,-37.2814,504.0,5.626,34.941,-0.0036610402046,0.000128982,0.031408,2.862504,nan,nan,nan,7.75554036737
2016-06-26 14:28:44,48.4528,-37.2814,508.0,5.876,34.991,-0.00366104016479,0.000122591,0.033371,2.874456,nan,nan,nan,7.66094813233
2016-06-26 14:28:44,48.4528,-37.2814,512.0,5.874,34.997,-0.00366104016575,0.000128982,0.031408,2.880432,nan,nan,nan,7.67796306196
2016-06-26 14:28:44,48.4528,-37.2814,516.0,5.874,35.0,-0.00366104016607,0.0001275295,0.035334,2.862504,nan,nan,nan,7.69273038979
2016-06-26 14:28:44,48.4528,-37.2814,520.0,5.847,35.003,-0.00366104017173,0.0001234625,0.035334,2.886408,nan,nan,nan,7.74015823725
2016-06-26 14:28:44,48.4528,-37.2814,524.0,5.776,34.997,-0.00366104018317,0.0001292725,0.031408,2.86848,nan,nan,nan,7.77203426208
2016-06-26 14:28:44,48.4528,-37.2814,528.0,5.742,34.993,-0.00366104018883,0.000135954,0.033371,2.880432,nan,nan,nan,7.78565926262
2016-06-26 14:28:44,48.4528,-37.2814,532.0,5.745,34.996,-0.00366104018884,0.0001281105,0.029445,2.86848,nan,nan,nan,7.79893148936
2016-06-26 14:28:44,48.4528,-37.2814,536.0,5.693,34.991,-0.00366104019837,0.0001321775,0.033371,2.892384,nan,nan,nan,7.84692235869
2016-06-26 14:28:44,48.4528,-37.2814,540.0,5.609,34.979,-0.00366104021188,0.0001350825,0.033371,2.874456,nan,nan,nan,7.88025275898
2016-06-26 14:28:44,48.4528,-37.2814,544.0,5.579,34.974,-0.00366104021814,0.0001281105,0.029445,2.862504,nan,nan,nan,7.92581135899
2016-06-26 14:28:44,48.4528,-37.2814,548.0,5.489,34.965,-0.0036610402326,0.0001321775,0.031408,2.856528,nan,nan,nan,7.96641720987
2016-06-26 14:28:44,48.4528,-37.2814,552.0,5.435,34.962,-0.00366104024175,0.0001397305,0.035334,2.856528,nan,nan,nan,8.00247005916
2016-06-26 14:28:44,48.4528,-37.2814,556.0,5.391,34.959,-0.00366104024873,0.0001315965,0.033371,2.856528,nan,nan,nan,8.02225049843
2016-06-26 14:28:44,48.4528,-37.2814,560.0,5.372,34.963,-0.00366104025206,0.0001356635,0.031408,2.850552,nan,nan,nan,8.04930069234
2016-06-26 14:28:44,48.4528,-37.2814,564.0,5.324,34.96,-0.00366104025977,0.0001298535,0.031408,2.850552,nan,nan,nan,8.06603782537
2016-06-26 14:28:44,48.4528,-37.2814,568.0,5.315,34.961,-0.00366104026112,0.0001304345,0.031408,2.862504,nan,nan,nan,8.0654858556
2016-06-26 14:28:44,48.4528,-37.2814,572.0,5.322,34.963,-0.00366104026039,0.0001327585,0.031408,2.856528,nan,nan,nan,8.05935793131
2016-06-26 14:28:44,48.4528,-37.2814,576.0,5.369,34.975,-0.00366104025331,0.000133049,0.031408,2.856528,nan,nan,nan,8.05914128481
2016-06-26 14:28:44,48.4528,-37.2814,580.0,5.347,34.977,-0.00366104025687,0.0001298535,0.033371,2.850552,nan,nan,nan,8.10711199587
2016-06-26 14:28:44,48.4528,-37.2814,584.0,5.277,34.971,-0.00366104026868,0.0001263675,0.027482,2.850552,nan,nan,nan,8.14167666963
2016-06-26 14:28:44,48.4528,-37.2814,588.0,5.237,34.968,-0.00366104027553,0.000130144,0.029445,2.826648,nan,nan,nan,8.16495628449
2016-06-26 14:28:44,48.4528,-37.2814,592.0,5.212,34.966,-0.0036610402798,0.0001379875,0.029445,2.826648,nan,nan,nan,8.18119599487
2016-06-26 14:28:44,48.4528,-37.2814,596.0,5.193,34.967,-0.00366104028299,0.00013363,0.031408,2.8386,nan,nan,nan,8.19205297342
2016-06-26 14:28:44,48.4528,-37.2814,600.0,5.175,34.965,-0.00366104028605,0.00012782,0.031408,2.8386,nan,nan,nan,8.20103768117
2016-06-26 14:28:44,48.4528,-37.2814,604.0,5.169,34.967,-0.00366104028738,0.0001292725,0.029445,2.832624,nan,nan,nan,8.20683602221
2016-06-26 14:28:44,48.4528,-37.2814,608.0,5.174,34.969,-0.00366104028708,0.000127239,0.033371,2.8386,nan,nan,nan,8.23544386787
2016-06-26 14:28:44,48.4528,-37.2814,612.0,5.123,34.963,-0.00366104029635,0.000128401,0.029445,2.826648,nan,nan,nan,8.28579267859
2016-06-26 14:28:44,48.4528,-37.2814,616.0,5.058,34.956,-0.00366104030668,0.0001257865,0.031408,2.814696,nan,nan,nan,8.31856401943
2016-06-26 14:28:44,48.4528,-37.2814,620.0,5.023,34.956,-0.0036610403124,0.000133049,0.033371,2.832624,nan,nan,nan,8.3419212262
2016-06-26 14:28:44,48.4528,-37.2814,624.0,4.994,34.956,-0.00366104031738,0.000127239,0.027482,2.832624,nan,nan,nan,8.35951936255
2016-06-26 14:28:44,48.4528,-37.2814,628.0,4.972,34.957,-0.00366104032094,0.0001315965,0.033371,2.826648,nan,nan,nan,8.37408332195
2016-06-26 14:28:44,48.4528,-37.2814,632.0,4.954,34.956,-0.00366104032411,0.000134211,0.031408,2.826648,nan,nan,nan,8.38252462664
2016-06-26 14:28:44,48.4528,-37.2814,636.0,4.941,34.957,-0.00366104032636,0.0001275295,0.031408,2.820672,nan,nan,nan,8.3952565344
2016-06-26 14:28:44,48.4528,-37.2814,640.1,4.929,34.958,-0.00366104032836,0.000137116,0.031408,2.814696,nan,nan,nan,8.40566474168
2016-06-26 14:28:44,48.4528,-37.2814,644.0,4.912,34.958,-0.00366104033132,0.0001304345,0.029445,2.80872,nan,nan,nan,8.42077683122
2016-06-26 14:28:44,48.4528,-37.2814,648.0,4.893,34.956,-0.00366104033472,0.0001292725,0.029445,2.802744,nan,nan,nan,8.43896097685
2016-06-26 14:28:44,48.4528,-37.2814,652.0,4.861,34.955,-0.00366104034001,0.000129563,0.033371,2.80872,nan,nan,nan,8.45162530916
2016-06-26 14:28:44,48.4528,-37.2814,656.0,4.855,34.957,-0.00366104034116,0.0001286915,0.031408,2.814696,nan,nan,nan,8.46625963863
2016-06-26 14:28:44,48.4528,-37.2814,660.0,4.825,34.955,-0.00366104034609,0.000128982,0.031408,2.802744,nan,nan,nan,8.48065179224
2016-06-26 14:28:44,48.4528,-37.2814,664.0,4.817,34.955,-0.00366104034768,0.0001281105,0.029445,2.820672,nan,nan,nan,8.48943651573
2016-06-26 14:28:44,48.4528,-37.2814,668.0,4.807,34.955,-0.00366104034968,0.000130144,0.027482,2.802744,nan,nan,nan,8.51046424939
2016-06-26 14:28:44,48.4528,-37.2814,672.0,4.776,34.952,-0.00366104035484,0.0001286915,0.031408,2.796768,nan,nan,nan,8.52967084952
2016-06-26 14:28:44,48.4528,-37.2814,676.0,4.744,34.95,-0.0036610403604,0.000288176,0.029445,2.796768,nan,nan,nan,8.55894413836
2016-06-26 14:28:44,48.4528,-37.2814,680.0,4.709,34.947,-0.00366104036581,0.000135954,0.027482,2.790792,nan,nan,nan,8.56763260068
2016-06-26 14:28:44,48.4528,-37.2814,684.0,4.706,34.948,-0.00366104036617,0.000131887,0.027482,2.784816,nan,nan,nan,8.56306011969
2016-06-26 14:28:44,48.4528,-37.2814,688.0,4.708,34.948,-0.00366104036592,0.0001281105,0.029445,2.80872,nan,nan,nan,8.56060080905
2016-06-26 14:28:44,48.4528,-37.2814,692.0,4.712,34.949,-0.00366104036527,0.000198121,0.031408,2.77884,nan,nan,nan,8.55743551939
2016-06-26 14:28:44,48.4528,-37.2814,696.0,4.71,34.949,-0.0036610403656,0.0001298535,0.031408,2.796768,nan,nan,nan,8.55707687209
2016-06-26 14:28:44,48.4528,-37.2814,700.0,4.71,34.949,-0.00366104036577,0.0001286915,0.029445,2.790792,nan,nan,nan,8.55707687209
2016-06-26 14:28:44,48.4528,-37.2814,704.0,4.71,34.949,-0.00366104036575,0.0001310155,0.035334,2.784816,nan,nan,nan,8.55496753441
2016-06-26 14:28:44,48.4528,-37.2814,708.0,4.712,34.951,-0.00366104036542,0.0001292725,0.031408,2.784816,nan,nan,nan,8.55391309137
2016-06-26 14:28:44,48.4528,-37.2814,712.0,4.702,34.952,-0.00366104036738,0.00012782,0.029445,2.784816,nan,nan,nan,8.56106516556
2016-06-26 14:28:44,48.4528,-37.2814,716.0,4.694,34.952,-0.00366104036867,0.000126658,0.029445,2.784816,nan,nan,nan,8.56543576726
2016-06-26 14:28:44,48.4528,-37.2814,720.0,4.68,34.952,-0.00366104037094,0.0001269485,0.031408,2.796768,nan,nan,nan,8.57279984351
2016-06-26 14:28:44,48.4528,-37.2814,724.0,4.674,34.952,-0.0036610403721,0.0001345015,0.027482,2.790792,nan,nan,nan,8.57608804645
2016-06-26 14:28:44,48.4528,-37.2814,728.0,4.664,34.952,-0.00366104037368,0.000126077,0.029445,2.796768,nan,nan,nan,8.5773254658
2016-06-26 14:28:44,48.4528,-37.2814,732.0,4.665,34.953,-0.00366104037342,0.000126077,0.029445,2.77884,nan,nan,nan,8.57679662879
2016-06-26 14:28:44,48.4528,-37.2814,736.0,4.66,34.954,-0.00366104037426,0.0001257865,0.027482,2.796768,nan,nan,nan,8.58008660862
2016-06-26 14:28:44,48.4528,-37.2814,740.0,4.654,34.954,-0.00366104037549,0.000124334,0.029445,2.790792,nan,nan,nan,8.58143052583
2016-06-26 14:28:44,48.4528,-37.2814,744.0,4.651,34.954,-0.00366104037586,0.000122591,0.025519,2.784816,nan,nan,nan,8.58062626259
2016-06-26 14:28:44,48.4528,-37.2814,748.0,4.649,34.955,-0.00366104037626,0.000123753,0.029445,2.802744,nan,nan,nan,8.5819702778
2016-06-26 14:28:44,48.4528,-37.2814,752.0,4.644,34.955,-0.00366104037706,0.000129563,0.029445,2.790792,nan,nan,nan,8.58169510521
2016-06-26 14:28:44,48.4528,-37.2814,756.0,4.644,34.956,-0.00366104037712,0.0001530935,0.023556,2.796768,nan,nan,nan,8.57930365124
2016-06-26 14:28:44,48.4528,-37.2814,760.0,4.645,34.957,-0.003661040377,0.000124915,0.025519,2.784816,nan,nan,nan,8.5773254658
2016-06-26 14:28:44,48.4528,-37.2814,764.0,4.645,34.958,-0.00366104037705,0.0001240435,0.029445,2.796768,nan,nan,nan,8.58023474501
2016-06-26 14:28:44,48.4528,-37.2814,768.0,4.64,34.958,-0.00366104037805,0.000166747,0.027482,2.790792,nan,nan,nan,8.58936142831
2016-06-26 14:28:44,48.4528,-37.2814,772.0,4.623,34.957,-0.00366104038116,0.000146993,0.025519,2.790792,nan,nan,nan,8.59930557679
2016-06-26 14:28:44,48.4528,-37.2814,776.0,4.605,34.956,-0.00366104038349,0.000124334,0.029445,2.790792,nan,nan,nan,8.59944348927
2016-06-26 14:28:44,48.4528,-37.2814,780.0,4.607,34.957,-0.00366104038323,0.000122591,0.029445,2.790792,nan,nan,nan,8.58962629121
2016-06-26 14:28:44,48.4528,-37.2814,784.0,4.612,34.96,-0.00366104038212,0.0001257865,0.027482,2.790792,nan,nan,nan,8.57917669298
2016-06-26 14:28:44,48.4528,-37.2814,788.0,4.625,34.964,-0.00366104038022,0.0001304345,0.023556,2.790792,nan,nan,nan,8.57376183526
2016-06-26 14:28:44,48.4528,-37.2814,792.0,4.632,34.965,-0.00366104037918,0.0001263675,0.029445,2.784816,nan,nan,nan,8.56820303916
2016-06-26 14:28:44,48.4528,-37.2814,796.0,4.635,34.966,-0.00366104037885,0.000121429,0.029445,2.784816,nan,nan,nan,8.56557305023
2016-06-26 14:28:44,48.4528,-37.2814,800.0,4.633,34.967,-0.00366104037923,0.000121429,0.029445,2.790792,nan,nan,nan,8.56569977524
2016-06-26 14:28:44,48.4528,-37.2814,804.0,4.629,34.968,-0.00366104038008,0.000122591,0.029445,2.790792,nan,nan,nan,8.56569977524
2016-06-26 14:28:44,48.4528,-37.2814,808.0,4.624,34.968,-0.00366104038089,0.0001345015,0.029445,2.80872,nan,nan,nan,8.56714670631
2016-06-26 14:28:44,48.4528,-37.2814,812.0,4.617,34.969,-0.00366104038214,0.00012201,0.027482,2.796768,nan,nan,nan,8.56913273691
2016-06-26 14:28:44,48.4528,-37.2814,816.0,4.614,34.969,-0.00366104038271,0.0001176525,0.025519,2.772864,nan,nan,nan,8.57230303962
2016-06-26 14:28:44,48.4528,-37.2814,820.0,4.605,34.969,-0.00366104038422,0.000122591,0.025519,2.790792,nan,nan,nan,8.57600344414
2016-06-26 14:28:44,48.4528,-37.2814,824.0,4.601,34.969,-0.00366104038505,0.0001217195,0.027482,2.790792,nan,nan,nan,8.57930365124
2016-06-26 14:28:44,48.4528,-37.2814,828.0,4.585,34.968,-0.00366104038761,0.000124915,0.027482,2.802744,nan,nan,nan,8.58446846603
2016-06-26 14:28:44,48.4528,-37.2814,832.0,4.576,34.968,-0.00366104038923,0.0001199765,0.027482,2.796768,nan,nan,nan,8.58538962099
2016-06-26 14:28:44,48.4528,-37.2814,836.0,4.57,34.968,-0.00366104039026,0.000121429,0.027482,2.790792,nan,nan,nan,8.5867133201
2016-06-26 14:28:44,48.4528,-37.2814,840.0,4.565,34.968,-0.00366104039129,0.000120267,0.029445,2.790792,nan,nan,nan,8.58773008168
2016-06-26 14:28:44,48.4528,-37.2814,844.0,4.557,34.967,-0.00366104039274,0.000118524,0.025519,2.77884,nan,nan,nan,8.59042093674
2016-06-26 14:28:44,48.4528,-37.2814,848.0,4.55,34.967,-0.00366104039408,0.000117943,0.027482,2.77884,nan,nan,nan,8.59360037147
2016-06-26 14:28:44,48.4528,-37.2814,852.0,4.543,34.967,-0.00366104039522,0.000119105,0.025519,2.790792,nan,nan,nan,8.59877516811
2016-06-26 14:28:44,48.4528,-37.2814,856.0,4.531,34.966,-0.00366104039764,0.000117362,0.025519,2.77884,nan,nan,nan,8.60446312714
2016-06-26 14:28:44,48.4528,-37.2814,860.0,4.511,34.965,-0.00366104040083,0.0001170715,0.025519,2.790792,nan,nan,nan,8.61430000236
2016-06-26 14:28:44,48.4528,-37.2814,864.0,4.498,34.963,-0.00366104040305,0.000117943,0.027482,2.77884,nan,nan,nan,8.62690727469
2016-06-26 14:28:44,48.4528,-37.2814,868.0,4.468,34.96,-0.00366104040823,0.000117943,0.029445,2.790792,nan,nan,nan,8.64004797302
2016-06-26 14:28:44,48.4528,-37.2814,872.0,4.447,34.958,-0.00366104041151,0.000119105,0.027482,2.790792,nan,nan,nan,8.63586771349
2016-06-26 14:28:44,48.4528,-37.2814,876.0,4.459,34.961,-0.0036610404095,0.000116781,0.027482,2.784816,nan,nan,nan,8.62442668538
2016-06-26 14:28:44,48.4528,-37.2814,880.0,4.458,34.962,-0.00366104040998,0.0001188145,0.027482,2.772864,nan,nan,nan,8.62894133712
2016-06-26 14:28:44,48.4528,-37.2814,884.0,4.454,34.962,-0.00366104041093,0.000119686,0.027482,2.77884,nan,nan,nan,8.6373284044
2016-06-26 14:28:44,48.4528,-37.2814,888.0,4.433,34.959,-0.00366104041472,0.0001223005,0.029445,2.772864,nan,nan,nan,8.65500736568
2016-06-26 14:28:44,48.4528,-37.2814,892.0,4.408,34.955,-0.00366104041889,0.000118524,0.023556,2.784816,nan,nan,nan,8.66486858904
