datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-07 05:36:31,50.793,-44.2465,344.0,7.205,34.828,-0.00366103994046,0.0001223005,0.033371,2.922264,nan,nan,nan,7.30542155765
2017-01-07 05:36:31,50.793,-44.2465,346.0,7.136,34.819,-0.00366103995016,0.000123172,0.03926,2.952144,nan,nan,nan,7.29454923577
2017-01-07 05:36:31,50.793,-44.2465,348.0,7.104,34.814,-0.00366103995548,0.0001193955,0.03926,2.940192,nan,nan,nan,7.27365699388
2017-01-07 05:36:31,50.793,-44.2465,350.0,7.09,34.815,-0.00366103995802,0.0001217195,0.041223,2.993976,nan,nan,nan,7.24626704061
2017-01-07 05:36:31,50.793,-44.2465,352.0,7.147,34.832,-0.00366103994969,0.0001228815,0.03926,2.964096,nan,nan,nan,7.22705223954
2017-01-07 05:36:31,50.793,-44.2465,354.0,7.137,34.845,-0.0036610399508,0.000119686,0.033371,2.952144,nan,nan,nan,7.20673666568
2017-01-07 05:36:31,50.793,-44.2465,356.0,7.126,34.87,-0.00366103995203,0.0001205575,0.035334,2.922264,nan,nan,nan,7.19514834683
2017-01-07 05:36:31,50.793,-44.2465,358.0,7.057,34.864,-0.00366103996379,0.000119105,0.041223,2.934216,nan,nan,nan,7.17925843479
2017-01-07 05:36:31,50.793,-44.2465,360.0,7.068,34.87,-0.0036610399625,0.0001182335,0.037297,2.904336,nan,nan,nan,7.17031178851
2017-01-07 05:36:31,50.793,-44.2465,362.0,7.081,34.875,-0.00366103996094,0.000117362,0.033371,2.946168,nan,nan,nan,7.17017344468
2017-01-07 05:36:31,50.793,-44.2465,364.0,7.088,34.879,-0.0036610399603,0.000119686,0.033371,2.910312,nan,nan,nan,7.16714790145
2017-01-07 05:36:31,50.793,-44.2465,366.0,7.084,34.879,-0.00366103996139,0.000118524,0.031408,2.916288,nan,nan,nan,7.16822829277
2017-01-07 05:36:31,50.793,-44.2465,368.0,7.083,34.879,-0.00366103996212,0.000117943,0.037297,2.934216,nan,nan,nan,7.17181646565
2017-01-07 05:36:31,50.793,-44.2465,370.0,7.088,34.885,-0.00366103996189,0.0001159095,0.037297,2.940192,nan,nan,nan,7.18142337795
2017-01-07 05:36:31,50.793,-44.2465,372.0,7.075,34.886,-0.00366103996491,0.000117362,0.033371,2.92824,nan,nan,nan,7.19329992261
2017-01-07 05:36:31,50.793,-44.2465,374.0,7.063,34.884,-0.00366103996824,0.000117943,0.035334,2.934216,nan,nan,nan,7.21137247969
2017-01-07 05:36:31,50.793,-44.2465,376.0,7.031,34.88,-0.00366103997432,0.0001182335,0.037297,2.92824,nan,nan,nan,7.24451793283
2017-01-07 05:36:31,50.793,-44.2465,378.0,6.998,34.875,-0.00366103998229,0.0001182335,0.03926,2.89836,nan,nan,nan,7.3093674965
2017-01-07 05:36:31,50.793,-44.2465,380.0,6.814,34.85,-0.00366104001153,0.0001182335,0.037297,2.946168,nan,nan,nan,7.38270669099
2017-01-07 05:36:31,50.793,-44.2465,382.0,6.566,34.818,-0.00366104005127,0.000118524,0.037297,2.934216,nan,nan,nan,7.44572760016
2017-01-07 05:36:31,50.793,-44.2465,384.0,6.326,34.787,-0.00366104009164,0.0001188145,0.035334,2.95812,nan,nan,nan,7.48353883011
2017-01-07 05:36:31,50.793,-44.2465,386.0,6.148,34.767,-0.00366104011951,0.000117943,0.03926,2.940192,nan,nan,nan,7.49523950045
2017-01-07 05:36:31,50.793,-44.2465,388.0,6.08,34.772,-0.00366104012928,0.000119105,0.03926,2.934216,nan,nan,nan,7.48507962145
2017-01-07 05:36:31,50.793,-44.2465,390.0,6.095,34.779,-0.00366104012669,0.000119105,0.037297,2.922264,nan,nan,nan,7.47366797521
2017-01-07 05:36:31,50.793,-44.2465,392.0,6.09,34.777,-0.00366104012698,0.000124334,0.033371,2.946168,nan,nan,nan,7.44941444383
2017-01-07 05:36:31,50.793,-44.2465,394.0,6.143,34.787,-0.00366104011847,0.000118524,0.033371,2.92824,nan,nan,nan,7.41420605738
2017-01-07 05:36:31,50.793,-44.2465,396.0,6.271,34.811,-0.00366104009597,0.0001182335,0.035334,2.940192,nan,nan,nan,7.38913772273
2017-01-07 05:36:31,50.793,-44.2465,398.0,6.385,34.836,-0.00366104008245,0.0001176525,0.037297,2.940192,nan,nan,nan,7.41671804518
2017-01-07 05:36:31,50.793,-44.2465,400.0,6.29,34.826,-0.00366104009834,0.0001162,0.037297,2.946168,nan,nan,nan,7.44783669662
2017-01-07 05:36:31,50.793,-44.2465,402.0,6.197,34.814,-0.00366104011418,0.0001211385,0.035334,2.95812,nan,nan,nan,7.47638328653
2017-01-07 05:36:31,50.793,-44.2465,404.0,6.109,34.802,-0.00366104012941,0.000120848,0.037297,2.946168,nan,nan,nan,7.50141544852
2017-01-07 05:36:31,50.793,-44.2465,406.0,6.013,34.79,-0.0036610401442,0.000123753,0.033371,2.940192,nan,nan,nan,7.52672289339
2017-01-07 05:36:31,50.793,-44.2465,408.0,5.923,34.778,-0.00366104015953,0.0001234625,0.031408,2.946168,nan,nan,nan,7.54535405519
2017-01-07 05:36:31,50.793,-44.2465,410.0,5.822,34.769,-0.00366104017733,0.0001211385,0.033371,2.952144,nan,nan,nan,7.54937924748
2017-01-07 05:36:31,50.793,-44.2465,412.0,5.743,34.76,-0.00366104018738,0.00012201,0.035334,2.964096,nan,nan,nan,7.53174097032
2017-01-07 05:36:31,50.793,-44.2465,414.0,5.823,34.774,-0.00366104017278,0.0001205575,0.045149,2.940192,nan,nan,nan,7.51414839597
2017-01-07 05:36:31,50.793,-44.2465,416.0,5.951,34.802,-0.00366104015592,0.00012201,0.037297,2.946168,nan,nan,nan,7.54078286443
2017-01-07 05:36:31,50.793,-44.2465,418.0,5.877,34.795,-0.00366104016873,0.0001205575,0.033371,2.940192,nan,nan,nan,7.56917389915
2017-01-07 05:36:31,50.793,-44.2465,420.0,5.816,34.787,-0.00366104017858,0.0001223005,0.035334,2.95812,nan,nan,nan,7.60399962316
2017-01-07 05:36:31,50.793,-44.2465,422.0,5.721,34.776,-0.00366104019335,0.0001211385,0.033371,2.964096,nan,nan,nan,7.64633241868
2017-01-07 05:36:31,50.793,-44.2465,424.0,5.451,34.751,-0.00366104023694,0.0001246245,0.035334,2.922264,nan,nan,nan,7.64354846619
2017-01-07 05:36:31,50.793,-44.2465,426.0,5.44,34.754,-0.00366104023743,0.00012201,0.03926,2.952144,nan,nan,nan,7.63010861505
2017-01-07 05:36:31,50.793,-44.2465,428.0,5.449,34.757,-0.00366104023558,0.000124334,0.037297,2.934216,nan,nan,nan,7.60819805909
2017-01-07 05:36:31,50.793,-44.2465,430.0,5.499,34.768,-0.00366104022766,0.0001211385,0.035334,2.946168,nan,nan,nan,7.57247861021
2017-01-07 05:36:31,50.793,-44.2465,432.0,5.615,34.794,-0.00366104020885,0.000120848,0.035334,2.940192,nan,nan,nan,7.5510266041
2017-01-07 05:36:31,50.793,-44.2465,434.0,5.694,34.813,-0.00366104019653,0.000121429,0.037297,2.940192,nan,nan,nan,7.54937924749
2017-01-07 05:36:31,50.793,-44.2465,436.0,5.717,34.82,-0.00366104019339,0.000119105,0.035334,2.934216,nan,nan,nan,7.55711613372
2017-01-07 05:36:31,50.793,-44.2465,438.0,5.699,34.821,-0.00366104019774,0.0001193955,0.03926,2.952144,nan,nan,nan,7.56550387745
2017-01-07 05:36:31,50.793,-44.2465,440.0,5.643,34.815,-0.00366104020692,0.000119686,0.033371,2.916288,nan,nan,nan,7.57385604637
2017-01-07 05:36:31,50.793,-44.2465,442.0,5.626,34.812,-0.00366104020929,0.0001193955,0.037297,2.940192,nan,nan,nan,7.58460961221
2017-01-07 05:36:31,50.793,-44.2465,444.0,5.603,34.81,-0.00366104021356,0.000119686,0.035334,2.92824,nan,nan,nan,7.5966240086
2017-01-07 05:36:31,50.793,-44.2465,446.0,5.564,34.807,-0.00366104021976,0.000120267,0.035334,2.940192,nan,nan,nan,7.60930576885
2017-01-07 05:36:31,50.793,-44.2465,448.0,5.506,34.803,-0.00366104022892,0.000120848,0.035334,2.946168,nan,nan,nan,7.61891344529
2017-01-07 05:36:31,50.793,-44.2465,450.0,5.465,34.801,-0.0036610402355,0.0001205575,0.035334,2.946168,nan,nan,nan,7.62131747465
2017-01-07 05:36:31,50.793,-44.2465,452.0,5.43,34.802,-0.00366104024105,0.000119686,0.035334,2.964096,nan,nan,nan,7.62057768333
2017-01-07 05:36:31,50.793,-44.2465,454.0,5.428,34.807,-0.00366104024116,0.000120267,0.033371,2.934216,nan,nan,nan,7.620392748
2017-01-07 05:36:31,50.793,-44.2465,456.0,5.43,34.81,-0.00366104024099,0.000126658,0.033371,2.964096,nan,nan,nan,7.62076262366
2017-01-07 05:36:31,50.793,-44.2465,458.0,5.431,34.812,-0.0036610402409,0.0001234625,0.027482,2.946168,nan,nan,nan,7.61738824933
2017-01-07 05:36:31,50.793,-44.2465,460.0,5.421,34.812,-0.00366104024237,0.0001217195,0.041223,2.946168,nan,nan,nan,7.61761931777
2017-01-07 05:36:31,50.793,-44.2465,462.0,5.418,34.814,-0.00366104024252,0.0001246245,0.035334,2.95812,nan,nan,nan,7.60635227503
2017-01-07 05:36:31,50.793,-44.2465,464.0,5.465,34.828,-0.00366104023494,0.0001275295,0.035334,2.940192,nan,nan,nan,7.61207582884
2017-01-07 05:36:31,50.793,-44.2465,466.0,5.465,34.832,-0.00366104023564,0.0001228815,0.037297,2.952144,nan,nan,nan,7.62742380638
2017-01-07 05:36:31,50.793,-44.2465,468.0,5.438,34.828,-0.0036610402405,0.000122591,0.031408,2.922264,nan,nan,nan,7.65213595218
2017-01-07 05:36:31,50.793,-44.2465,470.0,5.317,34.817,-0.00366104025938,0.000123753,0.035334,2.95812,nan,nan,nan,7.65803737432
2017-01-07 05:36:31,50.793,-44.2465,472.0,5.289,34.819,-0.00366104026031,0.00012782,0.03926,2.92824,nan,nan,nan,7.62825691021
2017-01-07 05:36:31,50.793,-44.2465,474.0,5.397,34.842,-0.00366104024531,0.000120848,0.035334,2.934216,nan,nan,nan,7.62154867584
2017-01-07 05:36:31,50.793,-44.2465,476.0,5.444,34.852,-0.00366104023731,0.000125496,0.037297,2.940192,nan,nan,nan,7.62316730293
2017-01-07 05:36:31,50.793,-44.2465,478.0,5.484,34.862,-0.00366104023121,0.000119105,0.031408,2.916288,nan,nan,nan,7.63196082076
2017-01-07 05:36:31,50.793,-44.2465,480.0,5.484,34.864,-0.00366104023135,0.000122591,0.037297,2.934216,nan,nan,nan,7.63752044502
2017-01-07 05:36:31,50.793,-44.2465,482.0,5.467,34.865,-0.00366104023345,0.000119105,0.033371,2.934216,nan,nan,nan,7.64401237977
2017-01-07 05:36:31,50.793,-44.2465,484.0,5.552,34.882,-0.0036610402206,0.0001164905,0.035334,2.89836,nan,nan,nan,7.65817683935
2017-01-07 05:36:31,50.793,-44.2465,486.0,5.642,34.904,-0.00366104020626,0.0001135855,0.033371,2.892384,nan,nan,nan,7.6707403072
2017-01-07 05:36:31,50.793,-44.2465,488.0,5.668,34.915,-0.00366104020235,0.0001141665,0.031408,2.89836,nan,nan,nan,7.67908210279
2017-01-07 05:36:31,50.793,-44.2465,490.0,5.664,34.916,-0.00366104020354,0.000115619,0.033371,2.904336,nan,nan,nan,7.68472670839
2017-01-07 05:36:31,50.793,-44.2465,492.0,5.654,34.916,-0.00366104020553,0.0001135855,0.037297,2.892384,nan,nan,nan,7.6917305884
2017-01-07 05:36:31,50.793,-44.2465,494.0,5.649,34.919,-0.00366104020637,0.000115619,0.033371,2.910312,nan,nan,nan,7.69897542508
2017-01-07 05:36:31,50.793,-44.2465,496.0,5.635,34.919,-0.00366104020919,0.0001135855,0.033371,2.89836,nan,nan,nan,7.70646196742
2017-01-07 05:36:31,50.793,-44.2465,498.0,5.621,34.919,-0.00366104021204,0.0001130045,0.025519,2.89836,nan,nan,nan,7.71489405876
2017-01-07 05:36:31,50.793,-44.2465,500.0,5.607,34.919,-0.00366104021462,0.000112714,0.033371,2.916288,nan,nan,nan,7.72497925101
2017-01-07 05:36:31,50.793,-44.2465,504.1,5.556,34.918,-0.00366104022372,0.0001135855,0.033371,2.916288,nan,nan,nan,7.75129815326
2017-01-07 05:36:31,50.793,-44.2465,508.0,5.484,34.908,-0.00366104023682,0.0001269485,0.029445,2.922264,nan,nan,nan,7.78742111178
2017-01-07 05:36:31,50.793,-44.2465,512.0,5.303,34.887,-0.00366104026787,0.000117362,0.035334,2.910312,nan,nan,nan,7.84367445754
2017-01-07 05:36:31,50.793,-44.2465,516.0,5.137,34.868,-0.00366104029405,0.000117362,0.033371,2.910312,nan,nan,nan,7.88157776435
2017-01-07 05:36:31,50.793,-44.2465,520.0,5.051,34.859,-0.00366104030824,0.0001298535,0.035334,2.916288,nan,nan,nan,7.91683033465
2017-01-07 05:36:31,50.793,-44.2465,524.0,4.984,34.852,-0.00366104031924,0.0001257865,0.033371,2.910312,nan,nan,nan,7.94559075012
2017-01-07 05:36:31,50.793,-44.2465,528.0,4.947,34.85,-0.00366104032557,0.00012201,0.031408,2.910312,nan,nan,nan,7.97312661531
2017-01-07 05:36:31,50.793,-44.2465,532.0,4.926,34.849,-0.00366104032901,0.0001228815,0.035334,2.910312,nan,nan,nan,7.99651351834
2017-01-07 05:36:31,50.793,-44.2465,536.0,4.889,34.847,-0.0036610403351,0.000126077,0.031408,2.910312,nan,nan,nan,8.03497752948
2017-01-07 05:36:31,50.793,-44.2465,540.0,4.838,34.843,-0.00366104034347,0.000122591,0.031408,2.892384,nan,nan,nan,8.07898197371
2017-01-07 05:36:31,50.793,-44.2465,544.0,4.764,34.839,-0.00366104035495,0.0001223005,0.033371,2.86848,nan,nan,nan,8.1106422726
2017-01-07 05:36:31,50.793,-44.2465,548.0,4.815,34.857,-0.00366104034488,0.000123753,0.033371,2.89836,nan,nan,nan,8.09361194106
2017-01-07 05:36:31,50.793,-44.2465,552.0,4.886,34.88,-0.00366104033412,0.0001559985,0.031408,2.892384,nan,nan,nan,8.09567045705
2017-01-07 05:36:31,50.793,-44.2465,556.0,4.912,34.89,-0.00366104032911,0.000121429,0.033371,2.862504,nan,nan,nan,8.05689642858
2017-01-07 05:36:31,50.793,-44.2465,560.0,5.144,34.938,-0.00366104029271,0.000117362,0.035334,2.874456,nan,nan,nan,8.05585300903
2017-01-07 05:36:31,50.793,-44.2465,564.0,5.163,34.942,-0.00366104029063,0.000117943,0.031408,2.886408,nan,nan,nan,8.08830015757
2017-01-07 05:36:31,50.793,-44.2465,568.0,5.101,34.936,-0.00366104030221,0.0001188145,0.031408,2.874456,nan,nan,nan,8.1667655448
2017-01-07 05:36:31,50.793,-44.2465,572.0,4.882,34.908,-0.00366104033667,0.0001188145,0.031408,2.86848,nan,nan,nan,8.20214272313
2017-01-07 05:36:31,50.793,-44.2465,576.0,4.87,34.91,-0.00366104033897,0.0001193955,0.031408,2.86848,nan,nan,nan,8.21692643583
2017-01-07 05:36:31,50.793,-44.2465,580.0,4.825,34.905,-0.0036610403467,0.000119686,0.033371,2.856528,nan,nan,nan,8.23493922389
2017-01-07 05:36:31,50.793,-44.2465,584.0,4.808,34.904,-0.0036610403497,0.0001234625,0.029445,2.850552,nan,nan,nan,8.25143919827
2017-01-07 05:36:31,50.793,-44.2465,588.0,4.784,34.905,-0.00366104035347,0.000120267,0.031408,2.856528,nan,nan,nan,8.26515895646
2017-01-07 05:36:31,50.793,-44.2465,592.0,4.782,34.906,-0.00366104035422,0.0001211385,0.033371,2.874456,nan,nan,nan,8.27137433286
2017-01-07 05:36:31,50.793,-44.2465,596.0,4.769,34.907,-0.00366104035634,0.0001223005,0.033371,2.844576,nan,nan,nan,8.27973753169
2017-01-07 05:36:31,50.793,-44.2465,600.0,4.773,34.91,-0.00366104035596,0.000119686,0.033371,2.856528,nan,nan,nan,8.28838493715
2017-01-07 05:36:31,50.793,-44.2465,604.0,4.797,34.917,-0.00366104035287,0.0001193955,0.033371,2.8386,nan,nan,nan,8.32353799659
2017-01-07 05:36:31,50.793,-44.2465,608.0,4.663,34.904,-0.00366104037546,0.000123172,0.033371,2.820672,nan,nan,nan,8.3689409824
2017-01-07 05:36:31,50.793,-44.2465,612.0,4.581,34.894,-0.00366104038795,0.000119686,0.031408,2.832624,nan,nan,nan,8.38356502514
2017-01-07 05:36:31,50.793,-44.2465,616.0,4.552,34.89,-0.003661040392,0.000122591,0.033371,2.8386,nan,nan,nan,8.39451365884
2017-01-07 05:36:31,50.793,-44.2465,620.0,4.517,34.886,-0.00366104039702,0.0001240435,0.029445,2.832624,nan,nan,nan,8.38961463879
2017-01-07 05:36:31,50.793,-44.2465,624.0,4.565,34.9,-0.00366104038777,0.000127239,0.031408,2.820672,nan,nan,nan,8.35102263495
2017-01-07 05:36:31,50.793,-44.2465,628.0,4.706,34.929,-0.00366104036565,0.0001223005,0.027482,2.8386,nan,nan,nan,8.34106087212
2017-01-07 05:36:31,50.793,-44.2465,632.0,4.734,34.935,-0.00366104036211,0.0001240435,0.031408,2.8386,nan,nan,nan,8.3527252896
2017-01-07 05:36:31,50.793,-44.2465,636.0,4.734,34.938,-0.00366104036246,0.0001223005,0.029445,2.832624,nan,nan,nan,8.38574931499
2017-01-07 05:36:31,50.793,-44.2465,640.0,4.702,34.939,-0.0036610403679,0.0001182335,0.029445,2.8386,nan,nan,nan,8.41323239427
2017-01-07 05:36:31,50.793,-44.2465,644.0,4.684,34.939,-0.0036610403706,0.0001188145,0.029445,2.826648,nan,nan,nan,8.42661902705
2017-01-07 05:36:31,50.793,-44.2465,648.0,4.673,34.938,-0.00366104037256,0.0001182335,0.029445,2.826648,nan,nan,nan,8.43577496821
2017-01-07 05:36:31,50.793,-44.2465,652.0,4.667,34.938,-0.00366104037356,0.0001176525,0.029445,2.832624,nan,nan,nan,8.4377984938
2017-01-07 05:36:31,50.793,-44.2465,656.0,4.664,34.938,-0.00366104037413,0.0001205575,0.031408,2.826648,nan,nan,nan,8.44342579707
2017-01-07 05:36:31,50.793,-44.2465,660.0,4.655,34.938,-0.00366104037563,0.000117943,0.027482,2.814696,nan,nan,nan,8.45073112697
2017-01-07 05:36:31,50.793,-44.2465,664.0,4.65,34.938,-0.00366104037655,0.0001223005,0.031408,2.826648,nan,nan,nan,8.45784601345
2017-01-07 05:36:31,50.793,-44.2465,668.0,4.64,34.938,-0.00366104037837,0.000116781,0.029445,2.826648,nan,nan,nan,8.46495739458
2017-01-07 05:36:31,50.793,-44.2465,672.0,4.634,34.938,-0.00366104037952,0.000121429,0.025519,2.814696,nan,nan,nan,8.47360862616
2017-01-07 05:36:31,50.793,-44.2465,676.0,4.624,34.938,-0.00366104038124,0.000118524,0.027482,2.820672,nan,nan,nan,8.48151830742
2017-01-07 05:36:31,50.793,-44.2465,680.0,4.611,34.937,-0.00366104038346,0.0001193955,0.025519,2.80872,nan,nan,nan,8.49069084064
2017-01-07 05:36:31,50.793,-44.2465,684.0,4.601,34.937,-0.00366104038532,0.000116781,0.025519,2.814696,nan,nan,nan,8.49501990527
2017-01-07 05:36:31,50.793,-44.2465,688.0,4.596,34.936,-0.00366104038609,0.0001164905,0.029445,2.832624,nan,nan,nan,8.49501990527
2017-01-07 05:36:31,50.793,-44.2465,692.1,4.596,34.936,-0.00366104038642,0.0001170715,0.029445,2.80872,nan,nan,nan,8.49964457181
2017-01-07 05:36:31,50.793,-44.2465,696.1,4.594,34.936,-0.00366104038709,0.0001153285,0.031408,2.8386,nan,nan,nan,8.51780512375
2017-01-07 05:36:31,50.793,-44.2465,700.0,4.537,34.933,-0.00366104039648,0.0001162,0.029445,2.814696,nan,nan,nan,8.56056914946
2017-01-07 05:36:31,50.793,-44.2465,704.0,4.502,34.933,-0.00366104040223,0.0001141665,0.025519,2.790792,nan,nan,nan,8.56997801812
2017-01-07 05:36:31,50.793,-44.2465,708.0,4.497,34.934,-0.00366104040337,0.000115619,0.025519,2.802744,nan,nan,nan,8.57611977258
2017-01-07 05:36:31,50.793,-44.2465,712.0,4.485,34.933,-0.00366104040548,0.000114457,0.027482,2.796768,nan,nan,nan,8.58494491119
2017-01-07 05:36:31,50.793,-44.2465,716.0,4.471,34.931,-0.00366104040802,0.000116781,0.027482,2.802744,nan,nan,nan,8.59479831238
2017-01-07 05:36:31,50.793,-44.2465,720.0,4.448,34.929,-0.00366104041202,0.000115619,0.029445,2.790792,nan,nan,nan,8.60646981031
2017-01-07 05:36:31,50.793,-44.2465,724.0,4.436,34.93,-0.00366104041407,0.000115038,0.027482,2.796768,nan,nan,nan,8.6104316834
2017-01-07 05:36:31,50.793,-44.2465,728.0,4.427,34.929,-0.00366104041589,0.0001170715,0.025519,2.790792,nan,nan,nan,8.61975520683
2017-01-07 05:36:31,50.793,-44.2465,732.0,4.413,34.928,-0.00366104041823,0.000115619,0.027482,2.80872,nan,nan,nan,8.63282996919
2017-01-07 05:36:31,50.793,-44.2465,736.0,4.393,34.928,-0.00366104042174,0.0001159095,0.029445,2.784816,nan,nan,nan,8.65131010033
2017-01-07 05:36:31,50.793,-44.2465,740.0,4.358,34.924,-0.00366104042773,0.0001162,0.027482,2.796768,nan,nan,nan,8.67045741669
2017-01-07 05:36:31,50.793,-44.2465,744.0,4.326,34.92,-0.00366104043299,0.0001162,0.027482,2.772864,nan,nan,nan,8.68809716897
2017-01-07 05:36:31,50.793,-44.2465,748.0,4.294,34.917,-0.00366104043805,0.0001164905,0.029445,2.784816,nan,nan,nan,8.69158716513
2017-01-07 05:36:31,50.793,-44.2465,752.0,4.296,34.918,-0.0036610404378,0.0001159095,0.029445,2.784816,nan,nan,nan,8.69321996958
2017-01-07 05:36:31,50.793,-44.2465,756.0,4.291,34.919,-0.00366104043871,0.0001170715,0.031408,2.77884,nan,nan,nan,8.69477791189
2017-01-07 05:36:31,50.793,-44.2465,760.0,4.29,34.92,-0.00366104043897,0.0001153285,0.029445,2.77884,nan,nan,nan,8.69751853006
2017-01-07 05:36:31,50.793,-44.2465,764.0,4.288,34.921,-0.0036610404392,0.0001176525,0.025519,2.766888,nan,nan,nan,8.69668011657
2017-01-07 05:36:31,50.793,-44.2465,768.0,4.286,34.921,-0.00366104043973,0.0001182335,0.025519,2.784816,nan,nan,nan,8.70036768927
2017-01-07 05:36:31,50.793,-44.2465,772.0,4.282,34.921,-0.00366104044049,0.000113295,0.027482,2.77884,nan,nan,nan,8.70600469847
2017-01-07 05:36:31,50.793,-44.2465,776.0,4.27,34.92,-0.00366104044246,0.0001153285,0.027482,2.77884,nan,nan,nan,8.71193675311
2017-01-07 05:36:31,50.793,-44.2465,780.0,4.263,34.92,-0.0036610404437,0.000115038,0.031408,2.77884,nan,nan,nan,8.718681971
2017-01-07 05:36:31,50.793,-44.2465,784.0,4.247,34.919,-0.00366104044621,0.0001162,0.029445,2.784816,nan,nan,nan,8.71974926392
2017-01-07 05:36:31,50.793,-44.2465,788.0,4.248,34.919,-0.00366104044609,0.0001159095,0.031408,2.77884,nan,nan,nan,8.71315389055
2017-01-07 05:36:31,50.793,-44.2465,792.0,4.266,34.922,-0.00366104044351,0.0001164905,0.027482,2.784816,nan,nan,nan,8.71759327347
2017-01-07 05:36:31,50.793,-44.2465,796.0,4.246,34.919,-0.0036610404467,0.0001159095,0.025519,2.772864,nan,nan,nan,8.73013906165
2017-01-07 05:36:31,50.793,-44.2465,800.0,4.231,34.917,-0.00366104044932,0.000115619,0.027482,2.772864,nan,nan,nan,8.73730055059
2017-01-07 05:36:31,50.793,-44.2465,804.0,4.216,34.916,-0.00366104045183,0.000117943,0.027482,2.77884,nan,nan,nan,8.74458788049
2017-01-07 05:36:31,50.793,-44.2465,808.0,4.196,34.913,-0.00366104045498,0.0001345015,0.025519,2.766888,nan,nan,nan,8.74784460092
2017-01-07 05:36:31,50.793,-44.2465,812.0,4.191,34.913,-0.0036610404558,0.000117362,0.025519,2.760912,nan,nan,nan,8.74175427834
2017-01-07 05:36:31,50.793,-44.2465,816.0,4.209,34.916,-0.00366104045248,0.0001159095,0.027482,2.754936,nan,nan,nan,8.74025138986
2017-01-07 05:36:31,50.793,-44.2465,820.0,4.207,34.916,-0.00366104045324,0.000115038,0.025519,2.784816,nan,nan,nan,8.74364683274
2017-01-07 05:36:31,50.793,-44.2465,824.0,4.195,34.915,-0.00366104045517,0.000115038,0.025519,2.754936,nan,nan,nan,8.74878617569
2017-01-07 05:36:31,50.793,-44.2465,828.0,4.175,34.912,-0.00366104045829,0.000115038,0.027482,2.754936,nan,nan,nan,8.74241391448
2017-01-07 05:36:31,50.793,-44.2465,832.0,4.187,34.916,-0.00366104045604,0.0001162,0.025519,2.760912,nan,nan,nan,8.72271476545
2017-01-07 05:36:31,50.793,-44.2465,836.0,4.23,34.924,-0.00366104044858,0.0001147475,0.025519,2.772864,nan,nan,nan,8.70989068533
2017-01-07 05:36:31,50.793,-44.2465,840.0,4.241,34.926,-0.00366104044763,0.0001199765,0.027482,2.766888,nan,nan,nan,8.70419694997
2017-01-07 05:36:31,50.793,-44.2465,844.0,4.245,34.928,-0.00366104044714,0.0001188145,0.027482,2.77884,nan,nan,nan,8.70548815428
2017-01-07 05:36:31,50.793,-44.2465,848.0,4.235,34.928,-0.00366104044853,0.0001159095,0.025519,2.77884,nan,nan,nan,8.70681187024
2017-01-07 05:36:31,50.793,-44.2465,852.0,4.233,34.927,-0.00366104044896,0.0001147475,0.021593,2.77884,nan,nan,nan,8.7063490811
2017-01-07 05:36:31,50.793,-44.2465,856.0,4.234,34.928,-0.00366104044903,0.000119686,0.025519,2.77884,nan,nan,nan,8.70312111675
2017-01-07 05:36:31,50.793,-44.2465,860.0,4.234,34.928,-0.00366104044918,0.0001147475,0.027482,2.772864,nan,nan,nan,8.70603698367
2017-01-07 05:36:31,50.793,-44.2465,864.0,4.23,34.928,-0.0036610404499,0.0001141665,0.025519,2.760912,nan,nan,nan,8.70764065727
2017-01-07 05:36:31,50.793,-44.2465,868.0,4.233,34.929,-0.00366104044982,0.0001188145,0.027482,2.77884,nan,nan,nan,8.71849871379
2017-01-07 05:36:31,50.793,-44.2465,872.0,4.211,34.927,-0.00366104045376,0.0001153285,0.025519,2.772864,nan,nan,nan,8.73052774503
2017-01-07 05:36:31,50.793,-44.2465,876.0,4.185,34.924,-0.00366104045784,0.0001182335,0.025519,2.772864,nan,nan,nan,8.73654411229
2017-01-07 05:36:31,50.793,-44.2465,879.9,4.177,34.923,-0.00366104045933,0.0001153285,0.029445,2.760912,nan,nan,nan,8.74179753139
2017-01-07 05:36:31,50.793,-44.2465,884.0,4.168,34.922,-0.00366104046126,0.0001153285,0.029445,2.754936,nan,nan,nan,8.7499876669
2017-01-07 05:36:31,50.793,-44.2465,888.0,4.156,34.921,-0.00366104046324,0.000115038,0.027482,2.772864,nan,nan,nan,8.7614385448
2017-01-07 05:36:31,50.793,-44.2465,892.0,4.131,34.918,-0.00366104046785,0.0001147475,0.025519,2.760912,nan,nan,nan,8.77833798569
2017-01-07 05:36:31,50.793,-44.2465,896.0,4.102,34.916,-0.00366104047249,0.0001170715,0.027482,2.74896,nan,nan,nan,8.7912361938
2017-01-07 05:36:31,50.793,-44.2465,900.0,4.08,34.913,-0.00366104047603,0.0001147475,0.025519,2.754936,nan,nan,nan,8.80088623695
2017-01-07 05:36:31,50.793,-44.2465,904.0,4.061,34.912,-0.00366104047919,0.000115038,0.027482,2.766888,nan,nan,nan,8.80586858197
2017-01-07 05:36:31,50.793,-44.2465,908.0,4.046,34.91,-0.00366104048144,0.0001153285,0.025519,2.74896,nan,nan,nan,8.80835553622
2017-01-07 05:36:31,50.793,-44.2465,912.0,4.04,34.91,-0.00366104048238,0.000115038,0.027482,2.742984,nan,nan,nan,8.81334282551
