datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-18 14:24:18,45.9486,-38.8245,342.0,13.789,35.895,-0.00366103883963,0.0001263675,0.231634,2.03184,nan,nan,nan,11.5631897852
2016-02-18 14:24:18,45.9486,-38.8245,343.9,13.791,35.895,-0.0036610388394,0.0001246245,0.237523,2.073672,nan,nan,nan,11.561288942
2016-02-18 14:24:18,45.9486,-38.8245,345.9,13.79,35.895,-0.00366103883956,0.0001275295,0.229671,2.049768,nan,nan,nan,11.5555887967
2016-02-18 14:24:18,45.9486,-38.8245,348.0,13.791,35.895,-0.00366103883949,0.0001252055,0.268931,2.079648,nan,nan,nan,11.5464759963
2016-02-18 14:24:18,45.9486,-38.8245,350.0,13.779,35.893,-0.0036610388413,0.000125496,0.233597,2.06172,nan,nan,nan,11.5429396555
2016-02-18 14:24:18,45.9486,-38.8245,352.0,13.784,35.893,-0.00366103884044,0.0001263675,0.237523,2.067696,nan,nan,nan,11.5409065038
2016-02-18 14:24:18,45.9486,-38.8245,353.9,13.786,35.894,-0.00366103884017,0.000127239,0.233597,2.049768,nan,nan,nan,11.5353404261
2016-02-18 14:24:18,45.9486,-38.8245,356.0,13.777,35.892,-0.00366103884158,0.0001275295,0.221819,2.06172,nan,nan,nan,11.5257480954
2016-02-18 14:24:18,45.9486,-38.8245,358.0,13.766,35.889,-0.00366103884313,0.000126077,0.217893,2.06172,nan,nan,nan,11.5214628603
2016-02-18 14:24:18,45.9486,-38.8245,360.0,13.773,35.891,-0.00366103884214,0.0001246245,0.229671,2.037816,nan,nan,nan,11.5257480954
2016-02-18 14:24:18,45.9486,-38.8245,362.0,13.772,35.891,-0.00366103884268,0.0001275295,0.221819,2.06172,nan,nan,nan,11.5181783799
2016-02-18 14:24:18,45.9486,-38.8245,364.0,13.772,35.891,-0.00366103884243,0.0001234625,0.223782,2.037816,nan,nan,nan,11.5248696844
2016-02-18 14:24:18,45.9486,-38.8245,366.0,13.768,35.889,-0.00366103884338,0.0001252055,0.221819,2.055744,nan,nan,nan,11.5202064439
2016-02-18 14:24:18,45.9486,-38.8245,367.9,13.771,35.89,-0.00366103884269,0.000129563,0.221819,2.073672,nan,nan,nan,11.5267629176
2016-02-18 14:24:18,45.9486,-38.8245,370.0,13.772,35.89,-0.00366103884253,0.0001281105,0.225745,2.06172,nan,nan,nan,11.5272627971
2016-02-18 14:24:18,45.9486,-38.8245,372.0,13.778,35.891,-0.0036610388415,0.000124915,0.221819,2.067696,nan,nan,nan,11.5335818307
2016-02-18 14:24:18,45.9486,-38.8245,374.0,13.786,35.893,-0.00366103884056,0.000127239,0.227708,2.055744,nan,nan,nan,11.5292928939
2016-02-18 14:24:18,45.9486,-38.8245,376.0,13.785,35.892,-0.00366103884083,0.000130144,0.225745,2.049768,nan,nan,nan,11.5257480954
2016-02-18 14:24:18,45.9486,-38.8245,378.0,13.781,35.892,-0.00366103884166,0.0001240435,0.225745,2.06172,nan,nan,nan,11.5237339341
2016-02-18 14:24:18,45.9486,-38.8245,380.0,13.777,35.891,-0.00366103884184,0.000127239,0.233597,2.055744,nan,nan,nan,11.5257480954
2016-02-18 14:24:18,45.9486,-38.8245,382.0,13.775,35.89,-0.00366103884259,0.000128401,0.229671,2.079648,nan,nan,nan,11.5324449892
2016-02-18 14:24:18,45.9486,-38.8245,384.0,13.793,35.894,-0.00366103884001,0.000127239,0.237523,2.049768,nan,nan,nan,11.5381306215
2016-02-18 14:24:18,45.9486,-38.8245,386.0,13.79,35.894,-0.00366103884026,0.00012782,0.227708,2.043792,nan,nan,nan,11.5376756398
2016-02-18 14:24:18,45.9486,-38.8245,388.0,13.793,35.894,-0.00366103884007,0.0001298535,0.233597,2.055744,nan,nan,nan,11.5373723314
2016-02-18 14:24:18,45.9486,-38.8245,390.0,13.794,35.895,-0.00366103884023,0.0001275295,0.23556,2.073672,nan,nan,nan,11.5337334204
2016-02-18 14:24:18,45.9486,-38.8245,392.0,13.794,35.895,-0.00366103884029,0.000127239,0.233597,2.049768,nan,nan,nan,11.5252482994
2016-02-18 14:24:18,45.9486,-38.8245,394.0,13.795,35.895,-0.00366103884054,0.000126077,0.227708,2.03184,nan,nan,nan,11.5104184157
2016-02-18 14:24:18,45.9486,-38.8245,396.0,13.784,35.892,-0.00366103884261,0.000126658,0.237523,2.073672,nan,nan,nan,11.4882190074
2016-02-18 14:24:18,45.9486,-38.8245,398.0,13.771,35.889,-0.00366103884507,0.0001257865,0.221819,2.055744,nan,nan,nan,11.4629899748
2016-02-18 14:24:18,45.9486,-38.8245,400.0,13.755,35.885,-0.00366103884712,0.0001292725,0.213967,2.0916,nan,nan,nan,11.453218541
2016-02-18 14:24:18,45.9486,-38.8245,402.0,13.761,35.885,-0.00366103884685,0.000127239,0.21593,2.049768,nan,nan,nan,11.4502140719
2016-02-18 14:24:18,45.9486,-38.8245,404.0,13.748,35.883,-0.00366103884895,0.000126077,0.208078,2.085624,nan,nan,nan,11.430334689
2016-02-18 14:24:18,45.9486,-38.8245,406.0,13.746,35.881,-0.00366103884997,0.000124334,0.210041,2.055744,nan,nan,nan,11.4243419663
2016-02-18 14:24:18,45.9486,-38.8245,408.0,13.759,35.885,-0.00366103884888,0.000127239,0.208078,2.073672,nan,nan,nan,11.3989172711
2016-02-18 14:24:18,45.9486,-38.8245,410.0,13.717,35.875,-0.0036610388569,0.000123753,0.200226,2.067696,nan,nan,nan,11.3493963489
2016-02-18 14:24:18,45.9486,-38.8245,412.0,13.705,35.872,-0.00366103885761,0.000126658,0.202189,2.079648,nan,nan,nan,11.333073437
2016-02-18 14:24:18,45.9486,-38.8245,414.0,13.713,35.874,-0.00366103885776,0.0001252055,0.202189,2.06172,nan,nan,nan,11.302363212
2016-02-18 14:24:18,45.9486,-38.8245,416.0,13.711,35.872,-0.00366103885923,0.0001257865,0.200226,2.073672,nan,nan,nan,11.2291596496
2016-02-18 14:24:18,45.9486,-38.8245,418.0,13.703,35.866,-0.00366103886153,0.00012782,0.1963,2.079648,nan,nan,nan,11.1176417647
2016-02-18 14:24:18,45.9486,-38.8245,420.0,13.59,35.844,-0.00366103887828,0.0001257865,0.162929,2.12148,nan,nan,nan,10.9528904216
2016-02-18 14:24:18,45.9486,-38.8245,422.0,13.507,35.818,-0.00366103889485,0.000121429,0.155077,2.15136,nan,nan,nan,10.7117646438
2016-02-18 14:24:18,45.9486,-38.8245,424.0,13.23,35.76,-0.00366103894441,0.0001182335,0.076557,2.246976,nan,nan,nan,10.3923557101
2016-02-18 14:24:18,45.9486,-38.8245,426.0,12.868,35.676,-0.00366103899215,0.0001162,0.054964,2.282832,nan,nan,nan,10.2636168447
2016-02-18 14:24:18,45.9486,-38.8245,428.0,12.818,35.664,-0.00366103900076,0.0001147475,0.045149,2.306736,nan,nan,nan,10.2149495882
2016-02-18 14:24:18,45.9486,-38.8245,430.0,12.774,35.653,-0.00366103900802,0.000118524,0.047112,2.30076,nan,nan,nan,10.1642986232
2016-02-18 14:24:18,45.9486,-38.8245,432.0,12.715,35.642,-0.00366103901789,0.000114457,0.03926,2.282832,nan,nan,nan,10.1082296365
2016-02-18 14:24:18,45.9486,-38.8245,434.0,12.666,35.63,-0.00366103902597,0.0001461215,0.043186,2.312712,nan,nan,nan,10.0731942743
2016-02-18 14:24:18,45.9486,-38.8245,436.0,12.643,35.625,-0.0036610390299,0.000113876,0.035334,2.336616,nan,nan,nan,10.0415594288
2016-02-18 14:24:18,45.9486,-38.8245,438.0,12.61,35.618,-0.00366103903513,0.000118524,0.035334,2.318688,nan,nan,nan,10.0011544676
2016-02-18 14:24:18,45.9486,-38.8245,440.0,12.582,35.613,-0.00366103904031,0.0001135855,0.035334,2.336616,nan,nan,nan,9.96568589608
2016-02-18 14:24:18,45.9486,-38.8245,442.0,12.491,35.597,-0.0036610390542,0.000117362,0.03926,2.354544,nan,nan,nan,9.93666538871
2016-02-18 14:24:18,45.9486,-38.8245,444.0,12.477,35.593,-0.00366103905635,0.000115619,0.031408,2.348568,nan,nan,nan,9.92722439145
2016-02-18 14:24:18,45.9486,-38.8245,446.0,12.468,35.591,-0.0036610390579,0.0001147475,0.031408,2.348568,nan,nan,nan,9.91528143048
2016-02-18 14:24:18,45.9486,-38.8245,448.0,12.456,35.589,-0.00366103905977,0.0001141665,0.033371,2.36052,nan,nan,nan,9.8964596195
2016-02-18 14:24:18,45.9486,-38.8245,450.0,12.421,35.582,-0.00366103906632,0.0001135855,0.035334,2.348568,nan,nan,nan,9.86418740146
2016-02-18 14:24:18,45.9486,-38.8245,452.0,12.384,35.574,-0.00366103907236,0.000113295,0.033371,2.348568,nan,nan,nan,9.83403244741
2016-02-18 14:24:18,45.9486,-38.8245,454.0,12.361,35.57,-0.00366103907659,0.0001159095,0.035334,2.354544,nan,nan,nan,9.79680509163
2016-02-18 14:24:18,45.9486,-38.8245,456.0,12.334,35.564,-0.00366103908121,0.000113295,0.033371,2.378448,nan,nan,nan,9.74681814875
2016-02-18 14:24:18,45.9486,-38.8245,458.0,12.24,35.551,-0.00366103909627,0.000112714,0.033371,2.372472,nan,nan,nan,9.68003690816
2016-02-18 14:24:18,45.9486,-38.8245,460.0,12.179,35.538,-0.00366103910539,0.0001124235,0.035334,2.396376,nan,nan,nan,9.62894847797
2016-02-18 14:24:18,45.9486,-38.8245,462.0,12.148,35.533,-0.0036610391106,0.000114457,0.031408,2.402352,nan,nan,nan,9.57758168947
2016-02-18 14:24:18,45.9486,-38.8245,464.0,12.09,35.524,-0.00366103911978,0.0001147475,0.033371,2.378448,nan,nan,nan,9.53013562686
2016-02-18 14:24:18,45.9486,-38.8245,466.0,12.022,35.514,-0.00366103913039,0.0001141665,0.03926,2.408328,nan,nan,nan,9.492202842
2016-02-18 14:24:18,45.9486,-38.8245,468.0,11.995,35.508,-0.00366103913464,0.0001141665,0.035334,2.408328,nan,nan,nan,9.46602475641
2016-02-18 14:24:18,45.9486,-38.8245,470.0,11.974,35.505,-0.0036610391383,0.000112133,0.031408,2.432232,nan,nan,nan,9.43561247792
2016-02-18 14:24:18,45.9486,-38.8245,472.0,11.951,35.501,-0.00366103914295,0.0001130045,0.033371,2.45016,nan,nan,nan,9.39565631405
2016-02-18 14:24:18,45.9486,-38.8245,474.0,11.93,35.496,-0.00366103914565,0.000112133,0.031408,2.45016,nan,nan,nan,9.36686276836
2016-02-18 14:24:18,45.9486,-38.8245,476.0,11.901,35.491,-0.00366103915068,0.0001130045,0.033371,2.432232,nan,nan,nan,9.33963555002
2016-02-18 14:24:18,45.9486,-38.8245,478.0,11.865,35.485,-0.0036610391559,0.000110971,0.029445,2.426256,nan,nan,nan,9.33262448882
2016-02-18 14:24:18,45.9486,-38.8245,480.0,11.841,35.482,-0.00366103915967,0.0001118425,0.033371,2.444184,nan,nan,nan,9.3416816248
2016-02-18 14:24:18,45.9486,-38.8245,482.0,11.831,35.481,-0.0036610391613,0.000110971,0.035334,2.456136,nan,nan,nan,9.35572625137
2016-02-18 14:24:18,45.9486,-38.8245,484.0,11.835,35.48,-0.00366103916089,0.0001118425,0.031408,2.456136,nan,nan,nan,9.38800692904
2016-02-18 14:24:18,45.9486,-38.8245,486.0,11.819,35.48,-0.00366103916348,0.0001141665,0.035334,2.444184,nan,nan,nan,9.4398738116
2016-02-18 14:24:18,45.9486,-38.8245,488.0,11.803,35.479,-0.00366103916597,0.000112133,0.033371,2.438208,nan,nan,nan,9.47107514519
2016-02-18 14:24:18,45.9486,-38.8245,490.0,11.802,35.479,-0.00366103916618,0.0001135855,0.033371,2.42028,nan,nan,nan,9.51159460884
2016-02-18 14:24:18,45.9486,-38.8245,492.0,11.797,35.479,-0.00366103916713,0.0001130045,0.031408,2.432232,nan,nan,nan,9.56373908226
2016-02-18 14:24:18,45.9486,-38.8245,494.0,11.796,35.48,-0.00366103916746,0.0001141665,0.035334,2.42028,nan,nan,nan,9.58662244146
2016-02-18 14:24:18,45.9486,-38.8245,496.0,11.791,35.48,-0.00366103916869,0.0001118425,0.033371,2.414304,nan,nan,nan,9.59688102483
2016-02-18 14:24:18,45.9486,-38.8245,498.0,11.784,35.479,-0.0036610391696,0.000112133,0.033371,2.414304,nan,nan,nan,9.60080691037
2016-02-18 14:24:18,45.9486,-38.8245,500.1,11.782,35.479,-0.00366103917013,0.000111552,0.033371,2.426256,nan,nan,nan,9.60775743794
2016-02-18 14:24:18,45.9486,-38.8245,503.9,11.78,35.479,-0.00366103917101,0.000115038,0.033371,2.408328,nan,nan,nan,9.61614237561
2016-02-18 14:24:18,45.9486,-38.8245,508.0,11.777,35.478,-0.00366103917219,0.000115619,0.031408,2.396376,nan,nan,nan,9.61925417786
2016-02-18 14:24:18,45.9486,-38.8245,512.0,11.746,35.473,-0.00366103917816,0.000112714,0.035334,2.414304,nan,nan,nan,9.59597532526
2016-02-18 14:24:18,45.9486,-38.8245,516.0,11.653,35.46,-0.00366103919348,0.0001130045,0.035334,2.408328,nan,nan,nan,9.43786122852
2016-02-18 14:24:18,45.9486,-38.8245,520.0,11.505,35.435,-0.00366103921756,0.000113876,0.031408,2.48004,nan,nan,nan,9.0775554424
2016-02-18 14:24:18,45.9486,-38.8245,524.0,11.431,35.421,-0.00366103922941,0.0001141665,0.031408,2.497968,nan,nan,nan,8.99869920152
2016-02-18 14:24:18,45.9486,-38.8245,528.1,11.346,35.409,-0.00366103924398,0.000110971,0.031408,2.497968,nan,nan,nan,9.01576661829
2016-02-18 14:24:18,45.9486,-38.8245,532.0,11.244,35.394,-0.00366103925985,0.000112133,0.031408,2.515896,nan,nan,nan,8.95222636078
2016-02-18 14:24:18,45.9486,-38.8245,536.0,11.2,35.386,-0.00366103926768,0.0001112615,0.033371,2.515896,nan,nan,nan,8.87887566312
2016-02-18 14:24:18,45.9486,-38.8245,540.0,11.149,35.377,-0.00366103927679,0.0001100995,0.033371,2.527848,nan,nan,nan,8.75555383872
2016-02-18 14:24:18,45.9486,-38.8245,544.0,11.028,35.358,-0.00366103929665,0.000109228,0.031408,2.551752,nan,nan,nan,8.54060841899
2016-02-18 14:24:18,45.9486,-38.8245,548.0,10.91,35.34,-0.00366103931536,0.000111552,0.031408,2.581632,nan,nan,nan,8.4434777292
2016-02-18 14:24:18,45.9486,-38.8245,552.0,10.894,35.336,-0.00366103931924,0.000109228,0.033371,2.59956,nan,nan,nan,8.38245252494
2016-02-18 14:24:18,45.9486,-38.8245,556.0,10.759,35.316,-0.00366103934128,0.0001159095,0.029445,2.611512,nan,nan,nan,8.3227513292
2016-02-18 14:24:18,45.9486,-38.8245,560.0,10.699,35.307,-0.00366103935095,0.000108647,0.029445,2.59956,nan,nan,nan,8.31862527935
2016-02-18 14:24:18,45.9486,-38.8245,564.0,10.663,35.301,-0.00366103935756,0.0001106805,0.031408,2.623464,nan,nan,nan,8.30122776598
2016-02-18 14:24:18,45.9486,-38.8245,568.0,10.594,35.29,-0.00366103937047,0.0001089375,0.031408,2.617488,nan,nan,nan,8.23414195808
2016-02-18 14:24:18,45.9486,-38.8245,572.0,10.421,35.268,-0.00366103939794,0.00011039,0.033371,2.641392,nan,nan,nan,8.00963432084
2016-02-18 14:24:18,45.9486,-38.8245,576.0,10.295,35.254,-0.00366103941907,0.0001112615,0.029445,2.677248,nan,nan,nan,7.72737371614
2016-02-18 14:24:18,45.9486,-38.8245,580.0,10.107,35.237,-0.00366103944971,0.0001112615,0.031408,2.683224,nan,nan,nan,7.58228283057
2016-02-18 14:24:18,45.9486,-38.8245,584.0,10.019,35.228,-0.00366103946337,0.000108647,0.031408,2.701152,nan,nan,nan,7.5550551561
2016-02-18 14:24:18,45.9486,-38.8245,588.0,9.967,35.223,-0.00366103947225,0.00011039,0.029445,2.701152,nan,nan,nan,7.52325802419
2016-02-18 14:24:18,45.9486,-38.8245,592.0,9.92,35.219,-0.00366103947998,0.000110971,0.027482,2.707128,nan,nan,nan,7.48338477007
2016-02-18 14:24:18,45.9486,-38.8245,596.0,9.876,35.215,-0.00366103948776,0.000112133,0.029445,2.713104,nan,nan,nan,7.4119640041
2016-02-18 14:24:18,45.9486,-38.8245,600.0,9.758,35.206,-0.00366103950629,0.000109809,0.029445,2.725056,nan,nan,nan,7.33795032163
2016-02-18 14:24:18,45.9486,-38.8245,603.9,9.711,35.201,-0.003661039514,0.00011039,0.027482,2.725056,nan,nan,nan,7.32328963313
2016-02-18 14:24:18,45.9486,-38.8245,608.0,9.688,35.198,-0.00366103951814,0.0001124235,0.029445,2.71908,nan,nan,nan,7.31307722209
2016-02-18 14:24:18,45.9486,-38.8245,612.0,9.685,35.197,-0.00366103951909,0.0001112615,0.031408,2.725056,nan,nan,nan,7.30453911725
2016-02-18 14:24:18,45.9486,-38.8245,616.0,9.656,35.194,-0.00366103952398,0.0001095185,0.027482,2.737008,nan,nan,nan,7.2856301079
2016-02-18 14:24:18,45.9486,-38.8245,620.0,9.621,35.19,-0.00366103953084,0.0001106805,0.031408,2.737008,nan,nan,nan,7.26271373391
2016-02-18 14:24:18,45.9486,-38.8245,624.0,9.553,35.182,-0.00366103954135,0.00011039,0.031408,2.731032,nan,nan,nan,7.23878410146
2016-02-18 14:24:18,45.9486,-38.8245,628.0,9.544,35.181,-0.00366103954299,0.00011039,0.029445,2.742984,nan,nan,nan,7.21485365461
2016-02-18 14:24:18,45.9486,-38.8245,632.0,9.541,35.182,-0.00366103954429,0.00011039,0.029445,2.742984,nan,nan,nan,7.19061932709
2016-02-18 14:24:18,45.9486,-38.8245,636.0,9.5,35.178,-0.00366103955249,0.0001095185,0.031408,2.74896,nan,nan,nan,7.19017700358
2016-02-18 14:24:18,45.9486,-38.8245,640.0,9.346,35.159,-0.00366103957856,0.000109809,0.029445,2.74896,nan,nan,nan,7.15860610112
2016-02-18 14:24:18,45.9486,-38.8245,644.0,9.207,35.145,-0.0036610396006,0.0001100995,0.033371,2.77884,nan,nan,nan,7.09314705719
2016-02-18 14:24:18,45.9486,-38.8245,648.0,9.125,35.144,-0.00366103961327,0.000110971,0.031408,2.790792,nan,nan,nan,7.05499279897
2016-02-18 14:24:18,45.9486,-38.8245,652.0,9.085,35.141,-0.00366103962,0.000109809,0.037297,2.77884,nan,nan,nan,7.0218516226
2016-02-18 14:24:18,45.9486,-38.8245,656.0,9.045,35.14,-0.00366103962705,0.0001147475,0.031408,2.77884,nan,nan,nan,6.98672647051
2016-02-18 14:24:18,45.9486,-38.8245,660.0,8.983,35.137,-0.0036610396372,0.0001124235,0.031408,2.784816,nan,nan,nan,6.9633733437
2016-02-18 14:24:18,45.9486,-38.8245,664.0,8.941,35.133,-0.00366103964421,0.0001100995,0.027482,2.784816,nan,nan,nan,6.94564022018
2016-02-18 14:24:18,45.9486,-38.8245,668.0,8.875,35.131,-0.00366103965512,0.000109228,0.031408,2.784816,nan,nan,nan,6.90616746931
2016-02-18 14:24:18,45.9486,-38.8245,672.0,8.84,35.13,-0.00366103966073,0.0001106805,0.031408,2.796768,nan,nan,nan,6.88635617764
2016-02-18 14:24:18,45.9486,-38.8245,676.0,8.811,35.129,-0.00366103966594,0.000109228,0.031408,2.77884,nan,nan,nan,6.8741848229
2016-02-18 14:24:18,45.9486,-38.8245,680.0,8.784,35.126,-0.00366103967121,0.000108066,0.033371,2.784816,nan,nan,nan,6.87370571867
2016-02-18 14:24:18,45.9486,-38.8245,684.0,8.738,35.123,-0.00366103967891,0.0001095185,0.031408,2.802744,nan,nan,nan,6.86762091339
2016-02-18 14:24:18,45.9486,-38.8245,688.0,8.703,35.12,-0.00366103968499,0.0001118425,0.031408,2.802744,nan,nan,nan,6.83803915355
2016-02-18 14:24:18,45.9486,-38.8245,692.0,8.633,35.118,-0.0036610396972,0.0001130045,0.033371,2.814696,nan,nan,nan,6.80747394167
2016-02-18 14:24:18,45.9486,-38.8245,696.0,8.547,35.111,-0.00366103971148,0.000112133,0.033371,2.80872,nan,nan,nan,6.82999439832
2016-02-18 14:24:18,45.9486,-38.8245,700.0,8.399,35.093,-0.00366103973583,0.00011039,0.033371,2.832624,nan,nan,nan,6.85753636426
2016-02-18 14:24:18,45.9486,-38.8245,704.0,8.343,35.085,-0.00366103974517,0.000109809,0.029445,2.820672,nan,nan,nan,6.87081533368
2016-02-18 14:24:18,45.9486,-38.8245,708.0,8.3,35.078,-0.00366103975301,0.000109228,0.029445,2.814696,nan,nan,nan,6.88681967544
2016-02-18 14:24:18,45.9486,-38.8245,712.0,8.243,35.069,-0.00366103976193,0.0001106805,0.031408,2.820672,nan,nan,nan,6.90137067277
2016-02-18 14:24:18,45.9486,-38.8245,716.0,8.205,35.066,-0.00366103976808,0.000109228,0.027482,2.8386,nan,nan,nan,6.90127112329
2016-02-18 14:24:18,45.9486,-38.8245,720.0,8.212,35.069,-0.00366103976741,0.000109809,0.029445,2.832624,nan,nan,nan,6.91248013694
2016-02-18 14:24:18,45.9486,-38.8245,724.0,8.201,35.077,-0.00366103977008,0.0001112615,0.029445,2.820672,nan,nan,nan,6.91975570411
2016-02-18 14:24:18,45.9486,-38.8245,728.0,8.146,35.075,-0.00366103978058,0.000112133,0.033371,2.832624,nan,nan,nan,6.91973074523
2016-02-18 14:24:18,45.9486,-38.8245,732.0,8.02,35.063,-0.00366103980103,0.0001095185,0.033371,2.844576,nan,nan,nan,6.91289566172
2016-02-18 14:24:18,45.9486,-38.8245,736.0,7.976,35.058,-0.00366103980787,0.0001095185,0.033371,2.856528,nan,nan,nan,6.91154945905
2016-02-18 14:24:18,45.9486,-38.8245,740.0,7.928,35.056,-0.00366103981681,0.000113295,0.031408,2.8386,nan,nan,nan,6.9107767665
2016-02-18 14:24:18,45.9486,-38.8245,744.0,7.871,35.053,-0.00366103982622,0.0001095185,0.031408,2.856528,nan,nan,nan,6.9105109153
2016-02-18 14:24:18,45.9486,-38.8245,748.0,7.788,35.049,-0.00366103984089,0.0001124235,0.033371,2.856528,nan,nan,nan,6.93528225425
2016-02-18 14:24:18,45.9486,-38.8245,752.0,7.651,35.039,-0.0036610398625,0.000111552,0.031408,2.850552,nan,nan,nan,6.94998534083
2016-02-18 14:24:18,45.9486,-38.8245,756.0,7.599,35.035,-0.00366103987075,0.0001112615,0.033371,2.844576,nan,nan,nan,6.95031134303
2016-02-18 14:24:18,45.9486,-38.8245,760.0,7.585,35.034,-0.00366103987358,0.000120848,0.031408,2.856528,nan,nan,nan,6.95272761693
2016-02-18 14:24:18,45.9486,-38.8245,764.0,7.554,35.029,-0.00366103987921,0.0001118425,0.031408,2.86848,nan,nan,nan,6.953839909
2016-02-18 14:24:18,45.9486,-38.8245,768.0,7.496,35.023,-0.00366103988911,0.0001112615,0.033371,2.880432,nan,nan,nan,6.94316815231
2016-02-18 14:24:18,45.9486,-38.8245,772.0,7.432,35.03,-0.0036610398996,0.0001118425,0.031408,2.86848,nan,nan,nan,6.89703340773
2016-02-18 14:24:18,45.9486,-38.8245,776.0,7.438,35.042,-0.00366103989956,0.000110971,0.033371,2.874456,nan,nan,nan,6.89177954495
2016-02-18 14:24:18,45.9486,-38.8245,780.0,7.34,35.04,-0.00366103991562,0.000112714,0.033371,2.86848,nan,nan,nan,6.91224745487
2016-02-18 14:24:18,45.9486,-38.8245,784.0,7.293,35.037,-0.00366103992368,0.0001135855,0.031408,2.874456,nan,nan,nan,6.93963707985
2016-02-18 14:24:18,45.9486,-38.8245,788.0,7.259,35.034,-0.00366103993026,0.0001141665,0.033371,2.880432,nan,nan,nan,6.99317749752
2016-02-18 14:24:18,45.9486,-38.8245,792.0,7.185,35.025,-0.00366103994294,0.0001118425,0.029445,2.874456,nan,nan,nan,7.07446804274
2016-02-18 14:24:18,45.9486,-38.8245,796.0,7.035,35.017,-0.00366103996816,0.0001118425,0.031408,2.856528,nan,nan,nan,7.1333395074
2016-02-18 14:24:18,45.9486,-38.8245,800.0,6.946,35.017,-0.00366103998179,0.0001112615,0.031408,2.880432,nan,nan,nan,7.15807961957
2016-02-18 14:24:18,45.9486,-38.8245,804.0,6.906,35.017,-0.00366103998844,0.0001130045,0.031408,2.86848,nan,nan,nan,7.19061932724
2016-02-18 14:24:18,45.9486,-38.8245,808.0,6.877,35.021,-0.00366103999325,0.000111552,0.027482,2.880432,nan,nan,nan,7.20945861577
2016-02-18 14:24:18,45.9486,-38.8245,812.0,6.855,35.025,-0.00366103999699,0.000112133,0.033371,2.86848,nan,nan,nan,7.22172565806
2016-02-18 14:24:18,45.9486,-38.8245,816.0,6.843,35.027,-0.00366103999912,0.0001130045,0.031408,2.874456,nan,nan,nan,7.23062894988
2016-02-18 14:24:18,45.9486,-38.8245,820.0,6.838,35.029,-0.00366104000015,0.0001106805,0.029445,2.86848,nan,nan,nan,7.24539242896
2016-02-18 14:24:18,45.9486,-38.8245,824.0,6.832,35.033,-0.00366104000156,0.0001106805,0.033371,2.880432,nan,nan,nan,7.26141613286
2016-02-18 14:24:18,45.9486,-38.8245,828.0,6.817,35.036,-0.00366104000462,0.000111552,0.033371,2.856528,nan,nan,nan,7.28877200858
2016-02-18 14:24:18,45.9486,-38.8245,832.1,6.732,35.039,-0.00366104001883,0.0001130045,0.029445,2.880432,nan,nan,nan,7.33453695256
2016-02-18 14:24:18,45.9486,-38.8245,836.0,6.679,35.041,-0.00366104002765,0.0001112615,0.029445,2.874456,nan,nan,nan,7.34140980107
2016-02-18 14:24:18,45.9486,-38.8245,839.9,6.666,35.043,-0.00366104003039,0.0001112615,0.033371,2.874456,nan,nan,nan,7.35784460382
2016-02-18 14:24:18,45.9486,-38.8245,844.0,6.603,35.042,-0.00366104004144,0.000112133,0.029445,2.880432,nan,nan,nan,7.39286518471
2016-02-18 14:24:18,45.9486,-38.8245,847.9,6.514,35.032,-0.00366104005691,0.0001141665,0.027482,2.874456,nan,nan,nan,7.43425631088
2016-02-18 14:24:18,45.9486,-38.8245,852.0,6.47,35.028,-0.00366104006398,0.0001141665,0.029445,2.874456,nan,nan,nan,7.47254596521
2016-02-18 14:24:18,45.9486,-38.8245,856.0,6.358,35.018,-0.00366104008282,0.0001130045,0.033371,2.874456,nan,nan,nan,7.53110209991
2016-02-18 14:24:18,45.9486,-38.8245,860.0,6.284,35.016,-0.00366104009418,0.0001135855,0.029445,2.86848,nan,nan,nan,7.53338405593
2016-02-18 14:24:18,45.9486,-38.8245,864.0,6.298,35.021,-0.00366104009206,0.000113295,0.027482,2.86848,nan,nan,nan,7.53274503094
2016-02-18 14:24:18,45.9486,-38.8245,868.0,6.303,35.025,-0.00366104009147,0.000112714,0.029445,2.880432,nan,nan,nan,7.53300976257
2016-02-18 14:24:18,45.9486,-38.8245,872.0,6.284,35.027,-0.00366104009498,0.000110971,0.029445,2.86848,nan,nan,nan,7.54060008072
2016-02-18 14:24:18,45.9486,-38.8245,876.0,6.285,35.028,-0.00366104009514,0.0001159095,0.029445,2.874456,nan,nan,nan,7.55212506353
2016-02-18 14:24:18,45.9486,-38.8245,880.0,6.251,35.029,-0.00366104010116,0.000112133,0.029445,2.886408,nan,nan,nan,7.56717349209
2016-02-18 14:24:18,45.9486,-38.8245,884.0,6.203,35.028,-0.00366104010913,0.0001118425,0.031408,2.886408,nan,nan,nan,7.5747193816
2016-02-18 14:24:18,45.9486,-38.8245,888.0,6.191,35.027,-0.00366104011135,0.000115619,0.029445,2.874456,nan,nan,nan,7.59148422972
2016-02-18 14:24:18,45.9486,-38.8245,892.0,6.166,35.025,-0.00366104011578,0.0001118425,0.029445,2.880432,nan,nan,nan,7.62501763133
2016-02-18 14:24:18,45.9486,-38.8245,896.0,6.109,35.02,-0.00366104012529,0.0001147475,0.029445,2.874456,nan,nan,nan,7.64766911745
2016-02-18 14:24:18,45.9486,-38.8245,900.0,6.073,35.015,-0.00366104013142,0.0001159095,0.029445,2.862504,nan,nan,nan,7.66626135425
