datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-20 07:14:56,52.5838,-38.5964,334.0,4.377,34.851,-0.00366104042271,0.0001333395,0.037297,2.80872,nan,nan,nan,8.66804792531
2017-05-20 07:14:56,52.5838,-38.5964,336.0,4.389,34.854,-0.00366104042062,0.000148736,0.035334,2.814696,nan,nan,nan,8.6640338367
2017-05-20 07:14:56,52.5838,-38.5964,338.0,4.4,34.857,-0.00366104041869,0.0001246245,0.031408,2.796768,nan,nan,nan,8.6594871492
2017-05-20 07:14:56,52.5838,-38.5964,340.0,4.405,34.859,-0.00366104041816,0.0001246245,0.033371,2.802744,nan,nan,nan,8.65788309837
2017-05-20 07:14:56,52.5838,-38.5964,342.0,4.407,34.859,-0.0036610404177,0.00012201,0.033371,2.790792,nan,nan,nan,8.65547766978
2017-05-20 07:14:56,52.5838,-38.5964,344.0,4.41,34.861,-0.0036610404171,0.000135954,0.029445,2.80872,nan,nan,nan,8.65280588247
2017-05-20 07:14:56,52.5838,-38.5964,346.0,4.413,34.862,-0.00366104041656,0.0001246245,0.033371,2.784816,nan,nan,nan,8.65093620175
2017-05-20 07:14:56,52.5838,-38.5964,348.0,4.416,34.864,-0.00366104041618,0.0001286915,0.033371,2.790792,nan,nan,nan,8.64826604379
2017-05-20 07:14:56,52.5838,-38.5964,350.0,4.417,34.864,-0.00366104041587,0.000124334,0.033371,2.796768,nan,nan,nan,8.64879999874
2017-05-20 07:14:56,52.5838,-38.5964,352.0,4.418,34.865,-0.00366104041573,0.000124915,0.027482,2.802744,nan,nan,nan,8.64319538193
2017-05-20 07:14:56,52.5838,-38.5964,354.0,4.417,34.864,-0.00366104041573,0.000126077,0.029445,2.784816,nan,nan,nan,8.64010130785
2017-05-20 07:14:56,52.5838,-38.5964,356.0,4.423,34.866,-0.00366104041463,0.0001234625,0.031408,2.80872,nan,nan,nan,8.63626217837
2017-05-20 07:14:56,52.5838,-38.5964,358.0,4.425,34.867,-0.00366104041446,0.0001333395,0.035334,2.80872,nan,nan,nan,8.62933543455
2017-05-20 07:14:56,52.5838,-38.5964,360.0,4.426,34.868,-0.00366104041401,0.0001339205,0.033371,2.814696,nan,nan,nan,8.62294724326
2017-05-20 07:14:56,52.5838,-38.5964,362.0,4.428,34.868,-0.00366104041362,0.000126077,0.033371,2.802744,nan,nan,nan,8.61364097038
2017-05-20 07:14:56,52.5838,-38.5964,364.0,4.434,34.87,-0.00366104041258,0.0001490265,0.033371,2.790792,nan,nan,nan,8.59824479739
2017-05-20 07:14:56,52.5838,-38.5964,366.0,4.443,34.873,-0.00366104041089,0.000123753,0.031408,2.80872,nan,nan,nan,8.5839391185
2017-05-20 07:14:56,52.5838,-38.5964,368.0,4.462,34.88,-0.00366104040789,0.000123753,0.033371,2.80872,nan,nan,nan,8.57177456148
2017-05-20 07:14:56,52.5838,-38.5964,370.0,4.485,34.886,-0.00366104040409,0.0001815625,0.13741,2.814696,nan,nan,nan,8.5509298331
2017-05-20 07:14:56,52.5838,-38.5964,372.0,4.508,34.892,-0.00366104040066,0.0001246245,0.029445,2.796768,nan,nan,nan,8.54460888739
2017-05-20 07:14:56,52.5838,-38.5964,374.0,4.52,34.895,-0.00366104039883,0.000122591,0.031408,2.802744,nan,nan,nan,8.54276629725
2017-05-20 07:14:56,52.5838,-38.5964,376.0,4.521,34.895,-0.00366104039863,0.000123172,0.029445,2.796768,nan,nan,nan,8.54408238613
2017-05-20 07:14:56,52.5838,-38.5964,378.0,4.521,34.896,-0.0036610403987,0.0001298535,0.029445,2.80872,nan,nan,nan,8.54460888739
2017-05-20 07:14:56,52.5838,-38.5964,380.0,4.523,34.896,-0.00366104039842,0.00012201,0.029445,2.832624,nan,nan,nan,8.54618861655
2017-05-20 07:14:56,52.5838,-38.5964,382.0,4.531,34.9,-0.00366104039721,0.00012201,0.031408,2.8386,nan,nan,nan,8.55224737812
2017-05-20 07:14:56,52.5838,-38.5964,384.0,4.514,34.899,-0.00366104039987,0.0001234625,0.035334,2.80872,nan,nan,nan,8.55514680471
2017-05-20 07:14:56,52.5838,-38.5964,386.0,4.515,34.899,-0.00366104039992,0.0001315965,0.029445,2.820672,nan,nan,nan,8.56179341976
2017-05-20 07:14:56,52.5838,-38.5964,388.0,4.527,34.901,-0.00366104039805,0.0001269485,0.031408,2.814696,nan,nan,nan,8.57653222447
2017-05-20 07:14:56,52.5838,-38.5964,390.0,4.5,34.901,-0.00366104040366,0.0001223005,0.033371,2.80872,nan,nan,nan,8.5924132229
2017-05-20 07:14:56,52.5838,-38.5964,392.0,4.461,34.898,-0.00366104040908,0.0001205575,0.031408,2.80872,nan,nan,nan,8.59585859861
2017-05-20 07:14:56,52.5838,-38.5964,394.0,4.457,34.9,-0.00366104040916,0.000120267,0.033371,2.80872,nan,nan,nan,8.59957079538
2017-05-20 07:14:56,52.5838,-38.5964,396.0,4.46,34.902,-0.00366104040916,0.0001205575,0.029445,2.80872,nan,nan,nan,8.60381558338
2017-05-20 07:14:56,52.5838,-38.5964,398.0,4.448,34.902,-0.0036610404109,0.000120267,0.031408,2.820672,nan,nan,nan,8.60646981031
2017-05-20 07:14:56,52.5838,-38.5964,400.0,4.444,34.902,-0.00366104041162,0.0001176525,0.029445,2.80872,nan,nan,nan,8.60567344249
2017-05-20 07:14:56,52.5838,-38.5964,402.0,4.436,34.903,-0.0036610404124,0.0001246245,0.027482,2.802744,nan,nan,nan,8.60036650803
2017-05-20 07:14:56,52.5838,-38.5964,404.0,4.444,34.905,-0.00366104041102,0.000120848,0.027482,2.80872,nan,nan,nan,8.59267819493
2017-05-20 07:14:56,52.5838,-38.5964,405.9,4.452,34.907,-0.00366104040977,0.000122591,0.029445,2.802744,nan,nan,nan,8.59002890096
2017-05-20 07:14:56,52.5838,-38.5964,408.0,4.457,34.909,-0.00366104040894,0.0001188145,0.027482,2.77884,nan,nan,nan,8.58632148052
2017-05-20 07:14:56,52.5838,-38.5964,410.0,4.463,34.91,-0.00366104040793,0.000119105,0.037297,2.820672,nan,nan,nan,8.58235130289
2017-05-20 07:14:56,52.5838,-38.5964,412.0,4.466,34.911,-0.0036610404074,0.000119686,0.031408,2.814696,nan,nan,nan,8.57811879219
2017-05-20 07:14:56,52.5838,-38.5964,414.0,4.472,34.913,-0.00366104040616,0.000120267,0.027482,2.802744,nan,nan,nan,8.57124612107
2017-05-20 07:14:56,52.5838,-38.5964,416.0,4.48,34.915,-0.00366104040486,0.0001501885,0.029445,2.820672,nan,nan,nan,8.56543576728
2017-05-20 07:14:56,52.5838,-38.5964,418.0,4.488,34.917,-0.00366104040357,0.0001205575,0.031408,2.814696,nan,nan,nan,8.55804736969
2017-05-20 07:14:56,52.5838,-38.5964,420.0,4.508,34.92,-0.0036610403996,0.000123753,0.029445,2.826648,nan,nan,nan,8.54645193761
2017-05-20 07:14:56,52.5838,-38.5964,422.0,4.546,34.928,-0.0036610403941,0.0001199765,0.029445,2.8386,nan,nan,nan,8.54276629725
2017-05-20 07:14:56,52.5838,-38.5964,424.0,4.566,34.931,-0.00366104039035,0.0001170715,0.031408,2.796768,nan,nan,nan,8.53776729898
2017-05-20 07:14:56,52.5838,-38.5964,426.0,4.599,34.936,-0.00366104038613,0.0001205575,0.031408,2.814696,nan,nan,nan,8.55251091533
2017-05-20 07:14:56,52.5838,-38.5964,428.0,4.595,34.937,-0.00366104038701,0.0001176525,0.031408,2.826648,nan,nan,nan,8.56226840679
2017-05-20 07:14:56,52.5838,-38.5964,430.0,4.578,34.935,-0.00366104039002,0.000123172,0.027482,2.826648,nan,nan,nan,8.57388870066
2017-05-20 07:14:56,52.5838,-38.5964,432.0,4.552,34.933,-0.00366104039423,0.000119105,0.031408,2.826648,nan,nan,nan,8.58632148051
2017-05-20 07:14:56,52.5838,-38.5964,434.0,4.527,34.931,-0.00366104039851,0.0001188145,0.025519,2.820672,nan,nan,nan,8.58817495877
2017-05-20 07:14:56,52.5838,-38.5964,436.0,4.526,34.931,-0.00366104039888,0.000120267,0.027482,2.820672,nan,nan,nan,8.58605673577
2017-05-20 07:14:56,52.5838,-38.5964,438.0,4.53,34.932,-0.00366104039841,0.000120848,0.035334,2.814696,nan,nan,nan,8.5868509984
2017-05-20 07:14:56,52.5838,-38.5964,440.0,4.533,34.933,-0.00366104039805,0.000120267,0.029445,2.814696,nan,nan,nan,8.5889694486
2017-05-20 07:14:56,52.5838,-38.5964,442.0,4.54,34.934,-0.00366104039752,0.0001170715,0.027482,2.814696,nan,nan,nan,8.6030195005
2017-05-20 07:14:56,52.5838,-38.5964,444.0,4.521,34.932,-0.00366104040081,0.0001193955,0.027482,2.820672,nan,nan,nan,8.61470395412
2017-05-20 07:14:56,52.5838,-38.5964,446.0,4.496,34.929,-0.00366104040519,0.0001193955,0.025519,2.796768,nan,nan,nan,8.62321330823
2017-05-20 07:14:56,52.5838,-38.5964,448.0,4.482,34.927,-0.00366104040737,0.000120848,0.027482,2.796768,nan,nan,nan,8.6373284044
2017-05-20 07:14:56,52.5838,-38.5964,450.0,4.473,34.926,-0.00366104040947,0.000121429,0.031408,2.796768,nan,nan,nan,8.65307301805
2017-05-20 07:14:56,52.5838,-38.5964,452.0,4.436,34.923,-0.00366104041563,0.000119686,0.029445,2.80872,nan,nan,nan,8.6715285518
2017-05-20 07:14:56,52.5838,-38.5964,454.0,4.405,34.919,-0.00366104042121,0.0001188145,0.031408,2.814696,nan,nan,nan,8.68841925411
2017-05-20 07:14:56,52.5838,-38.5964,456.0,4.362,34.915,-0.00366104042808,0.000118524,0.031408,2.784816,nan,nan,nan,8.69916338374
2017-05-20 07:14:56,52.5838,-38.5964,458.0,4.327,34.911,-0.0036610404338,0.000120267,0.029445,2.790792,nan,nan,nan,8.71073058226
2017-05-20 07:14:56,52.5838,-38.5964,460.0,4.306,34.908,-0.00366104043706,0.000123172,0.023556,2.784816,nan,nan,nan,8.72501248896
2017-05-20 07:14:56,52.5838,-38.5964,462.0,4.289,34.905,-0.0036610404398,0.000117943,0.029445,2.77884,nan,nan,nan,8.73229866904
2017-05-20 07:14:56,52.5838,-38.5964,464.0,4.262,34.903,-0.0036610404448,0.000119686,0.033371,2.77884,nan,nan,nan,8.74256531457
2017-05-20 07:14:56,52.5838,-38.5964,466.0,4.236,34.9,-0.00366104044812,0.00012201,0.029445,2.784816,nan,nan,nan,8.74292219832
2017-05-20 07:14:56,52.5838,-38.5964,468.0,4.227,34.899,-0.00366104044947,0.000119686,0.029445,2.772864,nan,nan,nan,8.74602672206
2017-05-20 07:14:56,52.5838,-38.5964,470.0,4.215,34.898,-0.00366104045131,0.0001205575,0.029445,2.796768,nan,nan,nan,8.74905676503
2017-05-20 07:14:56,52.5838,-38.5964,472.0,4.207,34.897,-0.00366104045243,0.0001205575,0.029445,2.784816,nan,nan,nan,8.74905676503
2017-05-20 07:14:56,52.5838,-38.5964,474.0,4.208,34.898,-0.00366104045221,0.000122591,0.025519,2.802744,nan,nan,nan,8.7452694026
2017-05-20 07:14:56,52.5838,-38.5964,476.0,4.224,34.903,-0.0036610404496,0.0001182335,0.029445,2.772864,nan,nan,nan,8.74175427834
2017-05-20 07:14:56,52.5838,-38.5964,478.0,4.233,34.906,-0.00366104044805,0.000124915,0.029445,2.772864,nan,nan,nan,8.73851101075
2017-05-20 07:14:56,52.5838,-38.5964,480.0,4.254,34.91,-0.00366104044482,0.0001188145,0.033371,2.796768,nan,nan,nan,8.73499905421
2017-05-20 07:14:56,52.5838,-38.5964,482.0,4.264,34.912,-0.00366104044325,0.0001228815,0.035334,2.80872,nan,nan,nan,8.73526914628
2017-05-20 07:14:56,52.5838,-38.5964,484.0,4.267,34.913,-0.00366104044256,0.0001182335,0.031408,2.77884,nan,nan,nan,8.74126769872
2017-05-20 07:14:56,52.5838,-38.5964,486.0,4.261,34.914,-0.0036610404439,0.0001164905,0.027482,2.784816,nan,nan,nan,8.74608081924
2017-05-20 07:14:56,52.5838,-38.5964,488.0,4.267,34.916,-0.00366104044287,0.000124334,0.035334,2.790792,nan,nan,nan,8.74559395872
2017-05-20 07:14:56,52.5838,-38.5964,490.0,4.277,34.918,-0.00366104044138,0.0001188145,0.031408,2.790792,nan,nan,nan,8.7521205172
2017-05-20 07:14:56,52.5838,-38.5964,492.0,4.267,34.917,-0.00366104044323,0.0001240435,0.027482,2.790792,nan,nan,nan,8.76032193843
2017-05-20 07:14:56,52.5838,-38.5964,494.0,4.263,34.917,-0.00366104044368,0.000133049,0.027482,2.790792,nan,nan,nan,8.76682877678
2017-05-20 07:14:56,52.5838,-38.5964,496.0,4.262,34.916,-0.00366104044415,0.00012201,0.027482,2.772864,nan,nan,nan,8.78486045252
2017-05-20 07:14:56,52.5838,-38.5964,498.0,4.235,34.915,-0.00366104044866,0.0001432165,0.035334,2.784816,nan,nan,nan,8.80119140618
2017-05-20 07:14:56,52.5838,-38.5964,500.0,4.211,34.913,-0.00366104045243,0.0001228815,0.029445,2.766888,nan,nan,nan,8.81057048919
2017-05-20 07:14:56,52.5838,-38.5964,504.0,4.202,34.913,-0.00366104045353,0.0001246245,0.025519,2.766888,nan,nan,nan,8.8103522383
2017-05-20 07:14:56,52.5838,-38.5964,508.0,4.202,34.914,-0.00366104045359,0.000128401,0.027482,2.766888,nan,nan,nan,8.80937018754
2017-05-20 07:14:56,52.5838,-38.5964,512.0,4.201,34.916,-0.00366104045342,0.00012201,0.041223,2.760912,nan,nan,nan,8.80413474444
2017-05-20 07:14:56,52.5838,-38.5964,516.0,4.201,34.917,-0.00366104045343,0.0001298535,0.025519,2.77884,nan,nan,nan,8.80522516172
2017-05-20 07:14:56,52.5838,-38.5964,520.0,4.192,34.917,-0.00366104045472,0.000128401,0.027482,2.784816,nan,nan,nan,8.79737767935
2017-05-20 07:14:56,52.5838,-38.5964,524.0,4.2,34.92,-0.00366104045298,0.0001188145,0.029445,2.772864,nan,nan,nan,8.77366703013
2017-05-20 07:14:56,52.5838,-38.5964,528.0,4.243,34.928,-0.00366104044563,0.0001286915,0.035334,2.77884,nan,nan,nan,8.74775802526
2017-05-20 07:14:56,52.5838,-38.5964,532.0,4.263,34.932,-0.00366104044247,0.0001199765,0.031408,2.772864,nan,nan,nan,8.74462033251
2017-05-20 07:14:56,52.5838,-38.5964,536.0,4.27,34.933,-0.00366104044124,0.000116781,0.031408,2.772864,nan,nan,nan,8.73727893701
2017-05-20 07:14:56,52.5838,-38.5964,540.0,4.281,34.936,-0.00366104043906,0.0001193955,0.029445,2.77884,nan,nan,nan,8.71493148247
2017-05-20 07:14:56,52.5838,-38.5964,544.0,4.326,34.944,-0.00366104043159,0.0001275295,0.027482,2.784816,nan,nan,nan,8.6774225472
2017-05-20 07:14:56,52.5838,-38.5964,548.0,4.347,34.949,-0.00366104042821,0.00013363,0.031408,2.796768,nan,nan,nan,8.65611904143
2017-05-20 07:14:56,52.5838,-38.5964,552.0,4.38,34.954,-0.00366104042303,0.000117362,0.025519,2.814696,nan,nan,nan,8.63764830204
2017-05-20 07:14:56,52.5838,-38.5964,556.0,4.381,34.955,-0.00366104042313,0.0001275295,0.029445,2.80872,nan,nan,nan,8.64223501429
2017-05-20 07:14:56,52.5838,-38.5964,560.0,4.369,34.954,-0.00366104042529,0.0001188145,0.025519,2.802744,nan,nan,nan,8.64716621733
2017-05-20 07:14:56,52.5838,-38.5964,564.0,4.361,34.954,-0.00366104042662,0.000120267,0.037297,2.820672,nan,nan,nan,8.65269903092
2017-05-20 07:14:56,52.5838,-38.5964,568.0,4.353,34.954,-0.00366104042806,0.0001292725,0.029445,2.814696,nan,nan,nan,8.65689945144
2017-05-20 07:14:56,52.5838,-38.5964,572.0,4.34,34.952,-0.00366104043018,0.000121429,0.027482,2.802744,nan,nan,nan,8.66201155537
2017-05-20 07:14:56,52.5838,-38.5964,576.0,4.331,34.952,-0.00366104043171,0.0001205575,0.027482,2.802744,nan,nan,nan,8.66498631805
2017-05-20 07:14:56,52.5838,-38.5964,580.0,4.321,34.951,-0.00366104043353,0.000115038,0.027482,2.796768,nan,nan,nan,8.66949352667
2017-05-20 07:14:56,52.5838,-38.5964,584.0,4.315,34.951,-0.00366104043459,0.000117362,0.025519,2.802744,nan,nan,nan,8.6711750602
2017-05-20 07:14:56,52.5838,-38.5964,588.0,4.31,34.95,-0.00366104043559,0.0002326905,0.025519,2.796768,nan,nan,nan,8.67605043773
2017-05-20 07:14:56,52.5838,-38.5964,592.0,4.298,34.95,-0.00366104043752,0.0001162,0.029445,2.802744,nan,nan,nan,8.68184073912
2017-05-20 07:14:56,52.5838,-38.5964,596.0,4.28,34.948,-0.0036610404403,0.0001162,0.029445,2.77884,nan,nan,nan,8.68189437402
2017-05-20 07:14:56,52.5838,-38.5964,600.0,4.292,34.95,-0.00366104043855,0.000117362,0.025519,2.802744,nan,nan,nan,8.67760479949
2017-05-20 07:14:56,52.5838,-38.5964,604.0,4.292,34.951,-0.00366104043881,0.0001141665,0.027482,2.784816,nan,nan,nan,8.69459523977
2017-05-20 07:14:56,52.5838,-38.5964,608.0,4.244,34.945,-0.0036610404462,0.000116781,0.027482,2.802744,nan,nan,nan,8.69966873832
2017-05-20 07:14:56,52.5838,-38.5964,612.0,4.253,34.946,-0.0036610404449,0.000116781,0.023556,2.784816,nan,nan,nan,8.69325219958
2017-05-20 07:14:56,52.5838,-38.5964,616.0,4.258,34.947,-0.00366104044411,0.000137116,0.027482,2.802744,nan,nan,nan,8.68748524548
2017-05-20 07:14:56,52.5838,-38.5964,620.0,4.257,34.947,-0.00366104044424,0.0001164905,0.031408,2.790792,nan,nan,nan,8.68283841152
2017-05-20 07:14:56,52.5838,-38.5964,624.0,4.265,34.949,-0.00366104044294,0.0001333395,0.027482,2.790792,nan,nan,nan,8.67517156275
2017-05-20 07:14:56,52.5838,-38.5964,628.0,4.268,34.95,-0.00366104044255,0.0001159095,0.027482,2.796768,nan,nan,nan,8.67055381255
2017-05-20 07:14:56,52.5838,-38.5964,632.0,4.267,34.952,-0.00366104044267,0.0001130045,0.027482,2.790792,nan,nan,nan,8.66082412218
2017-05-20 07:14:56,52.5838,-38.5964,636.0,4.282,34.956,-0.00366104044039,0.0001135855,0.027482,2.80872,nan,nan,nan,8.65207932218
2017-05-20 07:14:56,52.5838,-38.5964,640.0,4.276,34.955,-0.00366104044157,0.0001147475,0.027482,2.796768,nan,nan,nan,8.65526389151
2017-05-20 07:14:56,52.5838,-38.5964,644.0,4.271,34.955,-0.00366104044254,0.0001147475,0.029445,2.802744,nan,nan,nan,8.65643974798
2017-05-20 07:14:56,52.5838,-38.5964,648.0,4.265,34.955,-0.00366104044364,0.0001147475,0.025519,2.796768,nan,nan,nan,8.6586850806
2017-05-20 07:14:56,52.5838,-38.5964,652.0,4.264,34.955,-0.00366104044411,0.000138278,0.027482,2.790792,nan,nan,nan,8.66221482868
2017-05-20 07:14:56,52.5838,-38.5964,656.0,4.254,34.954,-0.00366104044668,0.000114457,0.027482,2.802744,nan,nan,nan,8.67828024384
2017-05-20 07:14:56,52.5838,-38.5964,660.0,4.215,34.948,-0.00366104045254,0.0001164905,0.025519,2.796768,nan,nan,nan,8.69180198743
2017-05-20 07:14:56,52.5838,-38.5964,664.0,4.206,34.947,-0.00366104045434,0.000116781,0.027482,2.802744,nan,nan,nan,8.69883008348
2017-05-20 07:14:56,52.5838,-38.5964,668.0,4.202,34.946,-0.00366104045551,0.0001135855,0.025519,2.790792,nan,nan,nan,8.72290891199
2017-05-20 07:14:56,52.5838,-38.5964,672.0,4.138,34.938,-0.00366104046673,0.000113876,0.025519,2.784816,nan,nan,nan,8.75591134157
2017-05-20 07:14:56,52.5838,-38.5964,676.0,4.08,34.93,-0.00366104047544,0.0001153285,0.025519,2.766888,nan,nan,nan,8.77290691675
2017-05-20 07:14:56,52.5838,-38.5964,680.0,4.069,34.929,-0.00366104047722,0.000113876,0.025519,2.772864,nan,nan,nan,8.77338469333
2017-05-20 07:14:56,52.5838,-38.5964,684.0,4.066,34.928,-0.00366104047775,0.000115619,0.031408,2.784816,nan,nan,nan,8.78039195231
2017-05-20 07:14:56,52.5838,-38.5964,688.0,4.054,34.926,-0.00366104047967,0.0001130045,0.027482,2.766888,nan,nan,nan,8.7841318297
2017-05-20 07:14:56,52.5838,-38.5964,692.0,4.05,34.926,-0.00366104048019,0.000116781,0.025519,2.760912,nan,nan,nan,8.78458857009
2017-05-20 07:14:56,52.5838,-38.5964,696.0,4.049,34.925,-0.00366104048043,0.0001211385,0.029445,2.77884,nan,nan,nan,8.78340327747
2017-05-20 07:14:56,52.5838,-38.5964,700.0,4.047,34.925,-0.00366104048055,0.0001362445,0.029445,2.766888,nan,nan,nan,8.7815985118
2017-05-20 07:14:56,52.5838,-38.5964,704.0,4.046,34.925,-0.00366104048067,0.0001112615,0.027482,2.772864,nan,nan,nan,8.7756871337
2017-05-20 07:14:56,52.5838,-38.5964,708.0,4.047,34.926,-0.00366104048028,0.0001170715,0.029445,2.766888,nan,nan,nan,8.762056544
2017-05-20 07:14:56,52.5838,-38.5964,712.0,4.076,34.931,-0.00366104047572,0.000123172,0.025519,2.77884,nan,nan,nan,8.74508549372
2017-05-20 07:14:56,52.5838,-38.5964,716.0,4.085,34.934,-0.00366104047399,0.000117943,0.025519,2.784816,nan,nan,nan,8.7337891613
2017-05-20 07:14:56,52.5838,-38.5964,720.0,4.099,34.936,-0.0036610404719,0.0001135855,0.027482,2.77884,nan,nan,nan,8.72676052567
2017-05-20 07:14:56,52.5838,-38.5964,724.0,4.108,34.938,-0.00366104047037,0.0002170035,0.025519,2.784816,nan,nan,nan,8.71773339398
2017-05-20 07:14:56,52.5838,-38.5964,728.0,4.113,34.94,-0.00366104046968,0.000112133,0.027482,2.790792,nan,nan,nan,8.71543790416
2017-05-20 07:14:56,52.5838,-38.5964,732.0,4.112,34.94,-0.00366104047021,0.000112714,0.027482,2.796768,nan,nan,nan,8.71935035886
2017-05-20 07:14:56,52.5838,-38.5964,736.0,4.104,34.939,-0.00366104047136,0.0001130045,0.027482,2.790792,nan,nan,nan,8.72488302101
2017-05-20 07:14:56,52.5838,-38.5964,740.0,4.092,34.937,-0.0036610404737,0.000112714,0.025519,2.77884,nan,nan,nan,8.72420335095
2017-05-20 07:14:56,52.5838,-38.5964,744.0,4.086,34.937,-0.00366104047447,0.000113295,0.025519,2.790792,nan,nan,nan,8.71976004544
2017-05-20 07:14:56,52.5838,-38.5964,748.0,4.099,34.939,-0.0036610404724,0.000112714,0.029445,2.790792,nan,nan,nan,8.71050444689
2017-05-20 07:14:56,52.5838,-38.5964,752.0,4.106,34.94,-0.00366104047176,0.0001170715,0.025519,2.796768,nan,nan,nan,8.71570729137
2017-05-20 07:14:56,52.5838,-38.5964,756.0,4.094,34.938,-0.00366104047414,0.000112714,0.023556,2.790792,nan,nan,nan,8.73134836508
2017-05-20 07:14:56,52.5838,-38.5964,760.0,4.066,34.935,-0.00366104047883,0.0001170715,0.025519,2.790792,nan,nan,nan,8.74635131098
2017-05-20 07:14:56,52.5838,-38.5964,764.0,4.033,34.931,-0.00366104048474,0.0001141665,0.025519,2.784816,nan,nan,nan,8.75609551611
2017-05-20 07:14:56,52.5838,-38.5964,768.0,4.017,34.928,-0.00366104048694,0.000113295,0.025519,2.772864,nan,nan,nan,8.76341198353
2017-05-20 07:14:56,52.5838,-38.5964,772.0,4.014,34.927,-0.00366104048784,0.000111552,0.027482,2.772864,nan,nan,nan,8.77149548159
2017-05-20 07:14:56,52.5838,-38.5964,776.0,3.988,34.924,-0.0036610404924,0.000114457,0.027482,2.766888,nan,nan,nan,8.79955671528
2017-05-20 07:14:56,52.5838,-38.5964,780.0,3.95,34.918,-0.0036610404989,0.000112133,0.021593,2.766888,nan,nan,nan,8.83316085515
2017-05-20 07:14:56,52.5838,-38.5964,784.0,3.886,34.91,-0.00366104050895,0.0001130045,0.025519,2.760912,nan,nan,nan,8.85467737529
2017-05-20 07:14:56,52.5838,-38.5964,788.0,3.871,34.908,-0.00366104051102,0.0001141665,0.023556,2.754936,nan,nan,nan,8.86159583496
2017-05-20 07:14:56,52.5838,-38.5964,792.0,3.866,34.907,-0.00366104051168,0.000113876,0.029445,2.74896,nan,nan,nan,8.8623649435
2017-05-20 07:14:56,52.5838,-38.5964,796.0,3.857,34.906,-0.00366104051275,0.0001170715,0.027482,2.754936,nan,nan,nan,8.84809424678
2017-05-20 07:14:56,52.5838,-38.5964,799.9,3.866,34.908,-0.00366104051065,0.0001135855,0.025519,2.766888,nan,nan,nan,8.78344677115
2017-05-20 07:14:56,52.5838,-38.5964,804.0,4.011,34.931,-0.00366104048749,0.000115619,0.025519,2.790792,nan,nan,nan,8.73856505373
2017-05-20 07:14:56,52.5838,-38.5964,808.0,4.009,34.931,-0.00366104048867,0.0001100995,0.025519,2.796768,nan,nan,nan,8.7565288858
2017-05-20 07:14:56,52.5838,-38.5964,812.0,3.965,34.924,-0.00366104049563,0.000112133,0.027482,2.77884,nan,nan,nan,8.77049677999
2017-05-20 07:14:56,52.5838,-38.5964,816.0,3.956,34.923,-0.00366104049682,0.000112714,0.027482,2.772864,nan,nan,nan,8.762056544
2017-05-20 07:14:56,52.5838,-38.5964,820.0,3.967,34.925,-0.00366104049508,0.0001118425,0.025519,2.77884,nan,nan,nan,8.75501220139
2017-05-20 07:14:56,52.5838,-38.5964,824.0,3.974,34.926,-0.00366104049428,0.0001112615,0.027482,2.77884,nan,nan,nan,8.75254282855
2017-05-20 07:14:56,52.5838,-38.5964,828.0,3.975,34.927,-0.00366104049427,0.0001153285,0.025519,2.790792,nan,nan,nan,8.75639887227
2017-05-20 07:14:56,52.5838,-38.5964,832.0,3.96,34.925,-0.00366104049692,0.0001112615,0.025519,2.77884,nan,nan,nan,8.76314087605
2017-05-20 07:14:56,52.5838,-38.5964,836.0,3.951,34.924,-0.00366104049869,0.000112133,0.025519,2.772864,nan,nan,nan,8.78062020548
2017-05-20 07:14:56,52.5838,-38.5964,840.0,3.926,34.92,-0.00366104050331,0.000117943,0.023556,2.784816,nan,nan,nan,8.80846463196
2017-05-20 07:14:56,52.5838,-38.5964,844.0,3.877,34.914,-0.00366104051104,0.00011039,0.027482,2.760912,nan,nan,nan,8.82302124768
2017-05-20 07:14:56,52.5838,-38.5964,848.0,3.867,34.912,-0.00366104051264,0.0001130045,0.025519,2.760912,nan,nan,nan,8.82826982873
2017-05-20 07:14:56,52.5838,-38.5964,852.0,3.856,34.911,-0.00366104051451,0.0001112615,0.029445,2.766888,nan,nan,nan,8.82338197074
2017-05-20 07:14:56,52.5838,-38.5964,856.0,3.864,34.912,-0.00366104051351,0.0001176525,0.025519,2.754936,nan,nan,nan,8.82750418319
2017-05-20 07:14:56,52.5838,-38.5964,860.0,3.847,34.91,-0.0036610405162,0.000111552,0.023556,2.760912,nan,nan,nan,8.83213205393
2017-05-20 07:14:56,52.5838,-38.5964,864.0,3.846,34.91,-0.00366104051644,0.000113876,0.025519,2.754936,nan,nan,nan,8.82848859887
2017-05-20 07:14:56,52.5838,-38.5964,868.0,3.847,34.91,-0.00366104051643,0.0001130045,0.023556,2.74896,nan,nan,nan,8.82909024946
2017-05-20 07:14:56,52.5838,-38.5964,872.0,3.848,34.91,-0.00366104051678,0.000115038,0.027482,2.760912,nan,nan,nan,8.83870128034
2017-05-20 07:14:56,52.5838,-38.5964,876.0,3.829,34.907,-0.00366104052011,0.000112714,0.025519,2.74896,nan,nan,nan,8.86149695525
2017-05-20 07:14:56,52.5838,-38.5964,880.0,3.787,34.902,-0.00366104052677,0.000113295,0.025519,2.74896,nan,nan,nan,8.88448275256
2017-05-20 07:14:56,52.5838,-38.5964,884.0,3.765,34.899,-0.00366104053037,0.0001112615,0.025519,2.742984,nan,nan,nan,8.88717210215
