datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-09 05:57:42,49.1697,-39.6732,334.0,6.346,34.916,-0.00366104008506,0.0001170715,0.033371,2.892384,nan,nan,nan,7.49192679221
2016-10-09 05:57:42,49.1697,-39.6732,336.0,6.348,34.918,-0.00366104008502,0.0001176525,0.033371,2.892384,nan,nan,nan,7.48875174525
2016-10-09 05:57:42,49.1697,-39.6732,338.0,6.352,34.92,-0.0036610400847,0.0001182335,0.031408,2.86848,nan,nan,nan,7.48943198702
2016-10-09 05:57:42,49.1697,-39.6732,340.0,6.353,34.921,-0.00366104008476,0.000117362,0.035334,2.89836,nan,nan,nan,7.49192679221
2016-10-09 05:57:42,49.1697,-39.6732,342.0,6.349,34.921,-0.00366104008581,0.000117943,0.037297,2.886408,nan,nan,nan,7.49828135897
2016-10-09 05:57:42,49.1697,-39.6732,344.0,6.335,34.921,-0.00366104008829,0.000116781,0.031408,2.874456,nan,nan,nan,7.50850656704
2016-10-09 05:57:42,49.1697,-39.6732,346.0,6.314,34.919,-0.00366104009201,0.0001176525,0.031408,2.89836,nan,nan,nan,7.51829175978
2016-10-09 05:57:42,49.1697,-39.6732,348.0,6.307,34.918,-0.00366104009402,0.0001159095,0.033371,2.892384,nan,nan,nan,7.53731081491
2016-10-09 05:57:42,49.1697,-39.6732,350.0,6.277,34.915,-0.00366104010074,0.00012201,0.035334,2.892384,nan,nan,nan,7.565136984
2016-10-09 05:57:42,49.1697,-39.6732,352.0,6.228,34.91,-0.00366104010729,0.0001188145,0.037297,2.89836,nan,nan,nan,7.58748929824
2016-10-09 05:57:42,49.1697,-39.6732,354.0,6.14,34.905,-0.00366104012057,0.000118524,0.033371,2.862504,nan,nan,nan,7.61092150073
2016-10-09 05:57:42,49.1697,-39.6732,356.0,6.053,34.896,-0.00366104013521,0.0001193955,0.035334,2.886408,nan,nan,nan,7.61761931774
2016-10-09 05:57:42,49.1697,-39.6732,358.0,6.023,34.893,-0.00366104014016,0.000119105,0.035334,2.886408,nan,nan,nan,7.62455500233
2016-10-09 05:57:42,49.1697,-39.6732,360.0,6.003,34.891,-0.00366104014368,0.000120267,0.035334,2.89836,nan,nan,nan,7.62640570601
2016-10-09 05:57:42,49.1697,-39.6732,362.0,5.987,34.89,-0.00366104014625,0.0001292725,0.031408,2.880432,nan,nan,nan,7.6342767825
2016-10-09 05:57:42,49.1697,-39.6732,364.0,5.971,34.889,-0.00366104014903,0.0001269485,0.031408,2.886408,nan,nan,nan,7.63659352756
2016-10-09 05:57:42,49.1697,-39.6732,366.0,5.958,34.888,-0.00366104015116,0.0001193955,0.033371,2.886408,nan,nan,nan,7.63891105627
2016-10-09 05:57:42,49.1697,-39.6732,368.0,5.952,34.888,-0.0036610401522,0.000118524,0.031408,2.886408,nan,nan,nan,7.63682524516
2016-10-09 05:57:42,49.1697,-39.6732,370.0,5.943,34.891,-0.00366104015383,0.000118524,0.035334,2.874456,nan,nan,nan,7.63427678251
2016-10-09 05:57:42,49.1697,-39.6732,372.0,5.942,34.894,-0.0036610401539,0.000120267,0.033371,2.886408,nan,nan,nan,7.63288711147
2016-10-09 05:57:42,49.1697,-39.6732,374.0,5.95,34.899,-0.00366104015282,0.000119105,0.035334,2.886408,nan,nan,nan,7.63427678251
2016-10-09 05:57:42,49.1697,-39.6732,376.0,5.972,34.907,-0.00366104014982,0.0001228815,0.035334,2.886408,nan,nan,nan,7.63821571536
2016-10-09 05:57:42,49.1697,-39.6732,378.0,5.976,34.908,-0.00366104014919,0.0001211385,0.035334,2.892384,nan,nan,nan,7.64981394946
2016-10-09 05:57:42,49.1697,-39.6732,380.0,5.974,34.911,-0.00366104015035,0.0001188145,0.031408,2.886408,nan,nan,nan,7.66399040265
2016-10-09 05:57:42,49.1697,-39.6732,382.0,5.951,34.911,-0.00366104015404,0.0001176525,0.037297,2.892384,nan,nan,nan,7.68542677566
2016-10-09 05:57:42,49.1697,-39.6732,384.0,5.911,34.91,-0.0036610401607,0.000118524,0.031408,2.886408,nan,nan,nan,7.70224978646
2016-10-09 05:57:42,49.1697,-39.6732,386.0,5.899,34.909,-0.00366104016302,0.0001162,0.033371,2.910312,nan,nan,nan,7.72497925099
2016-10-09 05:57:42,49.1697,-39.6732,388.0,5.84,34.904,-0.00366104017298,0.000117362,0.031408,2.89836,nan,nan,nan,7.74472315009
2016-10-09 05:57:42,49.1697,-39.6732,390.0,5.787,34.9,-0.00366104018099,0.0001176525,0.033371,2.886408,nan,nan,nan,7.75390916399
2016-10-09 05:57:42,49.1697,-39.6732,392.0,5.77,34.901,-0.00366104018392,0.000117362,0.037297,2.886408,nan,nan,nan,7.75225949387
2016-10-09 05:57:42,49.1697,-39.6732,394.0,5.762,34.902,-0.00366104018528,0.0001188145,0.035334,2.892384,nan,nan,nan,7.7529664472
2016-10-09 05:57:42,49.1697,-39.6732,396.0,5.777,34.91,-0.00366104018344,0.000120267,0.031408,2.880432,nan,nan,nan,7.75108139882
2016-10-09 05:57:42,49.1697,-39.6732,398.0,5.79,34.914,-0.00366104018164,0.0001188145,0.029445,2.89836,nan,nan,nan,7.7701912666
2016-10-09 05:57:42,49.1697,-39.6732,400.0,5.757,34.912,-0.00366104018783,0.0001199765,0.029445,2.910312,nan,nan,nan,7.79907382922
2016-10-09 05:57:42,49.1697,-39.6732,402.0,5.696,34.907,-0.00366104019786,0.000117943,0.031408,2.886408,nan,nan,nan,7.81593799591
2016-10-09 05:57:42,49.1697,-39.6732,404.0,5.661,34.904,-0.00366104020291,0.00012201,0.031408,2.886408,nan,nan,nan,7.823790212
2016-10-09 05:57:42,49.1697,-39.6732,406.0,5.645,34.903,-0.00366104020554,0.0001240435,0.029445,2.86848,nan,nan,nan,7.83022134707
2016-10-09 05:57:42,49.1697,-39.6732,408.0,5.636,34.902,-0.00366104020743,0.0001182335,0.031408,2.862504,nan,nan,nan,7.83904403867
2016-10-09 05:57:42,49.1697,-39.6732,410.0,5.619,34.9,-0.00366104021021,0.0001193955,0.033371,2.892384,nan,nan,nan,7.84787791165
2016-10-09 05:57:42,49.1697,-39.6732,412.0,5.591,34.9,-0.00366104021517,0.0001182335,0.033371,2.892384,nan,nan,nan,7.85098436305
2016-10-09 05:57:42,49.1697,-39.6732,414.0,5.575,34.903,-0.00366104021686,0.000119686,0.029445,2.89836,nan,nan,nan,7.84548927466
2016-10-09 05:57:42,49.1697,-39.6732,416.0,5.588,34.908,-0.00366104021492,0.0001182335,0.031408,2.89836,nan,nan,nan,7.84740011881
2016-10-09 05:57:42,49.1697,-39.6732,418.0,5.593,34.91,-0.0036610402146,0.0001193955,0.035334,2.886408,nan,nan,nan,7.84286271853
2016-10-09 05:57:42,49.1697,-39.6732,420.0,5.599,34.912,-0.00366104021396,0.000119686,0.033371,2.86848,nan,nan,nan,7.84429526287
2016-10-09 05:57:42,49.1697,-39.6732,422.0,5.601,34.913,-0.00366104021405,0.0001193955,0.03926,2.856528,nan,nan,nan,7.84716123466
2016-10-09 05:57:42,49.1697,-39.6732,424.0,5.601,34.914,-0.00366104021427,0.0001182335,0.033371,2.874456,nan,nan,nan,7.85002838452
2016-10-09 05:57:42,49.1697,-39.6732,426.0,5.601,34.915,-0.00366104021482,0.0001281105,0.035334,2.886408,nan,nan,nan,7.85887618664
2016-10-09 05:57:42,49.1697,-39.6732,428.0,5.595,34.916,-0.00366104021652,0.000137116,0.033371,2.886408,nan,nan,nan,7.871329916
2016-10-09 05:57:42,49.1697,-39.6732,430.0,5.578,34.916,-0.00366104021967,0.0001205575,0.033371,2.904336,nan,nan,nan,7.88836995512
2016-10-09 05:57:42,49.1697,-39.6732,432.0,5.574,34.915,-0.00366104022097,0.000118524,0.035334,2.910312,nan,nan,nan,7.9182298458
2016-10-09 05:57:42,49.1697,-39.6732,434.0,5.538,34.913,-0.00366104022877,0.0001228815,0.031408,2.880432,nan,nan,nan,7.95403618562
2016-10-09 05:57:42,49.1697,-39.6732,436.0,5.46,34.905,-0.00366104024201,0.0001199765,0.033371,2.886408,nan,nan,nan,7.99246398699
2016-10-09 05:57:42,49.1697,-39.6732,438.0,5.398,34.897,-0.00366104025244,0.000120267,0.031408,2.874456,nan,nan,nan,8.02865037526
2016-10-09 05:57:42,49.1697,-39.6732,440.0,5.321,34.888,-0.0036610402644,0.0001211385,0.033371,2.86848,nan,nan,nan,8.06009654861
2016-10-09 05:57:42,49.1697,-39.6732,442.0,5.261,34.882,-0.00366104027505,0.0001193955,0.035334,2.86848,nan,nan,nan,8.08920990243
2016-10-09 05:57:42,49.1697,-39.6732,444.0,5.18,34.873,-0.00366104028703,0.0001286915,0.035334,2.86848,nan,nan,nan,8.11174336255
2016-10-09 05:57:42,49.1697,-39.6732,446.0,5.156,34.87,-0.0036610402904,0.000120267,0.027482,2.874456,nan,nan,nan,8.12962264221
2016-10-09 05:57:42,49.1697,-39.6732,448.0,5.109,34.865,-0.00366104029826,0.000121429,0.033371,2.862504,nan,nan,nan,8.15328206213
2016-10-09 05:57:42,49.1697,-39.6732,450.0,5.055,34.86,-0.00366104030677,0.0001228815,0.027482,2.862504,nan,nan,nan,8.17026541133
2016-10-09 05:57:42,49.1697,-39.6732,452.0,5.003,34.858,-0.00366104031443,0.000128982,0.029445,2.862504,nan,nan,nan,8.17251622877
2016-10-09 05:57:42,49.1697,-39.6732,454.0,5.005,34.864,-0.00366104031411,0.000121429,0.033371,2.880432,nan,nan,nan,8.16801530084
2016-10-09 05:57:42,49.1697,-39.6732,456.0,5.011,34.866,-0.00366104031303,0.000122591,0.037297,2.892384,nan,nan,nan,8.16651561977
2016-10-09 05:57:42,49.1697,-39.6732,458.0,5.02,34.87,-0.00366104031181,0.0001217195,0.029445,2.856528,nan,nan,nan,8.16951529596
2016-10-09 05:57:42,49.1697,-39.6732,460.0,5.016,34.871,-0.00366104031248,0.0001234625,0.031408,2.856528,nan,nan,nan,8.17101560525
2016-10-09 05:57:42,49.1697,-39.6732,462.0,5.014,34.872,-0.00366104031283,0.000123172,0.029445,2.850552,nan,nan,nan,8.17276636325
2016-10-09 05:57:42,49.1697,-39.6732,464.0,5.013,34.872,-0.00366104031301,0.0001246245,0.033371,2.874456,nan,nan,nan,8.17351681908
2016-10-09 05:57:42,49.1697,-39.6732,466.0,5.012,34.873,-0.00366104031313,0.0001217195,0.027482,2.862504,nan,nan,nan,8.17727027748
2016-10-09 05:57:42,49.1697,-39.6732,468.0,5.011,34.873,-0.0036610403134,0.0001223005,0.031408,2.850552,nan,nan,nan,8.17326665841
2016-10-09 05:57:42,49.1697,-39.6732,470.0,5.01,34.873,-0.00366104031341,0.0001223005,0.035334,2.856528,nan,nan,nan,8.17852186719
2016-10-09 05:57:42,49.1697,-39.6732,472.0,5.009,34.873,-0.00366104031371,0.000122591,0.033371,2.856528,nan,nan,nan,8.18227794787
2016-10-09 05:57:42,49.1697,-39.6732,474.0,5.008,34.873,-0.00366104031381,0.000123753,0.033371,2.850552,nan,nan,nan,8.19029750068
2016-10-09 05:57:42,49.1697,-39.6732,476.0,4.995,34.874,-0.00366104031561,0.0001217195,0.031408,2.862504,nan,nan,nan,8.19983237476
2016-10-09 05:57:42,49.1697,-39.6732,478.0,4.957,34.875,-0.00366104032181,0.0001223005,0.033371,2.862504,nan,nan,nan,8.19817540869
2016-10-09 05:57:42,49.1697,-39.6732,480.0,4.958,34.877,-0.00366104032107,0.00012201,0.035334,2.844576,nan,nan,nan,8.18728911766
2016-10-09 05:57:42,49.1697,-39.6732,482.0,5.001,34.886,-0.0036610403136,0.0001217195,0.033371,2.850552,nan,nan,nan,8.18252842322
2016-10-09 05:57:42,49.1697,-39.6732,484.0,5.066,34.9,-0.00366104030423,0.000124334,0.031408,2.8386,nan,nan,nan,8.19631805283
2016-10-09 05:57:42,49.1697,-39.6732,486.0,5.043,34.898,-0.00366104030809,0.0001252055,0.029445,2.862504,nan,nan,nan,8.20133903939
2016-10-09 05:57:42,49.1697,-39.6732,488.0,5.01,34.898,-0.00366104031276,0.000119105,0.031408,2.850552,nan,nan,nan,8.2064138013
2016-10-09 05:57:42,49.1697,-39.6732,490.0,5.019,34.901,-0.00366104031159,0.000120848,0.033371,2.856528,nan,nan,nan,8.2096313483
2016-10-09 05:57:42,49.1697,-39.6732,492.0,5.015,34.902,-0.00366104031265,0.0001205575,0.033371,2.862504,nan,nan,nan,8.21491325842
2016-10-09 05:57:42,49.1697,-39.6732,494.0,5.0,34.903,-0.0036610403151,0.0001240435,0.031408,2.844576,nan,nan,nan,8.22347315691
2016-10-09 05:57:42,49.1697,-39.6732,496.0,4.993,34.904,-0.00366104031589,0.00012201,0.031408,2.844576,nan,nan,nan,8.22312048935
2016-10-09 05:57:42,49.1697,-39.6732,498.0,4.993,34.906,-0.00366104031585,0.0001223005,0.029445,2.8386,nan,nan,nan,8.22412815682
2016-10-09 05:57:42,49.1697,-39.6732,500.0,4.993,34.907,-0.00366104031576,0.000123172,0.029445,2.856528,nan,nan,nan,8.22614391519
2016-10-09 05:57:42,49.1697,-39.6732,504.0,4.995,34.909,-0.00366104031505,0.000122591,0.033371,2.844576,nan,nan,nan,8.22382584176
2016-10-09 05:57:42,49.1697,-39.6732,508.0,5.009,34.913,-0.0036610403124,0.000121429,0.031408,2.844576,nan,nan,nan,8.21685596509
2016-10-09 05:57:42,49.1697,-39.6732,512.0,5.05,34.922,-0.00366104030549,0.000123753,0.029445,2.8386,nan,nan,nan,8.19385905063
2016-10-09 05:57:42,49.1697,-39.6732,516.0,5.122,34.935,-0.00366104029404,0.0001217195,0.031408,2.850552,nan,nan,nan,8.18042470214
2016-10-09 05:57:42,49.1697,-39.6732,520.0,5.184,34.95,-0.00366104028435,0.0001205575,0.029445,2.8386,nan,nan,nan,8.19721153161
2016-10-09 05:57:42,49.1697,-39.6732,524.0,5.157,34.95,-0.00366104028926,0.0001193955,0.031408,2.832624,nan,nan,nan,8.22040049194
2016-10-09 05:57:42,49.1697,-39.6732,528.0,5.114,34.947,-0.0036610402961,0.0001176525,0.031408,2.826648,nan,nan,nan,8.24077506758
2016-10-09 05:57:42,49.1697,-39.6732,532.0,5.099,34.949,-0.00366104029854,0.0001223005,0.031408,2.832624,nan,nan,nan,8.24537235503
2016-10-09 05:57:42,49.1697,-39.6732,536.0,5.096,34.952,-0.00366104029908,0.0001193955,0.029445,2.832624,nan,nan,nan,8.24975008078
2016-10-09 05:57:42,49.1697,-39.6732,540.0,5.085,34.952,-0.00366104030104,0.000119686,0.031408,2.8386,nan,nan,nan,8.25746052906
2016-10-09 05:57:42,49.1697,-39.6732,544.0,5.08,34.951,-0.00366104030206,0.0001199765,0.029445,2.832624,nan,nan,nan,8.26425700547
2016-10-09 05:57:42,49.1697,-39.6732,548.0,5.069,34.951,-0.00366104030385,0.000119105,0.029445,2.832624,nan,nan,nan,8.27022819237
2016-10-09 05:57:42,49.1697,-39.6732,552.0,5.061,34.95,-0.00366104030544,0.0001188145,0.029445,2.820672,nan,nan,nan,8.28161652278
2016-10-09 05:57:42,49.1697,-39.6732,556.0,5.046,34.949,-0.00366104030794,0.0001217195,0.029445,2.8386,nan,nan,nan,8.28861879437
2016-10-09 05:57:42,49.1697,-39.6732,559.9,5.039,34.949,-0.00366104030926,0.000118524,0.027482,2.826648,nan,nan,nan,8.29381644305
2016-10-09 05:57:42,49.1697,-39.6732,564.0,5.032,34.949,-0.00366104031055,0.0001176525,0.029445,2.8386,nan,nan,nan,8.30524200617
2016-10-09 05:57:42,49.1697,-39.6732,568.0,5.018,34.949,-0.00366104031301,0.000119686,0.029445,2.826648,nan,nan,nan,8.31680811152
2016-10-09 05:57:42,49.1697,-39.6732,572.0,4.994,34.95,-0.00366104031699,0.0001188145,0.031408,2.832624,nan,nan,nan,8.32077992872
2016-10-09 05:57:42,49.1697,-39.6732,576.0,4.99,34.952,-0.00366104031791,0.000119686,0.029445,2.814696,nan,nan,nan,8.31978932336
2016-10-09 05:57:42,49.1697,-39.6732,580.0,4.989,34.953,-0.00366104031835,0.0001211385,0.031408,2.820672,nan,nan,nan,8.32304759674
2016-10-09 05:57:42,49.1697,-39.6732,584.0,4.982,34.954,-0.00366104031979,0.000119686,0.029445,2.832624,nan,nan,nan,8.33485704996
2016-10-09 05:57:42,49.1697,-39.6732,588.0,4.948,34.954,-0.00366104032555,0.0001199765,0.027482,2.826648,nan,nan,nan,8.36322696323
2016-10-09 05:57:42,49.1697,-39.6732,592.0,4.924,34.952,-0.00366104032972,0.000122591,0.027482,2.820672,nan,nan,nan,8.38700660875
2016-10-09 05:57:42,49.1697,-39.6732,596.0,4.874,34.948,-0.00366104033821,0.0001211385,0.029445,2.826648,nan,nan,nan,8.42076647687
2016-10-09 05:57:42,49.1697,-39.6732,600.0,4.844,34.946,-0.00366104034344,0.0001205575,0.029445,2.820672,nan,nan,nan,8.43434327271
2016-10-09 05:57:42,49.1697,-39.6732,604.0,4.826,34.945,-0.00366104034627,0.0001234625,0.031408,2.814696,nan,nan,nan,8.44587741412
2016-10-09 05:57:42,49.1697,-39.6732,608.0,4.817,34.944,-0.00366104034792,0.000119686,0.031408,2.802744,nan,nan,nan,8.45720081212
2016-10-09 05:57:42,49.1697,-39.6732,612.0,4.794,34.943,-0.00366104035176,0.0001263675,0.029445,2.80872,nan,nan,nan,8.47235721482
2016-10-09 05:57:42,49.1697,-39.6732,616.0,4.772,34.941,-0.00366104035547,0.000134792,0.029445,2.80872,nan,nan,nan,8.47948268081
2016-10-09 05:57:42,49.1697,-39.6732,620.0,4.765,34.941,-0.00366104035669,0.000120848,0.025519,2.802744,nan,nan,nan,8.4828757053
2016-10-09 05:57:42,49.1697,-39.6732,624.0,4.757,34.94,-0.00366104035809,0.0001286915,0.029445,2.80872,nan,nan,nan,8.48906026001
2016-10-09 05:57:42,49.1697,-39.6732,628.0,4.747,34.94,-0.00366104036019,0.00012201,0.027482,2.790792,nan,nan,nan,8.49685059062
2016-10-09 05:57:42,49.1697,-39.6732,632.0,4.738,34.939,-0.00366104036164,0.0001223005,0.027482,2.814696,nan,nan,nan,8.50142406429
2016-10-09 05:57:42,49.1697,-39.6732,636.0,4.732,34.939,-0.00366104036268,0.0001199765,0.029445,2.80872,nan,nan,nan,8.50875592443
2016-10-09 05:57:42,49.1697,-39.6732,640.0,4.726,34.938,-0.00366104036401,0.000119686,0.029445,2.802744,nan,nan,nan,8.52252812369
2016-10-09 05:57:42,49.1697,-39.6732,644.0,4.701,34.937,-0.00366104036842,0.000130725,0.029445,2.784816,nan,nan,nan,8.54500905346
2016-10-09 05:57:42,49.1697,-39.6732,648.0,4.676,34.935,-0.00366104037262,0.0001240435,0.027482,2.802744,nan,nan,nan,8.5699251852
2016-10-09 05:57:42,49.1697,-39.6732,652.0,4.646,34.933,-0.00366104037786,0.0001217195,0.031408,2.790792,nan,nan,nan,8.59546627501
2016-10-09 05:57:42,49.1697,-39.6732,656.0,4.61,34.931,-0.00366104038362,0.0001234625,0.029445,2.77884,nan,nan,nan,8.61190863313
2016-10-09 05:57:42,49.1697,-39.6732,660.0,4.594,34.93,-0.00366104038623,0.0001257865,0.027482,2.790792,nan,nan,nan,8.61576709013
2016-10-09 05:57:42,49.1697,-39.6732,664.0,4.587,34.929,-0.00366104038728,0.000123172,0.029445,2.77884,nan,nan,nan,8.61861704574
2016-10-09 05:57:42,49.1697,-39.6732,668.0,4.579,34.929,-0.00366104038861,0.000123753,0.027482,2.784816,nan,nan,nan,8.62188307864
2016-10-09 05:57:42,49.1697,-39.6732,672.0,4.571,34.928,-0.00366104039008,0.0001205575,0.029445,2.790792,nan,nan,nan,8.62507603
2016-10-09 05:57:42,49.1697,-39.6732,676.0,4.569,34.928,-0.00366104039051,0.0001199765,0.031408,2.790792,nan,nan,nan,8.63080549582
2016-10-09 05:57:42,49.1697,-39.6732,680.0,4.559,34.928,-0.00366104039224,0.0001211385,0.027482,2.772864,nan,nan,nan,8.6364007791
2016-10-09 05:57:42,49.1697,-39.6732,684.0,4.54,34.928,-0.00366104039534,0.000119686,0.025519,2.802744,nan,nan,nan,8.64666440877
2016-10-09 05:57:42,49.1697,-39.6732,688.0,4.533,34.93,-0.00366104039642,0.000120848,0.027482,2.784816,nan,nan,nan,8.64500974804
2016-10-09 05:57:42,49.1697,-39.6732,692.0,4.534,34.931,-0.00366104039627,0.000122591,0.027482,2.784816,nan,nan,nan,8.64159483807
2016-10-09 05:57:42,49.1697,-39.6732,696.0,4.536,34.932,-0.00366104039603,0.000123753,0.027482,2.77884,nan,nan,nan,8.63967464
2016-10-09 05:57:42,49.1697,-39.6732,700.0,4.532,34.933,-0.00366104039676,0.0001228815,0.027482,2.77884,nan,nan,nan,8.63999463858
2016-10-09 05:57:42,49.1697,-39.6732,704.0,4.531,34.933,-0.0036610403971,0.0001217195,0.027482,2.77884,nan,nan,nan,8.64149881639
2016-10-09 05:57:42,49.1697,-39.6732,708.0,4.522,34.933,-0.00366104039892,0.000119686,0.027482,2.784816,nan,nan,nan,8.65013505376
2016-10-09 05:57:42,49.1697,-39.6732,712.0,4.501,34.931,-0.00366104040242,0.00012201,0.025519,2.784816,nan,nan,nan,8.66938643546
2016-10-09 05:57:42,49.1697,-39.6732,716.0,4.478,34.93,-0.00366104040596,0.000122591,0.025519,2.784816,nan,nan,nan,8.67236414404
2016-10-09 05:57:42,49.1697,-39.6732,720.0,4.468,34.929,-0.00366104040767,0.0001252055,0.027482,2.772864,nan,nan,nan,8.67667214355
2016-10-09 05:57:42,49.1697,-39.6732,724.0,4.464,34.929,-0.00366104040833,0.000123172,0.027482,2.760912,nan,nan,nan,8.67367128383
2016-10-09 05:57:42,49.1697,-39.6732,728.0,4.468,34.93,-0.00366104040762,0.000121429,0.025519,2.784816,nan,nan,nan,8.66700940705
2016-10-09 05:57:42,49.1697,-39.6732,732.0,4.477,34.933,-0.00366104040611,0.0001211385,0.027482,2.784816,nan,nan,nan,8.66082412216
2016-10-09 05:57:42,49.1697,-39.6732,736.0,4.485,34.935,-0.00366104040499,0.0001199765,0.027482,2.77884,nan,nan,nan,8.66154083848
2016-10-09 05:57:42,49.1697,-39.6732,740.0,4.477,34.934,-0.00366104040646,0.0001223005,0.031408,2.77884,nan,nan,nan,8.66499702077
2016-10-09 05:57:42,49.1697,-39.6732,744.0,4.471,34.933,-0.00366104040767,0.0001205575,0.029445,2.77884,nan,nan,nan,8.67307125678
2016-10-09 05:57:42,49.1697,-39.6732,748.0,4.456,34.931,-0.00366104041002,0.000123172,0.029445,2.790792,nan,nan,nan,8.67509654162
2016-10-09 05:57:42,49.1697,-39.6732,752.0,4.454,34.931,-0.00366104041038,0.0001205575,0.027482,2.77884,nan,nan,nan,8.6763505651
2016-10-09 05:57:42,49.1697,-39.6732,755.9,4.449,34.931,-0.00366104041145,0.000121429,0.027482,2.772864,nan,nan,nan,8.67926671689
2016-10-09 05:57:42,49.1697,-39.6732,760.0,4.443,34.931,-0.00366104041235,0.000120267,0.029445,2.784816,nan,nan,nan,8.67926671689
2016-10-09 05:57:42,49.1697,-39.6732,764.0,4.442,34.931,-0.00366104041277,0.0001199765,0.025519,2.784816,nan,nan,nan,8.68260239093
2016-10-09 05:57:42,49.1697,-39.6732,768.0,4.42,34.932,-0.00366104041643,0.0001205575,0.027482,2.77884,nan,nan,nan,8.68534927423
2016-10-09 05:57:42,49.1697,-39.6732,772.0,4.415,34.933,-0.00366104041718,0.0001217195,0.027482,2.790792,nan,nan,nan,8.67963131605
2016-10-09 05:57:42,49.1697,-39.6732,776.0,4.431,34.936,-0.00366104041478,0.0001228815,0.027482,2.790792,nan,nan,nan,8.67926671689
2016-10-09 05:57:42,49.1697,-39.6732,780.0,4.41,34.935,-0.00366104041839,0.0001211385,0.027482,2.77884,nan,nan,nan,8.68605761906
2016-10-09 05:57:42,49.1697,-39.6732,784.0,4.4,34.934,-0.00366104042012,0.0001188145,0.027482,2.796768,nan,nan,nan,8.69459523976
2016-10-09 05:57:42,49.1697,-39.6732,788.0,4.38,34.932,-0.00366104042363,0.0001199765,0.027482,2.784816,nan,nan,nan,8.7042184682
2016-10-09 05:57:42,49.1697,-39.6732,792.0,4.367,34.931,-0.0036610404259,0.0001246245,0.025519,2.766888,nan,nan,nan,8.70534826303
2016-10-09 05:57:42,49.1697,-39.6732,796.0,4.357,34.93,-0.00366104042765,0.0001252055,0.027482,2.772864,nan,nan,nan,8.71522240137
2016-10-09 05:57:42,49.1697,-39.6732,800.0,4.346,34.929,-0.00366104042959,0.0001234625,0.029445,2.77884,nan,nan,nan,8.72285498188
2016-10-09 05:57:42,49.1697,-39.6732,804.0,4.325,34.928,-0.00366104043302,0.00012201,0.025519,2.772864,nan,nan,nan,8.73152113863
2016-10-09 05:57:42,49.1697,-39.6732,808.0,4.305,34.926,-0.00366104043639,0.0001263675,0.025519,2.772864,nan,nan,nan,8.73631719568
2016-10-09 05:57:42,49.1697,-39.6732,812.0,4.3,34.926,-0.00366104043733,0.000118524,0.027482,2.77884,nan,nan,nan,8.73892174702
2016-10-09 05:57:42,49.1697,-39.6732,816.0,4.291,34.925,-0.0036610404389,0.000120848,0.029445,2.772864,nan,nan,nan,8.74028382311
2016-10-09 05:57:42,49.1697,-39.6732,820.0,4.283,34.925,-0.00366104044032,0.000125496,0.025519,2.766888,nan,nan,nan,8.74486913607
2016-10-09 05:57:42,49.1697,-39.6732,824.0,4.271,34.924,-0.00366104044228,0.000120848,0.025519,2.772864,nan,nan,nan,8.74581033727
2016-10-09 05:57:42,49.1697,-39.6732,828.0,4.266,34.924,-0.00366104044305,0.000118524,0.023556,2.77884,nan,nan,nan,8.74378744156
2016-10-09 05:57:42,49.1697,-39.6732,832.0,4.268,34.925,-0.00366104044288,0.000119105,0.031408,2.766888,nan,nan,nan,8.74689232369
2016-10-09 05:57:42,49.1697,-39.6732,836.0,4.267,34.925,-0.00366104044331,0.000119105,0.023556,2.772864,nan,nan,nan,8.7477363815
2016-10-09 05:57:42,49.1697,-39.6732,840.0,4.253,34.926,-0.00366104044583,0.0001205575,0.027482,2.760912,nan,nan,nan,8.75270526229
2016-10-09 05:57:42,49.1697,-39.6732,844.0,4.237,34.925,-0.00366104044842,0.000123172,0.027482,2.77884,nan,nan,nan,8.75785081792
2016-10-09 05:57:42,49.1697,-39.6732,848.0,4.231,34.925,-0.00366104044956,0.0001205575,0.027482,2.766888,nan,nan,nan,8.76314087603
2016-10-09 05:57:42,49.1697,-39.6732,852.0,4.219,34.923,-0.00366104045149,0.0001217195,0.027482,2.760912,nan,nan,nan,8.77697985044
2016-10-09 05:57:42,49.1697,-39.6732,856.0,4.187,34.919,-0.00366104045673,0.0001199765,0.027482,2.760912,nan,nan,nan,8.78635054288
2016-10-09 05:57:42,49.1697,-39.6732,860.0,4.173,34.918,-0.0036610404591,0.0001205575,0.027482,2.760912,nan,nan,nan,8.78365336952
2016-10-09 05:57:42,49.1697,-39.6732,864.0,4.175,34.919,-0.00366104045888,0.000117943,0.027482,2.754936,nan,nan,nan,8.78255520108
2016-10-09 05:57:42,49.1697,-39.6732,868.0,4.176,34.92,-0.00366104045885,0.000119686,0.027482,2.760912,nan,nan,nan,8.78404483467
2016-10-09 05:57:42,49.1697,-39.6732,872.0,4.171,34.92,-0.00366104045972,0.0001234625,0.025519,2.772864,nan,nan,nan,8.78622001222
2016-10-09 05:57:42,49.1697,-39.6732,876.0,4.156,34.919,-0.00366104046219,0.000120267,0.029445,2.760912,nan,nan,nan,8.79041988434
2016-10-09 05:57:42,49.1697,-39.6732,880.0,4.147,34.919,-0.0036610404639,0.000121429,0.025519,2.754936,nan,nan,nan,8.78962542819
