datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-14 07:18:07,52.4878,-39.2301,336.0,4.334,34.79,-0.00366104042939,0.0001792385,0.03926,2.796768,nan,nan,nan,8.7045950475
2017-05-14 07:18:07,52.4878,-39.2301,338.0,4.351,34.792,-0.00366104042595,0.0001310155,0.037297,2.80872,nan,nan,nan,8.68198019067
2017-05-14 07:18:07,52.4878,-39.2301,340.0,4.39,34.799,-0.00366104042051,0.0001333395,0.035334,2.790792,nan,nan,nan,8.67581463183
2017-05-14 07:18:07,52.4878,-39.2301,342.0,4.353,34.798,-0.00366104042644,0.0001432165,0.037297,2.796768,nan,nan,nan,8.66146595445
2017-05-14 07:18:07,52.4878,-39.2301,344.0,4.333,34.798,-0.00366104042875,0.0001321775,0.031408,2.820672,nan,nan,nan,8.61922333415
2017-05-14 07:18:07,52.4878,-39.2301,346.0,4.361,34.805,-0.00366104042402,0.0001420545,0.033371,2.814696,nan,nan,nan,8.58293346241
2017-05-14 07:18:07,52.4878,-39.2301,348.0,4.39,34.812,-0.00366104041903,0.000130725,0.033371,2.826648,nan,nan,nan,8.54750531579
2017-05-14 07:18:07,52.4878,-39.2301,350.0,4.413,34.818,-0.00366104041539,0.0004174485,0.037297,2.844576,nan,nan,nan,8.51360944236
2017-05-14 07:18:07,52.4878,-39.2301,352.0,4.479,34.832,-0.00366104040529,0.000128401,0.035334,2.832624,nan,nan,nan,8.48869447431
2017-05-14 07:18:07,52.4878,-39.2301,354.0,4.504,34.838,-0.00366104040065,0.0001275295,0.033371,2.8386,nan,nan,nan,8.47992107581
2017-05-14 07:18:07,52.4878,-39.2301,356.0,4.513,34.84,-0.00366104039917,0.000135373,0.029445,2.844576,nan,nan,nan,8.47204439534
2017-05-14 07:18:07,52.4878,-39.2301,358.0,4.529,34.843,-0.00366104039647,0.0001385685,0.035334,2.844576,nan,nan,nan,8.47220080342
2017-05-14 07:18:07,52.4878,-39.2301,360.0,4.539,34.847,-0.0036610403953,0.0001281105,0.033371,2.832624,nan,nan,nan,8.4775206621
2017-05-14 07:18:07,52.4878,-39.2301,362.0,4.533,34.847,-0.00366104039607,0.0001298535,0.031408,2.820672,nan,nan,nan,8.47866858815
2017-05-14 07:18:07,52.4878,-39.2301,364.0,4.531,34.847,-0.00366104039634,0.0001292725,0.035334,2.844576,nan,nan,nan,8.47386936371
2017-05-14 07:18:07,52.4878,-39.2301,366.0,4.535,34.848,-0.00366104039557,0.0001327585,0.041223,2.8386,nan,nan,nan,8.46605126406
2017-05-14 07:18:07,52.4878,-39.2301,368.0,4.541,34.85,-0.00366104039444,0.0001339205,0.033371,2.8386,nan,nan,nan,8.45324759264
2017-05-14 07:18:07,52.4878,-39.2301,370.0,4.562,34.854,-0.00366104039108,0.0001327585,0.031408,2.862504,nan,nan,nan,8.44031051911
2017-05-14 07:18:07,52.4878,-39.2301,372.0,4.593,34.86,-0.00366104038623,0.0001414735,0.033371,2.8386,nan,nan,nan,8.4347582281
2017-05-14 07:18:07,52.4878,-39.2301,374.0,4.605,34.864,-0.00366104038454,0.000134792,0.031408,2.850552,nan,nan,nan,8.43304668883
2017-05-14 07:18:07,52.4878,-39.2301,376.0,4.611,34.866,-0.00366104038376,0.0001501885,0.033371,2.862504,nan,nan,nan,8.43102447664
2017-05-14 07:18:07,52.4878,-39.2301,378.0,4.616,34.868,-0.00366104038314,0.0001339205,0.033371,2.844576,nan,nan,nan,8.43123185729
2017-05-14 07:18:07,52.4878,-39.2301,380.0,4.621,34.869,-0.00366104038248,0.0001257865,0.027482,2.850552,nan,nan,nan,8.4371965662
2017-05-14 07:18:07,52.4878,-39.2301,382.0,4.63,34.874,-0.00366104038139,0.0001385685,0.03926,2.8386,nan,nan,nan,8.44908861147
2017-05-14 07:18:07,52.4878,-39.2301,384.0,4.634,34.878,-0.00366104038121,0.000131306,0.033371,2.844576,nan,nan,nan,8.47032412641
2017-05-14 07:18:07,52.4878,-39.2301,386.0,4.632,34.877,-0.00366104038209,0.0001263675,0.029445,2.844576,nan,nan,nan,8.50459681567
2017-05-14 07:18:07,52.4878,-39.2301,388.0,4.589,34.876,-0.00366104038956,0.0001246245,0.029445,2.832624,nan,nan,nan,8.5509298331
2017-05-14 07:18:07,52.4878,-39.2301,390.0,4.516,34.871,-0.00366104040072,0.0001281105,0.035334,2.826648,nan,nan,nan,8.57404728546
2017-05-14 07:18:07,52.4878,-39.2301,392.0,4.492,34.869,-0.00366104040559,0.00012782,0.027482,2.814696,nan,nan,nan,8.59183031778
2017-05-14 07:18:07,52.4878,-39.2301,394.0,4.454,34.866,-0.00366104041157,0.000122591,0.035334,2.820672,nan,nan,nan,8.6117811151
2017-05-14 07:18:07,52.4878,-39.2301,396.0,4.426,34.864,-0.00366104041602,0.0001228815,0.029445,2.820672,nan,nan,nan,8.62582124953
2017-05-14 07:18:07,52.4878,-39.2301,398.0,4.403,34.862,-0.00366104042023,0.0001240435,0.029445,2.814696,nan,nan,nan,8.64693132401
2017-05-14 07:18:07,52.4878,-39.2301,400.0,4.374,34.862,-0.00366104042468,0.0001234625,0.033371,2.820672,nan,nan,nan,8.66537162599
2017-05-14 07:18:07,52.4878,-39.2301,402.0,4.354,34.862,-0.00366104042777,0.0001281105,0.027482,2.820672,nan,nan,nan,8.68246292775
2017-05-14 07:18:07,52.4878,-39.2301,404.0,4.325,34.863,-0.00366104043253,0.0001228815,0.027482,2.784816,nan,nan,nan,8.69362822648
2017-05-14 07:18:07,52.4878,-39.2301,406.0,4.307,34.862,-0.00366104043512,0.0001205575,0.027482,2.796768,nan,nan,nan,8.70050748731
2017-05-14 07:18:07,52.4878,-39.2301,408.0,4.301,34.862,-0.00366104043596,0.0001374065,0.031408,2.784816,nan,nan,nan,8.6974970311
2017-05-14 07:18:07,52.4878,-39.2301,410.0,4.3,34.862,-0.00366104043604,0.0001252055,0.025519,2.784816,nan,nan,nan,8.69620720688
2017-05-14 07:18:07,52.4878,-39.2301,412.0,4.297,34.862,-0.00366104043624,0.000131887,0.035334,2.784816,nan,nan,nan,8.69126494328
2017-05-14 07:18:07,52.4878,-39.2301,414.1,4.3,34.863,-0.00366104043548,0.0001263675,0.029445,2.784816,nan,nan,nan,8.68096118164
2017-05-14 07:18:07,52.4878,-39.2301,416.0,4.311,34.866,-0.00366104043329,0.000124915,0.029445,2.784816,nan,nan,nan,8.66242880657
2017-05-14 07:18:07,52.4878,-39.2301,418.0,4.347,34.875,-0.00366104042694,0.000123172,0.029445,2.784816,nan,nan,nan,8.64799908068
2017-05-14 07:18:07,52.4878,-39.2301,420.0,4.395,34.883,-0.00366104041949,0.0001246245,0.029445,2.80872,nan,nan,nan,8.64719824881
2017-05-14 07:18:07,52.4878,-39.2301,422.0,4.415,34.889,-0.0036610404171,0.0001211385,0.031408,2.80872,nan,nan,nan,8.66242880657
2017-05-14 07:18:07,52.4878,-39.2301,424.0,4.379,34.887,-0.00366104042279,0.0001246245,0.031408,2.790792,nan,nan,nan,8.6749572187
2017-05-14 07:18:07,52.4878,-39.2301,426.0,4.354,34.885,-0.00366104042684,0.000123753,0.031408,2.790792,nan,nan,nan,8.6784946834
2017-05-14 07:18:07,52.4878,-39.2301,428.0,4.348,34.885,-0.00366104042741,0.0001240435,0.031408,2.784816,nan,nan,nan,8.67340340865
2017-05-14 07:18:07,52.4878,-39.2301,430.0,4.351,34.886,-0.00366104042652,0.000135373,0.029445,2.77884,nan,nan,nan,8.66703081835
2017-05-14 07:18:07,52.4878,-39.2301,432.0,4.362,34.888,-0.00366104042477,0.000123753,0.025519,2.784816,nan,nan,nan,8.6592197834
2017-05-14 07:18:07,52.4878,-39.2301,434.0,4.36,34.889,-0.0036610404249,0.0001257865,0.033371,2.790792,nan,nan,nan,8.64826604379
2017-05-14 07:18:07,52.4878,-39.2301,436.0,4.375,34.893,-0.00366104042216,0.0001228815,0.027482,2.826648,nan,nan,nan,8.63066699939
2017-05-14 07:18:07,52.4878,-39.2301,438.0,4.396,34.897,-0.00366104041833,0.000119686,0.029445,2.796768,nan,nan,nan,8.60434635278
2017-05-14 07:18:07,52.4878,-39.2301,440.0,4.426,34.904,-0.00366104041302,0.0001211385,0.031408,2.814696,nan,nan,nan,8.58076382776
2017-05-14 07:18:07,52.4878,-39.2301,442.0,4.451,34.908,-0.00366104040903,0.0001211385,0.027482,2.80872,nan,nan,nan,8.56015758689
2017-05-14 07:18:07,52.4878,-39.2301,444.0,4.493,34.916,-0.00366104040229,0.0001223005,0.033371,2.820672,nan,nan,nan,8.53697829298
2017-05-14 07:18:07,52.4878,-39.2301,446.0,4.565,34.929,-0.00366104039122,0.0001205575,0.027482,2.80872,nan,nan,nan,8.53040652318
2017-05-14 07:18:07,52.4878,-39.2301,448.0,4.592,34.933,-0.00366104038724,0.0001193955,0.025519,2.802744,nan,nan,nan,8.53292939023
2017-05-14 07:18:07,52.4878,-39.2301,450.0,4.59,34.935,-0.00366104038763,0.0001176525,0.033371,2.826648,nan,nan,nan,8.5372412856
2017-05-14 07:18:07,52.4878,-39.2301,452.0,4.612,34.939,-0.0036610403845,0.000125496,0.031408,2.820672,nan,nan,nan,8.5474526433
2017-05-14 07:18:07,52.4878,-39.2301,454.0,4.602,34.937,-0.00366104038643,0.00012201,0.027482,2.802744,nan,nan,nan,8.56242674259
2017-05-14 07:18:07,52.4878,-39.2301,456.0,4.568,34.934,-0.00366104039256,0.0001246245,0.027482,2.832624,nan,nan,nan,8.5813776111
2017-05-14 07:18:07,52.4878,-39.2301,458.0,4.535,34.93,-0.00366104039824,0.0001162,0.029445,2.80872,nan,nan,nan,8.59543446591
2017-05-14 07:18:07,52.4878,-39.2301,460.0,4.49,34.925,-0.00366104040537,0.0001188145,0.029445,2.814696,nan,nan,nan,8.60859387594
2017-05-14 07:18:07,52.4878,-39.2301,462.0,4.466,34.922,-0.00366104040921,0.0001484455,0.031408,2.814696,nan,nan,nan,8.61709622433
2017-05-14 07:18:07,52.4878,-39.2301,464.0,4.449,34.921,-0.00366104041186,0.0001461215,0.029445,2.802744,nan,nan,nan,8.62198948825
2017-05-14 07:18:07,52.4878,-39.2301,466.0,4.454,34.923,-0.00366104041114,0.0001182335,0.027482,2.820672,nan,nan,nan,8.62858986245
2017-05-14 07:18:07,52.4878,-39.2301,468.0,4.451,34.923,-0.00366104041184,0.000119686,0.027482,2.802744,nan,nan,nan,8.63668865044
2017-05-14 07:18:07,52.4878,-39.2301,470.0,4.435,34.922,-0.0036610404148,0.000120848,0.025519,2.790792,nan,nan,nan,8.64885339635
2017-05-14 07:18:07,52.4878,-39.2301,472.0,4.409,34.919,-0.00366104041898,0.000119105,0.027482,2.790792,nan,nan,nan,8.65077596526
2017-05-14 07:18:07,52.4878,-39.2301,474.0,4.404,34.918,-0.0036610404198,0.000119686,0.029445,2.796768,nan,nan,nan,8.65440883979
2017-05-14 07:18:07,52.4878,-39.2301,476.0,4.405,34.918,-0.00366104041985,0.0001188145,0.029445,2.802744,nan,nan,nan,8.65697428957
2017-05-14 07:18:07,52.4878,-39.2301,478.0,4.394,34.918,-0.00366104042162,0.0001217195,0.033371,2.80872,nan,nan,nan,8.66339178315
2017-05-14 07:18:07,52.4878,-39.2301,480.0,4.392,34.918,-0.00366104042202,0.0001199765,0.029445,2.802744,nan,nan,nan,8.66424786685
2017-05-14 07:18:07,52.4878,-39.2301,482.0,4.409,34.922,-0.00366104041934,0.000117362,0.029445,2.796768,nan,nan,nan,8.67393916864
2017-05-14 07:18:07,52.4878,-39.2301,484.0,4.401,34.921,-0.00366104042117,0.000117943,0.025519,2.790792,nan,nan,nan,8.6867552971
2017-05-14 07:18:07,52.4878,-39.2301,486.0,4.389,34.92,-0.00366104042384,0.0001286915,0.027482,2.802744,nan,nan,nan,8.7058863206
2017-05-14 07:18:07,52.4878,-39.2301,488.0,4.355,34.916,-0.0036610404295,0.0001292725,0.025519,2.790792,nan,nan,nan,8.72447305389
2017-05-14 07:18:07,52.4878,-39.2301,490.0,4.315,34.911,-0.00366104043578,0.0001205575,0.027482,2.796768,nan,nan,nan,8.73456692716
2017-05-14 07:18:07,52.4878,-39.2301,492.0,4.301,34.909,-0.0036610404386,0.0001182335,0.029445,2.784816,nan,nan,nan,8.74797446626
2017-05-14 07:18:07,52.4878,-39.2301,494.0,4.267,34.906,-0.00366104044435,0.000137697,0.029445,2.802744,nan,nan,nan,8.76097236854
2017-05-14 07:18:07,52.4878,-39.2301,496.0,4.236,34.902,-0.00366104044911,0.00012201,0.027482,2.772864,nan,nan,nan,8.77421001535
2017-05-14 07:18:07,52.4878,-39.2301,498.0,4.209,34.9,-0.00366104045388,0.0001205575,0.027482,2.77884,nan,nan,nan,8.78322930527
2017-05-14 07:18:07,52.4878,-39.2301,500.0,4.178,34.896,-0.00366104045832,0.0001205575,0.029445,2.77884,nan,nan,nan,8.78812380876
2017-05-14 07:18:07,52.4878,-39.2301,504.0,4.161,34.895,-0.00366104046106,0.0001240435,0.027482,2.766888,nan,nan,nan,8.79138858137
2017-05-14 07:18:07,52.4878,-39.2301,508.0,4.155,34.894,-0.00366104046188,0.00012201,0.027482,2.772864,nan,nan,nan,8.7924771538
2017-05-14 07:18:07,52.4878,-39.2301,512.0,4.152,34.894,-0.00366104046228,0.0001263675,0.029445,2.77884,nan,nan,nan,8.79380542547
2017-05-14 07:18:07,52.4878,-39.2301,516.0,4.151,34.894,-0.00366104046227,0.0001182335,0.029445,2.784816,nan,nan,nan,8.79114911656
2017-05-14 07:18:07,52.4878,-39.2301,520.0,4.149,34.895,-0.00366104046238,0.0001211385,0.025519,2.772864,nan,nan,nan,8.78907044696
2017-05-14 07:18:07,52.4878,-39.2301,524.0,4.145,34.896,-0.00366104046265,0.0001228815,0.027482,2.77884,nan,nan,nan,8.77480734442
2017-05-14 07:18:07,52.4878,-39.2301,528.0,4.173,34.903,-0.00366104045809,0.000118524,0.023556,2.784816,nan,nan,nan,8.74418765035
2017-05-14 07:18:07,52.4878,-39.2301,532.0,4.254,34.917,-0.0036610404451,0.0001188145,0.025519,2.784816,nan,nan,nan,8.72312463626
2017-05-14 07:18:07,52.4878,-39.2301,536.0,4.28,34.923,-0.003661040441,0.000116781,0.029445,2.790792,nan,nan,nan,8.72647994906
2017-05-14 07:18:07,52.4878,-39.2301,540.0,4.281,34.924,-0.0036610404408,0.000119105,0.025519,2.796768,nan,nan,nan,8.73310868238
2017-05-14 07:18:07,52.4878,-39.2301,544.0,4.278,34.925,-0.00366104044151,0.0001193955,0.027482,2.790792,nan,nan,nan,8.74210030973
2017-05-14 07:18:07,52.4878,-39.2301,548.0,4.269,34.924,-0.00366104044322,0.0001205575,0.025519,2.790792,nan,nan,nan,8.74878617569
2017-05-14 07:18:07,52.4878,-39.2301,552.0,4.259,34.923,-0.00366104044506,0.000119686,0.027482,2.790792,nan,nan,nan,8.76354211858
2017-05-14 07:18:07,52.4878,-39.2301,556.0,4.245,34.922,-0.00366104044753,0.0001162,0.027482,2.766888,nan,nan,nan,8.77942467059
2017-05-14 07:18:07,52.4878,-39.2301,560.0,4.235,34.921,-0.00366104044965,0.0001193955,0.027482,2.772864,nan,nan,nan,8.79819474391
2017-05-14 07:18:07,52.4878,-39.2301,564.0,4.21,34.918,-0.00366104045383,0.0001170715,0.029445,2.766888,nan,nan,nan,8.81256777839
2017-05-14 07:18:07,52.4878,-39.2301,568.0,4.164,34.913,-0.00366104046163,0.000119686,0.027482,2.77884,nan,nan,nan,8.82411440093
2017-05-14 07:18:07,52.4878,-39.2301,572.1,4.121,34.908,-0.00366104046818,0.0001217195,0.025519,2.766888,nan,nan,nan,8.83031557715
2017-05-14 07:18:07,52.4878,-39.2301,576.0,4.121,34.909,-0.00366104046843,0.000120848,0.027482,2.74896,nan,nan,nan,8.84023492258
2017-05-14 07:18:07,52.4878,-39.2301,580.0,4.107,34.908,-0.00366104047064,0.000121429,0.027482,2.766888,nan,nan,nan,8.84425673508
2017-05-14 07:18:07,52.4878,-39.2301,584.0,4.103,34.908,-0.00366104047147,0.000119105,0.027482,2.766888,nan,nan,nan,8.84776524081
2017-05-14 07:18:07,52.4878,-39.2301,588.0,4.087,34.906,-0.00366104047396,0.000119105,0.029445,2.760912,nan,nan,nan,8.85288839141
2017-05-14 07:18:07,52.4878,-39.2301,592.0,4.078,34.906,-0.00366104047568,0.0001182335,0.027482,2.74896,nan,nan,nan,8.860607096
2017-05-14 07:18:07,52.4878,-39.2301,596.0,4.064,34.905,-0.00366104047756,0.000143507,0.027482,2.742984,nan,nan,nan,8.86015671332
2017-05-14 07:18:07,52.4878,-39.2301,600.0,4.059,34.905,-0.00366104047826,0.0001188145,0.029445,2.766888,nan,nan,nan,8.860607096
2017-05-14 07:18:07,52.4878,-39.2301,604.0,4.061,34.906,-0.0036610404777,0.0001164905,0.027482,2.766888,nan,nan,nan,8.86115637946
2017-05-14 07:18:07,52.4878,-39.2301,608.0,4.065,34.907,-0.00366104047691,0.000119686,0.027482,2.766888,nan,nan,nan,8.85961848628
2017-05-14 07:18:07,52.4878,-39.2301,612.0,4.067,34.907,-0.00366104047629,0.000119105,0.027482,2.74896,nan,nan,nan,8.852482362
2017-05-14 07:18:07,52.4878,-39.2301,616.0,4.075,34.909,-0.00366104047459,0.0001298535,0.027482,2.754936,nan,nan,nan,8.83374098575
2017-05-14 07:18:07,52.4878,-39.2301,620.0,4.111,34.915,-0.00366104046835,0.0001147475,0.027482,2.754936,nan,nan,nan,8.80457089241
2017-05-14 07:18:07,52.4878,-39.2301,624.0,4.133,34.919,-0.00366104046481,0.000116781,0.027482,2.760912,nan,nan,nan,8.7738733599
2017-05-14 07:18:07,52.4878,-39.2301,628.0,4.185,34.929,-0.00366104045612,0.0001162,0.023556,2.77884,nan,nan,nan,8.73629558494
2017-05-14 07:18:07,52.4878,-39.2301,632.0,4.243,34.939,-0.00366104044662,0.000115038,0.025519,2.772864,nan,nan,nan,8.71083826818
2017-05-14 07:18:07,52.4878,-39.2301,636.0,4.254,34.941,-0.00366104044525,0.0001147475,0.027482,2.784816,nan,nan,nan,8.71294922527
2017-05-14 07:18:07,52.4878,-39.2301,640.0,4.253,34.941,-0.00366104044552,0.000117943,0.027482,2.790792,nan,nan,nan,8.72571381268
2017-05-14 07:18:07,52.4878,-39.2301,644.0,4.234,34.938,-0.00366104044922,0.0001182335,0.025519,2.790792,nan,nan,nan,8.74894852812
2017-05-14 07:18:07,52.4878,-39.2301,648.0,4.191,34.933,-0.00366104045557,0.000118524,0.025519,2.772864,nan,nan,nan,8.75579217221
2017-05-14 07:18:07,52.4878,-39.2301,652.0,4.189,34.933,-0.00366104045552,0.0001147475,0.025519,2.772864,nan,nan,nan,8.73629558494
2017-05-14 07:18:07,52.4878,-39.2301,656.0,4.226,34.939,-0.00366104044926,0.0001162,0.025519,2.784816,nan,nan,nan,8.69763677543
2017-05-14 07:18:07,52.4878,-39.2301,660.0,4.259,34.945,-0.00366104044438,0.0001170715,0.029445,2.77884,nan,nan,nan,8.69262911096
2017-05-14 07:18:07,52.4878,-39.2301,664.0,4.249,34.944,-0.00366104044642,0.00012201,0.027482,2.80872,nan,nan,nan,8.71406956696
2017-05-14 07:18:07,52.4878,-39.2301,668.0,4.219,34.94,-0.00366104045108,0.0001164905,0.025519,2.784816,nan,nan,nan,8.71941504472
2017-05-14 07:18:07,52.4878,-39.2301,672.0,4.208,34.94,-0.00366104045283,0.0001159095,0.027482,2.784816,nan,nan,nan,8.71665561151
2017-05-14 07:18:07,52.4878,-39.2301,676.0,4.21,34.942,-0.00366104045208,0.0001147475,0.025519,2.77884,nan,nan,nan,8.69274727895
2017-05-14 07:18:07,52.4878,-39.2301,680.0,4.229,34.946,-0.00366104044925,0.0001130045,0.025519,2.790792,nan,nan,nan,8.68355724744
2017-05-14 07:18:07,52.4878,-39.2301,684.0,4.246,34.949,-0.00366104044662,0.0001135855,0.029445,2.790792,nan,nan,nan,8.67549309036
2017-05-14 07:18:07,52.4878,-39.2301,688.0,4.24,34.948,-0.00366104044787,0.000114457,0.027482,2.790792,nan,nan,nan,8.68474830712
2017-05-14 07:18:07,52.4878,-39.2301,692.0,4.226,34.946,-0.00366104045005,0.0001147475,0.025519,2.790792,nan,nan,nan,8.68595028977
2017-05-14 07:18:07,52.4878,-39.2301,696.0,4.223,34.946,-0.00366104045041,0.000113295,0.027482,2.790792,nan,nan,nan,8.68129368508
2017-05-14 07:18:07,52.4878,-39.2301,700.0,4.229,34.948,-0.00366104044963,0.0001182335,0.027482,2.802744,nan,nan,nan,8.6806930445
2017-05-14 07:18:07,52.4878,-39.2301,704.0,4.212,34.946,-0.00366104045225,0.000113295,0.027482,2.790792,nan,nan,nan,8.66890454413
2017-05-14 07:18:07,52.4878,-39.2301,708.0,4.238,34.951,-0.00366104044783,0.0001368255,0.027482,2.814696,nan,nan,nan,8.65298753364
2017-05-14 07:18:07,52.4878,-39.2301,712.0,4.255,34.954,-0.0036610404457,0.000114457,0.025519,2.802744,nan,nan,nan,8.65583041736
2017-05-14 07:18:07,52.4878,-39.2301,716.0,4.232,34.952,-0.00366104044964,0.0001124235,0.027482,2.796768,nan,nan,nan,8.66617441488
2017-05-14 07:18:07,52.4878,-39.2301,720.0,4.225,34.951,-0.00366104045102,0.0001147475,0.027482,2.80872,nan,nan,nan,8.67402489383
2017-05-14 07:18:07,52.4878,-39.2301,724.0,4.202,34.947,-0.00366104045503,0.000112133,0.027482,2.802744,nan,nan,nan,8.69358525103
2017-05-14 07:18:07,52.4878,-39.2301,728.0,4.16,34.943,-0.00366104046185,0.000113876,0.025519,2.790792,nan,nan,nan,8.69751853007
2017-05-14 07:18:07,52.4878,-39.2301,732.0,4.164,34.943,-0.00366104046125,0.0001130045,0.027482,2.802744,nan,nan,nan,8.6923820385
2017-05-14 07:18:07,52.4878,-39.2301,736.0,4.166,34.944,-0.00366104046114,0.0001118425,0.025519,2.77884,nan,nan,nan,8.69059906221
2017-05-14 07:18:07,52.4878,-39.2301,740.0,4.174,34.945,-0.00366104046023,0.000115619,0.025519,2.796768,nan,nan,nan,8.69943218512
2017-05-14 07:18:07,52.4878,-39.2301,744.0,4.137,34.941,-0.00366104046635,0.0001118425,0.029445,2.814696,nan,nan,nan,8.71785195953
2017-05-14 07:18:07,52.4878,-39.2301,748.0,4.137,34.941,-0.00366104046662,0.0001135855,0.023556,2.77884,nan,nan,nan,8.7258864563
2017-05-14 07:18:07,52.4878,-39.2301,752.0,4.117,34.939,-0.00366104047115,0.0001124235,0.025519,2.790792,nan,nan,nan,8.76736041772
2017-05-14 07:18:07,52.4878,-39.2301,756.0,3.997,34.922,-0.00366104048941,0.000114457,0.027482,2.766888,nan,nan,nan,8.7778598941
2017-05-14 07:18:07,52.4878,-39.2301,760.0,4.018,34.925,-0.00366104048603,0.0001234625,0.023556,2.77884,nan,nan,nan,8.76217581286
2017-05-14 07:18:07,52.4878,-39.2301,764.0,4.036,34.928,-0.00366104048338,0.0001106805,0.023556,2.790792,nan,nan,nan,8.74851559614
2017-05-14 07:18:07,52.4878,-39.2301,768.0,4.062,34.933,-0.00366104047937,0.000110971,0.027482,2.790792,nan,nan,nan,8.74881864591
2017-05-14 07:18:07,52.4878,-39.2301,772.0,4.065,34.932,-0.00366104047993,0.0001164905,0.025519,2.796768,nan,nan,nan,8.79193284791
2017-05-14 07:18:07,52.4878,-39.2301,776.0,3.966,34.918,-0.00366104049581,0.0001124235,0.023556,2.77884,nan,nan,nan,8.83128941696
2017-05-14 07:18:07,52.4878,-39.2301,780.0,3.916,34.911,-0.00366104050354,0.000112714,0.025519,2.772864,nan,nan,nan,8.82848859886
2017-05-14 07:18:07,52.4878,-39.2301,784.0,3.926,34.913,-0.00366104050182,0.000111552,0.025519,2.760912,nan,nan,nan,8.81673868961
2017-05-14 07:18:07,52.4878,-39.2301,788.0,3.95,34.917,-0.00366104049805,0.000110971,0.027482,2.772864,nan,nan,nan,8.80821371413
2017-05-14 07:18:07,52.4878,-39.2301,792.0,3.953,34.918,-0.00366104049765,0.0001118425,0.025519,2.772864,nan,nan,nan,8.80650115037
2017-05-14 07:18:07,52.4878,-39.2301,796.0,3.951,34.918,-0.00366104049813,0.000113295,0.025519,2.772864,nan,nan,nan,8.80460360454
2017-05-14 07:18:07,52.4878,-39.2301,800.0,3.957,34.919,-0.00366104049715,0.000111552,0.025519,2.754936,nan,nan,nan,8.80582495853
2017-05-14 07:18:07,52.4878,-39.2301,804.0,3.939,34.917,-0.00366104050038,0.0001112615,0.023556,2.754936,nan,nan,nan,8.81428172172
2017-05-14 07:18:07,52.4878,-39.2301,808.0,3.926,34.915,-0.00366104050241,0.000113876,0.025519,2.766888,nan,nan,nan,8.81332099211
2017-05-14 07:18:07,52.4878,-39.2301,812.0,3.93,34.916,-0.00366104050178,0.0001112615,0.027482,2.760912,nan,nan,nan,8.81087605107
2017-05-14 07:18:07,52.4878,-39.2301,816.0,3.934,34.917,-0.0036610405014,0.0001100995,0.025519,2.772864,nan,nan,nan,8.81510062204
2017-05-14 07:18:07,52.4878,-39.2301,820.0,3.922,34.915,-0.00366104050361,0.0001135855,0.027482,2.772864,nan,nan,nan,8.82047481506
2017-05-14 07:18:07,52.4878,-39.2301,824.1,3.916,34.914,-0.00366104050469,0.000110971,0.025519,2.760912,nan,nan,nan,8.82991075939
2017-05-14 07:18:07,52.4878,-39.2301,828.0,3.887,34.91,-0.00366104050995,0.0001147475,0.027482,2.760912,nan,nan,nan,8.84809424678
2017-05-14 07:18:07,52.4878,-39.2301,832.0,3.86,34.907,-0.00366104051381,0.000110971,0.023556,2.754936,nan,nan,nan,8.85193370827
2017-05-14 07:18:07,52.4878,-39.2301,836.0,3.861,34.907,-0.00366104051384,0.0001112615,0.025519,2.754936,nan,nan,nan,8.85204343583
2017-05-14 07:18:07,52.4878,-39.2301,840.0,3.854,34.906,-0.0036610405151,0.000112133,0.027482,2.74896,nan,nan,nan,8.85544578053
2017-05-14 07:18:07,52.4878,-39.2301,844.0,3.847,34.906,-0.00366104051632,0.0001124235,0.027482,2.754936,nan,nan,nan,8.86005785244
2017-05-14 07:18:07,52.4878,-39.2301,848.0,3.839,34.905,-0.00366104051769,0.0001130045,0.025519,2.754936,nan,nan,nan,8.86379349542
2017-05-14 07:18:07,52.4878,-39.2301,852.0,3.828,34.903,-0.00366104051974,0.000112133,0.025519,2.742984,nan,nan,nan,8.87138032739
2017-05-14 07:18:07,52.4878,-39.2301,856.0,3.821,34.902,-0.00366104052069,0.0001118425,0.023556,2.74896,nan,nan,nan,8.87371288203
2017-05-14 07:18:07,52.4878,-39.2301,860.0,3.814,34.902,-0.00366104052189,0.000109809,0.025519,2.742984,nan,nan,nan,8.87204041145
2017-05-14 07:18:07,52.4878,-39.2301,864.0,3.812,34.901,-0.0036610405221,0.0001124235,0.025519,2.74896,nan,nan,nan,8.8715123396
2017-05-14 07:18:07,52.4878,-39.2301,868.0,3.816,34.902,-0.00366104052177,0.0001118425,0.021593,2.74896,nan,nan,nan,8.87094030332
2017-05-14 07:18:07,52.4878,-39.2301,872.0,3.811,34.902,-0.00366104052262,0.0001118425,0.027482,2.737008,nan,nan,nan,8.87591406422
2017-05-14 07:18:07,52.4878,-39.2301,876.0,3.799,34.9,-0.00366104052465,0.000110971,0.027482,2.737008,nan,nan,nan,8.88362324372
2017-05-14 07:18:07,52.4878,-39.2301,880.0,3.794,34.899,-0.00366104052578,0.0001112615,0.027482,2.74896,nan,nan,nan,8.89049101666
2017-05-14 07:18:07,52.4878,-39.2301,884.0,3.78,34.897,-0.00366104052788,0.000111552,0.027482,2.742984,nan,nan,nan,8.89870081838
