datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-28 05:55:36,50.9281,-43.0435,334.0,8.594,35.091,-0.00366103971164,0.0001141665,0.033371,2.850552,nan,nan,nan,6.59479079031
2016-11-28 05:55:36,50.9281,-43.0435,336.0,8.306,35.048,-0.00366103975968,0.0001130045,0.033371,2.880432,nan,nan,nan,6.69107815317
2016-11-28 05:55:36,50.9281,-43.0435,338.0,8.085,35.013,-0.00366103979778,0.0001159095,0.041223,2.89836,nan,nan,nan,6.75265418443
2016-11-28 05:55:36,50.9281,-43.0435,340.0,7.924,34.986,-0.003661039823,0.0001130045,0.03926,2.910312,nan,nan,nan,6.7882106815
2016-11-28 05:55:36,50.9281,-43.0435,342.0,7.74,34.956,-0.0036610398496,0.0001130045,0.035334,2.886408,nan,nan,nan,6.78617350049
2016-11-28 05:55:36,50.9281,-43.0435,344.0,7.712,34.95,-0.0036610398519,0.000119686,0.037297,2.904336,nan,nan,nan,6.75569407456
2016-11-28 05:55:36,50.9281,-43.0435,346.0,7.804,34.975,-0.00366103983814,0.000115038,0.037297,2.880432,nan,nan,nan,6.72677308127
2016-11-28 05:55:36,50.9281,-43.0435,348.0,7.91,35.005,-0.00366103982215,0.0001130045,0.03926,2.886408,nan,nan,nan,6.72314204362
2016-11-28 05:55:36,50.9281,-43.0435,350.0,7.917,35.008,-0.0036610398221,0.000114457,0.033371,2.874456,nan,nan,nan,6.7306081113
2016-11-28 05:55:36,50.9281,-43.0435,352.0,7.918,35.007,-0.00366103982293,0.000115038,0.033371,2.89836,nan,nan,nan,6.74738849995
2016-11-28 05:55:36,50.9281,-43.0435,354.0,7.923,35.007,-0.00366103982326,0.0001170715,0.031408,2.892384,nan,nan,nan,6.78149046475
2016-11-28 05:55:36,50.9281,-43.0435,356.0,7.876,34.999,-0.00366103983124,0.000115038,0.037297,2.916288,nan,nan,nan,6.84490163027
2016-11-28 05:55:36,50.9281,-43.0435,358.0,7.662,34.968,-0.00366103986884,0.0001162,0.029445,2.916288,nan,nan,nan,6.90973834773
2016-11-28 05:55:36,50.9281,-43.0435,360.0,7.493,34.941,-0.00366103989719,0.000117943,0.037297,2.904336,nan,nan,nan,6.97364234512
2016-11-28 05:55:36,50.9281,-43.0435,362.0,7.26,34.917,-0.00366103993382,0.0001162,0.035334,2.916288,nan,nan,nan,7.01369188498
2016-11-28 05:55:36,50.9281,-43.0435,364.0,7.091,34.892,-0.00366103995788,0.0001228815,0.033371,2.940192,nan,nan,nan,7.01830264897
2016-11-28 05:55:36,50.9281,-43.0435,366.0,7.083,34.89,-0.0036610399596,0.000122591,0.037297,2.922264,nan,nan,nan,7.03990535658
2016-11-28 05:55:36,50.9281,-43.0435,368.0,7.047,34.886,-0.00366103996471,0.000119105,0.035334,2.922264,nan,nan,nan,7.06573994836
2016-11-28 05:55:36,50.9281,-43.0435,370.0,6.988,34.877,-0.00366103997439,0.000117943,0.031408,2.92824,nan,nan,nan,7.099439466
2016-11-28 05:55:36,50.9281,-43.0435,372.0,7.044,34.89,-0.00366103996671,0.000120848,0.035334,2.904336,nan,nan,nan,7.17817623023
2016-11-28 05:55:36,50.9281,-43.0435,374.0,6.961,34.887,-0.00366103997914,0.000116781,0.035334,2.886408,nan,nan,nan,7.28002766025
2016-11-28 05:55:36,50.9281,-43.0435,376.0,6.782,34.863,-0.00366104000708,0.000128982,0.041223,2.904336,nan,nan,nan,7.34007901995
2016-11-28 05:55:36,50.9281,-43.0435,378.0,6.643,34.845,-0.00366104002859,0.000119686,0.033371,2.880432,nan,nan,nan,7.34629160206
2016-11-28 05:55:36,50.9281,-43.0435,380.0,6.639,34.854,-0.00366104002767,0.000117362,0.035334,2.880432,nan,nan,nan,7.29300756366
2016-11-28 05:55:36,50.9281,-43.0435,382.0,6.743,34.881,-0.00366104000851,0.000117362,0.035334,2.892384,nan,nan,nan,7.22291090866
2016-11-28 05:55:36,50.9281,-43.0435,384.0,6.902,34.918,-0.00366103998549,0.000119105,0.035334,2.886408,nan,nan,nan,7.17860909071
2016-11-28 05:55:36,50.9281,-43.0435,386.0,6.98,34.935,-0.00366103997099,0.0001153285,0.031408,2.880432,nan,nan,nan,7.13696887557
2016-11-28 05:55:36,50.9281,-43.0435,388.0,7.125,34.966,-0.00366103995081,0.000113295,0.035334,2.89836,nan,nan,nan,7.12693711327
2016-11-28 05:55:36,50.9281,-43.0435,390.0,7.191,34.983,-0.0036610399416,0.0001112615,0.033371,2.880432,nan,nan,nan,7.13998054016
2016-11-28 05:55:36,50.9281,-43.0435,392.0,7.235,34.996,-0.00366103993487,0.000110971,0.029445,2.874456,nan,nan,nan,7.15570666043
2016-11-28 05:55:36,50.9281,-43.0435,394.0,7.21,35.0,-0.00366103993963,0.0001153285,0.031408,2.886408,nan,nan,nan,7.16153272756
2016-11-28 05:55:36,50.9281,-43.0435,396.0,7.181,34.999,-0.00366103994496,0.000111552,0.033371,2.862504,nan,nan,nan,7.16649975187
2016-11-28 05:55:36,50.9281,-43.0435,398.0,7.134,34.997,-0.00366103995331,0.0001095185,0.033371,2.892384,nan,nan,nan,7.17103814138
2016-11-28 05:55:36,50.9281,-43.0435,400.0,7.098,34.996,-0.00366103995828,0.000110971,0.031408,2.89836,nan,nan,nan,7.17089113492
2016-11-28 05:55:36,50.9281,-43.0435,402.0,7.086,34.994,-0.0036610399605,0.00011039,0.031408,2.89836,nan,nan,nan,7.17125433333
2016-11-28 05:55:36,50.9281,-43.0435,404.0,7.051,34.991,-0.00366103996659,0.00011039,0.033371,2.880432,nan,nan,nan,7.17298412479
2016-11-28 05:55:36,50.9281,-43.0435,406.0,7.005,34.987,-0.00366103997423,0.0001112615,0.037297,2.874456,nan,nan,nan,7.17449806561
2016-11-28 05:55:36,50.9281,-43.0435,408.0,6.968,34.984,-0.00366103998135,0.000111552,0.035334,2.892384,nan,nan,nan,7.1792584348
2016-11-28 05:55:36,50.9281,-43.0435,410.0,6.918,34.977,-0.0036610399888,0.000110971,0.031408,2.904336,nan,nan,nan,7.18337243582
2016-11-28 05:55:36,50.9281,-43.0435,412.0,6.901,34.973,-0.00366103999202,0.000110971,0.029445,2.892384,nan,nan,nan,7.19182502645
2016-11-28 05:55:36,50.9281,-43.0435,414.0,6.891,34.971,-0.00366103999479,0.000112133,0.035334,2.892384,nan,nan,nan,7.20832795703
2016-11-28 05:55:36,50.9281,-43.0435,416.0,6.799,34.964,-0.0036610400101,0.0001141665,0.031408,2.892384,nan,nan,nan,7.21485365476
2016-11-28 05:55:36,50.9281,-43.0435,418.0,6.763,34.959,-0.00366104001491,0.0001112615,0.033371,2.886408,nan,nan,nan,7.21855441565
2016-11-28 05:55:36,50.9281,-43.0435,420.0,6.748,34.957,-0.0036610400177,0.000113295,0.033371,2.86848,nan,nan,nan,7.21659493093
2016-11-28 05:55:36,50.9281,-43.0435,422.0,6.723,34.957,-0.00366104002145,0.000111552,0.029445,2.886408,nan,nan,nan,7.20789313987
2016-11-28 05:55:36,50.9281,-43.0435,424.0,6.736,34.962,-0.00366104001979,0.0001141665,0.033371,2.910312,nan,nan,nan,7.20904981679
2016-11-28 05:55:36,50.9281,-43.0435,426.0,6.7,34.962,-0.00366104002585,0.000110971,0.029445,2.892384,nan,nan,nan,7.21006751228
2016-11-28 05:55:36,50.9281,-43.0435,428.0,6.69,34.963,-0.00366104002799,0.0001095185,0.031408,2.89836,nan,nan,nan,7.21572423545
2016-11-28 05:55:36,50.9281,-43.0435,430.0,6.682,34.963,-0.00366104002974,0.0001106805,0.029445,2.89836,nan,nan,nan,7.22661618776
2016-11-28 05:55:36,50.9281,-43.0435,432.0,6.676,34.964,-0.00366104003135,0.000115038,0.031408,2.89836,nan,nan,nan,7.24889156905
2016-11-28 05:55:36,50.9281,-43.0435,434.0,6.638,34.964,-0.00366104003856,0.000112714,0.031408,2.880432,nan,nan,nan,7.28530456188
2016-11-28 05:55:36,50.9281,-43.0435,436.1,6.569,34.957,-0.00366104004965,0.000112133,0.035334,2.910312,nan,nan,nan,7.31219376677
2016-11-28 05:55:36,50.9281,-43.0435,438.0,6.525,34.951,-0.00366104005749,0.000110971,0.033371,2.910312,nan,nan,nan,7.34451598881
2016-11-28 05:55:36,50.9281,-43.0435,440.0,6.472,34.944,-0.00366104006646,0.0001095185,0.031408,2.89836,nan,nan,nan,7.37922579038
2016-11-28 05:55:36,50.9281,-43.0435,442.0,6.397,34.937,-0.00366104008171,0.0001112615,0.029445,2.916288,nan,nan,nan,7.41411636088
2016-11-28 05:55:36,50.9281,-43.0435,444.0,6.284,34.923,-0.00366104009638,0.0001118425,0.033371,2.916288,nan,nan,nan,7.42668552834
2016-11-28 05:55:36,50.9281,-43.0435,446.0,6.262,34.919,-0.00366104010039,0.000114457,0.031408,2.916288,nan,nan,nan,7.43770284746
2016-11-28 05:55:36,50.9281,-43.0435,448.0,6.222,34.916,-0.00366104010652,0.0001130045,0.031408,2.886408,nan,nan,nan,7.43853099899
2016-11-28 05:55:36,50.9281,-43.0435,450.0,6.209,34.919,-0.00366104010803,0.0001112615,0.033371,2.910312,nan,nan,nan,7.43792787856
2016-11-28 05:55:36,50.9281,-43.0435,452.0,6.209,34.922,-0.00366104010817,0.00011039,0.033371,2.892384,nan,nan,nan,7.43770284747
2016-11-28 05:55:36,50.9281,-43.0435,454.0,6.211,34.924,-0.00366104010824,0.0001106805,0.027482,2.916288,nan,nan,nan,7.43590286937
2016-11-28 05:55:36,50.9281,-43.0435,456.0,6.183,34.926,-0.00366104011283,0.000112714,0.033371,2.910312,nan,nan,nan,7.43207951301
2016-11-28 05:55:36,50.9281,-43.0435,458.0,6.163,34.926,-0.00366104011573,0.000112133,0.027482,2.904336,nan,nan,nan,7.4190514462
2016-11-28 05:55:36,50.9281,-43.0435,460.0,6.193,34.935,-0.00366104010923,0.000112133,0.03926,2.910312,nan,nan,nan,7.39217674441
2016-11-28 05:55:36,50.9281,-43.0435,462.0,6.282,34.959,-0.00366104009745,0.000113876,0.025519,2.922264,nan,nan,nan,7.39910907655
2016-11-28 05:55:36,50.9281,-43.0435,464.0,6.284,34.963,-0.00366104009828,0.000112714,0.031408,2.892384,nan,nan,nan,7.41591051814
2016-11-28 05:55:36,50.9281,-43.0435,466.0,6.251,34.964,-0.00366104010417,0.000113295,0.031408,2.904336,nan,nan,nan,7.42922915238
2016-11-28 05:55:36,50.9281,-43.0435,468.0,6.215,34.96,-0.00366104010944,0.0001124235,0.031408,2.89836,nan,nan,nan,7.44085396727
2016-11-28 05:55:36,50.9281,-43.0435,469.9,6.169,34.956,-0.00366104011723,0.000112714,0.037297,2.89836,nan,nan,nan,7.45144351869
2016-11-28 05:55:36,50.9281,-43.0435,472.0,6.156,34.955,-0.00366104011993,0.0001124235,0.035334,2.892384,nan,nan,nan,7.46340491397
2016-11-28 05:55:36,50.9281,-43.0435,474.0,6.154,34.956,-0.0036610401208,0.000113876,0.031408,2.89836,nan,nan,nan,7.48739146692
2016-11-28 05:55:36,50.9281,-43.0435,476.0,6.133,34.953,-0.00366104012474,0.000113295,0.033371,2.910312,nan,nan,nan,7.52193636962
2016-11-28 05:55:36,50.9281,-43.0435,478.0,6.098,34.948,-0.00366104013114,0.0001217195,0.035334,2.892384,nan,nan,nan,7.55688710539
2016-11-28 05:55:36,50.9281,-43.0435,480.1,6.072,34.944,-0.00366104013625,0.0001147475,0.035334,2.910312,nan,nan,nan,7.60907498115
2016-11-28 05:55:36,50.9281,-43.0435,482.0,5.962,34.931,-0.00366104015402,0.000114457,0.033371,2.910312,nan,nan,nan,7.6672481492
2016-11-28 05:55:36,50.9281,-43.0435,484.0,5.82,34.912,-0.00366104017834,0.0001176525,0.031408,2.89836,nan,nan,nan,7.71255077665
2016-11-28 05:55:36,50.9281,-43.0435,486.0,5.676,34.894,-0.0036610401994,0.000133049,0.031408,2.916288,nan,nan,nan,7.74378168427
2016-11-28 05:55:36,50.9281,-43.0435,488.0,5.623,34.883,-0.00366104020858,0.0001182335,0.033371,2.886408,nan,nan,nan,7.76641229633
2016-11-28 05:55:36,50.9281,-43.0435,490.0,5.573,34.877,-0.00366104021598,0.000119686,0.031408,2.904336,nan,nan,nan,7.78769584899
2016-11-28 05:55:36,50.9281,-43.0435,491.9,5.535,34.872,-0.00366104022256,0.000120848,0.033371,2.86848,nan,nan,nan,7.79684417302
2016-11-28 05:55:36,50.9281,-43.0435,494.0,5.516,34.87,-0.00366104022551,0.000119105,0.031408,2.880432,nan,nan,nan,7.80690701573
2016-11-28 05:55:36,50.9281,-43.0435,496.0,5.498,34.871,-0.00366104022816,0.0001193955,0.033371,2.880432,nan,nan,nan,7.80643202575
2016-11-28 05:55:36,50.9281,-43.0435,498.0,5.489,34.874,-0.00366104022907,0.000119105,0.035334,2.892384,nan,nan,nan,7.80595706822
2016-11-28 05:55:36,50.9281,-43.0435,500.0,5.489,34.876,-0.0036610402287,0.0001193955,0.035334,2.880432,nan,nan,nan,7.79456781583
2016-11-28 05:55:36,50.9281,-43.0435,504.0,5.51,34.886,-0.00366104022496,0.000119105,0.033371,2.880432,nan,nan,nan,7.73637681987
2016-11-28 05:55:36,50.9281,-43.0435,508.0,5.722,34.934,-0.00366104019068,0.0001162,0.029445,2.880432,nan,nan,nan,7.6877048209
2016-11-28 05:55:36,50.9281,-43.0435,512.0,5.76,34.947,-0.00366104018455,0.000115038,0.031408,2.874456,nan,nan,nan,7.67726375393
2016-11-28 05:55:36,50.9281,-43.0435,516.0,5.812,34.965,-0.00366104017675,0.000115619,0.031408,2.89836,nan,nan,nan,7.67936189144
2016-11-28 05:55:36,50.9281,-43.0435,520.0,5.807,34.973,-0.00366104017876,0.0001135855,0.031408,2.892384,nan,nan,nan,7.69722661829
2016-11-28 05:55:36,50.9281,-43.0435,524.0,5.79,34.973,-0.003661040182,0.000115619,0.029445,2.89836,nan,nan,nan,7.724979251
2016-11-28 05:55:36,50.9281,-43.0435,528.0,5.738,34.973,-0.00366104019116,0.0001147475,0.031408,2.892384,nan,nan,nan,7.76888728898
2016-11-28 05:55:36,50.9281,-43.0435,531.9,5.68,34.967,-0.00366104020208,0.0001141665,0.029445,2.892384,nan,nan,nan,7.81391213493
2016-11-28 05:55:36,50.9281,-43.0435,536.0,5.577,34.954,-0.0036610402189,0.0001159095,0.033371,2.886408,nan,nan,nan,7.85229426631
2016-11-28 05:55:36,50.9281,-43.0435,540.0,5.493,34.945,-0.00366104023248,0.000115619,0.031408,2.886408,nan,nan,nan,7.87785302604
2016-11-28 05:55:36,50.9281,-43.0435,544.0,5.454,34.94,-0.00366104023961,0.0001135855,0.031408,2.880432,nan,nan,nan,7.9166373205
2016-11-28 05:55:36,50.9281,-43.0435,548.0,5.374,34.931,-0.00366104025371,0.0001159095,0.033371,2.856528,nan,nan,nan,7.96632001907
2016-11-28 05:55:36,50.9281,-43.0435,552.0,5.26,34.925,-0.00366104027115,0.0001170715,0.031408,2.86848,nan,nan,nan,8.0011025401
2016-11-28 05:55:36,50.9281,-43.0435,556.0,5.245,34.926,-0.0036610402733,0.000143507,0.031408,2.86848,nan,nan,nan,8.00774725586
2016-11-28 05:55:36,50.9281,-43.0435,560.0,5.236,34.927,-0.00366104027477,0.0001164905,0.031408,2.86848,nan,nan,nan,8.01811766633
2016-11-28 05:55:36,50.9281,-43.0435,564.0,5.227,34.928,-0.00366104027615,0.0001164905,0.033371,2.862504,nan,nan,nan,8.02125134624
2016-11-28 05:55:36,50.9281,-43.0435,568.0,5.227,34.928,-0.00366104027624,0.0001217195,0.035334,2.86848,nan,nan,nan,8.0213492961
2016-11-28 05:55:36,50.9281,-43.0435,572.0,5.227,34.93,-0.00366104027618,0.000131306,0.035334,2.86848,nan,nan,nan,8.02029150934
2016-11-28 05:55:36,50.9281,-43.0435,576.0,5.232,34.931,-0.00366104027554,0.000117362,0.031408,2.86848,nan,nan,nan,8.01743235881
2016-11-28 05:55:36,50.9281,-43.0435,580.0,5.24,34.934,-0.00366104027418,0.0001176525,0.033371,2.86848,nan,nan,nan,8.00659375418
2016-11-28 05:55:36,50.9281,-43.0435,584.0,5.282,34.947,-0.00366104026772,0.000113876,0.031408,2.86848,nan,nan,nan,7.999442337
2016-11-28 05:55:36,50.9281,-43.0435,588.0,5.304,34.957,-0.00366104026506,0.0001159095,0.035334,2.862504,nan,nan,nan,8.01290121009
2016-11-28 05:55:36,50.9281,-43.0435,592.0,5.283,34.956,-0.00366104026911,0.0001153285,0.029445,2.874456,nan,nan,nan,8.041457681
2016-11-28 05:55:36,50.9281,-43.0435,596.0,5.223,34.951,-0.00366104028005,0.000115619,0.031408,2.874456,nan,nan,nan,8.09567045703
2016-11-28 05:55:36,50.9281,-43.0435,600.0,5.133,34.945,-0.00366104029452,0.000115619,0.029445,2.86848,nan,nan,nan,8.15242397444
2016-11-28 05:55:36,50.9281,-43.0435,604.0,5.041,34.94,-0.00366104030975,0.0001162,0.033371,2.862504,nan,nan,nan,8.18533434496
2016-11-28 05:55:36,50.9281,-43.0435,608.0,5.026,34.94,-0.00366104031255,0.0001170715,0.031408,2.844576,nan,nan,nan,8.20410207903
2016-11-28 05:55:36,50.9281,-43.0435,612.0,4.995,34.938,-0.00366104031804,0.0001159095,0.029445,2.86848,nan,nan,nan,8.24087607536
2016-11-28 05:55:36,50.9281,-43.0435,616.0,4.913,34.933,-0.00366104033143,0.000117943,0.029445,2.8386,nan,nan,nan,8.29054077724
2016-11-28 05:55:36,50.9281,-43.0435,620.0,4.851,34.93,-0.00366104034159,0.0001188145,0.031408,2.850552,nan,nan,nan,8.30642428771
2016-11-28 05:55:36,50.9281,-43.0435,624.0,4.848,34.931,-0.00366104034231,0.000121429,0.029445,2.862504,nan,nan,nan,8.31580784254
2016-11-28 05:55:36,50.9281,-43.0435,628.0,4.83,34.931,-0.0036610403454,0.0001211385,0.031408,2.8386,nan,nan,nan,8.33082638372
2016-11-28 05:55:36,50.9281,-43.0435,632.0,4.817,34.932,-0.00366104034772,0.0001170715,0.031408,2.8386,nan,nan,nan,8.34454388643
2016-11-28 05:55:36,50.9281,-43.0435,636.0,4.812,34.934,-0.00366104034882,0.000117362,0.031408,2.8386,nan,nan,nan,8.36653561464
2016-11-28 05:55:36,50.9281,-43.0435,640.0,4.775,34.935,-0.00366104035484,0.0001159095,0.031408,2.826648,nan,nan,nan,8.39904431226
2016-11-28 05:55:36,50.9281,-43.0435,644.0,4.755,34.935,-0.00366104035822,0.0001159095,0.029445,2.820672,nan,nan,nan,8.41145349777
2016-11-28 05:55:36,50.9281,-43.0435,648.0,4.745,34.936,-0.00366104035998,0.0001162,0.027482,2.820672,nan,nan,nan,8.4186855486
2016-11-28 05:55:36,50.9281,-43.0435,652.0,4.739,34.936,-0.00366104036103,0.0001170715,0.029445,2.826648,nan,nan,nan,8.4243706793
2016-11-28 05:55:36,50.9281,-43.0435,656.0,4.732,34.936,-0.00366104036223,0.0001162,0.029445,2.820672,nan,nan,nan,8.43123185729
2016-11-28 05:55:36,50.9281,-43.0435,660.0,4.726,34.936,-0.00366104036345,0.0001176525,0.029445,2.820672,nan,nan,nan,8.43676071848
2016-11-28 05:55:36,50.9281,-43.0435,664.0,4.72,34.936,-0.00366104036448,0.0001162,0.029445,2.820672,nan,nan,nan,8.44342579707
2016-11-28 05:55:36,50.9281,-43.0435,668.0,4.711,34.935,-0.00366104036638,0.0001176525,0.029445,2.814696,nan,nan,nan,8.4583559708
2016-11-28 05:55:36,50.9281,-43.0435,672.1,4.68,34.933,-0.00366104037162,0.000119105,0.027482,2.826648,nan,nan,nan,8.47641464858
2016-11-28 05:55:36,50.9281,-43.0435,676.1,4.663,34.933,-0.00366104037403,0.0001162,0.029445,2.814696,nan,nan,nan,8.48525697828
2016-11-28 05:55:36,50.9281,-43.0435,680.0,4.663,34.938,-0.00366104037465,0.0001164905,0.027482,2.802744,nan,nan,nan,8.50865113213
2016-11-28 05:55:36,50.9281,-43.0435,684.0,4.604,34.932,-0.00366104038423,0.000116781,0.025519,2.802744,nan,nan,nan,8.5315627301
2016-11-28 05:55:36,50.9281,-43.0435,688.0,4.578,34.929,-0.00366104038823,0.0001170715,0.025519,2.796768,nan,nan,nan,8.54035583107
2016-11-28 05:55:36,50.9281,-43.0435,692.0,4.567,34.929,-0.00366104038979,0.0001170715,0.029445,2.790792,nan,nan,nan,8.53829334986
2016-11-28 05:55:36,50.9281,-43.0435,696.0,4.593,34.936,-0.0036610403855,0.0001159095,0.025519,2.796768,nan,nan,nan,8.52147830647
2016-11-28 05:55:36,50.9281,-43.0435,700.0,4.629,34.944,-0.00366104037964,0.0001164905,0.027482,2.796768,nan,nan,nan,8.51266574338
2016-11-28 05:55:36,50.9281,-43.0435,704.0,4.635,34.946,-0.00366104037885,0.0001162,0.029445,2.80872,nan,nan,nan,8.50752994784
2016-11-28 05:55:36,50.9281,-43.0435,708.0,4.639,34.947,-0.00366104037833,0.0001159095,0.031408,2.802744,nan,nan,nan,8.51025461764
2016-11-28 05:55:36,50.9281,-43.0435,712.0,4.628,34.949,-0.00366104038047,0.000123172,0.029445,2.814696,nan,nan,nan,8.52106891829
2016-11-28 05:55:36,50.9281,-43.0435,716.0,4.599,34.946,-0.00366104038503,0.0001170715,0.029445,2.802744,nan,nan,nan,8.52713859154
2016-11-28 05:55:36,50.9281,-43.0435,720.0,4.59,34.946,-0.00366104038647,0.0001176525,0.027482,2.802744,nan,nan,nan,8.53114227024
2016-11-28 05:55:36,50.9281,-43.0435,724.0,4.588,34.947,-0.00366104038649,0.000117362,0.027482,2.80872,nan,nan,nan,8.53367590386
2016-11-28 05:55:36,50.9281,-43.0435,728.0,4.603,34.953,-0.00366104038452,0.0001153285,0.027482,2.796768,nan,nan,nan,8.54855884427
2016-11-28 05:55:36,50.9281,-43.0435,732.0,4.562,34.951,-0.00366104039101,0.000118524,0.027482,2.80872,nan,nan,nan,8.55883863052
2016-11-28 05:55:36,50.9281,-43.0435,736.0,4.551,34.95,-0.00366104039271,0.0001159095,0.031408,2.796768,nan,nan,nan,8.55954556186
2016-11-28 05:55:36,50.9281,-43.0435,740.0,4.549,34.95,-0.00366104039282,0.000119686,0.027482,2.790792,nan,nan,nan,8.5489908344
2016-11-28 05:55:36,50.9281,-43.0435,744.0,4.575,34.956,-0.00366104038822,0.0001147475,0.025519,2.802744,nan,nan,nan,8.53645233586
2016-11-28 05:55:36,50.9281,-43.0435,748.0,4.6,34.961,-0.00366104038446,0.000115038,0.025519,2.802744,nan,nan,nan,8.52305308841
2016-11-28 05:55:36,50.9281,-43.0435,752.0,4.625,34.966,-0.00366104038055,0.0001159095,0.029445,2.802744,nan,nan,nan,8.51616852367
2016-11-28 05:55:36,50.9281,-43.0435,756.0,4.634,34.968,-0.0036610403791,0.0001164905,0.023556,2.802744,nan,nan,nan,8.51138670008
2016-11-28 05:55:36,50.9281,-43.0435,760.0,4.637,34.969,-0.00366104037885,0.000115038,0.027482,2.80872,nan,nan,nan,8.50994018118
2016-11-28 05:55:36,50.9281,-43.0435,764.0,4.633,34.969,-0.00366104037956,0.000117943,0.027482,2.814696,nan,nan,nan,8.51151249777
2016-11-28 05:55:36,50.9281,-43.0435,768.0,4.626,34.969,-0.00366104038088,0.0001162,0.027482,2.796768,nan,nan,nan,8.51279156292
2016-11-28 05:55:36,50.9281,-43.0435,772.0,4.623,34.969,-0.00366104038153,0.0001147475,0.029445,2.802744,nan,nan,nan,8.51540280365
2016-11-28 05:55:36,50.9281,-43.0435,776.1,4.616,34.969,-0.003661040383,0.0001182335,0.029445,2.796768,nan,nan,nan,8.52258061849
2016-11-28 05:55:36,50.9281,-43.0435,780.1,4.6,34.967,-0.00366104038575,0.0001130045,0.025519,2.796768,nan,nan,nan,8.5309320493
2016-11-28 05:55:36,50.9281,-43.0435,784.0,4.577,34.964,-0.00366104038985,0.0001118425,0.029445,2.802744,nan,nan,nan,8.54629394384
2016-11-28 05:55:36,50.9281,-43.0435,788.0,4.554,34.961,-0.00366104039367,0.0001141665,0.027482,2.80872,nan,nan,nan,8.55620142386
2016-11-28 05:55:36,50.9281,-43.0435,792.0,4.54,34.959,-0.00366104039606,0.0001153285,0.029445,2.790792,nan,nan,nan,8.56200452134
2016-11-28 05:55:36,50.9281,-43.0435,796.0,4.533,34.958,-0.00366104039759,0.0001176525,0.027482,2.80872,nan,nan,nan,8.56897425745
2016-11-28 05:55:36,50.9281,-43.0435,800.0,4.521,34.956,-0.00366104040009,0.000113295,0.029445,2.802744,nan,nan,nan,8.58822792211
2016-11-28 05:55:36,50.9281,-43.0435,804.0,4.467,34.95,-0.0036610404092,0.0001162,0.027482,2.802744,nan,nan,nan,8.61029356643
2016-11-28 05:55:36,50.9281,-43.0435,808.0,4.441,34.947,-0.00366104041352,0.000113876,0.027482,2.784816,nan,nan,nan,8.61613922373
2016-11-28 05:55:36,50.9281,-43.0435,812.0,4.434,34.945,-0.00366104041509,0.000115619,0.025519,2.790792,nan,nan,nan,8.63114642115
2016-11-28 05:55:36,50.9281,-43.0435,816.0,4.408,34.942,-0.00366104041979,0.0001159095,0.027482,2.796768,nan,nan,nan,8.65750886955
2016-11-28 05:55:36,50.9281,-43.0435,820.0,4.338,34.932,-0.00366104043183,0.000117362,0.027482,2.784816,nan,nan,nan,8.70126029093
2016-11-28 05:55:36,50.9281,-43.0435,824.0,4.278,34.923,-0.00366104044155,0.0001176525,0.027482,2.772864,nan,nan,nan,8.72064418239
2016-11-28 05:55:36,50.9281,-43.0435,828.0,4.254,34.92,-0.0036610404453,0.0001193955,0.027482,2.74896,nan,nan,nan,8.73152113864
2016-11-28 05:55:36,50.9281,-43.0435,832.0,4.241,34.918,-0.00366104044722,0.0001164905,0.029445,2.77884,nan,nan,nan,8.73348671858
2016-11-28 05:55:36,50.9281,-43.0435,836.0,4.233,34.917,-0.00366104044861,0.0001162,0.027482,2.77884,nan,nan,nan,8.73739781249
2016-11-28 05:55:36,50.9281,-43.0435,840.0,4.23,34.917,-0.00366104044913,0.0001162,0.029445,2.760912,nan,nan,nan,8.7368358723
2016-11-28 05:55:36,50.9281,-43.0435,844.0,4.227,34.917,-0.00366104044974,0.000118524,0.027482,2.754936,nan,nan,nan,8.73953789364
2016-11-28 05:55:36,50.9281,-43.0435,848.0,4.225,34.917,-0.00366104044994,0.0001164905,0.027482,2.772864,nan,nan,nan,8.73992706497
2016-11-28 05:55:36,50.9281,-43.0435,852.0,4.22,34.916,-0.0036610404509,0.00012201,0.027482,2.754936,nan,nan,nan,8.73834888421
2016-11-28 05:55:36,50.9281,-43.0435,856.0,4.222,34.916,-0.00366104045046,0.000120267,0.031408,2.766888,nan,nan,nan,8.73812191295
2016-11-28 05:55:36,50.9281,-43.0435,860.0,4.218,34.917,-0.00366104045149,0.0001164905,0.027482,2.760912,nan,nan,nan,8.74087845776
2016-11-28 05:55:36,50.9281,-43.0435,864.0,4.211,34.917,-0.00366104045251,0.0001164905,0.027482,2.760912,nan,nan,nan,8.73920279007
2016-11-28 05:55:36,50.9281,-43.0435,868.0,4.211,34.918,-0.0036610404524,0.0001153285,0.027482,2.766888,nan,nan,nan,8.73727893701
2016-11-28 05:55:36,50.9281,-43.0435,872.1,4.217,34.921,-0.0036610404516,0.0001211385,0.027482,2.77884,nan,nan,nan,8.7340268034
2016-11-28 05:55:36,50.9281,-43.0435,876.0,4.218,34.922,-0.00366104045156,0.0001170715,0.025519,2.766888,nan,nan,nan,8.73128357601
2016-11-28 05:55:36,50.9281,-43.0435,880.0,4.221,34.922,-0.00366104045114,0.0001159095,0.029445,2.772864,nan,nan,nan,8.73128357601
2016-11-28 05:55:36,50.9281,-43.0435,884.0,4.219,34.922,-0.00366104045193,0.000116781,0.027482,2.760912,nan,nan,nan,8.74137582479
