datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-08 14:18:16,47.9908,-38.245,342.0,6.125,34.806,-0.00366104011864,0.0001304345,0.033371,2.754936,nan,nan,nan,8.42169842776
2016-06-08 14:18:16,47.9908,-38.245,344.0,6.152,34.812,-0.00366104011361,0.00012782,0.035334,2.766888,nan,nan,nan,8.31744100598
2016-06-08 14:18:16,47.9908,-38.245,346.0,6.22,34.825,-0.00366104010168,0.0001315965,0.031408,2.74896,nan,nan,nan,8.17031542174
2016-06-08 14:18:16,47.9908,-38.245,348.0,6.335,34.847,-0.00366104008344,0.000132468,0.031408,2.784816,nan,nan,nan,8.03494808768
2016-06-08 14:18:16,47.9908,-38.245,350.0,6.444,34.869,-0.00366104006616,0.000123172,0.033371,2.790792,nan,nan,nan,7.97244565969
2016-06-08 14:18:16,47.9908,-38.245,352.0,6.453,34.873,-0.00366104006597,0.0001362445,0.037297,2.814696,nan,nan,nan,7.94312981049
2016-06-08 14:18:16,47.9908,-38.245,354.0,6.45,34.877,-0.00366104006658,0.000124915,0.035334,2.80872,nan,nan,nan,7.91972618369
2016-06-08 14:18:16,47.9908,-38.245,356.0,6.439,34.877,-0.00366104006921,0.000129563,0.035334,2.814696,nan,nan,nan,7.90333215825
2016-06-08 14:18:16,47.9908,-38.245,358.0,6.413,34.874,-0.00366104007184,0.0001310155,0.033371,2.826648,nan,nan,nan,7.82421876953
2016-06-08 14:18:16,47.9908,-38.245,360.0,6.484,34.891,-0.00366104006111,0.000124334,0.033371,2.826648,nan,nan,nan,7.75636082876
2016-06-08 14:18:16,47.9908,-38.245,362.0,6.516,34.9,-0.00366104005671,0.0001310155,0.033371,2.832624,nan,nan,nan,7.73507919823
2016-06-08 14:18:16,47.9908,-38.245,364.0,6.53,34.903,-0.00366104005519,0.000126658,0.035334,2.844576,nan,nan,nan,7.73959371518
2016-06-08 14:18:16,47.9908,-38.245,366.0,6.525,34.902,-0.0036610400564,0.0001269485,0.031408,2.8386,nan,nan,nan,7.75711536191
2016-06-08 14:18:16,47.9908,-38.245,368.0,6.513,34.901,-0.00366104005908,0.0001263675,0.035334,2.850552,nan,nan,nan,7.77964771621
2016-06-08 14:18:16,47.9908,-38.245,370.0,6.499,34.899,-0.00366104006222,0.0001310155,0.035334,2.856528,nan,nan,nan,7.81184883616
2016-06-08 14:18:16,47.9908,-38.245,372.0,6.445,34.894,-0.00366104007208,0.000127239,0.037297,2.832624,nan,nan,nan,7.85571838632
2016-06-08 14:18:16,47.9908,-38.245,374.0,6.365,34.888,-0.00366104008495,0.000126077,0.031408,2.826648,nan,nan,nan,7.87061082785
2016-06-08 14:18:16,47.9908,-38.245,376.0,6.4,34.893,-0.00366104007982,0.0001257865,0.031408,2.820672,nan,nan,nan,7.90044307029
2016-06-08 14:18:16,47.9908,-38.245,378.0,6.433,34.9,-0.00366104008076,0.000124915,0.035334,2.850552,nan,nan,nan,8.09588821941
2016-06-08 14:18:16,47.9908,-38.245,380.0,6.135,34.86,-0.0036610401271,0.0001269485,0.03926,2.802744,nan,nan,nan,8.26085290268
2016-06-08 14:18:16,47.9908,-38.245,382.0,6.012,34.842,-0.00366104014382,0.0001263675,0.029445,2.802744,nan,nan,nan,8.34833612365
2016-06-08 14:18:16,47.9908,-38.245,384.0,5.934,34.829,-0.0036610401582,0.000137116,0.035334,2.772864,nan,nan,nan,8.41548766469
2016-06-08 14:18:16,47.9908,-38.245,386.0,5.845,34.815,-0.00366104017032,0.0001327585,0.031408,2.790792,nan,nan,nan,8.44446451758
2016-06-08 14:18:16,47.9908,-38.245,388.0,5.828,34.812,-0.00366104017347,0.0001286915,0.033371,2.802744,nan,nan,nan,8.4513757589
2016-06-08 14:18:16,47.9908,-38.245,390.0,5.81,34.81,-0.00366104017622,0.000129563,0.035334,2.760912,nan,nan,nan,8.44628263319
2016-06-08 14:18:16,47.9908,-38.245,392.0,5.804,34.809,-0.0036610401771,0.000138278,0.035334,2.772864,nan,nan,nan,8.43797493017
2016-06-08 14:18:16,47.9908,-38.245,394.0,5.769,34.809,-0.0036610401828,0.000149317,0.035334,2.784816,nan,nan,nan,8.4177643317
2016-06-08 14:18:16,47.9908,-38.245,396.0,5.771,34.81,-0.00366104018255,0.0001298535,0.027482,2.77884,nan,nan,nan,8.40406330723
2016-06-08 14:18:16,47.9908,-38.245,398.0,5.764,34.813,-0.00366104018403,0.0001310155,0.033371,2.790792,nan,nan,nan,8.38142258427
2016-06-08 14:18:16,47.9908,-38.245,400.0,5.744,34.816,-0.00366104018702,0.000128401,0.035334,2.766888,nan,nan,nan,8.35720948662
2016-06-08 14:18:16,47.9908,-38.245,402.0,5.736,34.82,-0.00366104018817,0.0001281105,0.033371,2.796768,nan,nan,nan,8.34387788686
2016-06-08 14:18:16,47.9908,-38.245,404.0,5.73,34.822,-0.00366104018928,0.0001292725,0.033371,2.784816,nan,nan,nan,8.32188302995
2016-06-08 14:18:16,47.9908,-38.245,406.0,5.721,34.823,-0.00366104019074,0.000131306,0.033371,2.790792,nan,nan,nan,8.28972717714
2016-06-08 14:18:16,47.9908,-38.245,408.0,5.709,34.827,-0.00366104019242,0.0001333395,0.033371,2.784816,nan,nan,nan,8.25148977669
2016-06-08 14:18:16,47.9908,-38.245,410.0,5.711,34.831,-0.00366104019196,0.0001252055,0.033371,2.784816,nan,nan,nan,8.21843668878
2016-06-08 14:18:16,47.9908,-38.245,412.0,5.717,34.838,-0.00366104019121,0.0001275295,0.033371,2.796768,nan,nan,nan,8.18453254097
2016-06-08 14:18:16,47.9908,-38.245,414.0,5.732,34.844,-0.00366104018793,0.0001275295,0.031408,2.820672,nan,nan,nan,8.15819310133
2016-06-08 14:18:16,47.9908,-38.245,416.0,5.741,34.847,-0.00366104018725,0.000131887,0.035334,2.814696,nan,nan,nan,8.14704830283
2016-06-08 14:18:16,47.9908,-38.245,418.0,5.737,34.846,-0.00366104018746,0.0001257865,0.035334,2.820672,nan,nan,nan,8.12738528101
2016-06-08 14:18:16,47.9908,-38.245,420.0,5.742,34.848,-0.00366104018671,0.000136535,0.035334,2.796768,nan,nan,nan,8.09127703767
2016-06-08 14:18:16,47.9908,-38.245,422.0,5.753,34.852,-0.00366104018502,0.000131306,0.031408,2.832624,nan,nan,nan,8.05000875921
2016-06-08 14:18:16,47.9908,-38.245,424.0,5.785,34.86,-0.00366104017998,0.0001257865,0.037297,2.826648,nan,nan,nan,7.99636710923
2016-06-08 14:18:16,47.9908,-38.245,426.0,5.809,34.874,-0.00366104017602,0.0001292725,0.035334,2.844576,nan,nan,nan,7.96034536011
2016-06-08 14:18:16,47.9908,-38.245,428.0,5.817,34.881,-0.00366104017504,0.0001252055,0.031408,2.844576,nan,nan,nan,7.9474903316
2016-06-08 14:18:16,47.9908,-38.245,430.0,5.821,34.883,-0.00366104017438,0.000123172,0.037297,2.850552,nan,nan,nan,7.93538444442
2016-06-08 14:18:16,47.9908,-38.245,432.0,5.823,34.886,-0.00366104017433,0.0001257865,0.035334,2.826648,nan,nan,nan,7.93103142447
2016-06-08 14:18:16,47.9908,-38.245,434.0,5.817,34.886,-0.00366104017537,0.0001281105,0.035334,2.844576,nan,nan,nan,7.92088485807
2016-06-08 14:18:16,47.9908,-38.245,436.0,5.805,34.891,-0.00366104017758,0.0001275295,0.031408,2.844576,nan,nan,nan,7.90802464847
2016-06-08 14:18:16,47.9908,-38.245,438.0,5.802,34.896,-0.0036610401781,0.0001275295,0.037297,2.850552,nan,nan,nan,7.90545158004
2016-06-08 14:18:16,47.9908,-38.245,440.0,5.8,34.897,-0.00366104017854,0.0001240435,0.037297,2.8386,nan,nan,nan,7.90448812706
2016-06-08 14:18:16,47.9908,-38.245,442.0,5.788,34.899,-0.00366104018079,0.000127239,0.035334,2.856528,nan,nan,nan,7.90665608251
2016-06-08 14:18:16,47.9908,-38.245,444.0,5.786,34.898,-0.00366104018112,0.000134792,0.033371,2.844576,nan,nan,nan,7.91219946084
2016-06-08 14:18:16,47.9908,-38.245,446.0,5.755,34.903,-0.00366104018664,0.000131887,0.03926,2.86848,nan,nan,nan,7.91533461405
2016-06-08 14:18:16,47.9908,-38.245,448.0,5.73,34.905,-0.0036610401901,0.0001240435,0.029445,2.862504,nan,nan,nan,7.91830706833
2016-06-08 14:18:16,47.9908,-38.245,450.0,5.721,34.905,-0.00366104019153,0.0001223005,0.035334,2.874456,nan,nan,nan,7.92305788817
2016-06-08 14:18:16,47.9908,-38.245,452.0,5.713,34.905,-0.0036610401931,0.000124915,0.033371,2.850552,nan,nan,nan,7.92571472769
2016-06-08 14:18:16,47.9908,-38.245,454.0,5.705,34.905,-0.00366104019446,0.0001263675,0.031408,2.856528,nan,nan,nan,7.93030618333
2016-06-08 14:18:16,47.9908,-38.245,456.0,5.696,34.903,-0.0036610401963,0.0001275295,0.037297,2.850552,nan,nan,nan,7.93313021072
2016-06-08 14:18:16,47.9908,-38.245,458.0,5.693,34.903,-0.00366104019649,0.000123753,0.033371,2.8386,nan,nan,nan,7.93473615721
2016-06-08 14:18:16,47.9908,-38.245,460.0,5.698,34.903,-0.00366104019539,0.000123753,0.033371,2.844576,nan,nan,nan,7.93635214854
2016-06-08 14:18:16,47.9908,-38.245,462.0,5.692,34.903,-0.00366104019692,0.0001257865,0.029445,2.86848,nan,nan,nan,7.94474773286
2016-06-08 14:18:16,47.9908,-38.245,464.0,5.681,34.902,-0.00366104019895,0.0001286915,0.035334,2.844576,nan,nan,nan,7.94668585435
2016-06-08 14:18:16,47.9908,-38.245,466.0,5.665,34.903,-0.00366104020128,0.0001246245,0.035334,2.850552,nan,nan,nan,7.94441830532
2016-06-08 14:18:16,47.9908,-38.245,468.0,5.657,34.905,-0.00366104020257,0.0001269485,0.033371,2.8386,nan,nan,nan,7.94344949023
2016-06-08 14:18:16,47.9908,-38.245,470.0,5.65,34.908,-0.00366104020393,0.0001362445,0.033371,2.826648,nan,nan,nan,7.94385637631
2016-06-08 14:18:16,47.9908,-38.245,472.0,5.637,34.911,-0.00366104020616,0.0001281105,0.035334,2.826648,nan,nan,nan,7.94344949023
2016-06-08 14:18:16,47.9908,-38.245,474.0,5.635,34.912,-0.00366104020641,0.0001246245,0.033371,2.856528,nan,nan,nan,7.94119266878
2016-06-08 14:18:16,47.9908,-38.245,476.0,5.631,34.914,-0.00366104020711,0.000295729,0.037297,2.862504,nan,nan,nan,7.94152194523
2016-06-08 14:18:16,47.9908,-38.245,478.0,5.628,34.914,-0.00366104020758,0.0001252055,0.033371,2.856528,nan,nan,nan,7.9424808086
2016-06-08 14:18:16,47.9908,-38.245,480.0,5.624,34.915,-0.00366104020836,0.00012201,0.033371,2.826648,nan,nan,nan,7.94216117295
2016-06-08 14:18:16,47.9908,-38.245,482.0,5.619,34.915,-0.00366104020917,0.000124334,0.035334,2.844576,nan,nan,nan,7.94152194523
2016-06-08 14:18:16,47.9908,-38.245,484.0,5.619,34.915,-0.00366104020921,0.000123172,0.035334,2.874456,nan,nan,nan,7.94635633602
2016-06-08 14:18:16,47.9908,-38.245,486.0,5.618,34.915,-0.00366104020942,0.000124334,0.031408,2.850552,nan,nan,nan,7.94700569574
2016-06-08 14:18:16,47.9908,-38.245,488.0,5.616,34.914,-0.00366104020973,0.000125496,0.031408,2.874456,nan,nan,nan,7.94862451005
2016-06-08 14:18:16,47.9908,-38.245,490.0,5.615,34.914,-0.00366104020993,0.000123753,0.041223,2.856528,nan,nan,nan,7.95023400014
2016-06-08 14:18:16,47.9908,-38.245,492.0,5.61,34.914,-0.00366104021091,0.000124334,0.033371,2.844576,nan,nan,nan,7.95476387876
2016-06-08 14:18:16,47.9908,-38.245,494.0,5.603,34.915,-0.003661040212,0.000124915,0.029445,2.856528,nan,nan,nan,7.95864617991
2016-06-08 14:18:16,47.9908,-38.245,496.0,5.586,34.916,-0.00366104021485,0.0001252055,0.033371,2.844576,nan,nan,nan,7.96058813363
2016-06-08 14:18:16,47.9908,-38.245,498.0,5.574,34.918,-0.00366104021668,0.000122591,0.029445,2.826648,nan,nan,nan,7.95928696543
2016-06-08 14:18:16,47.9908,-38.245,500.0,5.565,34.919,-0.00366104021815,0.000130144,0.033371,2.844576,nan,nan,nan,7.95508408758
2016-06-08 14:18:16,47.9908,-38.245,504.0,5.56,34.93,-0.00366104021899,0.000126077,0.033371,2.86848,nan,nan,nan,7.93700058487
2016-06-08 14:18:16,47.9908,-38.245,508.0,5.567,34.935,-0.00366104021828,0.000127239,0.035334,2.862504,nan,nan,nan,7.93038353882
2016-06-08 14:18:16,47.9908,-38.245,512.0,5.561,34.938,-0.00366104021918,0.00012782,0.035334,2.856528,nan,nan,nan,7.92684539709
2016-06-08 14:18:16,47.9908,-38.245,516.0,5.564,34.939,-0.00366104021884,0.0001263675,0.033371,2.862504,nan,nan,nan,7.92587900169
2016-06-08 14:18:16,47.9908,-38.245,519.9,5.561,34.939,-0.00366104021952,0.0001246245,0.035334,2.856528,nan,nan,nan,7.9311958229
2016-06-08 14:18:16,47.9908,-38.245,524.0,5.543,34.94,-0.00366104022278,0.000125496,0.033371,2.850552,nan,nan,nan,7.93815243272
2016-06-08 14:18:16,47.9908,-38.245,528.0,5.532,34.941,-0.00366104022459,0.000129563,0.033371,2.856528,nan,nan,nan,7.93893657159
2016-06-08 14:18:16,47.9908,-38.245,532.0,5.532,34.94,-0.00366104022485,0.00012782,0.033371,2.86848,nan,nan,nan,7.94749033162
2016-06-08 14:18:16,47.9908,-38.245,536.0,5.514,34.941,-0.00366104022793,0.000125496,0.029445,2.850552,nan,nan,nan,7.96530931412
2016-06-08 14:18:16,47.9908,-38.245,540.0,5.494,34.94,-0.00366104023169,0.000128982,0.031408,2.850552,nan,nan,nan,7.98796831346
2016-06-08 14:18:16,47.9908,-38.245,544.0,5.468,34.939,-0.00366104023609,0.000131306,0.035334,2.862504,nan,nan,nan,8.00651555748
2016-06-08 14:18:16,47.9908,-38.245,548.0,5.455,34.938,-0.00366104023836,0.000125496,0.033371,2.850552,nan,nan,nan,8.02137868131
2016-06-08 14:18:16,47.9908,-38.245,552.0,5.434,34.938,-0.00366104024185,0.000138278,0.033371,2.850552,nan,nan,nan,8.04193901949
2016-06-08 14:18:16,47.9908,-38.245,555.9,5.404,34.937,-0.00366104024703,0.000126077,0.035334,2.862504,nan,nan,nan,8.05569552505
2016-06-08 14:18:16,47.9908,-38.245,559.9,5.394,34.942,-0.00366104024912,0.0001269485,0.035334,2.832624,nan,nan,nan,8.07921897655
2016-06-08 14:18:16,47.9908,-38.245,564.0,5.321,34.945,-0.00366104026106,0.0001350825,0.031408,2.844576,nan,nan,nan,8.13048794317
2016-06-08 14:18:16,47.9908,-38.245,568.0,5.283,34.948,-0.00366104026733,0.0001257865,0.033371,2.86848,nan,nan,nan,8.14711809088
2016-06-08 14:18:16,47.9908,-38.245,572.0,5.274,34.95,-0.00366104026872,0.0001240435,0.031408,2.8386,nan,nan,nan,8.15282307218
2016-06-08 14:18:16,47.9908,-38.245,576.0,5.272,34.951,-0.0036610402692,0.00012782,0.031408,2.844576,nan,nan,nan,8.16101947461
2016-06-08 14:18:16,47.9908,-38.245,580.0,5.257,34.953,-0.0036610402718,0.000130144,0.035334,2.8386,nan,nan,nan,8.18423188762
2016-06-08 14:18:16,47.9908,-38.245,584.0,5.236,34.954,-0.00366104027552,0.000133049,0.033371,2.826648,nan,nan,nan,8.21305157103
2016-06-08 14:18:16,47.9908,-38.245,588.0,5.191,34.952,-0.00366104028281,0.0001269485,0.033371,2.826648,nan,nan,nan,8.23922982526
2016-06-08 14:18:16,47.9908,-38.245,592.0,5.169,34.951,-0.00366104028634,0.0001269485,0.033371,2.832624,nan,nan,nan,8.25209674616
2016-06-08 14:18:16,47.9908,-38.245,596.0,5.155,34.951,-0.00366104028873,0.0001339205,0.033371,2.832624,nan,nan,nan,8.26230147642
2016-06-08 14:18:16,47.9908,-38.245,600.0,5.136,34.951,-0.00366104029148,0.000126077,0.031408,2.826648,nan,nan,nan,8.26191651239
2016-06-08 14:18:16,47.9908,-38.245,604.0,5.157,34.96,-0.00366104028803,0.0001310155,0.029445,2.820672,nan,nan,nan,8.24491754755
2016-06-08 14:18:16,47.9908,-38.245,608.0,5.18,34.966,-0.00366104028444,0.0001240435,0.031408,2.820672,nan,nan,nan,8.23411168426
2016-06-08 14:18:16,47.9908,-38.245,612.0,5.193,34.969,-0.00366104028244,0.0001246245,0.027482,2.832624,nan,nan,nan,8.22463204347
2016-06-08 14:18:16,47.9908,-38.245,616.0,5.199,34.973,-0.00366104028179,0.000125496,0.031408,2.832624,nan,nan,nan,8.22563992265
2016-06-08 14:18:16,47.9908,-38.245,620.0,5.196,34.974,-0.00366104028262,0.0001263675,0.031408,2.844576,nan,nan,nan,8.22887616892
2016-06-08 14:18:16,47.9908,-38.245,624.0,5.189,34.975,-0.00366104028394,0.000126658,0.033371,2.832624,nan,nan,nan,8.23212395941
2016-06-08 14:18:16,47.9908,-38.245,628.0,5.187,34.978,-0.00366104028468,0.0001286915,0.031408,2.820672,nan,nan,nan,8.23814936252
2016-06-08 14:18:16,47.9908,-38.245,632.1,5.179,34.979,-0.00366104028689,0.000126077,0.031408,2.8386,nan,nan,nan,8.26202794723
2016-06-08 14:18:16,47.9908,-38.245,636.0,5.136,34.975,-0.00366104029495,0.0001292725,0.029445,2.826648,nan,nan,nan,8.32077992871
2016-06-08 14:18:16,47.9908,-38.245,640.0,5.013,34.961,-0.00366104031504,0.0001269485,0.033371,2.80872,nan,nan,nan,8.37802481158
2016-06-08 14:18:16,47.9908,-38.245,644.0,4.997,34.96,-0.00366104031766,0.000127239,0.029445,2.80872,nan,nan,nan,8.39071792035
2016-06-08 14:18:16,47.9908,-38.245,648.0,4.967,34.957,-0.00366104032297,0.0001275295,0.031408,2.80872,nan,nan,nan,8.42991508995
2016-06-08 14:18:16,47.9908,-38.245,652.0,4.919,34.951,-0.00366104033154,0.000128982,0.029445,2.80872,nan,nan,nan,8.49438188775
2016-06-08 14:18:16,47.9908,-38.245,656.0,4.831,34.94,-0.00366104034566,0.0001298535,0.033371,2.790792,nan,nan,nan,8.5266868693
2016-06-08 14:18:16,47.9908,-38.245,660.0,4.823,34.939,-0.00366104034731,0.0001339205,0.029445,2.784816,nan,nan,nan,8.53492727223
2016-06-08 14:18:16,47.9908,-38.245,664.0,4.813,34.938,-0.00366104034936,0.000130144,0.031408,2.790792,nan,nan,nan,8.54888546861
2016-06-08 14:18:16,47.9908,-38.245,668.0,4.793,34.935,-0.00366104035314,0.0001472835,0.027482,2.784816,nan,nan,nan,8.57425873712
2016-06-08 14:18:16,47.9908,-38.245,672.0,4.767,34.931,-0.0036610403574,0.000133049,0.031408,2.784816,nan,nan,nan,8.59327176665
2016-06-08 14:18:16,47.9908,-38.245,676.0,4.732,34.928,-0.00366104036342,0.0001310155,0.031408,2.766888,nan,nan,nan,8.60552479661
2016-06-08 14:18:16,47.9908,-38.245,680.0,4.738,34.929,-0.00366104036252,0.0001315965,0.027482,2.77884,nan,nan,nan,8.60210676396
2016-06-08 14:18:16,47.9908,-38.245,684.0,4.749,34.931,-0.00366104036164,0.0001269485,0.029445,2.784816,nan,nan,nan,8.63093334097
2016-06-08 14:18:16,47.9908,-38.245,688.0,4.697,34.924,-0.00366104037148,0.000133049,0.029445,2.766888,nan,nan,nan,8.73056013619
2016-06-08 14:18:16,47.9908,-38.245,692.0,4.578,34.908,-0.00366104039073,0.0001298535,0.029445,2.74896,nan,nan,nan,8.80010157278
2016-06-08 14:18:16,47.9908,-38.245,696.0,4.509,34.899,-0.0036610404025,0.0001321775,0.029445,2.725056,nan,nan,nan,8.86858660891
2016-06-08 14:18:16,47.9908,-38.245,700.0,4.432,34.889,-0.00366104041475,0.000132468,0.029445,2.713104,nan,nan,nan,8.91167362927
2016-06-08 14:18:16,47.9908,-38.245,704.0,4.398,34.886,-0.00366104042041,0.000152803,0.029445,2.707128,nan,nan,nan,8.93447942076
2016-06-08 14:18:16,47.9908,-38.245,708.0,4.367,34.882,-0.00366104042474,0.00014525,0.029445,2.695176,nan,nan,nan,8.93604366357
2016-06-08 14:18:16,47.9908,-38.245,712.0,4.376,34.883,-0.00366104042337,0.0001298535,0.029445,2.695176,nan,nan,nan,8.93105252387
2016-06-08 14:18:16,47.9908,-38.245,716.0,4.377,34.885,-0.00366104042307,0.000131887,0.033371,2.701152,nan,nan,nan,8.92647464792
2016-06-08 14:18:16,47.9908,-38.245,719.9,4.355,34.885,-0.00366104042675,0.0001362445,0.029445,2.707128,nan,nan,nan,8.93077533435
2016-06-08 14:18:16,47.9908,-38.245,724.0,4.342,34.884,-0.00366104042828,0.0001315965,0.029445,2.695176,nan,nan,nan,8.91152985658
2016-06-08 14:18:16,47.9908,-38.245,728.0,4.369,34.889,-0.00366104042338,0.0001304345,0.029445,2.701152,nan,nan,nan,8.87912893958
2016-06-08 14:18:16,47.9908,-38.245,732.0,4.384,34.895,-0.00366104042118,0.000155127,0.029445,2.713104,nan,nan,nan,8.84367579604
2016-06-08 14:18:16,47.9908,-38.245,736.0,4.391,34.899,-0.00366104041949,0.000134792,0.031408,2.766888,nan,nan,nan,8.81182555446
2016-06-08 14:18:16,47.9908,-38.245,740.0,4.423,34.906,-0.00366104041202,0.0001304345,0.029445,2.742984,nan,nan,nan,8.69473492981
2016-06-08 14:18:16,47.9908,-38.245,744.0,4.559,34.929,-0.00366104039208,0.0001292725,0.031408,2.772864,nan,nan,nan,8.6588347935
2016-06-08 14:18:16,47.9908,-38.245,748.0,4.558,34.93,-0.00366104039236,0.0001310155,0.029445,2.784816,nan,nan,nan,8.66162642115
2016-06-08 14:18:16,47.9908,-38.245,752.0,4.552,34.929,-0.00366104039318,0.0001345015,0.027482,2.77884,nan,nan,nan,8.66021443272
2016-06-08 14:18:16,47.9908,-38.245,756.0,4.55,34.929,-0.00366104039365,0.000131887,0.033371,2.77884,nan,nan,nan,8.65280588246
2016-06-08 14:18:16,47.9908,-38.245,760.0,4.564,34.933,-0.00366104039096,0.0001385685,0.031408,2.784816,nan,nan,nan,8.64297128504
2016-06-08 14:18:16,47.9908,-38.245,764.0,4.588,34.937,-0.0036610403879,0.0001356635,0.029445,2.802744,nan,nan,nan,8.65501805407
2016-06-08 14:18:16,47.9908,-38.245,768.0,4.541,34.933,-0.00366104039527,0.000131887,0.031408,2.784816,nan,nan,nan,8.65013505376
2016-06-08 14:18:16,47.9908,-38.245,772.0,4.571,34.939,-0.00366104039063,0.000127239,0.029445,2.77884,nan,nan,nan,8.64678185029
2016-06-08 14:18:16,47.9908,-38.245,776.0,4.567,34.939,-0.00366104039175,0.0001240435,0.029445,2.77884,nan,nan,nan,8.65494323559
2016-06-08 14:18:16,47.9908,-38.245,780.0,4.545,34.939,-0.00366104039536,0.000130725,0.027482,2.77884,nan,nan,nan,8.66464383882
2016-06-08 14:18:16,47.9908,-38.245,784.0,4.543,34.939,-0.00366104039584,0.000146412,0.027482,2.796768,nan,nan,nan,8.68025332043
2016-06-08 14:18:16,47.9908,-38.245,788.0,4.505,34.935,-0.0036610404029,0.000126658,0.027482,2.766888,nan,nan,nan,8.70327172405
2016-06-08 14:18:16,47.9908,-38.245,791.9,4.471,34.931,-0.00366104040816,0.0001414735,0.029445,2.77884,nan,nan,nan,8.72096767322
2016-06-08 14:18:16,47.9908,-38.245,796.0,4.442,34.928,-0.00366104041285,0.000137697,0.029445,2.784816,nan,nan,nan,8.73376755782
2016-06-08 14:18:16,47.9908,-38.245,800.0,4.425,34.926,-0.00366104041527,0.000131306,0.029445,2.766888,nan,nan,nan,8.73808948903
2016-06-08 14:18:16,47.9908,-38.245,804.0,4.418,34.926,-0.00366104041647,0.000132468,0.029445,2.754936,nan,nan,nan,8.73854343647
2016-06-08 14:18:16,47.9908,-38.245,808.0,4.413,34.925,-0.00366104041725,0.0001362445,0.025519,2.754936,nan,nan,nan,8.73917036148
2016-06-08 14:18:16,47.9908,-38.245,812.0,4.407,34.926,-0.00366104041812,0.0001490265,0.029445,2.766888,nan,nan,nan,8.73770041311
2016-06-08 14:18:16,47.9908,-38.245,816.0,4.417,34.929,-0.00366104041626,0.0001356635,0.029445,2.766888,nan,nan,nan,8.72928618828
2016-06-08 14:18:16,47.9908,-38.245,820.0,4.428,34.93,-0.00366104041464,0.000146993,0.029445,2.772864,nan,nan,nan,8.73407001186
2016-06-08 14:18:16,47.9908,-38.245,824.0,4.413,34.929,-0.00366104041705,0.0001327585,0.029445,2.760912,nan,nan,nan,8.73654411227
2016-06-08 14:18:16,47.9908,-38.245,828.0,4.406,34.928,-0.00366104041814,0.0001757525,0.029445,2.766888,nan,nan,nan,8.73963518456
2016-06-08 14:18:16,47.9908,-38.245,832.0,4.401,34.928,-0.00366104041866,0.000131306,0.033371,2.760912,nan,nan,nan,8.72882200689
2016-06-08 14:18:16,47.9908,-38.245,836.0,4.421,34.932,-0.00366104041515,0.000126658,0.029445,2.766888,nan,nan,nan,8.71572884274
2016-06-08 14:18:16,47.9908,-38.245,840.0,4.437,34.937,-0.00366104041285,0.0001257865,0.025519,2.772864,nan,nan,nan,8.71695737493
2016-06-08 14:18:16,47.9908,-38.245,844.0,4.426,34.936,-0.00366104041471,0.000130725,0.027482,2.760912,nan,nan,nan,8.72697636095
2016-06-08 14:18:16,47.9908,-38.245,848.0,4.408,34.935,-0.00366104041762,0.0001315965,0.027482,2.766888,nan,nan,nan,8.73129437413
2016-06-08 14:18:16,47.9908,-38.245,852.0,4.392,34.933,-0.00366104041959,0.0001333395,0.027482,2.760912,nan,nan,nan,8.71539480309
2016-06-08 14:18:16,47.9908,-38.245,856.0,4.415,34.938,-0.00366104041549,0.0001286915,0.025519,2.766888,nan,nan,nan,8.68515610095
2016-06-08 14:18:16,47.9908,-38.245,860.0,4.496,34.953,-0.00366104040247,0.0001193955,0.027482,2.77884,nan,nan,nan,8.67382129814
2016-06-08 14:18:16,47.9908,-38.245,864.0,4.451,34.945,-0.00366104040973,0.0001240435,0.027482,2.772864,nan,nan,nan,8.68086465115
2016-06-08 14:18:16,47.9908,-38.245,868.0,4.434,34.942,-0.00366104041156,0.0001234625,0.025519,2.77884,nan,nan,nan,8.646931324
2016-06-08 14:18:16,47.9908,-38.245,871.9,4.496,34.954,-0.00366104039858,0.000123172,0.025519,2.784816,nan,nan,nan,8.57014708595
2016-06-08 14:18:16,47.9908,-38.245,876.0,4.637,34.975,-0.0036610403787,0.0001217195,0.023556,2.790792,nan,nan,nan,8.55416614398
2016-06-08 14:18:16,47.9908,-38.245,880.0,4.63,34.975,-0.00366104038096,0.0001217195,0.027482,2.802744,nan,nan,nan,8.56562585205
2016-06-08 14:18:16,47.9908,-38.245,884.0,4.614,34.971,-0.0036610403831,0.000116781,0.021593,2.790792,nan,nan,nan,8.56728402105
2016-06-08 14:18:16,47.9908,-38.245,888.1,4.605,34.972,-0.00366104038452,0.0001217195,0.025519,2.790792,nan,nan,nan,8.57573906815
2016-06-08 14:18:16,47.9908,-38.245,892.0,4.592,34.971,-0.00366104038659,0.000120848,0.025519,2.766888,nan,nan,nan,8.57543240383
2016-06-08 14:18:16,47.9908,-38.245,896.0,4.588,34.971,-0.00366104038725,0.0001170715,0.031408,2.790792,nan,nan,nan,8.57429045541
2016-06-08 14:18:16,47.9908,-38.245,900.0,4.585,34.971,-0.00366104038777,0.0001327585,0.029445,2.784816,nan,nan,nan,8.57437503814
2016-06-08 14:18:16,47.9908,-38.245,904.0,4.586,34.972,-0.00366104038759,0.0001743,0.029445,2.784816,nan,nan,nan,8.57137294332
2016-06-08 14:18:16,47.9908,-38.245,908.0,4.587,34.973,-0.00366104038749,0.0001162,0.027482,2.796768,nan,nan,nan,8.5701893535
