datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-04 14:10:36,45.3506,-37.4283,338.0,13.995,35.811,-0.00366103880714,0.0001124235,0.015704,2.199168,nan,nan,nan,10.9245314128
2015-12-04 14:10:36,45.3506,-37.4283,340.0,13.987,35.81,-0.0036610388085,0.0001095185,0.01963,2.187216,nan,nan,nan,10.889564157
2015-12-04 14:10:36,45.3506,-37.4283,342.0,13.964,35.805,-0.00366103881236,0.000109228,0.01963,2.199168,nan,nan,nan,10.8445609919
2015-12-04 14:10:36,45.3506,-37.4283,344.0,13.936,35.8,-0.00366103881696,0.000108066,0.021593,2.193192,nan,nan,nan,10.8015342454
2015-12-04 14:10:36,45.3506,-37.4283,346.0,13.928,35.797,-0.00366103881787,0.0001089375,0.021593,2.217096,nan,nan,nan,10.7747070956
2015-12-04 14:10:36,45.3506,-37.4283,348.0,13.893,35.79,-0.0036610388235,0.0001100995,0.021593,2.229048,nan,nan,nan,10.7444263487
2015-12-04 14:10:36,45.3506,-37.4283,350.0,13.882,35.788,-0.00366103882525,0.000109228,0.023556,2.241,nan,nan,nan,10.7399903891
2015-12-04 14:10:36,45.3506,-37.4283,352.0,13.886,35.789,-0.00366103882444,0.000109228,0.015704,2.229048,nan,nan,nan,10.7334099627
2015-12-04 14:10:36,45.3506,-37.4283,354.0,13.885,35.789,-0.00366103882505,0.000109809,0.023556,2.229048,nan,nan,nan,10.7282184323
2015-12-04 14:10:36,45.3506,-37.4283,356.0,13.883,35.788,-0.00366103882548,0.000108066,0.01963,2.223072,nan,nan,nan,10.7161170025
2015-12-04 14:10:36,45.3506,-37.4283,358.0,13.877,35.787,-0.00366103882657,0.000108647,0.025519,2.241,nan,nan,nan,10.7047226266
2015-12-04 14:10:36,45.3506,-37.4283,360.0,13.88,35.787,-0.00366103882616,0.00011039,0.021593,2.21112,nan,nan,nan,10.6995483441
2015-12-04 14:10:36,45.3506,-37.4283,362.0,13.876,35.787,-0.00366103882759,0.0001100995,0.01963,2.235024,nan,nan,nan,10.6679493569
2015-12-04 14:10:36,45.3506,-37.4283,364.0,13.85,35.781,-0.00366103883289,0.000109809,0.01963,2.223072,nan,nan,nan,10.6236727551
2015-12-04 14:10:36,45.3506,-37.4283,366.0,13.775,35.768,-0.00366103884372,0.000107485,0.01963,2.252952,nan,nan,nan,10.5698357573
2015-12-04 14:10:36,45.3506,-37.4283,368.0,13.752,35.763,-0.00366103884674,0.000109228,0.01963,2.27088,nan,nan,nan,10.5610089193
2015-12-04 14:10:36,45.3506,-37.4283,370.0,13.749,35.762,-0.00366103884744,0.0001077755,0.01963,2.27088,nan,nan,nan,10.5518522445
2015-12-04 14:10:36,45.3506,-37.4283,372.0,13.749,35.762,-0.00366103884781,0.000109809,0.021593,2.252952,nan,nan,nan,10.5416219732
2015-12-04 14:10:36,45.3506,-37.4283,374.0,13.748,35.762,-0.00366103884816,0.0001066135,0.01963,2.264904,nan,nan,nan,10.5183617068
2015-12-04 14:10:36,45.3506,-37.4283,376.0,13.745,35.761,-0.00366103884899,0.000111552,0.017667,2.264904,nan,nan,nan,10.481976338
2015-12-04 14:10:36,45.3506,-37.4283,378.0,13.727,35.757,-0.00366103885196,0.00011039,0.021593,2.27088,nan,nan,nan,10.4290254926
2015-12-04 14:10:36,45.3506,-37.4283,380.0,13.686,35.75,-0.00366103885936,0.0001077755,0.025519,2.276856,nan,nan,nan,10.3475025296
2015-12-04 14:10:36,45.3506,-37.4283,382.0,13.624,35.739,-0.00366103886986,0.000107485,0.021593,2.282832,nan,nan,nan,10.2537952412
2015-12-04 14:10:36,45.3506,-37.4283,384.0,13.55,35.727,-0.00366103888135,0.000107485,0.025519,2.288808,nan,nan,nan,10.1811480384
2015-12-04 14:10:36,45.3506,-37.4283,386.0,13.495,35.717,-0.00366103888902,0.0001077755,0.021593,2.306736,nan,nan,nan,10.1429619313
2015-12-04 14:10:36,45.3506,-37.4283,388.0,13.485,35.715,-0.00366103889062,0.0001089375,0.025519,2.324664,nan,nan,nan,10.1245788498
2015-12-04 14:10:36,45.3506,-37.4283,390.0,13.474,35.713,-0.00366103889271,0.0001060325,0.023556,2.324664,nan,nan,nan,10.0845997493
2015-12-04 14:10:36,45.3506,-37.4283,392.0,13.44,35.706,-0.0036610388994,0.0001095185,0.01963,2.342592,nan,nan,nan,10.0234003683
2015-12-04 14:10:36,45.3506,-37.4283,394.0,13.378,35.697,-0.00366103890807,0.0001083565,0.023556,2.342592,nan,nan,nan,9.96031565833
2015-12-04 14:10:36,45.3506,-37.4283,396.0,13.366,35.695,-0.00366103890982,0.000107485,0.017667,2.33064,nan,nan,nan,9.90492406269
2015-12-04 14:10:36,45.3506,-37.4283,398.0,13.366,35.697,-0.00366103890976,0.000108647,0.021593,2.36052,nan,nan,nan,9.8281267204
2015-12-04 14:10:36,45.3506,-37.4283,400.0,13.369,35.701,-0.00366103891008,0.000106323,0.023556,2.378448,nan,nan,nan,9.78863797127
2015-12-04 14:10:36,45.3506,-37.4283,402.0,13.337,35.695,-0.00366103891578,0.000109228,0.021593,2.366496,nan,nan,nan,9.76024104882
2015-12-04 14:10:36,45.3506,-37.4283,404.0,13.303,35.688,-0.00366103892176,0.000106323,0.021593,2.366496,nan,nan,nan,9.72727790867
2015-12-04 14:10:36,45.3506,-37.4283,406.0,13.239,35.677,-0.00366103893241,0.000106323,0.025519,2.372472,nan,nan,nan,9.68540790124
2015-12-04 14:10:36,45.3506,-37.4283,408.0,13.146,35.661,-0.0036610389457,0.000109228,0.021593,2.378448,nan,nan,nan,9.64503053305
2015-12-04 14:10:36,45.3506,-37.4283,410.0,13.128,35.658,-0.00366103894794,0.000109809,0.021593,2.366496,nan,nan,nan,9.62313048835
2015-12-04 14:10:36,45.3506,-37.4283,412.0,13.132,35.659,-0.00366103894747,0.000106323,0.023556,2.396376,nan,nan,nan,9.59917592349
2015-12-04 14:10:36,45.3506,-37.4283,414.0,13.135,35.661,-0.00366103894709,0.0001054515,0.025519,2.396376,nan,nan,nan,9.5702360951
2015-12-04 14:10:36,45.3506,-37.4283,416.0,13.135,35.662,-0.00366103894744,0.0001042895,0.021593,2.408328,nan,nan,nan,9.52654366338
2015-12-04 14:10:36,45.3506,-37.4283,418.0,13.121,35.662,-0.00366103895041,0.000107485,0.023556,2.432232,nan,nan,nan,9.47850804709
2015-12-04 14:10:36,45.3506,-37.4283,420.0,13.096,35.66,-0.00366103895378,0.0001060325,0.021593,2.414304,nan,nan,nan,9.457654157
2015-12-04 14:10:36,45.3506,-37.4283,422.0,13.089,35.66,-0.00366103895481,0.000106904,0.021593,2.408328,nan,nan,nan,9.44911459741
2015-12-04 14:10:36,45.3506,-37.4283,424.0,13.09,35.659,-0.00366103895494,0.0001048705,0.021593,2.414304,nan,nan,nan,9.4396370104
2015-12-04 14:10:36,45.3506,-37.4283,426.0,13.09,35.659,-0.00366103895523,0.000106323,0.021593,2.426256,nan,nan,nan,9.41953484168
2015-12-04 14:10:36,45.3506,-37.4283,428.0,13.082,35.66,-0.00366103895683,0.0001089375,0.01963,2.426256,nan,nan,nan,9.39271336271
2015-12-04 14:10:36,45.3506,-37.4283,430.0,13.048,35.656,-0.0036610389622,0.0001054515,0.023556,2.414304,nan,nan,nan,9.37102836573
2015-12-04 14:10:36,45.3506,-37.4283,432.0,13.036,35.653,-0.00366103896454,0.0001048705,0.023556,2.408328,nan,nan,nan,9.36492739729
2015-12-04 14:10:36,45.3506,-37.4283,434.0,13.015,35.65,-0.00366103896791,0.0001060325,0.023556,2.42028,nan,nan,nan,9.35309096777
2015-12-04 14:10:36,45.3506,-37.4283,436.0,12.995,35.646,-0.00366103897144,0.0001054515,0.021593,2.432232,nan,nan,nan,9.33659665328
2015-12-04 14:10:36,45.3506,-37.4283,438.0,12.974,35.642,-0.00366103897484,0.0001054515,0.027482,2.432232,nan,nan,nan,9.32357781112
2015-12-04 14:10:36,45.3506,-37.4283,440.0,12.958,35.64,-0.0036610389776,0.000105742,0.021593,2.42028,nan,nan,nan,9.3072036705
2015-12-04 14:10:36,45.3506,-37.4283,442.0,12.921,35.632,-0.00366103898436,0.000105742,0.021593,2.438208,nan,nan,nan,9.28534728946
2015-12-04 14:10:36,45.3506,-37.4283,444.0,12.888,35.626,-0.00366103898964,0.000106904,0.021593,2.462112,nan,nan,nan,9.26517288404
2015-12-04 14:10:36,45.3506,-37.4283,446.0,12.802,35.613,-0.00366103900322,0.0001083565,0.029445,2.456136,nan,nan,nan,9.23397079402
2015-12-04 14:10:36,45.3506,-37.4283,448.0,12.76,35.605,-0.00366103900939,0.0001118425,0.023556,2.462112,nan,nan,nan,9.21784105755
2015-12-04 14:10:36,45.3506,-37.4283,450.0,12.743,35.603,-0.00366103901236,0.0001060325,0.01963,2.45016,nan,nan,nan,9.19692234655
2015-12-04 14:10:36,45.3506,-37.4283,452.0,12.727,35.601,-0.00366103901501,0.000109809,0.027482,2.456136,nan,nan,nan,9.17680401778
2015-12-04 14:10:36,45.3506,-37.4283,454.0,12.708,35.598,-0.0036610390183,0.000106323,0.023556,2.462112,nan,nan,nan,9.15456851845
2015-12-04 14:10:36,45.3506,-37.4283,456.0,12.693,35.599,-0.00366103902101,0.0001048705,0.023556,2.462112,nan,nan,nan,9.12915329802
2015-12-04 14:10:36,45.3506,-37.4283,458.0,12.681,35.598,-0.00366103902326,0.0001060325,0.023556,2.45016,nan,nan,nan,9.12090848922
2015-12-04 14:10:36,45.3506,-37.4283,460.0,12.665,35.596,-0.00366103902629,0.000106323,0.025519,2.462112,nan,nan,nan,9.10745143908
2015-12-04 14:10:36,45.3506,-37.4283,462.0,12.631,35.59,-0.00366103903226,0.000110971,0.021593,2.474064,nan,nan,nan,9.09028101769
2015-12-04 14:10:36,45.3506,-37.4283,464.0,12.584,35.583,-0.00366103903963,0.000106904,0.025519,2.486016,nan,nan,nan,9.07077706996
2015-12-04 14:10:36,45.3506,-37.4283,466.0,12.526,35.574,-0.00366103904873,0.0001118425,0.025519,2.468088,nan,nan,nan,9.04681832704
2015-12-04 14:10:36,45.3506,-37.4283,468.0,12.485,35.568,-0.00366103905605,0.000108647,0.023556,2.497968,nan,nan,nan,9.02686292364
2015-12-04 14:10:36,45.3506,-37.4283,470.0,12.425,35.56,-0.00366103906652,0.0001066135,0.025519,2.48004,nan,nan,nan,9.0148024818
2015-12-04 14:10:36,45.3506,-37.4283,472.0,12.378,35.55,-0.00366103907399,0.0001095185,0.027482,2.491992,nan,nan,nan,9.01592358216
2015-12-04 14:10:36,45.3506,-37.4283,474.0,12.288,35.533,-0.0036610390873,0.0001060325,0.023556,2.497968,nan,nan,nan,9.00555966671
2015-12-04 14:10:36,45.3506,-37.4283,476.0,12.233,35.525,-0.00366103909568,0.0001060325,0.027482,2.503944,nan,nan,nan,8.99493024566
2015-12-04 14:10:36,45.3506,-37.4283,478.0,12.193,35.517,-0.00366103910186,0.0001077755,0.025519,2.50992,nan,nan,nan,8.98543222813
2015-12-04 14:10:36,45.3506,-37.4283,480.0,12.16,35.51,-0.00366103910764,0.000106323,0.025519,2.527848,nan,nan,nan,8.97538836475
2015-12-04 14:10:36,45.3506,-37.4283,482.0,12.133,35.505,-0.00366103911302,0.0001066135,0.027482,2.50992,nan,nan,nan,8.96619309012
2015-12-04 14:10:36,45.3506,-37.4283,484.0,12.075,35.496,-0.00366103912155,0.000106904,0.023556,2.50992,nan,nan,nan,8.95450603003
2015-12-04 14:10:36,45.3506,-37.4283,486.0,12.024,35.488,-0.00366103912905,0.0001066135,0.027482,2.5398,nan,nan,nan,8.93911761598
2015-12-04 14:10:36,45.3506,-37.4283,488.1,12.007,35.487,-0.00366103913153,0.0001060325,0.027482,2.527848,nan,nan,nan,8.93246080216
2015-12-04 14:10:36,45.3506,-37.4283,490.1,11.998,35.487,-0.00366103913285,0.000106904,0.025519,2.545776,nan,nan,nan,8.9283697532
2015-12-04 14:10:36,45.3506,-37.4283,491.8,12.001,35.489,-0.00366103913235,0.0001112615,0.025519,2.527848,nan,nan,nan,8.92500100277
