datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-25 07:20:39,51.6743,-41.8348,334.0,4.416,34.759,-0.00366104041115,0.000133049,0.043186,2.820672,nan,nan,nan,8.53724128561
2017-04-25 07:20:39,51.6743,-41.8348,336.0,4.518,34.78,-0.00366104039536,0.0001310155,0.03926,2.826648,nan,nan,nan,8.48555991484
2017-04-25 07:20:39,51.6743,-41.8348,338.0,4.54,34.788,-0.00366104039014,0.0001310155,0.035334,2.826648,nan,nan,nan,8.43040236994
2017-04-25 07:20:39,51.6743,-41.8348,340.0,4.579,34.798,-0.00366104038388,0.000130725,0.035334,2.826648,nan,nan,nan,8.37287968899
2017-04-25 07:20:39,51.6743,-41.8348,342.0,4.634,34.808,-0.00366104037291,0.000130144,0.03926,2.8386,nan,nan,nan,8.30153334088
2017-04-25 07:20:39,51.6743,-41.8348,344.0,4.694,34.827,-0.0036610403652,0.000125496,0.033371,2.8386,nan,nan,nan,8.24693913386
2017-04-25 07:20:39,51.6743,-41.8348,346.0,4.777,34.841,-0.00366104034766,0.0001257865,0.035334,2.862504,nan,nan,nan,8.16891526023
2017-04-25 07:20:39,51.6743,-41.8348,348.0,4.895,34.862,-0.00366104033164,0.0001310155,0.031408,2.874456,nan,nan,nan,8.14206520527
2017-04-25 07:20:39,51.6743,-41.8348,350.0,4.952,34.875,-0.00366104032276,0.000131306,0.031408,2.886408,nan,nan,nan,8.13360190493
2017-04-25 07:20:39,51.6743,-41.8348,352.0,4.957,34.881,-0.00366104032228,0.000124915,0.029445,2.874456,nan,nan,nan,8.14057095311
2017-04-25 07:20:39,51.6743,-41.8348,354.0,4.958,34.883,-0.00366104032225,0.0001257865,0.031408,2.880432,nan,nan,nan,8.14495497881
2017-04-25 07:20:39,51.6743,-41.8348,356.0,4.953,34.885,-0.00366104032289,0.000142926,0.035334,2.86848,nan,nan,nan,8.151286668
2017-04-25 07:20:39,51.6743,-41.8348,358.0,4.951,34.885,-0.00366104032331,0.0001246245,0.033371,2.874456,nan,nan,nan,8.15972100204
2017-04-25 07:20:39,51.6743,-41.8348,360.0,4.944,34.885,-0.0036610403243,0.000122591,0.037297,2.874456,nan,nan,nan,8.16676554481
2017-04-25 07:20:39,51.6743,-41.8348,362.0,4.941,34.887,-0.00366104032465,0.000128982,0.037297,2.862504,nan,nan,nan,8.17201598601
2017-04-25 07:20:39,51.6743,-41.8348,364.0,4.931,34.891,-0.00366104032605,0.0001228815,0.035334,2.880432,nan,nan,nan,8.17251622878
2017-04-25 07:20:39,51.6743,-41.8348,366.0,4.94,34.894,-0.00366104032443,0.000123172,0.031408,2.886408,nan,nan,nan,8.1697653257
2017-04-25 07:20:39,51.6743,-41.8348,368.0,4.949,34.896,-0.00366104032304,0.0001263675,0.031408,2.862504,nan,nan,nan,8.17076553188
2017-04-25 07:20:39,51.6743,-41.8348,370.0,4.951,34.898,-0.00366104032241,0.0001275295,0.033371,2.86848,nan,nan,nan,8.16831527474
2017-04-25 07:20:39,51.6743,-41.8348,372.0,4.951,34.898,-0.00366104032229,0.0001246245,0.031408,2.856528,nan,nan,nan,8.16726542105
2017-04-25 07:20:39,51.6743,-41.8348,374.0,4.951,34.898,-0.003661040322,0.000126658,0.031408,2.892384,nan,nan,nan,8.16251800494
2017-04-25 07:20:39,51.6743,-41.8348,376.0,4.952,34.898,-0.00366104032163,0.000123172,0.033371,2.844576,nan,nan,nan,8.15193511005
2017-04-25 07:20:39,51.6743,-41.8348,378.0,4.953,34.899,-0.00366104032107,0.0001234625,0.033371,2.856528,nan,nan,nan,8.13385068248
2017-04-25 07:20:39,51.6743,-41.8348,380.0,4.956,34.9,-0.00366104032016,0.000128401,0.033371,2.880432,nan,nan,nan,8.10282050368
2017-04-25 07:20:39,51.6743,-41.8348,382.0,5.01,34.911,-0.0036610403116,0.0001246245,0.031408,2.862504,nan,nan,nan,8.05886556249
2017-04-25 07:20:39,51.6743,-41.8348,384.0,5.108,34.932,-0.00366104029579,0.000123753,0.027482,2.86848,nan,nan,nan,8.05384535021
2017-04-25 07:20:39,51.6743,-41.8348,386.0,5.106,34.933,-0.00366104029601,0.0001228815,0.029445,2.904336,nan,nan,nan,8.05443577914
2017-04-25 07:20:39,51.6743,-41.8348,388.0,5.099,34.932,-0.00366104029702,0.000122591,0.033371,2.874456,nan,nan,nan,8.05295979892
2017-04-25 07:20:39,51.6743,-41.8348,390.0,5.096,34.933,-0.00366104029721,0.00012782,0.035334,2.874456,nan,nan,nan,8.04312777092
2017-04-25 07:20:39,51.6743,-41.8348,392.0,5.094,34.935,-0.00366104029718,0.000134792,0.029445,2.886408,nan,nan,nan,8.02227988741
2017-04-25 07:20:39,51.6743,-41.8348,394.0,5.169,34.949,-0.00366104028555,0.000122591,0.035334,2.886408,nan,nan,nan,8.00173742676
2017-04-25 07:20:39,51.6743,-41.8348,396.0,5.201,34.956,-0.00366104028001,0.000121429,0.031408,2.86848,nan,nan,nan,8.00149323283
2017-04-25 07:20:39,51.6743,-41.8348,398.0,5.194,34.957,-0.00366104028107,0.0001199765,0.031408,2.886408,nan,nan,nan,7.99343956533
2017-04-25 07:20:39,51.6743,-41.8348,400.0,5.203,34.959,-0.00366104027887,0.000124334,0.035334,2.874456,nan,nan,nan,7.97662971169
2017-04-25 07:20:39,51.6743,-41.8348,402.0,5.249,34.97,-0.00366104027107,0.0001339205,0.029445,2.880432,nan,nan,nan,7.96471656428
2017-04-25 07:20:39,51.6743,-41.8348,404.0,5.301,34.983,-0.00366104026388,0.000123172,0.031408,2.892384,nan,nan,nan,7.96811826612
2017-04-25 07:20:39,51.6743,-41.8348,406.0,5.297,34.984,-0.00366104026465,0.000120267,0.029445,2.850552,nan,nan,nan,7.97653237995
2017-04-25 07:20:39,51.6743,-41.8348,408.0,5.296,34.985,-0.00366104026505,0.0001199765,0.033371,2.86848,nan,nan,nan,7.98636967521
2017-04-25 07:20:39,51.6743,-41.8348,410.0,5.288,34.987,-0.00366104026685,0.000119105,0.029445,2.86848,nan,nan,nan,8.00207931242
2017-04-25 07:20:39,51.6743,-41.8348,412.0,5.266,34.989,-0.00366104027008,0.000118524,0.029445,2.880432,nan,nan,nan,8.01009394183
2017-04-25 07:20:39,51.6743,-41.8348,414.0,5.264,34.989,-0.00366104027044,0.000123172,0.033371,2.874456,nan,nan,nan,8.01557257296
2017-04-25 07:20:39,51.6743,-41.8348,416.0,5.263,34.991,-0.00366104027073,0.000120267,0.031408,2.856528,nan,nan,nan,8.02465099925
2017-04-25 07:20:39,51.6743,-41.8348,418.0,5.261,34.991,-0.00366104027116,0.0001234625,0.031408,2.86848,nan,nan,nan,8.0306607186
2017-04-25 07:20:39,51.6743,-41.8348,420.0,5.262,34.992,-0.00366104027112,0.0001437975,0.033371,2.880432,nan,nan,nan,8.04302951944
2017-04-25 07:20:39,51.6743,-41.8348,422.0,5.26,34.993,-0.00366104027165,0.0001188145,0.029445,2.874456,nan,nan,nan,8.06191879986
2017-04-25 07:20:39,51.6743,-41.8348,424.0,5.243,34.993,-0.00366104027472,0.000119105,0.027482,2.862504,nan,nan,nan,8.08418798003
2017-04-25 07:20:39,51.6743,-41.8348,426.0,5.227,34.993,-0.00366104027746,0.0001176525,0.029445,2.892384,nan,nan,nan,8.09390880566
2017-04-25 07:20:39,51.6743,-41.8348,428.0,5.217,34.993,-0.00366104027902,0.000137116,0.029445,2.86848,nan,nan,nan,8.09806621041
2017-04-25 07:20:39,51.6743,-41.8348,430.0,5.213,34.993,-0.00366104027974,0.000125496,0.027482,2.86848,nan,nan,nan,8.10083916251
2017-04-25 07:20:39,51.6743,-41.8348,432.0,5.21,34.993,-0.00366104028032,0.00012201,0.031408,2.86848,nan,nan,nan,8.10301866809
2017-04-25 07:20:39,51.6743,-41.8348,434.0,5.208,34.993,-0.00366104028093,0.000119105,0.029445,2.844576,nan,nan,nan,8.10301866809
2017-04-25 07:20:39,51.6743,-41.8348,436.0,5.208,34.993,-0.00366104028122,0.0001153285,0.031408,2.862504,nan,nan,nan,8.10579354888
2017-04-25 07:20:39,51.6743,-41.8348,438.0,5.206,34.993,-0.0036610402816,0.0001164905,0.029445,2.862504,nan,nan,nan,8.10837119174
2017-04-25 07:20:39,51.6743,-41.8348,440.0,5.206,34.994,-0.00366104028197,0.0001159095,0.029445,2.850552,nan,nan,nan,8.11650679101
2017-04-25 07:20:39,51.6743,-41.8348,442.0,5.201,34.994,-0.00366104028328,0.00012201,0.031408,2.862504,nan,nan,nan,8.13041831739
2017-04-25 07:20:39,51.6743,-41.8348,444.0,5.191,34.994,-0.00366104028563,0.0001164905,0.031408,2.86848,nan,nan,nan,8.14994009155
2017-04-25 07:20:39,51.6743,-41.8348,446.0,5.165,34.992,-0.00366104029084,0.0001240435,0.029445,2.856528,nan,nan,nan,8.17591880599
2017-04-25 07:20:39,51.6743,-41.8348,448.0,5.119,34.989,-0.00366104029767,0.0001159095,0.029445,2.850552,nan,nan,nan,8.18914413809
2017-04-25 07:20:39,51.6743,-41.8348,450.0,5.106,34.987,-0.0036610402999,0.0001170715,0.027482,2.856528,nan,nan,nan,8.19807499878
2017-04-25 07:20:39,51.6743,-41.8348,452.0,5.09,34.986,-0.00366104030261,0.000115038,0.027482,2.862504,nan,nan,nan,8.20601170921
2017-04-25 07:20:39,51.6743,-41.8348,454.0,5.085,34.985,-0.00366104030405,0.000114457,0.029445,2.862504,nan,nan,nan,8.22050121425
2017-04-25 07:20:39,51.6743,-41.8348,456.0,5.074,34.983,-0.00366104030625,0.000114457,0.031408,2.880432,nan,nan,nan,8.24613043128
2017-04-25 07:20:39,51.6743,-41.8348,458.0,5.027,34.978,-0.00366104031474,0.0001147475,0.031408,2.86848,nan,nan,nan,8.26657798381
2017-04-25 07:20:39,51.6743,-41.8348,460.0,4.998,34.974,-0.00366104031974,0.0001147475,0.029445,2.844576,nan,nan,nan,8.28200253819
2017-04-25 07:20:39,51.6743,-41.8348,462.0,4.978,34.971,-0.00366104032347,0.000122591,0.029445,2.862504,nan,nan,nan,8.30326517344
2017-04-25 07:20:39,51.6743,-41.8348,464.0,4.955,34.969,-0.00366104032734,0.0001182335,0.029445,2.862504,nan,nan,nan,8.32397734126
2017-04-25 07:20:39,51.6743,-41.8348,466.0,4.934,34.966,-0.00366104033194,0.000116781,0.031408,2.850552,nan,nan,nan,8.36105968742
2017-04-25 07:20:39,51.6743,-41.8348,468.0,4.874,34.96,-0.00366104034221,0.0001162,0.027482,2.856528,nan,nan,nan,8.39069729674
2017-04-25 07:20:39,51.6743,-41.8348,470.0,4.84,34.955,-0.00366104034814,0.0001182335,0.027482,2.844576,nan,nan,nan,8.42376985548
2017-04-25 07:20:39,51.6743,-41.8348,472.0,4.829,34.952,-0.00366104035064,0.0001182335,0.029445,2.8386,nan,nan,nan,8.46839581944
2017-04-25 07:20:39,51.6743,-41.8348,474.0,4.78,34.944,-0.0036610403603,0.0001205575,0.029445,2.832624,nan,nan,nan,8.54092416699
2017-04-25 07:20:39,51.6743,-41.8348,476.0,4.549,34.919,-0.00366104039846,0.0001159095,0.029445,2.790792,nan,nan,nan,8.57917669299
2017-04-25 07:20:39,51.6743,-41.8348,478.0,4.468,34.905,-0.00366104040878,0.000119105,0.033371,2.80872,nan,nan,nan,8.59098253765
2017-04-25 07:20:39,51.6743,-41.8348,480.0,4.448,34.904,-0.00366104041284,0.0001193955,0.029445,2.80872,nan,nan,nan,8.60010126099
2017-04-25 07:20:39,51.6743,-41.8348,482.0,4.423,34.899,-0.00366104041656,0.000119686,0.031408,2.796768,nan,nan,nan,8.60646981031
2017-04-25 07:20:39,51.6743,-41.8348,484.0,4.425,34.9,-0.00366104041678,0.000119105,0.027482,2.820672,nan,nan,nan,8.61539497522
2017-04-25 07:20:39,51.6743,-41.8348,486.0,4.409,34.897,-0.00366104041956,0.000119105,0.027482,2.796768,nan,nan,nan,8.62401156037
2017-04-25 07:20:39,51.6743,-41.8348,488.0,4.396,34.896,-0.00366104042159,0.000117362,0.029445,2.820672,nan,nan,nan,8.63711514697
2017-04-25 07:20:39,51.6743,-41.8348,490.0,4.384,34.894,-0.00366104042392,0.000123172,0.029445,2.796768,nan,nan,nan,8.65334016323
2017-04-25 07:20:39,51.6743,-41.8348,492.0,4.356,34.892,-0.00366104042861,0.000120848,0.029445,2.802744,nan,nan,nan,8.67388559092
2017-04-25 07:20:39,51.6743,-41.8348,494.0,4.313,34.89,-0.00366104043573,0.000117362,0.029445,2.814696,nan,nan,nan,8.68171201691
2017-04-25 07:20:39,51.6743,-41.8348,496.0,4.301,34.889,-0.00366104043745,0.0001257865,0.031408,2.77884,nan,nan,nan,8.6816047501
2017-04-25 07:20:39,51.6743,-41.8348,498.0,4.309,34.89,-0.00366104043622,0.000119686,0.027482,2.790792,nan,nan,nan,8.68825820981
2017-04-25 07:20:39,51.6743,-41.8348,500.0,4.308,34.89,-0.00366104043699,0.0001170715,0.031408,2.772864,nan,nan,nan,8.70238963861
2017-04-25 07:20:39,51.6743,-41.8348,504.0,4.271,34.888,-0.00366104044288,0.000127239,0.029445,2.784816,nan,nan,nan,8.73163992278
2017-04-25 07:20:39,51.6743,-41.8348,508.0,4.223,34.884,-0.00366104045092,0.000119686,0.029445,2.77884,nan,nan,nan,8.74516122035
2017-04-25 07:20:39,51.6743,-41.8348,512.0,4.199,34.881,-0.00366104045495,0.0001223005,0.027482,2.784816,nan,nan,nan,8.7500201423
2017-04-25 07:20:39,51.6743,-41.8348,516.0,4.187,34.881,-0.00366104045678,0.0001193955,0.029445,2.77884,nan,nan,nan,8.75025829958
2017-04-25 07:20:39,51.6743,-41.8348,520.0,4.184,34.881,-0.00366104045719,0.000125496,0.029445,2.784816,nan,nan,nan,8.74929489172
2017-04-25 07:20:39,51.6743,-41.8348,524.0,4.182,34.882,-0.00366104045754,0.0001176525,0.027482,2.77884,nan,nan,nan,8.75230459871
2017-04-25 07:20:39,51.6743,-41.8348,528.0,4.179,34.884,-0.00366104045807,0.000120267,0.027482,2.77884,nan,nan,nan,8.75555383919
2017-04-25 07:20:39,51.6743,-41.8348,532.0,4.176,34.885,-0.00366104045872,0.0001211385,0.025519,2.784816,nan,nan,nan,8.7574823872
2017-04-25 07:20:39,51.6743,-41.8348,536.0,4.174,34.886,-0.00366104045909,0.0001193955,0.027482,2.77884,nan,nan,nan,8.76108077904
2017-04-25 07:20:39,51.6743,-41.8348,540.0,4.172,34.887,-0.00366104045948,0.0001188145,0.031408,2.784816,nan,nan,nan,8.76736041772
2017-04-25 07:20:39,51.6743,-41.8348,544.0,4.171,34.888,-0.00366104045974,0.000124334,0.027482,2.754936,nan,nan,nan,8.77209259486
2017-04-25 07:20:39,51.6743,-41.8348,548.0,4.168,34.889,-0.00366104046021,0.0001188145,0.029445,2.772864,nan,nan,nan,8.78751454144
2017-04-25 07:20:39,51.6743,-41.8348,552.0,4.158,34.891,-0.00366104046197,0.000121429,0.023556,2.77884,nan,nan,nan,8.81182555448
2017-04-25 07:20:39,51.6743,-41.8348,556.0,4.151,34.892,-0.00366104046316,0.000117943,0.023556,2.77884,nan,nan,nan,8.82423465746
2017-04-25 07:20:39,51.6743,-41.8348,560.0,4.142,34.894,-0.00366104046496,0.000119686,0.025519,2.766888,nan,nan,nan,8.83930374549
2017-04-25 07:20:39,51.6743,-41.8348,564.0,4.127,34.895,-0.00366104046715,0.000119105,0.031408,2.760912,nan,nan,nan,8.84094707666
2017-04-25 07:20:39,51.6743,-41.8348,568.0,4.124,34.896,-0.00366104046759,0.000131306,0.027482,2.754936,nan,nan,nan,8.84135248666
2017-04-25 07:20:39,51.6743,-41.8348,572.0,4.123,34.896,-0.00366104046791,0.000119105,0.025519,2.74896,nan,nan,nan,8.84559416072
2017-04-25 07:20:39,51.6743,-41.8348,576.0,4.12,34.896,-0.00366104046841,0.0001188145,0.027482,2.766888,nan,nan,nan,8.8501563436
2017-04-25 07:20:39,51.6743,-41.8348,580.0,4.116,34.897,-0.00366104046916,0.000119105,0.025519,2.760912,nan,nan,nan,8.85368954043
2017-04-25 07:20:39,51.6743,-41.8348,584.0,4.113,34.896,-0.00366104046959,0.000119686,0.025519,2.754936,nan,nan,nan,8.86055216984
2017-04-25 07:20:39,51.6743,-41.8348,588.0,4.107,34.897,-0.00366104047069,0.0001193955,0.025519,2.737008,nan,nan,nan,8.86274952708
2017-04-25 07:20:39,51.6743,-41.8348,592.0,4.104,34.898,-0.00366104047118,0.000119686,0.029445,2.74896,nan,nan,nan,8.8604203487
2017-04-25 07:20:39,51.6743,-41.8348,596.0,4.103,34.898,-0.00366104047127,0.0001182335,0.029445,2.754936,nan,nan,nan,8.85890457072
2017-04-25 07:20:39,51.6743,-41.8348,600.0,4.106,34.899,-0.00366104047086,0.0001193955,0.025519,2.754936,nan,nan,nan,8.8567083301
2017-04-25 07:20:39,51.6743,-41.8348,604.0,4.107,34.901,-0.00366104047092,0.0001176525,0.023556,2.760912,nan,nan,nan,8.85738909647
2017-04-25 07:20:39,51.6743,-41.8348,608.0,4.096,34.904,-0.00366104047268,0.000161518,0.023556,2.766888,nan,nan,nan,8.86124426851
2017-04-25 07:20:39,51.6743,-41.8348,612.0,4.095,34.904,-0.00366104047285,0.0001162,0.029445,2.74896,nan,nan,nan,8.86069497867
2017-04-25 07:20:39,51.6743,-41.8348,616.0,4.093,34.904,-0.00366104047346,0.0001368255,0.029445,2.754936,nan,nan,nan,8.86344182683
2017-04-25 07:20:39,51.6743,-41.8348,620.0,4.084,34.904,-0.00366104047476,0.0001170715,0.027482,2.742984,nan,nan,nan,8.86920245826
2017-04-25 07:20:39,51.6743,-41.8348,624.0,4.073,34.903,-0.00366104047675,0.000249249,0.037297,2.74896,nan,nan,nan,8.87622228078
2017-04-25 07:20:39,51.6743,-41.8348,628.0,4.066,34.903,-0.00366104047786,0.000117943,0.025519,2.766888,nan,nan,nan,8.87552881113
2017-04-25 07:20:39,51.6743,-41.8348,632.0,4.061,34.903,-0.00366104047867,0.0001170715,0.027482,2.754936,nan,nan,nan,8.8801971968
2017-04-25 07:20:39,51.6743,-41.8348,636.0,4.057,34.902,-0.00366104047948,0.0001164905,0.025519,2.754936,nan,nan,nan,8.89009399354
2017-04-25 07:20:39,51.6743,-41.8348,640.0,4.044,34.901,-0.00366104048151,0.000117362,0.027482,2.737008,nan,nan,nan,8.89838064614
2017-04-25 07:20:39,51.6743,-41.8348,644.0,4.045,34.901,-0.0036610404814,0.000117943,0.025519,2.737008,nan,nan,nan,8.89727670764
2017-04-25 07:20:39,51.6743,-41.8348,648.0,4.043,34.901,-0.00366104048174,0.0001182335,0.025519,2.737008,nan,nan,nan,8.90180387676
2017-04-25 07:20:39,51.6743,-41.8348,652.0,4.04,34.901,-0.00366104048242,0.0001350825,0.027482,2.742984,nan,nan,nan,8.91186164384
2017-04-25 07:20:39,51.6743,-41.8348,656.0,4.031,34.9,-0.00366104048391,0.00012782,0.027482,2.74896,nan,nan,nan,8.91872182729
2017-04-25 07:20:39,51.6743,-41.8348,660.0,4.028,34.9,-0.00366104048458,0.0001182335,0.027482,2.731032,nan,nan,nan,8.92215424358
2017-04-25 07:20:39,51.6743,-41.8348,664.0,4.026,34.9,-0.00366104048492,0.0001397305,0.027482,2.737008,nan,nan,nan,8.92832541839
2017-04-25 07:20:39,51.6743,-41.8348,668.0,4.018,34.899,-0.00366104048634,0.0001211385,0.027482,2.731032,nan,nan,nan,8.93845167297
2017-04-25 07:20:39,51.6743,-41.8348,672.0,4.011,34.899,-0.00366104048749,0.0001246245,0.029445,2.725056,nan,nan,nan,8.94478049093
2017-04-25 07:20:39,51.6743,-41.8348,676.0,4.007,34.899,-0.00366104048812,0.0001188145,0.023556,2.731032,nan,nan,nan,8.94656905794
2017-04-25 07:20:39,51.6743,-41.8348,680.0,4.002,34.899,-0.00366104048906,0.0001193955,0.031408,2.737008,nan,nan,nan,8.94600244776
2017-04-25 07:20:39,51.6743,-41.8348,684.0,3.998,34.899,-0.00366104048978,0.0001182335,0.027482,2.737008,nan,nan,nan,8.9417597669
2017-04-25 07:20:39,51.6743,-41.8348,688.0,3.993,34.899,-0.00366104049068,0.0001240435,0.025519,2.731032,nan,nan,nan,8.94122682238
2017-04-25 07:20:39,51.6743,-41.8348,692.0,3.99,34.899,-0.00366104049114,0.000118524,0.027482,2.725056,nan,nan,nan,8.94237047837
2017-04-25 07:20:39,51.6743,-41.8348,696.0,3.988,34.899,-0.00366104049152,0.000118524,0.025519,2.725056,nan,nan,nan,8.9458246964
2017-04-25 07:20:39,51.6743,-41.8348,700.0,3.984,34.899,-0.00366104049231,0.000117943,0.025519,2.731032,nan,nan,nan,8.95033642117
2017-04-25 07:20:39,51.6743,-41.8348,704.0,3.977,34.899,-0.00366104049364,0.000117943,0.025519,2.713104,nan,nan,nan,8.95855551542
2017-04-25 07:20:39,51.6743,-41.8348,708.0,3.969,34.899,-0.00366104049507,0.0001211385,0.029445,2.731032,nan,nan,nan,8.96189462138
2017-04-25 07:20:39,51.6743,-41.8348,712.0,3.96,34.899,-0.00366104049663,0.000118524,0.025519,2.731032,nan,nan,nan,8.96424400245
2017-04-25 07:20:39,51.6743,-41.8348,716.0,3.948,34.898,-0.00366104049867,0.000120848,0.025519,2.713104,nan,nan,nan,8.95966838819
2017-04-25 07:20:39,51.6743,-41.8348,720.0,3.935,34.898,-0.00366104050096,0.000117943,0.027482,2.725056,nan,nan,nan,8.94990291281
2017-04-25 07:20:39,51.6743,-41.8348,724.0,3.922,34.898,-0.00366104050305,0.0001193955,0.025519,2.731032,nan,nan,nan,8.95150368174
2017-04-25 07:20:39,51.6743,-41.8348,728.0,3.91,34.897,-0.00366104050512,0.0001162,0.025519,2.737008,nan,nan,nan,8.96363153477
2017-04-25 07:20:39,51.6743,-41.8348,732.0,3.903,34.897,-0.00366104050631,0.000116781,0.021593,2.725056,nan,nan,nan,8.97315818971
2017-04-25 07:20:39,51.6743,-41.8348,736.0,3.897,34.897,-0.00366104050739,0.000117362,0.027482,2.725056,nan,nan,nan,8.98356753518
2017-04-25 07:20:39,51.6743,-41.8348,740.0,3.892,34.897,-0.00366104050835,0.000117943,0.025519,2.713104,nan,nan,nan,8.98729737771
2017-04-25 07:20:39,51.6743,-41.8348,744.0,3.885,34.897,-0.00366104050949,0.000119105,0.025519,2.707128,nan,nan,nan,8.98781121136
2017-04-25 07:20:39,51.6743,-41.8348,748.0,3.88,34.896,-0.00366104051038,0.000117943,0.027482,2.713104,nan,nan,nan,8.98679474781
2017-04-25 07:20:39,51.6743,-41.8348,752.0,3.876,34.896,-0.00366104051104,0.0001153285,0.025519,2.737008,nan,nan,nan,8.98152471123
2017-04-25 07:20:39,51.6743,-41.8348,756.0,3.87,34.896,-0.00366104051214,0.0001223005,0.027482,2.71908,nan,nan,nan,8.97823278494
2017-04-25 07:20:39,51.6743,-41.8348,760.0,3.861,34.896,-0.00366104051362,0.0001159095,0.025519,2.725056,nan,nan,nan,8.97148598576
2017-04-25 07:20:39,51.6743,-41.8348,764.0,3.856,34.896,-0.0036610405144,0.0001162,0.027482,2.71908,nan,nan,nan,8.96771929612
2017-04-25 07:20:39,51.6743,-41.8348,768.0,3.85,34.896,-0.00366104051537,0.000114457,0.025519,2.725056,nan,nan,nan,8.96550249957
2017-04-25 07:20:39,51.6743,-41.8348,772.0,3.848,34.895,-0.00366104051579,0.0001153285,0.023556,2.725056,nan,nan,nan,8.96250694952
2017-04-25 07:20:39,51.6743,-41.8348,776.0,3.846,34.895,-0.00366104051618,0.0001153285,0.023556,2.737008,nan,nan,nan,8.96146045487
2017-04-25 07:20:39,51.6743,-41.8348,780.0,3.844,34.895,-0.00366104051648,0.0001182335,0.023556,2.731032,nan,nan,nan,8.96382083771
2017-04-25 07:20:39,51.6743,-41.8348,784.0,3.842,34.895,-0.00366104051675,0.000115038,0.01963,2.725056,nan,nan,nan,8.96368721162
2017-04-25 07:20:39,51.6743,-41.8348,788.0,3.841,34.895,-0.00366104051697,0.0001153285,0.025519,2.71908,nan,nan,nan,8.96535770615
2017-04-25 07:20:39,51.6743,-41.8348,792.0,3.84,34.895,-0.00366104051709,0.0001159095,0.025519,2.71908,nan,nan,nan,8.96583664875
2017-04-25 07:20:39,51.6743,-41.8348,796.0,3.839,34.895,-0.00366104051737,0.0001147475,0.027482,2.731032,nan,nan,nan,8.9646671907
2017-04-25 07:20:39,51.6743,-41.8348,800.1,3.837,34.895,-0.00366104051771,0.000114457,0.021593,2.731032,nan,nan,nan,8.963252943
2017-04-25 07:20:39,51.6743,-41.8348,804.0,3.834,34.895,-0.00366104051834,0.0001130045,0.025519,2.731032,nan,nan,nan,8.96053654179
2017-04-25 07:20:39,51.6743,-41.8348,808.0,3.83,34.894,-0.00366104051892,0.000113876,0.025519,2.713104,nan,nan,nan,8.95645262967
2017-04-25 07:20:39,51.6743,-41.8348,812.0,3.824,34.894,-0.00366104051984,0.0001135855,0.027482,2.725056,nan,nan,nan,8.95545145946
2017-04-25 07:20:39,51.6743,-41.8348,816.0,3.821,34.894,-0.00366104052046,0.000114457,0.025519,2.731032,nan,nan,nan,8.95522899505
2017-04-25 07:20:39,51.6743,-41.8348,820.0,3.819,34.894,-0.0036610405207,0.0001147475,0.027482,2.71908,nan,nan,nan,8.95378313476
2017-04-25 07:20:39,51.6743,-41.8348,824.0,3.818,34.894,-0.00366104052093,0.000113295,0.025519,2.725056,nan,nan,nan,8.95356071906
2017-04-25 07:20:39,51.6743,-41.8348,828.0,3.815,34.894,-0.00366104052131,0.000115038,0.025519,2.725056,nan,nan,nan,8.95311590717
2017-04-25 07:20:39,51.6743,-41.8348,832.0,3.814,34.893,-0.00366104052161,0.000115038,0.025519,2.725056,nan,nan,nan,8.95278231529
2017-04-25 07:20:39,51.6743,-41.8348,836.0,3.813,34.894,-0.00366104052185,0.0001135855,0.023556,2.71908,nan,nan,nan,8.95333830987
2017-04-25 07:20:39,51.6743,-41.8348,840.0,3.812,34.894,-0.00366104052203,0.0001234625,0.023556,2.725056,nan,nan,nan,8.95237090542
2017-04-25 07:20:39,51.6743,-41.8348,844.0,3.812,34.894,-0.00366104052193,0.000117362,0.023556,2.731032,nan,nan,nan,8.95400555694
2017-04-25 07:20:39,51.6743,-41.8348,848.0,3.812,34.894,-0.00366104052198,0.000113876,0.025519,2.713104,nan,nan,nan,8.95300470825
2017-04-25 07:20:39,51.6743,-41.8348,852.0,3.815,34.895,-0.0036610405215,0.000113295,0.025519,2.725056,nan,nan,nan,8.94655794755
2017-04-25 07:20:39,51.6743,-41.8348,856.0,3.819,34.896,-0.00366104052094,0.0001124235,0.025519,2.731032,nan,nan,nan,8.94322555679
2017-04-25 07:20:39,51.6743,-41.8348,860.0,3.816,34.896,-0.00366104052162,0.000112133,0.025519,2.713104,nan,nan,nan,8.94422512085
2017-04-25 07:20:39,51.6743,-41.8348,864.0,3.803,34.896,-0.0036610405238,0.000114457,0.021593,2.71908,nan,nan,nan,8.94622464282
2017-04-25 07:20:39,51.6743,-41.8348,868.0,3.803,34.896,-0.00366104052376,0.000110971,0.025519,2.737008,nan,nan,nan,8.94366979128
2017-04-25 07:20:39,51.6743,-41.8348,872.0,3.798,34.896,-0.00366104052479,0.000111552,0.027482,2.71908,nan,nan,nan,8.94722460078
2017-04-25 07:20:39,51.6743,-41.8348,876.0,3.789,34.895,-0.00366104052615,0.000111552,0.027482,2.737008,nan,nan,nan,8.95151479938
2017-04-25 07:20:39,51.6743,-41.8348,880.0,3.785,34.894,-0.00366104052681,0.0001112615,0.027482,2.725056,nan,nan,nan,8.95278231529
2017-04-25 07:20:39,51.6743,-41.8348,884.0,3.776,34.894,-0.00366104052852,0.0001118425,0.027482,2.71908,nan,nan,nan,8.95255992882
