datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-06-14 03:32:31,53.5247,-39.0811,338.0,4.396,34.883,-0.0036610404197,0.0001281105,0.035334,2.790792,nan,nan,nan,8.60912498739
2017-06-14 03:32:31,53.5247,-39.0811,340.0,4.389,34.885,-0.0036610404213,0.000131306,0.043186,2.772864,nan,nan,nan,8.60434635278
2017-06-14 03:32:31,53.5247,-39.0811,342.0,4.386,34.885,-0.00366104042123,0.0001217195,0.033371,2.77884,nan,nan,nan,8.60116230611
2017-06-14 03:32:31,53.5247,-39.0811,343.9,4.397,34.888,-0.00366104041967,nan,nan,nan,nan,nan,nan,8.58685099841
2017-06-14 03:32:31,53.5247,-39.0811,346.0,4.45,34.898,-0.00366104041135,0.0001234625,0.037297,2.802744,nan,nan,nan,8.58526255833
2017-06-14 03:32:31,53.5247,-39.0811,348.0,4.472,34.905,-0.003661040408,0.0001246245,0.029445,2.796768,nan,nan,nan,8.59161836365
2017-06-14 03:32:31,53.5247,-39.0811,350.0,4.475,34.908,-0.00366104040804,0.000124334,0.029445,2.8386,nan,nan,nan,8.59850997801
2017-06-14 03:32:31,53.5247,-39.0811,352.1,4.468,34.909,-0.0036610404091,0.0001217195,0.027482,2.80872,nan,nan,nan,8.6011623061
2017-06-14 03:32:31,53.5247,-39.0811,354.1,4.456,34.91,-0.00366104041099,0.000133049,0.029445,2.80872,nan,nan,nan,8.60487716016
2017-06-14 03:32:31,53.5247,-39.0811,356.1,4.45,34.91,-0.00366104041214,0.0001211385,0.035334,2.814696,nan,nan,nan,8.61284383246
2017-06-14 03:32:31,53.5247,-39.0811,358.1,4.446,34.91,-0.00366104041311,0.000126658,0.031408,2.814696,nan,nan,nan,8.61815970305
2017-06-14 03:32:31,53.5247,-39.0811,360.0,4.434,34.91,-0.00366104041537,0.0001263675,0.029445,2.814696,nan,nan,nan,8.62454377612
2017-06-14 03:32:31,53.5247,-39.0811,362.0,4.424,34.908,-0.0036610404165,0.00013363,0.027482,2.784816,nan,nan,nan,8.62880287542
2017-06-14 03:32:31,53.5247,-39.0811,364.0,4.408,34.908,-0.00366104041889,nan,nan,nan,nan,nan,nan,8.62560832204
2017-06-14 03:32:31,53.5247,-39.0811,365.9,4.404,34.908,-0.00366104041955,0.000126077,0.033371,2.790792,nan,nan,nan,8.62560832204
2017-06-14 03:32:31,53.5247,-39.0811,367.9,4.404,34.908,-0.00366104041964,0.000123753,0.029445,2.77884,nan,nan,nan,8.62294724326
2017-06-14 03:32:31,53.5247,-39.0811,369.9,4.403,34.908,-0.00366104041976,0.0001252055,0.035334,2.802744,nan,nan,nan,8.62720542702
2017-06-14 03:32:31,53.5247,-39.0811,372.0,4.404,34.908,-0.00366104041959,0.000124334,0.01963,2.826648,nan,nan,nan,8.62667302054
2017-06-14 03:32:31,53.5247,-39.0811,374.0,4.406,34.908,-0.00366104041942,0.000124915,0.033371,2.784816,nan,nan,nan,8.62347938275
2017-06-14 03:32:31,53.5247,-39.0811,376.0,4.407,34.908,-0.00366104041936,0.0001228815,0.03926,2.796768,nan,nan,nan,8.62454377612
2017-06-14 03:32:31,53.5247,-39.0811,378.0,4.407,34.908,-0.00366104041937,0.000124915,0.03926,2.850552,nan,nan,nan,8.63040066733
2017-06-14 03:32:31,53.5247,-39.0811,380.0,4.408,34.908,-0.00366104041938,0.00013363,0.037297,2.80872,nan,nan,nan,8.630933341
2017-06-14 03:32:31,53.5247,-39.0811,382.0,4.406,34.91,-0.00366104041993,0.0001211385,0.029445,2.844576,nan,nan,nan,8.63413018496
2017-06-14 03:32:31,53.5247,-39.0811,384.0,4.4,34.912,-0.00366104042072,nan,nan,nan,nan,nan,nan,8.63732840441
2017-06-14 03:32:31,53.5247,-39.0811,386.0,4.395,34.913,-0.00366104042165,0.0001223005,0.031408,2.820672,nan,nan,nan,8.64586372054
2017-06-14 03:32:31,53.5247,-39.0811,388.0,4.389,34.913,-0.00366104042269,0.0001246245,0.029445,2.802744,nan,nan,nan,8.65547766978
2017-06-14 03:32:31,53.5247,-39.0811,390.0,4.387,34.913,-0.0036610404233,0.0001234625,0.033371,2.790792,nan,nan,nan,8.66563921267
2017-06-14 03:32:31,53.5247,-39.0811,392.0,4.382,34.913,-0.00366104042444,0.000123172,0.031408,2.784816,nan,nan,nan,8.67045741669
2017-06-14 03:32:31,53.5247,-39.0811,393.9,4.371,34.912,-0.00366104042546,0.0001199765,0.035334,2.80872,nan,nan,nan,8.67956697373
2017-06-14 03:32:31,53.5247,-39.0811,395.9,4.357,34.912,-0.00366104042809,0.0001217195,0.023556,2.814696,nan,nan,nan,8.69137234902
2017-06-14 03:32:31,53.5247,-39.0811,398.0,4.337,34.91,-0.00366104043128,0.00012201,0.035334,2.784816,nan,nan,nan,8.69943218511
2017-06-14 03:32:31,53.5247,-39.0811,400.0,4.331,34.91,-0.00366104043243,0.000123172,0.064779,2.772864,nan,nan,nan,8.70857718955
2017-06-14 03:32:31,53.5247,-39.0811,402.0,4.326,34.91,-0.00366104043321,0.0001292725,0.029445,2.772864,nan,nan,nan,8.7134231955
2017-06-14 03:32:31,53.5247,-39.0811,404.0,4.32,34.911,-0.00366104043378,nan,nan,nan,nan,nan,nan,8.72096767323
2017-06-14 03:32:31,53.5247,-39.0811,406.0,4.306,34.909,-0.0036610404364,0.000126077,0.027482,2.784816,nan,nan,nan,8.73013906165
2017-06-14 03:32:31,53.5247,-39.0811,408.0,4.295,34.909,-0.00366104043859,0.000119686,0.037297,2.790792,nan,nan,nan,8.73499905421
2017-06-14 03:32:31,53.5247,-39.0811,409.9,4.28,34.908,-0.00366104044082,0.0001205575,0.029445,2.77884,nan,nan,nan,8.73770041312
2017-06-14 03:32:31,53.5247,-39.0811,411.9,4.267,34.908,-0.00366104044267,0.0001228815,0.037297,2.790792,nan,nan,nan,8.73391878332
2017-06-14 03:32:31,53.5247,-39.0811,414.0,4.261,34.908,-0.0036610404432,0.0001228815,0.029445,2.766888,nan,nan,nan,8.73445889929
2017-06-14 03:32:31,53.5247,-39.0811,416.0,4.255,34.908,-0.00366104044409,0.0001246245,0.035334,2.772864,nan,nan,nan,8.72744042794
2017-06-14 03:32:31,53.5247,-39.0811,418.0,4.25,34.908,-0.00366104044498,0.000120848,0.035334,2.790792,nan,nan,nan,8.72582171447
2017-06-14 03:32:31,53.5247,-39.0811,420.0,4.244,34.909,-0.00366104044579,0.0001205575,0.031408,2.766888,nan,nan,nan,8.7134231955
2017-06-14 03:32:31,53.5247,-39.0811,422.0,4.241,34.91,-0.00366104044572,0.0001188145,0.031408,2.77884,nan,nan,nan,8.69728204493
2017-06-14 03:32:31,53.5247,-39.0811,424.0,4.259,34.912,-0.00366104044193,0.000120267,0.037297,2.77884,nan,nan,nan,8.68654061999
2017-06-14 03:32:31,53.5247,-39.0811,426.0,4.298,34.918,-0.00366104043453,0.000120267,0.035334,2.802744,nan,nan,nan,8.68224837408
2017-06-14 03:32:31,53.5247,-39.0811,428.0,4.335,34.924,-0.00366104043142,0.0001234625,0.025519,2.80872,nan,nan,nan,8.67956697373
2017-06-14 03:32:31,53.5247,-39.0811,430.0,4.366,34.93,-0.00366104042635,nan,nan,nan,nan,nan,nan,8.6801031767
2017-06-14 03:32:31,53.5247,-39.0811,432.0,4.361,34.931,-0.00366104042727,0.000119686,0.033371,2.802744,nan,nan,nan,8.68171201691
2017-06-14 03:32:31,53.5247,-39.0811,434.0,4.359,34.931,-0.00366104042768,0.0001193955,0.03926,2.814696,nan,nan,nan,8.68171201691
2017-06-14 03:32:31,53.5247,-39.0811,435.9,4.346,34.93,-0.0036610404299,0.000123172,0.033371,2.826648,nan,nan,nan,8.6790308093
2017-06-14 03:32:31,53.5247,-39.0811,438.0,4.349,34.931,-0.00366104042859,0.000120848,0.037297,2.80872,nan,nan,nan,8.67474288083
2017-06-14 03:32:31,53.5247,-39.0811,440.0,4.36,34.933,-0.00366104042742,0.0001234625,0.023556,2.760912,nan,nan,nan,8.68117569829
2017-06-14 03:32:31,53.5247,-39.0811,442.0,4.361,34.934,-0.00366104042769,0.000117943,0.027482,2.766888,nan,nan,nan,8.68332120412
2017-06-14 03:32:31,53.5247,-39.0811,444.0,4.357,34.934,-0.00366104042824,0.000117362,0.035334,2.790792,nan,nan,nan,8.6801031767
2017-06-14 03:32:31,53.5247,-39.0811,445.9,4.355,34.935,-0.00366104042848,0.000126658,0.033371,2.772864,nan,nan,nan,8.68868766902
2017-06-14 03:32:31,53.5247,-39.0811,448.0,4.353,34.934,-0.00366104042893,0.0001188145,0.027482,2.784816,nan,nan,nan,8.6940579947
2017-06-14 03:32:31,53.5247,-39.0811,450.0,4.346,34.934,-0.00366104043009,0.000117362,0.035334,2.766888,nan,nan,nan,8.69835703766
2017-06-14 03:32:31,53.5247,-39.0811,452.0,4.342,34.933,-0.00366104043073,0.000121429,0.025519,2.766888,nan,nan,nan,8.7005074873
2017-06-14 03:32:31,53.5247,-39.0811,454.0,4.341,34.933,-0.00366104043104,0.0001199765,0.029445,2.80872,nan,nan,nan,8.70696255195
2017-06-14 03:32:31,53.5247,-39.0811,456.0,4.345,34.933,-0.00366104043146,0.000123753,0.027482,2.820672,nan,nan,nan,8.71773339397
2017-06-14 03:32:31,53.5247,-39.0811,458.0,4.319,34.933,-0.00366104043538,0.0001193955,0.029445,2.766888,nan,nan,nan,8.72042852959
2017-06-14 03:32:31,53.5247,-39.0811,460.1,4.31,34.932,-0.00366104043614,0.000120848,0.029445,2.814696,nan,nan,nan,8.72528222108
2017-06-14 03:32:31,53.5247,-39.0811,462.0,4.303,34.931,-0.00366104043716,nan,nan,nan,nan,nan,nan,8.72636124674
2017-06-14 03:32:31,53.5247,-39.0811,464.0,4.295,34.931,-0.00366104043862,0.000123172,0.025519,2.796768,nan,nan,nan,8.72690081789
2017-06-14 03:32:31,53.5247,-39.0811,466.0,4.294,34.93,-0.00366104043874,0.000118524,0.029445,2.77884,nan,nan,nan,8.72420335093
2017-06-14 03:32:31,53.5247,-39.0811,468.0,4.295,34.931,-0.0036610404385,0.0001199765,0.037297,2.772864,nan,nan,nan,8.72096767323
2017-06-14 03:32:31,53.5247,-39.0811,469.9,4.299,34.932,-0.00366104043804,0.0001193955,0.037297,2.796768,nan,nan,nan,8.72312463626
2017-06-14 03:32:31,53.5247,-39.0811,472.0,4.309,34.932,-0.00366104043566,0.0001193955,0.029445,2.77884,nan,nan,nan,8.72528222108
2017-06-14 03:32:31,53.5247,-39.0811,474.0,4.322,34.936,-0.00366104043468,0.000120848,0.033371,2.790792,nan,nan,nan,8.7295992571
2017-06-14 03:32:31,53.5247,-39.0811,476.0,4.315,34.936,-0.00366104043572,0.00012201,0.033371,2.796768,nan,nan,nan,8.73445889929
2017-06-14 03:32:31,53.5247,-39.0811,478.1,4.307,34.935,-0.00366104043715,0.000163261,0.033371,2.802744,nan,nan,nan,8.74040274627
2017-06-14 03:32:31,53.5247,-39.0811,480.0,4.296,34.934,-0.00366104043938,0.0001193955,0.03926,2.766888,nan,nan,nan,8.74364683274
2017-06-14 03:32:31,53.5247,-39.0811,482.0,4.274,34.932,-0.0036610404427,0.000120267,0.025519,2.77884,nan,nan,nan,8.74959797298
2017-06-14 03:32:31,53.5247,-39.0811,484.0,4.268,34.93,-0.00366104044385,0.000124334,0.033371,2.766888,nan,nan,nan,8.75447060266
2017-06-14 03:32:31,53.5247,-39.0811,486.0,4.257,34.93,-0.00366104044629,0.0001298535,0.033371,2.772864,nan,nan,nan,8.75447060266
2017-06-14 03:32:31,53.5247,-39.0811,487.9,4.232,34.927,-0.00366104044952,0.000123753,0.029445,2.772864,nan,nan,nan,8.75772078148
2017-06-14 03:32:31,53.5247,-39.0811,490.0,4.227,34.927,-0.00366104045031,0.000130725,0.033371,2.77884,nan,nan,nan,8.75555383918
2017-06-14 03:32:31,53.5247,-39.0811,492.0,4.225,34.927,-0.00366104045033,0.000128982,0.031408,2.766888,nan,nan,nan,8.75230459871
2017-06-14 03:32:31,53.5247,-39.0811,494.1,4.227,34.928,-0.00366104045005,0.0001246245,0.035334,2.77884,nan,nan,nan,8.74689232369
2017-06-14 03:32:31,53.5247,-39.0811,496.0,4.229,34.928,-0.00366104044988,0.000123172,0.031408,2.77884,nan,nan,nan,8.74635131096
2017-06-14 03:32:31,53.5247,-39.0811,498.0,4.229,34.928,-0.00366104044974,0.0001205575,0.033371,2.796768,nan,nan,nan,8.74148395243
2017-06-14 03:32:31,53.5247,-39.0811,500.0,4.232,34.929,-0.00366104044924,0.00012201,0.029445,2.77884,nan,nan,nan,8.7360794809
2017-06-14 03:32:31,53.5247,-39.0811,504.0,4.244,34.931,-0.00366104044729,0.0001193955,0.029445,2.772864,nan,nan,nan,8.7328386682
2017-06-14 03:32:31,53.5247,-39.0811,508.0,4.269,34.934,-0.00366104044386,0.000120267,0.033371,2.796768,nan,nan,nan,8.73499905421
2017-06-14 03:32:31,53.5247,-39.0811,512.0,4.273,34.937,-0.00366104044379,0.0001188145,0.031408,2.784816,nan,nan,nan,8.75474139713
2017-06-14 03:32:31,53.5247,-39.0811,516.0,4.23,34.931,-0.00366104045065,0.0001327585,0.035334,2.784816,nan,nan,nan,8.76639481209
2017-06-14 03:32:31,53.5247,-39.0811,520.0,4.21,34.929,-0.00366104045434,0.000119686,0.031408,2.772864,nan,nan,nan,8.77480734442
2017-06-14 03:32:31,53.5247,-39.0811,524.1,4.191,34.927,-0.00366104045705,0.0001292725,0.031408,2.784816,nan,nan,nan,8.77969636637
2017-06-14 03:32:31,53.5247,-39.0811,528.0,4.192,34.928,-0.00366104045712,0.000124915,0.033371,2.754936,nan,nan,nan,8.78785180832
2017-06-14 03:32:31,53.5247,-39.0811,531.9,4.185,34.927,-0.00366104045834,0.000119105,0.029445,2.766888,nan,nan,nan,8.79647356462
2017-06-14 03:32:31,53.5247,-39.0811,536.0,4.172,34.925,-0.00366104046039,0.0001228815,0.027482,2.754936,nan,nan,nan,8.80527968673
2017-06-14 03:32:31,53.5247,-39.0811,540.0,4.164,34.924,-0.00366104046199,0.0001199765,0.027482,2.760912,nan,nan,nan,8.81673868959
2017-06-14 03:32:31,53.5247,-39.0811,544.0,4.15,34.923,-0.00366104046418,0.0001240435,0.033371,2.760912,nan,nan,nan,8.83067664916
2017-06-14 03:32:31,53.5247,-39.0811,548.0,4.115,34.919,-0.00366104046999,0.00012201,0.025519,2.742984,nan,nan,nan,8.83779219659
2017-06-14 03:32:31,53.5247,-39.0811,552.0,4.115,34.919,-0.00366104047015,0.00013363,0.033371,2.74896,nan,nan,nan,8.84776524081
2017-06-14 03:32:31,53.5247,-39.0811,556.0,4.108,34.919,-0.00366104047164,0.0001234625,0.027482,2.754936,nan,nan,nan,8.86110144931
2017-06-14 03:32:31,53.5247,-39.0811,559.9,4.092,34.917,-0.00366104047469,0.0001205575,0.031408,2.742984,nan,nan,nan,8.87567190284
2017-06-14 03:32:31,53.5247,-39.0811,564.0,4.053,34.913,-0.00366104048029,0.0001223005,0.033371,2.737008,nan,nan,nan,8.88007604666
2017-06-14 03:32:31,53.5247,-39.0811,568.0,4.058,34.914,-0.00366104047965,0.0001205575,0.029445,2.754936,nan,nan,nan,8.87759840064
2017-06-14 03:32:31,53.5247,-39.0811,571.9,4.049,34.914,-0.00366104048123,0.0001217195,0.031408,2.737008,nan,nan,nan,8.88145286693
2017-06-14 03:32:31,53.5247,-39.0811,576.0,4.044,34.914,-0.00366104048198,0.0001275295,0.029445,2.737008,nan,nan,nan,8.8824994177
2017-06-14 03:32:31,53.5247,-39.0811,580.0,4.041,34.913,-0.00366104048273,0.000122591,0.031408,2.760912,nan,nan,nan,8.88861636806
2017-06-14 03:32:31,53.5247,-39.0811,584.0,4.026,34.912,-0.00366104048525,0.000140602,0.035334,2.742984,nan,nan,nan,8.8872382457
2017-06-14 03:32:31,53.5247,-39.0811,588.1,4.018,34.911,-0.00366104048625,0.0001234625,0.025519,2.766888,nan,nan,nan,8.88090210879
2017-06-14 03:32:31,53.5247,-39.0811,592.0,4.019,34.911,-0.00366104048599,0.0001345015,0.033371,2.754936,nan,nan,nan,8.87457126696
2017-06-14 03:32:31,53.5247,-39.0811,596.0,4.029,34.913,-0.00366104048448,0.000128982,0.029445,2.742984,nan,nan,nan,8.86577193578
2017-06-14 03:32:31,53.5247,-39.0811,600.0,4.036,34.915,-0.00366104048357,0.0001199765,0.031408,2.754936,nan,nan,nan,8.86775089358
2017-06-14 03:32:31,53.5247,-39.0811,604.0,4.036,34.915,-0.00366104048349,0.0001269485,0.029445,2.731032,nan,nan,nan,8.86604676009
2017-06-14 03:32:31,53.5247,-39.0811,608.0,4.037,34.915,-0.0036610404836,0.0001281105,0.033371,2.760912,nan,nan,nan,8.87484641093
2017-06-14 03:32:31,53.5247,-39.0811,612.0,4.015,34.913,-0.00366104048703,0.000120848,0.027482,2.74896,nan,nan,nan,8.8840419666
2017-06-14 03:32:31,53.5247,-39.0811,616.0,4.016,34.914,-0.00366104048751,0.000124915,0.031408,2.754936,nan,nan,nan,8.89633848623
2017-06-14 03:32:31,53.5247,-39.0811,620.0,3.981,34.91,-0.00366104049272,0.0001217195,0.029445,2.725056,nan,nan,nan,8.90544965887
2017-06-14 03:32:31,53.5247,-39.0811,624.0,3.955,34.907,-0.00366104049658,0.0001193955,0.031408,2.74896,nan,nan,nan,8.89926391264
2017-06-14 03:32:31,53.5247,-39.0811,628.0,3.962,34.909,-0.00366104049542,0.0001443785,0.029445,2.742984,nan,nan,nan,8.88503377103
2017-06-14 03:32:31,53.5247,-39.0811,631.9,3.964,34.91,-0.00366104049516,0.0001269485,0.025519,2.725056,nan,nan,nan,8.87457126696
2017-06-14 03:32:31,53.5247,-39.0811,635.9,3.958,34.91,-0.00366104049595,0.0001275295,0.029445,2.742984,nan,nan,nan,8.85917914566
2017-06-14 03:32:31,53.5247,-39.0811,640.0,3.963,34.911,-0.00366104049499,0.00012782,0.029445,2.74896,nan,nan,nan,8.82739481159
2017-06-14 03:32:31,53.5247,-39.0811,644.0,4.009,34.917,-0.00366104048777,0.0001647135,0.033371,2.754936,nan,nan,nan,8.80402571141
2017-06-14 03:32:31,53.5247,-39.0811,648.0,4.027,34.921,-0.00366104048494,0.0001397305,0.029445,2.772864,nan,nan,nan,8.79002808727
2017-06-14 03:32:31,53.5247,-39.0811,652.0,4.053,34.925,-0.00366104048104,0.000119686,0.035334,2.790792,nan,nan,nan,8.78757981773
2017-06-14 03:32:31,53.5247,-39.0811,656.0,4.05,34.926,-0.00366104048209,0.000119105,0.033371,2.77884,nan,nan,nan,8.8009734269
2017-06-14 03:32:31,53.5247,-39.0811,660.0,4.021,34.923,-0.00366104048661,0.000123172,0.029445,2.77884,nan,nan,nan,8.80909741839
2017-06-14 03:32:31,53.5247,-39.0811,664.0,4.016,34.922,-0.00366104048743,0.000117362,0.033371,2.754936,nan,nan,nan,8.8179947825
2017-06-14 03:32:31,53.5247,-39.0811,668.0,4.003,34.92,-0.00366104049004,0.00012201,0.037297,2.772864,nan,nan,nan,8.82586377577
2017-06-14 03:32:31,53.5247,-39.0811,672.0,3.985,34.918,-0.00366104049279,0.000121429,0.033371,2.760912,nan,nan,nan,8.83149733162
2017-06-14 03:32:31,53.5247,-39.0811,675.9,3.958,34.915,-0.00366104049691,0.000119686,0.027482,2.737008,nan,nan,nan,8.82477036896
2017-06-14 03:32:31,53.5247,-39.0811,680.0,3.971,34.917,-0.00366104049399,0.000117943,0.027482,2.74896,nan,nan,nan,8.8088246591
2017-06-14 03:32:31,53.5247,-39.0811,684.0,4.021,34.925,-0.00366104048745,0.0001217195,0.027482,2.772864,nan,nan,nan,8.82165502884
2017-06-14 03:32:31,53.5247,-39.0811,688.0,3.974,34.92,-0.0036610404952,0.000115619,0.031408,2.760912,nan,nan,nan,8.84294146539
2017-06-14 03:32:31,53.5247,-39.0811,692.0,3.93,34.914,-0.00366104050326,0.0001455405,0.029445,2.760912,nan,nan,nan,8.85742203835
2017-06-14 03:32:31,53.5247,-39.0811,696.0,3.913,34.912,-0.00366104050497,0.00012782,0.029445,2.754936,nan,nan,nan,8.85478714269
2017-06-14 03:32:31,53.5247,-39.0811,700.0,3.916,34.913,-0.0036610405052,0.0001397305,0.027482,2.754936,nan,nan,nan,8.87347079105
2017-06-14 03:32:31,53.5247,-39.0811,704.1,3.879,34.909,-0.00366104051114,0.0001699425,0.029445,2.754936,nan,nan,nan,8.8809021088
2017-06-14 03:32:31,53.5247,-39.0811,708.0,3.868,34.908,-0.00366104051261,0.000125496,0.035334,2.74896,nan,nan,nan,8.88271976262
2017-06-14 03:32:31,53.5247,-39.0811,712.0,3.857,34.907,-0.00366104051429,0.0001275295,0.031408,2.742984,nan,nan,nan,8.87831408182
2017-06-14 03:32:31,53.5247,-39.0811,716.0,3.859,34.907,-0.0036610405139,0.000119686,0.033371,2.754936,nan,nan,nan,8.87980071265
2017-06-14 03:32:31,53.5247,-39.0811,720.0,3.852,34.906,-0.00366104051499,0.000155708,0.029445,2.74896,nan,nan,nan,8.8802963211
2017-06-14 03:32:31,53.5247,-39.0811,724.0,3.846,34.906,-0.00366104051608,0.000124915,0.029445,2.737008,nan,nan,nan,8.87787365464
2017-06-14 03:32:31,53.5247,-39.0811,728.0,3.845,34.906,-0.00366104051616,0.000120848,0.025519,2.754936,nan,nan,nan,8.87369087344
2017-06-14 03:32:31,53.5247,-39.0811,732.0,3.847,34.906,-0.00366104051578,0.000115038,0.029445,2.731032,nan,nan,nan,8.8668712929
2017-06-14 03:32:31,53.5247,-39.0811,736.0,3.855,34.907,-0.00366104051452,0.0001217195,0.025519,2.74896,nan,nan,nan,8.8657719358
2017-06-14 03:32:31,53.5247,-39.0811,740.0,3.855,34.908,-0.00366104051457,0.0001286915,0.031408,2.760912,nan,nan,nan,8.86445291807
2017-06-14 03:32:31,53.5247,-39.0811,744.0,3.852,34.908,-0.00366104051524,0.000115619,0.029445,2.760912,nan,nan,nan,8.86659643865
2017-06-14 03:32:31,53.5247,-39.0811,748.0,3.847,34.907,-0.00366104051592,0.000119686,0.025519,2.74896,nan,nan,nan,8.86445291807
2017-06-14 03:32:31,53.5247,-39.0811,752.0,3.846,34.907,-0.00366104051615,0.0001164905,0.027482,2.766888,nan,nan,nan,8.85676322836
2017-06-14 03:32:31,53.5247,-39.0811,756.0,3.845,34.907,-0.0036610405162,0.000128401,0.029445,2.731032,nan,nan,nan,8.85237262808
2017-06-14 03:32:31,53.5247,-39.0811,760.0,3.848,34.908,-0.00366104051548,0.0001141665,0.029445,2.737008,nan,nan,nan,8.83593055951
2017-06-14 03:32:31,53.5247,-39.0811,764.0,3.865,34.911,-0.00366104051284,0.0001147475,0.031408,2.731032,nan,nan,nan,8.82630118288
2017-06-14 03:32:31,53.5247,-39.0811,768.1,3.883,34.913,-0.00366104051049,0.0001205575,0.025519,2.754936,nan,nan,nan,8.83177091228
2017-06-14 03:32:31,53.5247,-39.0811,772.1,3.862,34.912,-0.00366104051406,0.0001124235,0.029445,2.784816,nan,nan,nan,8.83921611122
2017-06-14 03:32:31,53.5247,-39.0811,776.0,3.853,34.91,-0.00366104051543,0.000115619,0.025519,2.77884,nan,nan,nan,8.83899702996
2017-06-14 03:32:31,53.5247,-39.0811,780.0,3.838,34.908,-0.00366104051748,0.0001141665,0.029445,2.742984,nan,nan,nan,8.83286533407
2017-06-14 03:32:31,53.5247,-39.0811,784.0,3.855,34.911,-0.00366104051516,0.0001240435,0.029445,2.766888,nan,nan,nan,8.82892615818
2017-06-14 03:32:31,53.5247,-39.0811,788.0,3.853,34.911,-0.0036610405154,0.0001135855,0.027482,2.766888,nan,nan,nan,8.83177091228
2017-06-14 03:32:31,53.5247,-39.0811,792.0,3.846,34.91,-0.00366104051677,0.000113295,0.027482,2.766888,nan,nan,nan,8.83578821791
2017-06-14 03:32:31,53.5247,-39.0811,796.0,3.84,34.91,-0.00366104051788,0.000117362,0.025519,2.77884,nan,nan,nan,8.8352736207
2017-06-14 03:32:31,53.5247,-39.0811,800.0,3.831,34.909,-0.00366104051929,0.000134792,0.029445,2.74896,nan,nan,nan,8.84206474615
2017-06-14 03:32:31,53.5247,-39.0811,804.0,3.824,34.908,-0.00366104052045,0.0001281105,0.027482,2.760912,nan,nan,nan,8.84601078431
2017-06-14 03:32:31,53.5247,-39.0811,808.1,3.815,34.907,-0.003661040522,0.000113295,0.027482,2.74896,nan,nan,nan,8.85058418951
2017-06-14 03:32:31,53.5247,-39.0811,812.1,3.805,34.906,-0.00366104052357,0.0001106805,0.027482,2.760912,nan,nan,nan,8.85720242865
2017-06-14 03:32:31,53.5247,-39.0811,816.0,3.801,34.906,-0.00366104052437,0.000113876,0.029445,2.760912,nan,nan,nan,8.86118933775
2017-06-14 03:32:31,53.5247,-39.0811,819.9,3.792,34.905,-0.0036610405259,0.0001170715,0.029445,2.754936,nan,nan,nan,8.86115637948
2017-06-14 03:32:31,53.5247,-39.0811,824.0,3.792,34.904,-0.0036610405258,0.0001112615,0.029445,2.754936,nan,nan,nan,8.86082680461
2017-06-14 03:32:31,53.5247,-39.0811,828.0,3.793,34.905,-0.00366104052573,0.0001147475,0.025519,2.754936,nan,nan,nan,8.86445291807
2017-06-14 03:32:31,53.5247,-39.0811,831.9,3.786,34.904,-0.00366104052697,0.0001106805,0.029445,2.766888,nan,nan,nan,8.86852062807
2017-06-14 03:32:31,53.5247,-39.0811,836.0,3.779,34.903,-0.00366104052828,0.000115619,0.025519,2.760912,nan,nan,nan,8.8681577435
2017-06-14 03:32:31,53.5247,-39.0811,840.0,3.775,34.903,-0.00366104052892,0.000112133,0.025519,2.766888,nan,nan,nan,8.86951040173
2017-06-14 03:32:31,53.5247,-39.0811,844.0,3.776,34.903,-0.00366104052882,0.0001275295,0.027482,2.74896,nan,nan,nan,8.87035731083
2017-06-14 03:32:31,53.5247,-39.0811,848.0,3.773,34.903,-0.00366104052948,0.0001135855,0.023556,2.74896,nan,nan,nan,8.87274456456
2017-06-14 03:32:31,53.5247,-39.0811,852.0,3.763,34.902,-0.00366104053113,0.000112133,0.025519,2.742984,nan,nan,nan,8.8731076691
2017-06-14 03:32:31,53.5247,-39.0811,856.0,3.759,34.901,-0.00366104053198,0.0001141665,0.027482,2.742984,nan,nan,nan,8.87768648085
2017-06-14 03:32:31,53.5247,-39.0811,860.0,3.75,34.9,-0.00366104053338,0.0001141665,0.023556,2.754936,nan,nan,nan,8.88007604668
2017-06-14 03:32:31,53.5247,-39.0811,864.0,3.744,34.9,-0.00366104053432,0.0001135855,0.027482,2.74896,nan,nan,nan,8.88797688814
2017-06-14 03:32:31,53.5247,-39.0811,868.0,3.73,34.898,-0.00366104053667,0.0001339205,0.025519,2.737008,nan,nan,nan,8.89172633262
2017-06-14 03:32:31,53.5247,-39.0811,872.0,3.719,34.898,-0.0036610405385,0.0001135855,0.029445,2.737008,nan,nan,nan,8.89330385898
2017-06-14 03:32:31,53.5247,-39.0811,876.0,3.716,34.897,-0.00366104053894,0.0001130045,0.027482,2.737008,nan,nan,nan,8.8905461604
2017-06-14 03:32:31,53.5247,-39.0811,880.0,3.713,34.897,-0.00366104053952,0.000113876,0.027482,2.742984,nan,nan,nan,8.89172633262
2017-06-14 03:32:31,53.5247,-39.0811,884.0,3.711,34.897,-0.00366104053984,0.000138278,0.027482,2.731032,nan,nan,nan,8.89091011916
2017-06-14 03:32:31,53.5247,-39.0811,888.0,3.71,34.897,-0.00366104054009,0.0001164905,0.027482,2.731032,nan,nan,nan,8.89128512524
2017-06-14 03:32:31,53.5247,-39.0811,892.0,3.708,34.897,-0.00366104054045,0.000112714,0.025519,2.725056,nan,nan,nan,8.89314940135
