datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-11 07:03:26,49.9903,-44.4307,334.0,7.877,35.017,-0.0036610398273,0.00011039,0.033371,2.886408,nan,nan,nan,7.00454762315
2017-04-11 07:03:26,49.9903,-44.4307,336.0,7.825,35.011,-0.00366103983797,0.0001083565,0.033371,2.86848,nan,nan,nan,7.00054474583
2017-04-11 07:03:26,49.9903,-44.4307,338.0,7.721,35.005,-0.0036610398544,0.000108066,0.031408,2.892384,nan,nan,nan,6.99949176824
2017-04-11 07:03:26,49.9903,-44.4307,340.0,7.676,35.0,-0.00366103986005,0.000108647,0.029445,2.904336,nan,nan,nan,7.00117661461
2017-04-11 07:03:26,49.9903,-44.4307,342.0,7.666,34.999,-0.00366103986224,0.0001077755,0.031408,2.886408,nan,nan,nan,7.00602299135
2017-04-11 07:03:26,49.9903,-44.4307,344.0,7.647,34.998,-0.00366103986549,0.000108066,0.035334,2.89836,nan,nan,nan,7.01066205149
2017-04-11 07:03:26,49.9903,-44.4307,346.0,7.633,34.997,-0.00366103986849,0.000106904,0.029445,2.892384,nan,nan,nan,7.01847160366
2017-04-11 07:03:26,49.9903,-44.4307,348.0,7.602,34.996,-0.00366103987484,0.000109228,0.033371,2.89836,nan,nan,nan,7.02607912453
2017-04-11 07:03:26,49.9903,-44.4307,350.0,7.538,34.994,-0.00366103988576,0.0001095185,0.033371,2.904336,nan,nan,nan,7.03411897227
2017-04-11 07:03:26,49.9903,-44.4307,352.0,7.489,34.992,-0.00366103989261,0.0001066135,0.031408,2.886408,nan,nan,nan,7.03483034336
2017-04-11 07:03:26,49.9903,-44.4307,354.0,7.465,34.992,-0.00366103989636,0.0001071945,0.033371,2.916288,nan,nan,nan,7.03962566163
2017-04-11 07:03:26,49.9903,-44.4307,356.0,7.444,34.991,-0.00366103990033,0.0001077755,0.035334,2.892384,nan,nan,nan,7.04874313173
2017-04-11 07:03:26,49.9903,-44.4307,358.0,7.412,34.987,-0.00366103990589,0.0001077755,0.033371,2.904336,nan,nan,nan,7.06254966267
2017-04-11 07:03:26,49.9903,-44.4307,360.0,7.354,34.984,-0.00366103991585,0.000109228,0.031408,2.916288,nan,nan,nan,7.07651338415
2017-04-11 07:03:26,49.9903,-44.4307,362.0,7.285,34.978,-0.00366103992972,0.000115038,0.033371,2.886408,nan,nan,nan,7.0896102402
2017-04-11 07:03:26,49.9903,-44.4307,364.0,7.193,34.973,-0.00366103994459,0.0001095185,0.033371,2.916288,nan,nan,nan,7.0951640716
2017-04-11 07:03:26,49.9903,-44.4307,366.0,7.129,34.969,-0.00366103995405,0.000112714,0.033371,2.904336,nan,nan,nan,7.10350368383
2017-04-11 07:03:26,49.9903,-44.4307,368.0,7.06,34.965,-0.003661039964,0.00011039,0.031408,2.922264,nan,nan,nan,7.10350368384
2017-04-11 07:03:26,49.9903,-44.4307,370.0,7.049,34.966,-0.00366103996559,0.0001112615,0.033371,2.910312,nan,nan,nan,7.10749335294
2017-04-11 07:03:26,49.9903,-44.4307,372.0,7.034,34.967,-0.0036610399681,0.000109228,0.035334,2.910312,nan,nan,nan,7.11014020625
2017-04-11 07:03:26,49.9903,-44.4307,374.0,7.02,34.966,-0.00366103997088,0.000109228,0.025519,2.904336,nan,nan,nan,7.11442541083
2017-04-11 07:03:26,49.9903,-44.4307,376.0,6.998,34.964,-0.00366103997461,0.000111552,0.029445,2.89836,nan,nan,nan,7.1264389343
2017-04-11 07:03:26,49.9903,-44.4307,378.0,6.975,34.963,-0.00366103997886,0.0001100995,0.031408,2.916288,nan,nan,nan,7.13395859392
2017-04-11 07:03:26,49.9903,-44.4307,380.0,6.941,34.96,-0.00366103998436,0.0001112615,0.035334,2.89836,nan,nan,nan,7.14299358861
2017-04-11 07:03:26,49.9903,-44.4307,382.0,6.886,34.957,-0.00366103999359,0.0001130045,0.033371,2.904336,nan,nan,nan,7.15010125466
2017-04-11 07:03:26,49.9903,-44.4307,384.0,6.837,34.954,-0.00366104000155,0.0001135855,0.033371,2.916288,nan,nan,nan,7.15376578603
2017-04-11 07:03:26,49.9903,-44.4307,386.0,6.811,34.954,-0.00366104000557,0.0001118425,0.035334,2.910312,nan,nan,nan,7.15505963856
2017-04-11 07:03:26,49.9903,-44.4307,388.0,6.799,34.953,-0.00366104000767,0.00011039,0.031408,2.910312,nan,nan,nan,7.1516099316
2017-04-11 07:03:26,49.9903,-44.4307,390.0,6.788,34.953,-0.00366104000974,0.000111552,0.035334,2.922264,nan,nan,nan,7.1529033593
2017-04-11 07:03:26,49.9903,-44.4307,392.0,6.788,34.953,-0.00366104001004,0.0001112615,0.035334,2.922264,nan,nan,nan,7.15471458629
2017-04-11 07:03:26,49.9903,-44.4307,394.0,6.783,34.953,-0.00366104001175,0.000110971,0.029445,2.916288,nan,nan,nan,7.16045343634
2017-04-11 07:03:26,49.9903,-44.4307,396.0,6.773,34.952,-0.00366104001372,0.000110971,0.035334,2.922264,nan,nan,nan,7.16520364445
2017-04-11 07:03:26,49.9903,-44.4307,398.0,6.728,34.953,-0.00366104002102,0.0001124235,0.033371,2.92824,nan,nan,nan,7.17168673856
2017-04-11 07:03:26,49.9903,-44.4307,400.0,6.705,34.952,-0.00366104002479,0.000120267,0.031408,2.922264,nan,nan,nan,7.17990784298
2017-04-11 07:03:26,49.9903,-44.4307,402.0,6.679,34.952,-0.00366104002957,0.000109809,0.031408,2.910312,nan,nan,nan,7.19121781223
2017-04-11 07:03:26,49.9903,-44.4307,404.0,6.645,34.951,-0.00366104003554,0.0001147475,0.029445,2.940192,nan,nan,nan,7.19855149727
2017-04-11 07:03:26,49.9903,-44.4307,406.0,6.638,34.95,-0.00366104003679,0.0001089375,0.033371,2.916288,nan,nan,nan,7.21115496722
2017-04-11 07:03:26,49.9903,-44.4307,408.0,6.614,34.95,-0.00366104004141,0.000112133,0.031408,2.92824,nan,nan,nan,7.23403298321
2017-04-11 07:03:26,49.9903,-44.4307,410.0,6.576,34.947,-0.00366104004812,0.0001100995,0.033371,2.916288,nan,nan,nan,7.26444134057
2017-04-11 07:03:26,49.9903,-44.4307,412.0,6.543,34.945,-0.00366104005378,0.000112714,0.029445,2.922264,nan,nan,nan,7.31184041738
2017-04-11 07:03:26,49.9903,-44.4307,414.0,6.475,34.935,-0.00366104006546,0.0001112615,0.031408,2.922264,nan,nan,nan,7.3671904693
2017-04-11 07:03:26,49.9903,-44.4307,416.0,6.333,34.917,-0.00366104008772,0.0001130045,0.031408,2.922264,nan,nan,nan,7.41653858635
2017-04-11 07:03:26,49.9903,-44.4307,418.0,6.236,34.903,-0.00366104010338,0.000114457,0.031408,2.922264,nan,nan,nan,7.44625931867
2017-04-11 07:03:26,49.9903,-44.4307,420.0,6.152,34.894,-0.00366104011637,0.000113295,0.035334,2.95812,nan,nan,nan,7.45541325281
2017-04-11 07:03:26,49.9903,-44.4307,422.0,6.093,34.893,-0.00366104012505,0.0001170715,0.031408,2.922264,nan,nan,nan,7.43540795975
2017-04-11 07:03:26,49.9903,-44.4307,424.0,6.124,34.906,-0.00366104012002,0.0001141665,0.031408,2.934216,nan,nan,nan,7.42246325894
2017-04-11 07:03:26,49.9903,-44.4307,426.0,6.131,34.908,-0.00366104011884,0.0001147475,0.037297,2.92824,nan,nan,nan,7.41052948287
2017-04-11 07:03:26,49.9903,-44.4307,428.0,6.147,34.913,-0.0036610401158,0.000117362,0.033371,2.934216,nan,nan,nan,7.38219783116
2017-04-11 07:03:26,49.9903,-44.4307,430.0,6.199,34.928,-0.00366104010739,0.000123753,0.031408,2.910312,nan,nan,nan,7.35577248114
2017-04-11 07:03:26,49.9903,-44.4307,432.0,6.236,34.939,-0.00366104010163,0.0001130045,0.031408,2.922264,nan,nan,nan,7.33712563374
2017-04-11 07:03:26,49.9903,-44.4307,434.0,6.265,34.949,-0.00366104009694,0.000114457,0.031408,2.922264,nan,nan,nan,7.31696581915
2017-04-11 07:03:26,49.9903,-44.4307,436.0,6.311,34.964,-0.00366104009,0.0001170715,0.031408,2.934216,nan,nan,nan,7.30175137506
2017-04-11 07:03:26,49.9903,-44.4307,438.0,6.332,34.971,-0.00366104008665,0.0001141665,0.031408,2.916288,nan,nan,nan,7.29763365279
2017-04-11 07:03:26,49.9903,-44.4307,440.0,6.347,34.977,-0.00366104008501,0.000115038,0.033371,2.89836,nan,nan,nan,7.29789809797
2017-04-11 07:03:26,49.9903,-44.4307,442.0,6.332,34.978,-0.00366104008763,0.000113295,0.033371,2.922264,nan,nan,nan,7.30601285814
2017-04-11 07:03:26,49.9903,-44.4307,444.0,6.309,34.98,-0.00366104009161,0.0001176525,0.031408,2.910312,nan,nan,nan,7.31911435842
2017-04-11 07:03:26,49.9903,-44.4307,446.0,6.285,34.978,-0.00366104009619,0.0001147475,0.033371,2.904336,nan,nan,nan,7.34123234829
2017-04-11 07:03:26,49.9903,-44.4307,448.0,6.241,34.974,-0.0036610401031,0.0001153285,0.031408,2.92824,nan,nan,nan,7.35989067682
2017-04-11 07:03:26,49.9903,-44.4307,450.0,6.198,34.97,-0.00366104011035,0.000113876,0.031408,2.916288,nan,nan,nan,7.37592506851
2017-04-11 07:03:26,49.9903,-44.4307,452.0,6.17,34.968,-0.00366104011449,0.0001205575,0.033371,2.916288,nan,nan,nan,7.38306380873
2017-04-11 07:03:26,49.9903,-44.4307,454.0,6.156,34.968,-0.00366104011702,0.0001153285,0.035334,2.89836,nan,nan,nan,7.39146155659
2017-04-11 07:03:26,49.9903,-44.4307,456.0,6.139,34.97,-0.00366104011969,0.0001124235,0.035334,2.92824,nan,nan,nan,7.39128277154
2017-04-11 07:03:26,49.9903,-44.4307,458.0,6.135,34.971,-0.00366104012031,0.0001100995,0.031408,2.910312,nan,nan,nan,7.39164034639
2017-04-11 07:03:26,49.9903,-44.4307,460.0,6.135,34.971,-0.00366104012046,0.000111552,0.035334,2.910312,nan,nan,nan,7.39271318534
2017-04-11 07:03:26,49.9903,-44.4307,462.0,6.135,34.972,-0.00366104012067,0.000113876,0.033371,2.952144,nan,nan,nan,7.39105929694
2017-04-11 07:03:26,49.9903,-44.4307,464.0,6.134,34.972,-0.00366104012096,0.0001106805,0.033371,2.92824,nan,nan,nan,7.39181914097
2017-04-11 07:03:26,49.9903,-44.4307,466.0,6.131,34.972,-0.00366104012164,0.000113295,0.029445,2.940192,nan,nan,nan,7.39687205768
2017-04-11 07:03:26,49.9903,-44.4307,468.0,6.126,34.973,-0.00366104012259,0.0001112615,0.029445,2.922264,nan,nan,nan,7.39611164112
2017-04-11 07:03:26,49.9903,-44.4307,470.0,6.131,34.977,-0.00366104012188,0.000113295,0.029445,2.89836,nan,nan,nan,7.39866161312
2017-04-11 07:03:26,49.9903,-44.4307,472.0,6.14,34.98,-0.00366104012078,0.0001147475,0.033371,2.92824,nan,nan,nan,7.40918489717
2017-04-11 07:03:26,49.9903,-44.4307,474.0,6.153,34.986,-0.0036610401193,0.000112714,0.027482,2.92824,nan,nan,nan,7.42578695117
2017-04-11 07:03:26,49.9903,-44.4307,476.0,6.136,34.988,-0.00366104012231,0.0001106805,0.033371,2.910312,nan,nan,nan,7.45306721837
2017-04-11 07:03:26,49.9903,-44.4307,478.0,6.12,34.986,-0.00366104012618,0.0001455405,0.033371,2.904336,nan,nan,nan,7.48104711675
2017-04-11 07:03:26,49.9903,-44.4307,480.0,6.08,34.981,-0.00366104013272,0.0001153285,0.027482,2.904336,nan,nan,nan,7.50600564592
2017-04-11 07:03:26,49.9903,-44.4307,482.0,6.045,34.976,-0.00366104013834,0.000118524,0.031408,2.904336,nan,nan,nan,7.53744783588
2017-04-11 07:03:26,49.9903,-44.4307,484.0,5.976,34.969,-0.00366104014909,0.000115619,0.031408,2.904336,nan,nan,nan,7.56926567503
2017-04-11 07:03:26,49.9903,-44.4307,486.0,5.887,34.96,-0.00366104016401,0.000113295,0.029445,2.910312,nan,nan,nan,7.59418259166
2017-04-11 07:03:26,49.9903,-44.4307,488.0,5.836,34.955,-0.00366104017273,0.0001153285,0.035334,2.892384,nan,nan,nan,7.60884420128
2017-04-11 07:03:26,49.9903,-44.4307,490.0,5.807,34.952,-0.00366104017664,0.0001162,0.033371,2.886408,nan,nan,nan,7.61346127981
2017-04-11 07:03:26,49.9903,-44.4307,492.0,5.791,34.951,-0.00366104017898,0.000113876,0.029445,2.999952,nan,nan,nan,7.61346127981
2017-04-11 07:03:26,49.9903,-44.4307,494.0,5.789,34.952,-0.00366104017935,0.000119686,0.029445,2.904336,nan,nan,nan,7.61438506979
2017-04-11 07:03:26,49.9903,-44.4307,496.0,5.793,34.955,-0.00366104017876,0.000113876,0.025519,2.916288,nan,nan,nan,7.61692613585
2017-04-11 07:03:26,49.9903,-44.4307,498.0,5.793,34.956,-0.00366104017908,0.0001153285,0.033371,2.92824,nan,nan,nan,7.61632543503
2017-04-11 07:03:26,49.9903,-44.4307,500.0,5.777,34.958,-0.00366104018148,0.0001147475,0.029445,2.880432,nan,nan,nan,7.61069065852
2017-04-11 07:03:26,49.9903,-44.4307,504.0,5.827,34.974,-0.0036610401738,0.0001124235,0.033371,2.910312,nan,nan,nan,7.61242678319
2017-04-11 07:03:26,49.9903,-44.4307,508.0,5.784,34.974,-0.00366104018079,0.0001141665,0.031408,2.904336,nan,nan,nan,7.62535999695
2017-04-11 07:03:26,49.9903,-44.4307,512.0,5.779,34.976,-0.00366104018205,0.000112714,0.033371,2.904336,nan,nan,nan,7.6339710307
2017-04-11 07:03:26,49.9903,-44.4307,516.0,5.763,34.98,-0.00366104018513,0.000115038,0.029445,2.904336,nan,nan,nan,7.66026915509
2017-04-11 07:03:26,49.9903,-44.4307,520.0,5.736,34.979,-0.00366104018979,0.0001130045,0.033371,2.892384,nan,nan,nan,7.69102987956
2017-04-11 07:03:26,49.9903,-44.4307,524.0,5.676,34.976,-0.00366104020023,0.000114457,0.031408,2.904336,nan,nan,nan,7.73061460949
2017-04-11 07:03:26,49.9903,-44.4307,528.0,5.631,34.973,-0.00366104020686,0.000114457,0.029445,2.892384,nan,nan,nan,7.75320211436
2017-04-11 07:03:26,49.9903,-44.4307,532.0,5.566,34.972,-0.00366104021686,0.000114457,0.031408,2.89836,nan,nan,nan,7.75317383388
2017-04-11 07:03:26,49.9903,-44.4307,536.0,5.626,34.989,-0.00366104020686,0.000112133,0.033371,2.874456,nan,nan,nan,7.73308622529
2017-04-11 07:03:26,49.9903,-44.4307,540.0,5.637,34.996,-0.00366104020603,0.0001124235,0.035334,2.892384,nan,nan,nan,7.73727025172
2017-04-11 07:03:26,49.9903,-44.4307,544.0,5.644,35.002,-0.00366104020454,0.000117943,0.031408,2.886408,nan,nan,nan,7.73989478791
2017-04-11 07:03:26,49.9903,-44.4307,548.0,5.649,35.008,-0.00366104020455,0.000114457,0.031408,2.904336,nan,nan,nan,7.74898959639
2017-04-11 07:03:26,49.9903,-44.4307,552.0,5.646,35.009,-0.00366104020535,0.000113295,0.033371,2.89836,nan,nan,nan,7.76109688593
2017-04-11 07:03:26,49.9903,-44.4307,556.0,5.632,35.006,-0.00366104020852,0.0001124235,0.029445,2.892384,nan,nan,nan,7.79215000364
2017-04-11 07:03:26,49.9903,-44.4307,560.0,5.533,34.996,-0.00366104022531,0.0001548365,0.031408,2.904336,nan,nan,nan,7.8348268291
2017-04-11 07:03:26,49.9903,-44.4307,564.0,5.464,34.989,-0.00366104023593,0.0001205575,0.031408,2.892384,nan,nan,nan,7.8590388999
2017-04-11 07:03:26,49.9903,-44.4307,568.0,5.442,34.986,-0.00366104023974,0.000115619,0.031408,2.892384,nan,nan,nan,7.88290302071
2017-04-11 07:03:26,49.9903,-44.4307,572.0,5.383,34.981,-0.00366104024917,0.0001147475,0.029445,2.880432,nan,nan,nan,7.90459410043
2017-04-11 07:03:26,49.9903,-44.4307,576.0,5.383,34.986,-0.00366104024775,0.0001135855,0.033371,2.86848,nan,nan,nan,7.8899464552
2017-04-11 07:03:26,49.9903,-44.4307,580.0,5.431,34.999,-0.00366104024035,0.0001170715,0.029445,2.874456,nan,nan,nan,7.88012795258
2017-04-11 07:03:26,49.9903,-44.4307,584.0,5.456,35.008,-0.00366104023663,0.0001135855,0.029445,2.880432,nan,nan,nan,7.87959035042
2017-04-11 07:03:26,49.9903,-44.4307,588.0,5.462,35.011,-0.00366104023605,0.000115038,0.031408,2.874456,nan,nan,nan,7.88274935492
2017-04-11 07:03:26,49.9903,-44.4307,592.0,5.484,35.019,-0.00366104023203,0.000112714,0.031408,2.862504,nan,nan,nan,7.88503548175
2017-04-11 07:03:26,49.9903,-44.4307,596.0,5.511,35.027,-0.00366104022887,0.000113876,0.031408,2.886408,nan,nan,nan,7.91391638658
2017-04-11 07:03:26,49.9903,-44.4307,600.0,5.474,35.023,-0.00366104023547,0.000113295,0.027482,2.862504,nan,nan,nan,7.94954555872
2017-04-11 07:03:26,49.9903,-44.4307,604.0,5.435,35.019,-0.00366104024197,0.0001153285,0.029445,2.86848,nan,nan,nan,7.9679238389
2017-04-11 07:03:26,49.9903,-44.4307,608.0,5.419,35.017,-0.0036610402451,0.0001141665,0.031408,2.862504,nan,nan,nan,7.99032794125
2017-04-11 07:03:26,49.9903,-44.4307,612.0,5.381,35.012,-0.00366104025211,0.000114457,0.027482,2.862504,nan,nan,nan,8.02595446923
2017-04-11 07:03:26,49.9903,-44.4307,616.0,5.324,35.005,-0.00366104026178,0.0001135855,0.029445,2.86848,nan,nan,nan,8.08649090205
2017-04-11 07:03:26,49.9903,-44.4307,620.1,5.185,34.99,-0.00366104028392,0.000115038,0.029445,2.862504,nan,nan,nan,8.13390043902
2017-04-11 07:03:26,49.9903,-44.4307,624.0,5.123,34.984,-0.00366104029401,0.0001170715,0.029445,2.850552,nan,nan,nan,8.15561737999
2017-04-11 07:03:26,49.9903,-44.4307,628.0,5.143,34.992,-0.00366104029062,0.0001147475,0.029445,2.844576,nan,nan,nan,8.14183606631
2017-04-11 07:03:26,49.9903,-44.4307,632.0,5.17,34.998,-0.00366104028648,0.000113876,0.029445,2.850552,nan,nan,nan,8.13459706711
2017-04-11 07:03:26,49.9903,-44.4307,636.0,5.179,35.001,-0.00366104028537,0.000115038,0.027482,2.862504,nan,nan,nan,8.13649821226
2017-04-11 07:03:26,49.9903,-44.4307,640.0,5.172,35.002,-0.00366104028681,0.0001141665,0.027482,2.86848,nan,nan,nan,8.14645014773
2017-04-11 07:03:26,49.9903,-44.4307,644.0,5.156,35.001,-0.0036610402898,0.0001362445,0.027482,2.850552,nan,nan,nan,8.16115932417
2017-04-11 07:03:26,49.9903,-44.4307,648.0,5.13,34.997,-0.00366104029467,0.0001147475,0.029445,2.856528,nan,nan,nan,8.1835304121
2017-04-11 07:03:26,49.9903,-44.4307,652.0,5.102,34.994,-0.00366104029955,0.0001153285,0.029445,2.844576,nan,nan,nan,8.199983027
2017-04-11 07:03:26,49.9903,-44.4307,656.0,5.075,34.991,-0.00366104030427,0.0001141665,0.027482,2.832624,nan,nan,nan,8.20996323979
2017-04-11 07:03:26,49.9903,-44.4307,660.0,5.059,34.989,-0.00366104030716,0.0001162,0.029445,2.844576,nan,nan,nan,8.22493439241
2017-04-11 07:03:26,49.9903,-44.4307,664.0,5.002,34.983,-0.00366104031706,0.0001124235,0.029445,2.8386,nan,nan,nan,8.24602934985
2017-04-11 07:03:26,49.9903,-44.4307,668.0,4.973,34.98,-0.00366104032188,0.0001130045,0.025519,2.844576,nan,nan,nan,8.25896917895
2017-04-11 07:03:26,49.9903,-44.4307,672.0,4.951,34.978,-0.00366104032582,0.0001118425,0.027482,2.850552,nan,nan,nan,8.27398171906
2017-04-11 07:03:26,49.9903,-44.4307,676.0,4.942,34.979,-0.00366104032777,0.0001159095,0.029445,2.8386,nan,nan,nan,8.28364841409
2017-04-11 07:03:26,49.9903,-44.4307,679.9,4.952,34.981,-0.00366104032717,0.000115038,0.029445,2.8386,nan,nan,nan,8.29369434195
2017-04-11 07:03:26,49.9903,-44.4307,684.0,4.958,34.983,-0.00366104032733,0.0001164905,0.033371,2.8386,nan,nan,nan,8.32600071369
2017-04-11 07:03:26,49.9903,-44.4307,688.0,4.948,34.98,-0.00366104033311,0.000118524,0.029445,2.832624,nan,nan,nan,8.43911668057
2017-04-11 07:03:26,49.9903,-44.4307,692.0,4.653,34.939,-0.00366104038129,0.000123753,0.027482,2.814696,nan,nan,nan,8.56505561235
2017-04-11 07:03:26,49.9903,-44.4307,696.0,4.538,34.924,-0.0036610403989,0.0001240435,0.027482,2.802744,nan,nan,nan,8.6706930532
2017-04-11 07:03:26,49.9903,-44.4307,700.0,4.381,34.904,-0.00366104042492,0.000138278,0.031408,2.772864,nan,nan,nan,8.75306262895
2017-04-11 07:03:26,49.9903,-44.4307,704.0,4.304,34.895,-0.00366104043733,0.000124334,0.031408,2.766888,nan,nan,nan,8.79514482198
2017-04-11 07:03:26,49.9903,-44.4307,708.0,4.282,34.893,-0.00366104044107,0.000125496,0.027482,2.766888,nan,nan,nan,8.81889055916
2017-04-11 07:03:26,49.9903,-44.4307,712.0,4.256,34.89,-0.0036610404456,0.0001240435,0.029445,2.766888,nan,nan,nan,8.85006858333
2017-04-11 07:03:26,49.9903,-44.4307,716.0,4.225,34.89,-0.00366104045093,0.000126077,0.029445,2.754936,nan,nan,nan,8.89440721928
2017-04-11 07:03:26,49.9903,-44.4307,720.0,4.178,34.886,-0.00366104045828,0.000125496,0.031408,2.74896,nan,nan,nan,8.92302920407
2017-04-11 07:03:26,49.9903,-44.4307,724.0,4.166,34.885,-0.00366104046025,0.0001246245,0.029445,2.731032,nan,nan,nan,8.92425874917
2017-04-11 07:03:26,49.9903,-44.4307,728.0,4.162,34.885,-0.00366104046097,0.0001246245,0.029445,2.737008,nan,nan,nan,8.9253666178
2017-04-11 07:03:26,49.9903,-44.4307,732.0,4.167,34.888,-0.00366104046011,0.000126658,0.029445,2.737008,nan,nan,nan,8.89870081835
2017-04-11 07:03:26,49.9903,-44.4307,736.0,4.177,34.894,-0.00366104045866,0.0001449595,0.027482,2.74896,nan,nan,nan,8.8739659854
2017-04-11 07:03:26,49.9903,-44.4307,740.0,4.173,34.896,-0.00366104045951,0.0001275295,0.029445,2.737008,nan,nan,nan,8.84832455945
2017-04-11 07:03:26,49.9903,-44.4307,744.0,4.167,34.896,-0.00366104046051,0.0001240435,0.027482,2.737008,nan,nan,nan,8.84041021581
2017-04-11 07:03:26,49.9903,-44.4307,748.0,4.151,34.895,-0.00366104046324,0.0001228815,0.029445,2.760912,nan,nan,nan,8.84186749832
2017-04-11 07:03:26,49.9903,-44.4307,752.0,4.146,34.895,-0.00366104046419,0.000124915,0.025519,2.737008,nan,nan,nan,8.84808327966
2017-04-11 07:03:26,49.9903,-44.4307,756.0,4.142,34.894,-0.003661040465,0.0001217195,0.025519,2.74896,nan,nan,nan,8.87278857628
2017-04-11 07:03:26,49.9903,-44.4307,760.0,4.119,34.892,-0.00366104046904,0.0001252055,0.029445,2.74896,nan,nan,nan,8.913808421
2017-04-11 07:03:26,49.9903,-44.4307,764.0,4.094,34.89,-0.00366104047325,0.0001252055,0.027482,2.731032,nan,nan,nan,8.95089223722
2017-04-11 07:03:26,49.9903,-44.4307,768.0,4.081,34.89,-0.00366104047524,0.0001257865,0.023556,2.725056,nan,nan,nan,8.96855493943
2017-04-11 07:03:26,49.9903,-44.4307,772.0,4.076,34.89,-0.0036610404761,0.000124915,0.025519,2.725056,nan,nan,nan,8.97737377
2017-04-11 07:03:26,49.9903,-44.4307,776.0,4.072,34.89,-0.00366104047675,0.0001298535,0.027482,2.71908,nan,nan,nan,8.98766599398
2017-04-11 07:03:26,49.9903,-44.4307,780.0,4.068,34.89,-0.00366104047751,0.0001257865,0.027482,2.707128,nan,nan,nan,8.99507560175
2017-04-11 07:03:26,49.9903,-44.4307,784.0,4.064,34.89,-0.00366104047803,0.0001252055,0.027482,2.707128,nan,nan,nan,8.99800566409
2017-04-11 07:03:26,49.9903,-44.4307,788.0,4.063,34.891,-0.00366104047828,0.000124915,0.027482,2.707128,nan,nan,nan,8.99859852326
2017-04-11 07:03:26,49.9903,-44.4307,792.0,4.062,34.891,-0.0036610404787,0.0001246245,0.029445,2.695176,nan,nan,nan,9.00024310919
2017-04-11 07:03:26,49.9903,-44.4307,796.0,4.057,34.89,-0.00366104047953,0.000126077,0.023556,2.725056,nan,nan,nan,8.99884462925
2017-04-11 07:03:26,49.9903,-44.4307,800.0,4.048,34.891,-0.003661040481,0.000128982,0.025519,2.71908,nan,nan,nan,8.99660759345
2017-04-11 07:03:26,49.9903,-44.4307,804.0,4.044,34.891,-0.00366104048162,0.0001281105,0.029445,2.6892,nan,nan,nan,8.99884462925
2017-04-11 07:03:26,49.9903,-44.4307,808.0,4.041,34.892,-0.00366104048217,0.0001281105,0.027482,2.707128,nan,nan,nan,8.99115197297
2017-04-11 07:03:26,49.9903,-44.4307,812.0,4.036,34.892,-0.00366104048298,0.000124915,0.027482,2.71908,nan,nan,nan,8.99269435588
2017-04-11 07:03:26,49.9903,-44.4307,816.0,4.035,34.893,-0.00366104048325,0.000125496,0.025519,2.701152,nan,nan,nan,8.98754311991
2017-04-11 07:03:26,49.9903,-44.4307,820.0,4.031,34.893,-0.00366104048395,0.000126077,0.027482,2.713104,nan,nan,nan,9.00962513014
2017-04-11 07:03:26,49.9903,-44.4307,824.0,4.025,34.893,-0.003661040485,0.000128401,0.027482,2.713104,nan,nan,nan,9.01859246228
2017-04-11 07:03:26,49.9903,-44.4307,828.0,4.021,34.894,-0.00366104048563,0.000124334,0.025519,2.695176,nan,nan,nan,9.02040962699
2017-04-11 07:03:26,49.9903,-44.4307,832.0,4.021,34.894,-0.00366104048576,0.000126658,0.023556,2.701152,nan,nan,nan,9.02644750483
2017-04-11 07:03:26,49.9903,-44.4307,836.0,4.015,34.894,-0.00366104048667,0.000126077,0.027482,2.695176,nan,nan,nan,9.02318107273
2017-04-11 07:03:26,49.9903,-44.4307,840.0,4.01,34.895,-0.00366104048753,0.000122591,0.023556,2.695176,nan,nan,nan,9.02040962699
2017-04-11 07:03:26,49.9903,-44.4307,844.0,4.006,34.895,-0.00366104048831,0.0001234625,0.027482,2.695176,nan,nan,nan,9.01297544079
2017-04-11 07:03:26,49.9903,-44.4307,848.0,4.002,34.895,-0.00366104048908,0.0001228815,0.027482,2.701152,nan,nan,nan,9.01704484733
2017-04-11 07:03:26,49.9903,-44.4307,852.0,3.996,34.895,-0.00366104049,0.0001240435,0.025519,2.695176,nan,nan,nan,9.02012917219
2017-04-11 07:03:26,49.9903,-44.4307,856.0,3.992,34.895,-0.00366104049072,0.0001228815,0.025519,2.701152,nan,nan,nan,9.02204768826
2017-04-11 07:03:26,49.9903,-44.4307,860.0,3.988,34.896,-0.0036610404913,0.000124334,0.025519,2.701152,nan,nan,nan,9.02308007127
2017-04-11 07:03:26,49.9903,-44.4307,864.0,3.984,34.895,-0.00366104049207,0.000123753,0.027482,2.695176,nan,nan,nan,9.02265363533
2017-04-11 07:03:26,49.9903,-44.4307,868.0,3.982,34.896,-0.00366104049239,0.0001240435,0.023556,2.701152,nan,nan,nan,9.03360260139
2017-04-11 07:03:26,49.9903,-44.4307,872.0,3.982,34.896,-0.00366104049253,0.0001246245,0.023556,2.683224,nan,nan,nan,9.04950925218
2017-04-11 07:03:26,49.9903,-44.4307,876.0,3.98,34.896,-0.0036610404928,0.0001223005,0.027482,2.665296,nan,nan,nan,9.07134170665
2017-04-11 07:03:26,49.9903,-44.4307,880.0,3.977,34.897,-0.00366104049351,0.0001240435,0.027482,2.671272,nan,nan,nan,9.0800988742
2017-04-11 07:03:26,49.9903,-44.4307,884.1,3.972,34.897,-0.00366104049437,0.0001252055,0.027482,2.683224,nan,nan,nan,9.08631969406
