datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-20 05:58:33,48.9854,-36.7967,334.0,7.782,34.926,-0.00366103984276,0.0001240435,0.033371,2.71908,nan,nan,nan,8.30418219351
2016-08-20 05:58:33,48.9854,-36.7967,336.0,7.759,34.924,-0.00366103984687,0.0001240435,0.033371,2.725056,nan,nan,nan,8.29542429968
2016-08-20 05:58:33,48.9854,-36.7967,338.0,7.724,34.919,-0.00366103985338,0.0001228815,0.033371,2.731032,nan,nan,nan,8.2852540119
2016-08-20 05:58:33,48.9854,-36.7967,340.0,7.653,34.912,-0.00366103986535,0.0001252055,0.033371,2.754936,nan,nan,nan,8.27408319263
2016-08-20 05:58:33,48.9854,-36.7967,342.0,7.589,34.905,-0.00366103987586,0.00012201,0.035334,2.754936,nan,nan,nan,8.24511968051
2016-08-20 05:58:33,48.9854,-36.7967,344.0,7.527,34.899,-0.00366103988658,0.000128401,0.031408,2.742984,nan,nan,nan,8.21385656573
2016-08-20 05:58:33,48.9854,-36.7967,346.0,7.455,34.893,-0.00366103989818,0.000123753,0.029445,2.772864,nan,nan,nan,8.19215329898
2016-08-20 05:58:33,48.9854,-36.7967,348.0,7.393,34.887,-0.00366103990787,0.000125496,0.035334,2.742984,nan,nan,nan,8.17932299915
2016-08-20 05:58:33,48.9854,-36.7967,350.0,7.374,34.885,-0.00366103991133,0.0001275295,0.033371,2.766888,nan,nan,nan,8.17131570466
2016-08-20 05:58:33,48.9854,-36.7967,352.0,7.342,34.882,-0.00366103991722,0.00013944,0.035334,2.772864,nan,nan,nan,8.15393068494
2016-08-20 05:58:33,48.9854,-36.7967,354.0,7.285,34.876,-0.00366103992658,0.0001228815,0.037297,2.784816,nan,nan,nan,8.1397741462
2016-08-20 05:58:33,48.9854,-36.7967,356.0,7.25,34.873,-0.00366103993281,0.0001246245,0.031408,2.760912,nan,nan,nan,8.135990527
2016-08-20 05:58:33,48.9854,-36.7967,358.0,7.195,34.868,-0.00366103994181,0.000126077,0.033371,2.754936,nan,nan,nan,8.13320387873
2016-08-20 05:58:33,48.9854,-36.7967,360.0,7.149,34.865,-0.0036610399497,0.0001228815,0.035334,2.784816,nan,nan,nan,8.13499517069
2016-08-20 05:58:33,48.9854,-36.7967,362.0,7.094,34.86,-0.00366103995932,0.0001304345,0.033371,2.796768,nan,nan,nan,8.14754680358
2016-08-20 05:58:33,48.9854,-36.7967,364.0,7.038,34.856,-0.00366103996763,0.000132468,0.035334,2.790792,nan,nan,nan,8.14635045996
2016-08-20 05:58:33,48.9854,-36.7967,366.0,7.026,34.854,-0.00366103996969,0.0001269485,0.035334,2.77884,nan,nan,nan,8.14017253849
2016-08-20 05:58:33,48.9854,-36.7967,368.0,7.014,34.853,-0.00366103997208,0.0001275295,0.031408,2.760912,nan,nan,nan,8.13534352963
2016-08-20 05:58:33,48.9854,-36.7967,370.0,6.979,34.851,-0.00366103997803,0.0001321775,0.033371,2.790792,nan,nan,nan,8.12127340265
2016-08-20 05:58:33,48.9854,-36.7967,372.0,6.937,34.849,-0.0036610399851,0.000126077,0.025519,2.790792,nan,nan,nan,8.11154495529
2016-08-20 05:58:33,48.9854,-36.7967,374.0,6.905,34.847,-0.00366103999021,0.000124915,0.033371,2.77884,nan,nan,nan,8.10158210076
2016-08-20 05:58:33,48.9854,-36.7967,376.1,6.892,34.846,-0.00366103999227,0.0001246245,0.035334,2.820672,nan,nan,nan,8.09212780351
2016-08-20 05:58:33,48.9854,-36.7967,378.0,6.886,34.846,-0.00366103999347,0.0001275295,0.031408,2.802744,nan,nan,nan,8.08204386875
2016-08-20 05:58:33,48.9854,-36.7967,380.0,6.876,34.846,-0.00366103999567,0.000126077,0.037297,2.790792,nan,nan,nan,8.06507190632
2016-08-20 05:58:33,48.9854,-36.7967,382.0,6.853,34.845,-0.00366103999982,0.000128401,0.03926,2.790792,nan,nan,nan,8.04435602914
2016-08-20 05:58:33,48.9854,-36.7967,384.0,6.815,34.844,-0.00366104000629,0.000126077,0.031408,2.784816,nan,nan,nan,8.02301465108
2016-08-20 05:58:33,48.9854,-36.7967,386.0,6.785,34.843,-0.00366104001142,0.0001298535,0.031408,2.826648,nan,nan,nan,7.99709918481
2016-08-20 05:58:33,48.9854,-36.7967,388.0,6.741,34.844,-0.00366104001895,0.0001333395,0.031408,2.820672,nan,nan,nan,7.98247207573
2016-08-20 05:58:33,48.9854,-36.7967,390.0,6.723,34.842,-0.00366104002153,0.000124334,0.031408,2.802744,nan,nan,nan,7.97979372472
2016-08-20 05:58:33,48.9854,-36.7967,392.0,6.703,34.842,-0.00366104002479,0.000124334,0.035334,2.820672,nan,nan,nan,7.97906344184
2016-08-20 05:58:33,48.9854,-36.7967,394.0,6.676,34.84,-0.00366104002946,0.0001246245,0.033371,2.80872,nan,nan,nan,7.97594841763
2016-08-20 05:58:33,48.9854,-36.7967,396.0,6.668,34.839,-0.00366104003091,0.0001246245,0.031408,2.826648,nan,nan,nan,7.9741968211
2016-08-20 05:58:33,48.9854,-36.7967,398.0,6.666,34.839,-0.00366104003182,0.000125496,0.035334,2.820672,nan,nan,nan,7.98052408324
2016-08-20 05:58:33,48.9854,-36.7967,400.0,6.644,34.836,-0.00366104003552,0.0001321775,0.035334,2.832624,nan,nan,nan,7.99295175923
2016-08-20 05:58:33,48.9854,-36.7967,402.0,6.606,34.835,-0.00366104004282,0.0001281105,0.035334,2.820672,nan,nan,nan,8.00417983018
2016-08-20 05:58:33,48.9854,-36.7967,404.0,6.571,34.831,-0.00366104004806,0.000123172,0.033371,2.820672,nan,nan,nan,8.01469179231
2016-08-20 05:58:33,48.9854,-36.7967,406.0,6.556,34.83,-0.00366104005097,0.0001246245,0.031408,2.814696,nan,nan,nan,8.03600806629
2016-08-20 05:58:33,48.9854,-36.7967,408.0,6.537,34.827,-0.00366104005447,0.000132468,0.037297,2.80872,nan,nan,nan,8.05788092716
2016-08-20 05:58:33,48.9854,-36.7967,410.1,6.496,34.824,-0.00366104006299,0.000124915,0.033371,2.844576,nan,nan,nan,8.07784644445
2016-08-20 05:58:33,48.9854,-36.7967,412.0,6.412,34.818,-0.00366104007532,0.000130144,0.033371,2.826648,nan,nan,nan,8.08920990235
2016-08-20 05:58:33,48.9854,-36.7967,414.0,6.385,34.815,-0.00366104007945,0.000131887,0.037297,2.80872,nan,nan,nan,8.08426703789
2016-08-20 05:58:33,48.9854,-36.7967,416.0,6.35,34.814,-0.00366104008592,0.000125496,0.037297,2.796768,nan,nan,nan,8.06674756375
2016-08-20 05:58:33,48.9854,-36.7967,418.0,6.314,34.813,-0.00366104009094,0.000124334,0.029445,2.814696,nan,nan,nan,8.05468180562
2016-08-20 05:58:33,48.9854,-36.7967,420.0,6.3,34.813,-0.00366104009355,0.0001234625,0.035334,2.826648,nan,nan,nan,8.04951703856
2016-08-20 05:58:33,48.9854,-36.7967,422.0,6.278,34.813,-0.00366104009697,0.000123172,0.029445,2.8386,nan,nan,nan,8.05173004981
2016-08-20 05:58:33,48.9854,-36.7967,424.0,6.261,34.812,-0.00366104009979,0.0001234625,0.035334,2.826648,nan,nan,nan,8.05591206635
2016-08-20 05:58:33,48.9854,-36.7967,426.0,6.248,34.811,-0.00366104010213,0.000124915,0.033371,2.832624,nan,nan,nan,8.0620665704
2016-08-20 05:58:33,48.9854,-36.7967,428.0,6.218,34.81,-0.00366104010707,0.000128982,0.033371,2.832624,nan,nan,nan,8.06576183507
2016-08-20 05:58:33,48.9854,-36.7967,430.0,6.18,34.809,-0.00366104011289,0.000123753,0.031408,2.814696,nan,nan,nan,8.06182028778
2016-08-20 05:58:33,48.9854,-36.7967,432.0,6.167,34.808,-0.00366104011537,0.000128401,0.037297,2.814696,nan,nan,nan,8.05896403346
2016-08-20 05:58:33,48.9854,-36.7967,434.0,6.154,34.808,-0.00366104011793,0.000125496,0.041223,2.820672,nan,nan,nan,8.05935793126
2016-08-20 05:58:33,48.9854,-36.7967,436.0,6.129,34.809,-0.00366104012158,0.0001263675,0.033371,2.826648,nan,nan,nan,8.05443577908
2016-08-20 05:58:33,48.9854,-36.7967,438.0,6.115,34.811,-0.00366104012399,0.000128401,0.033371,2.844576,nan,nan,nan,8.04538793064
2016-08-20 05:58:33,48.9854,-36.7967,440.0,6.105,34.812,-0.00366104012573,0.000123753,0.035334,2.820672,nan,nan,nan,8.04509308633
2016-08-20 05:58:33,48.9854,-36.7967,442.0,6.093,34.812,-0.00366104012788,0.000135954,0.035334,2.8386,nan,nan,nan,8.03846232904
2016-08-20 05:58:33,48.9854,-36.7967,444.0,6.077,34.815,-0.00366104013014,0.0001246245,0.035334,2.832624,nan,nan,nan,8.0159151283
2016-08-20 05:58:33,48.9854,-36.7967,446.0,6.084,34.817,-0.0036610401293,0.000125496,0.033371,2.826648,nan,nan,nan,7.99856356383
2016-08-20 05:58:33,48.9854,-36.7967,448.0,6.073,34.821,-0.0036610401308,0.000127239,0.035334,2.826648,nan,nan,nan,7.99807540377
2016-08-20 05:58:33,48.9854,-36.7967,450.0,6.053,34.824,-0.0036610401342,0.0001240435,0.033371,2.844576,nan,nan,nan,7.99290298052
2016-08-20 05:58:33,48.9854,-36.7967,452.0,6.053,34.83,-0.00366104013532,0.000125496,0.033371,2.832624,nan,nan,nan,8.00344702052
2016-08-20 05:58:33,48.9854,-36.7967,454.0,6.023,34.833,-0.00366104013912,0.0001257865,0.033371,2.820672,nan,nan,nan,8.00002824644
2016-08-20 05:58:33,48.9854,-36.7967,456.0,6.023,34.836,-0.00366104013925,0.0001246245,0.035334,2.826648,nan,nan,nan,7.99075704921
2016-08-20 05:58:33,48.9854,-36.7967,458.0,6.024,34.841,-0.00366104013904,0.0001228815,0.033371,2.8386,nan,nan,nan,7.97687304687
2016-08-20 05:58:33,48.9854,-36.7967,460.0,6.027,34.844,-0.00366104013866,0.000129563,0.031408,2.820672,nan,nan,nan,7.96520242108
2016-08-20 05:58:33,48.9854,-36.7967,462.0,6.025,34.847,-0.00366104013902,0.000126658,0.031408,2.8386,nan,nan,nan,7.95330856769
2016-08-20 05:58:33,48.9854,-36.7967,464.0,6.021,34.85,-0.00366104013991,0.0001257865,0.031408,2.820672,nan,nan,nan,7.95146560564
2016-08-20 05:58:33,48.9854,-36.7967,466.0,6.018,34.85,-0.0036610401405,0.000125496,0.031408,2.820672,nan,nan,nan,7.95524904929
2016-08-20 05:58:33,48.9854,-36.7967,468.0,5.999,34.85,-0.00366104014358,0.0001252055,0.035334,2.862504,nan,nan,nan,7.95961708979
2016-08-20 05:58:33,48.9854,-36.7967,470.0,5.972,34.849,-0.00366104014778,0.000125496,0.035334,2.8386,nan,nan,nan,7.94700569571
2016-08-20 05:58:33,48.9854,-36.7967,472.0,5.975,34.851,-0.00366104014731,0.0001263675,0.031408,2.844576,nan,nan,nan,7.93199852916
2016-08-20 05:58:33,48.9854,-36.7967,474.0,5.982,34.854,-0.00366104014618,0.0001252055,0.033371,2.850552,nan,nan,nan,7.91750592583
2016-08-20 05:58:33,48.9854,-36.7967,476.0,5.981,34.855,-0.00366104014652,0.000124334,0.037297,2.850552,nan,nan,nan,7.90465190471
2016-08-20 05:58:33,48.9854,-36.7967,478.0,5.986,34.857,-0.00366104014585,0.000124915,0.037297,2.844576,nan,nan,nan,7.89133099193
2016-08-20 05:58:33,48.9854,-36.7967,480.0,5.988,34.859,-0.00366104014564,0.0001217195,0.033371,2.844576,nan,nan,nan,7.87276831416
2016-08-20 05:58:33,48.9854,-36.7967,482.0,5.988,34.863,-0.00366104014583,0.0001223005,0.033371,2.856528,nan,nan,nan,7.85201696698
2016-08-20 05:58:33,48.9854,-36.7967,484.0,5.992,34.866,-0.00366104014527,0.0001252055,0.031408,2.856528,nan,nan,nan,7.81879232216
2016-08-20 05:58:33,48.9854,-36.7967,486.0,6.005,34.872,-0.00366104014347,0.0001234625,0.031408,2.850552,nan,nan,nan,7.79627501374
2016-08-20 05:58:33,48.9854,-36.7967,488.0,6.006,34.874,-0.00366104014389,0.0001252055,0.031408,2.862504,nan,nan,nan,7.7884064267
2016-08-20 05:58:33,48.9854,-36.7967,490.0,5.999,34.876,-0.00366104014549,0.00012201,0.031408,2.874456,nan,nan,nan,7.77789730044
2016-08-20 05:58:33,48.9854,-36.7967,492.0,5.981,34.88,-0.00366104014891,0.000123172,0.035334,2.86848,nan,nan,nan,7.77184521433
2016-08-20 05:58:33,48.9854,-36.7967,494.0,5.96,34.881,-0.00366104015244,0.000123172,0.027482,2.86848,nan,nan,nan,7.78035747014
2016-08-20 05:58:33,48.9854,-36.7967,496.0,5.933,34.88,-0.00366104015678,0.0001257865,0.031408,2.862504,nan,nan,nan,7.78963826712
2016-08-20 05:58:33,48.9854,-36.7967,498.0,5.924,34.878,-0.00366104015908,0.0001228815,0.031408,2.892384,nan,nan,nan,7.81149709057
2016-08-20 05:58:33,48.9854,-36.7967,500.0,5.892,34.874,-0.00366104016535,0.0001234625,0.029445,2.86848,nan,nan,nan,7.84787791164
2016-08-20 05:58:33,48.9854,-36.7967,504.0,5.742,34.857,-0.00366104018893,0.000126077,0.035334,2.862504,nan,nan,nan,7.89717021018
2016-08-20 05:58:33,48.9854,-36.7967,508.0,5.648,34.848,-0.00366104020486,0.000123753,0.033371,2.886408,nan,nan,nan,7.94603652416
2016-08-20 05:58:33,48.9854,-36.7967,512.0,5.516,34.834,-0.00366104022557,0.000134211,0.033371,2.862504,nan,nan,nan,7.97766151073
2016-08-20 05:58:33,48.9854,-36.7967,516.0,5.454,34.836,-0.00366104023402,0.0001252055,0.029445,2.86848,nan,nan,nan,7.93925606066
2016-08-20 05:58:33,48.9854,-36.7967,520.0,5.52,34.854,-0.00366104022287,0.000123753,0.033371,2.86848,nan,nan,nan,7.88002234889
2016-08-20 05:58:33,48.9854,-36.7967,524.0,5.575,34.872,-0.00366104021399,0.0001269485,0.029445,2.856528,nan,nan,nan,7.82009618738
2016-08-20 05:58:33,48.9854,-36.7967,528.0,5.67,34.895,-0.00366104019854,0.0001339205,0.035334,2.874456,nan,nan,nan,7.76952979801
2016-08-20 05:58:33,48.9854,-36.7967,532.0,5.715,34.907,-0.00366104019173,0.0001292725,0.035334,2.874456,nan,nan,nan,7.75025214021
2016-08-20 05:58:33,48.9854,-36.7967,536.0,5.739,34.915,-0.00366104018817,0.0001252055,0.033371,2.86848,nan,nan,nan,7.74331099942
2016-08-20 05:58:33,48.9854,-36.7967,540.0,5.74,34.918,-0.00366104018824,0.000127239,0.033371,2.880432,nan,nan,nan,7.74390406758
2016-08-20 05:58:33,48.9854,-36.7967,543.9,5.731,34.922,-0.00366104018984,0.0001275295,0.033371,2.862504,nan,nan,nan,7.74660646637
2016-08-20 05:58:33,48.9854,-36.7967,548.0,5.707,34.925,-0.00366104019384,0.0001275295,0.035334,2.874456,nan,nan,nan,7.74909322936
2016-08-20 05:58:33,48.9854,-36.7967,552.0,5.706,34.925,-0.00366104019428,0.0001275295,0.035334,2.892384,nan,nan,nan,7.74943240269
2016-08-20 05:58:33,48.9854,-36.7967,556.0,5.705,34.925,-0.00366104019475,0.0001252055,0.029445,2.874456,nan,nan,nan,7.75225949388
2016-08-20 05:58:33,48.9854,-36.7967,560.0,5.691,34.927,-0.00366104019731,0.000128401,0.031408,2.86848,nan,nan,nan,7.76676176458
2016-08-20 05:58:33,48.9854,-36.7967,564.0,5.656,34.928,-0.0036610402031,0.0001414735,0.035334,2.886408,nan,nan,nan,7.78864330213
2016-08-20 05:58:33,48.9854,-36.7967,567.9,5.621,34.928,-0.00366104020873,0.000131306,0.035334,2.874456,nan,nan,nan,7.80334538181
2016-08-20 05:58:33,48.9854,-36.7967,572.0,5.602,34.929,-0.00366104021184,0.0001263675,0.035334,2.886408,nan,nan,nan,7.81102178694
2016-08-20 05:58:33,48.9854,-36.7967,576.0,5.599,34.931,-0.00366104021242,0.0001304345,0.027482,2.880432,nan,nan,nan,7.81201045503
2016-08-20 05:58:33,48.9854,-36.7967,580.0,5.601,34.932,-0.00366104021229,0.0001263675,0.031408,2.862504,nan,nan,nan,7.81748870125
2016-08-20 05:58:33,48.9854,-36.7967,584.0,5.601,34.933,-0.00366104021277,0.000125496,0.031408,2.874456,nan,nan,nan,7.82462830482
2016-08-20 05:58:33,48.9854,-36.7967,588.0,5.587,34.935,-0.00366104021519,0.000131306,0.033371,2.874456,nan,nan,nan,7.83928264489
2016-08-20 05:58:33,48.9854,-36.7967,592.0,5.554,34.938,-0.00366104022077,0.0001304345,0.033371,2.856528,nan,nan,nan,7.86328993037
2016-08-20 05:58:33,48.9854,-36.7967,596.0,5.532,34.939,-0.00366104022459,0.0001281105,0.031408,2.862504,nan,nan,nan,7.87288339883
2016-08-20 05:58:33,48.9854,-36.7967,600.0,5.517,34.94,-0.00366104022728,0.0001281105,0.033371,2.886408,nan,nan,nan,7.88561193415
2016-08-20 05:58:33,48.9854,-36.7967,604.0,5.503,34.941,-0.00366104022968,0.0001315965,0.031408,2.880432,nan,nan,nan,7.90027939102
2016-08-20 05:58:33,48.9854,-36.7967,608.0,5.482,34.943,-0.00366104023324,0.0001304345,0.031408,2.880432,nan,nan,nan,7.91618375822
2016-08-20 05:58:33,48.9854,-36.7967,612.0,5.463,34.944,-0.00366104023655,0.000130144,0.031408,2.880432,nan,nan,nan,7.93090571066
2016-08-20 05:58:33,48.9854,-36.7967,616.0,5.445,34.948,-0.00366104023967,0.0001269485,0.029445,2.86848,nan,nan,nan,7.94324605603
2016-08-20 05:58:33,48.9854,-36.7967,620.0,5.429,34.949,-0.00366104024245,0.000128982,0.033371,2.874456,nan,nan,nan,7.95585070727
2016-08-20 05:58:33,48.9854,-36.7967,624.0,5.416,34.949,-0.00366104024508,0.000127239,0.031408,2.862504,nan,nan,nan,7.97942370536
2016-08-20 05:58:33,48.9854,-36.7967,628.0,5.383,34.949,-0.00366104025064,0.000137697,0.031408,2.86848,nan,nan,nan,8.00821653073
2016-08-20 05:58:33,48.9854,-36.7967,632.0,5.337,34.95,-0.00366104025829,0.000128982,0.033371,2.86848,nan,nan,nan,8.04227302868
2016-08-20 05:58:33,48.9854,-36.7967,636.0,5.305,34.952,-0.00366104026355,0.0001310155,0.029445,2.850552,nan,nan,nan,8.05922991213
2016-08-20 05:58:33,48.9854,-36.7967,640.0,5.288,34.957,-0.00366104026658,0.0001269485,0.029445,2.850552,nan,nan,nan,8.07590165502
2016-08-20 05:58:33,48.9854,-36.7967,644.0,5.272,34.959,-0.00366104026943,0.000130144,0.031408,2.850552,nan,nan,nan,8.09403745083
2016-08-20 05:58:33,48.9854,-36.7967,648.0,5.256,34.959,-0.00366104027254,0.0001304345,0.031408,2.850552,nan,nan,nan,8.12012117973
2016-08-20 05:58:33,48.9854,-36.7967,652.0,5.216,34.959,-0.00366104027931,0.0001304345,0.031408,2.856528,nan,nan,nan,8.14518421774
2016-08-20 05:58:33,48.9854,-36.7967,656.0,5.192,34.959,-0.0036610402829,0.000130144,0.031408,2.850552,nan,nan,nan,8.16064988536
2016-08-20 05:58:33,48.9854,-36.7967,660.0,5.164,34.959,-0.00366104028741,0.000130144,0.031408,2.850552,nan,nan,nan,8.17364690608
2016-08-20 05:58:33,48.9854,-36.7967,664.0,5.15,34.959,-0.00366104028977,0.000128401,0.031408,2.844576,nan,nan,nan,8.18386109916
2016-08-20 05:58:33,48.9854,-36.7967,668.1,5.142,34.959,-0.00366104029121,0.000127239,0.033371,2.8386,nan,nan,nan,8.18954528665
2016-08-20 05:58:33,48.9854,-36.7967,672.0,5.128,34.959,-0.00366104029366,0.0001327585,0.029445,2.844576,nan,nan,nan,8.20296659228
2016-08-20 05:58:33,48.9854,-36.7967,676.0,5.114,34.959,-0.00366104029594,0.000128982,0.027482,2.826648,nan,nan,nan,8.20341875576
2016-08-20 05:58:33,48.9854,-36.7967,680.0,5.114,34.959,-0.00366104029611,0.0001281105,0.031408,2.850552,nan,nan,nan,8.20469501511
2016-08-20 05:58:33,48.9854,-36.7967,684.0,5.113,34.959,-0.00366104029647,0.000126077,0.031408,2.832624,nan,nan,nan,8.20879665866
2016-08-20 05:58:33,48.9854,-36.7967,688.0,5.108,34.959,-0.00366104029758,0.0001263675,0.031408,2.8386,nan,nan,nan,8.22180065846
2016-08-20 05:58:33,48.9854,-36.7967,692.0,5.087,34.959,-0.00366104030137,0.000126658,0.031408,2.850552,nan,nan,nan,8.24734351913
2016-08-20 05:58:33,48.9854,-36.7967,696.0,5.051,34.96,-0.00366104030696,0.0001304345,0.027482,2.832624,nan,nan,nan,8.26404420202
2016-08-20 05:58:33,48.9854,-36.7967,700.0,5.04,34.96,-0.00366104030888,0.000128401,0.029445,2.8386,nan,nan,nan,8.26972110862
2016-08-20 05:58:33,48.9854,-36.7967,704.0,5.034,34.959,-0.00366104030999,0.00013944,0.029445,2.826648,nan,nan,nan,8.27245978396
2016-08-20 05:58:33,48.9854,-36.7967,708.0,5.029,34.959,-0.00366104031097,0.000127239,0.029445,2.832624,nan,nan,nan,8.27672201042
2016-08-20 05:58:33,48.9854,-36.7967,712.0,5.024,34.959,-0.00366104031206,0.0001263675,0.029445,2.826648,nan,nan,nan,8.28596546693
2016-08-20 05:58:33,48.9854,-36.7967,716.0,5.007,34.959,-0.00366104031504,0.0001263675,0.029445,2.826648,nan,nan,nan,8.30366253463
2016-08-20 05:58:33,48.9854,-36.7967,720.0,4.991,34.959,-0.00366104031772,0.0001252055,0.029445,2.8386,nan,nan,nan,8.30853452824
2016-08-20 05:58:33,48.9854,-36.7967,724.0,4.987,34.959,-0.00366104031848,0.0001275295,0.029445,2.832624,nan,nan,nan,8.31487914489
2016-08-20 05:58:33,48.9854,-36.7967,728.0,4.979,34.959,-0.00366104032012,0.0001269485,0.031408,2.832624,nan,nan,nan,8.32520356021
2016-08-20 05:58:33,48.9854,-36.7967,732.0,4.962,34.958,-0.0036610403232,0.0001298535,0.029445,2.832624,nan,nan,nan,8.34066145662
2016-08-20 05:58:33,48.9854,-36.7967,736.0,4.939,34.957,-0.00366104032725,0.0001246245,0.027482,2.820672,nan,nan,nan,8.35592653922
2016-08-20 05:58:33,48.9854,-36.7967,740.0,4.926,34.956,-0.00366104032963,0.0001257865,0.027482,2.814696,nan,nan,nan,8.37712929903
2016-08-20 05:58:33,48.9854,-36.7967,744.0,4.896,34.955,-0.00366104033464,0.000126077,0.027482,2.820672,nan,nan,nan,8.40070660117
2016-08-20 05:58:33,48.9854,-36.7967,748.0,4.865,34.955,-0.00366104033981,0.000126077,0.031408,2.820672,nan,nan,nan,8.41776433176
2016-08-20 05:58:33,48.9854,-36.7967,752.0,4.852,34.955,-0.00366104034229,0.0001246245,0.033371,2.820672,nan,nan,nan,8.43823440331
2016-08-20 05:58:33,48.9854,-36.7967,756.0,4.824,34.952,-0.00366104034717,0.0001310155,0.029445,2.814696,nan,nan,nan,8.4585016794
2016-08-20 05:58:33,48.9854,-36.7967,760.0,4.807,34.952,-0.00366104035006,0.0001281105,0.029445,2.814696,nan,nan,nan,8.47126240491
2016-08-20 05:58:33,48.9854,-36.7967,764.0,4.783,34.95,-0.00366104035413,0.0001275295,0.027482,2.814696,nan,nan,nan,8.49057585194
2016-08-20 05:58:33,48.9854,-36.7967,768.0,4.762,34.949,-0.00366104035761,0.000127239,0.029445,2.802744,nan,nan,nan,8.50627274803
2016-08-20 05:58:33,48.9854,-36.7967,772.0,4.746,34.947,-0.00366104036025,0.000131887,0.029445,2.790792,nan,nan,nan,8.51453228718
2016-08-20 05:58:33,48.9854,-36.7967,776.0,4.739,34.946,-0.00366104036175,0.0001304345,0.027482,2.802744,nan,nan,nan,8.52169875567
2016-08-20 05:58:33,48.9854,-36.7967,780.0,4.727,34.945,-0.00366104036379,0.0001263675,0.031408,2.802744,nan,nan,nan,8.52738022177
2016-08-20 05:58:33,48.9854,-36.7967,784.0,4.722,34.945,-0.0036610403649,0.000124915,0.027482,2.80872,nan,nan,nan,8.5346117812
2016-08-20 05:58:33,48.9854,-36.7967,788.0,4.717,34.945,-0.00366104036622,0.0001252055,0.033371,2.802744,nan,nan,nan,8.54973897465
2016-08-20 05:58:33,48.9854,-36.7967,792.0,4.703,34.942,-0.00366104036897,0.0001281105,0.027482,2.796768,nan,nan,nan,8.58405557169
2016-08-20 05:58:33,48.9854,-36.7967,796.0,4.663,34.937,-0.00366104037612,0.0001252055,0.029445,2.77884,nan,nan,nan,8.6457356184
2016-08-20 05:58:33,48.9854,-36.7967,800.0,4.568,34.925,-0.00366104039153,0.0001257865,0.027482,2.754936,nan,nan,nan,8.69759377688
2016-08-20 05:58:33,48.9854,-36.7967,804.0,4.542,34.922,-0.00366104039621,0.0001275295,0.023556,2.766888,nan,nan,nan,8.73905145787
2016-08-20 05:58:33,48.9854,-36.7967,808.0,4.447,34.91,-0.00366104041085,0.000125496,0.029445,2.737008,nan,nan,nan,8.75880448731
2016-08-20 05:58:33,48.9854,-36.7967,812.0,4.434,34.908,-0.0036610404122,0.000123753,0.025519,2.737008,nan,nan,nan,8.74472850695
2016-08-20 05:58:33,48.9854,-36.7967,816.0,4.444,34.91,-0.00366104040961,0.0001252055,0.027482,2.737008,nan,nan,nan,8.6857356358
2016-08-20 05:58:33,48.9854,-36.7967,820.0,4.532,34.928,-0.00366104039544,0.000127239,0.031408,2.760912,nan,nan,nan,8.62850465897
2016-08-20 05:58:33,48.9854,-36.7967,824.0,4.567,34.935,-0.00366104039047,0.0001246245,0.031408,2.760912,nan,nan,nan,8.61855322879
2016-08-20 05:58:33,48.9854,-36.7967,828.0,4.575,34.936,-0.00366104038915,0.000125496,0.027482,2.772864,nan,nan,nan,8.61011295582
2016-08-20 05:58:33,48.9854,-36.7967,832.0,4.593,34.939,-0.00366104038647,0.0001246245,0.029445,2.77884,nan,nan,nan,8.60939055737
2016-08-20 05:58:33,48.9854,-36.7967,836.0,4.587,34.938,-0.00366104038796,0.000133049,0.029445,2.790792,nan,nan,nan,8.62720542701
2016-08-20 05:58:33,48.9854,-36.7967,840.0,4.565,34.935,-0.00366104039171,0.0001408925,0.029445,2.760912,nan,nan,nan,8.64753992652
2016-08-20 05:58:33,48.9854,-36.7967,844.0,4.537,34.931,-0.0036610403959,0.0001275295,0.027482,2.772864,nan,nan,nan,8.65807556622
2016-08-20 05:58:33,48.9854,-36.7967,848.0,4.512,34.928,-0.00366104039978,0.000128401,0.027482,2.766888,nan,nan,nan,8.65547766977
2016-08-20 05:58:33,48.9854,-36.7967,852.0,4.537,34.932,-0.00366104039589,0.0001246245,0.027482,2.77884,nan,nan,nan,8.64144547155
2016-08-20 05:58:33,48.9854,-36.7967,856.0,4.556,34.936,-0.00366104039315,0.000124334,0.025519,2.772864,nan,nan,nan,8.66109154555
2016-08-20 05:58:33,48.9854,-36.7967,860.0,4.495,34.929,-0.00366104040358,0.000126658,0.031408,2.772864,nan,nan,nan,8.68693777749
2016-08-20 05:58:33,48.9854,-36.7967,864.0,4.458,34.925,-0.00366104040848,0.0001234625,0.027482,2.74896,nan,nan,nan,8.6767364609
2016-08-20 05:58:33,48.9854,-36.7967,868.0,4.475,34.929,-0.00366104040543,0.0001228815,0.027482,2.760912,nan,nan,nan,8.65881340576
2016-08-20 05:58:33,48.9854,-36.7967,872.0,4.495,34.933,-0.00366104040189,0.000124334,0.027482,2.766888,nan,nan,nan,8.63346939114
2016-08-20 05:58:33,48.9854,-36.7967,876.0,4.525,34.938,-0.00366104039709,0.0001257865,0.023556,2.772864,nan,nan,nan,8.6066184751
2016-08-20 05:58:33,48.9854,-36.7967,880.0,4.565,34.946,-0.00366104039092,0.000125496,0.027482,2.77884,nan,nan,nan,8.59255100716
