datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-11 05:29:23,48.6492,-40.3484,334.0,12.037,35.513,-0.00366103912915,0.000108647,0.027482,2.563704,nan,nan,nan,8.0436190483
2017-02-11 05:29:23,48.6492,-40.3484,336.0,12.024,35.51,-0.0036610391314,0.000108066,0.029445,2.557728,nan,nan,nan,8.02865037485
2017-02-11 05:29:23,48.6492,-40.3484,338.0,11.993,35.506,-0.00366103913632,0.000108066,0.029445,2.59956,nan,nan,nan,8.00911606093
2017-02-11 05:29:23,48.6492,-40.3484,340.0,11.972,35.503,-0.00366103914069,0.0001071945,0.029445,2.56968,nan,nan,nan,7.99778252357
2017-02-11 05:29:23,48.6492,-40.3484,342.0,11.905,35.493,-0.00366103915175,0.0001077755,0.027482,2.557728,nan,nan,nan,7.98661334627
2017-02-11 05:29:23,48.6492,-40.3484,344.0,11.88,35.489,-0.00366103915483,0.0001060325,0.029445,2.56968,nan,nan,nan,7.96933355737
2017-02-11 05:29:23,48.6492,-40.3484,346.0,11.86,35.486,-0.00366103915813,0.0001083565,0.027482,2.575656,nan,nan,nan,7.93132154154
2017-02-11 05:29:23,48.6492,-40.3484,348.0,11.826,35.483,-0.00366103916459,0.0001071945,0.027482,2.587608,nan,nan,nan,7.89943217055
2017-02-11 05:29:23,48.6492,-40.3484,350.0,11.787,35.477,-0.00366103917038,0.000106323,0.031408,2.581632,nan,nan,nan,7.9044881267
2017-02-11 05:29:23,48.6492,-40.3484,352.0,11.747,35.471,-0.00366103917632,0.0001071945,0.031408,2.593584,nan,nan,nan,7.91171725357
2017-02-11 05:29:23,48.6492,-40.3484,354.0,11.723,35.467,-0.00366103918015,0.000106904,0.027482,2.587608,nan,nan,nan,7.91277815253
2017-02-11 05:29:23,48.6492,-40.3484,356.0,11.716,35.465,-0.00366103918178,0.0001071945,0.027482,2.581632,nan,nan,nan,7.92069173204
2017-02-11 05:29:23,48.6492,-40.3484,358.0,11.695,35.462,-0.00366103918508,0.0001071945,0.029445,2.59956,nan,nan,nan,7.93272394473
2017-02-11 05:29:23,48.6492,-40.3484,360.0,11.671,35.458,-0.00366103918894,0.0001054515,0.027482,2.611512,nan,nan,nan,7.9409989836
2017-02-11 05:29:23,48.6492,-40.3484,362.0,11.638,35.453,-0.00366103919417,0.000106904,0.029445,2.593584,nan,nan,nan,7.94429235145
2017-02-11 05:29:23,48.6492,-40.3484,364.0,11.625,35.45,-0.00366103919641,0.0001100995,0.031408,2.59956,nan,nan,nan,7.94526128268
2017-02-11 05:29:23,48.6492,-40.3484,366.0,11.617,35.449,-0.00366103919802,0.0001083565,0.023556,2.581632,nan,nan,nan,7.94855664771
2017-02-11 05:29:23,48.6492,-40.3484,368.0,11.617,35.449,-0.00366103919832,0.000108647,0.029445,2.593584,nan,nan,nan,7.94487369417
2017-02-11 05:29:23,48.6492,-40.3484,370.0,11.603,35.446,-0.00366103920111,0.0001077755,0.029445,2.611512,nan,nan,nan,7.93170838343
2017-02-11 05:29:23,48.6492,-40.3484,372.0,11.598,35.446,-0.0036610392021,0.000108647,0.027482,2.587608,nan,nan,nan,7.91557583738
2017-02-11 05:29:23,48.6492,-40.3484,374.0,11.577,35.443,-0.00366103920579,0.000108647,0.029445,2.605536,nan,nan,nan,7.88563114968
2017-02-11 05:29:23,48.6492,-40.3484,376.0,11.539,35.44,-0.00366103921186,0.0001095185,0.025519,2.617488,nan,nan,nan,7.83699236196
2017-02-11 05:29:23,48.6492,-40.3484,378.0,11.535,35.44,-0.00366103921342,0.000106323,0.031408,2.611512,nan,nan,nan,7.81379801913
2017-02-11 05:29:23,48.6492,-40.3484,380.0,11.529,35.44,-0.00366103921519,0.000109228,0.025519,2.593584,nan,nan,nan,7.81241927198
2017-02-11 05:29:23,48.6492,-40.3484,382.0,11.521,35.438,-0.00366103921714,0.000109809,0.029445,2.617488,nan,nan,nan,7.8323663788
2017-02-11 05:29:23,48.6492,-40.3484,384.0,11.457,35.427,-0.00366103922799,0.000113295,0.027482,2.611512,nan,nan,nan,7.84940706836
2017-02-11 05:29:23,48.6492,-40.3484,386.0,11.383,35.415,-0.00366103924077,0.000108647,0.025519,2.617488,nan,nan,nan,7.83022134673
2017-02-11 05:29:23,48.6492,-40.3484,388.0,11.245,35.395,-0.00366103926124,0.000106904,0.029445,2.641392,nan,nan,nan,7.78300785959
2017-02-11 05:29:23,48.6492,-40.3484,390.0,11.223,35.391,-0.00366103926479,0.0001077755,0.027482,2.611512,nan,nan,nan,7.75414486293
2017-02-11 05:29:23,48.6492,-40.3484,392.0,11.209,35.39,-0.00366103926752,0.0001106805,0.027482,2.611512,nan,nan,nan,7.73150729611
2017-02-11 05:29:23,48.6492,-40.3484,394.0,11.206,35.389,-0.00366103926887,0.000112714,0.031408,2.635416,nan,nan,nan,7.72099031976
2017-02-11 05:29:23,48.6492,-40.3484,396.0,11.179,35.385,-0.0036610392743,0.0001130045,0.023556,2.635416,nan,nan,nan,7.70468317665
2017-02-11 05:29:23,48.6492,-40.3484,398.0,11.09,35.373,-0.00366103929019,0.0001071945,0.027482,2.647368,nan,nan,nan,7.6728364539
2017-02-11 05:29:23,48.6492,-40.3484,400.0,10.979,35.358,-0.00366103930562,0.000106323,0.027482,2.653344,nan,nan,nan,7.68169390609
2017-02-11 05:29:23,48.6492,-40.3484,402.0,10.94,35.352,-0.0036610393121,0.000108066,0.027482,2.653344,nan,nan,nan,7.69794666112
2017-02-11 05:29:23,48.6492,-40.3484,404.0,10.916,35.348,-0.00366103931622,0.0001071945,0.029445,2.653344,nan,nan,nan,7.71208221546
2017-02-11 05:29:23,48.6492,-40.3484,406.0,10.878,35.342,-0.00366103932314,0.000106904,0.035334,2.647368,nan,nan,nan,7.73207115786
2017-02-11 05:29:23,48.6492,-40.3484,408.0,10.834,35.335,-0.0036610393314,0.000106904,0.027482,2.677248,nan,nan,nan,7.75838882286
2017-02-11 05:29:23,48.6492,-40.3484,410.0,10.771,35.326,-0.00366103934167,0.0001077755,0.031408,2.653344,nan,nan,nan,7.79124946499
2017-02-11 05:29:23,48.6492,-40.3484,412.0,10.675,35.312,-0.00366103935639,0.0001083565,0.025519,2.671272,nan,nan,nan,7.81522459698
2017-02-11 05:29:23,48.6492,-40.3484,414.0,10.598,35.302,-0.00366103936806,0.000108647,0.031408,2.65932,nan,nan,nan,7.82236187694
2017-02-11 05:29:23,48.6492,-40.3484,416.0,10.583,35.299,-0.00366103937051,0.000106904,0.037297,2.65932,nan,nan,nan,7.8333199385
2017-02-11 05:29:23,48.6492,-40.3484,418.0,10.568,35.297,-0.00366103937327,0.000106323,0.027482,2.671272,nan,nan,nan,7.86165240246
2017-02-11 05:29:23,48.6492,-40.3484,420.0,10.557,35.295,-0.00366103937571,0.000106904,0.033371,2.665296,nan,nan,nan,7.91847116875
2017-02-11 05:29:23,48.6492,-40.3484,422.0,10.527,35.289,-0.00366103938142,0.000106323,0.027482,2.683224,nan,nan,nan,8.02742483586
2017-02-11 05:29:23,48.6492,-40.3484,424.0,10.439,35.279,-0.00366103939575,0.000108647,0.029445,2.653344,nan,nan,nan,8.10158210054
2017-02-11 05:29:23,48.6492,-40.3484,426.0,10.407,35.271,-0.00366103940113,0.0001060325,0.029445,2.653344,nan,nan,nan,8.12688818456
2017-02-11 05:29:23,48.6492,-40.3484,428.0,10.401,35.269,-0.0036610394006,0.000105161,0.029445,2.653344,nan,nan,nan,8.12167076387
2017-02-11 05:29:23,48.6492,-40.3484,430.0,10.411,35.27,-0.0036610393995,0.000107485,0.027482,2.653344,nan,nan,nan,8.12738528072
2017-02-11 05:29:23,48.6492,-40.3484,432.0,10.405,35.269,-0.0036610394023,0.000109228,0.029445,2.65932,nan,nan,nan,8.15927158529
2017-02-11 05:29:23,48.6492,-40.3484,434.0,10.362,35.262,-0.00366103940879,0.000105161,0.029445,2.665296,nan,nan,nan,8.16584586333
2017-02-11 05:29:23,48.6492,-40.3484,436.0,10.346,35.259,-0.00366103941153,0.0001048705,0.025519,2.683224,nan,nan,nan,8.16451653305
2017-02-11 05:29:23,48.6492,-40.3484,438.0,10.324,35.255,-0.00366103941671,0.0001083565,0.029445,2.65932,nan,nan,nan,8.17126568701
2017-02-11 05:29:23,48.6492,-40.3484,440.0,10.214,35.243,-0.00366103943363,0.000108066,0.027482,2.677248,nan,nan,nan,8.16951529564
2017-02-11 05:29:23,48.6492,-40.3484,442.0,10.129,35.229,-0.00366103944593,0.0001176525,0.027482,2.6892,nan,nan,nan,8.13086592333
2017-02-11 05:29:23,48.6492,-40.3484,444.0,10.115,35.226,-0.00366103944921,0.000108647,0.027482,2.665296,nan,nan,nan,8.09811571764
2017-02-11 05:29:23,48.6492,-40.3484,446.0,10.105,35.223,-0.00366103945127,0.000106904,0.025519,2.677248,nan,nan,nan,8.05377646973
2017-02-11 05:29:23,48.6492,-40.3484,448.0,10.024,35.213,-0.00366103946457,0.000105742,0.025519,2.683224,nan,nan,nan,7.99978411134
2017-02-11 05:29:23,48.6492,-40.3484,450.0,9.954,35.202,-0.00366103947529,0.000105742,0.033371,2.65932,nan,nan,nan,7.94862450979
2017-02-11 05:29:23,48.6492,-40.3484,452.0,9.924,35.199,-0.00366103948006,0.0001048705,0.031408,2.695176,nan,nan,nan,7.87420700815
2017-02-11 05:29:23,48.6492,-40.3484,454.0,9.848,35.189,-0.00366103949115,0.0001066135,0.029445,2.725056,nan,nan,nan,7.82093383525
2017-02-11 05:29:23,48.6492,-40.3484,456.0,9.863,35.191,-0.00366103948963,0.0001066135,0.031408,2.695176,nan,nan,nan,7.7898278002
2017-02-11 05:29:23,48.6492,-40.3484,458.0,9.86,35.191,-0.00366103949015,0.000106904,0.029445,2.701152,nan,nan,nan,7.72349603781
2017-02-11 05:29:23,48.6492,-40.3484,460.0,9.841,35.19,-0.00366103949333,0.000112133,0.029445,2.695176,nan,nan,nan,7.64818901492
2017-02-11 05:29:23,48.6492,-40.3484,462.0,9.836,35.193,-0.00366103949439,0.00010458,0.027482,2.71908,nan,nan,nan,7.57431525339
2017-02-11 05:29:23,48.6492,-40.3484,464.0,9.837,35.195,-0.0036610394945,0.000108066,0.033371,2.725056,nan,nan,nan,7.51191840208
2017-02-11 05:29:23,48.6492,-40.3484,466.0,9.812,35.193,-0.00366103949956,0.000106904,0.031408,2.713104,nan,nan,nan,7.44032267497
2017-02-11 05:29:23,48.6492,-40.3484,468.0,9.799,35.192,-0.00366103949915,0.0001089375,0.029445,2.731032,nan,nan,nan,7.30689549363
2017-02-11 05:29:23,48.6492,-40.3484,470.0,9.875,35.211,-0.00366103948897,0.00011039,0.033371,2.71908,nan,nan,nan,7.20384202142
2017-02-11 05:29:23,48.6492,-40.3484,472.0,9.902,35.219,-0.00366103948586,0.0001071945,0.027482,2.737008,nan,nan,nan,7.14586157427
2017-02-11 05:29:23,48.6492,-40.3484,474.0,9.907,35.223,-0.00366103948622,0.000111552,0.029445,2.754936,nan,nan,nan,7.10906934351
2017-02-11 05:29:23,48.6492,-40.3484,476.0,9.851,35.221,-0.00366103949546,0.0001077755,0.029445,2.760912,nan,nan,nan,7.13210150965
2017-02-11 05:29:23,48.6492,-40.3484,478.0,9.677,35.192,-0.00366103952185,0.00010458,0.025519,2.772864,nan,nan,nan,7.0938819987
2017-02-11 05:29:23,48.6492,-40.3484,480.0,9.68,35.196,-0.00366103952221,0.000106904,0.027482,2.754936,nan,nan,nan,7.02832927825
2017-02-11 05:29:23,48.6492,-40.3484,482.0,9.681,35.198,-0.00366103952217,0.0001066135,0.031408,2.754936,nan,nan,nan,6.97007777936
2017-02-11 05:29:23,48.6492,-40.3484,484.0,9.683,35.204,-0.00366103952278,0.0001066135,0.031408,2.754936,nan,nan,nan,6.9250991361
2017-02-11 05:29:23,48.6492,-40.3484,486.0,9.666,35.204,-0.00366103952584,0.0001077755,0.033371,2.77884,nan,nan,nan,6.89836827618
2017-02-11 05:29:23,48.6492,-40.3484,488.0,9.655,35.205,-0.003661039528,0.000108647,0.031408,2.772864,nan,nan,nan,6.87449873819
2017-02-11 05:29:23,48.6492,-40.3484,490.0,9.66,35.206,-0.00366103952787,0.000108647,0.027482,2.772864,nan,nan,nan,6.87065020819
2017-02-11 05:29:23,48.6492,-40.3484,492.0,9.667,35.207,-0.003661039528,0.0001066135,0.031408,2.772864,nan,nan,nan,6.89008166153
2017-02-11 05:29:23,48.6492,-40.3484,494.0,9.666,35.205,-0.00366103952956,0.0001077755,0.027482,2.74896,nan,nan,nan,6.93481524477
2017-02-11 05:29:23,48.6492,-40.3484,496.0,9.564,35.194,-0.00366103955199,0.0001077755,0.033371,2.772864,nan,nan,nan,6.99864950937
2017-02-11 05:29:23,48.6492,-40.3484,498.0,9.333,35.155,-0.00366103958344,0.000107485,0.029445,2.784816,nan,nan,nan,7.03200225728
2017-02-11 05:29:23,48.6492,-40.3484,500.0,9.283,35.144,-0.0036610395909,0.000107485,0.033371,2.784816,nan,nan,nan,7.05044081672
2017-02-11 05:29:23,48.6492,-40.3484,504.0,9.189,35.128,-0.00366103960737,0.000107485,0.027482,2.802744,nan,nan,nan,7.09813089804
2017-02-11 05:29:23,48.6492,-40.3484,508.0,9.034,35.102,-0.00366103963308,0.0001095185,0.031408,2.826648,nan,nan,nan,7.14115116016
2017-02-11 05:29:23,48.6492,-40.3484,512.0,8.916,35.082,-0.00366103965105,0.0001077755,0.031408,2.820672,nan,nan,nan,7.14594771942
2017-02-11 05:29:23,48.6492,-40.3484,516.0,8.89,35.077,-0.00366103965702,0.00011039,0.031408,2.826648,nan,nan,nan,7.13696887547
2017-02-11 05:29:23,48.6492,-40.3484,520.1,8.763,35.054,-0.00366103967902,0.0001083565,0.031408,2.844576,nan,nan,nan,7.10864104764
2017-02-11 05:29:23,48.6492,-40.3484,524.0,8.629,35.036,-0.00366103970016,0.000108647,0.033371,2.844576,nan,nan,nan,7.11935686845
2017-02-11 05:29:23,48.6492,-40.3484,528.0,8.566,35.03,-0.00366103971054,0.0001112615,0.031408,2.844576,nan,nan,nan,7.12886147061
2017-02-11 05:29:23,48.6492,-40.3484,532.0,8.5,35.025,-0.00366103972161,0.0001083565,0.033371,2.844576,nan,nan,nan,7.12665366189
2017-02-11 05:29:23,48.6492,-40.3484,536.0,8.444,35.02,-0.00366103973213,0.000107485,0.031408,2.86848,nan,nan,nan,7.11903084872
2017-02-11 05:29:23,48.6492,-40.3484,540.0,8.351,35.014,-0.00366103974824,0.0001083565,0.029445,2.862504,nan,nan,nan,7.08939672557
2017-02-11 05:29:23,48.6492,-40.3484,544.0,8.259,35.005,-0.00366103976501,0.000109809,0.031408,2.874456,nan,nan,nan,7.03231548764
2017-02-11 05:29:23,48.6492,-40.3484,548.0,8.039,34.978,-0.00366103980189,0.0001095185,0.031408,2.904336,nan,nan,nan,6.95489383643
2017-02-11 05:29:23,48.6492,-40.3484,552.0,7.845,34.955,-0.00366103983051,0.000109228,0.033371,2.904336,nan,nan,nan,6.95165732156
2017-02-11 05:29:23,48.6492,-40.3484,556.1,7.808,34.952,-0.0036610398374,0.000109809,0.033371,2.910312,nan,nan,nan,6.96062653736
2017-02-11 05:29:23,48.6492,-40.3484,560.1,7.643,34.936,-0.00366103986381,0.0001112615,0.035334,2.916288,nan,nan,nan,6.93620803376
2017-02-11 05:29:23,48.6492,-40.3484,564.0,7.613,34.935,-0.00366103986827,0.0001083565,0.033371,2.916288,nan,nan,nan,6.9143335849
2017-02-11 05:29:23,48.6492,-40.3484,568.0,7.614,34.935,-0.00366103986864,0.0001100995,0.035334,2.922264,nan,nan,nan,6.89952925745
2017-02-11 05:29:23,48.6492,-40.3484,572.0,7.594,34.938,-0.00366103987234,0.0001106805,0.033371,2.922264,nan,nan,nan,6.8575363643
2017-02-11 05:29:23,48.6492,-40.3484,576.0,7.64,34.958,-0.00366103986624,0.000109228,0.037297,2.916288,nan,nan,nan,6.84592958267
2017-02-11 05:29:23,48.6492,-40.3484,580.0,7.497,34.939,-0.00366103989181,0.000111552,0.033371,2.922264,nan,nan,nan,6.90749593625
2017-02-11 05:29:23,48.6492,-40.3484,584.0,7.369,34.922,-0.0036610399108,0.0001147475,0.035334,2.916288,nan,nan,nan,6.92898048593
2017-02-11 05:29:23,48.6492,-40.3484,588.0,7.264,34.909,-0.00366103992866,0.0001112615,0.033371,2.940192,nan,nan,nan,6.9672275433
2017-02-11 05:29:23,48.6492,-40.3484,592.0,7.181,34.896,-0.00366103994214,0.000109228,0.031408,2.940192,nan,nan,nan,6.97693187791
2017-02-11 05:29:23,48.6492,-40.3484,596.0,7.168,34.899,-0.00366103994403,0.0001100995,0.035334,2.92824,nan,nan,nan,6.95858393984
2017-02-11 05:29:23,48.6492,-40.3484,600.0,7.164,34.906,-0.00366103994633,0.0001124235,0.031408,2.92824,nan,nan,nan,6.95476835988
2017-02-11 05:29:23,48.6492,-40.3484,604.0,7.032,34.899,-0.00366103996759,0.000111552,0.033371,2.934216,nan,nan,nan,6.96117078112
2017-02-11 05:29:23,48.6492,-40.3484,608.0,6.993,34.895,-0.00366103997271,0.000112133,0.033371,2.952144,nan,nan,nan,6.95793111477
2017-02-11 05:29:23,48.6492,-40.3484,612.0,6.991,34.896,-0.00366103997293,0.0001147475,0.033371,2.95812,nan,nan,nan,6.95072095895
2017-02-11 05:29:23,48.6492,-40.3484,616.0,6.991,34.905,-0.00366103997325,0.000111552,0.035334,2.92824,nan,nan,nan,6.94914951314
2017-02-11 05:29:23,48.6492,-40.3484,620.0,6.955,34.905,-0.00366103997871,0.000111552,0.033371,2.940192,nan,nan,nan,6.94841407442
2017-02-11 05:29:23,48.6492,-40.3484,624.0,6.942,34.907,-0.00366103998044,0.000115038,0.033371,2.940192,nan,nan,nan,6.93787644118
2017-02-11 05:29:23,48.6492,-40.3484,628.0,6.975,34.919,-0.00366103997377,0.00011039,0.029445,2.940192,nan,nan,nan,6.91798386433
2017-02-11 05:29:23,48.6492,-40.3484,632.0,7.021,34.936,-0.00366103996814,0.000112714,0.033371,2.922264,nan,nan,nan,6.91848292471
2017-02-11 05:29:23,48.6492,-40.3484,636.0,6.995,34.942,-0.0036610399713,0.000112714,0.033371,2.922264,nan,nan,nan,6.90417528459
2017-02-11 05:29:23,48.6492,-40.3484,640.0,7.066,34.966,-0.00366103996012,0.00011039,0.029445,2.92824,nan,nan,nan,6.88812758218
2017-02-11 05:29:23,48.6492,-40.3484,644.0,7.129,34.988,-0.00366103995084,0.000117943,0.031408,2.904336,nan,nan,nan,6.88904658771
2017-02-11 05:29:23,48.6492,-40.3484,648.0,7.144,34.995,-0.0036610399488,0.0001130045,0.033371,2.904336,nan,nan,nan,6.89689247511
2017-02-11 05:29:23,48.6492,-40.3484,652.0,7.118,35.0,-0.00366103995383,0.000110971,0.035334,2.892384,nan,nan,nan,6.91351899932
2017-02-11 05:29:23,48.6492,-40.3484,656.0,7.068,34.997,-0.00366103996205,0.0001095185,0.035334,2.89836,nan,nan,nan,6.9193064591
2017-02-11 05:29:23,48.6492,-40.3484,660.0,7.062,34.999,-0.00366103996341,0.00011039,0.029445,2.916288,nan,nan,nan,6.92599846797
2017-02-11 05:29:23,48.6492,-40.3484,664.0,7.04,34.999,-0.00366103996827,0.0001083565,0.031408,2.910312,nan,nan,nan,6.9516573216
2017-02-11 05:29:23,48.6492,-40.3484,668.0,6.973,34.996,-0.00366103997915,0.0001089375,0.033371,2.916288,nan,nan,nan,6.97972761893
2017-02-11 05:29:23,48.6492,-40.3484,672.0,6.894,34.99,-0.00366103999187,0.000109228,0.031408,2.910312,nan,nan,nan,7.00887351128
2017-02-11 05:29:23,48.6492,-40.3484,676.0,6.846,34.986,-0.00366104000009,0.000113876,0.033371,2.910312,nan,nan,nan,7.02407494531
2017-02-11 05:29:23,48.6492,-40.3484,680.1,6.8,34.984,-0.00366104000824,0.0001095185,0.031408,2.916288,nan,nan,nan,7.04842062169
2017-02-11 05:29:23,48.6492,-40.3484,684.0,6.754,34.983,-0.00366104001594,0.000115619,0.031408,2.922264,nan,nan,nan,7.06436155321
2017-02-11 05:29:23,48.6492,-40.3484,688.0,6.726,34.982,-0.00366104002123,0.0001130045,0.031408,2.922264,nan,nan,nan,7.09473668607
2017-02-11 05:29:23,48.6492,-40.3484,692.0,6.632,34.979,-0.00366104003717,0.000109228,0.031408,2.910312,nan,nan,nan,7.1414610653
2017-02-11 05:29:23,48.6492,-40.3484,696.0,6.537,34.981,-0.00366104005214,0.0001106805,0.033371,2.904336,nan,nan,nan,7.15149784655
2017-02-11 05:29:23,48.6492,-40.3484,700.0,6.513,34.983,-0.00366104005565,0.0001118425,0.033371,2.910312,nan,nan,nan,7.1512909253
2017-02-11 05:29:23,48.6492,-40.3484,704.0,6.507,34.984,-0.0036610400569,0.0001130045,0.033371,2.910312,nan,nan,nan,7.15381753525
2017-02-11 05:29:23,48.6492,-40.3484,708.0,6.504,34.984,-0.00366104005791,0.0001095185,0.031408,2.910312,nan,nan,nan,7.16062611104
2017-02-11 05:29:23,48.6492,-40.3484,712.0,6.494,34.983,-0.00366104006002,0.0001118425,0.031408,2.904336,nan,nan,nan,7.17699033847
2017-02-11 05:29:23,48.6492,-40.3484,716.0,6.463,34.984,-0.00366104006553,0.0001095185,0.035334,2.904336,nan,nan,nan,7.19650245134
2017-02-11 05:29:23,48.6492,-40.3484,720.0,6.426,34.984,-0.00366104007195,0.000112133,0.029445,2.904336,nan,nan,nan,7.21550657953
2017-02-11 05:29:23,48.6492,-40.3484,724.0,6.385,34.987,-0.00366104007901,0.0001118425,0.033371,2.904336,nan,nan,nan,7.23219109634
2017-02-11 05:29:23,48.6492,-40.3484,728.1,6.339,34.989,-0.00366104008667,0.0001118425,0.031408,2.916288,nan,nan,nan,7.24959161903
2017-02-11 05:29:23,48.6492,-40.3484,732.0,6.32,34.989,-0.00366104009029,0.000113876,0.031408,2.89836,nan,nan,nan,7.27558951561
2017-02-11 05:29:23,48.6492,-40.3484,736.0,6.251,34.99,-0.00366104010185,0.0001130045,0.033371,2.916288,nan,nan,nan,7.30255405456
2017-02-11 05:29:23,48.6492,-40.3484,740.0,6.222,34.99,-0.00366104010747,0.000110971,0.029445,2.89836,nan,nan,nan,7.33222394684
2017-02-11 05:29:23,48.6492,-40.3484,744.0,6.159,34.99,-0.00366104011793,0.000115038,0.031408,2.904336,nan,nan,nan,7.3645188895
2017-02-11 05:29:23,48.6492,-40.3484,748.0,6.116,34.992,-0.00366104012555,0.0001124235,0.031408,2.916288,nan,nan,nan,7.38592143566
2017-02-11 05:29:23,48.6492,-40.3484,752.0,6.081,34.99,-0.00366104013216,0.000113295,0.033371,2.916288,nan,nan,nan,7.41985935067
2017-02-11 05:29:23,48.6492,-40.3484,756.0,6.016,34.983,-0.0036610401431,0.0001147475,0.031408,2.916288,nan,nan,nan,7.45252594171
2017-02-11 05:29:23,48.6492,-40.3484,760.0,5.984,34.979,-0.00366104014936,0.0001118425,0.031408,2.916288,nan,nan,nan,7.47909968948
2017-02-11 05:29:23,48.6492,-40.3484,764.0,5.929,34.973,-0.00366104015925,0.0001170715,0.031408,2.910312,nan,nan,nan,7.53189613362
2017-02-11 05:29:23,48.6492,-40.3484,768.0,5.806,34.963,-0.00366104017975,0.0001124235,0.029445,2.922264,nan,nan,nan,7.58054516027
2017-02-11 05:29:23,48.6492,-40.3484,772.0,5.723,34.954,-0.00366104019425,0.0001135855,0.033371,2.904336,nan,nan,nan,7.64818901516
2017-02-11 05:29:23,48.6492,-40.3484,776.0,5.576,34.941,-0.00366104021844,0.0001153285,0.033371,2.89836,nan,nan,nan,7.68999296139
2017-02-11 05:29:23,48.6492,-40.3484,780.0,5.515,34.935,-0.00366104022874,0.000113295,0.033371,2.89836,nan,nan,nan,7.71782897065
2017-02-11 05:29:23,48.6492,-40.3484,784.0,5.475,34.93,-0.00366104023554,0.000113295,0.031408,2.89836,nan,nan,nan,7.73559633711
2017-02-11 05:29:23,48.6492,-40.3484,788.0,5.45,34.927,-0.00366104024099,0.0001159095,0.031408,2.910312,nan,nan,nan,7.77415194906
2017-02-11 05:29:23,48.6492,-40.3484,792.1,5.367,34.919,-0.0036610402548,0.0001135855,0.035334,2.910312,nan,nan,nan,7.81332255857
2017-02-11 05:29:23,48.6492,-40.3484,796.0,5.291,34.913,-0.00366104026719,0.000116781,0.031408,2.904336,nan,nan,nan,7.84166915639
2017-02-11 05:29:23,48.6492,-40.3484,800.0,5.254,34.911,-0.0036610402729,0.0001135855,0.029445,2.892384,nan,nan,nan,7.85313579376
2017-02-11 05:29:23,48.6492,-40.3484,804.0,5.247,34.911,-0.0036610402743,0.0001130045,0.029445,2.880432,nan,nan,nan,7.86294515583
2017-02-11 05:29:23,48.6492,-40.3484,808.0,5.232,34.911,-0.00366104027793,0.000113876,0.031408,2.880432,nan,nan,nan,7.88861025234
2017-02-11 05:29:23,48.6492,-40.3484,812.0,5.182,34.907,-0.00366104028585,0.000113876,0.029445,2.910312,nan,nan,nan,7.91160152925
2017-02-11 05:29:23,48.6492,-40.3484,816.0,5.15,34.904,-0.00366104029144,0.000113876,0.035334,2.89836,nan,nan,nan,7.932598201
2017-02-11 05:29:23,48.6492,-40.3484,820.0,5.12,34.903,-0.00366104029654,0.000113876,0.027482,2.904336,nan,nan,nan,7.95545283096
2017-02-11 05:29:23,48.6492,-40.3484,824.0,5.082,34.901,-0.0036610403028,0.000113876,0.033371,2.880432,nan,nan,nan,7.97638638487
2017-02-11 05:29:23,48.6492,-40.3484,828.0,5.042,34.899,-0.0036610403095,0.000113876,0.031408,2.886408,nan,nan,nan,7.98795856459
2017-02-11 05:29:23,48.6492,-40.3484,832.0,5.048,34.902,-0.00366104030882,0.0001170715,0.029445,2.886408,nan,nan,nan,8.00037981552
2017-02-11 05:29:23,48.6492,-40.3484,836.0,5.032,34.9,-0.00366104031189,0.000113876,0.029445,2.886408,nan,nan,nan,8.02889550855
2017-02-11 05:29:23,48.6492,-40.3484,840.0,4.971,34.895,-0.0036610403226,0.000117943,0.031408,2.886408,nan,nan,nan,8.0629237006
2017-02-11 05:29:23,48.6492,-40.3484,844.0,4.931,34.893,-0.00366104032971,0.0001162,0.029445,2.880432,nan,nan,nan,8.09645245322
2017-02-11 05:29:23,48.6492,-40.3484,848.0,4.876,34.892,-0.00366104033842,0.0001141665,0.031408,2.856528,nan,nan,nan,8.12949335339
2017-02-11 05:29:23,48.6492,-40.3484,852.0,4.848,34.89,-0.0036610403431,0.0001164905,0.031408,2.880432,nan,nan,nan,8.16708546159
2017-02-11 05:29:23,48.6492,-40.3484,856.0,4.769,34.892,-0.00366104035558,0.000116781,0.029445,2.862504,nan,nan,nan,8.19155136598
2017-02-11 05:29:23,48.6492,-40.3484,860.0,4.762,34.893,-0.00366104035673,0.0001234625,0.033371,2.86848,nan,nan,nan,8.19857706234
2017-02-11 05:29:23,48.6492,-40.3484,864.0,4.754,34.893,-0.00366104035851,0.0001182335,0.029445,2.86848,nan,nan,nan,8.21050636803
2017-02-11 05:29:23,48.6492,-40.3484,868.0,4.738,34.892,-0.00366104036086,0.000115619,0.031408,2.862504,nan,nan,nan,8.21667475784
2017-02-11 05:29:23,48.6492,-40.3484,872.0,4.732,34.893,-0.00366104036167,0.0001159095,0.031408,2.856528,nan,nan,nan,8.22700078353
2017-02-11 05:29:23,48.6492,-40.3484,876.0,4.729,34.896,-0.00366104036205,0.0001162,0.031408,2.862504,nan,nan,nan,8.23645326198
2017-02-11 05:29:23,48.6492,-40.3484,880.0,4.738,34.906,-0.00366104036065,0.0001159095,0.031408,2.844576,nan,nan,nan,8.24866803983
2017-02-11 05:29:23,48.6492,-40.3484,884.0,4.739,34.911,-0.00366104036044,0.0001153285,0.027482,2.832624,nan,nan,nan,8.25351320689
