datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-06-04 05:01:20,53.2029,-38.521,338.0,4.426,34.914,-0.00366104041482,0.000126658,0.037297,2.814696,nan,nan,nan,8.60646981031
2017-06-04 05:01:20,53.2029,-38.521,340.0,4.438,34.916,-0.0036610404124,0.000133049,0.033371,2.826648,nan,nan,nan,8.60275415854
2017-06-04 05:01:20,53.2029,-38.521,342.0,4.461,34.92,-0.00366104040922,0.000120848,0.031408,2.790792,nan,nan,nan,8.60408096333
2017-06-04 05:01:20,53.2029,-38.521,344.0,4.464,34.921,-0.003661040409,0.00012201,0.035334,2.802744,nan,nan,nan,8.61124981348
2017-06-04 05:01:20,53.2029,-38.521,346.0,4.458,34.921,-0.00366104041038,0.000127239,0.037297,2.826648,nan,nan,nan,8.61736207973
2017-06-04 05:01:20,53.2029,-38.521,348.0,4.454,34.92,-0.00366104041096,0.0001286915,0.029445,2.814696,nan,nan,nan,8.62108505526
2017-06-04 05:01:20,53.2029,-38.521,350.0,4.446,34.919,-0.00366104041246,0.000120267,0.033371,2.80872,nan,nan,nan,8.63173242308
2017-06-04 05:01:20,53.2029,-38.521,352.0,4.433,34.918,-0.00366104041475,0.0001228815,0.035334,2.80872,nan,nan,nan,8.64719824881
2017-06-04 05:01:20,53.2029,-38.521,354.0,4.417,34.916,-0.00366104041748,0.000246344,0.035334,2.80872,nan,nan,nan,8.65761579015
2017-06-04 05:01:20,53.2029,-38.521,356.0,4.387,34.914,-0.00366104042221,0.0001211385,0.033371,2.802744,nan,nan,nan,8.66456892359
2017-06-04 05:01:20,53.2029,-38.521,358.0,4.375,34.913,-0.0036610404238,0.0001211385,0.033371,2.796768,nan,nan,nan,8.66804792531
2017-06-04 05:01:20,53.2029,-38.521,360.0,4.373,34.913,-0.00366104042426,0.000119686,0.031408,2.77884,nan,nan,nan,8.67393916865
2017-06-04 05:01:20,53.2029,-38.521,362.0,4.365,34.913,-0.00366104042542,0.0001205575,0.029445,2.802744,nan,nan,nan,8.67554667964
2017-06-04 05:01:20,53.2029,-38.521,364.0,4.362,34.913,-0.00366104042575,0.0001379875,0.033371,2.8386,nan,nan,nan,8.68090755343
2017-06-04 05:01:20,53.2029,-38.521,366.0,4.361,34.913,-0.00366104042596,0.0001263675,0.029445,2.790792,nan,nan,nan,8.68573563581
2017-06-04 05:01:20,53.2029,-38.521,368.0,4.347,34.913,-0.00366104042829,0.000120848,0.031408,2.80872,nan,nan,nan,8.68439418843
2017-06-04 05:01:20,53.2029,-38.521,370.0,4.351,34.913,-0.00366104042701,0.000119686,0.033371,2.790792,nan,nan,nan,8.68466245861
2017-06-04 05:01:20,53.2029,-38.521,372.0,4.356,34.916,-0.00366104042704,0.0001223005,0.033371,2.80872,nan,nan,nan,8.68573563581
2017-06-04 05:01:20,53.2029,-38.521,374.0,4.317,34.913,-0.00366104043265,0.0001211385,0.035334,2.784816,nan,nan,nan,8.67206417708
2017-06-04 05:01:20,53.2029,-38.521,376.0,4.359,34.918,-0.00366104042461,0.0001193955,0.025519,2.802744,nan,nan,nan,8.64586372054
2017-06-04 05:01:20,53.2029,-38.521,378.0,4.415,34.929,-0.00366104041673,0.0001205575,0.027482,2.814696,nan,nan,nan,8.64399578302
2017-06-04 05:01:20,53.2029,-38.521,380.0,4.434,34.932,-0.00366104041384,0.0001199765,0.025519,2.80872,nan,nan,nan,8.64319538192
2017-06-04 05:01:20,53.2029,-38.521,382.0,4.443,34.934,-0.00366104041255,0.000119686,0.029445,2.814696,nan,nan,nan,8.64372897308
2017-06-04 05:01:20,53.2029,-38.521,384.0,4.463,34.937,-0.00366104040947,0.000119105,0.033371,2.820672,nan,nan,nan,8.65200453322
2017-06-04 05:01:20,53.2029,-38.521,386.0,4.462,34.937,-0.00366104041042,0.000119686,0.031408,2.814696,nan,nan,nan,8.66938643546
2017-06-04 05:01:20,53.2029,-38.521,388.0,4.435,34.934,-0.00366104041474,0.0001193955,0.035334,2.790792,nan,nan,nan,8.68707732434
2017-06-04 05:01:20,53.2029,-38.521,390.0,4.38,34.928,-0.00366104042318,0.000122591,0.031408,2.796768,nan,nan,nan,8.7023896386
2017-06-04 05:01:20,53.2029,-38.521,392.0,4.366,34.925,-0.00366104042545,0.000123172,0.031408,2.790792,nan,nan,nan,8.71153826443
2017-06-04 05:01:20,53.2029,-38.521,394.0,4.364,34.925,-0.00366104042606,0.0001205575,0.033371,2.796768,nan,nan,nan,8.72042852959
2017-06-04 05:01:20,53.2029,-38.521,396.0,4.351,34.924,-0.00366104042823,0.000121429,0.033371,2.796768,nan,nan,nan,8.73040897851
2017-06-04 05:01:20,53.2029,-38.521,398.0,4.337,34.923,-0.00366104043028,0.0001205575,0.029445,2.784816,nan,nan,nan,8.73256866375
2017-06-04 05:01:20,53.2029,-38.521,400.0,4.332,34.923,-0.00366104043102,0.000121429,0.035334,2.790792,nan,nan,nan,8.73310868237
2017-06-04 05:01:20,53.2029,-38.521,402.0,4.328,34.923,-0.00366104043154,0.000119686,0.031408,2.796768,nan,nan,nan,8.72905949145
2017-06-04 05:01:20,53.2029,-38.521,404.0,4.333,34.924,-0.00366104043064,0.000123172,0.033371,2.790792,nan,nan,nan,8.7215068557
2017-06-04 05:01:20,53.2029,-38.521,406.0,4.339,34.926,-0.0036610404298,0.0001205575,0.029445,2.784816,nan,nan,nan,8.72366397416
2017-06-04 05:01:20,53.2029,-38.521,408.0,4.335,34.926,-0.0036610404304,0.000120848,0.027482,2.790792,nan,nan,nan,8.72258533722
2017-06-04 05:01:20,53.2029,-38.521,410.0,4.33,34.926,-0.00366104043104,0.0001199765,0.025519,2.784816,nan,nan,nan,8.71503922889
2017-06-04 05:01:20,53.2029,-38.521,412.0,4.337,34.928,-0.00366104042966,0.00012201,0.027482,2.790792,nan,nan,nan,8.70642441691
2017-06-04 05:01:20,53.2029,-38.521,414.0,4.353,34.93,-0.00366104042726,0.0001223005,0.031408,2.796768,nan,nan,nan,8.70776982716
2017-06-04 05:01:20,53.2029,-38.521,416.0,4.36,34.932,-0.00366104042625,0.0001211385,0.029445,2.784816,nan,nan,nan,8.70244342132
2017-06-04 05:01:20,53.2029,-38.521,418.0,4.369,34.933,-0.00366104042482,0.000119105,0.031408,2.766888,nan,nan,nan,8.70179805425
2017-06-04 05:01:20,53.2029,-38.521,420.0,4.371,34.934,-0.00366104042446,0.0001205575,0.029445,2.772864,nan,nan,nan,8.70674729328
2017-06-04 05:01:20,53.2029,-38.521,422.0,4.367,34.934,-0.00366104042514,0.0001199765,0.029445,2.796768,nan,nan,nan,8.70631679455
2017-06-04 05:01:20,53.2029,-38.521,424.0,4.371,34.936,-0.00366104042438,0.0001182335,0.029445,2.796768,nan,nan,nan,8.70570337668
2017-06-04 05:01:20,53.2029,-38.521,426.0,4.376,34.937,-0.00366104042377,0.00012201,0.031408,2.784816,nan,nan,nan,8.70976147878
2017-06-04 05:01:20,53.2029,-38.521,428.0,4.374,34.937,-0.00366104042409,0.000123753,0.035334,2.772864,nan,nan,nan,8.71299231222
2017-06-04 05:01:20,53.2029,-38.521,430.0,4.369,34.937,-0.00366104042486,0.000121429,0.031408,2.784816,nan,nan,nan,8.70933080645
2017-06-04 05:01:20,53.2029,-38.521,432.0,4.366,34.938,-0.00366104042529,0.000121429,0.031408,2.802744,nan,nan,nan,8.70760836514
2017-06-04 05:01:20,53.2029,-38.521,434.0,4.359,34.937,-0.00366104042642,0.0001188145,0.033371,2.77884,nan,nan,nan,8.70308884413
2017-06-04 05:01:20,53.2029,-38.521,436.0,4.365,34.939,-0.00366104042549,0.000119105,0.031408,2.790792,nan,nan,nan,8.69763677542
2017-06-04 05:01:20,53.2029,-38.521,438.0,4.372,34.94,-0.00366104042437,0.0001240435,0.033371,2.802744,nan,nan,nan,8.69513252348
2017-06-04 05:01:20,53.2029,-38.521,440.0,4.379,34.942,-0.00366104042342,0.0001205575,0.033371,2.77884,nan,nan,nan,8.69857205477
2017-06-04 05:01:20,53.2029,-38.521,442.0,4.377,34.942,-0.0036610404237,0.0001263675,0.029445,2.802744,nan,nan,nan,8.70093765152
2017-06-04 05:01:20,53.2029,-38.521,444.0,4.371,34.942,-0.00366104042474,0.000123753,0.029445,2.790792,nan,nan,nan,8.70373432269
2017-06-04 05:01:20,53.2029,-38.521,446.0,4.365,34.941,-0.0036610404258,0.00012782,0.033371,2.77884,nan,nan,nan,8.7058863206
2017-06-04 05:01:20,53.2029,-38.521,448.0,4.361,34.941,-0.00366104042663,0.000124334,0.037297,2.784816,nan,nan,nan,8.70933080645
2017-06-04 05:01:20,53.2029,-38.521,450.0,4.357,34.941,-0.0036610404272,0.000120848,0.031408,2.784816,nan,nan,nan,8.71428503652
2017-06-04 05:01:20,53.2029,-38.521,452.0,4.354,34.941,-0.0036610404278,0.000205093,0.035334,2.790792,nan,nan,nan,8.72334036675
2017-06-04 05:01:20,53.2029,-38.521,454.0,4.347,34.941,-0.00366104042903,0.0001193955,0.027482,2.772864,nan,nan,nan,8.72808801133
2017-06-04 05:01:20,53.2029,-38.521,456.0,4.34,34.94,-0.00366104043014,0.000120848,0.029445,2.796768,nan,nan,nan,8.72895154299
2017-06-04 05:01:20,53.2029,-38.521,458.0,4.337,34.94,-0.00366104043053,0.0001205575,0.025519,2.790792,nan,nan,nan,8.72808801133
2017-06-04 05:01:20,53.2029,-38.521,460.0,4.335,34.94,-0.00366104043092,0.000119105,0.031408,2.790792,nan,nan,nan,8.72258533722
2017-06-04 05:01:20,53.2029,-38.521,462.0,4.335,34.941,-0.00366104043098,0.000120267,0.029445,2.790792,nan,nan,nan,8.71536247747
2017-06-04 05:01:20,53.2029,-38.521,464.0,4.336,34.941,-0.0036610404309,0.0001205575,0.033371,2.784816,nan,nan,nan,8.70696255195
2017-06-04 05:01:20,53.2029,-38.521,466.0,4.334,34.942,-0.00366104043117,0.000122591,0.033371,2.784816,nan,nan,nan,8.70093765152
2017-06-04 05:01:20,53.2029,-38.521,468.0,4.336,34.942,-0.00366104043085,0.0001193955,0.033371,2.790792,nan,nan,nan,8.69814202674
2017-06-04 05:01:20,53.2029,-38.521,470.0,4.335,34.943,-0.00366104043154,0.0001240435,0.027482,2.814696,nan,nan,nan,8.70158294428
2017-06-04 05:01:20,53.2029,-38.521,472.0,4.322,34.942,-0.00366104043351,0.0001176525,0.029445,2.77884,nan,nan,nan,8.70265855607
2017-06-04 05:01:20,53.2029,-38.521,474.0,4.31,34.941,-0.00366104043528,0.000120848,0.027482,2.784816,nan,nan,nan,8.70760836514
2017-06-04 05:01:20,53.2029,-38.521,476.0,4.306,34.941,-0.00366104043599,0.000120267,0.031408,2.784816,nan,nan,nan,8.71148441624
2017-06-04 05:01:20,53.2029,-38.521,478.0,4.305,34.941,-0.00366104043619,0.000119686,0.029445,2.77884,nan,nan,nan,8.71600901654
2017-06-04 05:01:20,53.2029,-38.521,480.0,4.302,34.941,-0.00366104043681,0.0001164905,0.029445,2.796768,nan,nan,nan,8.71773339397
2017-06-04 05:01:20,53.2029,-38.521,482.0,4.298,34.94,-0.00366104043751,0.000118524,0.029445,2.802744,nan,nan,nan,8.71838013799
2017-06-04 05:01:20,53.2029,-38.521,484.0,4.294,34.94,-0.00366104043816,0.000119105,0.029445,2.802744,nan,nan,nan,8.72075201111
2017-06-04 05:01:20,53.2029,-38.521,486.0,4.292,34.94,-0.00366104043854,0.0001228815,0.027482,2.77884,nan,nan,nan,8.7213990161
2017-06-04 05:01:20,53.2029,-38.521,488.0,4.286,34.94,-0.00366104043972,0.000118524,0.035334,2.77884,nan,nan,nan,8.72501248897
2017-06-04 05:01:20,53.2029,-38.521,490.0,4.275,34.938,-0.00366104044121,0.000120267,0.031408,2.796768,nan,nan,nan,8.72787214398
2017-06-04 05:01:20,53.2029,-38.521,492.0,4.272,34.938,-0.00366104044163,0.000120267,0.027482,2.814696,nan,nan,nan,8.7295992571
2017-06-04 05:01:20,53.2029,-38.521,494.0,4.282,34.94,-0.00366104044023,0.0001188145,0.033371,2.790792,nan,nan,nan,8.73067890512
2017-06-04 05:01:20,53.2029,-38.521,496.0,4.283,34.94,-0.00366104044021,0.0001292725,0.029445,2.772864,nan,nan,nan,8.73256866375
2017-06-04 05:01:20,53.2029,-38.521,498.0,4.266,34.939,-0.00366104044287,0.0001211385,0.025519,2.77884,nan,nan,nan,8.7328386682
2017-06-04 05:01:20,53.2029,-38.521,500.0,4.261,34.938,-0.00366104044387,0.000121429,0.031408,2.772864,nan,nan,nan,8.73219067388
2017-06-04 05:01:20,53.2029,-38.521,504.0,4.252,34.937,-0.00366104044538,0.000124334,0.033371,2.784816,nan,nan,nan,8.73547442276
2017-06-04 05:01:20,53.2029,-38.521,508.0,4.245,34.937,-0.00366104044638,0.0001188145,0.031408,2.784816,nan,nan,nan,8.736673782
2017-06-04 05:01:20,53.2029,-38.521,512.0,4.244,34.937,-0.00366104044659,0.0001170715,0.029445,2.77884,nan,nan,nan,8.7353555778
2017-06-04 05:01:20,53.2029,-38.521,516.0,4.245,34.937,-0.00366104044652,0.000116781,0.031408,2.796768,nan,nan,nan,8.73692232189
2017-06-04 05:01:20,53.2029,-38.521,520.0,4.244,34.937,-0.00366104044672,0.0001240435,0.027482,2.784816,nan,nan,nan,8.73871637607
2017-06-04 05:01:20,53.2029,-38.521,524.0,4.236,34.936,-0.003661040448,0.0002762655,0.031408,2.790792,nan,nan,nan,8.74208949601
2017-06-04 05:01:20,53.2029,-38.521,528.0,4.217,34.935,-0.00366104045115,0.0001199765,0.033371,2.784816,nan,nan,nan,8.74197054609
2017-06-04 05:01:20,53.2029,-38.521,532.0,4.231,34.938,-0.0036610404484,0.000125496,0.029445,2.784816,nan,nan,nan,8.73040897852
2017-06-04 05:01:20,53.2029,-38.521,536.0,4.235,34.94,-0.00366104044847,0.0001193955,0.031408,2.77884,nan,nan,nan,8.73415642955
2017-06-04 05:01:20,53.2029,-38.521,540.0,4.219,34.938,-0.00366104045079,0.000119686,0.031408,2.784816,nan,nan,nan,8.73620914258
2017-06-04 05:01:20,53.2029,-38.521,544.0,4.223,34.939,-0.00366104045017,0.000121429,0.033371,2.80872,nan,nan,nan,8.73797060259
2017-06-04 05:01:20,53.2029,-38.521,548.0,4.212,34.938,-0.00366104045207,0.000117943,0.025519,2.77884,nan,nan,nan,8.7435278581
2017-06-04 05:01:20,53.2029,-38.521,552.0,4.205,34.937,-0.00366104045303,0.0001281105,0.133484,2.766888,nan,nan,nan,8.74296545811
2017-06-04 05:01:20,53.2029,-38.521,556.0,4.203,34.937,-0.0036610404533,0.0001182335,0.029445,2.784816,nan,nan,nan,8.73908388596
2017-06-04 05:01:20,53.2029,-38.521,560.0,4.203,34.937,-0.00366104045313,0.0001211385,0.027482,2.77884,nan,nan,nan,8.72810959842
2017-06-04 05:01:20,53.2029,-38.521,564.0,4.218,34.94,-0.0036610404505,0.000119686,0.029445,2.790792,nan,nan,nan,8.70427226409
2017-06-04 05:01:20,53.2029,-38.521,568.0,4.246,34.945,-0.00366104044614,0.0001170715,0.033371,2.796768,nan,nan,nan,8.6915119788
2017-06-04 05:01:20,53.2029,-38.521,572.0,4.254,34.946,-0.00366104044492,0.0001211385,0.031408,2.77884,nan,nan,nan,8.68962182814
2017-06-04 05:01:20,53.2029,-38.521,576.0,4.256,34.946,-0.00366104044474,0.0001193955,0.027482,2.77884,nan,nan,nan,8.69473492982
2017-06-04 05:01:20,53.2029,-38.521,580.0,4.24,34.945,-0.00366104044743,0.000117362,0.029445,2.784816,nan,nan,nan,8.69382161913
2017-06-04 05:01:20,53.2029,-38.521,584.1,4.242,34.946,-0.00366104044696,0.0001228815,0.033371,2.796768,nan,nan,nan,8.68820452915
2017-06-04 05:01:20,53.2029,-38.521,588.0,4.244,34.947,-0.00366104044693,0.000118524,0.031408,2.790792,nan,nan,nan,8.69044871017
2017-06-04 05:01:20,53.2029,-38.521,592.0,4.229,34.945,-0.00366104044947,0.0001153285,0.027482,2.790792,nan,nan,nan,8.70222829278
2017-06-04 05:01:20,53.2029,-38.521,596.0,4.207,34.943,-0.00366104045267,0.0001321775,0.029445,2.790792,nan,nan,nan,8.69689508542
2017-06-04 05:01:20,53.2029,-38.521,600.0,4.226,34.947,-0.00366104044947,0.000130144,0.033371,2.80872,nan,nan,nan,8.68010317671
2017-06-04 05:01:20,53.2029,-38.521,604.0,4.235,34.948,-0.00366104044847,0.0001153285,0.031408,2.796768,nan,nan,nan,8.67152855181
2017-06-04 05:01:20,53.2029,-38.521,608.0,4.248,34.951,-0.00366104044607,0.0001141665,0.025519,2.790792,nan,nan,nan,8.66135897857
2017-06-04 05:01:20,53.2029,-38.521,612.0,4.261,34.953,-0.00366104044444,0.0001162,0.029445,2.802744,nan,nan,nan,8.66638850652
2017-06-04 05:01:20,53.2029,-38.521,616.0,4.248,34.951,-0.00366104044746,0.0001170715,0.033371,2.80872,nan,nan,nan,8.68986880929
2017-06-04 05:01:20,53.2029,-38.521,619.9,4.2,34.945,-0.00366104045511,0.0001246245,0.027482,2.802744,nan,nan,nan,8.72000802453
2017-06-04 05:01:20,53.2029,-38.521,624.0,4.148,34.937,-0.00366104046305,0.0001162,0.029445,2.784816,nan,nan,nan,8.73316268639
2017-06-04 05:01:20,53.2029,-38.521,628.0,4.142,34.937,-0.00366104046394,0.000115038,0.029445,2.784816,nan,nan,nan,8.72409547248
2017-06-04 05:01:20,53.2029,-38.521,632.0,4.161,34.94,-0.00366104046062,0.000117943,0.029445,2.77884,nan,nan,nan,8.70782364862
2017-06-04 05:01:20,53.2029,-38.521,636.0,4.181,34.943,-0.00366104045787,0.000236467,0.035334,2.77884,nan,nan,nan,8.69847529632
2017-06-04 05:01:20,53.2029,-38.521,640.0,4.183,34.944,-0.00366104045769,0.0001141665,0.029445,2.796768,nan,nan,nan,8.69943218512
2017-06-04 05:01:20,53.2029,-38.521,644.0,4.176,34.944,-0.00366104045911,0.000115038,0.031408,2.796768,nan,nan,nan,8.71701126256
2017-06-04 05:01:20,53.2029,-38.521,648.0,4.14,34.939,-0.00366104046504,0.000115038,0.025519,2.790792,nan,nan,nan,8.72690081791
2017-06-04 05:01:20,53.2029,-38.521,652.0,4.117,34.937,-0.00366104046873,0.0001147475,0.025519,2.784816,nan,nan,nan,8.72671735935
2017-06-04 05:01:20,53.2029,-38.521,656.0,4.128,34.939,-0.00366104046683,0.000221361,0.029445,2.784816,nan,nan,nan,8.71460825252
2017-06-04 05:01:20,53.2029,-38.521,660.0,4.141,34.941,-0.00366104046498,0.0001141665,0.031408,2.802744,nan,nan,nan,8.7192964544
2017-06-04 05:01:20,53.2029,-38.521,664.0,4.12,34.938,-0.00366104046833,0.0001147475,0.031408,2.77884,nan,nan,nan,8.73547442277
2017-06-04 05:01:20,53.2029,-38.521,668.0,4.093,34.935,-0.0036610404729,0.0001147475,0.029445,2.77884,nan,nan,nan,8.73813272096
2017-06-04 05:01:20,53.2029,-38.521,672.0,4.094,34.935,-0.00366104047264,0.000114457,0.029445,2.77884,nan,nan,nan,8.73356232812
2017-06-04 05:01:20,53.2029,-38.521,676.0,4.1,34.936,-0.00366104047178,0.0001228815,0.031408,2.77884,nan,nan,nan,8.72900551704
2017-06-04 05:01:20,53.2029,-38.521,680.0,4.099,34.937,-0.0036610404719,0.0001141665,0.029445,2.802744,nan,nan,nan,8.72084905831
2017-06-04 05:01:20,53.2029,-38.521,684.0,4.113,34.939,-0.00366104046963,0.0001193955,0.025519,2.80872,nan,nan,nan,8.69847529632
2017-06-04 05:01:20,53.2029,-38.521,688.0,4.14,34.944,-0.00366104046552,0.000112714,0.031408,2.790792,nan,nan,nan,8.69513252349
2017-06-04 05:01:20,53.2029,-38.521,692.0,4.127,34.943,-0.00366104046797,0.0001135855,0.037297,2.80872,nan,nan,nan,8.70684415893
2017-06-04 05:01:20,53.2029,-38.521,696.0,4.105,34.941,-0.00366104047167,0.0001118425,0.031408,2.790792,nan,nan,nan,8.71845559511
2017-06-04 05:01:20,53.2029,-38.521,700.0,4.098,34.939,-0.00366104047317,0.000115619,0.029445,2.796768,nan,nan,nan,8.72887598001
2017-06-04 05:01:20,53.2029,-38.521,704.0,4.073,34.936,-0.00366104047788,0.0001135855,0.029445,2.784816,nan,nan,nan,8.76061462502
2017-06-04 05:01:20,53.2029,-38.521,708.0,4.007,34.927,-0.00366104048861,0.0001164905,0.029445,2.77884,nan,nan,nan,8.78933160951
2017-06-04 05:01:20,53.2029,-38.521,712.0,3.978,34.923,-0.00366104049301,0.0001170715,0.029445,2.77884,nan,nan,nan,8.78788444787
2017-06-04 05:01:20,53.2029,-38.521,716.0,3.978,34.923,-0.00366104049294,0.0001240435,0.029445,2.772864,nan,nan,nan,8.78329454439
2017-06-04 05:01:20,53.2029,-38.521,720.0,3.985,34.925,-0.00366104049185,0.00012201,0.027482,2.784816,nan,nan,nan,8.77602387043
2017-06-04 05:01:20,53.2029,-38.521,724.0,3.989,34.926,-0.00366104049132,0.000116781,0.031408,2.772864,nan,nan,nan,8.77290691676
2017-06-04 05:01:20,53.2029,-38.521,728.0,3.992,34.926,-0.00366104049085,0.0001199765,0.029445,2.784816,nan,nan,nan,8.7690423869
2017-06-04 05:01:20,53.2029,-38.521,732.0,3.992,34.927,-0.00366104049099,0.000113876,0.035334,2.784816,nan,nan,nan,8.77100696965
2017-06-04 05:01:20,53.2029,-38.521,736.0,3.986,34.926,-0.0036610404923,0.000112714,0.027482,2.784816,nan,nan,nan,8.78256607326
2017-06-04 05:01:20,53.2029,-38.521,740.0,3.967,34.923,-0.00366104049549,0.000112714,0.027482,2.772864,nan,nan,nan,8.78788444787
2017-06-04 05:01:20,53.2029,-38.521,744.0,3.951,34.922,-0.00366104049823,0.000114457,0.029445,2.766888,nan,nan,nan,8.79343522785
2017-06-04 05:01:20,53.2029,-38.521,748.0,3.945,34.921,-0.00366104049919,0.0001170715,0.025519,2.772864,nan,nan,nan,8.79853248985
2017-06-04 05:01:20,53.2029,-38.521,752.0,3.943,34.921,-0.00366104049987,0.000115619,0.025519,2.77884,nan,nan,nan,8.81173823884
2017-06-04 05:01:20,53.2029,-38.521,756.0,3.914,34.917,-0.00366104050467,0.000115038,0.029445,2.754936,nan,nan,nan,8.82369898404
2017-06-04 05:01:20,53.2029,-38.521,760.0,3.899,34.915,-0.00366104050696,0.0001135855,0.025519,2.766888,nan,nan,nan,8.82691359543
2017-06-04 05:01:20,53.2029,-38.521,764.0,3.89,34.914,-0.0036610405082,0.0001170715,0.027482,2.754936,nan,nan,nan,8.82216869809
2017-06-04 05:01:20,53.2029,-38.521,768.0,3.895,34.915,-0.00366104050765,0.000124334,0.031408,2.766888,nan,nan,nan,8.81906535729
2017-06-04 05:01:20,53.2029,-38.521,772.0,3.892,34.915,-0.00366104050815,0.0001159095,0.027482,2.766888,nan,nan,nan,8.81767800891
2017-06-04 05:01:20,53.2029,-38.521,776.0,3.894,34.915,-0.00366104050793,0.0001159095,0.029445,2.766888,nan,nan,nan,8.81196744459
2017-06-04 05:01:20,53.2029,-38.521,780.0,3.895,34.916,-0.0036610405078,0.000204512,0.029445,2.760912,nan,nan,nan,8.81404152784
2017-06-04 05:01:20,53.2029,-38.521,784.0,3.883,34.914,-0.0036610405098,0.0001124235,0.025519,2.772864,nan,nan,nan,8.81694620357
2017-06-04 05:01:20,53.2029,-38.521,788.0,3.877,34.914,-0.00366104051091,0.0001292725,0.029445,2.760912,nan,nan,nan,8.8215129563
2017-06-04 05:01:20,53.2029,-38.521,792.0,3.867,34.912,-0.00366104051262,0.000117943,0.031408,2.772864,nan,nan,nan,8.82556854032
2017-06-04 05:01:20,53.2029,-38.521,796.0,3.863,34.912,-0.00366104051334,0.000135954,0.031408,2.760912,nan,nan,nan,8.82824795206
2017-06-04 05:01:20,53.2029,-38.521,800.0,3.858,34.911,-0.00366104051432,0.0001217195,0.025519,2.766888,nan,nan,nan,8.83108150803
2017-06-04 05:01:20,53.2029,-38.521,804.0,3.855,34.911,-0.00366104051487,0.000112714,0.027482,2.772864,nan,nan,nan,8.83043593258
2017-06-04 05:01:20,53.2029,-38.521,808.0,3.848,34.91,-0.00366104051607,0.000112714,0.029445,2.760912,nan,nan,nan,8.83614955181
2017-06-04 05:01:20,53.2029,-38.521,812.0,3.837,34.91,-0.00366104051794,0.000112133,0.029445,2.766888,nan,nan,nan,8.840048678
2017-06-04 05:01:20,53.2029,-38.521,816.0,3.826,34.908,-0.00366104051976,0.000118524,0.029445,2.737008,nan,nan,nan,8.84546260018
2017-06-04 05:01:20,53.2029,-38.521,820.0,3.818,34.907,-0.00366104052119,0.000112714,0.023556,2.760912,nan,nan,nan,8.84734852052
2017-06-04 05:01:20,53.2029,-38.521,824.0,3.813,34.907,-0.00366104052201,0.0001124235,0.027482,2.754936,nan,nan,nan,8.85478714269
2017-06-04 05:01:20,53.2029,-38.521,828.0,3.805,34.906,-0.00366104052353,0.000115619,0.025519,2.754936,nan,nan,nan,8.85856411167
2017-06-04 05:01:20,53.2029,-38.521,832.0,3.799,34.905,-0.00366104052456,0.000110971,0.023556,2.74896,nan,nan,nan,8.86000293028
2017-06-04 05:01:20,53.2029,-38.521,836.0,3.792,34.904,-0.00366104052569,0.000163842,0.027482,2.74896,nan,nan,nan,8.86467273839
2017-06-04 05:01:20,53.2029,-38.521,840.0,3.786,34.904,-0.00366104052677,0.0001379875,0.029445,2.754936,nan,nan,nan,8.86797080975
2017-06-04 05:01:20,53.2029,-38.521,844.0,3.778,34.903,-0.00366104052816,0.000115038,0.029445,2.754936,nan,nan,nan,8.87127031898
2017-06-04 05:01:20,53.2029,-38.521,848.0,3.772,34.902,-0.00366104052929,0.000114457,0.025519,2.74896,nan,nan,nan,8.87662958623
2017-06-04 05:01:20,53.2029,-38.521,852.0,3.764,34.901,-0.00366104053066,0.00020916,0.025519,2.737008,nan,nan,nan,8.87910691529
2017-06-04 05:01:20,53.2029,-38.521,856.0,3.759,34.901,-0.00366104053151,0.000111552,0.025519,2.742984,nan,nan,nan,8.88530929531
2017-06-04 05:01:20,53.2029,-38.521,860.0,3.748,34.899,-0.00366104053343,0.000120848,0.029445,2.731032,nan,nan,nan,8.89109761988
2017-06-04 05:01:20,53.2029,-38.521,864.0,3.742,34.899,-0.00366104053442,0.000122591,0.027482,2.731032,nan,nan,nan,8.89192488431
2017-06-04 05:01:20,53.2029,-38.521,868.0,3.741,34.899,-0.00366104053456,0.000115619,0.025519,2.737008,nan,nan,nan,8.89330385898
2017-06-04 05:01:20,53.2029,-38.521,872.0,3.739,34.899,-0.00366104053506,0.0001141665,0.027482,2.742984,nan,nan,nan,8.89472722384
2017-06-04 05:01:20,53.2029,-38.521,875.9,3.733,34.898,-0.00366104053596,0.0001199765,0.023556,2.74896,nan,nan,nan,8.90006998307
2017-06-04 05:01:20,53.2029,-38.521,880.0,3.723,34.898,-0.00366104053769,0.0001162,0.029445,2.737008,nan,nan,nan,8.90282010057
2017-06-04 05:01:20,53.2029,-38.521,884.0,3.719,34.897,-0.00366104053846,0.000117362,0.027482,2.725056,nan,nan,nan,8.90627849005
2017-06-04 05:01:20,53.2029,-38.521,888.0,3.713,34.897,-0.00366104053955,0.00015106,0.025519,2.731032,nan,nan,nan,8.90931831215
2017-06-04 05:01:20,53.2029,-38.521,892.0,3.708,34.897,-0.00366104054033,0.000112133,0.025519,2.737008,nan,nan,nan,8.90781482981
2017-06-04 05:01:20,53.2029,-38.521,896.0,3.706,34.897,-0.00366104054066,0.0001565795,0.025519,2.742984,nan,nan,nan,8.90835649134
2017-06-04 05:01:20,53.2029,-38.521,900.0,3.704,34.897,-0.00366104054098,0.000126658,0.029445,2.737008,nan,nan,nan,8.90835649134
