datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-29 14:11:08,45.3363,-36.2568,342.0,13.703,35.757,-0.00366103885537,0.0001071945,0.01963,2.252952,nan,nan,nan,10.5241032465
2015-11-29 14:11:08,45.3363,-36.2568,344.0,13.687,35.754,-0.00366103885818,0.000112133,0.017667,2.241,nan,nan,nan,10.4977915637
2015-11-29 14:11:08,45.3363,-36.2568,346.0,13.67,35.75,-0.0036610388613,0.0001100995,0.021593,2.264904,nan,nan,nan,10.4618294285
2015-11-29 14:11:08,45.3363,-36.2568,348.0,13.642,35.746,-0.00366103886595,0.000108066,0.025519,2.27088,nan,nan,nan,10.4340382692
2015-11-29 14:11:08,45.3363,-36.2568,350.0,13.626,35.742,-0.00366103886839,0.000106904,0.021593,2.264904,nan,nan,nan,10.4040061051
2015-11-29 14:11:08,45.3363,-36.2568,352.0,13.62,35.741,-0.00366103886952,0.00011039,0.021593,2.246976,nan,nan,nan,10.3700983185
2015-11-29 14:11:08,45.3363,-36.2568,354.0,13.616,35.74,-0.00366103887106,0.0001083565,0.023556,2.276856,nan,nan,nan,10.3165238889
2015-11-29 14:11:08,45.3363,-36.2568,356.0,13.592,35.734,-0.00366103887477,0.000107485,0.01963,2.282832,nan,nan,nan,10.2498698289
2015-11-29 14:11:08,45.3363,-36.2568,358.0,13.536,35.726,-0.00366103888308,0.0001100995,0.017667,2.312712,nan,nan,nan,10.1691555267
2015-11-29 14:11:08,45.3363,-36.2568,360.0,13.505,35.719,-0.00366103888869,0.000108066,0.01963,2.348568,nan,nan,nan,10.1065579153
2015-11-29 14:11:08,45.3363,-36.2568,362.0,13.479,35.714,-0.00366103889313,0.000106904,0.025519,2.318688,nan,nan,nan,10.0339086261
2015-11-29 14:11:08,45.3363,-36.2568,364.0,13.41,35.703,-0.00366103890438,0.000107485,0.025519,2.306736,nan,nan,nan,9.95810540678
2015-11-29 14:11:08,45.3363,-36.2568,366.0,13.347,35.691,-0.0036610389144,0.0001089375,0.025519,2.342592,nan,nan,nan,9.91873680809
2015-11-29 14:11:08,45.3363,-36.2568,368.0,13.33,35.688,-0.00366103891741,0.000108066,0.021593,2.348568,nan,nan,nan,9.88049516051
2015-11-29 14:11:08,45.3363,-36.2568,370.0,13.302,35.683,-0.00366103892225,0.0001071945,0.021593,2.354544,nan,nan,nan,9.83278877935
2015-11-29 14:11:08,45.3363,-36.2568,372.0,13.258,35.675,-0.00366103892925,0.0001077755,0.023556,2.372472,nan,nan,nan,9.78257982855
2015-11-29 14:11:08,45.3363,-36.2568,374.0,13.182,35.663,-0.00366103894132,0.0001095185,0.025519,2.3904,nan,nan,nan,9.73913158878
2015-11-29 14:11:08,45.3363,-36.2568,376.0,13.15,35.657,-0.00366103894602,0.0001077755,0.025519,2.342592,nan,nan,nan,9.70978109701
2015-11-29 14:11:08,45.3363,-36.2568,378.0,13.128,35.653,-0.00366103894972,0.000108647,0.023556,2.384424,nan,nan,nan,9.67454755908
2015-11-29 14:11:08,45.3363,-36.2568,380.0,13.097,35.649,-0.0036610389545,0.000110971,0.021593,2.3904,nan,nan,nan,9.64229734082
2015-11-29 14:11:08,45.3363,-36.2568,382.0,13.065,35.643,-0.00366103895981,0.000106904,0.027482,2.402352,nan,nan,nan,9.61017643051
2015-11-29 14:11:08,45.3363,-36.2568,384.0,13.045,35.64,-0.00366103896358,0.0001071945,0.017667,2.396376,nan,nan,nan,9.57547365439
2015-11-29 14:11:08,45.3363,-36.2568,386.0,13.015,35.636,-0.00366103896825,0.000110971,0.027482,2.378448,nan,nan,nan,9.5429242119
2015-11-29 14:11:08,45.3363,-36.2568,388.0,12.972,35.629,-0.00366103897506,0.000109228,0.023556,2.3904,nan,nan,nan,9.50771246105
2015-11-29 14:11:08,45.3363,-36.2568,390.0,12.941,35.624,-0.0036610389799,0.000108066,0.023556,2.42028,nan,nan,nan,9.47325077627
2015-11-29 14:11:08,45.3363,-36.2568,392.0,12.916,35.622,-0.00366103898392,0.0001066135,0.021593,2.408328,nan,nan,nan,9.43519830419
2015-11-29 14:11:08,45.3363,-36.2568,394.0,12.903,35.621,-0.00366103898614,0.0001071945,0.023556,2.42028,nan,nan,nan,9.4057648985
2015-11-29 14:11:08,45.3363,-36.2568,396.0,12.888,35.619,-0.00366103898902,0.0001071945,0.027482,2.414304,nan,nan,nan,9.35514055625
2015-11-29 14:11:08,45.3363,-36.2568,398.0,12.857,35.617,-0.00366103899391,0.000108647,0.027482,2.432232,nan,nan,nan,9.31784004926
2015-11-29 14:11:08,45.3363,-36.2568,400.0,12.852,35.617,-0.0036610389944,0.0001066135,0.023556,2.426256,nan,nan,nan,9.30037279843
2015-11-29 14:11:08,45.3363,-36.2568,402.0,12.851,35.616,-0.00366103899484,0.0001106805,0.025519,2.396376,nan,nan,nan,9.27850069606
2015-11-29 14:11:08,45.3363,-36.2568,404.0,12.833,35.615,-0.00366103899867,0.0001077755,0.025519,2.444184,nan,nan,nan,9.23781229773
2015-11-29 14:11:08,45.3363,-36.2568,406.0,12.764,35.608,-0.00366103900852,0.000105742,0.027482,2.444184,nan,nan,nan,9.21016814994
2015-11-29 14:11:08,45.3363,-36.2568,408.0,12.744,35.606,-0.00366103901179,0.0001159095,0.021593,2.438208,nan,nan,nan,9.19801286371
2015-11-29 14:11:08,45.3363,-36.2568,410.0,12.744,35.606,-0.00366103901203,0.0001060325,0.025519,2.414304,nan,nan,nan,9.19256181052
2015-11-29 14:11:08,45.3363,-36.2568,412.1,12.744,35.606,-0.00366103901245,0.000107485,0.023556,2.45016,nan,nan,nan,9.17794895917
2015-11-29 14:11:08,45.3363,-36.2568,414.0,12.727,35.605,-0.00366103901554,0.000106323,0.025519,2.456136,nan,nan,nan,9.1608839903
2015-11-29 14:11:08,45.3363,-36.2568,416.0,12.692,35.6,-0.00366103902089,0.000106904,0.025519,2.45016,nan,nan,nan,9.14481423286
2015-11-29 14:11:08,45.3363,-36.2568,418.0,12.66,35.594,-0.00366103902626,0.0001095185,0.029445,2.462112,nan,nan,nan,9.12289780895
2015-11-29 14:11:08,45.3363,-36.2568,420.0,12.638,35.592,-0.00366103902985,0.000106323,0.025519,2.456136,nan,nan,nan,9.10189377985
2015-11-29 14:11:08,45.3363,-36.2568,422.0,12.611,35.591,-0.00366103903405,0.0001066135,0.025519,2.45016,nan,nan,nan,9.08236040783
2015-11-29 14:11:08,45.3363,-36.2568,424.0,12.594,35.589,-0.00366103903675,0.0001083565,0.023556,2.456136,nan,nan,nan,9.07021247534
2015-11-29 14:11:08,45.3363,-36.2568,426.0,12.568,35.586,-0.0036610390412,0.000105161,0.023556,2.444184,nan,nan,nan,9.05498408583
2015-11-29 14:11:08,45.3363,-36.2568,428.0,12.553,35.584,-0.00366103904368,0.000106323,0.023556,2.444184,nan,nan,nan,9.04681832703
2015-11-29 14:11:08,45.3363,-36.2568,430.0,12.549,35.583,-0.0036610390446,0.0001066135,0.031408,2.456136,nan,nan,nan,9.03753681836
2015-11-29 14:11:08,45.3363,-36.2568,432.0,12.541,35.581,-0.0036610390462,0.000106904,0.021593,2.462112,nan,nan,nan,9.02686292364
2015-11-29 14:11:08,45.3363,-36.2568,434.0,12.49,35.574,-0.0036610390546,0.0001066135,0.021593,2.468088,nan,nan,nan,9.00376841314
2015-11-29 14:11:08,45.3363,-36.2568,436.0,12.441,35.567,-0.00366103906334,0.0001060325,0.021593,2.462112,nan,nan,nan,8.98515305339
2015-11-29 14:11:08,45.3363,-36.2568,438.0,12.41,35.562,-0.00366103906731,0.0001089375,0.023556,2.474064,nan,nan,nan,8.97734030327
2015-11-29 14:11:08,45.3363,-36.2568,440.0,12.364,35.555,-0.00366103907469,0.0001089375,0.027482,2.474064,nan,nan,nan,8.96157177668
2015-11-29 14:11:08,45.3363,-36.2568,442.0,12.342,35.551,-0.00366103907864,0.000105742,0.021593,2.468088,nan,nan,nan,8.95228195428
2015-11-29 14:11:08,45.3363,-36.2568,444.0,12.308,35.546,-0.00366103908415,0.0001066135,0.025519,2.474064,nan,nan,nan,8.94533590097
2015-11-29 14:11:08,45.3363,-36.2568,446.0,12.254,35.537,-0.00366103909334,0.0001060325,0.025519,2.486016,nan,nan,nan,8.93867364712
2015-11-29 14:11:08,45.3363,-36.2568,448.0,12.209,35.529,-0.00366103910033,0.0001060325,0.021593,2.486016,nan,nan,nan,8.93778578713
2015-11-29 14:11:08,45.3363,-36.2568,450.0,12.182,35.524,-0.00366103910487,0.000110971,0.027482,2.491992,nan,nan,nan,8.94533590098
2015-11-29 14:11:08,45.3363,-36.2568,452.0,12.151,35.518,-0.00366103911033,0.000106323,0.025519,2.491992,nan,nan,nan,8.94570249418
2015-11-29 14:11:08,45.3363,-36.2568,454.0,12.123,35.513,-0.00366103911495,0.000108066,0.021593,2.491992,nan,nan,nan,8.94600244721
2015-11-29 14:11:08,45.3363,-36.2568,456.0,12.103,35.509,-0.00366103911853,0.0001275295,0.023556,2.497968,nan,nan,nan,8.94403630368
2015-11-29 14:11:08,45.3363,-36.2568,458.0,12.07,35.502,-0.00366103912461,0.0001066135,0.021593,2.486016,nan,nan,nan,8.94144887751
2015-11-29 14:11:08,45.3363,-36.2568,460.0,11.984,35.487,-0.00366103913951,0.0001054515,0.025519,2.503944,nan,nan,nan,8.92130153038
2015-11-29 14:11:08,45.3363,-36.2568,462.0,11.887,35.469,-0.00366103915382,0.000107485,0.025519,2.503944,nan,nan,nan,8.88907947288
2015-11-29 14:11:08,45.3363,-36.2568,464.0,11.836,35.46,-0.0036610391619,0.000109228,0.025519,2.503944,nan,nan,nan,8.85368953991
2015-11-29 14:11:08,45.3363,-36.2568,466.0,11.807,35.455,-0.00366103916677,0.0001112615,0.025519,2.515896,nan,nan,nan,8.81228397775
2015-11-29 14:11:08,45.3363,-36.2568,468.0,11.76,35.448,-0.00366103917482,0.00011039,0.025519,2.521872,nan,nan,nan,8.78812380825
2015-11-29 14:11:08,45.3363,-36.2568,470.0,11.739,35.443,-0.00366103917995,0.0001095185,0.025519,2.5398,nan,nan,nan,8.7784901116
2015-11-29 14:11:08,45.3363,-36.2568,472.0,11.611,35.424,-0.00366103919977,0.0001095185,0.027482,2.533824,nan,nan,nan,8.75601967848
2015-11-29 14:11:08,45.3363,-36.2568,474.0,11.564,35.414,-0.0036610392075,0.000108647,0.029445,2.527848,nan,nan,nan,8.74616737504
2015-11-29 14:11:08,45.3363,-36.2568,476.0,11.48,35.4,-0.00366103922105,0.0001118425,0.027482,2.56968,nan,nan,nan,8.72420335045
2015-11-29 14:11:08,45.3363,-36.2568,478.0,11.418,35.392,-0.00366103923041,0.0001077755,0.027482,2.557728,nan,nan,nan,8.69638991796
2015-11-29 14:11:08,45.3363,-36.2568,480.0,11.406,35.393,-0.00366103923359,0.0001095185,0.027482,2.557728,nan,nan,nan,8.69390757254
2015-11-29 14:11:08,45.3363,-36.2568,482.0,11.307,35.372,-0.003661039249,0.000108647,0.023556,2.575656,nan,nan,nan,8.67760479902
2015-11-29 14:11:08,45.3363,-36.2568,484.0,11.288,35.368,-0.0036610392517,0.000109228,0.025519,2.575656,nan,nan,nan,8.64230970465
2015-11-29 14:11:08,45.3363,-36.2568,486.0,11.255,35.365,-0.00366103925728,0.000110971,0.027482,2.581632,nan,nan,nan,8.57714565654
2015-11-29 14:11:08,45.3363,-36.2568,488.0,11.237,35.371,-0.00366103926227,0.00011039,0.027482,2.593584,nan,nan,nan,8.52560494912
2015-11-29 14:11:08,45.3363,-36.2568,490.3,11.036,35.334,-0.00366103929131,0.000109809,0.027482,2.623464,nan,nan,nan,8.50047145848
2015-11-29 14:11:08,45.3363,-36.2568,491.3,11.025,35.331,-0.00366103929317,0.0001106805,0.027482,2.62944,nan,nan,nan,8.49599272661
