datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-05 14:33:18,47.9128,-38.9742,338.1,6.517,34.89,-0.00366104005647,0.0001321775,0.033371,2.826648,nan,nan,nan,7.87245184113
2016-06-05 14:33:18,47.9128,-38.9742,340.0,6.483,34.888,-0.00366104006169,0.0001275295,0.031408,2.850552,nan,nan,nan,7.87788181789
2016-06-05 14:33:18,47.9128,-38.9742,342.0,6.452,34.885,-0.0036610400666,0.000130725,0.031408,2.796768,nan,nan,nan,7.86893324328
2016-06-05 14:33:18,47.9128,-38.9742,344.0,6.443,34.884,-0.00366104006827,0.000126077,0.031408,2.814696,nan,nan,nan,7.85297321798
2016-06-05 14:33:18,47.9128,-38.9742,346.0,6.429,34.885,-0.00366104007078,0.0001257865,0.035334,2.796768,nan,nan,nan,7.82259991263
2016-06-05 14:33:18,47.9128,-38.9742,348.0,6.416,34.887,-0.00366104007283,0.0001269485,0.03926,2.802744,nan,nan,nan,7.79646472828
2016-06-05 14:33:18,47.9128,-38.9742,350.0,6.402,34.892,-0.00366104007523,0.0001246245,0.041223,2.832624,nan,nan,nan,7.76397595354
2016-06-05 14:33:18,47.9128,-38.9742,352.0,6.407,34.897,-0.00366104007422,0.000124334,0.033371,2.844576,nan,nan,nan,7.73743014114
2016-06-05 14:33:18,47.9128,-38.9742,354.0,6.417,34.901,-0.00366104007267,0.0001234625,0.033371,2.850552,nan,nan,nan,7.7150534308
2016-06-05 14:33:18,47.9128,-38.9742,356.0,6.424,34.905,-0.003661040072,0.0001252055,0.03926,2.856528,nan,nan,nan,7.70224978643
2016-06-05 14:33:18,47.9128,-38.9742,358.0,6.434,34.909,-0.00366104007061,0.000134792,0.035334,2.844576,nan,nan,nan,7.68986218996
2016-06-05 14:33:18,47.9128,-38.9742,360.0,6.447,34.913,-0.00366104006905,0.000123172,0.031408,2.86848,nan,nan,nan,7.69165584267
2016-06-05 14:33:18,47.9128,-38.9742,362.0,6.452,34.916,-0.00366104006878,0.0001257865,0.037297,2.844576,nan,nan,nan,7.70599382011
2016-06-05 14:33:18,47.9128,-38.9742,364.0,6.457,34.917,-0.00366104006886,0.0001298535,0.03926,2.874456,nan,nan,nan,7.75532347997
2016-06-05 14:33:18,47.9128,-38.9742,366.0,6.391,34.915,-0.00366104008155,0.0001286915,0.035334,2.850552,nan,nan,nan,7.85201696695
2016-06-05 14:33:18,47.9128,-38.9742,368.0,6.209,34.892,-0.0036610401099,0.0001263675,0.037297,2.8386,nan,nan,nan,7.90328399704
2016-06-05 14:33:18,47.9128,-38.9742,370.0,6.154,34.883,-0.00366104011851,0.0001315965,0.031408,2.8386,nan,nan,nan,7.93893657155
2016-06-05 14:33:18,47.9128,-38.9742,372.0,6.092,34.878,-0.00366104012957,0.000123753,0.037297,2.832624,nan,nan,nan,7.96374495105
2016-06-05 14:33:18,47.9128,-38.9742,374.0,6.015,34.869,-0.00366104013931,0.0001269485,0.029445,2.820672,nan,nan,nan,7.95993751945
2016-06-05 14:33:18,47.9128,-38.9742,376.0,6.012,34.868,-0.00366104013961,0.000134211,0.033371,2.814696,nan,nan,nan,7.94829490086
2016-06-05 14:33:18,47.9128,-38.9742,378.0,6.01,34.87,-0.00366104013976,0.00013363,0.033371,2.832624,nan,nan,nan,7.92257493443
2016-06-05 14:33:18,47.9128,-38.9742,380.0,6.004,34.871,-0.0036610401403,0.000124334,0.035334,2.8386,nan,nan,nan,7.88460317358
2016-06-05 14:33:18,47.9128,-38.9742,382.0,6.004,34.872,-0.00366104013976,0.0001286915,0.033371,2.820672,nan,nan,nan,7.81831651979
2016-06-05 14:33:18,47.9128,-38.9742,384.0,6.083,34.887,-0.00366104012725,0.0001286915,0.033371,2.820672,nan,nan,nan,7.73947140818
2016-06-05 14:33:18,47.9128,-38.9742,386.0,6.172,34.906,-0.00366104011384,0.00012782,0.037297,2.862504,nan,nan,nan,7.70856902363
2016-06-05 14:33:18,47.9128,-38.9742,388.0,6.195,34.913,-0.00366104011002,0.0001240435,0.035334,2.826648,nan,nan,nan,7.70388755089
2016-06-05 14:33:18,47.9128,-38.9742,390.0,6.197,34.914,-0.00366104010983,0.000124334,0.037297,2.86848,nan,nan,nan,7.70599382013
2016-06-05 14:33:18,47.9128,-38.9742,392.0,6.196,34.914,-0.00366104011014,0.0001228815,0.035334,2.856528,nan,nan,nan,7.71465969468
2016-06-05 14:33:18,47.9128,-38.9742,394.0,6.194,34.914,-0.00366104011064,0.0001240435,0.037297,2.946168,nan,nan,nan,7.7197424928
2016-06-05 14:33:18,47.9128,-38.9742,396.0,6.179,34.914,-0.00366104011314,0.000127239,0.033371,2.862504,nan,nan,nan,7.72920533863
2016-06-05 14:33:18,47.9128,-38.9742,398.0,6.174,34.913,-0.00366104011435,0.000130725,0.037297,2.856528,nan,nan,nan,7.74825478888
2016-06-05 14:33:18,47.9128,-38.9742,400.0,6.159,34.91,-0.00366104011674,0.00012782,0.035334,2.832624,nan,nan,nan,7.76554342462
2016-06-05 14:33:18,47.9128,-38.9742,402.0,6.12,34.91,-0.00366104012306,0.0001269485,0.037297,2.850552,nan,nan,nan,7.78343390986
2016-06-05 14:33:18,47.9128,-38.9742,404.0,6.057,34.904,-0.00366104013285,0.0001234625,0.035334,2.8386,nan,nan,nan,7.76924633078
2016-06-05 14:33:18,47.9128,-38.9742,406.0,6.062,34.907,-0.00366104013185,0.000124915,0.03926,2.856528,nan,nan,nan,7.75225949385
2016-06-05 14:33:18,47.9128,-38.9742,408.0,6.064,34.908,-0.00366104013158,0.000124334,0.031408,2.862504,nan,nan,nan,7.7353894769
2016-06-05 14:33:18,47.9128,-38.9742,410.0,6.066,34.909,-0.00366104013119,0.0001292725,0.035334,2.856528,nan,nan,nan,7.70669605295
2016-06-05 14:33:18,47.9128,-38.9742,412.0,6.099,34.917,-0.00366104012617,0.000124915,0.035334,2.862504,nan,nan,nan,7.67772995137
2016-06-05 14:33:18,47.9128,-38.9742,414.0,6.121,34.923,-0.00366104012269,0.000126658,0.037297,2.862504,nan,nan,nan,7.6570147172
2016-06-05 14:33:18,47.9128,-38.9742,416.0,6.132,34.925,-0.00366104012103,0.0001234625,0.033371,2.8386,nan,nan,nan,7.65167148872
2016-06-05 14:33:18,47.9128,-38.9742,418.0,6.135,34.926,-0.00366104012072,0.0001263675,0.035334,2.862504,nan,nan,nan,7.64749273255
2016-06-05 14:33:18,47.9128,-38.9742,420.0,6.138,34.927,-0.00366104012027,0.000125496,0.035334,2.86848,nan,nan,nan,7.64053379284
2016-06-05 14:33:18,47.9128,-38.9742,422.0,6.139,34.927,-0.00366104012039,0.0001252055,0.037297,2.86848,nan,nan,nan,7.641229369
2016-06-05 14:33:18,47.9128,-38.9742,424.0,6.137,34.928,-0.0036610401209,0.00012782,0.037297,2.892384,nan,nan,nan,7.63543505709
2016-06-05 14:33:18,47.9128,-38.9742,426.0,6.131,34.928,-0.00366104012226,0.0001240435,0.035334,2.874456,nan,nan,nan,7.63260921108
2016-06-05 14:33:18,47.9128,-38.9742,428.0,6.124,34.932,-0.00366104012417,0.000130144,0.035334,2.86848,nan,nan,nan,7.63335030381
2016-06-05 14:33:18,47.9128,-38.9742,430.0,6.103,34.934,-0.00366104012718,0.000126077,0.031408,2.86848,nan,nan,nan,7.64401237974
2016-06-05 14:33:18,47.9128,-38.9742,432.0,6.095,34.934,-0.00366104012893,0.0001252055,0.029445,2.880432,nan,nan,nan,7.65771196686
2016-06-05 14:33:18,47.9128,-38.9742,434.0,6.086,34.933,-0.00366104013074,0.000127239,0.033371,2.862504,nan,nan,nan,7.67726375392
2016-06-05 14:33:18,47.9128,-38.9742,436.1,6.06,34.931,-0.00366104013514,0.0001228815,0.037297,2.86848,nan,nan,nan,7.70458956912
2016-06-05 14:33:18,47.9128,-38.9742,438.0,6.04,34.928,-0.00366104013813,0.000124334,0.035334,2.874456,nan,nan,nan,7.73837074231
2016-06-05 14:33:18,47.9128,-38.9742,440.0,6.008,34.923,-0.00366104014434,0.000123753,0.035334,2.874456,nan,nan,nan,7.77827573129
2016-06-05 14:33:18,47.9128,-38.9742,442.0,5.944,34.916,-0.00366104015488,0.0001321775,0.035334,2.86848,nan,nan,nan,7.80856973627
2016-06-05 14:33:18,47.9128,-38.9742,444.0,5.928,34.913,-0.00366104015691,0.000124915,0.033371,2.856528,nan,nan,nan,7.82045788669
2016-06-05 14:33:18,47.9128,-38.9742,446.0,5.913,34.91,-0.00366104015992,0.0001292725,0.035334,2.886408,nan,nan,nan,7.83928264487
2016-06-05 14:33:18,47.9128,-38.9742,448.0,5.904,34.909,-0.00366104016196,0.000126658,0.037297,2.86848,nan,nan,nan,7.86486078541
2016-06-05 14:33:18,47.9128,-38.9742,450.0,5.826,34.904,-0.00366104017424,0.000130725,0.037297,2.844576,nan,nan,nan,7.87037114828
2016-06-05 14:33:18,47.9128,-38.9742,452.0,5.799,34.906,-0.00366104017759,0.0001246245,0.037297,2.862504,nan,nan,nan,7.84692235868
2016-06-05 14:33:18,47.9128,-38.9742,454.0,5.84,34.92,-0.00366104017259,0.000125496,0.033371,2.874456,nan,nan,nan,7.86150877829
2016-06-05 14:33:18,47.9128,-38.9742,456.0,5.789,34.913,-0.00366104018079,0.0001263675,0.037297,2.862504,nan,nan,nan,7.88639982922
2016-06-05 14:33:18,47.9128,-38.9742,458.0,5.78,34.914,-0.00366104018254,0.0001298535,0.033371,2.850552,nan,nan,nan,7.91171725393
2016-06-05 14:33:18,47.9128,-38.9742,460.0,5.733,34.912,-0.00366104019002,0.0001234625,0.033371,2.874456,nan,nan,nan,7.93006445291
2016-06-05 14:33:18,47.9128,-38.9742,462.0,5.701,34.911,-0.00366104019519,0.000128982,0.029445,2.850552,nan,nan,nan,7.92938765202
2016-06-05 14:33:18,47.9128,-38.9742,464.0,5.692,34.913,-0.00366104019674,0.000129563,0.037297,2.856528,nan,nan,nan,7.92474848789
2016-06-05 14:33:18,47.9128,-38.9742,466.0,5.687,34.914,-0.00366104019757,0.000125496,0.031408,2.850552,nan,nan,nan,7.927260988
2016-06-05 14:33:18,47.9128,-38.9742,468.0,5.683,34.915,-0.00366104019843,0.00012782,0.035334,2.856528,nan,nan,nan,7.93306249815
2016-06-05 14:33:18,47.9128,-38.9742,470.0,5.67,34.917,-0.00366104020087,0.000128401,0.029445,2.856528,nan,nan,nan,7.94087309169
2016-06-05 14:33:18,47.9128,-38.9742,472.0,5.643,34.918,-0.00366104020526,0.0001263675,0.033371,2.856528,nan,nan,nan,7.94658893559
2016-06-05 14:33:18,47.9128,-38.9742,474.0,5.635,34.918,-0.00366104020686,0.000125496,0.033371,2.850552,nan,nan,nan,7.95492883299
2016-06-05 14:33:18,47.9128,-38.9742,476.0,5.619,34.92,-0.00366104020951,0.0001257865,0.031408,2.86848,nan,nan,nan,7.96398784181
2016-06-05 14:33:18,47.9128,-38.9742,478.0,5.591,34.922,-0.00366104021446,0.000128401,0.033371,2.86848,nan,nan,nan,7.97587055972
2016-06-05 14:33:18,47.9128,-38.9742,480.0,5.567,34.925,-0.00366104021838,0.0001252055,0.027482,2.856528,nan,nan,nan,7.98328065066
2016-06-05 14:33:18,47.9128,-38.9742,482.0,5.555,34.927,-0.00366104022048,0.000129563,0.074594,2.862504,nan,nan,nan,7.99446406763
2016-06-05 14:33:18,47.9128,-38.9742,484.0,5.539,34.928,-0.00366104022298,0.000126077,0.035334,2.862504,nan,nan,nan,8.00767882252
2016-06-05 14:33:18,47.9128,-38.9742,486.0,5.527,34.928,-0.0036610402253,0.000124334,0.033371,2.862504,nan,nan,nan,8.02480779495
2016-06-05 14:33:18,47.9128,-38.9742,488.0,5.505,34.928,-0.00366104022915,0.00012201,0.033371,2.856528,nan,nan,nan,8.04185060792
2016-06-05 14:33:18,47.9128,-38.9742,490.0,5.478,34.927,-0.00366104023331,0.0001217195,0.031408,2.856528,nan,nan,nan,8.04656743052
2016-06-05 14:33:18,47.9128,-38.9742,492.0,5.47,34.928,-0.00366104023449,0.000127239,0.029445,2.832624,nan,nan,nan,8.04637083359
2016-06-05 14:33:18,47.9128,-38.9742,494.0,5.471,34.928,-0.00366104023437,0.0001246245,0.035334,2.844576,nan,nan,nan,8.04617424211
2016-06-05 14:33:18,47.9128,-38.9742,496.0,5.47,34.928,-0.00366104023466,0.000126077,0.037297,2.856528,nan,nan,nan,8.04401209545
2016-06-05 14:33:18,47.9128,-38.9742,498.0,5.47,34.928,-0.00366104023483,0.0001228815,0.035334,2.850552,nan,nan,nan,8.04322602374
2016-06-05 14:33:18,47.9128,-38.9742,500.0,5.469,34.929,-0.00366104023515,0.000126077,0.029445,2.850552,nan,nan,nan,8.04381556935
2016-06-05 14:33:18,47.9128,-38.9742,504.0,5.465,34.93,-0.00366104023631,0.000152222,0.035334,2.862504,nan,nan,nan,8.05290076607
2016-06-05 14:33:18,47.9128,-38.9742,508.0,5.412,34.928,-0.00366104024511,0.000165004,0.031408,2.844576,nan,nan,nan,8.09301824893
2016-06-05 14:33:18,47.9128,-38.9742,512.0,5.349,34.921,-0.00366104025523,0.000136535,0.033371,2.856528,nan,nan,nan,8.1084406027
2016-06-05 14:33:18,47.9128,-38.9742,516.0,5.344,34.924,-0.00366104025591,0.0001269485,0.035334,2.850552,nan,nan,nan,8.10546645317
2016-06-05 14:33:18,47.9128,-38.9742,520.0,5.345,34.928,-0.00366104025585,0.00020916,0.031408,2.844576,nan,nan,nan,8.09798699906
2016-06-05 14:33:18,47.9128,-38.9742,524.0,5.348,34.933,-0.00366104025524,0.000126658,0.033371,2.850552,nan,nan,nan,8.07897209873
2016-06-05 14:33:18,47.9128,-38.9742,528.0,5.369,34.939,-0.00366104025177,0.000134792,0.033371,2.844576,nan,nan,nan,8.04976289467
2016-06-05 14:33:18,47.9128,-38.9742,532.0,5.416,34.952,-0.00366104024512,0.0001275295,0.033371,2.862504,nan,nan,nan,8.0539437516
2016-06-05 14:33:18,47.9128,-38.9742,536.0,5.351,34.947,-0.00366104025578,0.000129563,0.035334,2.862504,nan,nan,nan,8.08685667071
2016-06-05 14:33:18,47.9128,-38.9742,540.0,5.306,34.943,-0.00366104026323,0.000128982,0.037297,2.844576,nan,nan,nan,8.12156148759
2016-06-05 14:33:18,47.9128,-38.9742,544.0,5.279,34.942,-0.00366104026801,0.0001269485,0.029445,2.850552,nan,nan,nan,8.15216457283
2016-06-05 14:33:18,47.9128,-38.9742,548.0,5.272,34.942,-0.00366104026899,0.000129563,0.031408,2.844576,nan,nan,nan,8.16163882911
2016-06-05 14:33:18,47.9128,-38.9742,552.0,5.273,34.945,-0.00366104026903,0.0001252055,0.031408,2.8386,nan,nan,nan,8.1655160068
2016-06-05 14:33:18,47.9128,-38.9742,556.0,5.288,34.951,-0.00366104026715,0.0001257865,0.031408,2.850552,nan,nan,nan,8.159151746
2016-06-05 14:33:18,47.9128,-38.9742,560.0,5.292,34.957,-0.00366104026741,0.000133049,0.031408,2.8386,nan,nan,nan,8.19200281109
2016-06-05 14:33:18,47.9128,-38.9742,564.0,5.209,34.946,-0.00366104028123,0.0001275295,0.033371,2.850552,nan,nan,nan,8.23431351442
2016-06-05 14:33:18,47.9128,-38.9742,568.0,5.128,34.937,-0.00366104029386,0.000128982,0.035334,2.832624,nan,nan,nan,8.25579024452
2016-06-05 14:33:18,47.9128,-38.9742,572.0,5.081,34.932,-0.00366104030165,0.000140602,0.031408,2.856528,nan,nan,nan,8.2606503282
2016-06-05 14:33:18,47.9128,-38.9742,576.0,5.071,34.934,-0.00366104030246,0.000130144,0.033371,2.8386,nan,nan,nan,8.23986606138
2016-06-05 14:33:18,47.9128,-38.9742,580.0,5.119,34.947,-0.0036610402951,0.000130144,0.033371,2.8386,nan,nan,nan,8.22624471793
2016-06-05 14:33:18,47.9128,-38.9742,584.0,5.157,34.956,-0.00366104028966,0.000134792,0.029445,2.844576,nan,nan,nan,8.24517021483
2016-06-05 14:33:18,47.9128,-38.9742,588.0,5.118,34.952,-0.0036610402969,0.0001304345,0.031408,2.832624,nan,nan,nan,8.2991909324
2016-06-05 14:33:18,47.9128,-38.9742,592.0,5.06,34.944,-0.00366104030607,0.0001310155,0.035334,2.832624,nan,nan,nan,8.33850089726
2016-06-05 14:33:18,47.9128,-38.9742,596.0,5.008,34.94,-0.00366104031478,0.0001490265,0.029445,2.820672,nan,nan,nan,8.35934481298
2016-06-05 14:33:18,47.9128,-38.9742,600.0,4.981,34.938,-0.00366104031953,0.000131887,0.033371,2.814696,nan,nan,nan,8.39064573795
2016-06-05 14:33:18,47.9128,-38.9742,604.0,4.933,34.935,-0.00366104032704,0.000137697,0.031408,2.80872,nan,nan,nan,8.40148108865
2016-06-05 14:33:18,47.9128,-38.9742,608.0,4.932,34.936,-0.00366104032706,0.000130144,0.031408,2.820672,nan,nan,nan,8.39889978328
2016-06-05 14:33:18,47.9128,-38.9742,612.0,4.939,34.938,-0.00366104032599,0.000136535,0.031408,2.826648,nan,nan,nan,8.39640194916
2016-06-05 14:33:18,47.9128,-38.9742,616.0,4.944,34.939,-0.00366104032535,0.0001408925,0.029445,2.796768,nan,nan,nan,8.39747529375
2016-06-05 14:33:18,47.9128,-38.9742,620.0,4.954,34.942,-0.00366104032379,0.0001345015,0.031408,2.820672,nan,nan,nan,8.40380504431
2016-06-05 14:33:18,47.9128,-38.9742,624.0,4.936,34.943,-0.00366104032698,0.000134792,0.031408,2.80872,nan,nan,nan,8.41517726512
2016-06-05 14:33:18,47.9128,-38.9742,628.0,4.93,34.942,-0.00366104032813,0.0001339205,0.031408,2.814696,nan,nan,nan,8.42475398923
2016-06-05 14:33:18,47.9128,-38.9742,632.0,4.909,34.942,-0.00366104033154,0.000136535,0.031408,2.820672,nan,nan,nan,8.4306408379
2016-06-05 14:33:18,47.9128,-38.9742,636.0,4.906,34.942,-0.0036610403321,0.0001385685,0.035334,2.820672,nan,nan,nan,8.43200958709
2016-06-05 14:33:18,47.9128,-38.9742,640.0,4.904,34.942,-0.00366104033255,0.000145831,0.029445,2.814696,nan,nan,nan,8.43564008638
2016-06-05 14:33:18,47.9128,-38.9742,644.0,4.896,34.941,-0.00366104033409,0.000129563,0.031408,2.814696,nan,nan,nan,8.44172261419
2016-06-05 14:33:18,47.9128,-38.9742,648.0,4.888,34.94,-0.0036610403356,0.000165585,0.031408,2.80872,nan,nan,nan,8.45044002141
2016-06-05 14:33:18,47.9128,-38.9742,652.0,4.868,34.94,-0.00366104033915,0.000132468,0.029445,2.790792,nan,nan,nan,8.46323878632
2016-06-05 14:33:18,47.9128,-38.9742,656.0,4.857,34.94,-0.00366104034103,0.0001339205,0.033371,2.80872,nan,nan,nan,8.47595559755
2016-06-05 14:33:18,47.9128,-38.9742,660.0,4.835,34.938,-0.00366104034479,0.000148155,0.033371,2.802744,nan,nan,nan,8.49768762717
2016-06-05 14:33:18,47.9128,-38.9742,664.0,4.789,34.935,-0.00366104035228,0.000213808,0.029445,2.802744,nan,nan,nan,8.5230530884
2016-06-05 14:33:18,47.9128,-38.9742,668.0,4.763,34.934,-0.00366104035697,0.000155708,0.031408,2.796768,nan,nan,nan,8.53450662052
2016-06-05 14:33:18,47.9128,-38.9742,672.0,4.75,34.934,-0.00366104035874,0.000135954,0.029445,2.802744,nan,nan,nan,8.53829334984
2016-06-05 14:33:18,47.9128,-38.9742,676.0,4.747,34.936,-0.00366104035952,0.0001339205,0.031408,2.814696,nan,nan,nan,8.54713661631
2016-06-05 14:33:18,47.9128,-38.9742,680.0,4.728,34.935,-0.00366104036228,0.000130725,0.031408,2.802744,nan,nan,nan,8.54366121214
2016-06-05 14:33:18,47.9128,-38.9742,684.0,4.743,34.939,-0.00366104035977,0.000133049,0.031408,2.80872,nan,nan,nan,8.53208833862
2016-06-05 14:33:18,47.9128,-38.9742,688.0,4.765,34.945,-0.00366104035652,0.00012782,0.029445,2.802744,nan,nan,nan,8.52398761812
2016-06-05 14:33:18,47.9128,-38.9742,692.0,4.779,34.948,-0.00366104035488,0.0001269485,0.027482,2.80872,nan,nan,nan,8.53429630365
2016-06-05 14:33:18,47.9128,-38.9742,696.0,4.748,34.945,-0.00366104035981,0.0001286915,0.029445,2.80872,nan,nan,nan,8.54864313303
2016-06-05 14:33:18,47.9128,-38.9742,700.0,4.734,34.943,-0.0036610403626,0.00012782,0.027482,2.796768,nan,nan,nan,8.57246159043
2016-06-05 14:33:18,47.9128,-38.9742,704.0,4.691,34.938,-0.0036610403698,0.0001321775,0.031408,2.796768,nan,nan,nan,8.59362157227
2016-06-05 14:33:18,47.9128,-38.9742,708.0,4.667,34.936,-0.0036610403734,0.0001856295,0.031408,2.77884,nan,nan,nan,8.60010126098
2016-06-05 14:33:18,47.9128,-38.9742,712.0,4.659,34.936,-0.00366104037495,0.000130144,0.031408,2.790792,nan,nan,nan,8.6064698103
2016-06-05 14:33:18,47.9128,-38.9742,716.0,4.648,34.935,-0.00366104037681,0.0002048025,0.031408,2.790792,nan,nan,nan,8.61473584598
2016-06-05 14:33:18,47.9128,-38.9742,720.0,4.638,34.934,-0.00366104037861,0.0001420545,0.03926,2.790792,nan,nan,nan,8.62927152542
2016-06-05 14:33:18,47.9128,-38.9742,724.0,4.601,34.931,-0.00366104038469,0.000131306,0.027482,2.77884,nan,nan,nan,8.64479627022
2016-06-05 14:33:18,47.9128,-38.9742,728.0,4.584,34.93,-0.00366104038735,0.000144669,0.043186,2.802744,nan,nan,nan,8.64764670403
2016-06-05 14:33:18,47.9128,-38.9742,732.0,4.581,34.93,-0.0036610403878,0.0001321775,0.027482,2.77884,nan,nan,nan,8.64826604378
2016-06-05 14:33:18,47.9128,-38.9742,736.0,4.581,34.93,-0.00366104038781,0.000130725,0.029445,2.796768,nan,nan,nan,8.64930195133
2016-06-05 14:33:18,47.9128,-38.9742,740.0,4.579,34.931,-0.00366104038823,0.0001321775,0.027482,2.77884,nan,nan,nan,8.65678185016
2016-06-05 14:33:18,47.9128,-38.9742,744.0,4.574,34.932,-0.00366104038891,0.0001374065,0.033371,2.790792,nan,nan,nan,8.66002190957
2016-06-05 14:33:18,47.9128,-38.9742,748.0,4.566,34.932,-0.00366104039008,0.000131887,0.033371,2.77884,nan,nan,nan,8.66986835796
2016-06-05 14:33:18,47.9128,-38.9742,752.0,4.555,34.932,-0.00366104039179,0.000221942,0.031408,2.772864,nan,nan,nan,8.67308197112
2016-06-05 14:33:18,47.9128,-38.9742,756.0,4.546,34.933,-0.00366104039288,0.000130725,0.029445,2.77884,nan,nan,nan,8.67474288081
2016-06-05 14:33:18,47.9128,-38.9742,760.0,4.547,34.934,-0.0036610403924,0.000131306,0.031408,2.772864,nan,nan,nan,8.66700940705
2016-06-05 14:33:18,47.9128,-38.9742,764.0,4.552,34.937,-0.003661040391,0.0001356635,0.031408,2.766888,nan,nan,nan,8.64066668043
2016-06-05 14:33:18,47.9128,-38.9742,768.0,4.604,34.948,-0.00366104038207,0.000131306,0.029445,2.77884,nan,nan,nan,8.59453326451
2016-06-05 14:33:18,47.9128,-38.9742,772.0,4.659,34.958,-0.00366104037278,0.000146412,0.031408,2.796768,nan,nan,nan,8.55824781441
2016-06-05 14:33:18,47.9128,-38.9742,776.0,4.703,34.966,-0.00366104036509,0.0001275295,0.031408,2.790792,nan,nan,nan,8.52357809051
2016-06-05 14:33:18,47.9128,-38.9742,780.0,4.747,34.975,-0.00366104035832,0.0001246245,0.027482,2.796768,nan,nan,nan,8.50038771925
2016-06-05 14:33:18,47.9128,-38.9742,784.0,4.772,34.98,-0.00366104035487,0.000130144,0.029445,2.796768,nan,nan,nan,8.49640072283
2016-06-05 14:33:18,47.9128,-38.9742,788.0,4.772,34.98,-0.00366104035479,0.000120848,0.029445,2.80872,nan,nan,nan,8.49336744935
2016-06-05 14:33:18,47.9128,-38.9742,792.0,4.777,34.981,-0.0036610403539,0.0001257865,0.029445,2.802744,nan,nan,nan,8.48665685854
2016-06-05 14:33:18,47.9128,-38.9742,796.0,4.782,34.983,-0.00366104035321,0.000128982,0.025519,2.814696,nan,nan,nan,8.48653148526
2016-06-05 14:33:18,47.9128,-38.9742,800.0,4.784,34.984,-0.00366104035297,0.0001281105,0.031408,2.80872,nan,nan,nan,8.48535099173
2016-06-05 14:33:18,47.9128,-38.9742,804.0,4.778,34.985,-0.00366104035435,0.000117943,0.027482,2.80872,nan,nan,nan,8.49149581187
2016-06-05 14:33:18,47.9128,-38.9742,808.0,4.766,34.985,-0.0036610403561,0.0001269485,0.027482,2.796768,nan,nan,nan,8.4924054309
2016-06-05 14:33:18,47.9128,-38.9742,812.0,4.766,34.985,-0.0036610403563,0.000118524,0.029445,2.814696,nan,nan,nan,8.49488392967
2016-06-05 14:33:18,47.9128,-38.9742,816.0,4.756,34.985,-0.00366104035804,0.0001176525,0.029445,2.802744,nan,nan,nan,8.4990689458
2016-06-05 14:33:18,47.9128,-38.9742,820.0,4.743,34.984,-0.00366104036005,0.0001162,0.025519,2.784816,nan,nan,nan,8.50379040924
2016-06-05 14:33:18,47.9128,-38.9742,824.0,4.736,34.984,-0.00366104036135,0.000120267,0.027482,2.80872,nan,nan,nan,8.50365427142
2016-06-05 14:33:18,47.9128,-38.9742,828.0,4.735,34.985,-0.00366104036151,0.000117943,0.027482,2.802744,nan,nan,nan,8.50487960248
2016-06-05 14:33:18,47.9128,-38.9742,832.0,4.733,34.985,-0.00366104036197,0.0001164905,0.025519,2.796768,nan,nan,nan,8.50692227445
2016-06-05 14:33:18,47.9128,-38.9742,836.0,4.729,34.984,-0.00366104036264,0.000123172,0.027482,2.796768,nan,nan,nan,8.51020221062
2016-06-05 14:33:18,47.9128,-38.9742,840.0,4.725,34.984,-0.00366104036347,0.000125496,0.027482,2.814696,nan,nan,nan,8.5133787492
2016-06-05 14:33:18,47.9128,-38.9742,844.0,4.717,34.984,-0.0036610403648,0.0001153285,0.027482,2.796768,nan,nan,nan,8.5160531361
2016-06-05 14:33:18,47.9128,-38.9742,848.0,4.706,34.983,-0.00366104036678,0.000115038,0.025519,2.820672,nan,nan,nan,8.51793103111
2016-06-05 14:33:18,47.9128,-38.9742,852.0,4.702,34.983,-0.00366104036737,0.0001159095,0.029445,2.802744,nan,nan,nan,8.51850813413
2016-06-05 14:33:18,47.9128,-38.9742,856.0,4.7,34.983,-0.00366104036801,0.0001217195,0.027482,2.80872,nan,nan,nan,8.5233995856
2016-06-05 14:33:18,47.9128,-38.9742,860.0,4.682,34.982,-0.00366104037113,0.0001304345,0.025519,2.802744,nan,nan,nan,8.53356024186
2016-06-05 14:33:18,47.9128,-38.9742,864.0,4.662,34.98,-0.00366104037467,0.000124334,0.031408,2.796768,nan,nan,nan,8.54712608232
2016-06-05 14:33:18,47.9128,-38.9742,868.0,4.641,34.979,-0.00366104037798,0.0001176525,0.029445,2.80872,nan,nan,nan,8.55382874244
2016-06-05 14:33:18,47.9128,-38.9742,872.0,4.631,34.978,-0.00366104037964,0.0001147475,0.025519,2.802744,nan,nan,nan,8.55872257363
2016-06-05 14:33:18,47.9128,-38.9742,876.0,4.625,34.977,-0.00366104038062,0.0001188145,0.027482,2.80872,nan,nan,nan,8.56340850023
2016-06-05 14:33:18,47.9128,-38.9742,880.0,4.617,34.976,-0.0036610403821,0.0001269485,0.027482,2.790792,nan,nan,nan,8.56716783149
2016-06-05 14:33:18,47.9128,-38.9742,884.0,4.61,34.975,-0.00366104038334,0.000115038,0.023556,2.790792,nan,nan,nan,8.57104532361
2016-06-05 14:33:18,47.9128,-38.9742,888.0,4.603,34.974,-0.00366104038482,0.000119105,0.027482,2.802744,nan,nan,nan,8.57489312845
2016-06-05 14:33:18,47.9128,-38.9742,892.0,4.587,34.971,-0.00366104038749,0.0001170715,0.027482,2.796768,nan,nan,nan,8.57926133158
