datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-22 07:07:17,49.4654,-41.0596,334.0,11.023,35.398,-0.00366103929772,0.0001437975,0.286598,2.30076,nan,nan,nan,10.1546579923
2017-03-22 07:07:17,49.4654,-41.0596,336.0,11.013,35.397,-0.00366103929938,0.0001426355,0.259116,2.33064,nan,nan,nan,10.0125876981
2017-03-22 07:07:17,49.4654,-41.0596,338.0,11.004,35.398,-0.0036610393012,0.000137697,0.219856,2.354544,nan,nan,nan,9.87580567782
2017-03-22 07:07:17,49.4654,-41.0596,340.0,10.995,35.4,-0.00366103930295,0.000137697,0.208078,2.372472,nan,nan,nan,9.79061712299
2017-03-22 07:07:17,49.4654,-41.0596,342.0,10.993,35.4,-0.00366103930372,0.000134211,0.206115,2.384424,nan,nan,nan,9.75137204477
2017-03-22 07:07:17,49.4654,-41.0596,344.0,10.994,35.4,-0.00366103930446,0.0001356635,0.202189,2.378448,nan,nan,nan,9.69255444467
2017-03-22 07:07:17,49.4654,-41.0596,346.0,10.991,35.4,-0.00366103930562,0.000131306,0.200226,2.396376,nan,nan,nan,9.62854835584
2017-03-22 07:07:17,49.4654,-41.0596,348.0,11.005,35.403,-0.00366103930452,0.000130725,0.188448,2.402352,nan,nan,nan,9.55862941594
2017-03-22 07:07:17,49.4654,-41.0596,350.0,11.007,35.404,-0.00366103930483,0.000136535,0.190411,2.402352,nan,nan,nan,9.4835664094
2017-03-22 07:07:17,49.4654,-41.0596,352.0,10.989,35.4,-0.00366103930885,0.000129563,0.190411,2.414304,nan,nan,nan,9.35953433499
2017-03-22 07:07:17,49.4654,-41.0596,354.0,10.973,35.396,-0.00366103931334,0.0001286915,0.174707,2.444184,nan,nan,nan,9.2000221126
2017-03-22 07:07:17,49.4654,-41.0596,356.0,10.867,35.38,-0.00366103933062,0.000127239,0.139373,2.462112,nan,nan,nan,9.03585047795
2017-03-22 07:07:17,49.4654,-41.0596,358.0,10.714,35.351,-0.00366103935433,0.0001234625,0.127595,2.50992,nan,nan,nan,8.9278599123
2017-03-22 07:07:17,49.4654,-41.0596,360.0,10.584,35.332,-0.00366103937747,0.000126077,0.119743,2.521872,nan,nan,nan,8.8756719024
2017-03-22 07:07:17,49.4654,-41.0596,362.0,10.523,35.32,-0.00366103938564,0.0001275295,0.125632,2.515896,nan,nan,nan,8.84089229276
2017-03-22 07:07:17,49.4654,-41.0596,364.0,10.512,35.317,-0.00366103938867,0.00012782,0.129558,2.515896,nan,nan,nan,8.7680223086
2017-03-22 07:07:17,49.4654,-41.0596,366.0,10.491,35.313,-0.00366103939327,0.000124334,0.135447,2.521872,nan,nan,nan,8.6455114446
2017-03-22 07:07:17,49.4654,-41.0596,368.1,10.376,35.294,-0.00366103941366,0.000129563,0.113854,2.545776,nan,nan,nan,8.45485983222
2017-03-22 07:07:17,49.4654,-41.0596,370.0,10.246,35.268,-0.003661039434,0.000125496,0.109928,2.575656,nan,nan,nan,8.24542289065
2017-03-22 07:07:17,49.4654,-41.0596,372.0,10.193,35.259,-0.00366103944608,0.0001211385,0.09815,2.623464,nan,nan,nan,7.98978184124
2017-03-22 07:07:17,49.4654,-41.0596,374.0,9.771,35.198,-0.00366103950916,0.0001176525,0.053001,2.677248,nan,nan,nan,7.7725541697
2017-03-22 07:07:17,49.4654,-41.0596,375.9,9.708,35.18,-0.00366103951823,0.000115619,0.054964,2.742984,nan,nan,nan,7.70255859204
2017-03-22 07:07:17,49.4654,-41.0596,378.0,9.674,35.175,-0.00366103952577,0.000117362,0.049075,2.701152,nan,nan,nan,7.61969928478
2017-03-22 07:07:17,49.4654,-41.0596,380.0,9.595,35.161,-0.00366103953715,0.0001147475,0.045149,2.74896,nan,nan,nan,7.54346120904
2017-03-22 07:07:17,49.4654,-41.0596,382.1,9.528,35.152,-0.00366103954709,0.0001153285,0.037297,2.760912,nan,nan,nan,7.50335113245
2017-03-22 07:07:17,49.4654,-41.0596,384.0,9.486,35.145,-0.00366103955431,0.00011039,0.037297,2.772864,nan,nan,nan,7.47018492384
2017-03-22 07:07:17,49.4654,-41.0596,386.0,9.429,35.139,-0.00366103956295,0.000112714,0.033371,2.760912,nan,nan,nan,7.43612784014
2017-03-22 07:07:17,49.4654,-41.0596,388.0,9.395,35.134,-0.00366103956826,0.000113876,0.037297,2.742984,nan,nan,nan,7.39195323984
2017-03-22 07:07:17,49.4654,-41.0596,390.1,9.352,35.131,-0.00366103957521,0.0001130045,0.029445,2.77884,nan,nan,nan,7.34118798565
2017-03-22 07:07:17,49.4654,-41.0596,392.0,9.326,35.129,-0.00366103957936,0.0001106805,0.033371,2.772864,nan,nan,nan,7.32605099701
2017-03-22 07:07:17,49.4654,-41.0596,394.0,9.317,35.127,-0.00366103958109,0.000115038,0.037297,2.784816,nan,nan,nan,7.31948578095
2017-03-22 07:07:17,49.4654,-41.0596,396.0,9.312,35.127,-0.00366103958214,0.000115038,0.031408,2.77884,nan,nan,nan,7.31661221636
2017-03-22 07:07:17,49.4654,-41.0596,398.0,9.303,35.125,-0.00366103958392,0.000113295,0.037297,2.77884,nan,nan,nan,7.31778801761
2017-03-22 07:07:17,49.4654,-41.0596,400.0,9.286,35.124,-0.00366103958638,0.0001106805,0.037297,2.802744,nan,nan,nan,7.31351899381
2017-03-22 07:07:17,49.4654,-41.0596,402.0,9.252,35.119,-0.00366103959247,0.000110971,0.035334,2.802744,nan,nan,nan,7.31219376662
2017-03-22 07:07:17,49.4654,-41.0596,404.0,9.213,35.115,-0.00366103959857,0.000110971,0.037297,2.784816,nan,nan,nan,7.29961724775
2017-03-22 07:07:17,49.4654,-41.0596,406.0,9.2,35.113,-0.00366103960146,0.00011039,0.031408,2.796768,nan,nan,nan,7.29388847525
2017-03-22 07:07:17,49.4654,-41.0596,408.0,9.172,35.11,-0.003661039605,0.000113295,0.031408,2.77884,nan,nan,nan,7.28134649254
2017-03-22 07:07:17,49.4654,-41.0596,410.0,9.155,35.108,-0.00366103960802,0.000111552,0.035334,2.796768,nan,nan,nan,7.25742847581
2017-03-22 07:07:17,49.4654,-41.0596,412.0,9.142,35.108,-0.00366103961018,0.0001095185,0.033371,2.820672,nan,nan,nan,7.2253082048
2017-03-22 07:07:17,49.4654,-41.0596,414.0,9.127,35.109,-0.00366103961291,0.000110971,0.031408,2.790792,nan,nan,nan,7.19551288594
2017-03-22 07:07:17,49.4654,-41.0596,416.0,9.111,35.109,-0.00366103961567,0.0001162,0.031408,2.790792,nan,nan,nan,7.16995728816
2017-03-22 07:07:17,49.4654,-41.0596,418.0,9.096,35.108,-0.00366103961848,0.000112714,0.033371,2.802744,nan,nan,nan,7.15053226971
2017-03-22 07:07:17,49.4654,-41.0596,420.0,9.066,35.107,-0.00366103962347,0.0001100995,0.029445,2.820672,nan,nan,nan,7.14234781872
2017-03-22 07:07:17,49.4654,-41.0596,422.0,9.046,35.105,-0.0036610396269,0.000112133,0.031408,2.820672,nan,nan,nan,7.13610865391
2017-03-22 07:07:17,49.4654,-41.0596,424.0,9.032,35.104,-0.00366103962856,0.000109809,0.033371,2.802744,nan,nan,nan,7.12951450603
2017-03-22 07:07:17,49.4654,-41.0596,426.0,9.025,35.103,-0.00366103962978,0.000109809,0.029445,2.80872,nan,nan,nan,7.12558009389
2017-03-22 07:07:17,49.4654,-41.0596,428.0,9.018,35.103,-0.00366103963132,0.000112133,0.033371,2.796768,nan,nan,nan,7.12012908522
2017-03-22 07:07:17,49.4654,-41.0596,430.0,9.011,35.102,-0.00366103963344,0.000113876,0.029445,2.826648,nan,nan,nan,7.11614027885
2017-03-22 07:07:17,49.4654,-41.0596,432.0,8.988,35.1,-0.00366103963687,0.0001089375,0.031408,2.796768,nan,nan,nan,7.10842691017
2017-03-22 07:07:17,49.4654,-41.0596,434.0,8.972,35.099,-0.00366103963935,0.0001089375,0.033371,2.790792,nan,nan,nan,7.1052156898
2017-03-22 07:07:17,49.4654,-41.0596,436.0,8.948,35.096,-0.00366103964299,0.000109228,0.033371,2.80872,nan,nan,nan,7.09794275952
2017-03-22 07:07:17,49.4654,-41.0596,438.0,8.949,35.096,-0.00366103964342,0.0001089375,0.029445,2.802744,nan,nan,nan,7.08606680229
2017-03-22 07:07:17,49.4654,-41.0596,440.0,8.937,35.094,-0.00366103964627,0.0001106805,0.029445,2.826648,nan,nan,nan,7.06510176608
2017-03-22 07:07:17,49.4654,-41.0596,442.0,8.921,35.093,-0.00366103964841,0.000109228,0.029445,2.820672,nan,nan,nan,7.05213894508
2017-03-22 07:07:17,49.4654,-41.0596,444.0,8.909,35.092,-0.00366103965077,0.0001100995,0.035334,2.820672,nan,nan,nan,7.04471290507
2017-03-22 07:07:17,49.4654,-41.0596,446.0,8.886,35.09,-0.00366103965458,0.0001089375,0.033371,2.820672,nan,nan,nan,7.04534909057
2017-03-22 07:07:17,49.4654,-41.0596,448.0,8.848,35.087,-0.00366103966079,0.0001095185,0.031408,2.826648,nan,nan,nan,7.04916751138
2017-03-22 07:07:17,49.4654,-41.0596,450.0,8.809,35.082,-0.00366103966702,0.000109228,0.029445,2.832624,nan,nan,nan,7.05468696904
2017-03-22 07:07:17,49.4654,-41.0596,452.0,8.757,35.078,-0.00366103967527,0.0001095185,0.029445,2.8386,nan,nan,nan,7.05659864206
2017-03-22 07:07:17,49.4654,-41.0596,454.0,8.711,35.073,-0.0036610396832,0.000108066,0.029445,2.832624,nan,nan,nan,7.04878556838
2017-03-22 07:07:17,49.4654,-41.0596,456.0,8.694,35.072,-0.00366103968619,0.000109228,0.037297,2.826648,nan,nan,nan,7.04195682054
2017-03-22 07:07:17,49.4654,-41.0596,458.0,8.683,35.071,-0.00366103968811,0.0001077755,0.029445,2.850552,nan,nan,nan,7.04149052184
2017-03-22 07:07:17,49.4654,-41.0596,460.0,8.676,35.071,-0.00366103968954,0.000106904,0.035334,2.826648,nan,nan,nan,7.04233836255
2017-03-22 07:07:17,49.4654,-41.0596,462.0,8.662,35.069,-0.00366103969242,0.0001083565,0.029445,2.826648,nan,nan,nan,7.03911715618
2017-03-22 07:07:17,49.4654,-41.0596,464.0,8.641,35.067,-0.00366103969621,0.000107485,0.033371,2.844576,nan,nan,nan,7.03759187879
2017-03-22 07:07:17,49.4654,-41.0596,466.0,8.609,35.064,-0.00366103970163,0.0001077755,0.033371,2.856528,nan,nan,nan,7.03335687536
2017-03-22 07:07:17,49.4654,-41.0596,468.0,8.585,35.062,-0.00366103970596,0.000106904,0.027482,2.8386,nan,nan,nan,7.02827851436
2017-03-22 07:07:17,49.4654,-41.0596,470.0,8.54,35.058,-0.00366103971299,0.0001100995,0.033371,2.826648,nan,nan,nan,7.01948542438
2017-03-22 07:07:17,49.4654,-41.0596,472.0,8.507,35.055,-0.00366103971839,0.0001077755,0.035334,2.844576,nan,nan,nan,7.01154806789
2017-03-22 07:07:17,49.4654,-41.0596,474.0,8.471,35.053,-0.00366103972449,0.0001176525,0.033371,2.8386,nan,nan,nan,6.9971084596
2017-03-22 07:07:17,49.4654,-41.0596,476.0,8.446,35.051,-0.00366103972903,0.000108066,0.033371,2.856528,nan,nan,nan,6.98897140441
2017-03-22 07:07:17,49.4654,-41.0596,478.0,8.433,35.05,-0.00366103973148,0.00011039,0.025519,2.856528,nan,nan,nan,6.98258337775
2017-03-22 07:07:17,49.4654,-41.0596,480.0,8.402,35.048,-0.00366103973697,0.000106323,0.031408,2.862504,nan,nan,nan,6.97133563673
2017-03-22 07:07:17,49.4654,-41.0596,482.0,8.367,35.046,-0.00366103974256,0.0001071945,0.033371,2.844576,nan,nan,nan,6.96714373181
2017-03-22 07:07:17,49.4654,-41.0596,484.0,8.317,35.042,-0.00366103975135,0.0001106805,0.031408,2.862504,nan,nan,nan,6.96496501667
2017-03-22 07:07:17,49.4654,-41.0596,486.0,8.277,35.039,-0.00366103975741,0.0001066135,0.031408,2.86848,nan,nan,nan,6.95826588854
2017-03-22 07:07:17,49.4654,-41.0596,488.0,8.26,35.039,-0.0036610397603,0.0001124235,0.035334,2.862504,nan,nan,nan,6.9537479076
2017-03-22 07:07:17,49.4654,-41.0596,490.0,8.246,35.038,-0.00366103976295,0.0001106805,0.025519,2.86848,nan,nan,nan,6.95140649677
2017-03-22 07:07:17,49.4654,-41.0596,492.0,8.231,35.038,-0.00366103976574,0.0001083565,0.035334,2.8386,nan,nan,nan,6.94956741338
2017-03-22 07:07:17,49.4654,-41.0596,494.0,8.22,35.036,-0.00366103976826,0.0001083565,0.031408,2.86848,nan,nan,nan,6.95257709587
2017-03-22 07:07:17,49.4654,-41.0596,496.0,8.15,35.032,-0.00366103977964,0.0001095185,0.029445,2.862504,nan,nan,nan,6.95525354951
2017-03-22 07:07:17,49.4654,-41.0596,498.0,8.053,35.021,-0.0036610397952,0.000107485,0.031408,2.874456,nan,nan,nan,6.9557555083
2017-03-22 07:07:17,49.4654,-41.0596,500.0,8.031,35.018,-0.00366103979924,0.000108647,0.025519,2.86848,nan,nan,nan,6.96060979211
2017-03-22 07:07:17,49.4654,-41.0596,504.0,7.936,35.007,-0.00366103981516,0.00011039,0.031408,2.886408,nan,nan,nan,6.96546773183
2017-03-22 07:07:17,49.4654,-41.0596,508.0,7.86,34.999,-0.00366103982772,0.0001077755,0.029445,2.86848,nan,nan,nan,6.96127963533
2017-03-22 07:07:17,49.4654,-41.0596,512.0,7.788,34.999,-0.00366103983977,0.000106323,0.031408,2.880432,nan,nan,nan,6.95023611028
2017-03-22 07:07:17,49.4654,-41.0596,516.0,7.743,34.999,-0.00366103984752,0.0001060325,0.031408,2.89836,nan,nan,nan,6.94706041803
2017-03-22 07:07:17,49.4654,-41.0596,520.0,7.68,34.995,-0.00366103985809,0.000107485,0.035334,2.892384,nan,nan,nan,6.94427044376
2017-03-22 07:07:17,49.4654,-41.0596,524.0,7.621,34.992,-0.00366103986754,0.000106904,0.031408,2.880432,nan,nan,nan,6.9371256043
2017-03-22 07:07:17,49.4654,-41.0596,528.0,7.567,34.994,-0.00366103987664,0.0001083565,0.033371,2.892384,nan,nan,nan,6.92454128068
2017-03-22 07:07:17,49.4654,-41.0596,532.0,7.526,35.0,-0.00366103988339,0.000106904,0.035334,2.880432,nan,nan,nan,6.90251560288
2017-03-22 07:07:17,49.4654,-41.0596,536.0,7.523,35.016,-0.00366103988416,0.000108066,0.033371,2.892384,nan,nan,nan,6.87377179995
2017-03-22 07:07:17,49.4654,-41.0596,540.0,7.515,35.027,-0.0036610398864,0.0001071945,0.033371,2.880432,nan,nan,nan,6.88561961631
2017-03-22 07:07:17,49.4654,-41.0596,544.0,7.467,35.026,-0.00366103989435,0.0001228815,0.029445,2.892384,nan,nan,nan,6.89739818894
2017-03-22 07:07:17,49.4654,-41.0596,548.0,7.421,35.028,-0.00366103990256,0.000111552,0.031408,2.892384,nan,nan,nan,6.92278476829
2017-03-22 07:07:17,49.4654,-41.0596,552.0,7.378,35.025,-0.00366103991004,0.0001083565,0.033371,2.880432,nan,nan,nan,6.94335185446
2017-03-22 07:07:17,49.4654,-41.0596,556.0,7.285,35.021,-0.00366103992579,0.000107485,0.031408,2.886408,nan,nan,nan,6.96107030189
2017-03-22 07:07:17,49.4654,-41.0596,560.0,7.272,35.024,-0.0036610399278,0.000107485,0.033371,2.904336,nan,nan,nan,6.95960515775
2017-03-22 07:07:17,49.4654,-41.0596,564.0,7.245,35.025,-0.00366103993288,0.0001077755,0.031408,2.910312,nan,nan,nan,6.9750687225
2017-03-22 07:07:17,49.4654,-41.0596,568.0,7.193,35.019,-0.00366103994186,0.0001095185,0.029445,2.910312,nan,nan,nan,6.99633386281
2017-03-22 07:07:17,49.4654,-41.0596,572.0,7.148,35.013,-0.00366103994977,0.0001083565,0.031408,2.916288,nan,nan,nan,7.01668935312
2017-03-22 07:07:17,49.4654,-41.0596,576.0,7.094,35.007,-0.00366103995935,0.0001077755,0.031408,2.89836,nan,nan,nan,7.05681108494
2017-03-22 07:07:17,49.4654,-41.0596,579.9,6.971,34.989,-0.00366103998006,0.000106904,0.031408,2.89836,nan,nan,nan,7.10293026207
2017-03-22 07:07:17,49.4654,-41.0596,584.0,6.826,34.972,-0.00366104000394,0.000107485,0.035334,2.910312,nan,nan,nan,7.1366419781
2017-03-22 07:07:17,49.4654,-41.0596,588.0,6.768,34.964,-0.00366104001265,0.0001089375,0.033371,2.910312,nan,nan,nan,7.1510322829
2017-03-22 07:07:17,49.4654,-41.0596,592.1,6.739,34.965,-0.00366104001785,0.000109809,0.033371,2.916288,nan,nan,nan,7.17348584944
2017-03-22 07:07:17,49.4654,-41.0596,596.1,6.704,34.966,-0.00366104002373,0.000106904,0.029445,2.904336,nan,nan,nan,7.17910258639
2017-03-22 07:07:17,49.4654,-41.0596,600.0,6.669,34.968,-0.00366104003008,0.0001077755,0.029445,2.916288,nan,nan,nan,7.184602805
2017-03-22 07:07:17,49.4654,-41.0596,604.0,6.636,34.968,-0.00366104003569,0.0001060325,0.031408,2.922264,nan,nan,nan,7.19154743587
2017-03-22 07:07:17,49.4654,-41.0596,608.0,6.603,34.969,-0.00366104004176,0.000108647,0.031408,2.910312,nan,nan,nan,7.21208597101
2017-03-22 07:07:17,49.4654,-41.0596,612.0,6.519,34.969,-0.00366104005601,0.000107485,0.033371,2.916288,nan,nan,nan,7.24857657072
2017-03-22 07:07:17,49.4654,-41.0596,616.0,6.453,34.968,-0.00366104006638,0.000109228,0.031408,2.916288,nan,nan,nan,7.25843611876
2017-03-22 07:07:17,49.4654,-41.0596,620.0,6.443,34.968,-0.00366104006825,0.000108066,0.031408,2.910312,nan,nan,nan,7.26580094132
2017-03-22 07:07:17,49.4654,-41.0596,624.0,6.422,34.968,-0.00366104007217,0.000107485,0.033371,2.904336,nan,nan,nan,7.28134649269
2017-03-22 07:07:17,49.4654,-41.0596,628.0,6.347,34.966,-0.00366104008446,0.0001089375,0.029445,2.916288,nan,nan,nan,7.29983768388
2017-03-22 07:07:17,49.4654,-41.0596,632.0,6.312,34.965,-0.00366104009029,0.0001112615,0.029445,2.916288,nan,nan,nan,7.30892600015
2017-03-22 07:07:17,49.4654,-41.0596,636.0,6.29,34.965,-0.00366104009441,0.0001083565,0.033371,2.916288,nan,nan,nan,7.31588738983
2017-03-22 07:07:17,49.4654,-41.0596,640.0,6.258,34.966,-0.00366104009983,0.0001077755,0.033371,2.916288,nan,nan,nan,7.32663527843
2017-03-22 07:07:17,49.4654,-41.0596,644.0,6.227,34.965,-0.00366104010495,0.000110971,0.031408,2.922264,nan,nan,nan,7.3353790503
2017-03-22 07:07:17,49.4654,-41.0596,648.0,6.208,34.963,-0.00366104010822,0.000108066,0.033371,2.92824,nan,nan,nan,7.34052258422
2017-03-22 07:07:17,49.4654,-41.0596,652.0,6.2,34.963,-0.00366104010975,0.0001106805,0.031408,2.922264,nan,nan,nan,7.34880490154
2017-03-22 07:07:17,49.4654,-41.0596,656.0,6.183,34.964,-0.00366104011299,0.0001083565,0.029445,2.916288,nan,nan,nan,7.3611364191
2017-03-22 07:07:17,49.4654,-41.0596,660.0,6.166,34.966,-0.00366104011624,0.0001083565,0.033371,2.916288,nan,nan,nan,7.37770904053
2017-03-22 07:07:17,49.4654,-41.0596,663.9,6.139,34.967,-0.00366104012132,0.0001124235,0.033371,2.910312,nan,nan,nan,7.40371073107
2017-03-22 07:07:17,49.4654,-41.0596,668.0,6.101,34.969,-0.00366104012769,0.0001124235,0.029445,2.910312,nan,nan,nan,7.42793475003
2017-03-22 07:07:17,49.4654,-41.0596,672.0,6.065,34.969,-0.00366104013398,0.0001100995,0.033371,2.910312,nan,nan,nan,7.46056837097
2017-03-22 07:07:17,49.4654,-41.0596,676.0,5.977,34.967,-0.00366104014836,0.0001100995,0.033371,2.910312,nan,nan,nan,7.48671143034
2017-03-22 07:07:17,49.4654,-41.0596,680.0,5.947,34.965,-0.00366104015383,0.000109809,0.033371,2.916288,nan,nan,nan,7.49900797521
2017-03-22 07:07:17,49.4654,-41.0596,684.0,5.918,34.964,-0.00366104015888,0.000109228,0.031408,2.916288,nan,nan,nan,7.51083552719
2017-03-22 07:07:17,49.4654,-41.0596,688.0,5.897,34.962,-0.00366104016253,0.0001112615,0.033371,2.910312,nan,nan,nan,7.52319421449
2017-03-22 07:07:17,49.4654,-41.0596,692.0,5.862,34.959,-0.00366104016834,0.0001089375,0.031408,2.904336,nan,nan,nan,7.54651562742
2017-03-22 07:07:17,49.4654,-41.0596,696.0,5.799,34.956,-0.0036610401791,0.0001106805,0.031408,2.916288,nan,nan,nan,7.57174409142
2017-03-22 07:07:17,49.4654,-41.0596,700.0,5.766,34.955,-0.00366104018501,0.000109809,0.027482,2.910312,nan,nan,nan,7.6010023191
2017-03-22 07:07:17,49.4654,-41.0596,704.0,5.721,34.951,-0.00366104019318,0.000109228,0.031408,2.922264,nan,nan,nan,7.64509806025
2017-03-22 07:07:17,49.4654,-41.0596,708.0,5.638,34.945,-0.0036610402064,0.0001112615,0.031408,2.904336,nan,nan,nan,7.68656570402
2017-03-22 07:07:17,49.4654,-41.0596,712.0,5.586,34.944,-0.00366104021419,0.000112133,0.029445,2.910312,nan,nan,nan,7.7038126732
2017-03-22 07:07:17,49.4654,-41.0596,716.0,5.575,34.943,-0.00366104021605,0.0001118425,0.035334,2.910312,nan,nan,nan,7.72317690732
2017-03-22 07:07:17,49.4654,-41.0596,720.0,5.554,34.947,-0.00366104021922,0.000111552,0.031408,2.904336,nan,nan,nan,7.73601947947
2017-03-22 07:07:17,49.4654,-41.0596,724.0,5.56,34.954,-0.00366104021802,0.0001135855,0.031408,2.916288,nan,nan,nan,7.73581260663
2017-03-22 07:07:17,49.4654,-41.0596,728.0,5.618,34.972,-0.00366104020907,0.0001147475,0.033371,2.886408,nan,nan,nan,7.73771230809
2017-03-22 07:07:17,49.4654,-41.0596,732.0,5.625,34.979,-0.0036610402081,0.0001135855,0.029445,2.886408,nan,nan,nan,7.75600245438
2017-03-22 07:07:17,49.4654,-41.0596,736.0,5.616,34.981,-0.00366104020981,0.0001106805,0.029445,2.874456,nan,nan,nan,7.77363192134
2017-03-22 07:07:17,49.4654,-41.0596,740.0,5.609,34.981,-0.00366104021131,0.0001112615,0.029445,2.880432,nan,nan,nan,7.78641699239
2017-03-22 07:07:17,49.4654,-41.0596,744.0,5.601,34.981,-0.00366104021292,0.0001130045,0.029445,2.886408,nan,nan,nan,7.78646435325
2017-03-22 07:07:17,49.4654,-41.0596,748.0,5.594,34.982,-0.00366104021442,0.0001118425,0.027482,2.89836,nan,nan,nan,7.80363974102
2017-03-22 07:07:17,49.4654,-41.0596,752.0,5.543,34.977,-0.00366104022334,0.0001106805,0.031408,2.886408,nan,nan,nan,7.84768679059
2017-03-22 07:07:17,49.4654,-41.0596,756.0,5.472,34.97,-0.00366104023491,0.0001118425,0.033371,2.874456,nan,nan,nan,7.86903867965
2017-03-22 07:07:17,49.4654,-41.0596,760.0,5.451,34.968,-0.00366104023832,0.000111552,0.033371,2.880432,nan,nan,nan,7.87785302604
2017-03-22 07:07:17,49.4654,-41.0596,764.0,5.431,34.966,-0.00366104024204,0.0001130045,0.029445,2.892384,nan,nan,nan,7.89710284385
2017-03-22 07:07:17,49.4654,-41.0596,768.0,5.391,34.963,-0.00366104024847,0.000111552,0.029445,2.874456,nan,nan,nan,7.90988517007
2017-03-22 07:07:17,49.4654,-41.0596,772.0,5.368,34.962,-0.0036610402524,0.000112133,0.029445,2.86848,nan,nan,nan,7.920237908
2017-03-22 07:07:17,49.4654,-41.0596,776.0,5.354,34.963,-0.00366104025485,0.0001124235,0.029445,2.880432,nan,nan,nan,7.92465187124
2017-03-22 07:07:17,49.4654,-41.0596,780.0,5.331,34.966,-0.00366104025886,0.0001170715,0.033371,2.86848,nan,nan,nan,7.92614957901
2017-03-22 07:07:17,49.4654,-41.0596,784.0,5.31,34.97,-0.00366104026213,0.000113295,0.025519,2.886408,nan,nan,nan,7.924535933
2017-03-22 07:07:17,49.4654,-41.0596,788.0,5.299,34.972,-0.00366104026413,0.000113876,0.029445,2.880432,nan,nan,nan,7.92619789748
2017-03-22 07:07:17,49.4654,-41.0596,792.0,5.282,34.972,-0.00366104026663,0.0001153285,0.027482,2.886408,nan,nan,nan,7.92722232737
2017-03-22 07:07:17,49.4654,-41.0596,796.0,5.267,34.973,-0.00366104026911,0.000115038,0.031408,2.874456,nan,nan,nan,7.92732864469
2017-03-22 07:07:17,49.4654,-41.0596,800.0,5.272,34.975,-0.00366104026797,0.000117943,0.029445,2.880432,nan,nan,nan,7.92056620359
2017-03-22 07:07:17,49.4654,-41.0596,804.0,5.309,34.983,-0.00366104026186,0.000115038,0.029445,2.862504,nan,nan,nan,7.92125181152
2017-03-22 07:07:17,49.4654,-41.0596,808.0,5.314,34.988,-0.00366104026195,0.0001141665,0.027482,2.886408,nan,nan,nan,7.93872358696
2017-03-22 07:07:17,49.4654,-41.0596,812.0,5.296,34.989,-0.00366104026497,0.000113876,0.029445,2.880432,nan,nan,nan,7.95452130604
2017-03-22 07:07:17,49.4654,-41.0596,816.0,5.287,34.989,-0.00366104026646,0.000114457,0.033371,2.874456,nan,nan,nan,7.96631030007
2017-03-22 07:07:17,49.4654,-41.0596,820.0,5.282,34.99,-0.00366104026767,0.000114457,0.029445,2.874456,nan,nan,nan,7.97395357831
2017-03-22 07:07:17,49.4654,-41.0596,824.0,5.279,34.99,-0.00366104026841,0.000118524,0.029445,2.862504,nan,nan,nan,7.98912852773
2017-03-22 07:07:17,49.4654,-41.0596,828.0,5.264,34.988,-0.00366104027137,0.0001135855,0.031408,2.856528,nan,nan,nan,8.0222798874
2017-03-22 07:07:17,49.4654,-41.0596,832.0,5.198,34.984,-0.00366104028241,0.0001130045,0.029445,2.86848,nan,nan,nan,8.06297296409
2017-03-22 07:07:17,49.4654,-41.0596,836.0,5.117,34.978,-0.00366104029513,0.0001170715,0.029445,2.862504,nan,nan,nan,8.08315042619
2017-03-22 07:07:17,49.4654,-41.0596,840.0,5.119,34.986,-0.00366104029392,0.0001217195,0.029445,2.8386,nan,nan,nan,8.08017694366
2017-03-22 07:07:17,49.4654,-41.0596,844.0,5.163,34.998,-0.00366104028714,0.000115619,0.027482,2.8386,nan,nan,nan,8.08069054617
2017-03-22 07:07:17,49.4654,-41.0596,848.0,5.185,35.004,-0.00366104028379,0.0001141665,0.027482,2.862504,nan,nan,nan,8.08463269231
2017-03-22 07:07:17,49.4654,-41.0596,852.0,5.206,35.013,-0.00366104028056,0.0001162,0.029445,2.850552,nan,nan,nan,8.09632376438
2017-03-22 07:07:17,49.4654,-41.0596,856.0,5.2,35.016,-0.00366104028197,0.000113295,0.027482,2.850552,nan,nan,nan,8.11435293031
2017-03-22 07:07:17,49.4654,-41.0596,860.0,5.18,35.018,-0.00366104028516,0.0001141665,0.027482,2.850552,nan,nan,nan,8.12191912633
2017-03-22 07:07:17,49.4654,-41.0596,864.0,5.177,35.018,-0.00366104028573,0.000115038,0.029445,2.8386,nan,nan,nan,8.12241587653
2017-03-22 07:07:17,49.4654,-41.0596,868.0,5.178,35.018,-0.00366104028584,0.000113876,0.029445,2.844576,nan,nan,nan,8.12422433931
2017-03-22 07:07:17,49.4654,-41.0596,872.0,5.176,35.018,-0.00366104028641,0.000113295,0.027482,2.844576,nan,nan,nan,8.12663964978
2017-03-22 07:07:17,49.4654,-41.0596,876.0,5.171,35.018,-0.00366104028763,0.000112714,0.029445,2.850552,nan,nan,nan,8.13248748785
2017-03-22 07:07:17,49.4654,-41.0596,880.0,5.165,35.018,-0.00366104028895,0.0001135855,0.027482,2.844576,nan,nan,nan,8.14392847718
2017-03-22 07:07:17,49.4654,-41.0596,884.0,5.156,35.018,-0.00366104029108,0.0001130045,0.029445,2.862504,nan,nan,nan,8.16023037474
