datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-26 07:15:55,51.7814,-41.7168,334.0,4.546,34.776,-0.00366104038923,0.000138278,0.03926,2.844576,nan,nan,nan,8.45428770685
2017-04-26 07:15:55,51.7814,-41.7168,336.0,4.67,34.799,-0.0036610403721,0.00013363,0.037297,2.856528,nan,nan,nan,8.4756947859
2017-04-26 07:15:55,51.7814,-41.7168,338.0,4.631,34.797,-0.0036610403791,0.000134792,0.043186,2.856528,nan,nan,nan,8.52725415284
2017-04-26 07:15:55,51.7814,-41.7168,340.0,4.547,34.788,-0.0036610403927,0.000131306,0.037297,2.826648,nan,nan,nan,8.59925253422
2017-04-26 07:15:55,51.7814,-41.7168,342.0,4.417,34.778,-0.00366104041269,0.000132468,0.045149,2.802744,nan,nan,nan,8.60137453335
2017-04-26 07:15:55,51.7814,-41.7168,344.0,4.418,34.781,-0.00366104041002,0.0001350825,0.041223,2.826648,nan,nan,nan,8.5446088874
2017-04-26 07:15:55,51.7814,-41.7168,346.0,4.454,34.79,-0.00366104040403,0.0001339205,0.041223,2.820672,nan,nan,nan,8.48138258143
2017-04-26 07:15:55,51.7814,-41.7168,348.0,4.492,34.797,-0.00366104039736,0.000128401,0.03926,2.832624,nan,nan,nan,8.38523409331
2017-04-26 07:15:55,51.7814,-41.7168,350.0,4.636,34.824,-0.00366104037353,0.0001223005,0.035334,2.8386,nan,nan,nan,8.31539960915
2017-04-26 07:15:55,51.7814,-41.7168,352.0,4.692,34.836,-0.00366104036432,0.0001345015,0.031408,2.844576,nan,nan,nan,8.26009327756
2017-04-26 07:15:55,51.7814,-41.7168,354.0,4.776,34.852,-0.00366104035013,0.00012201,0.035334,2.844576,nan,nan,nan,8.20581067162
2017-04-26 07:15:55,51.7814,-41.7168,356.0,4.867,34.867,-0.00366104033471,0.0001345015,0.031408,2.86848,nan,nan,nan,8.15952125794
2017-04-26 07:15:55,51.7814,-41.7168,358.0,4.919,34.882,-0.00366104032697,0.0001286915,0.033371,2.86848,nan,nan,nan,8.14555300887
2017-04-26 07:15:55,51.7814,-41.7168,360.0,4.936,34.888,-0.00366104032341,0.0001426355,0.029445,2.862504,nan,nan,nan,8.12713672865
2017-04-26 07:15:55,51.7814,-41.7168,362.0,4.985,34.899,-0.00366104031607,0.00012201,0.029445,2.862504,nan,nan,nan,8.11025544351
2017-04-26 07:15:55,51.7814,-41.7168,364.0,5.017,34.909,-0.00366104031027,0.000122591,0.035334,2.862504,nan,nan,nan,8.09767016252
2017-04-26 07:15:55,51.7814,-41.7168,366.0,5.05,34.916,-0.00366104030463,0.0001246245,0.033371,2.880432,nan,nan,nan,8.08229085334
2017-04-26 07:15:55,51.7814,-41.7168,368.0,5.07,34.923,-0.00366104030192,0.000126077,0.029445,2.874456,nan,nan,nan,8.07710597973
2017-04-26 07:15:55,51.7814,-41.7168,370.0,5.071,34.931,-0.00366104030184,0.0001281105,0.033371,2.880432,nan,nan,nan,8.06576183514
2017-04-26 07:15:55,51.7814,-41.7168,372.0,5.087,34.937,-0.00366104029871,0.0001281105,0.035334,2.86848,nan,nan,nan,8.0522711132
2017-04-26 07:15:55,51.7814,-41.7168,374.0,5.12,34.943,-0.00366104029323,0.0001240435,0.027482,2.880432,nan,nan,nan,8.04312777092
2017-04-26 07:15:55,51.7814,-41.7168,376.0,5.14,34.947,-0.00366104029007,0.0001228815,0.027482,2.874456,nan,nan,nan,8.03988619101
2017-04-26 07:15:55,51.7814,-41.7168,378.0,5.166,34.953,-0.0036610402863,0.0001228815,0.031408,2.886408,nan,nan,nan,8.03870780212
2017-04-26 07:15:55,51.7814,-41.7168,380.0,5.159,34.953,-0.00366104028726,0.0001234625,0.031408,2.874456,nan,nan,nan,8.04246951204
2017-04-26 07:15:55,51.7814,-41.7168,382.0,5.155,34.954,-0.00366104028771,0.0001217195,0.031408,2.886408,nan,nan,nan,8.04083886523
2017-04-26 07:15:55,51.7814,-41.7168,384.0,5.171,34.957,-0.00366104028517,0.000124334,0.029445,2.86848,nan,nan,nan,8.04214531744
2017-04-26 07:15:55,51.7814,-41.7168,386.0,5.168,34.959,-0.00366104028566,0.0001188145,0.027482,2.874456,nan,nan,nan,8.05050051396
2017-04-26 07:15:55,51.7814,-41.7168,388.0,5.146,34.957,-0.00366104028892,0.0001252055,0.033371,2.874456,nan,nan,nan,8.04558450038
2017-04-26 07:15:55,51.7814,-41.7168,390.0,5.142,34.957,-0.00366104028931,0.0001211385,0.031408,2.880432,nan,nan,nan,8.01674711767
2017-04-26 07:15:55,51.7814,-41.7168,392.0,5.234,34.978,-0.0036610402741,0.000121429,0.037297,2.874456,nan,nan,nan,7.99222011349
2017-04-26 07:15:55,51.7814,-41.7168,394.0,5.289,34.992,-0.00366104026589,0.0001234625,0.029445,2.892384,nan,nan,nan,7.99056199694
2017-04-26 07:15:55,51.7814,-41.7168,396.0,5.291,34.993,-0.00366104026562,0.0001217195,0.033371,2.886408,nan,nan,nan,7.9961231009
2017-04-26 07:15:55,51.7814,-41.7168,398.0,5.291,34.993,-0.00366104026586,0.0001199765,0.033371,2.880432,nan,nan,nan,8.0081383161
2017-04-26 07:15:55,51.7814,-41.7168,400.0,5.278,34.993,-0.00366104026809,0.0001188145,0.031408,2.880432,nan,nan,nan,8.02517039837
2017-04-26 07:15:55,51.7814,-41.7168,402.0,5.261,34.992,-0.00366104027086,0.0001182335,0.033371,2.874456,nan,nan,nan,8.03537009727
2017-04-26 07:15:55,51.7814,-41.7168,404.0,5.26,34.993,-0.00366104027104,0.000118524,0.027482,2.892384,nan,nan,nan,8.03851142302
2017-04-26 07:15:55,51.7814,-41.7168,406.0,5.26,34.993,-0.00366104027114,0.000120848,0.029445,2.874456,nan,nan,nan,8.03890418666
2017-04-26 07:15:55,51.7814,-41.7168,408.1,5.26,34.993,-0.00366104027128,0.000117943,0.027482,2.880432,nan,nan,nan,8.04499480767
2017-04-26 07:15:55,51.7814,-41.7168,410.0,5.259,34.993,-0.00366104027161,0.000117943,0.031408,2.862504,nan,nan,nan,8.05699487228
2017-04-26 07:15:55,51.7814,-41.7168,412.0,5.249,34.993,-0.00366104027337,0.000118524,0.033371,2.862504,nan,nan,nan,8.06546614319
2017-04-26 07:15:55,51.7814,-41.7168,414.0,5.238,34.992,-0.00366104027525,0.000120848,0.029445,2.856528,nan,nan,nan,8.07513178385
2017-04-26 07:15:55,51.7814,-41.7168,416.0,5.23,34.993,-0.00366104027665,0.000117362,0.031408,2.856528,nan,nan,nan,8.08125357615
2017-04-26 07:15:55,51.7814,-41.7168,418.0,5.228,34.994,-0.00366104027689,0.000117943,0.029445,2.856528,nan,nan,nan,8.08130296687
2017-04-26 07:15:55,51.7814,-41.7168,420.0,5.228,34.994,-0.00366104027701,0.000117943,0.029445,2.850552,nan,nan,nan,8.07908072393
2017-04-26 07:15:55,51.7814,-41.7168,422.0,5.234,34.994,-0.00366104027639,0.0001182335,0.029445,2.850552,nan,nan,nan,8.07671109668
2017-04-26 07:15:55,51.7814,-41.7168,424.0,5.233,34.994,-0.00366104027668,0.0001246245,0.031408,2.862504,nan,nan,nan,8.08164871152
2017-04-26 07:15:55,51.7814,-41.7168,426.0,5.233,34.994,-0.00366104027689,0.000116781,0.029445,2.862504,nan,nan,nan,8.08619434668
2017-04-26 07:15:55,51.7814,-41.7168,428.0,5.231,34.994,-0.00366104027757,0.0001193955,0.027482,2.850552,nan,nan,nan,8.09767016251
2017-04-26 07:15:55,51.7814,-41.7168,430.0,5.219,34.994,-0.00366104028001,0.0001193955,0.031408,2.880432,nan,nan,nan,8.10926366996
2017-04-26 07:15:55,51.7814,-41.7168,432.0,5.209,34.993,-0.00366104028185,0.0001141665,0.027482,2.856528,nan,nan,nan,8.11869109273
2017-04-26 07:15:55,51.7814,-41.7168,434.0,5.187,34.993,-0.00366104028585,0.0001223005,0.031408,2.862504,nan,nan,nan,8.12783269719
2017-04-26 07:15:55,51.7814,-41.7168,436.0,5.182,34.992,-0.00366104028675,0.000118524,0.029445,2.86848,nan,nan,nan,8.13484587932
2017-04-26 07:15:55,51.7814,-41.7168,438.0,5.173,34.991,-0.00366104028851,0.0001205575,0.031408,2.862504,nan,nan,nan,8.14774621376
2017-04-26 07:15:55,51.7814,-41.7168,440.0,5.156,34.99,-0.0036610402917,0.0001176525,0.029445,2.850552,nan,nan,nan,8.16131915558
2017-04-26 07:15:55,51.7814,-41.7168,442.0,5.142,34.988,-0.00366104029482,0.0001141665,0.029445,2.880432,nan,nan,nan,8.18292920197
2017-04-26 07:15:55,51.7814,-41.7168,444.0,5.122,34.985,-0.00366104029821,0.0001176525,0.031408,2.862504,nan,nan,nan,8.20209249025
2017-04-26 07:15:55,51.7814,-41.7168,446.0,5.092,34.982,-0.00366104030343,0.000115619,0.033371,2.856528,nan,nan,nan,8.23199280906
2017-04-26 07:15:55,51.7814,-41.7168,448.0,5.049,34.979,-0.0036610403112,0.0001240435,0.029445,2.856528,nan,nan,nan,8.27266269012
2017-04-26 07:15:55,51.7814,-41.7168,450.0,5.01,34.975,-0.0036610403192,0.0001153285,0.029445,2.856528,nan,nan,nan,8.30622043229
2017-04-26 07:15:55,51.7814,-41.7168,452.0,4.953,34.968,-0.00366104032771,0.0001176525,0.029445,2.856528,nan,nan,nan,8.33491844797
2017-04-26 07:15:55,51.7814,-41.7168,454.0,4.908,34.963,-0.00366104033484,0.000121429,0.031408,2.820672,nan,nan,nan,8.35572128863
2017-04-26 07:15:55,51.7814,-41.7168,456.0,4.878,34.958,-0.00366104034049,0.000115038,0.033371,2.8386,nan,nan,nan,8.37977498148
2017-04-26 07:15:55,51.7814,-41.7168,458.0,4.835,34.952,-0.00366104034826,0.000114457,0.035334,2.832624,nan,nan,nan,8.40721485144
2017-04-26 07:15:55,51.7814,-41.7168,460.0,4.785,34.945,-0.00366104035645,0.000117362,0.031408,2.856528,nan,nan,nan,8.4360032354
2017-04-26 07:15:55,51.7814,-41.7168,462.0,4.757,34.94,-0.00366104036266,0.0001263675,0.031408,2.844576,nan,nan,nan,8.46928173539
2017-04-26 07:15:55,51.7814,-41.7168,464.0,4.68,34.93,-0.00366104037474,0.0001205575,0.035334,2.850552,nan,nan,nan,8.50396843942
2017-04-26 07:15:55,51.7814,-41.7168,466.0,4.611,34.921,-0.00366104038623,0.0001164905,0.031408,2.820672,nan,nan,nan,8.54071366711
2017-04-26 07:15:55,51.7814,-41.7168,468.0,4.554,34.913,-0.00366104039536,0.0001182335,0.033371,2.826648,nan,nan,nan,8.57383583981
2017-04-26 07:15:55,51.7814,-41.7168,470.0,4.454,34.903,-0.00366104041157,0.0001199765,0.027482,2.80872,nan,nan,nan,8.59861605292
2017-04-26 07:15:55,51.7814,-41.7168,472.0,4.412,34.897,-0.00366104041799,0.000119686,0.031408,2.826648,nan,nan,nan,8.60413404046
2017-04-26 07:15:55,51.7814,-41.7168,474.0,4.4,34.896,-0.0036610404201,0.000117943,0.027482,2.820672,nan,nan,nan,8.60859387594
2017-04-26 07:15:55,51.7814,-41.7168,476.0,4.397,34.895,-0.00366104042061,0.00013944,0.029445,2.80872,nan,nan,nan,8.61284383247
2017-04-26 07:15:55,51.7814,-41.7168,478.0,4.409,34.898,-0.00366104041893,0.0001188145,0.027482,2.814696,nan,nan,nan,8.61730890789
2017-04-26 07:15:55,51.7814,-41.7168,480.0,4.405,34.898,-0.00366104041966,0.000117943,0.029445,2.77884,nan,nan,nan,8.63263815333
2017-04-26 07:15:55,51.7814,-41.7168,482.0,4.377,34.897,-0.0036610404241,0.000123753,0.027482,2.80872,nan,nan,nan,8.64479627024
2017-04-26 07:15:55,51.7814,-41.7168,484.0,4.363,34.896,-0.00366104042664,0.00012782,0.029445,2.796768,nan,nan,nan,8.64778551709
2017-04-26 07:15:55,51.7814,-41.7168,486.0,4.36,34.896,-0.00366104042726,0.0001205575,0.029445,2.802744,nan,nan,nan,8.65120327025
2017-04-26 07:15:55,51.7814,-41.7168,488.0,4.357,34.895,-0.00366104042789,0.000123172,0.025519,2.772864,nan,nan,nan,8.65440883979
2017-04-26 07:15:55,51.7814,-41.7168,490.0,4.348,34.894,-0.00366104042928,0.0001252055,0.027482,2.80872,nan,nan,nan,8.65954062351
2017-04-26 07:15:55,51.7814,-41.7168,492.0,4.338,34.893,-0.00366104043103,0.000122591,0.027482,2.802744,nan,nan,nan,8.66531810981
2017-04-26 07:15:55,51.7814,-41.7168,494.0,4.328,34.893,-0.00366104043279,0.0001199765,0.027482,2.80872,nan,nan,nan,8.66960061941
2017-04-26 07:15:55,51.7814,-41.7168,496.0,4.325,34.892,-0.00366104043359,0.0001199765,0.027482,2.814696,nan,nan,nan,8.67474288083
2017-04-26 07:15:55,51.7814,-41.7168,498.0,4.321,34.893,-0.00366104043443,0.0001193955,0.031408,2.784816,nan,nan,nan,8.68353578864
2017-04-26 07:15:55,51.7814,-41.7168,500.0,4.317,34.892,-0.00366104043538,0.0001257865,0.031408,2.802744,nan,nan,nan,8.69878707807
2017-04-26 07:15:55,51.7814,-41.7168,504.0,4.251,34.887,-0.00366104044676,0.0001199765,0.029445,2.784816,nan,nan,nan,8.74292219832
2017-04-26 07:15:55,51.7814,-41.7168,508.0,4.192,34.882,-0.00366104045571,0.000123172,0.025519,2.784816,nan,nan,nan,8.7532792231
2017-04-26 07:15:55,51.7814,-41.7168,512.0,4.181,34.882,-0.00366104045742,0.000119105,0.031408,2.790792,nan,nan,nan,8.75165491946
2017-04-26 07:15:55,51.7814,-41.7168,516.0,4.183,34.884,-0.00366104045711,0.0001188145,0.029445,2.790792,nan,nan,nan,8.75230459871
2017-04-26 07:15:55,51.7814,-41.7168,520.0,4.186,34.885,-0.00366104045679,0.000120848,0.029445,2.784816,nan,nan,nan,8.75350665368
2017-04-26 07:15:55,51.7814,-41.7168,524.0,4.182,34.885,-0.00366104045741,0.000121429,0.027482,2.77884,nan,nan,nan,8.75685392947
2017-04-26 07:15:55,51.7814,-41.7168,528.0,4.18,34.886,-0.00366104045791,0.0001490265,0.031408,2.784816,nan,nan,nan,8.76097236854
2017-04-26 07:15:55,51.7814,-41.7168,532.0,4.175,34.886,-0.00366104045872,0.0001188145,0.029445,2.772864,nan,nan,nan,8.76904238688
2017-04-26 07:15:55,51.7814,-41.7168,536.0,4.169,34.889,-0.00366104045961,0.000117943,0.031408,2.784816,nan,nan,nan,8.77670825284
2017-04-26 07:15:55,51.7814,-41.7168,540.0,4.167,34.89,-0.00366104046,0.000120267,0.027482,2.772864,nan,nan,nan,8.78630703241
2017-04-26 07:15:55,51.7814,-41.7168,544.0,4.16,34.892,-0.00366104046106,0.0001199765,0.029445,2.766888,nan,nan,nan,8.79538441398
2017-04-26 07:15:55,51.7814,-41.7168,548.0,4.156,34.893,-0.00366104046174,0.000119105,0.027482,2.772864,nan,nan,nan,8.80034132262
2017-04-26 07:15:55,51.7814,-41.7168,552.0,4.156,34.894,-0.00366104046164,0.0001176525,0.029445,2.760912,nan,nan,nan,8.79622304602
2017-04-26 07:15:55,51.7814,-41.7168,556.0,4.161,34.895,-0.00366104046069,0.000120267,0.027482,2.766888,nan,nan,nan,8.79853248983
2017-04-26 07:15:55,51.7814,-41.7168,560.0,4.158,34.896,-0.00366104046109,0.000117943,0.027482,2.772864,nan,nan,nan,8.80309899425
2017-04-26 07:15:55,51.7814,-41.7168,564.0,4.161,34.898,-0.00366104046049,0.000119686,0.025519,2.772864,nan,nan,nan,8.80712286416
2017-04-26 07:15:55,51.7814,-41.7168,568.0,4.164,34.901,-0.00366104045991,0.000118524,0.027482,2.766888,nan,nan,nan,8.80858463908
2017-04-26 07:15:55,51.7814,-41.7168,572.0,4.158,34.903,-0.00366104046062,0.00012201,0.027482,2.766888,nan,nan,nan,8.8013221968
2017-04-26 07:15:55,51.7814,-41.7168,576.0,4.163,34.907,-0.00366104045929,0.0001182335,0.029445,2.77884,nan,nan,nan,8.75470890128
2017-04-26 07:15:55,51.7814,-41.7168,580.0,4.261,34.924,-0.00366104044363,0.0001188145,0.025519,2.77884,nan,nan,nan,8.72948050532
2017-04-26 07:15:55,51.7814,-41.7168,584.0,4.271,34.926,-0.00366104044212,0.0001182335,0.027482,2.784816,nan,nan,nan,8.72393365769
2017-04-26 07:15:55,51.7814,-41.7168,588.0,4.275,34.927,-0.00366104044163,0.0001147475,0.025519,2.77884,nan,nan,nan,8.72540090629
2017-04-26 07:15:55,51.7814,-41.7168,592.0,4.273,34.926,-0.0036610404422,0.0001193955,0.029445,2.784816,nan,nan,nan,8.73211507819
2017-04-26 07:15:55,51.7814,-41.7168,596.0,4.264,34.925,-0.00366104044394,0.0001135855,0.025519,2.796768,nan,nan,nan,8.74418765034
2017-04-26 07:15:55,51.7814,-41.7168,600.0,4.235,34.921,-0.00366104044847,0.000114457,0.025519,2.77884,nan,nan,nan,8.75040985815
2017-04-26 07:15:55,51.7814,-41.7168,604.0,4.235,34.922,-0.00366104044854,0.000114457,0.029445,2.772864,nan,nan,nan,8.74941395789
2017-04-26 07:15:55,51.7814,-41.7168,608.0,4.235,34.925,-0.00366104044879,0.0001162,0.027482,2.772864,nan,nan,nan,8.75853354619
2017-04-26 07:15:55,51.7814,-41.7168,612.0,4.225,34.924,-0.00366104045057,0.0001153285,0.023556,2.772864,nan,nan,nan,8.7790660472
2017-04-26 07:15:55,51.7814,-41.7168,616.1,4.198,34.922,-0.00366104045544,0.0001164905,0.025519,2.760912,nan,nan,nan,8.8078428074
2017-04-26 07:15:55,51.7814,-41.7168,620.0,4.185,34.921,-0.00366104045716,0.0001159095,0.025519,2.766888,nan,nan,nan,8.8136266655
2017-04-26 07:15:55,51.7814,-41.7168,624.0,4.179,34.921,-0.00366104045835,0.0001199765,0.023556,2.760912,nan,nan,nan,8.81854097512
2017-04-26 07:15:55,51.7814,-41.7168,628.0,4.162,34.92,-0.00366104046116,0.000119686,0.027482,2.760912,nan,nan,nan,8.82391762165
2017-04-26 07:15:55,51.7814,-41.7168,632.0,4.151,34.92,-0.00366104046304,0.0001159095,0.027482,2.784816,nan,nan,nan,8.81351749501
2017-04-26 07:15:55,51.7814,-41.7168,636.0,4.148,34.921,-0.00366104046336,0.0001130045,0.027482,2.760912,nan,nan,nan,8.79792237921
2017-04-26 07:15:55,51.7814,-41.7168,640.0,4.149,34.922,-0.00366104046338,0.000113295,0.029445,2.77884,nan,nan,nan,8.79345700366
2017-04-26 07:15:55,51.7814,-41.7168,644.0,4.146,34.922,-0.00366104046389,0.0001159095,0.027482,2.77884,nan,nan,nan,8.79574381627
2017-04-26 07:15:55,51.7814,-41.7168,648.0,4.144,34.922,-0.00366104046437,0.0001124235,0.027482,2.77884,nan,nan,nan,8.79792237921
2017-04-26 07:15:55,51.7814,-41.7168,652.0,4.136,34.921,-0.00366104046571,0.0001130045,0.023556,2.766888,nan,nan,nan,8.80046120039
2017-04-26 07:15:55,51.7814,-41.7168,656.0,4.131,34.921,-0.00366104046657,0.0001141665,0.025519,2.772864,nan,nan,nan,8.80304448503
2017-04-26 07:15:55,51.7814,-41.7168,660.0,4.12,34.92,-0.00366104046845,0.000112714,0.025519,2.772864,nan,nan,nan,8.80555231769
2017-04-26 07:15:55,51.7814,-41.7168,664.0,4.113,34.92,-0.00366104046979,0.0001153285,0.027482,2.766888,nan,nan,nan,8.81197835931
2017-04-26 07:15:55,51.7814,-41.7168,668.0,4.104,34.919,-0.00366104047125,0.000112133,0.027482,2.772864,nan,nan,nan,8.81718649001
2017-04-26 07:15:55,51.7814,-41.7168,672.0,4.092,34.918,-0.00366104047323,0.0001164905,0.027482,2.760912,nan,nan,nan,8.82127253191
2017-04-26 07:15:55,51.7814,-41.7168,676.0,4.088,34.918,-0.00366104047391,0.0001130045,0.023556,2.772864,nan,nan,nan,8.8219282528
2017-04-26 07:15:55,51.7814,-41.7168,680.0,4.083,34.918,-0.00366104047477,0.0001135855,0.025519,2.74896,nan,nan,nan,8.82236543174
2017-04-26 07:15:55,51.7814,-41.7168,684.0,4.081,34.918,-0.00366104047509,0.000112714,0.025519,2.760912,nan,nan,nan,8.82107582677
2017-04-26 07:15:55,51.7814,-41.7168,688.0,4.081,34.918,-0.00366104047502,0.0001135855,0.025519,2.760912,nan,nan,nan,8.81974273821
2017-04-26 07:15:55,51.7814,-41.7168,692.0,4.081,34.918,-0.00366104047502,0.0001147475,0.025519,2.754936,nan,nan,nan,8.81938218917
2017-04-26 07:15:55,51.7814,-41.7168,696.0,4.081,34.918,-0.00366104047518,0.000118524,0.023556,2.766888,nan,nan,nan,8.81854097513
2017-04-26 07:15:55,51.7814,-41.7168,700.0,4.08,34.918,-0.00366104047529,0.0001141665,0.025519,2.760912,nan,nan,nan,8.8176780089
2017-04-26 07:15:55,51.7814,-41.7168,704.0,4.08,34.918,-0.00366104047534,0.0001141665,0.023556,2.760912,nan,nan,nan,8.81755785688
2017-04-26 07:15:55,51.7814,-41.7168,708.0,4.081,34.918,-0.00366104047533,0.0001124235,0.027482,2.760912,nan,nan,nan,8.81646565361
2017-04-26 07:15:55,51.7814,-41.7168,712.0,4.08,34.918,-0.00366104047559,0.0001118425,0.025519,2.772864,nan,nan,nan,8.81853005089
2017-04-26 07:15:55,51.7814,-41.7168,716.0,4.076,34.918,-0.00366104047625,0.000113295,0.027482,2.772864,nan,nan,nan,8.82484690227
2017-04-26 07:15:55,51.7814,-41.7168,720.0,4.068,34.917,-0.00366104047764,0.0001159095,0.023556,2.754936,nan,nan,nan,8.83931469985
2017-04-26 07:15:55,51.7814,-41.7168,724.0,4.059,34.916,-0.00366104047938,0.0001159095,0.023556,2.742984,nan,nan,nan,8.86874056657
2017-04-26 07:15:55,51.7814,-41.7168,728.0,4.048,34.915,-0.00366104048128,0.0001162,0.029445,2.754936,nan,nan,nan,8.88999474101
2017-04-26 07:15:55,51.7814,-41.7168,732.0,4.042,34.914,-0.00366104048248,0.0001153285,0.023556,2.731032,nan,nan,nan,8.90974951275
2017-04-26 07:15:55,51.7814,-41.7168,736.0,4.022,34.913,-0.00366104048582,0.0001257865,0.025519,2.737008,nan,nan,nan,8.92733902357
2017-04-26 07:15:55,51.7814,-41.7168,740.0,4.006,34.911,-0.0036610404884,0.000120267,0.023556,2.71908,nan,nan,nan,8.93966151368
2017-04-26 07:15:55,51.7814,-41.7168,744.0,3.993,34.911,-0.00366104049039,0.0001159095,0.025519,2.731032,nan,nan,nan,8.93189524209
2017-04-26 07:15:55,51.7814,-41.7168,748.0,3.993,34.911,-0.00366104049042,0.0001153285,0.029445,2.731032,nan,nan,nan,8.91650818784
2017-04-26 07:15:55,51.7814,-41.7168,752.0,3.994,34.911,-0.00366104049044,0.0001147475,0.025519,2.742984,nan,nan,nan,8.90606851091
2017-04-26 07:15:55,51.7814,-41.7168,756.0,3.99,34.912,-0.00366104049109,0.000117943,0.027482,2.731032,nan,nan,nan,8.89661442166
2017-04-26 07:15:55,51.7814,-41.7168,760.0,3.99,34.912,-0.00366104049134,0.0001147475,0.023556,2.737008,nan,nan,nan,8.89319353176
2017-04-26 07:15:55,51.7814,-41.7168,764.0,3.982,34.911,-0.00366104049268,0.0001135855,0.025519,2.742984,nan,nan,nan,8.9085223138
2017-04-26 07:15:55,51.7814,-41.7168,768.0,3.97,34.911,-0.00366104049474,0.0001170715,0.027482,2.731032,nan,nan,nan,8.93057576418
2017-04-26 07:15:55,51.7814,-41.7168,772.0,3.958,34.91,-0.00366104049679,0.0001159095,0.027482,2.71908,nan,nan,nan,8.93484549134
2017-04-26 07:15:55,51.7814,-41.7168,776.0,3.947,34.909,-0.00366104049857,0.0001153285,0.025519,2.725056,nan,nan,nan,8.92780449732
2017-04-26 07:15:55,51.7814,-41.7168,780.0,3.947,34.909,-0.00366104049867,0.000114457,0.027482,2.725056,nan,nan,nan,8.92536661782
2017-04-26 07:15:55,51.7814,-41.7168,784.0,3.943,34.909,-0.00366104049934,0.000125496,0.025519,2.737008,nan,nan,nan,8.93276023419
2017-04-26 07:15:55,51.7814,-41.7168,788.0,3.932,34.908,-0.00366104050126,0.0001141665,0.023556,2.731032,nan,nan,nan,8.95040311696
2017-04-26 07:15:55,51.7814,-41.7168,792.0,3.926,34.907,-0.00366104050213,0.0001170715,0.027482,2.713104,nan,nan,nan,8.96448900331
2017-04-26 07:15:55,51.7814,-41.7168,796.0,3.921,34.907,-0.00366104050312,0.0001162,0.023556,2.71908,nan,nan,nan,8.96548022348
2017-04-26 07:15:55,51.7814,-41.7168,800.0,3.918,34.907,-0.00366104050363,0.000117362,0.025519,2.731032,nan,nan,nan,8.96386538026
2017-04-26 07:15:55,51.7814,-41.7168,804.0,3.915,34.907,-0.0036610405041,0.000115619,0.023556,2.725056,nan,nan,nan,8.96049201869
2017-04-26 07:15:55,51.7814,-41.7168,808.0,3.914,34.907,-0.00366104050427,0.0001147475,0.023556,2.707128,nan,nan,nan,8.94558029505
2017-04-26 07:15:55,51.7814,-41.7168,812.0,3.915,34.907,-0.00366104050404,0.000112714,0.023556,2.731032,nan,nan,nan,8.92549957291
2017-04-26 07:15:55,51.7814,-41.7168,816.0,3.917,34.907,-0.00366104050391,0.0001135855,0.023556,2.725056,nan,nan,nan,8.92302920409
2017-04-26 07:15:55,51.7814,-41.7168,820.0,3.908,34.906,-0.00366104050554,0.000114457,0.025519,2.731032,nan,nan,nan,8.9392286128
2017-04-26 07:15:55,51.7814,-41.7168,824.0,3.897,34.905,-0.00366104050724,0.0001162,0.023556,2.71908,nan,nan,nan,8.95818830308
2017-04-26 07:15:55,51.7814,-41.7168,828.0,3.892,34.905,-0.00366104050817,0.0001141665,0.023556,2.71908,nan,nan,nan,8.9643665019
2017-04-26 07:15:55,51.7814,-41.7168,832.0,3.891,34.905,-0.00366104050843,0.0001141665,0.025519,2.71908,nan,nan,nan,8.96744076869
2017-04-26 07:15:55,51.7814,-41.7168,836.0,3.885,34.905,-0.0036610405095,0.0001147475,0.025519,2.71908,nan,nan,nan,8.97587909145
2017-04-26 07:15:55,51.7814,-41.7168,840.0,3.881,34.905,-0.00366104051017,0.0001162,0.025519,2.737008,nan,nan,nan,8.97706142492
2017-04-26 07:15:55,51.7814,-41.7168,844.0,3.88,34.904,-0.00366104051038,0.0001164905,0.023556,2.71908,nan,nan,nan,8.97587909145
2017-04-26 07:15:55,51.7814,-41.7168,848.0,3.88,34.904,-0.00366104051047,0.0001176525,0.029445,2.71908,nan,nan,nan,8.96968041716
2017-04-26 07:15:55,51.7814,-41.7168,852.0,3.864,34.902,-0.00366104051351,0.0001257865,0.025519,2.71908,nan,nan,nan,8.96383197333
2017-04-26 07:15:55,51.7814,-41.7168,856.0,3.851,34.9,-0.00366104051552,0.0001159095,0.023556,2.725056,nan,nan,nan,8.95825506765
2017-04-26 07:15:55,51.7814,-41.7168,860.0,3.836,34.899,-0.00366104051795,0.0001147475,0.023556,2.71908,nan,nan,nan,8.95138138892
2017-04-26 07:15:55,51.7814,-41.7168,864.0,3.828,34.898,-0.0036610405192,0.000114457,0.025519,2.71908,nan,nan,nan,8.94948054379
2017-04-26 07:15:55,51.7814,-41.7168,868.0,3.824,34.898,-0.0036610405198,0.000115619,0.025519,2.713104,nan,nan,nan,8.94555807714
2017-04-26 07:15:55,51.7814,-41.7168,872.0,3.821,34.898,-0.00366104052037,0.000113876,0.025519,2.731032,nan,nan,nan,8.93967261403
2017-04-26 07:15:55,51.7814,-41.7168,875.9,3.818,34.898,-0.00366104052088,0.000113295,0.025519,2.731032,nan,nan,nan,8.92935628233
2017-04-26 07:15:55,51.7814,-41.7168,880.0,3.815,34.898,-0.0036610405214,0.000112714,0.023556,2.725056,nan,nan,nan,8.92960016306
