datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-11 14:23:47,45.9402,-36.6813,340.0,13.831,35.78,-0.00366103883407,0.0001089375,0.021593,2.252952,nan,nan,nan,10.4357098552
2015-12-11 14:23:47,45.9402,-36.6813,342.0,13.813,35.778,-0.00366103883684,0.0001106805,0.01963,2.264904,nan,nan,nan,10.4213450021
2015-12-11 14:23:47,45.9402,-36.6813,344.0,13.795,35.774,-0.00366103884018,0.000109809,0.017667,2.282832,nan,nan,nan,10.4038062484
2015-12-11 14:23:47,45.9402,-36.6813,346.0,13.768,35.77,-0.00366103884468,0.000109809,0.025519,2.264904,nan,nan,nan,10.3863703371
2015-12-11 14:23:47,45.9402,-36.6813,348.0,13.757,35.768,-0.00366103884647,0.000108647,0.023556,2.282832,nan,nan,nan,10.3681079842
2015-12-11 14:23:47,45.9402,-36.6813,350.0,13.748,35.766,-0.00366103884779,0.000109809,0.01963,2.282832,nan,nan,nan,10.3578320786
2015-12-11 14:23:47,45.9402,-36.6813,352.0,13.741,35.765,-0.00366103884915,0.0001083565,0.01963,2.264904,nan,nan,nan,10.3451205877
2015-12-11 14:23:47,45.9402,-36.6813,354.0,13.733,35.763,-0.00366103885116,0.000108647,0.023556,2.294784,nan,nan,nan,10.3250992807
2015-12-11 14:23:47,45.9402,-36.6813,356.0,13.698,35.756,-0.00366103885675,0.000119686,0.023556,2.276856,nan,nan,nan,10.3030189347
2015-12-11 14:23:47,45.9402,-36.6813,358.0,13.658,35.749,-0.00366103886236,0.0001077755,0.01963,2.27088,nan,nan,nan,10.2792241611
2015-12-11 14:23:47,45.9402,-36.6813,360.0,13.655,35.748,-0.00366103886369,0.000107485,0.021593,2.282832,nan,nan,nan,10.2511780948
2015-12-11 14:23:47,45.9402,-36.6813,362.0,13.645,35.746,-0.00366103886546,0.0001066135,0.021593,2.306736,nan,nan,nan,10.2055103527
2015-12-11 14:23:47,45.9402,-36.6813,364.0,13.603,35.738,-0.00366103887215,0.0001071945,0.025519,2.30076,nan,nan,nan,10.1391529638
2015-12-11 14:23:47,45.9402,-36.6813,366.0,13.576,35.733,-0.00366103887665,0.0001083565,0.023556,2.324664,nan,nan,nan,10.0699933214
2015-12-11 14:23:47,45.9402,-36.6813,368.0,13.536,35.726,-0.00366103888301,0.0001066135,0.021593,2.324664,nan,nan,nan,9.97428560261
2015-12-11 14:23:47,45.9402,-36.6813,370.0,13.522,35.723,-0.00366103888594,0.0001118425,0.01963,2.342592,nan,nan,nan,9.91653776223
2015-12-11 14:23:47,45.9402,-36.6813,372.0,13.482,35.717,-0.00366103889381,0.0001083565,0.023556,2.354544,nan,nan,nan,9.84429998119
2015-12-11 14:23:47,45.9402,-36.6813,374.0,13.394,35.702,-0.00366103890679,0.0001077755,0.025519,2.36052,nan,nan,nan,9.76319954901
2015-12-11 14:23:47,45.9402,-36.6813,376.0,13.37,35.698,-0.00366103891052,0.0001077755,0.021593,2.378448,nan,nan,nan,9.69713890571
2015-12-11 14:23:47,45.9402,-36.6813,378.0,13.35,35.695,-0.00366103891421,0.0001106805,0.023556,2.3904,nan,nan,nan,9.60038402986
2015-12-11 14:23:47,45.9402,-36.6813,380.0,13.301,35.687,-0.00366103892148,0.000108066,0.029445,2.402352,nan,nan,nan,9.49548119389
2015-12-11 14:23:47,45.9402,-36.6813,382.0,13.271,35.682,-0.00366103892662,0.0001118425,0.027482,2.408328,nan,nan,nan,9.43963701039
2015-12-11 14:23:47,45.9402,-36.6813,384.0,13.251,35.678,-0.00366103893045,0.0001162,0.027482,2.432232,nan,nan,nan,9.40301850953
2015-12-11 14:23:47,45.9402,-36.6813,386.0,13.226,35.673,-0.00366103893448,0.0001141665,0.023556,2.408328,nan,nan,nan,9.37431546611
2015-12-11 14:23:47,45.9402,-36.6813,388.0,13.179,35.664,-0.00366103894254,0.000108647,0.023556,2.45016,nan,nan,nan,9.34519042428
2015-12-11 14:23:47,45.9402,-36.6813,390.0,13.115,35.652,-0.00366103895249,0.000109228,0.023556,2.432232,nan,nan,nan,9.31955393998
2015-12-11 14:23:47,45.9402,-36.6813,392.0,13.076,35.645,-0.00366103895914,0.000108066,0.025519,2.438208,nan,nan,nan,9.30115217037
2015-12-11 14:23:47,45.9402,-36.6813,394.0,12.982,35.629,-0.00366103897379,0.000108647,0.027482,2.48004,nan,nan,nan,9.27629713882
2015-12-11 14:23:47,45.9402,-36.6813,396.0,12.922,35.618,-0.00366103898374,0.0001077755,0.023556,2.468088,nan,nan,nan,9.26546237702
2015-12-11 14:23:47,45.9402,-36.6813,398.0,12.845,35.606,-0.00366103899488,0.0001106805,0.025519,2.468088,nan,nan,nan,9.25707144279
2015-12-11 14:23:47,45.9402,-36.6813,399.9,12.827,35.603,-0.00366103899819,0.0001095185,0.021593,2.462112,nan,nan,nan,9.26216279417
2015-12-11 14:23:47,45.9402,-36.6813,402.0,12.812,35.601,-0.00366103900115,0.000110971,0.025519,2.462112,nan,nan,nan,9.27908068298
2015-12-11 14:23:47,45.9402,-36.6813,404.0,12.804,35.6,-0.00366103900254,0.000107485,0.027482,2.438208,nan,nan,nan,9.28372213059
2015-12-11 14:23:47,45.9402,-36.6813,406.0,12.76,35.595,-0.00366103900959,0.0001089375,0.023556,2.48004,nan,nan,nan,9.27415216776
2015-12-11 14:23:47,45.9402,-36.6813,408.0,12.716,35.587,-0.00366103901634,0.0001071945,0.023556,2.468088,nan,nan,nan,9.26054245791
2015-12-11 14:23:47,45.9402,-36.6813,410.0,12.695,35.583,-0.00366103902022,0.0001089375,0.027482,2.468088,nan,nan,nan,9.24689871138
2015-12-11 14:23:47,45.9402,-36.6813,412.0,12.671,35.579,-0.00366103902394,0.000108066,0.021593,2.438208,nan,nan,nan,9.22446172096
2015-12-11 14:23:47,45.9402,-36.6813,414.0,12.646,35.577,-0.00366103902865,0.000108066,0.023556,2.462112,nan,nan,nan,9.20473153372
2015-12-11 14:23:47,45.9402,-36.6813,416.0,12.602,35.57,-0.00366103903485,0.0001077755,0.027482,2.491992,nan,nan,nan,9.1840772715
2015-12-11 14:23:47,45.9402,-36.6813,418.0,12.593,35.569,-0.00366103903651,0.000106904,0.027482,2.48004,nan,nan,nan,9.16530674717
2015-12-11 14:23:47,45.9402,-36.6813,420.0,12.585,35.568,-0.00366103903812,0.000108066,0.023556,2.474064,nan,nan,nan,9.14795023352
2015-12-11 14:23:47,45.9402,-36.6813,422.0,12.579,35.567,-0.00366103903931,0.000106323,0.023556,2.48004,nan,nan,nan,9.12471706459
2015-12-11 14:23:47,45.9402,-36.6813,424.0,12.569,35.565,-0.00366103904174,0.000108066,0.027482,2.486016,nan,nan,nan,9.11134418703
2015-12-11 14:23:47,45.9402,-36.6813,426.0,12.515,35.558,-0.00366103905232,0.000108647,0.025519,2.491992,nan,nan,nan,9.09611353318
2015-12-11 14:23:47,45.9402,-36.6813,428.0,12.445,35.547,-0.00366103906204,0.000106323,0.021593,2.491992,nan,nan,nan,9.08072072923
2015-12-11 14:23:47,45.9402,-36.6813,430.0,12.418,35.542,-0.00366103906595,0.0001118425,0.025519,2.48004,nan,nan,nan,9.07077706997
2015-12-11 14:23:47,45.9402,-36.6813,432.0,12.401,35.54,-0.00366103906937,0.0001089375,0.029445,2.497968,nan,nan,nan,9.05250528195
2015-12-11 14:23:47,45.9402,-36.6813,434.0,12.392,35.537,-0.00366103907116,0.0001100995,0.023556,2.486016,nan,nan,nan,9.03360260081
2015-12-11 14:23:47,45.9402,-36.6813,436.0,12.343,35.53,-0.00366103908102,0.00011039,0.023556,2.515896,nan,nan,nan,9.00152993616
2015-12-11 14:23:47,45.9402,-36.6813,438.0,12.257,35.516,-0.00366103909396,0.0001083565,0.023556,2.50992,nan,nan,nan,8.98029704671
2015-12-11 14:23:47,45.9402,-36.6813,440.0,12.2,35.507,-0.00366103910281,0.000108647,0.029445,2.50992,nan,nan,nan,8.97271223225
2015-12-11 14:23:47,45.9402,-36.6813,442.0,12.143,35.498,-0.00366103911121,0.0001083565,0.025519,2.521872,nan,nan,nan,8.96396560139
2015-12-11 14:23:47,45.9402,-36.6813,444.0,12.101,35.492,-0.00366103911748,0.000107485,0.031408,2.527848,nan,nan,nan,8.96558046584
2015-12-11 14:23:47,45.9402,-36.6813,446.0,12.076,35.492,-0.00366103912248,0.000106904,0.027482,2.521872,nan,nan,nan,8.95979081356
2015-12-11 14:23:47,45.9402,-36.6813,448.0,12.01,35.482,-0.00366103913276,0.000107485,0.021593,2.521872,nan,nan,nan,8.94489156926
2015-12-11 14:23:47,45.9402,-36.6813,450.0,11.98,35.477,-0.0036610391377,0.0001071945,0.027482,2.50992,nan,nan,nan,8.93728641143
2015-12-11 14:23:47,45.9402,-36.6813,452.0,11.947,35.472,-0.00366103914262,0.000107485,0.025519,2.533824,nan,nan,nan,8.931573667
2015-12-11 14:23:47,45.9402,-36.6813,454.0,11.929,35.47,-0.00366103914529,0.0001066135,0.025519,2.527848,nan,nan,nan,8.92481266277
2015-12-11 14:23:47,45.9402,-36.6813,456.0,11.921,35.468,-0.00366103914662,0.0001071945,0.027482,2.521872,nan,nan,nan,8.91783629356
2015-12-11 14:23:47,45.9402,-36.6813,458.0,11.911,35.467,-0.00366103914835,0.000106323,0.027482,2.527848,nan,nan,nan,8.91484838094
2015-12-11 14:23:47,45.9402,-36.6813,460.0,11.886,35.463,-0.00366103915232,0.000107485,0.025519,2.521872,nan,nan,nan,8.90655478666
2015-12-11 14:23:47,45.9402,-36.6813,462.0,11.882,35.462,-0.00366103915341,0.0001089375,0.027482,2.527848,nan,nan,nan,8.90213523859
2015-12-11 14:23:47,45.9402,-36.6813,464.0,11.869,35.46,-0.00366103915566,0.0001095185,0.023556,2.527848,nan,nan,nan,8.89302804343
2015-12-11 14:23:47,45.9402,-36.6813,466.0,11.844,35.454,-0.0036610391602,0.000109228,0.025519,2.533824,nan,nan,nan,8.87567190231
2015-12-11 14:23:47,45.9402,-36.6813,468.0,11.793,35.449,-0.00366103916802,0.0001077755,0.023556,2.533824,nan,nan,nan,8.85643384434
2015-12-11 14:23:47,45.9402,-36.6813,470.0,11.781,35.448,-0.00366103916965,0.000107485,0.025519,2.5398,nan,nan,nan,8.84228391588
2015-12-11 14:23:47,45.9402,-36.6813,472.0,11.783,35.45,-0.00366103916957,0.000106904,0.023556,2.533824,nan,nan,nan,8.82602779993
2015-12-11 14:23:47,45.9402,-36.6813,474.0,11.772,35.451,-0.0036610391717,0.000107485,0.025519,2.5398,nan,nan,nan,8.81471845695
2015-12-11 14:23:47,45.9402,-36.6813,476.0,11.748,35.448,-0.00366103917596,0.000108647,0.027482,2.545776,nan,nan,nan,8.79988362455
2015-12-11 14:23:47,45.9402,-36.6813,478.0,11.729,35.445,-0.00366103917883,0.000109228,0.027482,2.533824,nan,nan,nan,8.78839581852
2015-12-11 14:23:47,45.9402,-36.6813,480.0,11.709,35.445,-0.00366103918253,0.0001066135,0.025519,2.545776,nan,nan,nan,8.77073558734
2015-12-11 14:23:47,45.9402,-36.6813,482.0,11.66,35.442,-0.00366103918996,0.000108066,0.025519,2.545776,nan,nan,nan,8.75636636872
2015-12-11 14:23:47,45.9402,-36.6813,484.0,11.649,35.44,-0.00366103919181,0.000109228,0.027482,2.557728,nan,nan,nan,8.74451215913
2015-12-11 14:23:47,45.9402,-36.6813,486.0,11.637,35.438,-0.00366103919431,0.000106323,0.027482,2.545776,nan,nan,nan,8.7314887428
2015-12-11 14:23:47,45.9402,-36.6813,488.0,11.6,35.434,-0.00366103920043,0.000107485,0.021593,2.5398,nan,nan,nan,8.71476986525
2015-12-11 14:23:47,45.9402,-36.6813,490.0,11.555,35.429,-0.00366103920687,0.0001089375,0.023556,2.56968,nan,nan,nan,8.70023864676
2015-12-11 14:23:47,45.9402,-36.6813,492.0,11.536,35.426,-0.00366103920998,0.0001193955,0.025519,2.563704,nan,nan,nan,8.68847293585
2015-12-11 14:23:47,45.9402,-36.6813,494.0,11.531,35.425,-0.0036610392111,0.0001089375,0.027482,2.56968,nan,nan,nan,8.67715453675
2015-12-11 14:23:47,45.9402,-36.6813,496.0,11.519,35.424,-0.00366103921296,0.000113295,0.021593,2.56968,nan,nan,nan,8.65590524426
2015-12-11 14:23:47,45.9402,-36.6813,498.0,11.48,35.419,-0.00366103921926,0.000113295,0.027482,2.575656,nan,nan,nan,8.62312816594
2015-12-11 14:23:47,45.9402,-36.6813,500.4,11.394,35.41,-0.00366103923227,0.000110971,0.025519,2.587608,nan,nan,nan,8.58382266666
