datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-03 14:30:30,48.47,-39.3704,344.0,9.015,35.08,-0.00366103963282,0.000125496,0.043186,2.671272,nan,nan,nan,8.45844964001
2016-05-03 14:30:30,48.47,-39.3704,346.0,8.902,35.063,-0.00366103965072,0.000122591,0.043186,2.671272,nan,nan,nan,8.44181607101
2016-05-03 14:30:30,48.47,-39.3704,348.0,8.864,35.058,-0.0036610396553,0.0001257865,0.045149,2.671272,nan,nan,nan,8.33399753211
2016-05-03 14:30:30,48.47,-39.3704,350.0,8.911,35.071,-0.00366103964896,0.000123753,0.041223,2.683224,nan,nan,nan,8.29155790574
2016-05-03 14:30:30,48.47,-39.3704,352.0,8.882,35.068,-0.00366103965374,0.0001228815,0.03926,2.6892,nan,nan,nan,8.28469506068
2016-05-03 14:30:30,48.47,-39.3704,354.0,8.883,35.069,-0.00366103965316,0.000141183,0.153114,2.6892,nan,nan,nan,8.26434820863
2016-05-03 14:30:30,48.47,-39.3704,356.0,8.896,35.072,-0.0036610396518,0.000138278,0.03926,2.6892,nan,nan,nan,8.24997257637
2016-05-03 14:30:30,48.47,-39.3704,358.0,8.902,35.074,-0.00366103965114,0.00012201,0.045149,2.6892,nan,nan,nan,8.26678072452
2016-05-03 14:30:30,48.47,-39.3704,360.0,8.908,35.075,-0.0036610396508,0.0001234625,0.047112,2.665296,nan,nan,nan,8.32397734101
2016-05-03 14:30:30,48.47,-39.3704,362.0,8.892,35.072,-0.00366103965379,0.0001763335,0.051038,2.671272,nan,nan,nan,8.45199965013
2016-05-03 14:30:30,48.47,-39.3704,364.0,8.763,35.051,-0.00366103967444,0.0002419865,0.03926,2.671272,nan,nan,nan,8.55736167855
2016-05-03 14:30:30,48.47,-39.3704,366.0,8.708,35.042,-0.0036610396832,0.000122591,0.045149,2.665296,nan,nan,nan,8.59310216961
2016-05-03 14:30:30,48.47,-39.3704,368.0,8.677,35.038,-0.00366103968872,0.0001240435,0.043186,2.665296,nan,nan,nan,8.62156385872
2016-05-03 14:30:30,48.47,-39.3704,370.0,8.625,35.031,-0.0036610396968,0.0001246245,0.037297,2.653344,nan,nan,nan,8.63946131499
2016-05-03 14:30:30,48.47,-39.3704,372.0,8.597,35.029,-0.00366103970138,0.000125496,0.041223,2.653344,nan,nan,nan,8.65633284397
2016-05-03 14:30:30,48.47,-39.3704,374.0,8.581,35.029,-0.00366103970387,0.0001327585,0.03926,2.647368,nan,nan,nan,8.6664420301
2016-05-03 14:30:30,48.47,-39.3704,376.0,8.566,35.028,-0.00366103970613,0.0001356635,0.041223,2.647368,nan,nan,nan,8.64885339607
2016-05-03 14:30:30,48.47,-39.3704,378.0,8.56,35.029,-0.00366103970715,0.0001263675,0.035334,2.647368,nan,nan,nan,8.64992142859
2016-05-03 14:30:30,48.47,-39.3704,380.0,8.542,35.028,-0.00366103971025,0.000124915,0.041223,2.647368,nan,nan,nan,8.67688653661
2016-05-03 14:30:30,48.47,-39.3704,382.0,8.527,35.026,-0.00366103971291,0.000155708,0.051038,2.653344,nan,nan,nan,8.69986228713
2016-05-03 14:30:30,48.47,-39.3704,384.0,8.478,35.022,-0.00366103972067,0.0001292725,0.037297,2.635416,nan,nan,nan,8.70292748293
2016-05-03 14:30:30,48.47,-39.3704,386.0,8.455,35.019,-0.00366103972376,0.0001281105,0.041223,2.641392,nan,nan,nan,8.67367128356
2016-05-03 14:30:30,48.47,-39.3704,388.0,8.458,35.02,-0.00366103972316,0.0001263675,0.03926,2.647368,nan,nan,nan,8.62411800019
2016-05-03 14:30:30,48.47,-39.3704,390.0,8.458,35.021,-0.00366103972304,0.000126077,0.043186,2.635416,nan,nan,nan,8.5575726536
2016-05-03 14:30:30,48.47,-39.3704,392.0,8.458,35.022,-0.00366103972283,0.0001252055,0.043186,2.641392,nan,nan,nan,8.44082963981
2016-05-03 14:30:30,48.47,-39.3704,394.0,8.474,35.026,-0.00366103971982,0.000125496,0.03926,2.647368,nan,nan,nan,8.24350277423
2016-05-03 14:30:30,48.47,-39.3704,396.0,8.518,35.039,-0.00366103971232,0.0002013165,0.053001,2.665296,nan,nan,nan,7.98412829228
2016-05-03 14:30:30,48.47,-39.3704,398.0,8.596,35.065,-0.00366103970038,0.000123753,0.03926,2.713104,nan,nan,nan,7.74750122112
2016-05-03 14:30:30,48.47,-39.3704,400.0,8.622,35.077,-0.0036610396972,0.000321874,0.449527,2.707128,nan,nan,nan,7.62108628108
2016-05-03 14:30:30,48.47,-39.3704,402.0,8.639,35.085,-0.00366103969497,0.0001205575,0.035334,2.725056,nan,nan,nan,7.49978009023
2016-05-03 14:30:30,48.47,-39.3704,404.0,8.631,35.089,-0.00366103969646,0.000123172,0.041223,2.737008,nan,nan,nan,7.39164034625
2016-05-03 14:30:30,48.47,-39.3704,406.0,8.628,35.093,-0.00366103969727,0.000119686,0.03926,2.760912,nan,nan,nan,7.28099477832
2016-05-03 14:30:30,48.47,-39.3704,408.0,8.614,35.095,-0.00366103969974,0.0001223005,0.035334,2.754936,nan,nan,nan,7.19312638819
2016-05-03 14:30:30,48.47,-39.3704,410.0,8.62,35.101,-0.00366103969884,0.0001164905,0.035334,2.754936,nan,nan,nan,7.14363942188
2016-05-03 14:30:30,48.47,-39.3704,412.0,8.604,35.1,-0.00366103970205,0.0001211385,0.035334,2.77884,nan,nan,nan,7.13146540747
2016-05-03 14:30:30,48.47,-39.3704,414.0,8.588,35.098,-0.00366103970506,0.000118524,0.03926,2.766888,nan,nan,nan,7.08111774957
2016-05-03 14:30:30,48.47,-39.3704,416.0,8.569,35.1,-0.00366103970859,0.000117943,0.037297,2.77884,nan,nan,nan,7.02248557232
2016-05-03 14:30:30,48.47,-39.3704,418.0,8.562,35.103,-0.00366103970981,0.000118524,0.037297,2.790792,nan,nan,nan,6.98846685699
2016-05-03 14:30:30,48.47,-39.3704,420.0,8.555,35.106,-0.00366103971165,0.0001205575,0.03926,2.77884,nan,nan,nan,6.98077738352
2016-05-03 14:30:30,48.47,-39.3704,422.0,8.545,35.105,-0.00366103971372,0.0001170715,0.035334,2.790792,nan,nan,nan,6.98913959562
2016-05-03 14:30:30,48.47,-39.3704,424.0,8.539,35.104,-0.00366103971552,0.0001223005,0.03926,2.796768,nan,nan,nan,7.01467118685
2016-05-03 14:30:30,48.47,-39.3704,426.0,8.525,35.101,-0.00366103971856,0.000123172,0.03926,2.790792,nan,nan,nan,7.06067875558
2016-05-03 14:30:30,48.47,-39.3704,428.0,8.485,35.093,-0.00366103972664,0.0001188145,0.035334,2.796768,nan,nan,nan,7.13920597992
2016-05-03 14:30:30,48.47,-39.3704,430.0,8.319,35.072,-0.00366103975503,0.0001223005,0.035334,2.80872,nan,nan,nan,7.20441563383
2016-05-03 14:30:30,48.47,-39.3704,432.0,8.197,35.054,-0.00366103977297,0.0001199765,0.037297,2.784816,nan,nan,nan,7.22583136692
2016-05-03 14:30:30,48.47,-39.3704,434.0,8.11,35.042,-0.00366103978698,0.000129563,0.035334,2.80872,nan,nan,nan,7.23665266313
2016-05-03 14:30:30,48.47,-39.3704,436.0,8.067,35.037,-0.00366103979361,0.0001193955,0.037297,2.802744,nan,nan,nan,7.24976664299
2016-05-03 14:30:30,48.47,-39.3704,438.0,8.036,35.032,-0.00366103979939,0.0001188145,0.037297,2.820672,nan,nan,nan,7.26255590407
2016-05-03 14:30:30,48.47,-39.3704,440.0,8.009,35.026,-0.00366103980433,0.0001205575,0.037297,2.784816,nan,nan,nan,7.27673172467
2016-05-03 14:30:30,48.47,-39.3704,442.0,7.973,35.02,-0.00366103981066,0.0001228815,0.03926,2.850552,nan,nan,nan,7.28860475509
2016-05-03 14:30:30,48.47,-39.3704,444.0,7.874,35.009,-0.00366103982677,0.00012201,0.03926,2.820672,nan,nan,nan,7.29049760536
2016-05-03 14:30:30,48.47,-39.3704,446.0,7.823,35.002,-0.00366103983525,0.000120848,0.033371,2.814696,nan,nan,nan,7.2861844531
2016-05-03 14:30:30,48.47,-39.3704,448.0,7.787,34.999,-0.00366103984111,0.000126658,0.035334,2.850552,nan,nan,nan,7.2800276602
2016-05-03 14:30:30,48.47,-39.3704,450.0,7.773,34.996,-0.00366103984327,0.000120848,0.035334,2.832624,nan,nan,nan,7.27739078091
2016-05-03 14:30:30,48.47,-39.3704,452.0,7.722,34.992,-0.0036610398523,0.00012201,0.035334,2.814696,nan,nan,nan,7.27273485228
2016-05-03 14:30:30,48.47,-39.3704,454.0,7.669,34.986,-0.00366103986075,0.00012201,0.03926,2.832624,nan,nan,nan,7.26268742877
2016-05-03 14:30:30,48.47,-39.3704,456.0,7.671,34.987,-0.0036610398606,0.000123753,0.035334,2.826648,nan,nan,nan,7.2517359824
2016-05-03 14:30:30,48.47,-39.3704,458.0,7.652,34.985,-0.00366103986424,0.000128982,0.031408,2.850552,nan,nan,nan,7.2480166106
2016-05-03 14:30:30,48.47,-39.3704,460.0,7.599,34.982,-0.00366103987303,0.000119686,0.035334,2.832624,nan,nan,nan,7.2403656533
2016-05-03 14:30:30,48.47,-39.3704,462.0,7.569,34.98,-0.00366103987799,0.0001257865,0.037297,2.862504,nan,nan,nan,7.23883652264
2016-05-03 14:30:30,48.47,-39.3704,464.0,7.508,34.976,-0.00366103988808,0.0001205575,0.033371,2.880432,nan,nan,nan,7.24626704059
2016-05-03 14:30:30,48.47,-39.3704,466.0,7.434,34.969,-0.00366103989958,0.0001223005,0.037297,2.892384,nan,nan,nan,7.2499854296
2016-05-03 14:30:30,48.47,-39.3704,468.0,7.409,34.967,-0.00366103990431,0.0001211385,0.041223,2.850552,nan,nan,nan,7.26325739922
2016-05-03 14:30:30,48.47,-39.3704,470.0,7.386,34.966,-0.00366103990818,0.000129563,0.045149,2.850552,nan,nan,nan,7.27804990258
2016-05-03 14:30:30,48.47,-39.3704,472.0,7.38,34.966,-0.00366103990917,0.0001240435,0.033371,2.856528,nan,nan,nan,7.28838469124
2016-05-03 14:30:30,48.47,-39.3704,474.0,7.37,34.965,-0.00366103991113,0.0001246245,0.037297,2.850552,nan,nan,nan,7.3031451002
2016-05-03 14:30:30,48.47,-39.3704,476.0,7.359,34.963,-0.00366103991324,0.00012201,0.041223,2.862504,nan,nan,nan,7.31484448485
2016-05-03 14:30:30,48.47,-39.3704,478.0,7.346,34.961,-0.00366103991602,0.000219618,0.037297,2.844576,nan,nan,nan,7.33555634751
2016-05-03 14:30:30,48.47,-39.3704,480.0,7.328,34.958,-0.00366103991971,0.0001246245,0.035334,2.862504,nan,nan,nan,7.36207087802
2016-05-03 14:30:30,48.47,-39.3704,482.0,7.306,34.955,-0.00366103992418,0.000124334,0.037297,2.850552,nan,nan,nan,7.39195323996
2016-05-03 14:30:30,48.47,-39.3704,484.0,7.212,34.948,-0.00366103994041,0.0001252055,0.031408,2.856528,nan,nan,nan,7.42915723455
2016-05-03 14:30:30,48.47,-39.3704,486.0,7.143,34.94,-0.00366103994968,0.000198121,0.035334,2.8386,nan,nan,nan,7.45482666763
2016-05-03 14:30:30,48.47,-39.3704,488.0,7.129,34.938,-0.00366103995232,0.0001223005,0.035334,2.844576,nan,nan,nan,7.47928082177
2016-05-03 14:30:30,48.47,-39.3704,490.0,7.098,34.936,-0.003661039958,0.000142345,0.03926,2.856528,nan,nan,nan,7.52923146808
2016-05-03 14:30:30,48.47,-39.3704,492.0,7.076,34.932,-0.00366103996224,0.0001751715,0.05889,2.844576,nan,nan,nan,7.60801345816
2016-05-03 14:30:30,48.47,-39.3704,494.0,6.966,34.917,-0.00366103998137,0.000129563,0.045149,2.8386,nan,nan,nan,7.68846122391
2016-05-03 14:30:30,48.47,-39.3704,496.0,6.886,34.904,-0.00366103999254,0.0001252055,0.03926,2.820672,nan,nan,nan,7.69327239885
2016-05-03 14:30:30,48.47,-39.3704,498.0,6.834,34.899,-0.00366104000025,0.0001333395,0.037297,2.8386,nan,nan,nan,7.64679652061
2016-05-03 14:30:30,48.47,-39.3704,500.0,6.855,34.905,-0.00366103999648,0.0001281105,0.037297,2.850552,nan,nan,nan,7.58681756943
2016-05-03 14:30:30,48.47,-39.3704,504.0,6.881,34.913,-0.00366103999389,0.0001315965,0.037297,2.856528,nan,nan,nan,7.5703395447
2016-05-03 14:30:30,48.47,-39.3704,508.0,6.806,34.909,-0.00366104000557,0.000126077,0.037297,2.844576,nan,nan,nan,7.52024138241
2016-05-03 14:30:30,48.47,-39.3704,512.0,6.807,34.916,-0.00366104000573,0.0001246245,0.037297,2.862504,nan,nan,nan,7.44119617755
2016-05-03 14:30:30,48.47,-39.3704,516.0,6.737,34.922,-0.0036610400169,0.000124915,0.035334,2.86848,nan,nan,nan,7.39884059488
2016-05-03 14:30:30,48.47,-39.3704,520.0,6.706,34.925,-0.00366104002212,0.0001246245,0.035334,2.86848,nan,nan,nan,7.33431536556
2016-05-03 14:30:30,48.47,-39.3704,524.0,6.722,34.943,-0.00366104001964,0.000124334,0.035334,2.880432,nan,nan,nan,7.26914411264
2016-05-03 14:30:30,48.47,-39.3704,528.0,6.729,34.953,-0.00366104001896,0.000125496,0.035334,2.880432,nan,nan,nan,7.2378143867
2016-05-03 14:30:30,48.47,-39.3704,532.0,6.72,34.963,-0.00366104002088,0.0001234625,0.035334,2.892384,nan,nan,nan,7.22596216399
2016-05-03 14:30:30,48.47,-39.3704,536.0,6.686,34.962,-0.003661040027,0.00012782,0.035334,2.892384,nan,nan,nan,7.23585791731
2016-05-03 14:30:30,48.47,-39.3704,539.9,6.611,34.959,-0.00366104003997,0.0001205575,0.033371,2.886408,nan,nan,nan,7.26681863135
2016-05-03 14:30:30,48.47,-39.3704,544.0,6.507,34.954,-0.00366104005573,0.000128982,0.031408,2.886408,nan,nan,nan,7.26688882263
2016-05-03 14:30:30,48.47,-39.3704,548.0,6.564,34.969,-0.00366104004642,0.0001228815,0.035334,2.904336,nan,nan,nan,7.25979448845
2016-05-03 14:30:30,48.47,-39.3704,552.0,6.555,34.972,-0.00366104004903,0.0001193955,0.035334,2.89836,nan,nan,nan,7.28027382244
2016-05-03 14:30:30,48.47,-39.3704,555.9,6.49,34.968,-0.00366104005964,0.000128401,0.03926,2.886408,nan,nan,nan,7.29851517759
2016-05-03 14:30:30,48.47,-39.3704,560.0,6.471,34.968,-0.0036610400631,0.000124334,0.029445,2.880432,nan,nan,nan,7.30434499627
2016-05-03 14:30:30,48.47,-39.3704,564.0,6.448,34.968,-0.00366104006699,0.000119105,0.031408,2.89836,nan,nan,nan,7.31208775999
2016-05-03 14:30:30,48.47,-39.3704,568.0,6.433,34.97,-0.0036610400694,0.0001193955,0.033371,2.892384,nan,nan,nan,7.3211485936
2016-05-03 14:30:30,48.47,-39.3704,572.0,6.419,34.973,-0.00366104007188,0.0001211385,0.033371,2.886408,nan,nan,nan,7.33508652009
2016-05-03 14:30:30,48.47,-39.3704,576.0,6.397,34.976,-0.00366104007596,0.000120848,0.033371,2.886408,nan,nan,nan,7.35129248902
2016-05-03 14:30:30,48.47,-39.3704,580.0,6.368,34.976,-0.00366104008053,0.000123172,0.035334,2.892384,nan,nan,nan,7.35873412386
2016-05-03 14:30:30,48.47,-39.3704,584.0,6.361,34.975,-0.00366104008197,0.000119105,0.031408,2.880432,nan,nan,nan,7.36841084558
2016-05-03 14:30:30,48.47,-39.3704,588.0,6.338,34.974,-0.00366104008634,0.000120267,0.031408,2.910312,nan,nan,nan,7.3897186057
2016-05-03 14:30:30,48.47,-39.3704,592.0,6.293,34.975,-0.00366104009361,0.000146993,0.033371,2.886408,nan,nan,nan,7.41520176879
2016-05-03 14:30:30,48.47,-39.3704,596.0,6.254,34.979,-0.00366104009965,0.0001321775,0.031408,2.892384,nan,nan,nan,7.42993938168
2016-05-03 14:30:30,48.47,-39.3704,600.0,6.245,34.982,-0.00366104010124,0.0001182335,0.035334,2.892384,nan,nan,nan,7.43651480794
2016-05-03 14:30:30,48.47,-39.3704,604.0,6.247,34.984,-0.00366104010102,0.0001188145,0.031408,2.880432,nan,nan,nan,7.44840464307
2016-05-03 14:30:30,48.47,-39.3704,608.0,6.232,34.985,-0.00366104010379,0.0001182335,0.033371,2.880432,nan,nan,nan,7.46472422228
2016-05-03 14:30:30,48.47,-39.3704,612.0,6.21,34.987,-0.00366104010685,0.0001188145,0.031408,2.89836,nan,nan,nan,7.4753241853
2016-05-03 14:30:30,48.47,-39.3704,616.0,6.271,35.005,-0.0036610400978,0.000119105,0.031408,2.886408,nan,nan,nan,7.49720974241
2016-05-03 14:30:30,48.47,-39.3704,620.0,6.2,35.004,-0.00366104010952,0.0001159095,0.029445,2.880432,nan,nan,nan,7.52023227075
2016-05-03 14:30:30,48.47,-39.3704,624.0,6.178,35.005,-0.00366104011205,0.0001159095,0.031408,2.880432,nan,nan,nan,7.51253726576
2016-05-03 14:30:30,48.47,-39.3704,628.0,6.231,35.018,-0.00366104010487,0.000115619,0.033371,2.880432,nan,nan,nan,7.522428542
2016-05-03 14:30:30,48.47,-39.3704,632.0,6.214,35.018,-0.00366104010796,0.000115038,0.031408,2.880432,nan,nan,nan,7.54681748574
2016-05-03 14:30:30,48.47,-39.3704,636.0,6.19,35.023,-0.00366104011244,0.000115038,0.031408,2.880432,nan,nan,nan,7.58166678052
2016-05-03 14:30:30,48.47,-39.3704,640.0,6.142,35.023,-0.00366104012064,0.0001176525,0.031408,2.86848,nan,nan,nan,7.62198335518
2016-05-03 14:30:30,48.47,-39.3704,644.0,6.083,35.019,-0.00366104013013,0.000120267,0.033371,2.862504,nan,nan,nan,7.65933915823
2016-05-03 14:30:30,48.47,-39.3704,648.0,6.034,35.014,-0.00366104013862,0.000131306,0.029445,2.874456,nan,nan,nan,7.68273890561
2016-05-03 14:30:30,48.47,-39.3704,652.0,6.0,35.011,-0.00366104014411,0.000119686,0.029445,2.86848,nan,nan,nan,7.70446788084
2016-05-03 14:30:30,48.47,-39.3704,656.0,5.974,35.009,-0.00366104014882,0.0001211385,0.029445,2.874456,nan,nan,nan,7.72967506363
2016-05-03 14:30:30,48.47,-39.3704,660.0,5.925,35.006,-0.00366104015724,0.000117943,0.029445,2.86848,nan,nan,nan,7.7520238588
2016-05-03 14:30:30,48.47,-39.3704,664.0,5.901,35.006,-0.00366104016038,0.000120848,0.029445,2.874456,nan,nan,nan,7.75000715099
2016-05-03 14:30:30,48.47,-39.3704,668.0,5.923,35.014,-0.00366104015717,0.0001147475,0.029445,2.862504,nan,nan,nan,7.75379603119
2016-05-03 14:30:30,48.47,-39.3704,672.0,5.916,35.016,-0.00366104015893,0.0001164905,0.031408,2.86848,nan,nan,nan,7.77302684728
2016-05-03 14:30:30,48.47,-39.3704,676.0,5.896,35.018,-0.00366104016246,0.000115619,0.029445,2.874456,nan,nan,nan,7.79492818931
2016-05-03 14:30:30,48.47,-39.3704,680.0,5.865,35.015,-0.00366104016871,0.000123753,0.033371,2.874456,nan,nan,nan,7.82580942504
2016-05-03 14:30:30,48.47,-39.3704,684.0,5.79,35.006,-0.00366104018018,0.000122591,0.031408,2.86848,nan,nan,nan,7.84429526286
2016-05-03 14:30:30,48.47,-39.3704,688.0,5.779,35.008,-0.00366104018219,0.000115619,0.029445,2.862504,nan,nan,nan,7.86069496216
2016-05-03 14:30:30,48.47,-39.3704,692.0,5.742,35.006,-0.00366104018852,0.0001257865,0.033371,2.862504,nan,nan,nan,7.89144638237
2016-05-03 14:30:30,48.47,-39.3704,696.0,5.696,35.001,-0.00366104019683,0.0001159095,0.027482,2.86848,nan,nan,nan,7.93476518372
2016-05-03 14:30:30,48.47,-39.3704,700.0,5.64,34.997,-0.00366104020573,0.000117362,0.029445,2.862504,nan,nan,nan,7.9686529686
2016-05-03 14:30:30,48.47,-39.3704,704.0,5.62,34.997,-0.00366104020931,0.0001269485,0.025519,2.850552,nan,nan,nan,7.99545944081
2016-05-03 14:30:30,48.47,-39.3704,708.0,5.581,35.0,-0.00366104021585,0.000113876,0.029445,2.850552,nan,nan,nan,8.02007605362
2016-05-03 14:30:30,48.47,-39.3704,712.0,5.564,35.001,-0.00366104021868,0.0001176525,0.027482,2.850552,nan,nan,nan,8.03203396398
2016-05-03 14:30:30,48.47,-39.3704,716.0,5.557,35.005,-0.00366104021996,0.0001141665,0.029445,2.856528,nan,nan,nan,8.04293126931
2016-05-03 14:30:30,48.47,-39.3704,720.0,5.539,35.004,-0.00366104022321,0.0001188145,0.029445,2.850552,nan,nan,nan,8.05827476493
2016-05-03 14:30:30,48.47,-39.3704,724.0,5.5,35.002,-0.00366104022974,0.000116781,0.029445,2.850552,nan,nan,nan,8.07631623556
2016-05-03 14:30:30,48.47,-39.3704,728.0,5.471,35.0,-0.00366104023453,0.0001135855,0.031408,2.850552,nan,nan,nan,8.07967325413
2016-05-03 14:30:30,48.47,-39.3704,732.0,5.469,35.0,-0.00366104023509,0.000113876,0.027482,2.832624,nan,nan,nan,8.08335792483
2016-05-03 14:30:30,48.47,-39.3704,736.0,5.46,35.0,-0.00366104023685,0.000115619,0.027482,2.850552,nan,nan,nan,8.09282036256
2016-05-03 14:30:30,48.47,-39.3704,740.0,5.448,34.999,-0.00366104023921,0.0001141665,0.029445,2.850552,nan,nan,nan,8.11372773772
2016-05-03 14:30:30,48.47,-39.3704,744.0,5.4,34.997,-0.00366104024718,0.0001252055,0.031408,2.844576,nan,nan,nan,8.14276262983
2016-05-03 14:30:30,48.47,-39.3704,748.0,5.377,35.0,-0.00366104025136,0.0001130045,0.027482,2.850552,nan,nan,nan,8.1619585169
2016-05-03 14:30:30,48.47,-39.3704,752.0,5.345,34.999,-0.0036610402566,0.000121429,0.029445,2.8386,nan,nan,nan,8.17140573711
2016-05-03 14:30:30,48.47,-39.3704,756.0,5.333,34.998,-0.00366104025876,0.000118524,0.025519,2.8386,nan,nan,nan,8.17712010137
2016-05-03 14:30:30,48.47,-39.3704,760.0,5.334,34.998,-0.00366104025944,0.0001164905,0.029445,2.8386,nan,nan,nan,8.19333724829
2016-05-03 14:30:30,48.47,-39.3704,764.0,5.283,34.994,-0.00366104026814,0.000113295,0.029445,2.832624,nan,nan,nan,8.21008393139
2016-05-03 14:30:30,48.47,-39.3704,768.0,5.248,34.99,-0.00366104027368,0.000114457,0.029445,2.832624,nan,nan,nan,8.21969547527
2016-05-03 14:30:30,48.47,-39.3704,772.0,5.231,34.988,-0.00366104027652,0.0001153285,0.029445,2.8386,nan,nan,nan,8.23425296478
2016-05-03 14:30:30,48.47,-39.3704,776.0,5.199,34.986,-0.00366104028201,0.0001153285,0.029445,2.8386,nan,nan,nan,8.25256212399
2016-05-03 14:30:30,48.47,-39.3704,780.0,5.159,34.983,-0.00366104028858,0.000113876,0.029445,2.832624,nan,nan,nan,8.26759174555
2016-05-03 14:30:30,48.47,-39.3704,784.0,5.14,34.983,-0.00366104029185,0.0001159095,0.029445,2.826648,nan,nan,nan,8.27744277816
2016-05-03 14:30:30,48.47,-39.3704,788.0,5.13,34.983,-0.00366104029353,0.000114457,0.029445,2.826648,nan,nan,nan,8.28252064389
2016-05-03 14:30:30,48.47,-39.3704,792.0,5.121,34.983,-0.00366104029517,0.0001193955,0.031408,2.826648,nan,nan,nan,8.2943048681
2016-05-03 14:30:30,48.47,-39.3704,796.0,5.113,34.982,-0.00366104029682,0.0001217195,0.027482,2.832624,nan,nan,nan,8.30785143623
2016-05-03 14:30:30,48.47,-39.3704,800.0,5.088,34.982,-0.00366104030135,0.0001153285,0.025519,2.832624,nan,nan,nan,8.33236063746
2016-05-03 14:30:30,48.47,-39.3704,804.0,5.064,34.982,-0.00366104030523,0.000115038,0.027482,2.832624,nan,nan,nan,8.35307407529
2016-05-03 14:30:30,48.47,-39.3704,808.0,5.03,34.981,-0.00366104031109,0.0001141665,0.025519,2.826648,nan,nan,nan,8.3850589262
2016-05-03 14:30:30,48.47,-39.3704,812.0,4.99,34.98,-0.0036610403177,0.000113876,0.025519,2.814696,nan,nan,nan,8.40019032183
2016-05-03 14:30:30,48.47,-39.3704,816.0,4.979,34.98,-0.00366104031966,0.0001130045,0.027482,2.814696,nan,nan,nan,8.40914778255
2016-05-03 14:30:30,48.47,-39.3704,820.0,4.971,34.98,-0.0036610403211,0.0001153285,0.027482,2.80872,nan,nan,nan,8.42098392146
2016-05-03 14:30:30,48.47,-39.3704,824.0,4.947,34.979,-0.00366104032513,0.000113876,0.027482,2.80872,nan,nan,nan,8.43797493022
2016-05-03 14:30:30,48.47,-39.3704,828.0,4.934,34.979,-0.00366104032731,0.0001147475,0.027482,2.802744,nan,nan,nan,8.44565922848
2016-05-03 14:30:30,48.47,-39.3704,832.0,4.916,34.978,-0.00366104033045,0.000117943,0.027482,2.80872,nan,nan,nan,8.45812700595
2016-05-03 14:30:30,48.47,-39.3704,836.0,4.906,34.978,-0.00366104033204,0.0001141665,0.029445,2.820672,nan,nan,nan,8.46425948689
2016-05-03 14:30:30,48.47,-39.3704,840.0,4.897,34.978,-0.00366104033363,0.0001205575,0.027482,2.80872,nan,nan,nan,8.46680144025
2016-05-03 14:30:30,48.47,-39.3704,844.0,4.888,34.979,-0.00366104033507,0.000114457,0.029445,2.80872,nan,nan,nan,8.47282646906
2016-05-03 14:30:30,48.47,-39.3704,848.0,4.879,34.98,-0.00366104033658,0.0001223005,0.027482,2.796768,nan,nan,nan,8.47711371321
2016-05-03 14:30:30,48.47,-39.3704,852.0,4.872,34.979,-0.00366104033771,0.000115038,0.027482,2.826648,nan,nan,nan,8.47792763351
2016-05-03 14:30:30,48.47,-39.3704,856.0,4.874,34.981,-0.0036610403376,0.0001124235,0.029445,2.802744,nan,nan,nan,8.47765631672
2016-05-03 14:30:30,48.47,-39.3704,860.0,4.87,34.981,-0.0036610403384,0.000112714,0.029445,2.80872,nan,nan,nan,8.4824475758
2016-05-03 14:30:30,48.47,-39.3704,864.0,4.854,34.98,-0.00366104034135,0.000113295,0.029445,2.790792,nan,nan,nan,8.49567889948
2016-05-03 14:30:30,48.47,-39.3704,868.0,4.828,34.98,-0.00366104034546,0.000117943,0.025519,2.796768,nan,nan,nan,8.50534046354
2016-05-03 14:30:30,48.47,-39.3704,872.0,4.815,34.979,-0.0036610403477,0.000113295,0.027482,2.820672,nan,nan,nan,8.51098835491
2016-05-03 14:30:30,48.47,-39.3704,876.1,4.803,34.979,-0.00366104034943,0.000112133,0.027482,2.784816,nan,nan,nan,8.51244556435
2016-05-03 14:30:30,48.47,-39.3704,880.0,4.799,34.979,-0.00366104035007,0.0001118425,0.027482,2.796768,nan,nan,nan,8.51235120393
2016-05-03 14:30:30,48.47,-39.3704,884.0,4.798,34.979,-0.00366104035026,0.0001159095,0.027482,2.802744,nan,nan,nan,8.5131270922
2016-05-03 14:30:30,48.47,-39.3704,888.0,4.801,34.981,-0.0036610403499,0.0001147475,0.025519,2.796768,nan,nan,nan,8.51853961377
2016-05-03 14:30:30,48.47,-39.3704,892.0,4.774,34.979,-0.00366104035426,0.000116781,0.027482,2.796768,nan,nan,nan,8.52609862138
2016-05-03 14:30:30,48.47,-39.3704,895.9,4.768,34.979,-0.00366104035504,0.0001130045,0.025519,2.796768,nan,nan,nan,8.516860887
2016-05-03 14:30:30,48.47,-39.3704,900.0,4.782,34.982,-0.00366104035255,0.000112133,0.025519,2.790792,nan,nan,nan,8.49464336364
2016-05-03 14:30:30,48.47,-39.3704,904.0,4.84,34.993,-0.00366104034344,0.000117943,0.027482,2.790792,nan,nan,nan,8.48472425808
2016-05-03 14:30:30,48.47,-39.3704,908.0,4.829,34.994,-0.00366104034554,0.000113295,0.027482,2.796768,nan,nan,nan,8.4982526807
2016-05-03 14:30:30,48.47,-39.3704,912.0,4.81,34.993,-0.00366104034862,0.000111552,0.023556,2.796768,nan,nan,nan,8.50266996521
