datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-27 14:39:01,48.4982,-40.3267,338.0,10.286,35.242,-0.003661039419,0.000121429,0.049075,2.414304,nan,nan,nan,10.0938381861
2016-05-27 14:39:01,48.4982,-40.3267,340.1,10.259,35.238,-0.00366103942344,0.000145831,0.053001,2.396376,nan,nan,nan,10.0195825085
2016-05-27 14:39:01,48.4982,-40.3267,342.0,10.243,35.236,-0.0036610394263,0.000121429,0.056927,2.432232,nan,nan,nan,9.95715833891
2016-05-27 14:39:01,48.4982,-40.3267,344.0,10.235,35.235,-0.00366103942726,0.0001182335,0.045149,2.432232,nan,nan,nan,9.91569599878
2016-05-27 14:39:01,48.4982,-40.3267,346.0,10.223,35.234,-0.0036610394292,0.000122591,0.049075,2.426256,nan,nan,nan,9.87205603485
2016-05-27 14:39:01,48.4982,-40.3267,348.0,10.215,35.232,-0.00366103943083,0.000118524,0.080483,2.432232,nan,nan,nan,9.82905891825
2016-05-27 14:39:01,48.4982,-40.3267,350.0,10.21,35.231,-0.00366103943189,0.0001170715,0.054964,2.438208,nan,nan,nan,9.78041730511
2016-05-27 14:39:01,48.4982,-40.3267,352.0,10.202,35.23,-0.00366103943347,0.0001223005,0.049075,2.42028,nan,nan,nan,9.73483031251
2016-05-27 14:39:01,48.4982,-40.3267,354.0,10.194,35.229,-0.00366103943523,0.0001176525,0.041223,2.462112,nan,nan,nan,9.67089007696
2016-05-27 14:39:01,48.4982,-40.3267,356.0,10.155,35.225,-0.00366103944135,0.0001170715,0.043186,2.462112,nan,nan,nan,9.61804321607
2016-05-27 14:39:01,48.4982,-40.3267,358.0,10.078,35.215,-0.00366103945361,0.0001162,0.03926,2.456136,nan,nan,nan,9.59657911368
2016-05-27 14:39:01,48.4982,-40.3267,360.0,10.045,35.21,-0.00366103945894,0.000115619,0.03926,2.468088,nan,nan,nan,9.57396825646
2016-05-27 14:39:01,48.4982,-40.3267,362.0,10.024,35.207,-0.00366103946245,0.0001275295,0.037297,2.486016,nan,nan,nan,9.57396825646
2016-05-27 14:39:01,48.4982,-40.3267,364.0,10.006,35.205,-0.00366103946627,0.0001217195,0.031408,2.468088,nan,nan,nan,9.5784250597
2016-05-27 14:39:01,48.4982,-40.3267,366.0,9.962,35.201,-0.00366103947338,0.0001176525,0.033371,2.486016,nan,nan,nan,9.58240214887
2016-05-27 14:39:01,48.4982,-40.3267,368.0,9.945,35.198,-0.00366103947575,0.0001223005,0.03926,2.48004,nan,nan,nan,9.60201526361
2016-05-27 14:39:01,48.4982,-40.3267,370.0,9.937,35.198,-0.00366103947722,0.0001176525,0.041223,2.468088,nan,nan,nan,9.63137388931
2016-05-27 14:39:01,48.4982,-40.3267,372.0,9.928,35.197,-0.00366103947883,0.000119686,0.033371,2.468088,nan,nan,nan,9.6514116095
2016-05-27 14:39:01,48.4982,-40.3267,374.0,9.921,35.197,-0.00366103948044,0.000117362,0.037297,2.444184,nan,nan,nan,9.66327567069
2016-05-27 14:39:01,48.4982,-40.3267,376.0,9.901,35.196,-0.00366103948387,0.000122591,0.033371,2.462112,nan,nan,nan,9.65962332071
2016-05-27 14:39:01,48.4982,-40.3267,378.0,9.887,35.193,-0.00366103948641,0.000118524,0.031408,2.456136,nan,nan,nan,9.64806850739
2016-05-27 14:39:01,48.4982,-40.3267,380.0,9.859,35.19,-0.00366103949163,0.000116781,0.037297,2.444184,nan,nan,nan,9.62076813826
2016-05-27 14:39:01,48.4982,-40.3267,382.0,9.813,35.185,-0.00366103949949,0.000119686,0.033371,2.438208,nan,nan,nan,9.58059413523
2016-05-27 14:39:01,48.4982,-40.3267,384.0,9.778,35.179,-0.0036610395042,0.000119686,0.031408,2.486016,nan,nan,nan,9.56043245341
2016-05-27 14:39:01,48.4982,-40.3267,386.0,9.768,35.177,-0.0036610395053,0.0001310155,0.033371,2.503944,nan,nan,nan,9.5585332655
2016-05-27 14:39:01,48.4982,-40.3267,388.0,9.738,35.175,-0.0036610395099,0.00012201,0.037297,2.462112,nan,nan,nan,9.56524254944
2016-05-27 14:39:01,48.4982,-40.3267,390.0,9.731,35.175,-0.00366103951164,0.000120848,0.031408,2.456136,nan,nan,nan,9.57065738087
2016-05-27 14:39:01,48.4982,-40.3267,392.0,9.731,35.175,-0.00366103951171,0.000117943,0.031408,2.462112,nan,nan,nan,9.56764868695
2016-05-27 14:39:01,48.4982,-40.3267,394.0,9.73,35.175,-0.00366103951214,0.000120848,0.029445,2.462112,nan,nan,nan,9.55352302608
2016-05-27 14:39:01,48.4982,-40.3267,396.0,9.729,35.175,-0.00366103951277,0.0001193955,0.033371,2.456136,nan,nan,nan,9.51458216918
2016-05-27 14:39:01,48.4982,-40.3267,398.0,9.701,35.17,-0.00366103951755,0.000128982,0.035334,2.491992,nan,nan,nan,9.46958940222
2016-05-27 14:39:01,48.4982,-40.3267,400.0,9.682,35.167,-0.00366103952127,0.0001217195,0.035334,2.48004,nan,nan,nan,9.42662387778
2016-05-27 14:39:01,48.4982,-40.3267,402.0,9.657,35.162,-0.00366103952496,0.0001205575,0.035334,2.468088,nan,nan,nan,9.39791724812
2016-05-27 14:39:01,48.4982,-40.3267,404.0,9.646,35.16,-0.00366103952712,0.0001188145,0.033371,2.491992,nan,nan,nan,9.36744933875
2016-05-27 14:39:01,48.4982,-40.3267,406.0,9.613,35.157,-0.00366103953383,0.000119105,0.03926,2.497968,nan,nan,nan,9.31279383037
2016-05-27 14:39:01,48.4982,-40.3267,408.0,9.569,35.151,-0.00366103954003,0.000119686,0.033371,2.503944,nan,nan,nan,9.28101815198
2016-05-27 14:39:01,48.4982,-40.3267,410.0,9.557,35.147,-0.00366103954179,0.000122591,0.035334,2.515896,nan,nan,nan,9.26025314781
2016-05-27 14:39:01,48.4982,-40.3267,412.0,9.545,35.145,-0.00366103954421,0.000124334,0.031408,2.533824,nan,nan,nan,9.22561371686
2016-05-27 14:39:01,48.4982,-40.3267,414.0,9.519,35.141,-0.00366103954768,0.000143507,0.029445,2.5398,nan,nan,nan,9.18072041802
2016-05-27 14:39:01,48.4982,-40.3267,416.0,9.495,35.135,-0.00366103955251,0.000171976,0.035334,2.50992,nan,nan,nan,9.14823538781
2016-05-27 14:39:01,48.4982,-40.3267,418.0,9.475,35.131,-0.00366103955635,0.000124915,0.037297,2.5398,nan,nan,nan,9.10775779423
2016-05-27 14:39:01,48.4982,-40.3267,420.0,9.435,35.125,-0.00366103956285,0.0001223005,0.037297,2.557728,nan,nan,nan,9.05892928822
2016-05-27 14:39:01,48.4982,-40.3267,422.0,9.344,35.112,-0.00366103957842,0.0001223005,0.045149,2.581632,nan,nan,nan,9.00947949737
2016-05-27 14:39:01,48.4982,-40.3267,424.0,9.274,35.101,-0.00366103958847,0.000128982,0.035334,2.575656,nan,nan,nan,8.98319911631
2016-05-27 14:39:01,48.4982,-40.3267,426.0,9.241,35.096,-0.00366103959332,0.000122591,0.043186,2.605536,nan,nan,nan,8.96702856639
2016-05-27 14:39:01,48.4982,-40.3267,428.0,9.218,35.093,-0.0036610395966,0.000123753,0.03926,2.557728,nan,nan,nan,8.94533590117
2016-05-27 14:39:01,48.4982,-40.3267,430.0,9.235,35.099,-0.00366103959437,0.0002629025,0.043186,2.581632,nan,nan,nan,8.92240896816
2016-05-27 14:39:01,48.4982,-40.3267,432.0,9.258,35.102,-0.00366103959117,0.000121429,0.037297,2.563704,nan,nan,nan,8.88200366475
2016-05-27 14:39:01,48.4982,-40.3267,433.9,9.281,35.112,-0.00366103958851,0.000117362,0.033371,2.581632,nan,nan,nan,8.83505465343
2016-05-27 14:39:01,48.4982,-40.3267,436.0,9.268,35.111,-0.00366103959042,0.0001246245,0.037297,2.587608,nan,nan,nan,8.7951992737
2016-05-27 14:39:01,48.4982,-40.3267,438.0,9.243,35.108,-0.00366103959513,0.000120848,0.041223,2.56968,nan,nan,nan,8.75582467241
2016-05-27 14:39:01,48.4982,-40.3267,440.0,9.207,35.104,-0.00366103960108,0.000118524,0.037297,2.605536,nan,nan,nan,8.74328991416
2016-05-27 14:39:01,48.4982,-40.3267,442.0,9.179,35.099,-0.00366103960547,0.000117943,0.033371,2.593584,nan,nan,nan,8.72636124641
2016-05-27 14:39:01,48.4982,-40.3267,444.0,9.155,35.095,-0.00366103960976,0.0001234625,0.033371,2.587608,nan,nan,nan,8.70023864692
2016-05-27 14:39:01,48.4982,-40.3267,446.0,9.136,35.093,-0.00366103961331,0.0001298535,0.035334,2.611512,nan,nan,nan,8.67081087394
2016-05-27 14:39:01,48.4982,-40.3267,448.0,9.101,35.088,-0.0036610396192,0.0001205575,0.035334,2.59956,nan,nan,nan,8.65147034801
2016-05-27 14:39:01,48.4982,-40.3267,450.0,9.071,35.084,-0.00366103962398,0.000117943,0.037297,2.623464,nan,nan,nan,8.64444404494
2016-05-27 14:39:01,48.4982,-40.3267,452.0,9.043,35.08,-0.00366103962832,0.000119105,0.029445,2.617488,nan,nan,nan,8.64159483777
2016-05-27 14:39:01,48.4982,-40.3267,454.0,9.02,35.077,-0.00366103963241,0.0001298535,0.037297,2.641392,nan,nan,nan,8.63706183326
2016-05-27 14:39:01,48.4982,-40.3267,456.0,9.02,35.076,-0.00366103963301,0.0001193955,0.035334,2.62944,nan,nan,nan,8.63333084475
2016-05-27 14:39:01,48.4982,-40.3267,458.0,9.017,35.075,-0.00366103963406,0.000118524,0.035334,2.635416,nan,nan,nan,8.63519610493
2016-05-27 14:39:01,48.4982,-40.3267,460.0,9.001,35.071,-0.00366103963747,0.000117362,0.037297,2.617488,nan,nan,nan,8.63359728183
2016-05-27 14:39:01,48.4982,-40.3267,462.0,8.881,35.054,-0.00366103965802,0.0001211385,0.035334,2.641392,nan,nan,nan,8.62534217096
2016-05-27 14:39:01,48.4982,-40.3267,464.0,8.764,35.036,-0.00366103967631,0.000120848,0.037297,2.647368,nan,nan,nan,8.61736207944
2016-05-27 14:39:01,48.4982,-40.3267,466.0,8.718,35.025,-0.00366103968216,0.000119686,0.033371,2.65932,nan,nan,nan,8.61425748212
2016-05-27 14:39:01,48.4982,-40.3267,468.0,8.69,35.021,-0.00366103968631,0.000134792,0.033371,2.653344,nan,nan,nan,8.60832833419
2016-05-27 14:39:01,48.4982,-40.3267,470.0,8.657,35.015,-0.00366103969224,0.0001246245,0.037297,2.665296,nan,nan,nan,8.59691903628
2016-05-27 14:39:01,48.4982,-40.3267,472.0,8.652,35.014,-0.00366103969351,0.0001211385,0.033371,2.65932,nan,nan,nan,8.58791014749
2016-05-27 14:39:01,48.4982,-40.3267,474.0,8.641,35.012,-0.00366103969569,0.0001217195,0.035334,2.653344,nan,nan,nan,8.57468165837
2016-05-27 14:39:01,48.4982,-40.3267,476.0,8.628,35.01,-0.00366103969825,0.000123172,0.035334,2.653344,nan,nan,nan,8.55514680443
2016-05-27 14:39:01,48.4982,-40.3267,478.0,8.612,35.007,-0.00366103970123,0.0001228815,0.037297,2.671272,nan,nan,nan,8.53601056059
2016-05-27 14:39:01,48.4982,-40.3267,480.0,8.603,35.005,-0.00366103970253,0.000126077,0.033371,2.677248,nan,nan,nan,8.50705847249
2016-05-27 14:39:01,48.4982,-40.3267,482.0,8.579,35.001,-0.0036610397069,0.0001217195,0.043186,2.671272,nan,nan,nan,8.46188501467
2016-05-27 14:39:01,48.4982,-40.3267,484.0,8.537,34.994,-0.00366103971365,0.0001292725,0.03926,2.677248,nan,nan,nan,8.40664643941
2016-05-27 14:39:01,48.4982,-40.3267,486.0,8.458,34.982,-0.00366103972772,0.0001211385,0.037297,2.701152,nan,nan,nan,8.32367081869
2016-05-27 14:39:01,48.4982,-40.3267,488.0,8.319,34.959,-0.00366103974925,0.000124334,0.041223,2.725056,nan,nan,nan,8.24415959865
2016-05-27 14:39:01,48.4982,-40.3267,490.0,8.225,34.944,-0.0036610397635,0.000126077,0.043186,2.742984,nan,nan,nan,8.2229693512
2016-05-27 14:39:01,48.4982,-40.3267,492.0,8.11,34.929,-0.00366103978059,0.0001292725,0.03926,2.754936,nan,nan,nan,8.26439887774
2016-05-27 14:39:01,48.4982,-40.3267,494.0,8.101,34.93,-0.00366103978052,0.000132468,0.03926,2.725056,nan,nan,nan,8.42087002089
2016-05-27 14:39:01,48.4982,-40.3267,496.0,8.269,34.969,-0.00366103975065,0.0001240435,0.035334,2.671272,nan,nan,nan,8.49554291148
2016-05-27 14:39:01,48.4982,-40.3267,498.0,8.422,35.012,-0.00366103973131,0.000125496,0.031408,2.671272,nan,nan,nan,8.45980277731
2016-05-27 14:39:01,48.4982,-40.3267,500.0,8.406,35.012,-0.00366103973483,0.000129563,0.035334,2.665296,nan,nan,nan,8.46943808436
2016-05-27 14:39:01,48.4982,-40.3267,504.0,8.368,35.008,-0.00366103974206,0.00012201,0.035334,2.683224,nan,nan,nan,8.52608811714
2016-05-27 14:39:01,48.4982,-40.3267,508.0,8.32,34.999,-0.00366103975012,0.000151641,0.033371,2.665296,nan,nan,nan,8.60846641459
2016-05-27 14:39:01,48.4982,-40.3267,512.0,8.232,34.986,-0.00366103976448,0.000123753,0.033371,2.653344,nan,nan,nan,8.71557798402
2016-05-27 14:39:01,48.4982,-40.3267,516.0,8.101,34.972,-0.00366103978473,0.0001246245,0.037297,2.65932,nan,nan,nan,8.66284608089
2016-05-27 14:39:01,48.4982,-40.3267,520.0,8.095,34.972,-0.00366103978589,0.000124915,0.033371,2.665296,nan,nan,nan,8.5966539126
2016-05-27 14:39:01,48.4982,-40.3267,524.0,8.082,34.971,-0.00366103978813,0.000134211,0.037297,2.653344,nan,nan,nan,8.47621641826
2016-05-27 14:39:01,48.4982,-40.3267,528.0,8.08,34.974,-0.00366103978856,0.0001217195,0.035334,2.695176,nan,nan,nan,8.20171073175
2016-05-27 14:39:01,48.4982,-40.3267,532.0,8.091,34.981,-0.00366103978733,0.000128401,0.033371,2.71908,nan,nan,nan,7.96435705161
2016-05-27 14:39:01,48.4982,-40.3267,536.0,8.079,34.984,-0.00366103978979,0.0001257865,0.031408,2.74896,nan,nan,nan,7.79677776855
2016-05-27 14:39:01,48.4982,-40.3267,540.0,8.004,34.985,-0.00366103980228,0.000272489,0.033371,2.766888,nan,nan,nan,7.8406762682
2016-05-27 14:39:01,48.4982,-40.3267,544.0,7.942,34.979,-0.00366103981205,0.0001252055,0.035334,2.754936,nan,nan,nan,7.76806534209
2016-05-27 14:39:01,48.4982,-40.3267,548.0,7.96,34.984,-0.00366103980958,0.00013363,0.033371,2.772864,nan,nan,nan,7.70889684572
2016-05-27 14:39:01,48.4982,-40.3267,552.0,7.956,34.985,-0.00366103981095,0.000125496,0.033371,2.766888,nan,nan,nan,7.67852255948
2016-05-27 14:39:01,48.4982,-40.3267,556.0,7.924,34.984,-0.00366103981684,0.000121429,0.033371,2.77884,nan,nan,nan,7.67572552646
2016-05-27 14:39:01,48.4982,-40.3267,560.0,7.844,34.977,-0.0036610398304,0.000120848,0.035334,2.77884,nan,nan,nan,7.70702378598
2016-05-27 14:39:01,48.4982,-40.3267,564.0,7.716,34.966,-0.00366103985148,0.000138278,0.041223,2.77884,nan,nan,nan,7.78385998589
2016-05-27 14:39:01,48.4982,-40.3267,568.0,7.631,34.956,-0.00366103986466,0.0001321775,0.041223,2.772864,nan,nan,nan,7.80564361391
2016-05-27 14:39:01,48.4982,-40.3267,572.0,7.615,34.954,-0.00366103986721,0.0001257865,0.033371,2.766888,nan,nan,nan,7.79898842484
2016-05-27 14:39:01,48.4982,-40.3267,576.0,7.604,34.953,-0.00366103986915,0.0001240435,0.035334,2.77884,nan,nan,nan,7.76974713061
2016-05-27 14:39:01,48.4982,-40.3267,580.0,7.581,34.953,-0.0036610398728,0.0001269485,0.035334,2.77884,nan,nan,nan,7.70931835433
2016-05-27 14:39:01,48.4982,-40.3267,584.0,7.568,34.959,-0.00366103987475,0.0001205575,0.033371,2.796768,nan,nan,nan,7.6239998887
2016-05-27 14:39:01,48.4982,-40.3267,587.9,7.59,34.967,-0.00366103987131,0.0001211385,0.035334,2.796768,nan,nan,nan,7.52727013962
2016-05-27 14:39:01,48.4982,-40.3267,592.0,7.629,34.978,-0.00366103986501,0.000129563,0.037297,2.80872,nan,nan,nan,7.35888535396
2016-05-27 14:39:01,48.4982,-40.3267,596.0,7.681,34.999,-0.00366103985889,0.0001217195,0.037297,2.8386,nan,nan,nan,7.30124864704
2016-05-27 14:39:01,48.4982,-40.3267,600.0,7.573,34.988,-0.00366103987679,0.000122591,0.035334,2.814696,nan,nan,nan,7.29210034653
2016-05-27 14:39:01,48.4982,-40.3267,603.9,7.547,34.987,-0.0036610398811,0.00012782,0.035334,2.826648,nan,nan,nan,7.25784027662
2016-05-27 14:39:01,48.4982,-40.3267,608.0,7.514,34.989,-0.0036610398869,0.000141183,0.031408,2.814696,nan,nan,nan,7.21517575619
2016-05-27 14:39:01,48.4982,-40.3267,612.0,7.492,34.99,-0.00366103989119,0.0001246245,0.037297,2.832624,nan,nan,nan,7.2155326978
2016-05-27 14:39:01,48.4982,-40.3267,616.0,7.327,34.98,-0.00366103991754,0.0001269485,0.037297,2.862504,nan,nan,nan,7.20924116632
2016-05-27 14:39:01,48.4982,-40.3267,620.0,7.213,34.973,-0.00366103993633,0.0001240435,0.035334,2.856528,nan,nan,nan,7.19872517448
2016-05-27 14:39:01,48.4982,-40.3267,624.0,7.181,34.972,-0.00366103994197,0.000122591,0.035334,2.862504,nan,nan,nan,7.19274462882
2016-05-27 14:39:01,48.4982,-40.3267,628.0,7.157,34.971,-0.00366103994606,0.000124915,0.031408,2.862504,nan,nan,nan,7.1845594782
2016-05-27 14:39:01,48.4982,-40.3267,632.0,7.109,34.973,-0.00366103995385,0.0001205575,0.035334,2.86848,nan,nan,nan,7.15467145601
2016-05-27 14:39:01,48.4982,-40.3267,636.0,7.095,34.981,-0.0036610399566,0.000128982,0.037297,2.86848,nan,nan,nan,7.13664197808
2016-05-27 14:39:01,48.4982,-40.3267,640.1,7.084,34.986,-0.00366103995847,0.0001286915,0.033371,2.880432,nan,nan,nan,7.13589361627
2016-05-27 14:39:01,48.4982,-40.3267,644.0,7.074,34.984,-0.0036610399608,0.0001228815,0.043186,2.880432,nan,nan,nan,7.14568928763
2016-05-27 14:39:01,48.4982,-40.3267,647.9,7.012,34.976,-0.00366103997063,0.000124915,0.037297,2.874456,nan,nan,nan,7.15991817364
2016-05-27 14:39:01,48.4982,-40.3267,652.0,6.944,34.972,-0.00366103998127,0.000128401,0.035334,2.874456,nan,nan,nan,7.15084261828
2016-05-27 14:39:01,48.4982,-40.3267,656.0,6.977,34.988,-0.00366103997641,0.000122591,0.035334,2.850552,nan,nan,nan,7.14095317307
2016-05-27 14:39:01,48.4982,-40.3267,660.0,6.978,34.993,-0.00366103997696,0.0001286915,0.037297,2.886408,nan,nan,nan,7.14891179963
2016-05-27 14:39:01,48.4982,-40.3267,664.0,6.958,34.991,-0.00366103998029,0.000124915,0.033371,2.86848,nan,nan,nan,7.17084789836
2016-05-27 14:39:01,48.4982,-40.3267,668.0,6.891,34.981,-0.00366103999119,0.0001379875,0.035334,2.874456,nan,nan,nan,7.18217694523
2016-05-27 14:39:01,48.4982,-40.3267,672.0,6.878,34.982,-0.00366103999329,0.0001246245,0.03926,2.86848,nan,nan,nan,7.16304403323
2016-05-27 14:39:01,48.4982,-40.3267,676.0,6.904,34.989,-0.00366103998963,0.0001199765,0.031408,2.874456,nan,nan,nan,7.14979094126
2016-05-27 14:39:01,48.4982,-40.3267,680.0,6.902,34.99,-0.00366103999051,0.0001269485,0.037297,2.86848,nan,nan,nan,7.14923930922
2016-05-27 14:39:01,48.4982,-40.3267,684.0,6.888,34.995,-0.00366103999338,0.0001223005,0.035334,2.886408,nan,nan,nan,7.15745825287
2016-05-27 14:39:01,48.4982,-40.3267,688.0,6.864,34.997,-0.00366103999844,0.0001217195,0.033371,2.86848,nan,nan,nan,7.18118086891
2016-05-27 14:39:01,48.4982,-40.3267,692.0,6.795,34.992,-0.0036610400103,0.00012201,0.033371,2.892384,nan,nan,nan,7.21195544853
2016-05-27 14:39:01,48.4982,-40.3267,696.0,6.729,34.992,-0.00366104002172,0.000123172,0.031408,2.886408,nan,nan,nan,7.23412901982
2016-05-27 14:39:01,48.4982,-40.3267,700.0,6.686,34.988,-0.00366104002949,0.0001234625,0.033371,2.874456,nan,nan,nan,7.26027655751
2016-05-27 14:39:01,48.4982,-40.3267,704.0,6.653,34.986,-0.00366104003621,0.0001240435,0.031408,2.886408,nan,nan,nan,7.30827263922
2016-05-27 14:39:01,48.4982,-40.3267,708.0,6.537,34.972,-0.00366104005544,0.000124334,0.033371,2.886408,nan,nan,nan,7.44621425614
2016-05-27 14:39:01,48.4982,-40.3267,712.0,6.296,34.938,-0.00366104009532,0.0001263675,0.035334,2.874456,nan,nan,nan,7.59856855367
2016-05-27 14:39:01,48.4982,-40.3267,716.0,6.206,34.924,-0.00366104011076,0.000127239,0.033371,2.86848,nan,nan,nan,7.65906018373
2016-05-27 14:39:01,48.4982,-40.3267,720.0,6.117,34.909,-0.0036610401264,0.0001286915,0.033371,2.862504,nan,nan,nan,7.76376824305
2016-05-27 14:39:01,48.4982,-40.3267,724.0,6.025,34.892,-0.00366104014242,0.000135373,0.05889,2.850552,nan,nan,nan,7.84596693659
2016-05-27 14:39:01,48.4982,-40.3267,728.0,5.932,34.878,-0.00366104015775,0.0001286915,0.033371,2.850552,nan,nan,nan,7.91198728571
2016-05-27 14:39:01,48.4982,-40.3267,732.0,5.839,34.869,-0.00366104017266,0.0001263675,0.035334,2.832624,nan,nan,nan,7.94283920523
2016-05-27 14:39:01,48.4982,-40.3267,736.0,5.816,34.868,-0.00366104017726,0.000126658,0.033371,2.820672,nan,nan,nan,7.96563972092
2016-05-27 14:39:01,48.4982,-40.3267,740.0,5.757,34.865,-0.00366104018779,0.000128401,0.035334,2.8386,nan,nan,nan,8.01420251722
2016-05-27 14:39:01,48.4982,-40.3267,744.0,5.656,34.862,-0.00366104020419,0.000127239,0.033371,2.826648,nan,nan,nan,8.0577135528
2016-05-27 14:39:01,48.4982,-40.3267,748.0,5.596,34.861,-0.00366104021426,0.000130144,0.033371,2.8386,nan,nan,nan,8.09522505453
2016-05-27 14:39:01,48.4982,-40.3267,752.0,5.522,34.858,-0.00366104022661,0.0001298535,0.033371,2.820672,nan,nan,nan,8.14633052269
2016-05-27 14:39:01,48.4982,-40.3267,756.0,5.462,34.855,-0.00366104023649,0.000125496,0.035334,2.820672,nan,nan,nan,8.16862526093
2016-05-27 14:39:01,48.4982,-40.3267,760.0,5.44,34.854,-0.00366104024014,0.000128982,0.033371,2.820672,nan,nan,nan,8.18431206061
2016-05-27 14:39:01,48.4982,-40.3267,764.0,5.405,34.854,-0.00366104024603,0.0001292725,0.035334,2.80872,nan,nan,nan,8.19280545034
2016-05-27 14:39:01,48.4982,-40.3267,768.0,5.403,34.853,-0.00366104024603,0.00012782,0.035334,2.832624,nan,nan,nan,8.1956856575
2016-05-27 14:39:01,48.4982,-40.3267,772.0,5.386,34.853,-0.0036610402493,0.000126658,0.033371,2.844576,nan,nan,nan,8.19644855401
2016-05-27 14:39:01,48.4982,-40.3267,776.0,5.369,34.855,-0.00366104025174,0.0001292725,0.033371,2.820672,nan,nan,nan,8.18741945475
2016-05-27 14:39:01,48.4982,-40.3267,780.0,5.377,34.859,-0.00366104025061,0.000131306,0.035334,2.820672,nan,nan,nan,8.17162582087
2016-05-27 14:39:01,48.4982,-40.3267,784.0,5.377,34.862,-0.0036610402513,0.0001292725,0.031408,2.820672,nan,nan,nan,8.19377877086
2016-05-27 14:39:01,48.4982,-40.3267,788.0,5.313,34.86,-0.00366104026105,0.0001269485,0.033371,2.814696,nan,nan,nan,8.20237379882
2016-05-27 14:39:01,48.4982,-40.3267,792.0,5.309,34.864,-0.0036610402615,0.0001275295,0.033371,2.820672,nan,nan,nan,8.15990077648
2016-05-27 14:39:01,48.4982,-40.3267,796.0,5.343,34.874,-0.00366104025607,0.000126077,0.033371,2.832624,nan,nan,nan,8.11703294799
2016-05-27 14:39:01,48.4982,-40.3267,800.0,5.359,34.88,-0.00366104025374,0.0001269485,0.033371,2.832624,nan,nan,nan,8.08883412414
2016-05-27 14:39:01,48.4982,-40.3267,804.0,5.365,34.89,-0.00366104025314,0.0001281105,0.033371,2.832624,nan,nan,nan,8.07929797927
2016-05-27 14:39:01,48.4982,-40.3267,808.0,5.354,34.891,-0.00366104025528,0.000158032,0.037297,2.832624,nan,nan,nan,8.09044615518
2016-05-27 14:39:01,48.4982,-40.3267,812.0,5.335,34.891,-0.00366104025866,0.000156289,0.031408,2.8386,nan,nan,nan,8.1076572896
2016-05-27 14:39:01,48.4982,-40.3267,816.0,5.311,34.891,-0.00366104026251,0.0001292725,0.035334,2.832624,nan,nan,nan,8.13857910275
2016-05-27 14:39:01,48.4982,-40.3267,820.0,5.256,34.888,-0.00366104027167,0.000130144,0.033371,2.820672,nan,nan,nan,8.18163677082
2016-05-27 14:39:01,48.4982,-40.3267,824.0,5.229,34.887,-0.003661040276,0.0001246245,0.037297,2.820672,nan,nan,nan,8.19104979355
2016-05-27 14:39:01,48.4982,-40.3267,828.0,5.216,34.89,-0.00366104027803,0.0001269485,0.035334,2.814696,nan,nan,nan,8.19857706231
2016-05-27 14:39:01,48.4982,-40.3267,832.0,5.214,34.895,-0.00366104027838,0.0001321775,0.033371,2.814696,nan,nan,nan,8.19568565751
2016-05-27 14:39:01,48.4982,-40.3267,836.0,5.215,34.898,-0.00366104027826,0.000126658,0.031408,2.826648,nan,nan,nan,8.19790430517
2016-05-27 14:39:01,48.4982,-40.3267,840.0,5.205,34.899,-0.00366104027995,0.0001437975,0.033371,2.826648,nan,nan,nan,8.19768341359
2016-05-27 14:39:01,48.4982,-40.3267,844.0,5.205,34.9,-0.00366104028,0.000126658,0.031408,2.814696,nan,nan,nan,8.19634816827
2016-05-27 14:39:01,48.4982,-40.3267,848.0,5.214,34.905,-0.00366104027871,0.000128401,0.031408,2.820672,nan,nan,nan,8.19288571922
2016-05-27 14:39:01,48.4982,-40.3267,852.1,5.198,34.908,-0.00366104028185,0.000127239,0.029445,2.820672,nan,nan,nan,8.1930061242
2016-05-27 14:39:01,48.4982,-40.3267,855.9,5.165,34.907,-0.00366104028685,0.0001269485,0.033371,2.814696,nan,nan,nan,8.19606709563
2016-05-27 14:39:01,48.4982,-40.3267,860.0,5.152,34.909,-0.00366104028868,0.000131306,0.033371,2.814696,nan,nan,nan,8.18996651679
2016-05-27 14:39:01,48.4982,-40.3267,864.0,5.172,34.917,-0.00366104028503,0.000125496,0.029445,2.826648,nan,nan,nan,8.17651942852
2016-05-27 14:39:01,48.4982,-40.3267,868.0,5.193,34.925,-0.00366104028217,0.000128401,0.033371,2.826648,nan,nan,nan,8.1726963247
2016-05-27 14:39:01,48.4982,-40.3267,872.0,5.196,34.929,-0.00366104028151,0.000126658,0.033371,2.832624,nan,nan,nan,8.16615574302
2016-05-27 14:39:01,48.4982,-40.3267,876.0,5.204,34.937,-0.00366104028046,0.000131306,0.031408,2.820672,nan,nan,nan,8.16387694358
2016-05-27 14:39:01,48.4982,-40.3267,880.0,5.197,34.939,-0.00366104028155,0.0001286915,0.029445,2.844576,nan,nan,nan,8.16291766599
2016-05-27 14:39:01,48.4982,-40.3267,884.0,5.197,34.939,-0.00366104028175,0.00013363,0.033371,2.826648,nan,nan,nan,8.16621572122
2016-05-27 14:39:01,48.4982,-40.3267,888.0,5.19,34.939,-0.00366104028304,0.0001246245,0.031408,2.814696,nan,nan,nan,8.1692152718
2016-05-27 14:39:01,48.4982,-40.3267,892.0,5.184,34.938,-0.00366104028418,0.00012782,0.029445,2.826648,nan,nan,nan,8.17511805423
