datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-01-10 14:08:20,45.3497,-37.7224,340.0,13.97,35.873,-0.00366103881137,0.00012782,0.180596,2.073672,nan,nan,nan,11.4518363611
2016-01-10 14:08:20,45.3497,-37.7224,342.0,13.97,35.873,-0.00366103881142,0.000159775,0.182559,2.06172,nan,nan,nan,11.4408315465
2016-01-10 14:08:20,45.3497,-37.7224,344.0,13.972,35.874,-0.0036610388113,0.00012782,0.172744,2.067696,nan,nan,nan,11.4273378297
2016-01-10 14:08:20,45.3497,-37.7224,346.0,13.971,35.872,-0.00366103881219,0.0001286915,0.170781,2.067696,nan,nan,nan,11.3892150098
2016-01-10 14:08:20,45.3497,-37.7224,348.0,13.916,35.861,-0.00366103882076,0.000133049,0.172744,2.085624,nan,nan,nan,11.3341854193
2016-01-10 14:08:20,45.3497,-37.7224,350.0,13.869,35.851,-0.00366103882896,0.000132468,0.166855,2.0916,nan,nan,nan,11.2890758149
2016-01-10 14:08:20,45.3497,-37.7224,352.0,13.853,35.847,-0.00366103883074,0.000129563,0.166855,2.0916,nan,nan,nan,11.2721261723
2016-01-10 14:08:20,45.3497,-37.7224,354.0,13.837,35.843,-0.00366103883319,0.000128401,0.166855,2.103552,nan,nan,nan,11.2517849129
2016-01-10 14:08:20,45.3497,-37.7224,356.0,13.828,35.84,-0.00366103883454,0.000128401,0.160966,2.097576,nan,nan,nan,11.2361230486
2016-01-10 14:08:20,45.3497,-37.7224,358.0,13.818,35.838,-0.00366103883647,0.0001281105,0.155077,2.115504,nan,nan,nan,11.2211035638
2016-01-10 14:08:20,45.3497,-37.7224,360.0,13.81,35.837,-0.00366103883799,0.000129563,0.159003,2.097576,nan,nan,nan,11.1984392166
2016-01-10 14:08:20,45.3497,-37.7224,361.9,13.796,35.834,-0.00366103884041,0.000126658,0.159003,2.12148,nan,nan,nan,11.1568000832
2016-01-10 14:08:20,45.3497,-37.7224,364.0,13.755,35.825,-0.00366103884645,0.000126077,0.139373,2.12148,nan,nan,nan,11.1032981361
2016-01-10 14:08:20,45.3497,-37.7224,366.0,13.748,35.822,-0.00366103884791,0.0001246245,0.151151,2.12148,nan,nan,nan,11.0704909389
2016-01-10 14:08:20,45.3497,-37.7224,368.0,13.733,35.818,-0.00366103885193,0.000126077,0.149188,2.169288,nan,nan,nan,11.0159630469
2016-01-10 14:08:20,45.3497,-37.7224,370.0,13.698,35.809,-0.00366103885626,0.000126658,0.13741,2.157336,nan,nan,nan,10.9821681055
2016-01-10 14:08:20,45.3497,-37.7224,372.0,13.684,35.806,-0.00366103885838,0.0001257865,0.133484,2.133432,nan,nan,nan,10.9493405117
2016-01-10 14:08:20,45.3497,-37.7224,374.0,13.659,35.8,-0.00366103886283,0.000126077,0.131521,2.169288,nan,nan,nan,10.9220543724
2016-01-10 14:08:20,45.3497,-37.7224,376.0,13.648,35.797,-0.00366103886484,0.000122591,0.135447,2.163312,nan,nan,nan,10.9022633117
2016-01-10 14:08:20,45.3497,-37.7224,378.0,13.639,35.795,-0.00366103886631,0.0001228815,0.133484,2.169288,nan,nan,nan,10.882517058
2016-01-10 14:08:20,45.3497,-37.7224,380.0,13.626,35.792,-0.0036610388691,0.0001240435,0.129558,2.175264,nan,nan,nan,10.8607072231
2016-01-10 14:08:20,45.3497,-37.7224,382.0,13.587,35.784,-0.00366103887648,0.00012782,0.129558,2.18124,nan,nan,nan,10.8301950286
2016-01-10 14:08:20,45.3497,-37.7224,384.0,13.487,35.764,-0.00366103889177,0.000123172,0.11778,2.187216,nan,nan,nan,10.8176005823
2016-01-10 14:08:20,45.3497,-37.7224,386.0,13.429,35.753,-0.00366103890131,0.0001252055,0.125632,2.193192,nan,nan,nan,10.8280946846
2016-01-10 14:08:20,45.3497,-37.7224,388.0,13.396,35.745,-0.00366103890498,0.000125496,0.123669,2.18124,nan,nan,nan,10.8400033574
2016-01-10 14:08:20,45.3497,-37.7224,389.9,13.398,35.745,-0.00366103890534,0.00012782,0.121706,2.193192,nan,nan,nan,10.8603558991
2016-01-10 14:08:20,45.3497,-37.7224,392.0,13.385,35.743,-0.00366103890758,0.0001310155,0.135447,2.18124,nan,nan,nan,10.8754756555
2016-01-10 14:08:20,45.3497,-37.7224,394.0,13.381,35.743,-0.00366103890831,0.0001252055,0.131521,2.169288,nan,nan,nan,10.8607072232
2016-01-10 14:08:20,45.3497,-37.7224,396.0,13.372,35.741,-0.00366103891014,0.0001275295,0.133484,2.169288,nan,nan,nan,10.8333464978
2016-01-10 14:08:20,45.3497,-37.7224,398.0,13.358,35.738,-0.00366103891283,0.0001252055,0.131521,2.193192,nan,nan,nan,10.7757507541
2016-01-10 14:08:20,45.3497,-37.7224,400.0,13.316,35.729,-0.0036610389202,0.000124334,0.133484,2.193192,nan,nan,nan,10.6923095701
2016-01-10 14:08:20,45.3497,-37.7224,402.0,13.268,35.719,-0.00366103892729,0.0001252055,0.123669,2.21112,nan,nan,nan,10.6134244452
2016-01-10 14:08:20,45.3497,-37.7224,404.0,13.256,35.717,-0.00366103892976,0.000123172,0.127595,2.205144,nan,nan,nan,10.5035192249
2016-01-10 14:08:20,45.3497,-37.7224,406.0,13.181,35.705,-0.00366103894323,0.000119105,0.115817,2.241,nan,nan,nan,10.3488923073
2016-01-10 14:08:20,45.3497,-37.7224,408.0,13.096,35.688,-0.00366103895424,0.0001188145,0.107965,2.276856,nan,nan,nan,10.2662378885
2016-01-10 14:08:20,45.3497,-37.7224,410.0,13.076,35.683,-0.00366103895825,0.000123172,0.106002,2.264904,nan,nan,nan,10.1821211628
2016-01-10 14:08:20,45.3497,-37.7224,412.0,13.056,35.679,-0.00366103896137,0.000120267,0.102076,2.288808,nan,nan,nan,10.0696732944
2016-01-10 14:08:20,45.3497,-37.7224,414.0,13.041,35.677,-0.00366103896466,0.000117943,0.094224,2.252952,nan,nan,nan,9.92313667661
2016-01-10 14:08:20,45.3497,-37.7224,416.0,12.973,35.664,-0.00366103897441,0.000117943,0.080483,2.354544,nan,nan,nan,9.74651054568
2016-01-10 14:08:20,45.3497,-37.7224,418.0,12.917,35.652,-0.00366103898394,0.000115619,0.068705,2.366496,nan,nan,nan,9.65323570736
2016-01-10 14:08:20,45.3497,-37.7224,420.0,12.912,35.65,-0.00366103898498,0.0001153285,0.064779,2.354544,nan,nan,nan,9.60763650744
2016-01-10 14:08:20,45.3497,-37.7224,422.0,12.885,35.644,-0.00366103899122,0.0001135855,0.068705,2.36052,nan,nan,nan,9.52923748372
2016-01-10 14:08:20,45.3497,-37.7224,424.0,12.867,35.64,-0.00366103899351,0.000113295,0.054964,2.384424,nan,nan,nan,9.44644787647
2016-01-10 14:08:20,45.3497,-37.7224,426.0,12.831,35.631,-0.00366103899879,0.0001130045,0.053001,2.42028,nan,nan,nan,9.33817439488
2016-01-10 14:08:20,45.3497,-37.7224,428.0,12.765,35.618,-0.00366103900964,0.0001124235,0.037297,2.396376,nan,nan,nan,9.23258693323
2016-01-10 14:08:20,45.3497,-37.7224,430.0,12.712,35.61,-0.003661039019,0.0001112615,0.031408,2.426256,nan,nan,nan,9.15479683625
2016-01-10 14:08:20,45.3497,-37.7224,432.0,12.634,35.595,-0.00366103903162,0.0001106805,0.025519,2.456136,nan,nan,nan,9.09701995166
2016-01-10 14:08:20,45.3497,-37.7224,434.0,12.54,35.579,-0.00366103904643,0.000130725,0.021593,2.486016,nan,nan,nan,9.0631585411
2016-01-10 14:08:20,45.3497,-37.7224,436.0,12.51,35.573,-0.00366103905028,0.000108066,0.025519,2.456136,nan,nan,nan,9.05216732525
2016-01-10 14:08:20,45.3497,-37.7224,438.0,12.5,35.572,-0.00366103905175,0.0001077755,0.025519,2.468088,nan,nan,nan,9.04681832704
2016-01-10 14:08:20,45.3497,-37.7224,440.0,12.508,35.573,-0.00366103905086,0.000112133,0.031408,2.462112,nan,nan,nan,9.04175429331
2016-01-10 14:08:20,45.3497,-37.7224,442.0,12.498,35.571,-0.00366103905266,0.000108647,0.025519,2.474064,nan,nan,nan,9.03500744669
2016-01-10 14:08:20,45.3497,-37.7224,444.0,12.482,35.568,-0.00366103905545,0.0001083565,0.025519,2.444184,nan,nan,nan,9.02377588557
2016-01-10 14:08:20,45.3497,-37.7224,446.0,12.467,35.566,-0.00366103905837,0.0001089375,0.025519,2.468088,nan,nan,nan,9.01059981778
2016-01-10 14:08:20,45.3497,-37.7224,448.0,12.444,35.562,-0.00366103906236,0.0001100995,0.029445,2.468088,nan,nan,nan,8.98990041226
2016-01-10 14:08:20,45.3497,-37.7224,450.0,12.403,35.556,-0.00366103906925,0.000108066,0.01963,2.486016,nan,nan,nan,8.97510955713
2016-01-10 14:08:20,45.3497,-37.7224,452.0,12.384,35.552,-0.00366103907222,0.000108647,0.027482,2.491992,nan,nan,nan,8.9661930901
2016-01-10 14:08:20,45.3497,-37.7224,454.0,12.378,35.551,-0.00366103907351,0.0001083565,0.029445,2.486016,nan,nan,nan,8.9560076483
2016-01-10 14:08:20,45.3497,-37.7224,456.0,12.385,35.551,-0.00366103907317,0.0001077755,0.027482,2.474064,nan,nan,nan,8.93379169894
2016-01-10 14:08:20,45.3497,-37.7224,458.0,12.359,35.548,-0.00366103907867,0.000108647,0.025519,2.497968,nan,nan,nan,8.89495895909
2016-01-10 14:08:20,45.3497,-37.7224,460.0,12.288,35.536,-0.00366103909002,0.0001066135,0.021593,2.497968,nan,nan,nan,8.85127537576
2016-01-10 14:08:20,45.3497,-37.7224,462.0,12.222,35.524,-0.00366103910181,0.000109809,0.025519,2.515896,nan,nan,nan,8.80031952632
2016-01-10 14:08:20,45.3497,-37.7224,464.0,12.068,35.504,-0.0036610391275,0.0001083565,0.023556,2.521872,nan,nan,nan,8.74310605363
2016-01-10 14:08:20,45.3497,-37.7224,466.0,12.004,35.493,-0.00366103913681,0.000109228,0.025519,2.521872,nan,nan,nan,8.70122802586
2016-01-10 14:08:20,45.3497,-37.7224,468.0,11.783,35.462,-0.00366103917476,0.000108066,0.025519,2.5398,nan,nan,nan,8.62401155988
2016-01-10 14:08:20,45.3497,-37.7224,470.0,11.705,35.447,-0.00366103918349,0.0001071945,0.023556,2.563704,nan,nan,nan,8.5995707949
2016-01-10 14:08:20,45.3497,-37.7224,472.0,11.657,35.44,-0.003661039191,0.000107485,0.023556,2.557728,nan,nan,nan,8.58084848403
2016-01-10 14:08:20,45.3497,-37.7224,474.0,11.623,35.433,-0.0036610391961,0.000109228,0.025519,2.563704,nan,nan,nan,8.57573906769
2016-01-10 14:08:20,45.3497,-37.7224,476.0,11.606,35.431,-0.00366103919916,0.0001071945,0.029445,2.551752,nan,nan,nan,8.57362439975
2016-01-10 14:08:20,45.3497,-37.7224,478.0,11.576,35.425,-0.00366103920424,0.000107485,0.027482,2.581632,nan,nan,nan,8.57045353078
2016-01-10 14:08:20,45.3497,-37.7224,480.0,11.539,35.42,-0.00366103921034,0.000109228,0.027482,2.557728,nan,nan,nan,8.56284898751
2016-01-10 14:08:20,45.3497,-37.7224,482.0,11.528,35.418,-0.00366103921175,0.0001083565,0.025519,2.563704,nan,nan,nan,8.55419777571
2016-01-10 14:08:20,45.3497,-37.7224,484.0,11.521,35.417,-0.00366103921331,0.0001083565,0.031408,2.581632,nan,nan,nan,8.54916995922
2016-01-10 14:08:20,45.3497,-37.7224,486.0,11.51,35.415,-0.00366103921515,0.000107485,0.023556,2.563704,nan,nan,nan,8.54134518435
2016-01-10 14:08:20,45.3497,-37.7224,488.0,11.507,35.414,-0.00366103921612,0.0001089375,0.027482,2.56968,nan,nan,nan,8.53271911788
2016-01-10 14:08:20,45.3497,-37.7224,490.0,11.483,35.411,-0.00366103921999,0.0001077755,0.027482,2.551752,nan,nan,nan,8.51906429392
2016-01-10 14:08:20,45.3497,-37.7224,492.0,11.44,35.403,-0.00366103922745,0.0001077755,0.029445,2.611512,nan,nan,nan,8.50082736252
2016-01-10 14:08:20,45.3497,-37.7224,494.0,11.368,35.393,-0.00366103923927,0.0001083565,0.031408,2.56968,nan,nan,nan,8.4853509913
2016-01-10 14:08:20,45.3497,-37.7224,496.0,11.313,35.384,-0.00366103924804,0.000107485,0.021593,2.593584,nan,nan,nan,8.47658158291
2016-01-10 14:08:20,45.3497,-37.7224,498.0,11.299,35.382,-0.00366103924976,0.000115038,0.029445,2.575656,nan,nan,nan,8.47021988021
2016-01-10 14:08:20,45.3497,-37.7224,500.0,11.292,35.381,-0.00366103925121,0.000107485,0.029445,2.581632,nan,nan,nan,8.46428031858
2016-01-10 14:08:20,45.3497,-37.7224,504.0,11.255,35.376,-0.00366103925738,0.000111552,0.027482,2.581632,nan,nan,nan,8.44645927383
2016-01-10 14:08:20,45.3497,-37.7224,508.0,11.242,35.374,-0.00366103925995,0.0001095185,0.025519,2.581632,nan,nan,nan,8.41996923492
2016-01-10 14:08:20,45.3497,-37.7224,512.0,11.22,35.371,-0.00366103926386,0.0001066135,0.021593,2.587608,nan,nan,nan,8.38254522675
2016-01-10 14:08:20,45.3497,-37.7224,516.0,11.193,35.366,-0.00366103926961,0.0001089375,0.029445,2.59956,nan,nan,nan,8.32443714868
2016-01-10 14:08:20,45.3497,-37.7224,520.0,11.049,35.347,-0.0036610392926,0.0001083565,0.025519,2.617488,nan,nan,nan,8.25592182829
2016-01-10 14:08:20,45.3497,-37.7224,524.0,10.949,35.333,-0.00366103930818,0.000109228,0.027482,2.611512,nan,nan,nan,8.20448396409
2016-01-10 14:08:20,45.3497,-37.7224,528.0,10.895,35.325,-0.00366103931714,0.000109228,0.027482,2.611512,nan,nan,nan,8.18130618596
2016-01-10 14:08:20,45.3497,-37.7224,532.0,10.862,35.32,-0.00366103932377,0.000108647,0.027482,2.623464,nan,nan,nan,8.1671454472
2016-01-10 14:08:20,45.3497,-37.7224,536.0,10.788,35.311,-0.00366103933513,0.000107485,0.025519,2.617488,nan,nan,nan,8.14967080632
2016-01-10 14:08:20,45.3497,-37.7224,540.0,10.746,35.306,-0.00366103934317,0.0001095185,0.031408,2.641392,nan,nan,nan,8.1184428426
2016-01-10 14:08:20,45.3497,-37.7224,544.0,10.657,35.293,-0.00366103935657,0.000107485,0.027482,2.62944,nan,nan,nan,8.09725433558
2016-01-10 14:08:20,45.3497,-37.7224,548.0,10.618,35.288,-0.0036610393626,0.000108647,0.027482,2.653344,nan,nan,nan,8.10640813258
2016-01-10 14:08:20,45.3497,-37.7224,552.0,10.608,35.294,-0.00366103936406,0.0001100995,0.025519,2.647368,nan,nan,nan,8.12763384177
2016-01-10 14:08:20,45.3497,-37.7224,556.0,10.642,35.308,-0.00366103935843,0.000108647,0.027482,2.623464,nan,nan,nan,8.13347254367
2016-01-10 14:08:20,45.3497,-37.7224,560.0,10.703,35.326,-0.00366103934983,0.000107485,0.027482,2.617488,nan,nan,nan,8.08550243185
2016-01-10 14:08:20,45.3497,-37.7224,564.0,10.703,35.332,-0.00366103935233,0.0001083565,0.029445,2.635416,nan,nan,nan,8.06209612461
2016-01-10 14:08:20,45.3497,-37.7224,568.0,10.563,35.312,-0.00366103937651,0.000108066,0.027482,2.641392,nan,nan,nan,7.97930686083
2016-01-10 14:08:20,45.3497,-37.7224,572.0,10.376,35.277,-0.00366103940518,0.0001089375,0.025519,2.647368,nan,nan,nan,7.9106372305
2016-01-10 14:08:20,45.3497,-37.7224,576.0,10.285,35.258,-0.00366103941936,0.000108647,0.031408,2.65932,nan,nan,nan,7.84405648476
2016-01-10 14:08:20,45.3497,-37.7224,580.0,10.215,35.244,-0.00366103943139,0.000108647,0.027482,2.683224,nan,nan,nan,7.76837710338
2016-01-10 14:08:20,45.3497,-37.7224,584.0,10.12,35.23,-0.0036610394477,0.0001077755,0.033371,2.677248,nan,nan,nan,7.6806583939
2016-01-10 14:08:20,45.3497,-37.7224,588.0,10.02,35.22,-0.00366103946362,0.000108647,0.029445,2.701152,nan,nan,nan,7.61946814605
2016-01-10 14:08:20,45.3497,-37.7224,592.0,9.948,35.213,-0.00366103947536,0.0001089375,0.031408,2.713104,nan,nan,nan,7.56554056763
2016-01-10 14:08:20,45.3497,-37.7224,596.0,9.895,35.208,-0.00366103948384,0.000108647,0.029445,2.701152,nan,nan,nan,7.52155359334
2016-01-10 14:08:20,45.3497,-37.7224,600.0,9.858,35.207,-0.00366103949,0.000108066,0.029445,2.707128,nan,nan,nan,7.44913493005
2016-01-10 14:08:20,45.3497,-37.7224,604.0,9.811,35.206,-0.00366103949799,0.0001095185,0.027482,2.713104,nan,nan,nan,7.38671642952
2016-01-10 14:08:20,45.3497,-37.7224,608.0,9.742,35.201,-0.00366103950954,0.000109228,0.029445,2.71908,nan,nan,nan,7.3454925175
2016-01-10 14:08:20,45.3497,-37.7224,612.0,9.718,35.199,-0.00366103951422,0.0001100995,0.035334,2.725056,nan,nan,nan,7.32044096292
2016-01-10 14:08:20,45.3497,-37.7224,616.0,9.675,35.195,-0.00366103952155,0.000109809,0.029445,2.737008,nan,nan,nan,7.28643084344
2016-01-10 14:08:20,45.3497,-37.7224,620.0,9.599,35.189,-0.00366103953423,0.000110971,0.031408,2.731032,nan,nan,nan,7.24985415667
2016-01-10 14:08:20,45.3497,-37.7224,623.9,9.562,35.186,-0.00366103954073,0.000108647,0.033371,2.737008,nan,nan,nan,7.22831695236
2016-01-10 14:08:20,45.3497,-37.7224,628.0,9.52,35.18,-0.00366103954852,0.0001083565,0.031408,2.742984,nan,nan,nan,7.2095455974
2016-01-10 14:08:20,45.3497,-37.7224,632.0,9.389,35.165,-0.00366103957063,0.000108066,0.031408,2.760912,nan,nan,nan,7.17164349661
2016-01-10 14:08:20,45.3497,-37.7224,636.0,9.309,35.156,-0.00366103958374,0.0001095185,0.031408,2.766888,nan,nan,nan,7.13936088459
2016-01-10 14:08:20,45.3497,-37.7224,640.0,9.203,35.144,-0.00366103960147,0.000109809,0.031408,2.772864,nan,nan,nan,7.1112112441
2016-01-10 14:08:20,45.3497,-37.7224,644.0,9.118,35.134,-0.00366103961655,0.0001112615,0.031408,2.77884,nan,nan,nan,7.07446804263
2016-01-10 14:08:20,45.3497,-37.7224,648.0,8.994,35.126,-0.00366103963681,0.000109809,0.031408,2.796768,nan,nan,nan,7.03143509492
2016-01-10 14:08:20,45.3497,-37.7224,652.0,8.841,35.113,-0.00366103966131,0.000109228,0.027482,2.796768,nan,nan,nan,7.01171684664
2016-01-10 14:08:20,45.3497,-37.7224,656.0,8.753,35.103,-0.00366103967679,0.000109228,0.027482,2.796768,nan,nan,nan,7.01585330002
2016-01-10 14:08:20,45.3497,-37.7224,660.1,8.618,35.09,-0.00366103969906,0.000109228,0.033371,2.80872,nan,nan,nan,7.01332046424
2016-01-10 14:08:20,45.3497,-37.7224,664.0,8.558,35.085,-0.00366103970836,0.0001095185,0.031408,2.80872,nan,nan,nan,7.0075661644
2016-01-10 14:08:20,45.3497,-37.7224,667.9,8.55,35.085,-0.00366103971066,0.0001095185,0.031408,2.814696,nan,nan,nan,7.00792038715
2016-01-10 14:08:20,45.3497,-37.7224,672.0,8.457,35.08,-0.00366103972605,0.0001106805,0.033371,2.814696,nan,nan,nan,7.01417307513
2016-01-10 14:08:20,45.3497,-37.7224,676.0,8.332,35.068,-0.0036610397466,0.00011039,0.029445,2.820672,nan,nan,nan,7.02049940366
2016-01-10 14:08:20,45.3497,-37.7224,680.0,8.243,35.059,-0.00366103976102,0.0001095185,0.031408,2.826648,nan,nan,nan,7.02202066984
2016-01-10 14:08:20,45.3497,-37.7224,684.0,8.219,35.059,-0.00366103976544,0.00011039,0.029445,2.80872,nan,nan,nan,7.02335629756
2016-01-10 14:08:20,45.3497,-37.7224,688.0,8.178,35.057,-0.00366103977227,0.000110971,0.029445,2.820672,nan,nan,nan,7.02092194182
2016-01-10 14:08:20,45.3497,-37.7224,692.0,8.153,35.056,-0.00366103977713,0.000109228,0.031408,2.814696,nan,nan,nan,7.01951077195
2016-01-10 14:08:20,45.3497,-37.7224,696.0,8.116,35.054,-0.00366103978279,0.000112133,0.029445,2.820672,nan,nan,nan,7.01836178257
2016-01-10 14:08:20,45.3497,-37.7224,700.0,8.115,35.054,-0.00366103978316,0.000111552,0.031408,2.820672,nan,nan,nan,7.01631776064
2016-01-10 14:08:20,45.3497,-37.7224,704.0,8.116,35.053,-0.00366103978363,0.000113876,0.031408,2.8386,nan,nan,nan,7.02082053015
2016-01-10 14:08:20,45.3497,-37.7224,708.0,8.048,35.048,-0.00366103979603,0.0001100995,0.031408,2.8386,nan,nan,nan,7.02701800362
2016-01-10 14:08:20,45.3497,-37.7224,712.0,8.003,35.044,-0.00366103980277,0.0001106805,0.031408,2.826648,nan,nan,nan,7.02798239926
2016-01-10 14:08:20,45.3497,-37.7224,716.0,7.985,35.042,-0.0036610398067,0.000110971,0.033371,2.844576,nan,nan,nan,7.04207552014
2016-01-10 14:08:20,45.3497,-37.7224,720.0,7.876,35.034,-0.00366103982462,0.00011039,0.031408,2.8386,nan,nan,nan,7.05331091221
2016-01-10 14:08:20,45.3497,-37.7224,724.0,7.811,35.03,-0.00366103983479,0.0001095185,0.031408,2.832624,nan,nan,nan,7.05792439848
2016-01-10 14:08:20,45.3497,-37.7224,728.0,7.789,35.029,-0.00366103983882,0.0001106805,0.035334,2.844576,nan,nan,nan,7.06387663164
2016-01-10 14:08:20,45.3497,-37.7224,732.0,7.771,35.027,-0.00366103984272,0.000110971,0.033371,2.8386,nan,nan,nan,7.0763429145
2016-01-10 14:08:20,45.3497,-37.7224,736.0,7.714,35.024,-0.00366103985223,0.0001100995,0.033371,2.850552,nan,nan,nan,7.09131860823
2016-01-10 14:08:20,45.3497,-37.7224,740.0,7.637,35.021,-0.00366103986456,0.0001095185,0.031408,2.8386,nan,nan,nan,7.09931971683
2016-01-10 14:08:20,45.3497,-37.7224,744.0,7.605,35.02,-0.00366103987043,0.00011039,0.033371,2.856528,nan,nan,nan,7.10303296075
2016-01-10 14:08:20,45.3497,-37.7224,748.0,7.572,35.018,-0.00366103987643,0.00011039,0.027482,2.856528,nan,nan,nan,7.10975467549
2016-01-10 14:08:20,45.3497,-37.7224,752.0,7.535,35.017,-0.00366103988369,0.000110971,0.029445,2.86848,nan,nan,nan,7.1263702229
2016-01-10 14:08:20,45.3497,-37.7224,756.0,7.466,35.014,-0.00366103989585,0.0001106805,0.031408,2.850552,nan,nan,nan,7.15100641918
2016-01-10 14:08:20,45.3497,-37.7224,760.0,7.316,35.01,-0.00366103992058,0.0001118425,0.033371,2.874456,nan,nan,nan,7.16887661279
2016-01-10 14:08:20,45.3497,-37.7224,764.0,7.234,35.009,-0.00366103993403,0.000111552,0.029445,2.874456,nan,nan,nan,7.17908527009
2016-01-10 14:08:20,45.3497,-37.7224,768.0,7.189,35.006,-0.00366103994187,0.0001112615,0.035334,2.86848,nan,nan,nan,7.19129587946
2016-01-10 14:08:20,45.3497,-37.7224,772.0,7.088,34.998,-0.00366103995887,0.00011039,0.031408,2.874456,nan,nan,nan,7.20154807107
2016-01-10 14:08:20,45.3497,-37.7224,776.0,7.048,34.993,-0.00366103996639,0.000109809,0.031408,2.874456,nan,nan,nan,7.22540411486
2016-01-10 14:08:20,45.3497,-37.7224,780.0,6.918,34.981,-0.00366103998801,0.0001112615,0.029445,2.880432,nan,nan,nan,7.26378356928
2016-01-10 14:08:20,45.3497,-37.7224,784.0,6.8,34.97,-0.00366104000779,0.0001118425,0.031408,2.886408,nan,nan,nan,7.2875045086
2016-01-10 14:08:20,45.3497,-37.7224,788.0,6.745,34.964,-0.00366104001706,0.000110971,0.031408,2.886408,nan,nan,nan,7.30905844597
2016-01-10 14:08:20,45.3497,-37.7224,792.0,6.666,34.957,-0.00366104003026,0.0001106805,0.031408,2.89836,nan,nan,nan,7.33555634755
2016-01-10 14:08:20,45.3497,-37.7224,796.0,6.598,34.95,-0.00366104004185,0.0001124235,0.031408,2.892384,nan,nan,nan,7.35324767185
2016-01-10 14:08:20,45.3497,-37.7224,800.0,6.56,34.946,-0.00366104004829,0.0001112615,0.033371,2.904336,nan,nan,nan,7.37004133043
2016-01-10 14:08:20,45.3497,-37.7224,804.0,6.519,34.942,-0.00366104005594,0.000109809,0.033371,2.89836,nan,nan,nan,7.39903748038
2016-01-10 14:08:20,45.3497,-37.7224,808.0,6.445,34.936,-0.0036610400676,0.0001106805,0.031408,2.89836,nan,nan,nan,7.41745387652
2016-01-10 14:08:20,45.3497,-37.7224,812.0,6.412,34.934,-0.00366104007344,0.0001130045,0.033371,2.892384,nan,nan,nan,7.43622682991
2016-01-10 14:08:20,45.3497,-37.7224,816.0,6.371,34.934,-0.00366104008036,0.0001118425,0.031408,2.910312,nan,nan,nan,7.45234552578
2016-01-10 14:08:20,45.3497,-37.7224,820.0,6.339,34.935,-0.00366104008564,0.0001112615,0.031408,2.89836,nan,nan,nan,7.46453444287
2016-01-10 14:08:20,45.3497,-37.7224,824.0,6.336,34.94,-0.00366104008635,0.0001106805,0.033371,2.892384,nan,nan,nan,7.48087499591
2016-01-10 14:08:20,45.3497,-37.7224,828.0,6.313,34.947,-0.00366104009119,0.0001228815,0.033371,2.89836,nan,nan,nan,7.51772702053
2016-01-10 14:08:20,45.3497,-37.7224,832.0,6.241,34.949,-0.00366104010237,0.000112133,0.031408,2.886408,nan,nan,nan,7.55128289541
2016-01-10 14:08:20,45.3497,-37.7224,836.0,6.216,34.953,-0.00366104010708,0.000111552,0.033371,2.874456,nan,nan,nan,7.58462800886
2016-01-10 14:08:20,45.3497,-37.7224,840.0,6.18,34.954,-0.0036610401137,0.000112133,0.031408,2.886408,nan,nan,nan,7.61438506976
2016-01-10 14:08:20,45.3497,-37.7224,844.0,6.127,34.956,-0.00366104012199,0.000112714,0.031408,2.880432,nan,nan,nan,7.62651676413
2016-01-10 14:08:20,45.3497,-37.7224,848.0,6.105,34.956,-0.00366104012588,0.0001124235,0.033371,2.892384,nan,nan,nan,7.64076564372
2016-01-10 14:08:20,45.3497,-37.7224,852.1,6.084,34.956,-0.00366104012961,0.0001141665,0.031408,2.89836,nan,nan,nan,7.66236210867
2016-01-10 14:08:20,45.3497,-37.7224,856.0,6.045,34.957,-0.00366104013607,0.000111552,0.033371,2.880432,nan,nan,nan,7.68507206599
2016-01-10 14:08:20,45.3497,-37.7224,860.0,6.016,34.957,-0.00366104014061,0.000112714,0.031408,2.874456,nan,nan,nan,7.69804017903
2016-01-10 14:08:20,45.3497,-37.7224,864.0,5.988,34.958,-0.00366104014531,0.000112714,0.031408,2.880432,nan,nan,nan,7.71431285053
2016-01-10 14:08:20,45.3497,-37.7224,868.0,5.962,34.959,-0.00366104014981,0.0001118425,0.035334,2.874456,nan,nan,nan,7.72704501511
2016-01-10 14:08:20,45.3497,-37.7224,872.0,5.93,34.962,-0.00366104015511,0.0001135855,0.031408,2.874456,nan,nan,nan,7.73848362306
2016-01-10 14:08:20,45.3497,-37.7224,876.0,5.919,34.962,-0.00366104015677,0.0001199765,0.033371,2.86848,nan,nan,nan,7.73925502413
2016-01-10 14:08:20,45.3497,-37.7224,880.0,5.916,34.962,-0.00366104015731,0.0001112615,0.029445,2.89836,nan,nan,nan,7.73837074232
2016-01-10 14:08:20,45.3497,-37.7224,884.0,5.913,34.964,-0.00366104015767,0.0001141665,0.031408,2.874456,nan,nan,nan,7.73716679579
2016-01-10 14:08:20,45.3497,-37.7224,888.0,5.913,34.968,-0.00366104015783,0.0001135855,0.031408,2.880432,nan,nan,nan,7.74553291323
2016-01-10 14:08:20,45.3497,-37.7224,892.0,5.909,34.975,-0.00366104015853,0.000113876,0.033371,2.86848,nan,nan,nan,7.75355091647
2016-01-10 14:08:20,45.3497,-37.7224,896.0,5.906,34.98,-0.00366104015905,0.0001135855,0.029445,2.874456,nan,nan,nan,7.7661761791
