datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-11 14:35:33,48.5738,-37.9426,338.0,5.819,34.828,-0.0036610401731,0.0001228815,0.037297,2.832624,nan,nan,nan,8.14057095305
2016-06-11 14:35:33,48.5738,-37.9426,340.0,5.813,34.828,-0.00366104017417,0.0001275295,0.035334,2.820672,nan,nan,nan,8.13161199637
2016-06-11 14:35:33,48.5738,-37.9426,342.0,5.809,34.829,-0.00366104017442,0.000127239,0.033371,2.796768,nan,nan,nan,8.11223940453
2016-06-11 14:35:33,48.5738,-37.9426,344.0,5.811,34.834,-0.00366104017362,0.0001257865,0.033371,2.832624,nan,nan,nan,8.07932760548
2016-06-11 14:35:33,48.5738,-37.9426,346.0,5.825,34.84,-0.00366104017104,0.000124915,0.037297,2.820672,nan,nan,nan,8.02987612644
2016-06-11 14:35:33,48.5738,-37.9426,348.0,5.891,34.857,-0.00366104016042,0.0001321775,0.037297,2.8386,nan,nan,nan,7.98125451743
2016-06-11 14:35:33,48.5738,-37.9426,350.0,5.902,34.863,-0.00366104015905,0.000126658,0.031408,2.8386,nan,nan,nan,7.93957556423
2016-06-11 14:35:33,48.5738,-37.9426,352.0,5.958,34.879,-0.00366104015028,0.0001252055,0.031408,2.850552,nan,nan,nan,7.90617425667
2016-06-11 14:35:33,48.5738,-37.9426,354.0,5.965,34.883,-0.00366104014908,0.0001228815,0.029445,2.832624,nan,nan,nan,7.88933119338
2016-06-11 14:35:33,48.5738,-37.9426,356.1,5.973,34.887,-0.00366104014793,0.000121429,0.035334,2.850552,nan,nan,nan,7.88044477316
2016-06-11 14:35:33,48.5738,-37.9426,358.0,5.978,34.889,-0.00366104014738,0.000124915,0.033371,2.850552,nan,nan,nan,7.87948475482
2016-06-11 14:35:33,48.5738,-37.9426,360.0,5.981,34.89,-0.00366104014725,0.0001234625,0.033371,2.856528,nan,nan,nan,7.88108805917
2016-06-11 14:35:33,48.5738,-37.9426,362.0,5.979,34.89,-0.00366104014786,0.000124915,0.037297,2.826648,nan,nan,nan,7.88524684209
2016-06-11 14:35:33,48.5738,-37.9426,364.0,5.97,34.89,-0.00366104014936,0.000123172,0.029445,2.832624,nan,nan,nan,7.89517836456
2016-06-11 14:35:33,48.5738,-37.9426,366.0,5.965,34.889,-0.00366104015028,0.000124915,0.027482,2.8386,nan,nan,nan,7.9028794558
2016-06-11 14:35:33,48.5738,-37.9426,368.0,5.943,34.888,-0.00366104015395,0.0001240435,0.029445,2.850552,nan,nan,nan,7.91364628049
2016-06-11 14:35:33,48.5738,-37.9426,370.0,5.921,34.886,-0.00366104015816,0.0001275295,0.031408,2.8386,nan,nan,nan,7.91991928283
2016-06-11 14:35:33,48.5738,-37.9426,372.0,5.885,34.886,-0.00366104016375,0.000127239,0.031408,2.892384,nan,nan,nan,7.91573987457
2016-06-11 14:35:33,48.5738,-37.9426,374.0,5.865,34.89,-0.00366104016654,0.0001252055,0.033371,2.8386,nan,nan,nan,7.90641516545
2016-06-11 14:35:33,48.5738,-37.9426,376.0,5.864,34.891,-0.00366104016674,0.000131887,0.033371,2.850552,nan,nan,nan,7.90834273374
2016-06-11 14:35:33,48.5738,-37.9426,378.0,5.861,34.891,-0.00366104016729,0.000123753,0.031408,2.844576,nan,nan,nan,7.90593335618
2016-06-11 14:35:33,48.5738,-37.9426,380.0,5.858,34.892,-0.00366104016779,0.0001275295,0.033371,2.856528,nan,nan,nan,7.90448812706
2016-06-11 14:35:33,48.5738,-37.9426,382.0,5.855,34.892,-0.00366104016843,0.0001257865,0.031408,2.880432,nan,nan,nan,7.90930671666
2016-06-11 14:35:33,48.5738,-37.9426,384.0,5.851,34.892,-0.00366104016919,0.000126077,0.037297,2.856528,nan,nan,nan,7.90665608251
2016-06-11 14:35:33,48.5738,-37.9426,386.0,5.85,34.892,-0.00366104016929,0.000128401,0.035334,2.850552,nan,nan,nan,7.90576954858
2016-06-11 14:35:33,48.5738,-37.9426,387.9,5.849,34.892,-0.00366104016959,0.000137116,0.031408,2.856528,nan,nan,nan,7.90834273374
2016-06-11 14:35:33,48.5738,-37.9426,390.0,5.848,34.892,-0.00366104017004,0.000126658,0.033371,2.850552,nan,nan,nan,7.90737888335
2016-06-11 14:35:33,48.5738,-37.9426,392.0,5.844,34.892,-0.00366104017083,0.0001252055,0.033371,2.850552,nan,nan,nan,7.91027083213
2016-06-11 14:35:33,48.5738,-37.9426,394.0,5.839,34.892,-0.00366104017181,0.0001263675,0.035334,2.862504,nan,nan,nan,7.91349193884
2016-06-11 14:35:33,48.5738,-37.9426,396.0,5.836,34.892,-0.00366104017236,0.000128401,0.033371,2.844576,nan,nan,nan,7.91726463579
2016-06-11 14:35:33,48.5738,-37.9426,398.0,5.833,34.892,-0.00366104017312,0.000134792,0.031408,2.856528,nan,nan,nan,7.92120352705
2016-06-11 14:35:33,48.5738,-37.9426,400.0,5.827,34.892,-0.00366104017431,0.000122591,0.027482,2.850552,nan,nan,nan,7.93272394508
2016-06-11 14:35:33,48.5738,-37.9426,402.0,5.823,34.891,-0.00366104017522,0.000123753,0.029445,2.856528,nan,nan,nan,7.94700569572
2016-06-11 14:35:33,48.5738,-37.9426,404.0,5.801,34.891,-0.00366104017879,0.000125496,0.033371,2.850552,nan,nan,nan,7.9618798294
2016-06-11 14:35:33,48.5738,-37.9426,406.0,5.772,34.889,-0.00366104018355,0.0001234625,0.029445,2.820672,nan,nan,nan,7.97687304689
2016-06-11 14:35:33,48.5738,-37.9426,408.0,5.735,34.887,-0.00366104018974,0.0001223005,0.033371,2.832624,nan,nan,nan,7.99075704923
2016-06-11 14:35:33,48.5738,-37.9426,410.0,5.712,34.886,-0.00366104019322,0.0001228815,0.029445,2.862504,nan,nan,nan,7.99246398698
2016-06-11 14:35:33,48.5738,-37.9426,412.0,5.702,34.886,-0.00366104019485,0.000123753,0.033371,2.832624,nan,nan,nan,7.99336151407
2016-06-11 14:35:33,48.5738,-37.9426,414.1,5.69,34.888,-0.00366104019696,0.000124334,0.031408,2.850552,nan,nan,nan,7.99490318556
2016-06-11 14:35:33,48.5738,-37.9426,416.0,5.682,34.889,-0.00366104019832,0.0001246245,0.033371,2.820672,nan,nan,nan,7.99400546249
2016-06-11 14:35:33,48.5738,-37.9426,418.0,5.674,34.89,-0.00366104020008,0.000125496,0.033371,2.8386,nan,nan,nan,7.99612310088
2016-06-11 14:35:33,48.5738,-37.9426,420.0,5.656,34.891,-0.00366104020257,0.000124915,0.035334,2.8386,nan,nan,nan,7.99563510946
2016-06-11 14:35:33,48.5738,-37.9426,422.0,5.654,34.891,-0.00366104020293,0.000124915,0.033371,2.844576,nan,nan,nan,7.9953911264
2016-06-11 14:35:33,48.5738,-37.9426,424.0,5.651,34.891,-0.00366104020349,0.000123172,0.035334,2.844576,nan,nan,nan,7.99205428428
2016-06-11 14:35:33,48.5738,-37.9426,426.0,5.646,34.892,-0.00366104020444,0.000125496,0.033371,2.856528,nan,nan,nan,7.99124470362
2016-06-11 14:35:33,48.5738,-37.9426,428.0,5.643,34.893,-0.00366104020503,0.0001257865,0.027482,2.850552,nan,nan,nan,7.99075704924
2016-06-11 14:35:33,48.5738,-37.9426,430.0,5.638,34.894,-0.00366104020587,0.000124334,0.033371,2.850552,nan,nan,nan,7.98636967519
2016-06-11 14:35:33,48.5738,-37.9426,432.0,5.635,34.895,-0.00366104020656,0.0001234625,0.031408,2.8386,nan,nan,nan,7.9824720758
2016-06-11 14:35:33,48.5738,-37.9426,434.0,5.628,34.897,-0.00366104020766,0.0001217195,0.031408,2.844576,nan,nan,nan,7.97030594201
2016-06-11 14:35:33,48.5738,-37.9426,436.0,5.628,34.902,-0.00366104020789,0.0001356635,0.13741,2.844576,nan,nan,nan,7.95937434979
2016-06-11 14:35:33,48.5738,-37.9426,438.0,5.636,34.908,-0.00366104020678,0.0001252055,0.029445,2.862504,nan,nan,nan,7.96666019275
2016-06-11 14:35:33,48.5738,-37.9426,439.9,5.627,34.911,-0.00366104020894,0.000125496,0.033371,2.844576,nan,nan,nan,7.97882003108
2016-06-11 14:35:33,48.5738,-37.9426,442.0,5.603,34.912,-0.00366104021357,0.000126077,0.035334,2.86848,nan,nan,nan,7.99563510947
2016-06-11 14:35:33,48.5738,-37.9426,444.0,5.561,34.911,-0.00366104022026,0.000130144,0.033371,2.856528,nan,nan,nan,8.01004504458
2016-06-11 14:35:33,48.5738,-37.9426,446.0,5.532,34.91,-0.00366104022414,0.0001257865,0.033371,2.856528,nan,nan,nan,8.01738341079
2016-06-11 14:35:33,48.5738,-37.9426,448.0,5.514,34.91,-0.00366104022693,0.000124915,0.029445,2.856528,nan,nan,nan,8.02816013416
2016-06-11 14:35:33,48.5738,-37.9426,450.0,5.472,34.91,-0.00366104023356,0.00012782,0.031408,2.850552,nan,nan,nan,8.02742483617
2016-06-11 14:35:33,48.5738,-37.9426,452.0,5.462,34.914,-0.00366104023503,0.0001252055,0.033371,2.856528,nan,nan,nan,8.00970277339
2016-06-11 14:35:33,48.5738,-37.9426,454.0,5.469,34.918,-0.00366104023366,0.0001246245,0.029445,2.86848,nan,nan,nan,7.99051323469
2016-06-11 14:35:33,48.5738,-37.9426,456.0,5.49,34.923,-0.00366104023026,0.0001252055,0.033371,2.8386,nan,nan,nan,7.97371034381
2016-06-11 14:35:33,48.5738,-37.9426,458.0,5.514,34.931,-0.00366104022644,0.000128982,0.033371,2.850552,nan,nan,nan,7.95884035119
2016-06-11 14:35:33,48.5738,-37.9426,460.1,5.523,34.937,-0.00366104022548,0.000127239,0.033371,2.844576,nan,nan,nan,7.95524904932
2016-06-11 14:35:33,48.5738,-37.9426,462.0,5.522,34.939,-0.0036610402257,0.000124915,0.031408,2.850552,nan,nan,nan,7.95670476169
2016-06-11 14:35:33,48.5738,-37.9426,464.0,5.521,34.94,-0.00366104022595,0.000129563,0.035334,2.874456,nan,nan,nan,7.95359960585
2016-06-11 14:35:33,48.5738,-37.9426,466.0,5.518,34.94,-0.00366104022641,0.0001252055,0.031408,2.86848,nan,nan,nan,7.95282353091
2016-06-11 14:35:33,48.5738,-37.9426,468.0,5.516,34.94,-0.00366104022693,0.0001286915,0.031408,2.8386,nan,nan,nan,7.95355109866
2016-06-11 14:35:33,48.5738,-37.9426,470.0,5.52,34.942,-0.00366104022648,0.0001345015,0.031408,2.862504,nan,nan,nan,7.94845970354
2016-06-11 14:35:33,48.5738,-37.9426,472.0,5.523,34.943,-0.00366104022612,0.0001234625,0.037297,2.862504,nan,nan,nan,7.94894443961
2016-06-11 14:35:33,48.5738,-37.9426,474.0,5.524,34.946,-0.00366104022615,0.000124334,0.037297,2.862504,nan,nan,nan,7.95301754162
2016-06-11 14:35:33,48.5738,-37.9426,476.0,5.514,34.946,-0.00366104022844,0.000123753,0.031408,2.86848,nan,nan,nan,7.96180212674
2016-06-11 14:35:33,48.5738,-37.9426,478.0,5.51,34.947,-0.00366104022861,0.00012782,0.033371,2.862504,nan,nan,nan,7.96836130767
2016-06-11 14:35:33,48.5738,-37.9426,480.0,5.494,34.946,-0.00366104023229,0.000124334,0.035334,2.850552,nan,nan,nan,7.98003716923
2016-06-11 14:35:33,48.5738,-37.9426,482.0,5.482,34.945,-0.0036610402339,0.0001269485,0.033371,2.86848,nan,nan,nan,7.99051323469
2016-06-11 14:35:33,48.5738,-37.9426,484.0,5.483,34.948,-0.00366104023409,0.00012782,0.031408,2.850552,nan,nan,nan,8.01493644265
2016-06-11 14:35:33,48.5738,-37.9426,486.0,5.431,34.946,-0.0036610402431,0.000126658,0.031408,2.86848,nan,nan,nan,8.03694058607
2016-06-11 14:35:33,48.5738,-37.9426,488.0,5.395,34.945,-0.00366104024867,0.0001263675,0.031408,2.856528,nan,nan,nan,8.04730471755
2016-06-11 14:35:33,48.5738,-37.9426,490.0,5.387,34.944,-0.00366104024977,0.0001304345,0.033371,2.832624,nan,nan,nan,8.04730471755
2016-06-11 14:35:33,48.5738,-37.9426,492.0,5.385,34.944,-0.0036610402504,0.0001269485,0.031408,2.862504,nan,nan,nan,8.0534517582
2016-06-11 14:35:33,48.5738,-37.9426,494.0,5.386,34.944,-0.0036610402505,0.0001240435,0.035334,2.856528,nan,nan,nan,8.0635444456
2016-06-11 14:35:33,48.5738,-37.9426,496.0,5.383,34.943,-0.00366104025103,0.0001240435,0.033371,2.862504,nan,nan,nan,8.07957449567
2016-06-11 14:35:33,48.5738,-37.9426,498.0,5.359,34.943,-0.00366104025584,0.000124334,0.033371,2.850552,nan,nan,nan,8.10480239597
2016-06-11 14:35:33,48.5738,-37.9426,500.0,5.333,34.942,-0.00366104026015,0.000125496,0.033371,2.832624,nan,nan,nan,8.12688818487
2016-06-11 14:35:33,48.5738,-37.9426,504.0,5.267,34.939,-0.00366104027101,0.0001292725,0.033371,2.856528,nan,nan,nan,8.19399954234
2016-06-11 14:35:33,48.5738,-37.9426,508.1,5.18,34.935,-0.00366104028479,0.000127239,0.031408,2.844576,nan,nan,nan,8.22241520608
2016-06-11 14:35:33,48.5738,-37.9426,512.0,5.17,34.936,-0.00366104028673,0.0001269485,0.031408,2.832624,nan,nan,nan,8.22995524111
2016-06-11 14:35:33,48.5738,-37.9426,516.0,5.158,34.936,-0.00366104028913,0.0001275295,0.031408,2.832624,nan,nan,nan,8.24914330883
2016-06-11 14:35:33,48.5738,-37.9426,520.0,5.124,34.936,-0.0036610402952,0.00012782,0.033371,2.8386,nan,nan,nan,8.27438762257
2016-06-11 14:35:33,48.5738,-37.9426,524.0,5.095,34.934,-0.00366104029989,0.0001362445,0.033371,2.832624,nan,nan,nan,8.28782574395
2016-06-11 14:35:33,48.5738,-37.9426,528.0,5.079,34.933,-0.00366104030272,0.0001315965,0.031408,2.826648,nan,nan,nan,8.31182854738
2016-06-11 14:35:33,48.5738,-37.9426,532.0,5.031,34.932,-0.00366104031039,0.000130725,0.031408,2.832624,nan,nan,nan,8.32509114817
2016-06-11 14:35:33,48.5738,-37.9426,536.0,5.03,34.932,-0.00366104031069,0.000132468,0.031408,2.8386,nan,nan,nan,8.32734994223
2016-06-11 14:35:33,48.5738,-37.9426,540.0,5.027,34.932,-0.00366104031148,0.00012782,0.035334,2.820672,nan,nan,nan,8.33634098052
2016-06-11 14:35:33,48.5738,-37.9426,544.0,5.003,34.931,-0.00366104031605,0.000128982,0.029445,2.826648,nan,nan,nan,8.35923187137
2016-06-11 14:35:33,48.5738,-37.9426,548.0,4.97,34.928,-0.00366104032117,0.000130725,0.031408,2.826648,nan,nan,nan,8.36881761085
2016-06-11 14:35:33,48.5738,-37.9426,552.0,4.958,34.927,-0.00366104032308,0.0001315965,0.029445,2.826648,nan,nan,nan,8.37236537657
2016-06-11 14:35:33,48.5738,-37.9426,556.0,4.959,34.927,-0.003661040323,0.000136535,0.029445,2.8386,nan,nan,nan,8.37956905731
2016-06-11 14:35:33,48.5738,-37.9426,560.0,4.94,34.925,-0.00366104032651,0.000133049,0.031408,2.832624,nan,nan,nan,8.39984959748
2016-06-11 14:35:33,48.5738,-37.9426,564.0,4.907,34.925,-0.00366104033195,0.0001321775,0.031408,2.820672,nan,nan,nan,8.41914102453
2016-06-11 14:35:33,48.5738,-37.9426,568.0,4.89,34.927,-0.00366104033451,0.0001327585,0.031408,2.820672,nan,nan,nan,8.42306550423
2016-06-11 14:35:33,48.5738,-37.9426,572.0,4.892,34.928,-0.00366104033434,0.00013363,0.027482,2.820672,nan,nan,nan,8.42627706783
2016-06-11 14:35:33,48.5738,-37.9426,576.0,4.884,34.93,-0.00366104033571,0.0001559985,0.033371,2.796768,nan,nan,nan,8.43589947669
2016-06-11 14:35:33,48.5738,-37.9426,580.0,4.878,34.931,-0.00366104033681,0.00013944,0.031408,2.814696,nan,nan,nan,8.44134879781
2016-06-11 14:35:33,48.5738,-37.9426,584.0,4.874,34.934,-0.00366104033739,0.0001315965,0.027482,2.80872,nan,nan,nan,8.44031051909
2016-06-11 14:35:33,48.5738,-37.9426,588.0,4.882,34.936,-0.00366104033627,0.0001321775,0.029445,2.820672,nan,nan,nan,8.44102691566
2016-06-11 14:35:33,48.5738,-37.9426,592.0,4.883,34.937,-0.00366104033634,0.000141764,0.031408,2.814696,nan,nan,nan,8.44784137733
2016-06-11 14:35:33,48.5738,-37.9426,596.0,4.868,34.938,-0.00366104033926,0.0001321775,0.031408,2.784816,nan,nan,nan,8.46058354727
2016-06-11 14:35:33,48.5738,-37.9426,600.0,4.854,34.938,-0.00366104034146,0.0001403115,0.031408,2.814696,nan,nan,nan,8.46813527628
2016-06-11 14:35:33,48.5738,-37.9426,604.0,4.837,34.937,-0.00366104034451,0.0001298535,0.029445,2.802744,nan,nan,nan,8.48373203915
2016-06-11 14:35:33,48.5738,-37.9426,608.1,4.808,34.933,-0.00366104034938,0.0001292725,0.029445,2.790792,nan,nan,nan,8.49685059061
2016-06-11 14:35:33,48.5738,-37.9426,612.0,4.799,34.933,-0.00366104035096,0.000131306,0.029445,2.80872,nan,nan,nan,8.51290689938
2016-06-11 14:35:33,48.5738,-37.9426,616.0,4.758,34.929,-0.00366104035788,0.000143507,0.033371,2.796768,nan,nan,nan,8.54256627227
2016-06-11 14:35:33,48.5738,-37.9426,620.0,4.716,34.927,-0.00366104036466,0.00013363,0.031408,2.802744,nan,nan,nan,8.55883863051
2016-06-11 14:35:33,48.5738,-37.9426,624.0,4.7,34.926,-0.00366104036729,0.0001391495,0.027482,2.796768,nan,nan,nan,8.5665763493
2016-06-11 14:35:33,48.5738,-37.9426,628.0,4.689,34.926,-0.00366104036922,0.0001339205,0.031408,2.790792,nan,nan,nan,8.56865730868
2016-06-11 14:35:33,48.5738,-37.9426,632.0,4.693,34.927,-0.00366104036851,0.000133049,0.029445,2.796768,nan,nan,nan,8.56646017086
2016-06-11 14:35:33,48.5738,-37.9426,636.0,4.702,34.93,-0.00366104036728,0.000131887,0.031408,2.790792,nan,nan,nan,8.57457592599
2016-06-11 14:35:33,48.5738,-37.9426,640.0,4.686,34.93,-0.00366104036994,0.000134792,0.027482,2.790792,nan,nan,nan,8.58314516811
2016-06-11 14:35:33,48.5738,-37.9426,644.0,4.679,34.929,-0.00366104037104,0.0001385685,0.029445,2.790792,nan,nan,nan,8.58455316515
2016-06-11 14:35:33,48.5738,-37.9426,648.0,4.67,34.929,-0.00366104037251,0.0001333395,0.031408,2.796768,nan,nan,nan,8.58939321135
2016-06-11 14:35:33,48.5738,-37.9426,652.0,4.665,34.929,-0.00366104037339,0.0001350825,0.029445,2.796768,nan,nan,nan,8.59373817781
2016-06-11 14:35:33,48.5738,-37.9426,656.0,4.659,34.929,-0.00366104037426,0.0001333395,0.031408,2.77884,nan,nan,nan,8.59469229208
2016-06-11 14:35:33,48.5738,-37.9426,660.0,4.665,34.932,-0.00366104037324,0.0001420545,0.031408,2.790792,nan,nan,nan,8.59715235325
2016-06-11 14:35:33,48.5738,-37.9426,664.0,4.681,34.936,-0.00366104037088,0.000137116,0.031408,2.784816,nan,nan,nan,8.59840390461
2016-06-11 14:35:33,48.5738,-37.9426,668.0,4.678,34.939,-0.00366104037153,0.0001286915,0.027482,2.784816,nan,nan,nan,8.59950714204
2016-06-11 14:35:33,48.5738,-37.9426,672.0,4.676,34.941,-0.00366104037203,0.0001577415,0.033371,2.790792,nan,nan,nan,8.60293459003
2016-06-11 14:35:33,48.5738,-37.9426,676.0,4.674,34.941,-0.00366104037267,0.0001356635,0.029445,2.784816,nan,nan,nan,8.60965613685
2016-06-11 14:35:33,48.5738,-37.9426,680.0,4.656,34.941,-0.00366104037578,0.000130725,0.029445,2.77884,nan,nan,nan,8.62088290293
2016-06-11 14:35:33,48.5738,-37.9426,684.0,4.639,34.941,-0.00366104037878,0.0001321775,0.029445,2.77884,nan,nan,nan,8.63258487201
2016-06-11 14:35:33,48.5738,-37.9426,688.0,4.622,34.94,-0.00366104038171,0.0001484455,0.029445,2.784816,nan,nan,nan,8.6475185712
2016-06-11 14:35:33,48.5738,-37.9426,691.9,4.587,34.939,-0.00366104038779,0.000129563,0.029445,2.784816,nan,nan,nan,8.66496491262
2016-06-11 14:35:33,48.5738,-37.9426,696.0,4.56,34.939,-0.00366104039171,0.000143507,0.031408,2.790792,nan,nan,nan,8.66736270114
2016-06-11 14:35:33,48.5738,-37.9426,700.1,4.554,34.94,-0.00366104039284,0.0001281105,0.031408,2.790792,nan,nan,nan,8.67033960121
2016-06-11 14:35:33,48.5738,-37.9426,704.1,4.544,34.939,-0.0036610403945,0.000134792,0.029445,2.772864,nan,nan,nan,8.67357484765
2016-06-11 14:35:33,48.5738,-37.9426,708.0,4.541,34.938,-0.00366104039522,0.000141764,0.029445,2.77884,nan,nan,nan,8.67629697003
2016-06-11 14:35:33,48.5738,-37.9426,712.0,4.534,34.938,-0.00366104039639,0.0001374065,0.029445,2.784816,nan,nan,nan,8.67883779952
2016-06-11 14:35:33,48.5738,-37.9426,716.0,4.531,34.941,-0.00366104039718,0.0001333395,0.027482,2.784816,nan,nan,nan,8.68488781301
2016-06-11 14:35:33,48.5738,-37.9426,720.0,4.508,34.941,-0.00366104040109,0.0001321775,0.031408,2.772864,nan,nan,nan,8.69416544061
2016-06-11 14:35:33,48.5738,-37.9426,724.0,4.499,34.94,-0.00366104040227,0.000135373,0.029445,2.77884,nan,nan,nan,8.69493909688
2016-06-11 14:35:33,48.5738,-37.9426,728.0,4.499,34.941,-0.00366104040258,0.0001350825,0.027482,2.766888,nan,nan,nan,8.69964723316
2016-06-11 14:35:33,48.5738,-37.9426,732.0,4.478,34.94,-0.00366104040606,0.0001263675,0.029445,2.772864,nan,nan,nan,8.71169981133
2016-06-11 14:35:33,48.5738,-37.9426,736.0,4.465,34.94,-0.00366104040806,0.00012782,0.025519,2.77884,nan,nan,nan,8.71126902734
2016-06-11 14:35:33,48.5738,-37.9426,740.0,4.46,34.942,-0.00366104040873,0.000144088,0.029445,2.77884,nan,nan,nan,8.70868484445
2016-06-11 14:35:33,48.5738,-37.9426,744.0,4.466,34.944,-0.00366104040776,0.000146993,0.029445,2.784816,nan,nan,nan,8.70564957049
2016-06-11 14:35:33,48.5738,-37.9426,748.0,4.462,34.945,-0.00366104040848,0.0002216515,0.027482,2.77884,nan,nan,nan,8.70373432269
2016-06-11 14:35:33,48.5738,-37.9426,752.0,4.465,34.946,-0.00366104040801,0.0001263675,0.029445,2.772864,nan,nan,nan,8.6954871519
2016-06-11 14:35:33,48.5738,-37.9426,756.1,4.479,34.95,-0.00366104040571,0.000135373,0.029445,2.77884,nan,nan,nan,8.68926747815
2016-06-11 14:35:33,48.5738,-37.9426,760.0,4.477,34.953,-0.00366104040608,0.000131887,0.025519,2.772864,nan,nan,nan,8.68678749919
2016-06-11 14:35:33,48.5738,-37.9426,764.0,4.477,34.953,-0.00366104040614,0.0001350825,0.027482,2.784816,nan,nan,nan,8.68732422131
2016-06-11 14:35:33,48.5738,-37.9426,768.0,4.475,34.952,-0.00366104040651,0.0001275295,0.025519,2.772864,nan,nan,nan,8.68537073824
2016-06-11 14:35:33,48.5738,-37.9426,772.0,4.477,34.953,-0.00366104040634,0.000124334,0.027482,2.784816,nan,nan,nan,8.68750671562
2016-06-11 14:35:33,48.5738,-37.9426,776.0,4.467,34.952,-0.00366104040813,0.0001292725,0.029445,2.784816,nan,nan,nan,8.69276876422
2016-06-11 14:35:33,48.5738,-37.9426,780.0,4.45,34.951,-0.00366104041085,0.0001275295,0.029445,2.760912,nan,nan,nan,8.69588478561
2016-06-11 14:35:33,48.5738,-37.9426,784.0,4.455,34.953,-0.0036610404103,0.000124915,0.031408,2.77884,nan,nan,nan,8.69680909712
2016-06-11 14:35:33,48.5738,-37.9426,788.0,4.441,34.951,-0.00366104041248,0.000133049,0.025519,2.784816,nan,nan,nan,8.70326096629
2016-06-11 14:35:33,48.5738,-37.9426,791.9,4.436,34.95,-0.00366104041358,0.000120267,0.027482,2.77884,nan,nan,nan,8.71079519361
2016-06-11 14:35:33,48.5738,-37.9426,796.0,4.426,34.949,-0.00366104041524,0.0001263675,0.023556,2.772864,nan,nan,nan,8.70911547958
2016-06-11 14:35:33,48.5738,-37.9426,800.0,4.425,34.95,-0.00366104041533,0.00012782,0.027482,2.784816,nan,nan,nan,8.71138749046
2016-06-11 14:35:33,48.5738,-37.9426,804.0,4.424,34.949,-0.00366104041583,0.000118524,0.025519,2.772864,nan,nan,nan,8.71638619013
2016-06-11 14:35:33,48.5738,-37.9426,808.0,4.418,34.948,-0.0036610404172,0.000124915,0.025519,2.77884,nan,nan,nan,8.72720299472
2016-06-11 14:35:33,48.5738,-37.9426,812.0,4.399,34.946,-0.00366104042018,0.0001257865,0.027482,2.754936,nan,nan,nan,8.73946222377
2016-06-11 14:35:33,48.5738,-37.9426,816.0,4.378,34.943,-0.00366104042382,0.000127239,0.027482,2.766888,nan,nan,nan,8.7450854937
2016-06-11 14:35:33,48.5738,-37.9426,820.0,4.371,34.942,-0.00366104042489,0.000123753,0.027482,2.766888,nan,nan,nan,8.75163326444
2016-06-11 14:35:33,48.5738,-37.9426,824.0,4.364,34.942,-0.00366104042629,0.0001234625,0.025519,2.766888,nan,nan,nan,8.75964988651
2016-06-11 14:35:33,48.5738,-37.9426,828.0,4.353,34.94,-0.00366104042827,0.0001217195,0.025519,2.766888,nan,nan,nan,8.77589351891
2016-06-11 14:35:33,48.5738,-37.9426,832.0,4.317,34.936,-0.0036610404345,0.0001257865,0.029445,2.760912,nan,nan,nan,8.79586362084
2016-06-11 14:35:33,48.5738,-37.9426,836.0,4.3,34.933,-0.00366104043686,0.0001228815,0.027482,2.754936,nan,nan,nan,8.80704651057
2016-06-11 14:35:33,48.5738,-37.9426,840.0,4.281,34.931,-0.00366104044004,0.000124334,0.027482,2.74896,nan,nan,nan,8.8187813124
2016-06-11 14:35:33,48.5738,-37.9426,844.0,4.261,34.929,-0.00366104044331,0.000126658,0.027482,2.754936,nan,nan,nan,8.81343015974
2016-06-11 14:35:33,48.5738,-37.9426,848.0,4.269,34.931,-0.00366104044171,0.0001228815,0.027482,2.754936,nan,nan,nan,8.79751929752
2016-06-11 14:35:33,48.5738,-37.9426,852.0,4.277,34.934,-0.00366104044069,0.000130144,0.027482,2.760912,nan,nan,nan,8.79411030778
2016-06-11 14:35:33,48.5738,-37.9426,856.0,4.275,34.934,-0.00366104044102,0.00012201,0.025519,2.766888,nan,nan,nan,8.7937074302
2016-06-11 14:35:33,48.5738,-37.9426,860.0,4.273,34.934,-0.00366104044121,0.000124334,0.027482,2.760912,nan,nan,nan,8.78594808061
2016-06-11 14:35:33,48.5738,-37.9426,864.0,4.276,34.935,-0.00366104044076,0.000122591,0.025519,2.760912,nan,nan,nan,8.7779250866
2016-06-11 14:35:33,48.5738,-37.9426,868.0,4.284,34.937,-0.00366104043941,0.000125496,0.025519,2.754936,nan,nan,nan,8.77290691674
2016-06-11 14:35:33,48.5738,-37.9426,872.0,4.287,34.937,-0.00366104043897,0.0001362445,0.029445,2.766888,nan,nan,nan,8.77337383442
2016-06-11 14:35:33,48.5738,-37.9426,876.0,4.284,34.938,-0.00366104043946,0.0001223005,0.027482,2.74896,nan,nan,nan,8.77127836123
2016-06-11 14:35:33,48.5738,-37.9426,880.0,4.28,34.937,-0.00366104043988,0.0001205575,0.025519,2.766888,nan,nan,nan,8.76842381249
2016-06-11 14:35:33,48.5738,-37.9426,884.0,4.284,34.939,-0.00366104043914,0.000122591,0.025519,2.766888,nan,nan,nan,8.76476766779
2016-06-11 14:35:33,48.5738,-37.9426,888.0,4.289,34.94,-0.00366104043834,0.0001193955,0.027482,2.760912,nan,nan,nan,8.76345536162
2016-06-11 14:35:33,48.5738,-37.9426,892.0,4.292,34.94,-0.00366104043792,0.000121429,0.027482,2.760912,nan,nan,nan,8.7601593397
