datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-19 14:15:59,46.4499,-37.5996,338.0,13.962,35.803,-0.00366103881282,0.0001112615,0.021593,2.229048,nan,nan,nan,10.8116595543
2015-11-19 14:15:59,46.4499,-37.5996,340.0,13.942,35.799,-0.00366103881549,0.000109809,0.01963,2.217096,nan,nan,nan,10.800836384
2015-11-19 14:15:59,46.4499,-37.5996,342.0,13.938,35.798,-0.00366103881618,0.0001083565,0.01963,2.193192,nan,nan,nan,10.8081667323
2015-11-19 14:15:59,46.4499,-37.5996,344.0,13.931,35.797,-0.00366103881738,0.000111552,0.01963,2.223072,nan,nan,nan,10.8210972064
2015-11-19 14:15:59,46.4499,-37.5996,346.0,13.928,35.797,-0.00366103881798,0.00011039,0.023556,2.193192,nan,nan,nan,10.8571946214
2015-11-19 14:15:59,46.4499,-37.5996,348.0,13.931,35.798,-0.00366103881775,0.0001089375,0.017667,2.187216,nan,nan,nan,10.8651632426
2015-11-19 14:15:59,46.4499,-37.5996,350.0,13.915,35.795,-0.00366103882022,0.0001089375,0.015704,2.175264,nan,nan,nan,10.8424571711
2015-11-19 14:15:59,46.4499,-37.5996,352.0,13.897,35.792,-0.0036610388237,0.000109228,0.021593,2.169288,nan,nan,nan,10.8095636922
2015-11-19 14:15:59,46.4499,-37.5996,354.0,13.879,35.789,-0.00366103882633,0.0001118425,0.021593,2.229048,nan,nan,nan,10.779815264
2015-11-19 14:15:59,46.4499,-37.5996,356.0,13.87,35.787,-0.00366103882773,0.0001089375,0.025519,2.223072,nan,nan,nan,10.746922578
2015-11-19 14:15:59,46.4499,-37.5996,358.0,13.852,35.783,-0.00366103883112,0.0001089375,0.021593,2.21112,nan,nan,nan,10.6974795016
2015-11-19 14:15:59,46.4499,-37.5996,360.0,13.825,35.778,-0.00366103883634,0.0001234625,0.021593,2.217096,nan,nan,nan,10.6490044514
2015-11-19 14:15:59,46.4499,-37.5996,362.0,13.788,35.77,-0.00366103884108,0.0001112615,0.01963,2.246976,nan,nan,nan,10.6065990482
2015-11-19 14:15:59,46.4499,-37.5996,364.0,13.777,35.767,-0.00366103884317,0.0001095185,0.025519,2.235024,nan,nan,nan,10.5790117608
2015-11-19 14:15:59,46.4499,-37.5996,366.0,13.752,35.763,-0.00366103884716,0.00011039,0.021593,2.229048,nan,nan,nan,10.5454145486
2015-11-19 14:15:59,46.4499,-37.5996,368.0,13.736,35.76,-0.00366103884976,0.0001100995,0.021593,2.258928,nan,nan,nan,10.5183617068
2015-11-19 14:15:59,46.4499,-37.5996,370.0,13.72,35.756,-0.00366103885208,0.000109809,0.021593,2.258928,nan,nan,nan,10.4917311877
2015-11-19 14:15:59,46.4499,-37.5996,372.0,13.711,35.754,-0.00366103885384,0.0001124235,0.023556,2.258928,nan,nan,nan,10.4641774361
2015-11-19 14:15:59,46.4499,-37.5996,374.0,13.697,35.751,-0.00366103885661,0.0001083565,0.021593,2.276856,nan,nan,nan,10.4210112259
2015-11-19 14:15:59,46.4499,-37.5996,376.0,13.665,35.746,-0.00366103886151,0.0001089375,0.017667,2.27088,nan,nan,nan,10.3852668322
2015-11-19 14:15:59,46.4499,-37.5996,378.0,13.636,35.741,-0.00366103886565,0.000108647,0.015704,2.264904,nan,nan,nan,10.3700983185
2015-11-19 14:15:59,46.4499,-37.5996,380.0,13.622,35.739,-0.0036610388682,0.0001130045,0.01963,2.276856,nan,nan,nan,10.3531954559
2015-11-19 14:15:59,46.4499,-37.5996,382.0,13.612,35.738,-0.0036610388701,0.0001124235,0.01963,2.288808,nan,nan,nan,10.3366569221
2015-11-19 14:15:59,46.4499,-37.5996,384.0,13.597,35.736,-0.00366103887226,0.000107485,0.01963,2.27088,nan,nan,nan,10.3211403191
2015-11-19 14:15:59,46.4499,-37.5996,386.0,13.596,35.735,-0.00366103887262,0.000106904,0.025519,2.294784,nan,nan,nan,10.3058762186
2015-11-19 14:15:59,46.4499,-37.5996,388.0,13.592,35.735,-0.00366103887336,0.0001083565,0.021593,2.276856,nan,nan,nan,10.2695153486
2015-11-19 14:15:59,46.4499,-37.5996,390.0,13.566,35.73,-0.00366103887786,0.0001118425,0.021593,2.288808,nan,nan,nan,10.2139726195
2015-11-19 14:15:59,46.4499,-37.5996,392.0,13.54,35.725,-0.00366103888216,0.000108647,0.023556,2.30076,nan,nan,nan,10.15103756
2015-11-19 14:15:59,46.4499,-37.5996,394.0,13.512,35.72,-0.00366103888695,0.0001106805,0.021593,2.312712,nan,nan,nan,10.0965988889
2015-11-19 14:15:59,46.4499,-37.5996,396.0,13.477,35.714,-0.00366103889263,0.0001071945,0.025519,2.306736,nan,nan,nan,10.0536877492
2015-11-19 14:15:59,46.4499,-37.5996,398.0,13.461,35.711,-0.00366103889486,0.000110971,0.01963,2.312712,nan,nan,nan,10.0129055148
2015-11-19 14:15:59,46.4499,-37.5996,400.0,13.444,35.708,-0.00366103889818,0.0001071945,0.021593,2.324664,nan,nan,nan,9.96789819375
2015-11-19 14:15:59,46.4499,-37.5996,402.0,13.417,35.704,-0.00366103890279,0.0001089375,0.023556,2.36052,nan,nan,nan,9.93068482459
2015-11-19 14:15:59,46.4499,-37.5996,404.0,13.391,35.7,-0.00366103890648,0.0001100995,0.025519,2.348568,nan,nan,nan,9.90816168199
2015-11-19 14:15:59,46.4499,-37.5996,406.0,13.375,35.697,-0.00366103890877,0.0001083565,0.023556,2.324664,nan,nan,nan,9.87643078605
2015-11-19 14:15:59,46.4499,-37.5996,408.0,13.356,35.694,-0.00366103891217,0.000110971,0.023556,2.36052,nan,nan,nan,9.85021748273
2015-11-19 14:15:59,46.4499,-37.5996,410.0,13.341,35.692,-0.00366103891498,0.000108066,0.021593,2.342592,nan,nan,nan,9.81614198792
2015-11-19 14:15:59,46.4499,-37.5996,412.0,13.322,35.688,-0.00366103891883,0.000108647,0.023556,2.372472,nan,nan,nan,9.77794655693
2015-11-19 14:15:59,46.4499,-37.5996,414.0,13.291,35.683,-0.00366103892375,0.0001077755,0.023556,2.348568,nan,nan,nan,9.73605901436
2015-11-19 14:15:59,46.4499,-37.5996,416.0,13.249,35.677,-0.00366103893052,0.000107485,0.023556,2.372472,nan,nan,nan,9.68522474007
2015-11-19 14:15:59,46.4499,-37.5996,418.0,13.212,35.671,-0.00366103893607,0.0001083565,0.023556,2.384424,nan,nan,nan,9.6477646579
2015-11-19 14:15:59,46.4499,-37.5996,420.0,13.172,35.665,-0.00366103894353,0.0001083565,0.023556,2.402352,nan,nan,nan,9.59700179244
2015-11-19 14:15:59,46.4499,-37.5996,422.0,13.111,35.654,-0.00366103895285,0.000108647,0.027482,2.414304,nan,nan,nan,9.56043245317
2015-11-19 14:15:59,46.4499,-37.5996,424.0,13.076,35.648,-0.00366103895828,0.0001077755,0.023556,2.396376,nan,nan,nan,9.52079989767
2015-11-19 14:15:59,46.4499,-37.5996,426.0,13.014,35.64,-0.00366103896837,0.000106904,0.023556,2.396376,nan,nan,nan,9.4710751451
2015-11-19 14:15:59,46.4499,-37.5996,428.0,12.972,35.633,-0.00366103897516,0.000108647,0.023556,2.42028,nan,nan,nan,9.4368788007
2015-11-19 14:15:59,46.4499,-37.5996,430.0,12.945,35.629,-0.00366103898052,0.0001083565,0.021593,2.444184,nan,nan,nan,9.39300760833
2015-11-19 14:15:59,46.4499,-37.5996,432.0,12.87,35.617,-0.00366103899172,0.0001083565,0.025519,2.414304,nan,nan,nan,9.35153363852
2015-11-19 14:15:59,46.4499,-37.5996,434.0,12.834,35.611,-0.00366103899787,0.000109809,0.021593,2.444184,nan,nan,nan,9.32398614551
2015-11-19 14:15:59,46.4499,-37.5996,436.0,12.805,35.606,-0.00366103900222,0.0001124235,0.025519,2.432232,nan,nan,nan,9.29533783508
2015-11-19 14:15:59,46.4499,-37.5996,438.0,12.771,35.602,-0.00366103900785,0.000112714,0.023556,2.432232,nan,nan,nan,9.26219751936
2015-11-19 14:15:59,46.4499,-37.5996,440.0,12.746,35.598,-0.00366103901296,0.000159775,0.023556,2.438208,nan,nan,nan,9.22590174224
2015-11-19 14:15:59,46.4499,-37.5996,442.0,12.688,35.59,-0.00366103902283,0.0001089375,0.023556,2.456136,nan,nan,nan,9.18453565787
2015-11-19 14:15:59,46.4499,-37.5996,444.0,12.615,35.58,-0.00366103903384,0.0001066135,0.023556,2.45016,nan,nan,nan,9.15688625721
2015-11-19 14:15:59,46.4499,-37.5996,446.0,12.599,35.577,-0.00366103903648,0.0001071945,0.025519,2.438208,nan,nan,nan,9.14270527555
2015-11-19 14:15:59,46.4499,-37.5996,448.0,12.581,35.573,-0.00366103903964,0.000108647,0.025519,2.444184,nan,nan,nan,9.12699173752
2015-11-19 14:15:59,46.4499,-37.5996,450.0,12.512,35.563,-0.00366103905067,0.0001106805,0.027482,2.45016,nan,nan,nan,9.10302767045
2015-11-19 14:15:59,46.4499,-37.5996,452.0,12.472,35.557,-0.00366103905754,0.0001077755,0.023556,2.462112,nan,nan,nan,9.08509775365
2015-11-19 14:15:59,46.4499,-37.5996,454.0,12.444,35.552,-0.00366103906253,0.0001112615,0.023556,2.468088,nan,nan,nan,9.07665131394
2015-11-19 14:15:59,46.4499,-37.5996,456.0,12.397,35.542,-0.00366103906992,0.000107485,0.025519,2.474064,nan,nan,nan,9.06581006061
2015-11-19 14:15:59,46.4499,-37.5996,458.0,12.329,35.527,-0.00366103908069,0.000109228,0.025519,2.486016,nan,nan,nan,9.05084943636
2015-11-19 14:15:59,46.4499,-37.5996,460.0,12.318,35.527,-0.00366103908275,0.000108647,0.023556,2.486016,nan,nan,nan,9.03517604551
2015-11-19 14:15:59,46.4499,-37.5996,462.0,12.316,35.527,-0.00366103908355,0.000109809,0.029445,2.491992,nan,nan,nan,9.02910882399
2015-11-19 14:15:59,46.4499,-37.5996,464.0,12.224,35.512,-0.00366103909911,0.000109809,0.025519,2.486016,nan,nan,nan,9.01975898702
2015-11-19 14:15:59,46.4499,-37.5996,466.0,12.182,35.502,-0.00366103910642,0.000109809,0.021593,2.48004,nan,nan,nan,9.02461768167
2015-11-19 14:15:59,46.4499,-37.5996,468.0,12.117,35.489,-0.00366103911828,0.0001071945,0.027482,2.497968,nan,nan,nan,9.02439319367
2015-11-19 14:15:59,46.4499,-37.5996,470.0,11.995,35.466,-0.0036610391381,0.0001089375,0.027482,2.503944,nan,nan,nan,9.00959152187
2015-11-19 14:15:59,46.4499,-37.5996,472.0,11.924,35.452,-0.00366103914727,0.0001095185,0.025519,2.50992,nan,nan,nan,8.99392401406
2015-11-19 14:15:59,46.4499,-37.5996,474.0,11.9,35.449,-0.00366103915058,0.000108647,0.025519,2.491992,nan,nan,nan,8.98626981356
2015-11-19 14:15:59,46.4499,-37.5996,476.0,11.894,35.448,-0.00366103915175,0.00011039,0.027482,2.50992,nan,nan,nan,8.97628061757
2015-11-19 14:15:59,46.4499,-37.5996,478.0,11.872,35.445,-0.00366103915548,0.0001118425,0.025519,2.521872,nan,nan,nan,8.96780842649
2015-11-19 14:15:59,46.4499,-37.5996,480.0,11.856,35.442,-0.00366103915858,0.0001112615,0.027482,2.521872,nan,nan,nan,8.96112649691
2015-11-19 14:15:59,46.4499,-37.5996,482.0,11.819,35.436,-0.00366103916475,0.00011039,0.023556,2.521872,nan,nan,nan,8.95912305969
2015-11-19 14:15:59,46.4499,-37.5996,484.0,11.8,35.432,-0.00366103916738,0.0001089375,0.025519,2.50992,nan,nan,nan,8.95756519479
2015-11-19 14:15:59,46.4499,-37.5996,486.0,11.799,35.431,-0.00366103916793,0.000108647,0.029445,2.521872,nan,nan,nan,8.95467286191
2015-11-19 14:15:59,46.4499,-37.5996,488.0,11.783,35.428,-0.00366103917143,0.0001083565,0.027482,2.503944,nan,nan,nan,8.95450603006
2015-11-19 14:15:59,46.4499,-37.5996,490.0,11.708,35.417,-0.00366103918234,0.0001095185,0.025519,2.521872,nan,nan,nan,8.94311450168
2015-11-19 14:15:59,46.4499,-37.5996,492.0,11.717,35.426,-0.00366103918151,0.0001083565,0.025519,2.515896,nan,nan,nan,8.93711996016
2015-11-19 14:15:59,46.4499,-37.5996,494.0,11.743,35.435,-0.0036610391787,0.000109809,0.023556,2.521872,nan,nan,nan,8.93007686106
2015-11-19 14:15:59,46.4499,-37.5996,496.0,11.686,35.429,-0.00366103918799,0.000109228,0.027482,2.521872,nan,nan,nan,8.92121294236
2015-11-19 14:15:59,46.4499,-37.5996,498.0,11.636,35.422,-0.00366103919582,0.000109228,0.025519,2.527848,nan,nan,nan,8.91927533743
2015-11-19 14:15:59,46.4499,-37.5996,500.0,11.606,35.417,-0.00366103920069,0.0001083565,0.025519,2.50992,nan,nan,nan,8.91761492641
2015-11-19 14:15:59,46.4499,-37.5996,504.1,11.519,35.405,-0.00366103921465,0.000115619,0.029445,2.503944,nan,nan,nan,8.91304513588
2015-11-19 14:15:59,46.4499,-37.5996,508.0,11.475,35.396,-0.0036610392223,0.000109228,0.027482,2.527848,nan,nan,nan,8.91982888844
2015-11-19 14:15:59,46.4499,-37.5996,512.0,11.443,35.39,-0.00366103922735,0.0001095185,0.027482,2.521872,nan,nan,nan,8.91239253307
2015-11-19 14:15:59,46.4499,-37.5996,516.0,11.369,35.377,-0.00366103923955,0.000109809,0.023556,2.5398,nan,nan,nan,8.89234406556
2015-11-19 14:15:59,46.4499,-37.5996,520.0,11.344,35.373,-0.00366103924488,0.00011039,0.027482,2.5398,nan,nan,nan,8.87457126646
2015-11-19 14:15:59,46.4499,-37.5996,524.0,11.288,35.362,-0.00366103925494,0.00011039,0.031408,2.533824,nan,nan,nan,8.84367579557
2015-11-19 14:15:59,46.4499,-37.5996,528.0,11.17,35.339,-0.00366103927491,0.0001170715,0.027482,2.587608,nan,nan,nan,8.78268566767
2015-11-19 14:15:59,46.4499,-37.5996,532.1,10.852,35.278,-0.00366103932454,0.000111552,0.027482,2.617488,nan,nan,nan,8.69632543106
2015-11-19 14:15:59,46.4499,-37.5996,536.7,10.729,35.263,-0.00366103934297,0.0001112615,0.029445,2.641392,nan,nan,nan,8.63373583278
2015-11-19 14:15:59,46.4499,-37.5996,538.0,10.712,35.253,nan,nan,nan,nan,nan,nan,nan,nan
