datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-16 14:34:28,45.4753,-37.6232,340.0,13.727,35.871,-0.00366103884942,0.000117362,0.054964,2.073672,nan,nan,nan,11.5643304819
2016-03-16 14:34:28,45.4753,-37.6232,342.0,13.729,35.873,-0.00366103884923,0.0001170715,0.047112,2.079648,nan,nan,nan,11.5743443344
2016-03-16 14:34:28,45.4753,-37.6232,344.0,13.726,35.873,-0.00366103884962,0.000119105,0.051038,2.097576,nan,nan,nan,11.5673730397
2016-03-16 14:34:28,45.4753,-37.6232,346.0,13.721,35.872,-0.00366103885052,0.0001292725,0.047112,2.067696,nan,nan,nan,11.5576100391
2016-03-16 14:34:28,45.4753,-37.6232,348.0,13.714,35.87,-0.00366103885149,0.0001164905,0.053001,2.079648,nan,nan,nan,11.5559686952
2016-03-16 14:34:28,45.4753,-37.6232,350.0,13.709,35.869,-0.00366103885226,0.0001153285,0.047112,2.103552,nan,nan,nan,11.5596469336
2016-03-16 14:34:28,45.4753,-37.6232,352.0,13.709,35.87,-0.00366103885213,0.0001164905,0.051038,2.073672,nan,nan,nan,11.5711776692
2016-03-16 14:34:28,45.4753,-37.6232,354.0,13.714,35.872,-0.0036610388514,0.000117943,0.045149,2.073672,nan,nan,nan,11.5833631883
2016-03-16 14:34:28,45.4753,-37.6232,356.0,13.714,35.873,-0.00366103885139,0.000116781,0.047112,2.085624,nan,nan,nan,11.5946798594
2016-03-16 14:34:28,45.4753,-37.6232,358.0,13.716,35.874,-0.00366103885098,0.0001153285,0.047112,2.073672,nan,nan,nan,11.5972135476
2016-03-16 14:34:28,45.4753,-37.6232,360.0,13.722,35.875,-0.00366103885019,0.0001170715,0.047112,2.073672,nan,nan,nan,11.6077832674
2016-03-16 14:34:28,45.4753,-37.6232,362.0,13.725,35.877,-0.00366103884975,0.0001182335,0.047112,2.067696,nan,nan,nan,11.6104581888
2016-03-16 14:34:28,45.4753,-37.6232,364.0,13.726,35.877,-0.00366103884964,0.0001162,0.051038,2.079648,nan,nan,nan,11.6109626905
2016-03-16 14:34:28,45.4753,-37.6232,366.0,13.726,35.877,-0.00366103884955,0.0001170715,0.049075,2.073672,nan,nan,nan,11.609953715
2016-03-16 14:34:28,45.4753,-37.6232,368.0,13.727,35.877,-0.00366103884943,0.0001176525,0.053001,2.073672,nan,nan,nan,11.611604824
2016-03-16 14:34:28,45.4753,-37.6232,370.0,13.728,35.877,-0.00366103884934,0.0001164905,0.045149,2.0916,nan,nan,nan,11.6140361677
2016-03-16 14:34:28,45.4753,-37.6232,372.0,13.731,35.878,-0.00366103884882,0.0001211385,0.043186,2.067696,nan,nan,nan,11.6238445788
2016-03-16 14:34:28,45.4753,-37.6232,374.0,13.734,35.879,-0.00366103884848,0.0001182335,0.049075,2.03184,nan,nan,nan,11.6238445788
2016-03-16 14:34:28,45.4753,-37.6232,376.0,13.734,35.879,-0.00366103884847,0.0001182335,0.047112,2.037816,nan,nan,nan,11.6221912527
2016-03-16 14:34:28,45.4753,-37.6232,378.0,13.735,35.88,-0.00366103884833,0.000117362,0.049075,2.043792,nan,nan,nan,11.6219310342
2016-03-16 14:34:28,45.4753,-37.6232,380.0,13.736,35.88,-0.00366103884821,0.0001182335,0.047112,2.079648,nan,nan,nan,11.6247325999
2016-03-16 14:34:28,45.4753,-37.6232,382.0,13.737,35.88,-0.0036610388482,0.0001159095,0.045149,2.073672,nan,nan,nan,11.6211657287
2016-03-16 14:34:28,45.4753,-37.6232,384.0,13.737,35.88,-0.00366103884824,0.0001162,0.045149,2.055744,nan,nan,nan,11.6196353102
2016-03-16 14:34:28,45.4753,-37.6232,386.0,13.736,35.88,-0.00366103884844,0.000117943,0.053001,2.043792,nan,nan,nan,11.6146632231
2016-03-16 14:34:28,45.4753,-37.6232,388.0,13.732,35.879,-0.00366103884913,0.000115619,0.049075,2.06172,nan,nan,nan,11.609953715
2016-03-16 14:34:28,45.4753,-37.6232,390.0,13.714,35.875,-0.00366103885169,0.0002164225,0.047112,2.079648,nan,nan,nan,11.5951834883
2016-03-16 14:34:28,45.4753,-37.6232,392.0,13.709,35.874,-0.00366103885278,0.000116781,0.043186,2.079648,nan,nan,nan,11.5909874316
2016-03-16 14:34:28,45.4753,-37.6232,394.0,13.704,35.872,-0.00366103885368,0.000115619,0.047112,2.0916,nan,nan,nan,11.5875557319
2016-03-16 14:34:28,45.4753,-37.6232,396.0,13.699,35.871,-0.00366103885435,0.000117943,0.043186,2.06172,nan,nan,nan,11.5852686506
2016-03-16 14:34:28,45.4753,-37.6232,398.0,13.695,35.87,-0.00366103885517,0.000117943,0.043186,2.067696,nan,nan,nan,11.5804371751
2016-03-16 14:34:28,45.4753,-37.6232,400.0,13.692,35.869,-0.00366103885545,0.0001141665,0.043186,2.055744,nan,nan,nan,11.5749838909
2016-03-16 14:34:28,45.4753,-37.6232,402.0,13.69,35.869,-0.00366103885578,0.000117943,0.045149,2.079648,nan,nan,nan,11.5763849815
2016-03-16 14:34:28,45.4753,-37.6232,404.0,13.688,35.868,-0.00366103885611,0.0001182335,0.047112,2.073672,nan,nan,nan,11.5658516335
2016-03-16 14:34:28,45.4753,-37.6232,406.0,13.687,35.868,-0.00366103885624,0.000115038,0.043186,2.079648,nan,nan,nan,11.5611673016
2016-03-16 14:34:28,45.4753,-37.6232,408.0,13.693,35.871,-0.00366103885528,0.000118524,0.047112,2.109528,nan,nan,nan,11.5624294002
2016-03-16 14:34:28,45.4753,-37.6232,410.0,13.701,35.872,-0.00366103885409,0.000115038,0.047112,2.067696,nan,nan,nan,11.5650910259
2016-03-16 14:34:28,45.4753,-37.6232,412.0,13.708,35.875,-0.00366103885307,0.0001170715,0.047112,2.067696,nan,nan,nan,11.5631897852
2016-03-16 14:34:28,45.4753,-37.6232,414.0,13.713,35.876,-0.00366103885246,0.000118524,0.043186,2.067696,nan,nan,nan,11.5643304819
2016-03-16 14:34:28,45.4753,-37.6232,416.0,13.719,35.879,-0.00366103885152,0.000149317,0.043186,2.109528,nan,nan,nan,11.562687924
2016-03-16 14:34:28,45.4753,-37.6232,418.0,13.718,35.879,-0.00366103885209,0.000115619,0.045149,2.049768,nan,nan,nan,11.5495125807
2016-03-16 14:34:28,45.4753,-37.6232,420.0,13.714,35.878,-0.00366103885287,0.0001162,0.049075,2.06172,nan,nan,nan,11.5454589675
2016-03-16 14:34:28,45.4753,-37.6232,422.0,13.702,35.875,-0.00366103885497,0.000116781,0.045149,2.079648,nan,nan,nan,11.5324449892
2016-03-16 14:34:28,45.4753,-37.6232,424.0,13.697,35.874,-0.00366103885567,0.000121429,0.045149,2.055744,nan,nan,nan,11.5244910852
2016-03-16 14:34:28,45.4753,-37.6232,426.0,13.699,35.873,-0.00366103885557,0.0001135855,0.045149,2.103552,nan,nan,nan,11.5176790009
2016-03-16 14:34:28,45.4753,-37.6232,428.0,13.695,35.872,-0.00366103885647,0.000113295,0.045149,2.049768,nan,nan,nan,11.4980283606
2016-03-16 14:34:28,45.4753,-37.6232,430.0,13.681,35.869,-0.0036610388596,0.000115038,0.047112,2.06172,nan,nan,nan,11.4614859891
2016-03-16 14:34:28,45.4753,-37.6232,432.0,13.635,35.858,-0.00366103886671,0.0001135855,0.047112,2.085624,nan,nan,nan,11.4273378297
2016-03-16 14:34:28,45.4753,-37.6232,434.0,13.602,35.849,-0.00366103887143,0.000117362,0.045149,2.085624,nan,nan,nan,11.4022781852
2016-03-16 14:34:28,45.4753,-37.6232,436.0,13.562,35.841,-0.00366103887809,0.000117943,0.045149,2.097576,nan,nan,nan,11.376915656
2016-03-16 14:34:28,45.4753,-37.6232,438.0,13.532,35.834,-0.00366103888272,0.0001257865,0.045149,2.097576,nan,nan,nan,11.3653770309
2016-03-16 14:34:28,45.4753,-37.6232,440.0,13.516,35.83,-0.00366103888498,0.0001162,0.041223,2.085624,nan,nan,nan,11.3562013842
2016-03-16 14:34:28,45.4753,-37.6232,442.0,13.507,35.828,-0.00366103888631,0.0001141665,0.049075,2.12148,nan,nan,nan,11.3475399756
2016-03-16 14:34:28,45.4753,-37.6232,444.0,13.492,35.825,-0.00366103888875,0.0001153285,0.041223,2.109528,nan,nan,nan,11.3430862466
2016-03-16 14:34:28,45.4753,-37.6232,446.0,13.484,35.823,-0.00366103889019,0.0001147475,0.045149,2.115504,nan,nan,nan,11.3482824788
2016-03-16 14:34:28,45.4753,-37.6232,448.0,13.475,35.821,-0.00366103889186,0.0001153285,0.047112,2.115504,nan,nan,nan,11.346426336
2016-03-16 14:34:28,45.4753,-37.6232,450.0,13.468,35.82,-0.00366103889285,0.0001182335,0.041223,2.097576,nan,nan,nan,11.3423441734
2016-03-16 14:34:28,45.4753,-37.6232,452.0,13.464,35.819,-0.00366103889345,0.000116781,0.045149,2.0916,nan,nan,nan,11.3401183222
2016-03-16 14:34:28,45.4753,-37.6232,454.0,13.459,35.818,-0.00366103889436,0.0001135855,0.041223,2.103552,nan,nan,nan,11.3360390297
2016-03-16 14:34:28,45.4753,-37.6232,456.0,13.438,35.813,-0.00366103889792,0.0001193955,0.043186,2.109528,nan,nan,nan,11.3186302119
2016-03-16 14:34:28,45.4753,-37.6232,458.0,13.426,35.811,-0.0036610388999,0.000115619,0.041223,2.115504,nan,nan,nan,11.3027325884
2016-03-16 14:34:28,45.4753,-37.6232,460.0,13.417,35.808,-0.00366103890152,0.0001164905,0.045149,2.085624,nan,nan,nan,11.2739669675
2016-03-16 14:34:28,45.4753,-37.6232,462.0,13.406,35.806,-0.0036610389033,0.000116781,0.043186,2.127456,nan,nan,nan,11.2519024442
2016-03-16 14:34:28,45.4753,-37.6232,464.1,13.388,35.801,-0.00366103890636,0.0001170715,0.045149,2.133432,nan,nan,nan,11.2229338523
2016-03-16 14:34:28,45.4753,-37.6232,466.0,13.369,35.797,-0.00366103890947,0.0001153285,0.043186,2.127456,nan,nan,nan,11.1973440186
2016-03-16 14:34:28,45.4753,-37.6232,468.0,13.331,35.789,-0.0036610389154,0.000116781,0.043186,2.133432,nan,nan,nan,11.1827542653
2016-03-16 14:34:28,45.4753,-37.6232,470.0,13.322,35.787,-0.00366103891715,0.000113876,0.037297,2.133432,nan,nan,nan,11.1678246081
2016-03-16 14:34:28,45.4753,-37.6232,472.0,13.296,35.781,-0.00366103892106,0.000113876,0.043186,2.139408,nan,nan,nan,11.1460215302
2016-03-16 14:34:28,45.4753,-37.6232,474.0,13.247,35.772,-0.00366103892871,0.0001199765,0.045149,2.15136,nan,nan,nan,11.1108863703
2016-03-16 14:34:28,45.4753,-37.6232,476.0,13.221,35.766,-0.00366103893292,0.000115619,0.041223,2.145384,nan,nan,nan,11.0952833696
2016-03-16 14:34:28,45.4753,-37.6232,478.0,13.215,35.764,-0.00366103893402,0.000112133,0.045149,2.139408,nan,nan,nan,11.0863385314
2016-03-16 14:34:28,45.4753,-37.6232,480.0,13.213,35.763,-0.00366103893447,0.000120267,0.041223,2.157336,nan,nan,nan,11.0794197166
2016-03-16 14:34:28,45.4753,-37.6232,482.0,13.204,35.761,-0.00366103893597,0.000115038,0.041223,2.15136,nan,nan,nan,11.070490939
2016-03-16 14:34:28,45.4753,-37.6232,484.0,13.195,35.759,-0.0036610389377,0.000114457,0.047112,2.145384,nan,nan,nan,11.0570715907
2016-03-16 14:34:28,45.4753,-37.6232,486.0,13.185,35.757,-0.0036610389401,0.000116781,0.043186,2.169288,nan,nan,nan,11.037733674
2016-03-16 14:34:28,45.4753,-37.6232,488.0,13.155,35.751,-0.00366103894429,0.000113876,0.043186,2.175264,nan,nan,nan,11.0251230565
2016-03-16 14:34:28,45.4753,-37.6232,490.0,13.147,35.749,-0.00366103894584,0.000113295,0.03926,2.18124,nan,nan,nan,11.0168213924
2016-03-16 14:34:28,45.4753,-37.6232,492.0,13.135,35.746,-0.00366103894824,0.0001147475,0.03926,2.175264,nan,nan,nan,11.0062409902
2016-03-16 14:34:28,45.4753,-37.6232,494.0,13.124,35.743,-0.00366103894989,0.000113876,0.03926,2.163312,nan,nan,nan,10.9959587681
2016-03-16 14:34:28,45.4753,-37.6232,496.0,13.118,35.742,-0.00366103895118,0.000113295,0.03926,2.187216,nan,nan,nan,10.977993827
2016-03-16 14:34:28,45.4753,-37.6232,497.9,13.105,35.739,-0.00366103895375,0.000114457,0.041223,2.18124,nan,nan,nan,10.9418903867
2016-03-16 14:34:28,45.4753,-37.6232,500.0,13.055,35.729,-0.00366103896169,0.000115038,0.041223,2.187216,nan,nan,nan,10.9008513809
2016-03-16 14:34:28,45.4753,-37.6232,504.0,12.933,35.705,-0.00366103898071,0.0001162,0.03926,2.193192,nan,nan,nan,10.8329262358
2016-03-16 14:34:28,45.4753,-37.6232,508.0,12.87,35.692,-0.00366103899119,0.0001135855,0.03926,2.199168,nan,nan,nan,10.7933727843
2016-03-16 14:34:28,45.4753,-37.6232,512.0,12.831,35.684,-0.00366103899784,0.0001159095,0.037297,2.21112,nan,nan,nan,10.7644164116
2016-03-16 14:34:28,45.4753,-37.6232,516.0,12.796,35.677,-0.00366103900382,0.0001147475,0.037297,2.217096,nan,nan,nan,10.748032245
2016-03-16 14:34:28,45.4753,-37.6232,520.0,12.762,35.67,-0.00366103901031,0.0001135855,0.037297,2.223072,nan,nan,nan,10.7187709475
2016-03-16 14:34:28,45.4753,-37.6232,524.0,12.688,35.656,-0.00366103902234,0.000113876,0.037297,2.252952,nan,nan,nan,10.663648766
2016-03-16 14:34:28,45.4753,-37.6232,528.0,12.572,35.634,-0.00366103904022,0.0001182335,0.035334,2.241,nan,nan,nan,10.6014426597
2016-03-16 14:34:28,45.4753,-37.6232,532.0,12.513,35.622,-0.00366103904983,0.0001170715,0.035334,2.258928,nan,nan,nan,10.5713440228
2016-03-16 14:34:28,45.4753,-37.6232,536.0,12.46,35.613,-0.00366103905876,0.000114457,0.031408,2.264904,nan,nan,nan,10.5645521373
2016-03-16 14:34:28,45.4753,-37.6232,540.0,12.396,35.603,-0.00366103906937,0.0001159095,0.035334,2.276856,nan,nan,nan,10.5311334628
2016-03-16 14:34:28,45.4753,-37.6232,544.0,12.372,35.597,-0.00366103907348,0.000113295,0.031408,2.276856,nan,nan,nan,10.4875318646
2016-03-16 14:34:28,45.4753,-37.6232,548.0,12.343,35.591,-0.00366103907864,0.000115619,0.033371,2.288808,nan,nan,nan,10.4198497879
2016-03-16 14:34:28,45.4753,-37.6232,552.0,12.258,35.575,-0.00366103909196,0.000117362,0.031408,2.30076,nan,nan,nan,10.3097621066
2016-03-16 14:34:28,45.4753,-37.6232,555.9,12.17,35.557,-0.00366103910635,0.0001118425,0.029445,2.294784,nan,nan,nan,10.2609311271
2016-03-16 14:34:28,45.4753,-37.6232,560.0,12.131,35.551,-0.00366103911281,0.0001106805,0.031408,2.306736,nan,nan,nan,10.2464431435
2016-03-16 14:34:28,45.4753,-37.6232,564.0,12.075,35.542,-0.00366103912187,0.0001112615,0.029445,2.312712,nan,nan,nan,10.2148062923
2016-03-16 14:34:28,45.4753,-37.6232,568.0,12.059,35.539,-0.00366103912429,0.0001100995,0.031408,2.33064,nan,nan,nan,10.1938075425
2016-03-16 14:34:28,45.4753,-37.6232,572.0,12.031,35.535,-0.00366103912905,0.000112714,0.031408,2.324664,nan,nan,nan,10.1673678561
2016-03-16 14:34:28,45.4753,-37.6232,576.0,12.016,35.532,-0.00366103913171,0.000110971,0.025519,2.312712,nan,nan,nan,10.1658266228
2016-03-16 14:34:28,45.4753,-37.6232,580.0,12.003,35.53,-0.00366103913412,0.000110971,0.031408,2.318688,nan,nan,nan,10.1722265546
2016-03-16 14:34:28,45.4753,-37.6232,584.0,11.991,35.528,-0.00366103913665,0.0001124235,0.027482,2.324664,nan,nan,nan,10.1902869164
2016-03-16 14:34:28,45.4753,-37.6232,588.0,11.918,35.519,-0.00366103914939,0.0001135855,0.029445,2.306736,nan,nan,nan,10.1744949197
2016-03-16 14:34:28,45.4753,-37.6232,592.0,11.811,35.5,-0.00366103916594,0.0001124235,0.031408,2.33064,nan,nan,nan,10.1375653348
2016-03-16 14:34:28,45.4753,-37.6232,596.0,11.759,35.493,-0.00366103917389,0.000111552,0.031408,2.36052,nan,nan,nan,10.1327784728
2016-03-16 14:34:28,45.4753,-37.6232,600.0,11.742,35.49,-0.00366103917661,0.0001147475,0.029445,2.336616,nan,nan,nan,10.1244113321
2016-03-16 14:34:28,45.4753,-37.6232,604.0,11.735,35.489,-0.00366103917816,0.0001118425,0.031408,2.324664,nan,nan,nan,10.1110594727
2016-03-16 14:34:28,45.4753,-37.6232,608.0,11.725,35.487,-0.0036610391802,0.000110971,0.031408,2.348568,nan,nan,nan,10.0882553958
2016-03-16 14:34:28,45.4753,-37.6232,612.0,11.697,35.482,-0.00366103918579,0.0001135855,0.031408,2.348568,nan,nan,nan,10.0238840905
2016-03-16 14:34:28,45.4753,-37.6232,616.0,11.648,35.472,-0.00366103919405,0.0001112615,0.031408,2.366496,nan,nan,nan,9.91653776237
2016-03-16 14:34:28,45.4753,-37.6232,620.0,11.575,35.458,-0.00366103920547,0.0001106805,0.031408,2.384424,nan,nan,nan,9.841037855
2016-03-16 14:34:28,45.4753,-37.6232,624.0,11.557,35.455,-0.00366103920904,0.000112133,0.027482,2.378448,nan,nan,nan,9.80640579576
2016-03-16 14:34:28,45.4753,-37.6232,628.1,11.538,35.451,-0.00366103921297,0.000113876,0.031408,2.384424,nan,nan,nan,9.74189790693
2016-03-16 14:34:28,45.4753,-37.6232,632.0,11.465,35.438,-0.00366103922651,0.000109809,0.029445,2.414304,nan,nan,nan,9.56293334074
2016-03-16 14:34:28,45.4753,-37.6232,636.0,11.294,35.409,-0.00366103925472,0.0001112615,0.031408,2.468088,nan,nan,nan,9.33379256354
2016-03-16 14:34:28,45.4753,-37.6232,640.0,11.137,35.381,-0.0036610392789,0.0001118425,0.029445,2.486016,nan,nan,nan,9.19730114051
2016-03-16 14:34:28,45.4753,-37.6232,644.0,11.076,35.371,-0.0036610392899,0.0001095185,0.029445,2.497968,nan,nan,nan,9.04935159828
2016-03-16 14:34:28,45.4753,-37.6232,648.0,10.934,35.347,-0.00366103931384,0.000109228,0.025519,2.521872,nan,nan,nan,8.81646565315
2016-03-16 14:34:28,45.4753,-37.6232,651.9,10.719,35.316,-0.00366103934688,0.000109228,0.031408,2.557728,nan,nan,nan,8.61284383205
2016-03-16 14:34:28,45.4753,-37.6232,656.0,10.648,35.305,-0.00366103935805,0.000109228,0.027482,2.587608,nan,nan,nan,8.54134518441
2016-03-16 14:34:28,45.4753,-37.6232,659.9,10.637,35.302,-0.00366103936025,0.000109809,0.031408,2.587608,nan,nan,nan,8.51112462808
2016-03-16 14:34:28,45.4753,-37.6232,664.0,10.626,35.301,-0.00366103936277,0.0001118425,0.027482,2.575656,nan,nan,nan,8.46930258138
2016-03-16 14:34:28,45.4753,-37.6232,668.0,10.61,35.298,-0.00366103936577,0.0001106805,0.025519,2.587608,nan,nan,nan,8.42436031947
2016-03-16 14:34:28,45.4753,-37.6232,672.0,10.578,35.294,-0.0036610393724,0.00011039,0.027482,2.587608,nan,nan,nan,8.30796358089
2016-03-16 14:34:28,45.4753,-37.6232,676.0,10.456,35.277,-0.00366103939215,0.0001141665,0.029445,2.617488,nan,nan,nan,8.10851993002
2016-03-16 14:34:28,45.4753,-37.6232,680.0,10.32,35.26,-0.00366103941429,0.00011039,0.027482,2.653344,nan,nan,nan,7.90459410013
2016-03-16 14:34:28,45.4753,-37.6232,684.0,10.248,35.251,-0.00366103942662,0.0001112615,0.031408,2.65932,nan,nan,nan,7.74156033278
2016-03-16 14:34:28,45.4753,-37.6232,688.0,10.176,35.246,-0.00366103943791,0.000110971,0.029445,2.683224,nan,nan,nan,7.57236842707
2016-03-16 14:34:28,45.4753,-37.6232,692.0,10.119,35.244,-0.00366103944708,0.0001118425,0.027482,2.713104,nan,nan,nan,7.44283542572
2016-03-16 14:34:28,45.4753,-37.6232,696.0,10.068,35.24,-0.00366103945615,0.000110971,0.027482,2.707128,nan,nan,nan,7.35591475207
2016-03-16 14:34:28,45.4753,-37.6232,700.0,9.981,35.233,-0.00366103947058,0.0001118425,0.029445,2.71908,nan,nan,nan,7.27246262533
2016-03-16 14:34:28,45.4753,-37.6232,704.0,9.945,35.229,-0.00366103947729,0.000108066,0.027482,2.731032,nan,nan,nan,7.21320857057
2016-03-16 14:34:28,45.4753,-37.6232,708.1,9.866,35.225,-0.00366103949108,0.000108647,0.033371,2.725056,nan,nan,nan,7.13327072347
2016-03-16 14:34:28,45.4753,-37.6232,712.0,9.74,35.213,-0.00366103951204,0.000109809,0.029445,2.742984,nan,nan,nan,7.10692814433
2016-03-16 14:34:28,45.4753,-37.6232,716.0,9.57,35.196,-0.00366103953868,0.0001095185,0.033371,2.754936,nan,nan,nan,7.0637064922
2016-03-16 14:34:28,45.4753,-37.6232,720.0,9.486,35.189,-0.00366103955302,0.000109809,0.029445,2.760912,nan,nan,nan,7.03200225727
2016-03-16 14:34:28,45.4753,-37.6232,724.0,9.431,35.183,-0.00366103956325,0.0001112615,0.029445,2.766888,nan,nan,nan,7.00024989475
2016-03-16 14:34:28,45.4753,-37.6232,728.0,9.339,35.175,-0.0036610395781,0.000111552,0.031408,2.760912,nan,nan,nan,6.96401834277
2016-03-16 14:34:28,45.4753,-37.6232,731.9,9.232,35.167,-0.00366103959565,0.0001100995,0.035334,2.77884,nan,nan,nan,6.92920544272
2016-03-16 14:34:28,45.4753,-37.6232,736.0,9.2,35.163,-0.00366103960292,0.0001100995,0.029445,2.77884,nan,nan,nan,6.90532901614
2016-03-16 14:34:28,45.4753,-37.6232,740.0,9.064,35.15,-0.00366103962366,0.00011039,0.033371,2.784816,nan,nan,nan,6.87074928296
2016-03-16 14:34:28,45.4753,-37.6232,744.0,9.021,35.147,-0.0036610396306,0.00011039,0.031408,2.790792,nan,nan,nan,6.85150808249
2016-03-16 14:34:28,45.4753,-37.6232,748.0,8.995,35.145,-0.0036610396352,0.0001100995,0.031408,2.796768,nan,nan,nan,6.83627336325
2016-03-16 14:34:28,45.4753,-37.6232,752.0,8.972,35.144,-0.00366103963902,0.000109228,0.033371,2.802744,nan,nan,nan,6.82499207172
2016-03-16 14:34:28,45.4753,-37.6232,756.0,8.963,35.143,-0.00366103964092,0.000108647,0.033371,2.796768,nan,nan,nan,6.81240524677
2016-03-16 14:34:28,45.4753,-37.6232,760.0,8.945,35.142,-0.00366103964463,0.000108066,0.029445,2.796768,nan,nan,nan,6.78984089718
2016-03-16 14:34:28,45.4753,-37.6232,764.0,8.888,35.141,-0.00366103965458,0.0001083565,0.033371,2.80872,nan,nan,nan,6.74830360409
2016-03-16 14:34:28,45.4753,-37.6232,768.0,8.774,35.141,-0.00366103967396,0.000111552,0.029445,2.814696,nan,nan,nan,6.71850542404
2016-03-16 14:34:28,45.4753,-37.6232,772.0,8.647,35.14,-0.00366103969373,0.0001089375,0.031408,2.802744,nan,nan,nan,6.7100473426
2016-03-16 14:34:28,45.4753,-37.6232,776.0,8.605,35.14,-0.00366103970071,0.000110971,0.029445,2.814696,nan,nan,nan,6.70894460114
2016-03-16 14:34:28,45.4753,-37.6232,780.0,8.594,35.139,-0.00366103970289,0.000109809,0.029445,2.802744,nan,nan,nan,6.71447635058
2016-03-16 14:34:28,45.4753,-37.6232,784.0,8.557,35.139,-0.00366103970958,0.0001083565,0.031408,2.826648,nan,nan,nan,6.72778207374
2016-03-16 14:34:28,45.4753,-37.6232,788.0,8.509,35.138,-0.00366103971734,0.0001089375,0.029445,2.820672,nan,nan,nan,6.73354045307
2016-03-16 14:34:28,45.4753,-37.6232,792.0,8.49,35.137,-0.00366103972118,0.0001095185,0.029445,2.820672,nan,nan,nan,6.74597156452
2016-03-16 14:34:28,45.4753,-37.6232,796.0,8.439,35.136,-0.00366103973053,0.0001095185,0.031408,2.814696,nan,nan,nan,6.76116955944
2016-03-16 14:34:28,45.4753,-37.6232,800.0,8.354,35.134,-0.00366103974501,0.0001130045,0.031408,2.826648,nan,nan,nan,6.7868905136
2016-03-16 14:34:28,45.4753,-37.6232,804.0,8.289,35.129,-0.00366103975514,0.00011039,0.031408,2.814696,nan,nan,nan,6.81250342104
2016-03-16 14:34:28,45.4753,-37.6232,808.0,8.211,35.123,-0.00366103976747,0.000109809,0.027482,2.820672,nan,nan,nan,6.85177972688
2016-03-16 14:34:28,45.4753,-37.6232,812.0,8.126,35.116,-0.00366103978199,0.0001100995,0.031408,2.820672,nan,nan,nan,6.87367267835
2016-03-16 14:34:28,45.4753,-37.6232,816.0,8.073,35.111,-0.00366103979082,0.000109809,0.027482,2.8386,nan,nan,nan,6.8871838758
2016-03-16 14:34:28,45.4753,-37.6232,820.0,8.037,35.108,-0.00366103979733,0.0001089375,0.031408,2.820672,nan,nan,nan,6.90035036383
2016-03-16 14:34:28,45.4753,-37.6232,824.0,8.006,35.105,-0.00366103980284,0.0001089375,0.029445,2.850552,nan,nan,nan,6.91031153412
2016-03-16 14:34:28,45.4753,-37.6232,828.0,7.979,35.102,-0.0036610398082,0.0001083565,0.029445,2.844576,nan,nan,nan,6.9290388073
2016-03-16 14:34:28,45.4753,-37.6232,831.9,7.908,35.094,-0.0036610398211,0.000110971,0.031408,2.8386,nan,nan,nan,6.95680974898
2016-03-16 14:34:28,45.4753,-37.6232,836.0,7.825,35.088,-0.0036610398346,0.000109809,0.029445,2.850552,nan,nan,nan,6.97441422786
2016-03-16 14:34:28,45.4753,-37.6232,840.0,7.766,35.082,-0.00366103984519,0.0001100995,0.029445,2.850552,nan,nan,nan,7.01143836409
2016-03-16 14:34:28,45.4753,-37.6232,844.0,7.49,35.061,-0.00366103989021,0.0001083565,0.031408,2.850552,nan,nan,nan,7.03726992162
2016-03-16 14:34:28,45.4753,-37.6232,848.0,7.408,35.05,-0.00366103990292,0.000115038,0.031408,2.880432,nan,nan,nan,7.03083412627
2016-03-16 14:34:28,45.4753,-37.6232,852.1,7.369,35.046,-0.00366103990938,0.0001106805,0.029445,2.86848,nan,nan,nan,7.02288287911
2016-03-16 14:34:28,45.4753,-37.6232,856.1,7.352,35.044,-0.0036610399123,0.0001124235,0.031408,2.86848,nan,nan,nan,7.01213881289
2016-03-16 14:34:28,45.4753,-37.6232,860.0,7.34,35.042,-0.0036610399147,0.000110971,0.031408,2.886408,nan,nan,nan,6.99850633639
2016-03-16 14:34:28,45.4753,-37.6232,864.0,7.324,35.041,-0.00366103991818,0.0001130045,0.033371,2.86848,nan,nan,nan,6.9823229475
2016-03-16 14:34:28,45.4753,-37.6232,868.0,7.226,35.037,-0.00366103993445,0.000110971,0.033371,2.880432,nan,nan,nan,6.98706274066
2016-03-16 14:34:28,45.4753,-37.6232,872.0,7.168,35.041,-0.00366103994342,0.0001130045,0.033371,2.86848,nan,nan,nan,7.01831954424
2016-03-16 14:34:28,45.4753,-37.6232,876.0,7.163,35.044,-0.00366103994425,0.000112133,0.031408,2.86848,nan,nan,nan,7.02464146485
2016-03-16 14:34:28,45.4753,-37.6232,880.0,7.166,35.045,-0.00366103994403,0.000112714,0.029445,2.86848,nan,nan,nan,7.02557167888
2016-03-16 14:34:28,45.4753,-37.6232,884.0,7.163,35.046,-0.00366103994485,0.0001112615,0.031408,2.880432,nan,nan,nan,7.02667119466
2016-03-16 14:34:28,45.4753,-37.6232,888.0,7.16,35.046,-0.0036610399459,0.0001118425,0.033371,2.880432,nan,nan,nan,7.0315789972
2016-03-16 14:34:28,45.4753,-37.6232,892.0,7.146,35.046,-0.00366103994863,0.0001124235,0.031408,2.86848,nan,nan,nan,7.04174486252
2016-03-16 14:34:28,45.4753,-37.6232,896.0,7.133,35.045,-0.00366103995146,0.000111552,0.033371,2.86848,nan,nan,nan,7.06578249606
