datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-15 14:30:09,46.6588,-37.2005,340.0,11.831,35.501,-0.00366103916074,0.000135954,0.090298,2.229048,nan,nan,nan,10.9181632996
2016-04-15 14:30:09,46.6588,-37.2005,342.1,11.891,35.518,-0.0036610391517,0.0001350825,0.090298,2.21112,nan,nan,nan,10.9706616
2016-04-15 14:30:09,46.6588,-37.2005,344.1,11.905,35.522,-0.00366103915026,0.0001362445,0.09815,2.199168,nan,nan,nan,10.9752880193
2016-04-15 14:30:09,46.6588,-37.2005,346.0,11.903,35.521,-0.003661039151,0.000134792,0.090298,2.193192,nan,nan,nan,10.9726826889
2016-04-15 14:30:09,46.6588,-37.2005,348.0,11.896,35.52,-0.00366103915232,0.0001403115,0.090298,2.193192,nan,nan,nan,10.9639043025
2016-04-15 14:30:09,46.6588,-37.2005,350.0,11.857,35.513,-0.00366103915853,0.000134792,0.090298,2.217096,nan,nan,nan,10.9383449379
2016-04-15 14:30:09,46.6588,-37.2005,352.0,11.792,35.498,-0.00366103916884,0.0001368255,0.09815,2.235024,nan,nan,nan,10.9340922964
2016-04-15 14:30:09,46.6588,-37.2005,354.0,11.77,35.492,-0.0036610391729,0.000135373,0.09815,2.21112,nan,nan,nan,10.9309041726
2016-04-15 14:30:09,46.6588,-37.2005,356.0,11.746,35.487,-0.00366103917731,0.0001385685,0.096187,2.223072,nan,nan,nan,10.9185169619
2016-04-15 14:30:09,46.6588,-37.2005,358.0,11.684,35.475,-0.00366103918727,0.000137116,0.104039,2.223072,nan,nan,nan,10.8990867887
2016-04-15 14:30:09,46.6588,-37.2005,360.0,11.618,35.461,-0.00366103919742,0.000136535,0.100113,2.241,nan,nan,nan,10.8948532238
2016-04-15 14:30:09,46.6588,-37.2005,362.0,11.6,35.458,-0.00366103919993,0.00013944,0.102076,2.217096,nan,nan,nan,10.900851381
2016-04-15 14:30:09,46.6588,-37.2005,364.0,11.572,35.452,-0.00366103920463,0.000141183,0.102076,2.223072,nan,nan,nan,10.9079133221
2016-04-15 14:30:09,46.6588,-37.2005,366.0,11.552,35.448,-0.00366103920757,0.000138278,0.100113,2.223072,nan,nan,nan,10.9146274647
2016-04-15 14:30:09,46.6588,-37.2005,368.0,11.536,35.445,-0.00366103920999,0.00013944,0.096187,2.241,nan,nan,nan,10.9192243294
2016-04-15 14:30:09,46.6588,-37.2005,370.0,11.527,35.443,-0.00366103921164,0.000142926,0.102076,2.217096,nan,nan,nan,10.91427396
2016-04-15 14:30:09,46.6588,-37.2005,372.0,11.525,35.442,-0.00366103921214,0.0001403115,0.102076,2.235024,nan,nan,nan,10.9124359662
2016-04-15 14:30:09,46.6588,-37.2005,374.0,11.519,35.441,-0.00366103921335,0.0001403115,0.100113,2.229048,nan,nan,nan,10.9093263966
2016-04-15 14:30:09,46.6588,-37.2005,376.0,11.513,35.439,-0.00366103921444,0.0001397305,0.094224,2.241,nan,nan,nan,10.9012043423
2016-04-15 14:30:09,46.6588,-37.2005,378.0,11.51,35.438,-0.00366103921507,0.0001426355,0.100113,2.229048,nan,nan,nan,10.8994396786
2016-04-15 14:30:09,46.6588,-37.2005,380.0,11.506,35.437,-0.00366103921587,0.000141764,0.102076,2.241,nan,nan,nan,10.8888591907
2016-04-15 14:30:09,46.6588,-37.2005,382.0,11.497,35.435,-0.00366103921753,0.000148155,0.102076,2.229048,nan,nan,nan,10.8749125894
2016-04-15 14:30:09,46.6588,-37.2005,384.0,11.474,35.431,-0.00366103922158,0.000140602,0.104039,2.235024,nan,nan,nan,10.8519283779
2016-04-15 14:30:09,46.6588,-37.2005,386.0,11.447,35.425,-0.00366103922562,0.0001414735,0.102076,2.241,nan,nan,nan,10.8347475181
2016-04-15 14:30:09,46.6588,-37.2005,388.0,11.433,35.422,-0.00366103922822,0.0001403115,0.106002,2.246976,nan,nan,nan,10.813196842
2016-04-15 14:30:09,46.6588,-37.2005,390.0,11.419,35.418,-0.00366103923081,0.00013944,0.102076,2.252952,nan,nan,nan,10.7980455008
2016-04-15 14:30:09,46.6588,-37.2005,392.0,11.403,35.415,-0.00366103923361,0.000138278,0.092261,2.258928,nan,nan,nan,10.7886329023
2016-04-15 14:30:09,46.6588,-37.2005,394.0,11.373,35.409,-0.00366103923932,0.0001391495,0.09815,2.276856,nan,nan,nan,10.7599701769
2016-04-15 14:30:09,46.6588,-37.2005,396.0,11.296,35.395,-0.00366103925135,0.000147574,0.09815,2.288808,nan,nan,nan,10.7264886165
2016-04-15 14:30:09,46.6588,-37.2005,398.0,11.284,35.393,-0.0036610392525,0.0001403115,0.100113,2.264904,nan,nan,nan,10.7178447386
2016-04-15 14:30:09,46.6588,-37.2005,400.0,11.3,35.397,-0.00366103925021,0.000137697,0.09815,2.27088,nan,nan,nan,10.6772999194
2016-04-15 14:30:09,46.6588,-37.2005,402.0,11.278,35.393,-0.00366103925447,0.0001397305,0.09815,2.27088,nan,nan,nan,10.5960304324
2016-04-15 14:30:09,46.6588,-37.2005,404.0,11.252,35.387,-0.00366103925819,0.000138859,0.100113,2.264904,nan,nan,nan,10.5051371462
2016-04-15 14:30:09,46.6588,-37.2005,406.0,11.257,35.388,-0.00366103925774,0.0001420545,0.09815,2.288808,nan,nan,nan,10.3545199448
2016-04-15 14:30:09,46.6588,-37.2005,408.0,11.267,35.391,-0.00366103925663,0.0001379875,0.084409,2.312712,nan,nan,nan,10.1992668073
2016-04-15 14:30:09,46.6588,-37.2005,410.0,11.26,35.393,-0.0036610392587,0.000137116,0.07852,2.33064,nan,nan,nan,10.0927469996
2016-04-15 14:30:09,46.6588,-37.2005,412.0,11.163,35.378,-0.00366103927356,0.0001350825,0.07852,2.36052,nan,nan,nan,10.0464724395
2016-04-15 14:30:09,46.6588,-37.2005,414.0,11.119,35.369,-0.003661039281,0.000132468,0.07852,2.348568,nan,nan,nan,9.89238727772
2016-04-15 14:30:09,46.6588,-37.2005,416.0,11.1,35.369,-0.00366103928425,0.0001292725,0.068705,2.342592,nan,nan,nan,9.68247782365
2016-04-15 14:30:09,46.6588,-37.2005,418.0,11.091,35.37,-0.00366103928606,0.000127239,0.062816,2.42028,nan,nan,nan,9.46157120707
2016-04-15 14:30:09,46.6588,-37.2005,420.0,11.1,35.378,-0.0036610392854,0.000119686,0.047112,2.438208,nan,nan,nan,9.30091951403
2016-04-15 14:30:09,46.6588,-37.2005,422.0,11.043,35.371,-0.00366103929537,0.0001228815,0.043186,2.462112,nan,nan,nan,9.22359783635
2016-04-15 14:30:09,46.6588,-37.2005,424.0,11.013,35.367,-0.00366103929982,0.000120267,0.037297,2.491992,nan,nan,nan,9.15679490471
2016-04-15 14:30:09,46.6588,-37.2005,426.0,11.0,35.365,-0.00366103930295,0.0001252055,0.037297,2.456136,nan,nan,nan,9.07710336495
2016-04-15 14:30:09,46.6588,-37.2005,428.0,10.947,35.358,-0.00366103931181,0.0001275295,0.033371,2.50992,nan,nan,nan,8.99241491511
2016-04-15 14:30:09,46.6588,-37.2005,430.0,10.9,35.351,-0.00366103931982,0.0001420545,0.033371,2.503944,nan,nan,nan,8.92979970716
2016-04-15 14:30:09,46.6588,-37.2005,432.0,10.857,35.343,-0.00366103932693,0.000120267,0.031408,2.527848,nan,nan,nan,8.90185910235
2016-04-15 14:30:09,46.6588,-37.2005,434.0,10.843,35.339,-0.00366103933028,0.0001162,0.029445,2.521872,nan,nan,nan,8.88161810171
2016-04-15 14:30:09,46.6588,-37.2005,436.0,10.736,35.322,-0.00366103935031,0.00012782,0.03926,2.545776,nan,nan,nan,8.85281157291
2016-04-15 14:30:09,46.6588,-37.2005,438.0,10.614,35.3,-0.00366103936817,0.0001159095,0.033371,2.557728,nan,nan,nan,8.89385551861
2016-04-15 14:30:09,46.6588,-37.2005,439.9,10.514,35.282,-0.00366103938352,0.000127239,0.035334,2.533824,nan,nan,nan,8.96925695015
2016-04-15 14:30:09,46.6588,-37.2005,442.0,10.449,35.268,-0.00366103939447,0.0001217195,0.033371,2.527848,nan,nan,nan,9.02798579164
2016-04-15 14:30:09,46.6588,-37.2005,444.0,10.334,35.246,-0.00366103941305,0.0001223005,0.03926,2.533824,nan,nan,nan,9.07331825931
2016-04-15 14:30:09,46.6588,-37.2005,446.0,10.271,35.233,-0.00366103942391,0.0001275295,0.041223,2.557728,nan,nan,nan,9.0838873196
2016-04-15 14:30:09,46.6588,-37.2005,448.0,10.204,35.222,-0.00366103943526,0.0001292725,0.03926,2.527848,nan,nan,nan,9.08745129247
2016-04-15 14:30:09,46.6588,-37.2005,450.0,10.137,35.21,-0.00366103944476,0.000130144,0.035334,2.557728,nan,nan,nan,9.0849054291
2016-04-15 14:30:09,46.6588,-37.2005,452.0,10.107,35.205,-0.00366103945019,0.0001246245,0.037297,2.545776,nan,nan,nan,9.08253004988
2016-04-15 14:30:09,46.6588,-37.2005,454.0,10.086,35.202,-0.00366103945404,0.0001443785,0.037297,2.533824,nan,nan,nan,9.07953359411
2016-04-15 14:30:09,46.6588,-37.2005,456.0,10.059,35.197,-0.00366103945922,0.000124915,0.037297,2.551752,nan,nan,nan,9.07642529862
2016-04-15 14:30:09,46.6588,-37.2005,458.1,9.999,35.19,-0.00366103946935,0.000130144,0.03926,2.545776,nan,nan,nan,9.06090264976
2016-04-15 14:30:09,46.6588,-37.2005,460.1,9.939,35.18,-0.00366103947926,0.0001257865,0.037297,2.581632,nan,nan,nan,9.03337784953
2016-04-15 14:30:09,46.6588,-37.2005,462.0,9.871,35.172,-0.00366103949132,0.0001234625,0.035334,2.56968,nan,nan,nan,9.01592358233
2016-04-15 14:30:09,46.6588,-37.2005,464.0,9.786,35.159,-0.00366103950373,0.000141764,0.041223,2.581632,nan,nan,nan,9.02097056702
2016-04-15 14:30:09,46.6588,-37.2005,466.0,9.759,35.153,-0.00366103950844,0.0001246245,0.035334,2.593584,nan,nan,nan,9.04800041633
2016-04-15 14:30:09,46.6588,-37.2005,468.0,9.686,35.141,-0.00366103952072,0.000134211,0.045149,2.581632,nan,nan,nan,9.07388308218
2016-04-15 14:30:09,46.6588,-37.2005,470.0,9.603,35.128,-0.00366103953425,0.000129563,0.041223,2.575656,nan,nan,nan,9.06016962771
2016-04-15 14:30:09,46.6588,-37.2005,472.0,9.51,35.114,-0.00366103954917,0.0001257865,0.043186,2.587608,nan,nan,nan,9.0220925712
2016-04-15 14:30:09,46.6588,-37.2005,474.0,9.429,35.102,-0.00366103956202,0.000124334,0.043186,2.59956,nan,nan,nan,8.9684769418
2016-04-15 14:30:09,46.6588,-37.2005,476.0,9.381,35.094,-0.00366103956957,0.0001257865,0.043186,2.605536,nan,nan,nan,8.90793642354
2016-04-15 14:30:09,46.6588,-37.2005,478.0,9.359,35.09,-0.00366103957256,0.000124915,0.045149,2.605536,nan,nan,nan,8.85698282493
2016-04-15 14:30:09,46.6588,-37.2005,480.0,9.354,35.091,-0.00366103957324,0.000127239,0.045149,2.605536,nan,nan,nan,8.79313037251
2016-04-15 14:30:09,46.6588,-37.2005,482.0,9.351,35.092,-0.00366103957377,0.000126077,0.03926,2.641392,nan,nan,nan,8.7220460767
2016-04-15 14:30:09,46.6588,-37.2005,484.0,9.357,35.095,-0.00366103957278,0.0001240435,0.041223,2.617488,nan,nan,nan,8.64399578269
2016-04-15 14:30:09,46.6588,-37.2005,486.0,9.393,35.104,-0.00366103956722,0.0001240435,0.043186,2.641392,nan,nan,nan,8.52515332098
2016-04-15 14:30:09,46.6588,-37.2005,488.0,9.444,35.119,-0.00366103955876,0.0001205575,0.035334,2.641392,nan,nan,nan,8.37998091116
2016-04-15 14:30:09,46.6588,-37.2005,490.0,9.495,35.136,-0.00366103955195,0.000121429,0.041223,2.647368,nan,nan,nan,8.3102986306
2016-04-15 14:30:09,46.6588,-37.2005,492.0,9.405,35.126,-0.00366103956734,0.0001246245,0.043186,2.665296,nan,nan,nan,8.27040060869
2016-04-15 14:30:09,46.6588,-37.2005,494.0,9.36,35.122,-0.00366103957472,0.000123753,0.045149,2.647368,nan,nan,nan,8.25320965589
2016-04-15 14:30:09,46.6588,-37.2005,496.0,9.315,35.117,-0.00366103958213,0.000119686,0.043186,2.665296,nan,nan,nan,8.25908056801
2016-04-15 14:30:09,46.6588,-37.2005,498.0,9.23,35.108,-0.00366103959638,0.000131887,0.049075,2.671272,nan,nan,nan,8.22440025097
2016-04-15 14:30:09,46.6588,-37.2005,500.0,9.161,35.105,-0.00366103960744,0.000126077,0.045149,2.671272,nan,nan,nan,8.18453254075
2016-04-15 14:30:09,46.6588,-37.2005,504.0,9.129,35.101,-0.00366103961215,0.0001240435,0.045149,2.677248,nan,nan,nan,8.19155136571
2016-04-15 14:30:09,46.6588,-37.2005,508.0,9.1,35.097,-0.0036610396173,0.000129563,0.043186,2.665296,nan,nan,nan,8.24583729876
2016-04-15 14:30:09,46.6588,-37.2005,512.0,9.043,35.088,-0.00366103962723,0.000148155,0.045149,2.653344,nan,nan,nan,8.30713782656
2016-04-15 14:30:09,46.6588,-37.2005,516.0,8.971,35.08,-0.00366103963935,0.0001240435,0.047112,2.65932,nan,nan,nan,8.36871480258
2016-04-15 14:30:09,46.6588,-37.2005,520.0,8.862,35.068,-0.00366103965705,0.0001310155,0.049075,2.647368,nan,nan,nan,8.42864002128
2016-04-15 14:30:09,46.6588,-37.2005,524.0,8.833,35.065,-0.00366103966167,0.000123172,0.049075,2.653344,nan,nan,nan,8.42822541278
2016-04-15 14:30:09,46.6588,-37.2005,528.0,8.81,35.066,-0.00366103966574,0.0001257865,0.045149,2.653344,nan,nan,nan,8.36331942038
2016-04-15 14:30:09,46.6588,-37.2005,532.0,8.774,35.065,-0.00366103967187,0.000124915,0.045149,2.665296,nan,nan,nan,8.26167338756
2016-04-15 14:30:09,46.6588,-37.2005,536.0,8.747,35.064,-0.00366103967611,0.000122591,0.043186,2.683224,nan,nan,nan,8.09836326057
2016-04-15 14:30:09,46.6588,-37.2005,540.0,8.729,35.064,-0.0036610396796,0.0001269485,0.03926,2.707128,nan,nan,nan,7.9749752546
2016-04-15 14:30:09,46.6588,-37.2005,544.0,8.713,35.062,-0.00366103968236,0.0001193955,0.03926,2.707128,nan,nan,nan,7.93420402566
2016-04-15 14:30:09,46.6588,-37.2005,548.0,8.685,35.058,-0.00366103968719,0.0001199765,0.037297,2.71908,nan,nan,nan,7.87391924569
2016-04-15 14:30:09,46.6588,-37.2005,552.0,8.652,35.054,-0.00366103969326,0.0001182335,0.037297,2.74896,nan,nan,nan,7.83231870441
2016-04-15 14:30:09,46.6588,-37.2005,556.0,8.615,35.048,-0.0036610396997,0.0001199765,0.035334,2.731032,nan,nan,nan,7.84183146864
2016-04-15 14:30:09,46.6588,-37.2005,560.0,8.55,35.041,-0.00366103971027,0.000124915,0.035334,2.725056,nan,nan,nan,7.87011230339
2016-04-15 14:30:09,46.6588,-37.2005,564.0,8.47,35.032,-0.00366103972367,0.0001193955,0.03926,2.742984,nan,nan,nan,7.8560532367
2016-04-15 14:30:09,46.6588,-37.2005,568.0,8.479,35.04,-0.0036610397236,0.0001217195,0.035334,2.74896,nan,nan,nan,7.80329790551
2016-04-15 14:30:09,46.6588,-37.2005,572.0,8.352,35.028,-0.00366103974509,0.000121429,0.033371,2.737008,nan,nan,nan,7.79267142117
2016-04-15 14:30:09,46.6588,-37.2005,576.0,8.333,35.028,-0.00366103974732,0.0001211385,0.037297,2.760912,nan,nan,nan,7.75903979365
2016-04-15 14:30:09,46.6588,-37.2005,580.0,8.334,35.032,-0.00366103974829,0.000122591,0.037297,2.754936,nan,nan,nan,7.73632980018
2016-04-15 14:30:09,46.6588,-37.2005,584.0,8.27,35.025,-0.00366103975975,0.000121429,0.03926,2.74896,nan,nan,nan,7.6957026193
2016-04-15 14:30:09,46.6588,-37.2005,588.0,8.112,35.003,-0.00366103978542,0.000119686,0.035334,2.77884,nan,nan,nan,7.65499774028
2016-04-15 14:30:09,46.6588,-37.2005,592.0,8.069,34.995,-0.00366103979334,0.0001188145,0.035334,2.790792,nan,nan,nan,7.65283270612
2016-04-15 14:30:09,46.6588,-37.2005,596.0,7.961,34.982,-0.0036610398113,0.0001193955,0.033371,2.802744,nan,nan,nan,7.6980869382
2016-04-15 14:30:09,46.6588,-37.2005,599.9,7.716,34.95,-0.00366103985104,0.000121429,0.035334,2.80872,nan,nan,nan,7.74103333739
2016-04-15 14:30:09,46.6588,-37.2005,604.0,7.637,34.94,-0.00366103986446,0.000119686,0.035334,2.802744,nan,nan,nan,7.71451907999
2016-04-15 14:30:09,46.6588,-37.2005,608.0,7.598,34.936,-0.00366103987124,0.000120848,0.037297,2.820672,nan,nan,nan,7.66411137694
2016-04-15 14:30:09,46.6588,-37.2005,612.0,7.583,34.935,-0.00366103987389,0.0001205575,0.037297,2.820672,nan,nan,nan,7.57725491296
2016-04-15 14:30:09,46.6588,-37.2005,616.0,7.563,34.938,-0.00366103987773,0.000123172,0.03926,2.820672,nan,nan,nan,7.41635913223
2016-04-15 14:30:09,46.6588,-37.2005,620.0,7.478,34.939,-0.00366103989218,0.0001199765,0.031408,2.850552,nan,nan,nan,7.33815429259
2016-04-15 14:30:09,46.6588,-37.2005,624.0,7.385,34.933,-0.00366103990704,0.0001223005,0.033371,2.862504,nan,nan,nan,7.28153994342
2016-04-15 14:30:09,46.6588,-37.2005,628.0,7.354,34.935,-0.00366103991247,0.000119686,0.035334,2.856528,nan,nan,nan,7.23811140136
2016-04-15 14:30:09,46.6588,-37.2005,632.0,7.324,34.937,-0.00366103991746,0.0001223005,0.035334,2.86848,nan,nan,nan,7.19344743038
2016-04-15 14:30:09,46.6588,-37.2005,636.0,7.273,34.94,-0.00366103992558,0.000121429,0.031408,2.86848,nan,nan,nan,7.1547749691
2016-04-15 14:30:09,46.6588,-37.2005,640.0,7.246,34.944,-0.00366103993025,0.0001199765,0.033371,2.886408,nan,nan,nan,7.11485408571
2016-04-15 14:30:09,46.6588,-37.2005,644.0,7.241,34.956,-0.00366103993109,0.000120267,0.033371,2.886408,nan,nan,nan,7.08366006986
2016-04-15 14:30:09,46.6588,-37.2005,648.0,7.221,34.964,-0.00366103993514,0.000117943,0.031408,2.880432,nan,nan,nan,7.0707795287
2016-04-15 14:30:09,46.6588,-37.2005,652.1,7.149,34.964,-0.00366103994675,0.000118524,0.033371,2.886408,nan,nan,nan,7.07113721463
2016-04-15 14:30:09,46.6588,-37.2005,656.0,7.107,34.967,-0.00366103995317,0.000117943,0.031408,2.874456,nan,nan,nan,7.06680372429
2016-04-15 14:30:09,46.6588,-37.2005,660.0,7.109,34.97,-0.00366103995272,0.0001153285,0.033371,2.892384,nan,nan,nan,7.06030463876
2016-04-15 14:30:09,46.6588,-37.2005,664.0,7.109,34.974,-0.00366103995275,0.0001164905,0.031408,2.886408,nan,nan,nan,7.03469483811
2016-04-15 14:30:09,46.6588,-37.2005,668.0,7.114,34.983,-0.00366103995198,0.000126077,0.033371,2.892384,nan,nan,nan,7.0188517679
2016-04-15 14:30:09,46.6588,-37.2005,672.0,7.15,35.0,-0.00366103994642,0.000117362,0.033371,2.886408,nan,nan,nan,7.02293360088
2016-04-15 14:30:09,46.6588,-37.2005,676.0,7.16,35.017,-0.00366103994505,0.000117362,0.031408,2.880432,nan,nan,nan,7.03911715626
2016-04-15 14:30:09,46.6588,-37.2005,680.0,7.142,35.025,-0.00366103994833,0.000120267,0.031408,2.880432,nan,nan,nan,7.07140123351
2016-04-15 14:30:09,46.6588,-37.2005,684.0,7.098,35.03,-0.00366103995543,0.0001130045,0.033371,2.86848,nan,nan,nan,7.08700583949
2016-04-15 14:30:09,46.6588,-37.2005,688.0,7.104,35.037,-0.00366103995479,0.0001159095,0.029445,2.880432,nan,nan,nan,7.0986269257
2016-04-15 14:30:09,46.6588,-37.2005,692.0,7.081,35.04,-0.00366103995916,0.0001153285,0.031408,2.874456,nan,nan,nan,7.11472548031
2016-04-15 14:30:09,46.6588,-37.2005,696.0,7.014,35.03,-0.00366103996978,0.0001153285,0.033371,2.874456,nan,nan,nan,7.11815582348
2016-04-15 14:30:09,46.6588,-37.2005,700.0,7.041,35.039,-0.00366103996558,0.0001135855,0.033371,2.86848,nan,nan,nan,7.12484158141
2016-04-15 14:30:09,46.6588,-37.2005,704.0,7.043,35.046,-0.00366103996652,0.000115038,0.031408,2.880432,nan,nan,nan,7.15195482073
2016-04-15 14:30:09,46.6588,-37.2005,708.0,6.979,35.039,-0.00366103997689,0.000112133,0.031408,2.86848,nan,nan,nan,7.16599856003
2016-04-15 14:30:09,46.6588,-37.2005,712.0,6.964,35.037,-0.00366103997976,0.000115619,0.033371,2.862504,nan,nan,nan,7.17800309402
2016-04-15 14:30:09,46.6588,-37.2005,716.0,6.938,35.035,-0.0036610399845,0.000111552,0.031408,2.874456,nan,nan,nan,7.19544344847
2016-04-15 14:30:09,46.6588,-37.2005,720.0,6.861,35.031,-0.00366103999807,0.0001496075,0.033371,2.86848,nan,nan,nan,7.22618016471
2016-04-15 14:30:09,46.6588,-37.2005,724.0,6.774,35.027,-0.00366104001241,0.000111552,0.031408,2.886408,nan,nan,nan,7.2563771859
2016-04-15 14:30:09,46.6588,-37.2005,728.0,6.714,35.022,-0.00366104002261,0.0001124235,0.029445,2.880432,nan,nan,nan,7.28926499054
2016-04-15 14:30:09,46.6588,-37.2005,732.0,6.662,35.017,-0.00366104003075,0.0001193955,0.029445,2.886408,nan,nan,nan,7.30346269872
2016-04-15 14:30:09,46.6588,-37.2005,736.0,6.636,35.016,-0.00366104003557,0.0001130045,0.031408,2.886408,nan,nan,nan,7.31997219927
2016-04-15 14:30:09,46.6588,-37.2005,740.0,6.604,35.013,-0.0036610400412,0.0001106805,0.031408,2.892384,nan,nan,nan,7.33786164078
2016-04-15 14:30:09,46.6588,-37.2005,744.0,6.583,35.012,-0.00366104004509,0.0001147475,0.029445,2.880432,nan,nan,nan,7.36481271105
2016-04-15 14:30:09,46.6588,-37.2005,748.0,6.504,35.01,-0.00366104005816,0.0001162,0.033371,2.874456,nan,nan,nan,7.39555703867
2016-04-15 14:30:09,46.6588,-37.2005,752.0,6.433,35.006,-0.00366104006974,0.000112133,0.029445,2.880432,nan,nan,nan,7.41606304359
2016-04-15 14:30:09,46.6588,-37.2005,756.0,6.376,35.006,-0.00366104007923,0.000113295,0.031408,2.880432,nan,nan,nan,7.44023262981
2016-04-15 14:30:09,46.6588,-37.2005,760.0,6.356,35.004,-0.00366104008265,0.0001217195,0.033371,2.86848,nan,nan,nan,7.45090237233
2016-04-15 14:30:09,46.6588,-37.2005,764.0,6.345,35.004,-0.003661040085,0.0001130045,0.029445,2.880432,nan,nan,nan,7.47051053581
2016-04-15 14:30:09,46.6588,-37.2005,768.0,6.319,35.005,-0.00366104008975,0.000115619,0.031408,2.892384,nan,nan,nan,7.49730055079
2016-04-15 14:30:09,46.6588,-37.2005,772.0,6.268,35.005,-0.00366104009801,0.000113876,0.031408,2.886408,nan,nan,nan,7.51254636711
2016-04-15 14:30:09,46.6588,-37.2005,776.0,6.256,35.004,-0.00366104010014,0.0001182335,0.029445,2.880432,nan,nan,nan,7.51871989991
2016-04-15 14:30:09,46.6588,-37.2005,780.0,6.252,35.004,-0.00366104010114,0.0001118425,0.031408,2.886408,nan,nan,nan,7.52547351298
2016-04-15 14:30:09,46.6588,-37.2005,784.0,6.242,35.003,-0.00366104010335,0.0001205575,0.029445,2.880432,nan,nan,nan,7.54681748574
2016-04-15 14:30:09,46.6588,-37.2005,788.0,6.198,35.001,-0.00366104011208,0.0001182335,0.029445,2.874456,nan,nan,nan,7.60274520665
2016-04-15 14:30:09,46.6588,-37.2005,792.0,6.078,34.999,-0.00366104013111,0.0001130045,0.029445,2.86848,nan,nan,nan,7.63265552703
2016-04-15 14:30:09,46.6588,-37.2005,796.0,6.061,34.998,-0.00366104013385,0.0001164905,0.033371,2.880432,nan,nan,nan,7.6519037165
2016-04-15 14:30:09,46.6588,-37.2005,800.0,6.026,34.996,-0.00366104014004,0.0001118425,0.031408,2.886408,nan,nan,nan,7.67808428258
2016-04-15 14:30:09,46.6588,-37.2005,804.0,5.978,34.993,-0.00366104014804,0.00011039,0.029445,2.886408,nan,nan,nan,7.70446788084
2016-04-15 14:30:09,46.6588,-37.2005,808.0,5.947,34.994,-0.00366104015314,0.0001141665,0.029445,2.862504,nan,nan,nan,7.71830730142
2016-04-15 14:30:09,46.6588,-37.2005,812.0,5.924,34.993,-0.00366104015693,0.000128401,0.031408,2.886408,nan,nan,nan,7.72897048813
2016-04-15 14:30:09,46.6588,-37.2005,816.0,5.905,34.994,-0.00366104016019,0.0001153285,0.029445,2.86848,nan,nan,nan,7.74507152494
2016-04-15 14:30:09,46.6588,-37.2005,820.0,5.878,34.995,-0.00366104016499,0.0001162,0.031408,2.862504,nan,nan,nan,7.75603074641
2016-04-15 14:30:09,46.6588,-37.2005,824.0,5.868,34.996,-0.00366104016703,0.0001141665,0.027482,2.874456,nan,nan,nan,7.76735684568
2016-04-15 14:30:09,46.6588,-37.2005,828.0,5.854,34.996,-0.00366104016946,0.0001164905,0.031408,2.862504,nan,nan,nan,7.77927867292
2016-04-15 14:30:09,46.6588,-37.2005,832.0,5.836,34.995,-0.00366104017282,0.000112714,0.031408,2.856528,nan,nan,nan,7.80192123914
2016-04-15 14:30:09,46.6588,-37.2005,836.0,5.781,34.995,-0.00366104018208,0.000116781,0.029445,2.862504,nan,nan,nan,7.8373740238
2016-04-15 14:30:09,46.6588,-37.2005,840.0,5.734,34.993,-0.00366104019026,0.0001162,0.029445,2.862504,nan,nan,nan,7.86510027606
2016-04-15 14:30:09,46.6588,-37.2005,844.0,5.692,34.995,-0.00366104019738,0.0001130045,0.029445,2.874456,nan,nan,nan,7.88981186205
2016-04-15 14:30:09,46.6588,-37.2005,848.0,5.675,34.995,-0.00366104019995,0.00012201,0.031408,2.874456,nan,nan,nan,7.8987101892
2016-04-15 14:30:09,46.6588,-37.2005,852.1,5.661,34.994,-0.00366104020256,0.0001147475,0.029445,2.874456,nan,nan,nan,7.91617410827
2016-04-15 14:30:09,46.6588,-37.2005,856.0,5.645,34.996,-0.0036610402057,0.0001162,0.027482,2.856528,nan,nan,nan,7.94264547506
2016-04-15 14:30:09,46.6588,-37.2005,860.0,5.613,34.998,-0.00366104021156,0.000112714,0.029445,2.862504,nan,nan,nan,7.97395357829
2016-04-15 14:30:09,46.6588,-37.2005,864.0,5.55,34.992,-0.00366104022185,0.0001164905,0.029445,2.86848,nan,nan,nan,7.98807555215
2016-04-15 14:30:09,46.6588,-37.2005,868.0,5.509,34.989,-0.00366104022866,0.0001141665,0.031408,2.850552,nan,nan,nan,7.99820232217
2016-04-15 14:30:09,46.6588,-37.2005,872.0,5.479,34.988,-0.00366104023376,0.000112133,0.029445,2.850552,nan,nan,nan,8.01799038989
2016-04-15 14:30:09,46.6588,-37.2005,876.1,5.44,34.984,-0.0036610402403,0.0001176525,0.027482,2.86848,nan,nan,nan,8.03910057663
2016-04-15 14:30:09,46.6588,-37.2005,880.0,5.413,34.981,-0.00366104024535,0.0001130045,0.029445,2.8386,nan,nan,nan,8.07091870975
2016-04-15 14:30:09,46.6588,-37.2005,884.0,5.338,34.978,-0.00366104025801,0.0001135855,0.031408,2.8386,nan,nan,nan,8.1093628411
2016-04-15 14:30:09,46.6588,-37.2005,888.0,5.309,34.977,-0.0036610402623,0.0001130045,0.029445,2.856528,nan,nan,nan,8.11819460178
2016-04-15 14:30:09,46.6588,-37.2005,892.0,5.298,34.98,-0.00366104026418,0.000115038,0.029445,2.856528,nan,nan,nan,8.12743499256
2016-04-15 14:30:09,46.6588,-37.2005,896.0,5.298,34.981,-0.00366104026447,0.000121429,0.027482,2.856528,nan,nan,nan,8.12932428687
