datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-06 14:24:38,46.0952,-38.8367,340.0,13.976,35.908,-0.0036610388103,0.000127239,0.223782,2.079648,nan,nan,nan,11.5282777887
2016-02-06 14:24:38,46.0952,-38.8367,342.0,13.979,35.909,-0.0036610388098,0.0001263675,0.23556,2.103552,nan,nan,nan,11.5290353192
2016-02-06 14:24:38,46.0952,-38.8367,344.0,13.982,35.91,-0.00366103880951,0.0001304345,0.221819,2.067696,nan,nan,nan,11.5282777887
2016-02-06 14:24:38,46.0952,-38.8367,346.0,13.984,35.911,-0.00366103880947,0.000128982,0.221819,2.055744,nan,nan,nan,11.5229768463
2016-02-06 14:24:38,46.0952,-38.8367,348.0,13.984,35.91,-0.0036610388098,0.0001281105,0.223782,2.073672,nan,nan,nan,11.5081053263
2016-02-06 14:24:38,46.0952,-38.8367,350.0,13.969,35.907,-0.00366103881231,0.0001269485,0.208078,2.055744,nan,nan,nan,11.4938769522
2016-02-06 14:24:38,46.0952,-38.8367,352.0,13.961,35.904,-0.00366103881405,0.0001263675,0.217893,2.073672,nan,nan,nan,11.4772903367
2016-02-06 14:24:38,46.0952,-38.8367,354.0,13.963,35.905,-0.00366103881419,0.0001269485,0.223782,2.097576,nan,nan,nan,11.4584787686
2016-02-06 14:24:38,46.0952,-38.8367,356.0,13.945,35.901,-0.00366103881722,0.000126077,0.21593,2.079648,nan,nan,nan,11.4340821644
2016-02-06 14:24:38,46.0952,-38.8367,358.0,13.93,35.897,-0.0036610388198,0.000126658,0.202189,2.0916,nan,nan,nan,11.4004108557
2016-02-06 14:24:38,46.0952,-38.8367,360.0,13.928,35.895,-0.00366103882079,0.000127239,0.204152,2.097576,nan,nan,nan,11.3590556858
2016-02-06 14:24:38,46.0952,-38.8367,362.0,13.911,35.891,-0.00366103882414,0.0001281105,0.1963,2.103552,nan,nan,nan,11.2842824378
2016-02-06 14:24:38,46.0952,-38.8367,364.0,13.83,35.873,-0.00366103883934,0.000123753,0.180596,2.0916,nan,nan,nan,11.1640706584
2016-02-06 14:24:38,46.0952,-38.8367,366.0,13.654,35.834,-0.00366103886474,0.0001240435,0.129558,2.139408,nan,nan,nan,11.0874200865
2016-02-06 14:24:38,46.0952,-38.8367,368.0,13.648,35.832,-0.00366103886663,0.00012201,0.119743,2.133432,nan,nan,nan,11.0291335644
2016-02-06 14:24:38,46.0952,-38.8367,370.0,13.532,35.807,-0.00366103888621,0.000120848,0.090298,2.175264,nan,nan,nan,10.9397629448
2016-02-06 14:24:38,46.0952,-38.8367,372.0,13.436,35.785,-0.00366103889932,0.0001170715,0.072631,2.199168,nan,nan,nan,10.8920319887
2016-02-06 14:24:38,46.0952,-38.8367,374.0,13.401,35.777,-0.00366103890366,0.0001182335,0.080483,2.193192,nan,nan,nan,10.882517058
2016-02-06 14:24:38,46.0952,-38.8367,376.0,13.402,35.777,-0.00366103890362,0.000117943,0.064779,2.205144,nan,nan,nan,10.8721963059
2016-02-06 14:24:38,46.0952,-38.8367,378.0,13.379,35.772,-0.00366103890721,0.000114457,0.066742,2.205144,nan,nan,nan,10.858248253
2016-02-06 14:24:38,46.0952,-38.8367,380.0,13.366,35.769,-0.00366103890949,0.0001170715,0.062816,2.187216,nan,nan,nan,10.8522793614
2016-02-06 14:24:38,46.0952,-38.8367,381.9,13.367,35.769,-0.00366103890911,0.0001170715,0.068705,2.21112,nan,nan,nan,10.8452623787
2016-02-06 14:24:38,46.0952,-38.8367,384.0,13.37,35.77,-0.00366103890929,0.0001162,0.066742,2.205144,nan,nan,nan,10.8408165446
2016-02-06 14:24:38,46.0952,-38.8367,386.0,13.353,35.766,-0.00366103891211,0.000116781,0.05889,2.193192,nan,nan,nan,10.8266947376
2016-02-06 14:24:38,46.0952,-38.8367,388.0,13.335,35.762,-0.00366103891519,0.000116781,0.05889,2.199168,nan,nan,nan,10.8113102088
2016-02-06 14:24:38,46.0952,-38.8367,390.0,13.32,35.76,-0.00366103891754,0.0001153285,0.060853,2.187216,nan,nan,nan,10.7973479203
2016-02-06 14:24:38,46.0952,-38.8367,392.0,13.307,35.757,-0.00366103892004,0.000115619,0.047112,2.223072,nan,nan,nan,10.7907237068
2016-02-06 14:24:38,46.0952,-38.8367,394.0,13.296,35.755,-0.00366103892135,0.0001182335,0.053001,2.193192,nan,nan,nan,10.7809709357
2016-02-06 14:24:38,46.0952,-38.8367,396.0,13.298,35.755,-0.00366103892142,0.0001162,0.056927,2.205144,nan,nan,nan,10.7757507541
2016-02-06 14:24:38,46.0952,-38.8367,398.0,13.302,35.755,-0.00366103892078,0.000115038,0.056927,2.229048,nan,nan,nan,10.7659036317
2016-02-06 14:24:38,46.0952,-38.8367,400.0,13.3,35.755,-0.00366103892179,0.000116781,0.056927,2.217096,nan,nan,nan,10.7465758364
2016-02-06 14:24:38,46.0952,-38.8367,402.0,13.275,35.75,-0.00366103892563,0.0001182335,0.053001,2.21112,nan,nan,nan,10.713698754
2016-02-06 14:24:38,46.0952,-38.8367,404.0,13.235,35.741,-0.00366103893271,0.000114457,0.049075,2.217096,nan,nan,nan,10.6775062963
2016-02-06 14:24:38,46.0952,-38.8367,406.0,13.19,35.733,-0.00366103894105,0.0001153285,0.051038,2.223072,nan,nan,nan,10.6452341903
2016-02-06 14:24:38,46.0952,-38.8367,408.0,13.155,35.726,-0.00366103894482,0.0001170715,0.043186,2.229048,nan,nan,nan,10.6179731809
2016-02-06 14:24:38,46.0952,-38.8367,410.0,13.136,35.722,-0.00366103894839,0.0001162,0.041223,2.229048,nan,nan,nan,10.601142648
2016-02-06 14:24:38,46.0952,-38.8367,412.0,13.119,35.719,-0.00366103895177,0.0001147475,0.041223,2.258928,nan,nan,nan,10.5728933296
2016-02-06 14:24:38,46.0952,-38.8367,414.0,13.096,35.715,-0.0036610389558,0.0001159095,0.037297,2.246976,nan,nan,nan,10.5440598637
2016-02-06 14:24:38,46.0952,-38.8367,416.0,13.059,35.709,-0.00366103896187,0.0001170715,0.041223,2.258928,nan,nan,nan,10.5149861398
2016-02-06 14:24:38,46.0952,-38.8367,418.0,13.028,35.703,-0.00366103896763,0.000117943,0.035334,2.282832,nan,nan,nan,10.485675134
2016-02-06 14:24:38,46.0952,-38.8367,420.0,12.995,35.697,-0.00366103897213,0.000114457,0.035334,2.264904,nan,nan,nan,10.4591467877
2016-02-06 14:24:38,46.0952,-38.8367,422.0,12.98,35.694,-0.00366103897514,0.0001211385,0.03926,2.264904,nan,nan,nan,10.4360442121
2016-02-06 14:24:38,46.0952,-38.8367,424.0,12.96,35.69,-0.00366103897898,0.000119105,0.033371,2.294784,nan,nan,nan,10.3966811223
2016-02-06 14:24:38,46.0952,-38.8367,426.0,12.916,35.683,-0.00366103898663,0.0001135855,0.037297,2.294784,nan,nan,nan,10.350547104
2016-02-06 14:24:38,46.0952,-38.8367,428.0,12.884,35.675,-0.00366103899268,0.0001286915,0.03926,2.288808,nan,nan,nan,10.3023607124
2016-02-06 14:24:38,46.0952,-38.8367,430.0,12.816,35.663,-0.00366103900279,0.0001159095,0.03926,2.30076,nan,nan,nan,10.2546721686
2016-02-06 14:24:38,46.0952,-38.8367,432.0,12.753,35.651,-0.00366103901158,0.0001135855,0.041223,2.30076,nan,nan,nan,10.2051850525
2016-02-06 14:24:38,46.0952,-38.8367,434.0,12.71,35.642,-0.00366103901919,0.0001135855,0.037297,2.318688,nan,nan,nan,10.1613858434
2016-02-06 14:24:38,46.0952,-38.8367,436.0,12.665,35.633,-0.00366103902636,0.000113876,0.043186,2.336616,nan,nan,nan,10.1139546244
2016-02-06 14:24:38,46.0952,-38.8367,438.0,12.633,35.626,-0.00366103903206,0.000115038,0.03926,2.312712,nan,nan,nan,10.0882553957
2016-02-06 14:24:38,46.0952,-38.8367,440.0,12.605,35.62,-0.00366103903828,0.000115619,0.041223,2.348568,nan,nan,nan,10.0423886926
2016-02-06 14:24:38,46.0952,-38.8367,442.0,12.501,35.602,-0.00366103905515,0.0001135855,0.049075,2.36052,nan,nan,nan,9.98561809855
2016-02-06 14:24:38,46.0952,-38.8367,444.0,12.417,35.587,-0.00366103906936,0.000116781,0.047112,2.366496,nan,nan,nan,9.91025803527
2016-02-06 14:24:38,46.0952,-38.8367,446.0,12.291,35.561,-0.00366103908683,0.000114457,0.047112,2.366496,nan,nan,nan,9.82999122278
2016-02-06 14:24:38,46.0952,-38.8367,448.0,12.255,35.554,-0.00366103909313,0.0001188145,0.045149,2.372472,nan,nan,nan,9.73980771233
2016-02-06 14:24:38,46.0952,-38.8367,450.0,12.157,35.537,-0.00366103910927,0.000113876,0.043186,2.396376,nan,nan,nan,9.59003648239
2016-02-06 14:24:38,46.0952,-38.8367,452.0,12.079,35.52,-0.00366103912126,0.000121429,0.043186,2.432232,nan,nan,nan,9.49357362424
2016-02-06 14:24:38,46.0952,-38.8367,454.0,12.056,35.515,-0.00366103912467,0.0001130045,0.041223,2.414304,nan,nan,nan,9.45563703998
2016-02-06 14:24:38,46.0952,-38.8367,456.0,12.043,35.513,-0.00366103912688,0.0001118425,0.037297,2.42028,nan,nan,nan,9.42355117966
2016-02-06 14:24:38,46.0952,-38.8367,458.0,12.018,35.507,-0.00366103913105,0.000112714,0.041223,2.456136,nan,nan,nan,9.38536079691
2016-02-06 14:24:38,46.0952,-38.8367,460.0,11.983,35.501,-0.00366103913692,0.0001124235,0.035334,2.456136,nan,nan,nan,9.35765935519
2016-02-06 14:24:38,46.0952,-38.8367,462.0,11.942,35.495,-0.00366103914304,0.0001130045,0.03926,2.456136,nan,nan,nan,9.39665716822
2016-02-06 14:24:38,46.0952,-38.8367,464.0,11.896,35.493,-0.00366103915038,0.0001124235,0.041223,2.456136,nan,nan,nan,9.52794433607
2016-02-06 14:24:38,46.0952,-38.8367,466.0,11.877,35.492,-0.00366103915322,0.0001176525,0.053001,2.414304,nan,nan,nan,9.74423464772
2016-02-06 14:24:38,46.0952,-38.8367,468.0,11.877,35.497,-0.00366103915344,0.0001182335,0.056927,2.3904,nan,nan,nan,9.88218403554
2016-02-06 14:24:38,46.0952,-38.8367,470.0,11.878,35.5,-0.00366103915337,0.000116781,0.062816,2.378448,nan,nan,nan,9.94800898998
2016-02-06 14:24:38,46.0952,-38.8367,472.0,11.877,35.501,-0.00366103915374,0.000118524,0.064779,2.366496,nan,nan,nan,9.9364134873
2016-02-06 14:24:38,46.0952,-38.8367,474.0,11.858,35.498,-0.00366103915672,0.0001484455,0.05889,2.366496,nan,nan,nan,9.90774749636
2016-02-06 14:24:38,46.0952,-38.8367,476.0,11.843,35.496,-0.00366103915933,0.0001164905,0.064779,2.372472,nan,nan,nan,9.9520460628
2016-02-06 14:24:38,46.0952,-38.8367,478.0,11.827,35.494,-0.00366103916199,0.000116781,0.064779,2.36052,nan,nan,nan,9.99810829128
2016-02-06 14:24:38,46.0952,-38.8367,480.0,11.812,35.493,-0.00366103916446,0.0001170715,0.062816,2.348568,nan,nan,nan,10.0982043727
2016-02-06 14:24:38,46.0952,-38.8367,482.0,11.821,35.496,-0.00366103916358,0.000122591,0.072631,2.324664,nan,nan,nan,10.1946781853
2016-02-06 14:24:38,46.0952,-38.8367,484.0,11.814,35.495,-0.00366103916492,0.000120848,0.068705,2.324664,nan,nan,nan,10.1306375371
2016-02-06 14:24:38,46.0952,-38.8367,486.0,11.806,35.493,-0.00366103916642,0.0001240435,0.068705,2.312712,nan,nan,nan,9.98796252331
2016-02-06 14:24:38,46.0952,-38.8367,488.0,11.793,35.49,-0.00366103916842,0.0001170715,0.05889,2.366496,nan,nan,nan,9.79835282295
2016-02-06 14:24:38,46.0952,-38.8367,490.0,11.764,35.485,-0.00366103917312,0.0001240435,0.062816,2.372472,nan,nan,nan,9.57890702537
2016-02-06 14:24:38,46.0952,-38.8367,492.0,11.717,35.476,-0.0036610391814,0.000118524,0.053001,2.408328,nan,nan,nan,9.31535732239
2016-02-06 14:24:38,46.0952,-38.8367,494.0,11.671,35.467,-0.00366103918907,0.0001135855,0.041223,2.438208,nan,nan,nan,9.06693864448
2016-02-06 14:24:38,46.0952,-38.8367,496.0,11.636,35.46,-0.00366103919433,0.0001955065,0.047112,2.474064,nan,nan,nan,8.95979081359
2016-02-06 14:24:38,46.0952,-38.8367,498.0,11.591,35.452,-0.00366103920115,0.0001100995,0.041223,2.503944,nan,nan,nan,8.95244873748
2016-02-06 14:24:38,46.0952,-38.8367,500.0,11.588,35.452,-0.00366103920191,0.000112133,0.043186,2.48004,nan,nan,nan,9.01564329172
2016-02-06 14:24:38,46.0952,-38.8367,504.0,11.556,35.448,-0.0036610392077,0.000116781,0.03926,2.486016,nan,nan,nan,8.90556016395
2016-02-06 14:24:38,46.0952,-38.8367,508.0,11.507,35.439,-0.00366103921573,0.0001182335,0.03926,2.521872,nan,nan,nan,8.71461902614
2016-02-06 14:24:38,46.0952,-38.8367,512.0,11.478,35.434,-0.00366103922063,0.000111552,0.033371,2.521872,nan,nan,nan,8.57185911498
2016-02-06 14:24:38,46.0952,-38.8367,516.0,11.46,35.43,-0.00366103922411,0.0001147475,0.029445,2.545776,nan,nan,nan,8.50802240918
2016-02-06 14:24:38,46.0952,-38.8367,520.0,11.383,35.418,-0.00366103923684,0.000109228,0.031408,2.56968,nan,nan,nan,8.43030905806
2016-02-06 14:24:38,46.0952,-38.8367,524.0,11.294,35.405,-0.00366103925192,0.0001089375,0.031408,2.56968,nan,nan,nan,8.32304759634
2016-02-06 14:24:38,46.0952,-38.8367,528.0,11.223,35.396,-0.00366103926338,0.000109228,0.025519,2.593584,nan,nan,nan,8.2196954749
2016-02-06 14:24:38,46.0952,-38.8367,532.0,11.167,35.391,-0.00366103927225,0.0001083565,0.025519,2.593584,nan,nan,nan,8.15078790604
2016-02-06 14:24:38,46.0952,-38.8367,536.0,11.125,35.385,-0.00366103927952,0.0001089375,0.027482,2.587608,nan,nan,nan,8.13470654304
2016-02-06 14:24:38,46.0952,-38.8367,540.0,11.066,35.377,-0.00366103929094,0.0001083565,0.029445,2.59956,nan,nan,nan,8.12527783066
2016-02-06 14:24:38,46.0952,-38.8367,544.0,10.954,35.36,-0.00366103930732,0.0001083565,0.025519,2.605536,nan,nan,nan,8.11087041203
2016-02-06 14:24:38,46.0952,-38.8367,548.0,10.914,35.354,-0.00366103931391,0.000109228,0.029445,2.605536,nan,nan,nan,8.1398239438
2016-02-06 14:24:38,46.0952,-38.8367,552.0,10.826,35.34,-0.00366103932777,0.0001095185,0.027482,2.593584,nan,nan,nan,8.16118929193
2016-02-06 14:24:38,46.0952,-38.8367,556.0,10.786,35.334,-0.00366103933427,0.0001083565,0.027482,2.611512,nan,nan,nan,8.13509469985
2016-02-06 14:24:38,46.0952,-38.8367,560.0,10.772,35.333,-0.00366103933644,0.000110971,0.029445,2.617488,nan,nan,nan,8.11782722039
2016-02-06 14:24:38,46.0952,-38.8367,563.9,10.766,35.333,-0.00366103933762,0.0001100995,0.027482,2.611512,nan,nan,nan,8.09038680981
2016-02-06 14:24:38,46.0952,-38.8367,568.0,10.753,35.333,-0.00366103933987,0.0001083565,0.027482,2.623464,nan,nan,nan,8.04509308604
2016-02-06 14:24:38,46.0952,-38.8367,572.0,10.741,35.333,-0.00366103934224,0.000107485,0.033371,2.62944,nan,nan,nan,8.00735621691
2016-02-06 14:24:38,46.0952,-38.8367,576.0,10.717,35.331,-0.00366103934644,0.0001083565,0.027482,2.617488,nan,nan,nan,7.98464472157
2016-02-06 14:24:38,46.0952,-38.8367,580.1,10.684,35.326,-0.00366103935227,0.0001095185,0.027482,2.623464,nan,nan,nan,7.97154106313
2016-02-06 14:24:38,46.0952,-38.8367,584.0,10.654,35.323,-0.00366103935765,0.000108647,0.025519,2.62944,nan,nan,nan,7.96180212642
2016-02-06 14:24:38,46.0952,-38.8367,588.0,10.59,35.313,-0.00366103936798,0.000109228,0.029445,2.641392,nan,nan,nan,7.92764760599
2016-02-06 14:24:38,46.0952,-38.8367,592.0,10.532,35.306,-0.00366103937801,0.0001071945,0.027482,2.647368,nan,nan,nan,7.86372092221
2016-02-06 14:24:38,46.0952,-38.8367,596.0,10.492,35.303,-0.0036610393849,0.000107485,0.029445,2.65932,nan,nan,nan,7.79267142104
2016-02-06 14:24:38,46.0952,-38.8367,600.0,10.422,35.297,-0.00366103939622,0.0001071945,0.029445,2.653344,nan,nan,nan,7.71911397331
2016-02-06 14:24:38,46.0952,-38.8367,604.0,10.384,35.294,-0.00366103940251,0.000109809,0.029445,2.665296,nan,nan,nan,7.65946005044
2016-02-06 14:24:38,46.0952,-38.8367,608.0,10.355,35.29,-0.00366103940746,0.0001077755,0.029445,2.671272,nan,nan,nan,7.61792433977
2016-02-06 14:24:38,46.0952,-38.8367,612.0,10.309,35.286,-0.00366103941553,0.0001089375,0.029445,2.665296,nan,nan,nan,7.50817002548
2016-02-06 14:24:38,46.0952,-38.8367,616.0,10.249,35.284,-0.00366103942536,0.0001089375,0.029445,2.683224,nan,nan,nan,7.29719293398
2016-02-06 14:24:38,46.0952,-38.8367,620.0,10.214,35.295,-0.00366103943198,0.0001089375,0.029445,2.707128,nan,nan,nan,7.15268777013
2016-02-06 14:24:38,46.0952,-38.8367,624.0,10.147,35.289,-0.00366103944346,0.0001089375,0.031408,2.713104,nan,nan,nan,7.16379549724
2016-02-06 14:24:38,46.0952,-38.8367,628.0,10.057,35.274,-0.00366103945757,0.0001089375,0.031408,2.707128,nan,nan,nan,7.18131078318
2016-02-06 14:24:38,46.0952,-38.8367,632.0,10.014,35.268,-0.00366103946512,0.000108066,0.027482,2.701152,nan,nan,nan,7.18696021047
2016-02-06 14:24:38,46.0952,-38.8367,636.0,9.973,35.263,-0.00366103947308,0.00011039,0.027482,2.707128,nan,nan,nan,7.20673666552
2016-02-06 14:24:38,46.0952,-38.8367,640.1,9.829,35.242,-0.00366103949727,0.000108066,0.029445,2.713104,nan,nan,nan,7.2164033679
2016-02-06 14:24:38,46.0952,-38.8367,644.0,9.702,35.221,-0.00366103951686,0.000106323,0.029445,2.737008,nan,nan,nan,7.19876859436
2016-02-06 14:24:38,46.0952,-38.8367,648.0,9.62,35.212,-0.00366103952988,0.000108647,0.029445,2.754936,nan,nan,nan,7.18366701017
2016-02-06 14:24:38,46.0952,-38.8367,652.0,9.617,35.22,-0.00366103953079,0.0001077755,0.031408,2.737008,nan,nan,nan,7.18807853989
2016-02-06 14:24:38,46.0952,-38.8367,656.0,9.572,35.219,-0.00366103953869,0.000109228,0.029445,2.725056,nan,nan,nan,7.20939772906
2016-02-06 14:24:38,46.0952,-38.8367,660.0,9.495,35.214,-0.00366103955201,0.0001077755,0.031408,2.737008,nan,nan,nan,7.21429654322
2016-02-06 14:24:38,46.0952,-38.8367,664.0,9.401,35.202,-0.00366103956803,0.0001089375,0.029445,2.737008,nan,nan,nan,7.21026759038
2016-02-06 14:24:38,46.0952,-38.8367,668.0,9.284,35.189,-0.00366103958737,0.0001077755,0.027482,2.742984,nan,nan,nan,7.21851086509
2016-02-06 14:24:38,46.0952,-38.8367,672.0,9.246,35.19,-0.00366103959347,0.0001077755,0.031408,2.74896,nan,nan,nan,7.2253953956
2016-02-06 14:24:38,46.0952,-38.8367,676.0,9.218,35.19,-0.00366103959922,0.0001077755,0.027482,2.74896,nan,nan,nan,7.19631147089
2016-02-06 14:24:38,46.0952,-38.8367,680.0,9.064,35.167,-0.0036610396243,0.000109809,0.029445,2.766888,nan,nan,nan,7.08427447027
2016-02-06 14:24:38,46.0952,-38.8367,684.0,8.977,35.153,-0.00366103963886,0.000108647,0.031408,2.77884,nan,nan,nan,6.99776525562
2016-02-06 14:24:38,46.0952,-38.8367,688.0,8.902,35.144,-0.00366103965088,0.0001106805,0.033371,2.784816,nan,nan,nan,6.87349095944
2016-02-06 14:24:38,46.0952,-38.8367,692.0,8.833,35.137,-0.00366103966243,0.0001106805,0.031408,2.790792,nan,nan,nan,6.79326571346
2016-02-06 14:24:38,46.0952,-38.8367,696.0,8.799,35.134,-0.00366103966892,0.0001100995,0.031408,2.802744,nan,nan,nan,6.74152040561
2016-02-06 14:24:38,46.0952,-38.8367,700.0,8.737,35.127,-0.00366103967895,0.0001106805,0.031408,2.80872,nan,nan,nan,6.73697536701
2016-02-06 14:24:38,46.0952,-38.8367,704.0,8.7,35.125,-0.00366103968502,0.000109809,0.031408,2.802744,nan,nan,nan,6.7640349224
2016-02-06 14:24:38,46.0952,-38.8367,708.0,8.653,35.121,-0.00366103969316,0.0001095185,0.031408,2.802744,nan,nan,nan,6.76646297251
2016-02-06 14:24:38,46.0952,-38.8367,712.0,8.581,35.115,-0.00366103970528,0.00011039,0.031408,2.802744,nan,nan,nan,6.75835416295
2016-02-06 14:24:38,46.0952,-38.8367,716.0,8.519,35.11,-0.00366103971602,0.0001205575,0.033371,2.814696,nan,nan,nan,6.7605122511
2016-02-06 14:24:38,46.0952,-38.8367,720.0,8.456,35.104,-0.00366103972702,0.0001106805,0.033371,2.814696,nan,nan,nan,6.75555623456
2016-02-06 14:24:38,46.0952,-38.8367,724.0,8.34,35.094,-0.0036610397473,0.0001112615,0.031408,2.8386,nan,nan,nan,6.74889484804
2016-02-06 14:24:38,46.0952,-38.8367,728.0,8.255,35.087,-0.00366103976006,0.0001118425,0.031408,2.820672,nan,nan,nan,6.74449019457
2016-02-06 14:24:38,46.0952,-38.8367,732.0,8.216,35.085,-0.00366103976632,0.0001118425,0.029445,2.8386,nan,nan,nan,6.7478176916
2016-02-06 14:24:38,46.0952,-38.8367,736.0,8.167,35.081,-0.00366103977459,0.0001112615,0.033371,2.832624,nan,nan,nan,6.74889484805
2016-02-06 14:24:38,46.0952,-38.8367,740.0,8.156,35.079,-0.00366103977664,0.000117362,0.033371,2.832624,nan,nan,nan,6.74826310999
2016-02-06 14:24:38,46.0952,-38.8367,744.0,8.115,35.077,-0.00366103978416,0.0001124235,0.031408,2.832624,nan,nan,nan,6.74322766145
2016-02-06 14:24:38,46.0952,-38.8367,748.0,8.095,35.077,-0.00366103978721,0.000112133,0.033371,2.8386,nan,nan,nan,6.73954671322
2016-02-06 14:24:38,46.0952,-38.8367,752.0,8.091,35.076,-0.00366103978862,0.00011039,0.033371,2.8386,nan,nan,nan,6.73828516733
2016-02-06 14:24:38,46.0952,-38.8367,756.0,8.058,35.073,-0.00366103979512,0.00011039,0.031408,2.844576,nan,nan,nan,6.73972464381
2016-02-06 14:24:38,46.0952,-38.8367,760.0,7.874,35.062,-0.00366103982474,0.000111552,0.033371,2.850552,nan,nan,nan,6.73136731983
2016-02-06 14:24:38,46.0952,-38.8367,764.0,7.816,35.056,-0.00366103983443,0.000111552,0.033371,2.844576,nan,nan,nan,6.73110077878
2016-02-06 14:24:38,46.0952,-38.8367,768.0,7.774,35.052,-0.00366103984207,0.000113876,0.031408,2.862504,nan,nan,nan,6.74152040566
2016-02-06 14:24:38,46.0952,-38.8367,772.0,7.705,35.048,-0.00366103985334,0.000112714,0.029445,2.862504,nan,nan,nan,6.75386996522
2016-02-06 14:24:38,46.0952,-38.8367,776.0,7.654,35.046,-0.00366103986202,0.000115619,0.031408,2.862504,nan,nan,nan,6.77594859027
2016-02-06 14:24:38,46.0952,-38.8367,780.0,7.613,35.043,-0.00366103986907,0.0001124235,0.033371,2.874456,nan,nan,nan,6.79137368186
2016-02-06 14:24:38,46.0952,-38.8367,784.0,7.552,35.039,-0.00366103987911,0.000113295,0.033371,2.86848,nan,nan,nan,6.80964062811
2016-02-06 14:24:38,46.0952,-38.8367,788.0,7.471,35.036,-0.00366103989276,0.000111552,0.031408,2.86848,nan,nan,nan,6.83105277073
2016-02-06 14:24:38,46.0952,-38.8367,792.0,7.425,35.038,-0.00366103990012,0.000111552,0.033371,2.874456,nan,nan,nan,6.84716334415
2016-02-06 14:24:38,46.0952,-38.8367,796.0,7.419,35.043,-0.00366103990121,0.0001118425,0.033371,2.874456,nan,nan,nan,6.85220779602
2016-02-06 14:24:38,46.0952,-38.8367,800.1,7.409,35.047,-0.00366103990322,0.000112133,0.033371,2.86848,nan,nan,nan,6.85104713679
2016-02-06 14:24:38,46.0952,-38.8367,804.0,7.409,35.052,-0.00366103990324,0.000120267,0.033371,2.874456,nan,nan,nan,6.84551838185
2016-02-06 14:24:38,46.0952,-38.8367,808.0,7.406,35.059,-0.00366103990475,0.0001118425,0.029445,2.874456,nan,nan,nan,6.85364038978
2016-02-06 14:24:38,46.0952,-38.8367,812.0,7.376,35.056,-0.00366103991017,0.000116781,0.033371,2.874456,nan,nan,nan,6.87633297257
2016-02-06 14:24:38,46.0952,-38.8367,816.0,7.328,35.052,-0.00366103991846,0.000110971,0.035334,2.886408,nan,nan,nan,6.91217266598
2016-02-06 14:24:38,46.0952,-38.8367,820.0,7.269,35.048,-0.00366103992859,0.0001176525,0.033371,2.874456,nan,nan,nan,6.95123928574
2016-02-06 14:24:38,46.0952,-38.8367,824.0,7.222,35.043,-0.00366103993733,0.0001141665,0.031408,2.880432,nan,nan,nan,6.98802961448
2016-02-06 14:24:38,46.0952,-38.8367,828.0,7.144,35.037,-0.00366103995086,0.0001162,0.033371,2.856528,nan,nan,nan,7.03560108333
2016-02-06 14:24:38,46.0952,-38.8367,832.0,7.05,35.03,-0.00366103996801,0.0001176525,0.033371,2.862504,nan,nan,nan,7.07904538286
2016-02-06 14:24:38,46.0952,-38.8367,836.0,6.937,35.019,-0.00366103998596,0.0001130045,0.031408,2.89836,nan,nan,nan,7.11097131648
2016-02-06 14:24:38,46.0952,-38.8367,840.0,6.837,35.011,-0.00366104000194,0.0001118425,0.031408,2.874456,nan,nan,nan,7.14705047665
2016-02-06 14:24:38,46.0952,-38.8367,844.0,6.766,35.008,-0.0036610400138,0.0001118425,0.033371,2.880432,nan,nan,nan,7.18716825755
2016-02-06 14:24:38,46.0952,-38.8367,848.0,6.701,35.008,-0.00366104002455,0.0001130045,0.029445,2.880432,nan,nan,nan,7.21447934037
2016-02-06 14:24:38,46.0952,-38.8367,852.0,6.697,35.012,-0.00366104002561,0.000112133,0.029445,2.892384,nan,nan,nan,7.22568313355
2016-02-06 14:24:38,46.0952,-38.8367,856.0,6.709,35.019,-0.00366104002494,0.0001118425,0.033371,2.89836,nan,nan,nan,7.26038174087
2016-02-06 14:24:38,46.0952,-38.8367,860.0,6.594,35.011,-0.00366104004508,0.0001118425,0.035334,2.880432,nan,nan,nan,7.30248348543
2016-02-06 14:24:38,46.0952,-38.8367,864.0,6.537,35.005,-0.00366104005371,0.000112714,0.035334,2.886408,nan,nan,nan,7.32798994549
2016-02-06 14:24:38,46.0952,-38.8367,868.0,6.47,35.0,-0.00366104006462,0.000112714,0.031408,2.892384,nan,nan,nan,7.36248030123
2016-02-06 14:24:38,46.0952,-38.8367,872.0,6.399,34.997,-0.00366104007684,0.0001130045,0.031408,2.892384,nan,nan,nan,7.40459740434
2016-02-06 14:24:38,46.0952,-38.8367,876.0,6.318,34.992,-0.00366104009039,0.0001153285,0.029445,2.904336,nan,nan,nan,7.42983149392
2016-02-06 14:24:38,46.0952,-38.8367,880.0,6.29,34.99,-0.00366104009517,0.000113295,0.029445,2.89836,nan,nan,nan,7.44490757422
2016-02-06 14:24:38,46.0952,-38.8367,884.0,6.255,34.989,-0.00366104010126,0.0001159095,0.033371,2.892384,nan,nan,nan,7.46730936828
2016-02-06 14:24:38,46.0952,-38.8367,888.0,6.23,34.988,-0.00366104010635,0.000113876,0.031408,2.886408,nan,nan,nan,7.51316528791
2016-02-06 14:24:38,46.0952,-38.8367,892.0,6.146,34.983,-0.00366104012026,0.000113295,0.031408,2.880432,nan,nan,nan,7.57562875722
