datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-03 14:28:58,46.1266,-38.8023,340.0,13.854,35.886,-0.00366103883026,0.0001321775,0.237523,2.055744,nan,nan,nan,11.5746031971
2016-02-03 14:28:58,46.1266,-38.8023,342.0,13.846,35.884,-0.00366103883141,0.000131306,0.229671,2.055744,nan,nan,nan,11.5424237381
2016-02-03 14:28:58,46.1266,-38.8023,344.1,13.835,35.881,-0.00366103883332,0.0001304345,0.229671,2.073672,nan,nan,nan,11.5018040207
2016-02-03 14:28:58,46.1266,-38.8023,346.0,13.822,35.878,-0.00366103883634,0.0001315965,0.213967,2.067696,nan,nan,nan,11.4553523212
2016-02-03 14:28:58,46.1266,-38.8023,348.0,13.789,35.87,-0.00366103884059,0.0001292725,0.184522,2.085624,nan,nan,nan,11.4333325447
2016-02-03 14:28:58,46.1266,-38.8023,350.0,13.786,35.868,-0.00366103884088,0.0001286915,0.182559,2.055744,nan,nan,nan,11.4161084734
2016-02-03 14:28:58,46.1266,-38.8023,352.0,13.796,35.871,-0.00366103883975,0.000128401,0.1963,2.055744,nan,nan,nan,11.3825041855
2016-02-03 14:28:58,46.1266,-38.8023,354.0,13.746,35.86,-0.00366103884732,0.000125496,0.17667,2.097576,nan,nan,nan,11.3327028069
2016-02-03 14:28:58,46.1266,-38.8023,356.0,13.732,35.855,-0.00366103885043,0.0001269485,0.170781,2.085624,nan,nan,nan,11.3127115179
2016-02-03 14:28:58,46.1266,-38.8023,358.0,13.725,35.854,-0.00366103885073,0.0001281105,0.172744,2.115504,nan,nan,nan,11.3008858592
2016-02-03 14:28:58,46.1266,-38.8023,360.0,13.721,35.852,-0.00366103885186,0.0001252055,0.166855,2.097576,nan,nan,nan,11.2776496966
2016-02-03 14:28:58,46.1266,-38.8023,362.0,13.709,35.849,-0.00366103885362,0.000123172,0.17667,2.103552,nan,nan,nan,11.2504334145
2016-02-03 14:28:58,46.1266,-38.8023,364.0,13.68,35.842,-0.00366103885806,0.000125496,0.15704,2.067696,nan,nan,nan,11.2247645172
2016-02-03 14:28:58,46.1266,-38.8023,366.0,13.681,35.842,-0.0036610388582,0.0001257865,0.153114,2.115504,nan,nan,nan,11.2192736517
2016-02-03 14:28:58,46.1266,-38.8023,368.0,13.682,35.842,-0.00366103885836,0.00012201,0.153114,2.097576,nan,nan,nan,11.2039172316
2016-02-03 14:28:58,46.1266,-38.8023,370.0,13.67,35.839,-0.0036610388605,0.000126658,0.151151,2.109528,nan,nan,nan,11.1878579534
2016-02-03 14:28:58,46.1266,-38.8023,372.0,13.661,35.837,-0.00366103886191,0.000126077,0.147225,2.109528,nan,nan,nan,11.1740119059
2016-02-03 14:28:58,46.1266,-38.8023,374.0,13.655,35.836,-0.00366103886288,0.0001228815,0.151151,2.12148,nan,nan,nan,11.1627324249
2016-02-03 14:28:58,46.1266,-38.8023,376.0,13.65,35.834,-0.00366103886414,0.000123753,0.145262,2.133432,nan,nan,nan,11.158006586
2016-02-03 14:28:58,46.1266,-38.8023,378.0,13.649,35.834,-0.00366103886442,0.000123172,0.145262,2.133432,nan,nan,nan,11.1547363266
2016-02-03 14:28:58,46.1266,-38.8023,380.0,13.657,35.835,-0.00366103886377,0.0001263675,0.141336,2.12148,nan,nan,nan,11.1474734011
2016-02-03 14:28:58,46.1266,-38.8023,381.9,13.665,35.837,-0.00366103886283,0.000125496,0.151151,2.139408,nan,nan,nan,11.1195666226
2016-02-03 14:28:58,46.1266,-38.8023,384.0,13.663,35.836,-0.00366103886362,0.000123753,0.147225,2.12148,nan,nan,nan,11.0701310971
2016-02-03 14:28:58,46.1266,-38.8023,386.0,13.648,35.832,-0.00366103886653,0.000125496,0.147225,2.115504,nan,nan,nan,10.9720848533
2016-02-03 14:28:58,46.1266,-38.8023,388.0,13.611,35.822,-0.00366103887331,0.000138859,0.135447,2.139408,nan,nan,nan,10.8284447067
2016-02-03 14:28:58,46.1266,-38.8023,390.0,13.499,35.797,-0.00366103889401,0.0001228815,0.107965,2.187216,nan,nan,nan,10.6407805626
2016-02-03 14:28:58,46.1266,-38.8023,392.0,13.306,35.755,-0.00366103892422,0.0001170715,0.070668,2.258928,nan,nan,nan,10.5342448343
2016-02-03 14:28:58,46.1266,-38.8023,394.0,13.189,35.729,-0.00366103893914,0.000123753,0.03926,2.252952,nan,nan,nan,10.5606696079
2016-02-03 14:28:58,46.1266,-38.8023,396.0,13.172,35.728,-0.00366103894166,0.000114457,0.03926,2.258928,nan,nan,nan,10.6125095261
2016-02-03 14:28:58,46.1266,-38.8023,398.0,13.142,35.726,-0.00366103894633,0.0001170715,0.031408,2.223072,nan,nan,nan,10.6414655856
2016-02-03 14:28:58,46.1266,-38.8023,400.0,13.121,35.725,-0.00366103894955,0.000112133,0.031408,2.217096,nan,nan,nan,10.643863597
2016-02-03 14:28:58,46.1266,-38.8023,402.0,13.122,35.725,-0.00366103894968,0.0001162,0.033371,2.241,nan,nan,nan,10.6329067297
2016-02-03 14:28:58,46.1266,-38.8023,404.0,13.101,35.723,-0.00366103895325,0.000117362,0.035334,2.241,nan,nan,nan,10.5984157527
2016-02-03 14:28:58,46.1266,-38.8023,406.0,13.082,35.72,-0.00366103895671,0.000117362,0.033371,2.241,nan,nan,nan,10.5718740171
2016-02-03 14:28:58,46.1266,-38.8023,408.0,13.069,35.717,-0.00366103895822,0.0001164905,0.033371,2.246976,nan,nan,nan,10.5484633775
2016-02-03 14:28:58,46.1266,-38.8023,410.0,13.064,35.716,-0.00366103895922,0.0001170715,0.033371,2.252952,nan,nan,nan,10.5274824335
2016-02-03 14:28:58,46.1266,-38.8023,412.0,13.058,35.714,-0.00366103896005,0.0001141665,0.025519,2.258928,nan,nan,nan,10.5041933213
2016-02-03 14:28:58,46.1266,-38.8023,414.0,13.054,35.714,-0.00366103896115,0.0001135855,0.029445,2.258928,nan,nan,nan,10.4742476982
2016-02-03 14:28:58,46.1266,-38.8023,416.0,13.047,35.712,-0.00366103896263,0.000112714,0.033371,2.252952,nan,nan,nan,10.4578057856
2016-02-03 14:28:58,46.1266,-38.8023,418.0,13.042,35.711,-0.00366103896315,0.0001162,0.033371,2.264904,nan,nan,nan,10.4340382693
2016-02-03 14:28:58,46.1266,-38.8023,420.0,13.034,35.709,-0.00366103896468,0.0001153285,0.031408,2.264904,nan,nan,nan,10.4203437133
2016-02-03 14:28:58,46.1266,-38.8023,422.0,13.029,35.708,-0.00366103896594,0.0001147475,0.035334,2.276856,nan,nan,nan,10.402007752
2016-02-03 14:28:58,46.1266,-38.8023,424.0,13.016,35.706,-0.00366103896827,0.000113295,0.031408,2.258928,nan,nan,nan,10.3707618678
2016-02-03 14:28:58,46.1266,-38.8023,426.0,12.994,35.701,-0.00366103897197,0.000113876,0.031408,2.264904,nan,nan,nan,10.3337495043
2016-02-03 14:28:58,46.1266,-38.8023,428.0,12.966,35.697,-0.00366103897794,0.000120848,0.029445,2.282832,nan,nan,nan,10.3017025417
2016-02-03 14:28:58,46.1266,-38.8023,430.0,12.918,35.689,-0.00366103898461,0.000113295,0.029445,2.264904,nan,nan,nan,10.2711545603
2016-02-03 14:28:58,46.1266,-38.8023,432.0,12.914,35.687,-0.00366103898572,0.000113876,0.031408,2.306736,nan,nan,nan,10.237124963
2016-02-03 14:28:58,46.1266,-38.8023,434.0,12.88,35.681,-0.0036610389903,0.000113295,0.031408,2.288808,nan,nan,nan,10.1772566794
2016-02-03 14:28:58,46.1266,-38.8023,436.0,12.85,35.674,-0.00366103899673,0.0001130045,0.031408,2.306736,nan,nan,nan,10.1252231805
2016-02-03 14:28:58,46.1266,-38.8023,438.0,12.812,35.669,-0.00366103900301,0.000114457,0.029445,2.312712,nan,nan,nan,10.075115442
2016-02-03 14:28:58,46.1266,-38.8023,440.0,12.793,35.663,-0.00366103900601,0.000113295,0.029445,2.318688,nan,nan,nan,10.0364581041
2016-02-03 14:28:58,46.1266,-38.8023,442.0,12.773,35.659,-0.00366103900994,0.0001170715,0.031408,2.306736,nan,nan,nan,9.98245102082
2016-02-03 14:28:58,46.1266,-38.8023,444.0,12.749,35.652,-0.00366103901422,0.0001153285,0.03926,2.336616,nan,nan,nan,9.91748013801
2016-02-03 14:28:58,46.1266,-38.8023,446.0,12.71,35.642,-0.00366103902106,0.000119686,0.029445,2.354544,nan,nan,nan,9.82408843422
2016-02-03 14:28:58,46.1266,-38.8023,448.0,12.653,35.628,-0.00366103903169,0.0001147475,0.031408,2.354544,nan,nan,nan,9.68980502205
2016-02-03 14:28:58,46.1266,-38.8023,450.0,12.503,35.592,-0.0036610390541,0.000112133,0.035334,2.396376,nan,nan,nan,9.56494183313
2016-02-03 14:28:58,46.1266,-38.8023,452.0,12.412,35.574,-0.0036610390683,0.0001124235,0.037297,2.396376,nan,nan,nan,9.47612875907
2016-02-03 14:28:58,46.1266,-38.8023,454.0,12.355,35.561,-0.00366103907686,0.000115038,0.035334,2.414304,nan,nan,nan,9.46097758983
2016-02-03 14:28:58,46.1266,-38.8023,456.0,12.347,35.564,-0.00366103907845,0.000117943,0.035334,2.414304,nan,nan,nan,9.45907831434
2016-02-03 14:28:58,46.1266,-38.8023,458.0,12.323,35.561,-0.00366103908279,0.0001141665,0.033371,2.426256,nan,nan,nan,9.42209797417
2016-02-03 14:28:58,46.1266,-38.8023,459.9,12.315,35.561,-0.00366103908565,0.000113876,0.035334,2.42028,nan,nan,nan,9.34524891764
2016-02-03 14:28:58,46.1266,-38.8023,462.0,12.243,35.544,-0.00366103909737,0.000113876,0.033371,2.414304,nan,nan,nan,9.23005049452
2016-02-03 14:28:58,46.1266,-38.8023,464.0,12.161,35.529,-0.0036610391119,0.0001141665,0.029445,2.45016,nan,nan,nan,9.09509393994
2016-02-03 14:28:58,46.1266,-38.8023,466.0,12.054,35.509,-0.00366103912697,0.0001234625,0.035334,2.456136,nan,nan,nan,9.02349530748
2016-02-03 14:28:58,46.1266,-38.8023,468.1,12.023,35.504,-0.00366103913243,0.000115038,0.035334,2.45016,nan,nan,nan,8.98543222814
2016-02-03 14:28:58,46.1266,-38.8023,470.0,11.968,35.495,-0.00366103914194,0.0001141665,0.033371,2.503944,nan,nan,nan,8.97176466041
2016-02-03 14:28:58,46.1266,-38.8023,472.0,11.922,35.489,-0.00366103914938,0.000112714,0.033371,2.50992,nan,nan,nan,8.98962107419
2016-02-03 14:28:58,46.1266,-38.8023,474.0,11.879,35.485,-0.00366103915628,0.000113295,0.035334,2.497968,nan,nan,nan,8.98626981356
2016-02-03 14:28:58,46.1266,-38.8023,476.0,11.852,35.483,-0.00366103916099,0.0001124235,0.031408,2.497968,nan,nan,nan,8.96118215546
2016-02-03 14:28:58,46.1266,-38.8023,478.0,11.8,35.476,-0.00366103916979,0.0001106805,0.033371,2.474064,nan,nan,nan,8.91070045141
2016-02-03 14:28:58,46.1266,-38.8023,480.0,11.746,35.466,-0.00366103917793,0.0001286915,0.031408,2.491992,nan,nan,nan,8.8589045702
2016-02-03 14:28:58,46.1266,-38.8023,482.0,11.733,35.463,-0.00366103918033,0.0001118425,0.027482,2.497968,nan,nan,nan,8.7979223787
2016-02-03 14:28:58,46.1266,-38.8023,484.0,11.687,35.455,-0.00366103919021,0.0001199765,0.035334,2.527848,nan,nan,nan,8.67624337488
2016-02-03 14:28:58,46.1266,-38.8023,486.0,11.516,35.429,-0.00366103921808,0.0001130045,0.029445,2.56968,nan,nan,nan,8.57626782913
2016-02-03 14:28:58,46.1266,-38.8023,488.0,11.456,35.418,-0.00366103922484,0.000109809,0.027482,2.563704,nan,nan,nan,8.54021901555
2016-02-03 14:28:58,46.1266,-38.8023,490.0,11.402,35.41,-0.00366103923285,0.0001083565,0.027482,2.575656,nan,nan,nan,8.5010367259
2016-02-03 14:28:58,46.1266,-38.8023,492.0,11.366,35.404,-0.00366103923901,0.0001089375,0.029445,2.563704,nan,nan,nan,8.44966033098
2016-02-03 14:28:58,46.1266,-38.8023,494.0,11.288,35.395,-0.0036610392516,0.0001112615,0.031408,2.59956,nan,nan,nan,8.39729983199
2016-02-03 14:28:58,46.1266,-38.8023,496.0,11.257,35.39,-0.00366103925696,0.0001240435,0.031408,2.581632,nan,nan,nan,8.38291604586
2016-02-03 14:28:58,46.1266,-38.8023,498.0,11.244,35.388,-0.00366103925902,0.0001106805,0.025519,2.575656,nan,nan,nan,8.38085617842
2016-02-03 14:28:58,46.1266,-38.8023,500.0,11.223,35.385,-0.00366103926251,0.000112714,0.027482,2.587608,nan,nan,nan,8.38188603936
2016-02-03 14:28:58,46.1266,-38.8023,504.0,11.19,35.379,-0.00366103926774,0.000109809,0.025519,2.593584,nan,nan,nan,8.37442284374
2016-02-03 14:28:58,46.1266,-38.8023,508.0,11.171,35.377,-0.003661039271,0.0001089375,0.025519,2.587608,nan,nan,nan,8.36260033808
2016-02-03 14:28:58,46.1266,-38.8023,512.0,11.148,35.374,-0.00366103927498,0.0001147475,0.029445,2.587608,nan,nan,nan,8.36016625888
2016-02-03 14:28:58,46.1266,-38.8023,516.0,11.102,35.368,-0.00366103928276,0.0001089375,0.031408,2.593584,nan,nan,nan,8.3397807715
2016-02-03 14:28:58,46.1266,-38.8023,520.0,11.067,35.365,-0.00366103928862,0.000109228,0.029445,2.587608,nan,nan,nan,8.31104314951
2016-02-03 14:28:58,46.1266,-38.8023,524.0,11.039,35.362,-0.00366103929343,0.0001095185,0.025519,2.587608,nan,nan,nan,8.2993131259
2016-02-03 14:28:58,46.1266,-38.8023,528.1,10.992,35.356,-0.00366103930169,0.000109809,0.027482,2.605536,nan,nan,nan,8.24673694932
2016-02-03 14:28:58,46.1266,-38.8023,532.0,10.939,35.348,-0.00366103931053,0.0001106805,0.027482,2.62944,nan,nan,nan,8.18984616243
2016-02-03 14:28:58,46.1266,-38.8023,536.0,10.867,35.34,-0.00366103932317,0.0001100995,0.029445,2.617488,nan,nan,nan,8.10498079297
2016-02-03 14:28:58,46.1266,-38.8023,540.0,10.733,35.323,-0.00366103934466,0.0001100995,0.029445,2.623464,nan,nan,nan,7.96427932143
2016-02-03 14:28:58,46.1266,-38.8023,544.0,10.671,35.314,-0.00366103935485,0.000108647,0.027482,2.653344,nan,nan,nan,7.88253806967
2016-02-03 14:28:58,46.1266,-38.8023,548.0,10.608,35.304,-0.00366103936536,0.0001089375,0.025519,2.653344,nan,nan,nan,7.79627501346
2016-02-03 14:28:58,46.1266,-38.8023,552.0,10.539,35.292,-0.00366103937711,0.0001162,0.029445,2.665296,nan,nan,nan,7.71186668816
2016-02-03 14:28:58,46.1266,-38.8023,556.0,10.423,35.275,-0.00366103939567,0.000110971,0.029445,2.677248,nan,nan,nan,7.65589926481
2016-02-03 14:28:58,46.1266,-38.8023,560.0,10.413,35.274,-0.00366103939752,0.00011039,0.029445,2.671272,nan,nan,nan,7.64911750164
2016-02-03 14:28:58,46.1266,-38.8023,564.0,10.378,35.272,-0.0036610394041,0.000109809,0.029445,2.683224,nan,nan,nan,7.59676222784
2016-02-03 14:28:58,46.1266,-38.8023,568.0,10.312,35.263,-0.00366103941575,0.0001106805,0.031408,2.6892,nan,nan,nan,7.51012583711
2016-02-03 14:28:58,46.1266,-38.8023,572.0,10.183,35.246,-0.00366103943613,0.0001100995,0.025519,2.707128,nan,nan,nan,7.42004787545
2016-02-03 14:28:58,46.1266,-38.8023,576.0,10.141,35.244,-0.00366103944246,0.00011039,0.027482,2.725056,nan,nan,nan,7.36848211509
2016-02-03 14:28:58,46.1266,-38.8023,580.0,10.109,35.243,-0.00366103944796,0.0001100995,0.031408,2.713104,nan,nan,nan,7.30689549361
2016-02-03 14:28:58,46.1266,-38.8023,584.0,10.057,35.239,-0.00366103945669,0.00011039,0.027482,2.71908,nan,nan,nan,7.26329247577
2016-02-03 14:28:58,46.1266,-38.8023,588.0,10.018,35.235,-0.00366103946357,0.0001100995,0.029445,2.731032,nan,nan,nan,7.24860281981
2016-02-03 14:28:58,46.1266,-38.8023,592.0,9.987,35.23,-0.00366103946902,0.000111552,0.027482,2.737008,nan,nan,nan,7.28343957749
2016-02-03 14:28:58,46.1266,-38.8023,596.0,9.895,35.217,-0.00366103948429,0.0001130045,0.031408,2.742984,nan,nan,nan,7.43663180232
2016-02-03 14:28:58,46.1266,-38.8023,600.0,9.841,35.214,-0.00366103949234,0.000114457,0.029445,2.707128,nan,nan,nan,7.62941416679
2016-02-03 14:28:58,46.1266,-38.8023,604.0,9.836,35.223,-0.0036610394932,0.0001112615,0.033371,2.6892,nan,nan,nan,7.69243136831
2016-02-03 14:28:58,46.1266,-38.8023,608.0,9.833,35.225,-0.00366103949416,0.0001095185,0.031408,2.677248,nan,nan,nan,7.65109559753
2016-02-03 14:28:58,46.1266,-38.8023,612.0,9.808,35.222,-0.00366103949866,0.000112133,0.027482,2.701152,nan,nan,nan,7.52011381969
2016-02-03 14:28:58,46.1266,-38.8023,616.0,9.757,35.211,-0.00366103950812,0.000109809,0.031408,2.701152,nan,nan,nan,7.34170260834
2016-02-03 14:28:58,46.1266,-38.8023,620.0,9.692,35.195,-0.00366103951746,0.0001135855,0.029445,2.737008,nan,nan,nan,7.30513033929
2016-02-03 14:28:58,46.1266,-38.8023,624.0,9.705,35.202,-0.00366103951683,0.0001162,0.029445,2.731032,nan,nan,nan,7.35317656409
2016-02-03 14:28:58,46.1266,-38.8023,628.0,9.631,35.199,-0.00366103953,0.0001095185,0.027482,2.731032,nan,nan,nan,7.25404742062
2016-02-03 14:28:58,46.1266,-38.8023,632.0,9.452,35.174,-0.00366103955949,0.0001130045,0.029445,2.766888,nan,nan,nan,7.10407715579
2016-02-03 14:28:58,46.1266,-38.8023,636.0,9.36,35.16,-0.00366103957385,0.000113876,0.031408,2.766888,nan,nan,nan,7.05678559131
2016-02-03 14:28:58,46.1266,-38.8023,640.0,9.346,35.159,-0.00366103957732,0.000112714,0.031408,2.772864,nan,nan,nan,7.02317030754
2016-02-03 14:28:58,46.1266,-38.8023,644.0,9.21,35.143,-0.00366103959898,0.0001112615,0.029445,2.784816,nan,nan,nan,6.97739355343
2016-02-03 14:28:58,46.1266,-38.8023,648.0,9.188,35.143,-0.00366103960232,0.0001124235,0.031408,2.77884,nan,nan,nan,6.98281021265
2016-02-03 14:28:58,46.1266,-38.8023,652.0,9.13,35.145,-0.00366103961152,0.000113295,0.031408,2.772864,nan,nan,nan,6.98233974904
2016-02-03 14:28:58,46.1266,-38.8023,656.0,9.116,35.146,-0.00366103961397,0.000110971,0.029445,2.77884,nan,nan,nan,6.96933995048
2016-02-03 14:28:58,46.1266,-38.8023,660.0,9.081,35.141,-0.00366103962022,0.000110971,0.031408,2.784816,nan,nan,nan,6.93509878217
2016-02-03 14:28:58,46.1266,-38.8023,664.0,9.029,35.133,-0.00366103962827,0.0001118425,0.031408,2.784816,nan,nan,nan,6.91954771633
2016-02-03 14:28:58,46.1266,-38.8023,668.0,9.034,35.136,-0.00366103962764,0.0001112615,0.031408,2.790792,nan,nan,nan,6.92439974287
2016-02-03 14:28:58,46.1266,-38.8023,672.0,9.026,35.137,-0.00366103962974,0.0001106805,0.031408,2.77884,nan,nan,nan,6.91765949576
2016-02-03 14:28:58,46.1266,-38.8023,676.0,9.014,35.141,-0.00366103963214,0.0001106805,0.031408,2.790792,nan,nan,nan,6.9094974585
2016-02-03 14:28:58,46.1266,-38.8023,680.0,8.949,35.14,-0.0036610396437,0.000112133,0.031408,2.784816,nan,nan,nan,6.85588049062
2016-02-03 14:28:58,46.1266,-38.8023,684.0,8.893,35.136,-0.00366103965354,0.000110971,0.031408,2.802744,nan,nan,nan,6.80404145982
2016-02-03 14:28:58,46.1266,-38.8023,688.0,8.826,35.131,-0.0036610396656,0.000114457,0.031408,2.802744,nan,nan,nan,6.73812344885
2016-02-03 14:28:58,46.1266,-38.8023,692.0,8.608,35.107,-0.00366103970069,0.000113876,0.033371,2.814696,nan,nan,nan,6.63626195062
2016-02-03 14:28:58,46.1266,-38.8023,696.0,8.53,35.1,-0.00366103971342,0.0001124235,0.031408,2.820672,nan,nan,nan,6.53227581687
2016-02-03 14:28:58,46.1266,-38.8023,700.0,8.473,35.098,-0.00366103972216,0.0001135855,0.031408,2.826648,nan,nan,nan,6.45951207461
2016-02-03 14:28:58,46.1266,-38.8023,704.0,8.471,35.1,-0.00366103972274,0.0001159095,0.033371,2.8386,nan,nan,nan,6.46032402258
2016-02-03 14:28:58,46.1266,-38.8023,708.0,8.464,35.101,-0.00366103972444,0.000117362,0.033371,2.832624,nan,nan,nan,6.48533803559
2016-02-03 14:28:58,46.1266,-38.8023,712.0,8.429,35.099,-0.00366103973031,0.000115619,0.035334,2.844576,nan,nan,nan,6.5513410099
2016-02-03 14:28:58,46.1266,-38.8023,716.0,8.344,35.103,-0.00366103974385,0.000115038,0.033371,2.832624,nan,nan,nan,6.64890064343
2016-02-03 14:28:58,46.1266,-38.8023,719.9,8.319,35.104,-0.00366103974847,0.0001164905,0.031408,2.814696,nan,nan,nan,6.68986639088
2016-02-03 14:28:58,46.1266,-38.8023,724.0,8.312,35.105,-0.00366103975004,0.000113876,0.031408,2.826648,nan,nan,nan,6.72159343675
2016-02-03 14:28:58,46.1266,-38.8023,728.0,8.285,35.104,-0.00366103975475,0.0001164905,0.033371,2.832624,nan,nan,nan,6.74269358873
2016-02-03 14:28:58,46.1266,-38.8023,732.0,8.275,35.104,-0.00366103975701,0.000112133,0.033371,2.814696,nan,nan,nan,6.75384564729
2016-02-03 14:28:58,46.1266,-38.8023,736.0,8.256,35.102,-0.00366103976091,0.0001130045,0.031408,2.826648,nan,nan,nan,6.76086118408
2016-02-03 14:28:58,46.1266,-38.8023,740.0,8.213,35.098,-0.00366103976848,0.0001124235,0.033371,2.832624,nan,nan,nan,6.75893823451
2016-02-03 14:28:58,46.1266,-38.8023,744.0,8.1,35.091,-0.00366103978772,0.000112714,0.033371,2.844576,nan,nan,nan,6.74322766145
2016-02-03 14:28:58,46.1266,-38.8023,748.0,8.013,35.087,-0.00366103980152,0.0001182335,0.035334,2.844576,nan,nan,nan,6.73171464778
2016-02-03 14:28:58,46.1266,-38.8023,752.0,7.997,35.086,-0.00366103980468,0.0001100995,0.029445,2.862504,nan,nan,nan,6.73383941842
2016-02-03 14:28:58,46.1266,-38.8023,756.0,7.968,35.085,-0.00366103980995,0.000110971,0.033371,2.8386,nan,nan,nan,6.74105928297
2016-02-03 14:28:58,46.1266,-38.8023,760.0,7.852,35.075,-0.00366103982843,0.0001135855,0.033371,2.850552,nan,nan,nan,6.75214362619
2016-02-03 14:28:58,46.1266,-38.8023,764.0,7.789,35.069,-0.00366103983993,0.000112133,0.033371,2.856528,nan,nan,nan,6.7674620728
2016-02-03 14:28:58,46.1266,-38.8023,768.0,7.708,35.061,-0.00366103985382,0.0001112615,0.031408,2.856528,nan,nan,nan,6.78647496206
2016-02-03 14:28:58,46.1266,-38.8023,772.0,7.63,35.054,-0.00366103986666,0.000113876,0.035334,2.880432,nan,nan,nan,6.79279265275
2016-02-03 14:28:58,46.1266,-38.8023,776.0,7.585,35.052,-0.00366103987465,0.0001106805,0.031408,2.856528,nan,nan,nan,6.79932890403
2016-02-03 14:28:58,46.1266,-38.8023,780.0,7.547,35.048,-0.003661039881,0.0001170715,0.029445,2.86848,nan,nan,nan,6.81168534875
2016-02-03 14:28:58,46.1266,-38.8023,784.0,7.516,35.043,-0.00366103988697,0.000110971,0.033371,2.874456,nan,nan,nan,6.84561706763
2016-02-03 14:28:58,46.1266,-38.8023,788.0,7.418,35.035,-0.00366103990365,0.000114457,0.031408,2.892384,nan,nan,nan,6.90635011728
2016-02-03 14:28:58,46.1266,-38.8023,792.0,7.254,35.024,-0.00366103993022,0.000113295,0.033371,2.86848,nan,nan,nan,6.94726929709
2016-02-03 14:28:58,46.1266,-38.8023,796.0,7.218,35.023,-0.00366103993619,0.0001141665,0.035334,2.874456,nan,nan,nan,6.97144466263
2016-02-03 14:28:58,46.1266,-38.8023,800.0,7.153,35.024,-0.00366103994713,0.0001275295,0.033371,2.86848,nan,nan,nan,6.99675482786
2016-02-03 14:28:58,46.1266,-38.8023,804.0,7.142,35.029,-0.00366103994915,0.0001124235,0.031408,2.86848,nan,nan,nan,7.01456143021
2016-02-03 14:28:58,46.1266,-38.8023,808.0,7.141,35.036,-0.00366103995009,0.0001112615,0.031408,2.86848,nan,nan,nan,7.05458502901
2016-02-03 14:28:58,46.1266,-38.8023,812.0,7.027,35.033,-0.00366103996891,0.0001135855,0.029445,2.86848,nan,nan,nan,7.10671406313
2016-02-03 14:28:58,46.1266,-38.8023,816.0,6.973,35.041,-0.00366103997777,0.000121429,0.031408,2.880432,nan,nan,nan,7.12178536857
2016-02-03 14:28:58,46.1266,-38.8023,820.0,6.946,35.044,-0.00366103998309,0.000112714,0.031408,2.880432,nan,nan,nan,7.13578179943
2016-02-03 14:28:58,46.1266,-38.8023,824.0,6.887,35.039,-0.0036610399926,0.000113876,0.031408,2.86848,nan,nan,nan,7.1527998757
2016-02-03 14:28:58,46.1266,-38.8023,828.0,6.859,35.038,-0.00366103999755,0.0001130045,0.031408,2.856528,nan,nan,nan,7.17301007513
2016-02-03 14:28:58,46.1266,-38.8023,832.1,6.818,35.038,-0.00366104000517,0.0001124235,0.029445,2.892384,nan,nan,nan,7.19931571134
2016-02-03 14:28:58,46.1266,-38.8023,836.0,6.777,35.037,-0.00366104001217,0.0001124235,0.033371,2.862504,nan,nan,nan,7.21714352804
2016-02-03 14:28:58,46.1266,-38.8023,840.0,6.732,35.033,-0.00366104001958,0.0001112615,0.031408,2.886408,nan,nan,nan,7.23403298321
2016-02-03 14:28:58,46.1266,-38.8023,844.0,6.706,35.03,-0.00366104002443,0.0001118425,0.029445,2.886408,nan,nan,nan,7.25699041816
2016-02-03 14:28:58,46.1266,-38.8023,848.0,6.641,35.024,-0.00366104003543,0.000112133,0.031408,2.892384,nan,nan,nan,7.28486465993
2016-02-03 14:28:58,46.1266,-38.8023,852.0,6.594,35.019,-0.00366104004413,0.000112714,0.029445,2.892384,nan,nan,nan,7.32949545393
2016-02-03 14:28:58,46.1266,-38.8023,856.0,6.487,35.009,-0.00366104006215,0.000113295,0.033371,2.892384,nan,nan,nan,7.38257277677
2016-02-03 14:28:58,46.1266,-38.8023,860.0,6.377,34.999,-0.0036610400801,0.0001164905,0.031408,2.89836,nan,nan,nan,7.41994912381
2016-02-03 14:28:58,46.1266,-38.8023,864.0,6.315,34.993,-0.00366104009062,0.0001124235,0.029445,2.886408,nan,nan,nan,7.44323178762
2016-02-03 14:28:58,46.1266,-38.8023,868.1,6.259,34.988,-0.00366104009989,0.000113295,0.031408,2.886408,nan,nan,nan,7.46182389101
2016-02-03 14:28:58,46.1266,-38.8023,872.1,6.227,34.986,-0.0036610401052,0.0001130045,0.029445,2.880432,nan,nan,nan,7.48381070895
2016-02-03 14:28:58,46.1266,-38.8023,876.0,6.182,34.985,-0.00366104011295,0.0001141665,0.033371,2.86848,nan,nan,nan,7.51647018909
2016-02-03 14:28:58,46.1266,-38.8023,880.0,6.138,34.982,-0.00366104012101,0.0001130045,0.031408,2.880432,nan,nan,nan,7.58810587465
2016-02-03 14:28:58,46.1266,-38.8023,884.0,6.046,34.972,-0.00366104013655,0.000113295,0.029445,2.874456,nan,nan,nan,7.69017978193
2016-02-03 14:28:58,46.1266,-38.8023,888.0,5.987,34.969,-0.00366104014549,0.000112714,0.029445,2.874456,nan,nan,nan,7.71390978328
2016-02-03 14:28:58,46.1266,-38.8023,892.0,5.989,34.972,-0.00366104014493,0.0001124235,0.031408,2.886408,nan,nan,nan,7.71236334846
2016-02-03 14:28:58,46.1266,-38.8023,896.0,6.041,34.988,-0.00366104013701,0.000115038,0.027482,2.880432,nan,nan,nan,7.7273924998
