datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-19 06:53:25,49.8164,-40.5855,334.0,11.858,35.574,-0.00366103915717,0.0001321775,0.257153,2.21112,nan,nan,nan,10.7275264644
2017-03-19 06:53:25,49.8164,-40.5855,336.0,11.859,35.574,-0.00366103915695,0.0001432165,0.25519,2.217096,nan,nan,nan,10.7216469771
2017-03-19 06:53:25,49.8164,-40.5855,338.0,11.858,35.573,-0.0036610391572,0.0001310155,0.259116,2.21112,nan,nan,nan,10.7114883779
2017-03-19 06:53:25,49.8164,-40.5855,340.0,11.857,35.573,-0.00366103915798,0.0001310155,0.257153,2.193192,nan,nan,nan,10.6982380196
2017-03-19 06:53:25,49.8164,-40.5855,342.0,11.853,35.572,-0.00366103915855,0.0001368255,0.251264,2.223072,nan,nan,nan,10.6943771701
2017-03-19 06:53:25,49.8164,-40.5855,344.0,11.849,35.572,-0.00366103915923,0.000129563,0.243412,2.21112,nan,nan,nan,10.6757866384
2017-03-19 06:53:25,49.8164,-40.5855,346.0,11.847,35.571,-0.00366103915964,0.000134211,0.239486,2.205144,nan,nan,nan,10.6764744603
2017-03-19 06:53:25,49.8164,-40.5855,348.0,11.847,35.571,-0.00366103916017,0.000129563,0.237523,2.217096,nan,nan,nan,10.6812907555
2017-03-19 06:53:25,49.8164,-40.5855,350.0,11.85,35.571,-0.00366103915989,0.000131887,0.247338,2.205144,nan,nan,nan,10.6828050056
2017-03-19 06:53:25,49.8164,-40.5855,352.0,11.855,35.572,-0.00366103915957,0.000131306,0.247338,2.193192,nan,nan,nan,10.6825296676
2017-03-19 06:53:25,49.8164,-40.5855,354.0,11.857,35.573,-0.00366103915988,0.0001345015,0.247338,2.205144,nan,nan,nan,10.6613550823
2017-03-19 06:53:25,49.8164,-40.5855,356.0,11.853,35.572,-0.00366103916085,0.0001368255,0.245375,2.223072,nan,nan,nan,10.6356446341
2017-03-19 06:53:25,49.8164,-40.5855,358.0,11.845,35.569,-0.00366103916284,0.000131887,0.227708,2.217096,nan,nan,nan,10.6014835712
2017-03-19 06:53:25,49.8164,-40.5855,360.0,11.841,35.568,-0.00366103916378,0.0001315965,0.227708,2.21112,nan,nan,nan,10.5525301798
2017-03-19 06:53:25,49.8164,-40.5855,362.0,11.82,35.564,-0.00366103916809,0.0001310155,0.210041,2.223072,nan,nan,nan,10.4795561807
2017-03-19 06:53:25,49.8164,-40.5855,364.0,11.796,35.558,-0.00366103917205,0.0001315965,0.206115,2.27088,nan,nan,nan,10.4126711049
2017-03-19 06:53:25,49.8164,-40.5855,366.0,11.771,35.553,-0.00366103917769,0.0001286915,0.198263,2.27088,nan,nan,nan,10.3409538126
2017-03-19 06:53:25,49.8164,-40.5855,368.0,11.71,35.542,-0.00366103918689,0.0001310155,0.194337,2.276856,nan,nan,nan,10.2934797652
2017-03-19 06:53:25,49.8164,-40.5855,370.0,11.716,35.541,-0.00366103918725,0.0001310155,0.190411,2.294784,nan,nan,nan,10.2816531249
2017-03-19 06:53:25,49.8164,-40.5855,372.0,11.721,35.542,-0.00366103918694,0.000131887,0.194337,2.264904,nan,nan,nan,10.236145394
2017-03-19 06:53:25,49.8164,-40.5855,374.0,11.7,35.538,-0.00366103919118,0.0001356635,0.186485,2.282832,nan,nan,nan,10.1545933278
2017-03-19 06:53:25,49.8164,-40.5855,376.0,11.682,35.533,-0.00366103919559,0.0001286915,0.1963,2.288808,nan,nan,nan,10.0296400187
2017-03-19 06:53:25,49.8164,-40.5855,378.0,11.65,35.526,-0.00366103920325,0.0001286915,0.180596,2.294784,nan,nan,nan,9.82781601178
2017-03-19 06:53:25,49.8164,-40.5855,380.0,11.597,35.514,-0.00366103921528,0.000128401,0.174707,2.324664,nan,nan,nan,9.55112115177
2017-03-19 06:53:25,49.8164,-40.5855,382.0,11.377,35.474,-0.00366103924914,0.00012201,0.147225,2.384424,nan,nan,nan,9.28691472751
2017-03-19 06:53:25,49.8164,-40.5855,384.0,11.276,35.454,-0.0036610392697,0.000123172,0.135447,2.444184,nan,nan,nan,9.0417542934
2017-03-19 06:53:25,49.8164,-40.5855,386.0,11.013,35.411,-0.0036610393087,0.00012201,0.121706,2.497968,nan,nan,nan,8.86055216938
2017-03-19 06:53:25,49.8164,-40.5855,388.0,10.939,35.398,-0.00366103931866,0.000119105,0.11778,2.486016,nan,nan,nan,8.75176319498
2017-03-19 06:53:25,49.8164,-40.5855,390.0,10.892,35.386,-0.00366103932795,0.000124915,0.115817,2.515896,nan,nan,nan,8.60593888851
2017-03-19 06:53:25,49.8164,-40.5855,392.0,10.794,35.37,-0.00366103934455,0.000115619,0.102076,2.533824,nan,nan,nan,8.4325281192
2017-03-19 06:53:25,49.8164,-40.5855,394.0,10.693,35.351,-0.00366103936329,0.000117362,0.102076,2.557728,nan,nan,nan,8.21768152232
2017-03-19 06:53:25,49.8164,-40.5855,396.0,10.473,35.312,-0.00366103939506,0.000120267,0.076557,2.563704,nan,nan,nan,8.01811766601
2017-03-19 06:53:25,49.8164,-40.5855,398.0,10.42,35.299,-0.00366103940513,0.000117362,0.072631,2.635416,nan,nan,nan,7.80026010793
2017-03-19 06:53:25,49.8164,-40.5855,400.0,10.212,35.268,-0.00366103943927,0.0001141665,0.054964,2.665296,nan,nan,nan,7.56307357659
2017-03-19 06:53:25,49.8164,-40.5855,402.0,10.056,35.243,-0.0036610394643,0.000112714,0.049075,2.713104,nan,nan,nan,7.39105929672
2017-03-19 06:53:25,49.8164,-40.5855,404.0,9.936,35.223,-0.00366103948608,0.000111552,0.041223,2.725056,nan,nan,nan,7.23730774518
2017-03-19 06:53:25,49.8164,-40.5855,406.0,9.783,35.2,-0.00366103950601,0.0001182335,0.03926,2.742984,nan,nan,nan,7.17551043742
2017-03-19 06:53:25,49.8164,-40.5855,408.0,9.757,35.196,-0.00366103951041,0.000120848,0.043186,2.766888,nan,nan,nan,7.15419704172
2017-03-19 06:53:25,49.8164,-40.5855,410.0,9.721,35.189,-0.00366103951673,0.000109809,0.033371,2.74896,nan,nan,nan,7.13825941943
2017-03-19 06:53:25,49.8164,-40.5855,412.0,9.699,35.185,-0.00366103952,0.000113876,0.033371,2.772864,nan,nan,nan,7.12923094313
2017-03-19 06:53:25,49.8164,-40.5855,414.0,9.597,35.169,-0.00366103953611,0.0001130045,0.023556,2.754936,nan,nan,nan,7.12107302946
2017-03-19 06:53:25,49.8164,-40.5855,416.0,9.523,35.158,-0.00366103954902,0.000111552,0.033371,2.77884,nan,nan,nan,7.11678347027
2017-03-19 06:53:25,49.8164,-40.5855,418.0,9.483,35.152,-0.00366103955569,0.0001124235,0.033371,2.802744,nan,nan,nan,7.13524854521
2017-03-19 06:53:25,49.8164,-40.5855,420.0,9.431,35.146,-0.00366103956493,0.000111552,0.033371,2.766888,nan,nan,nan,7.15764810855
2017-03-19 06:53:25,49.8164,-40.5855,422.0,9.375,35.138,-0.00366103957326,0.0001112615,0.029445,2.784816,nan,nan,nan,7.18553873254
2017-03-19 06:53:25,49.8164,-40.5855,424.0,9.312,35.129,-0.0036610395836,0.000117943,0.033371,2.784816,nan,nan,nan,7.19616389898
2017-03-19 06:53:25,49.8164,-40.5855,426.0,9.26,35.123,-0.00366103959187,0.000114457,0.027482,2.802744,nan,nan,nan,7.18907566036
2017-03-19 06:53:25,49.8164,-40.5855,428.0,9.219,35.12,-0.00366103959776,0.0001106805,0.035334,2.77884,nan,nan,nan,7.16844439222
2017-03-19 06:53:25,49.8164,-40.5855,430.0,9.168,35.115,-0.00366103960652,0.0001100995,0.031408,2.802744,nan,nan,nan,7.15031675858
2017-03-19 06:53:25,49.8164,-40.5855,432.0,9.14,35.113,-0.00366103961034,0.000108647,0.027482,2.790792,nan,nan,nan,7.13553236862
2017-03-19 06:53:25,49.8164,-40.5855,434.0,9.133,35.115,-0.00366103961132,0.0001077755,0.033371,2.814696,nan,nan,nan,7.11721229971
2017-03-19 06:53:25,49.8164,-40.5855,436.0,9.134,35.116,-0.0036610396114,0.000108647,0.027482,2.80872,nan,nan,nan,7.10121885439
2017-03-19 06:53:25,49.8164,-40.5855,438.0,9.136,35.117,-0.00366103961133,0.000108647,0.031408,2.80872,nan,nan,nan,7.08235466078
2017-03-19 06:53:25,49.8164,-40.5855,440.0,9.136,35.117,-0.00366103961167,0.0001077755,0.027482,2.802744,nan,nan,nan,7.04407678181
2017-03-19 06:53:25,49.8164,-40.5855,442.0,9.128,35.118,-0.00366103961326,0.00011039,0.031408,2.80872,nan,nan,nan,6.99261372225
2017-03-19 06:53:25,49.8164,-40.5855,444.0,9.107,35.121,-0.00366103961663,0.0001147475,0.031408,2.80872,nan,nan,nan,6.94058852571
2017-03-19 06:53:25,49.8164,-40.5855,446.0,9.091,35.123,-0.00366103961954,0.000113295,0.033371,2.802744,nan,nan,nan,6.89090984112
2017-03-19 06:53:25,49.8164,-40.5855,448.0,9.061,35.132,-0.00366103962514,0.0001095185,0.029445,2.826648,nan,nan,nan,6.85140930559
2017-03-19 06:53:25,49.8164,-40.5855,450.0,9.047,35.134,-0.00366103962665,0.000108647,0.033371,2.80872,nan,nan,nan,6.83155330251
2017-03-19 06:53:25,49.8164,-40.5855,452.0,9.045,35.138,-0.00366103962759,0.000112714,0.031408,2.814696,nan,nan,nan,6.8247871421
2017-03-19 06:53:25,49.8164,-40.5855,454.0,9.03,35.138,-0.00366103963024,0.0001100995,0.035334,2.790792,nan,nan,nan,6.81830657231
2017-03-19 06:53:25,49.8164,-40.5855,456.0,9.023,35.138,-0.00366103963136,0.000108647,0.027482,2.820672,nan,nan,nan,6.81393530075
2017-03-19 06:53:25,49.8164,-40.5855,458.0,9.019,35.138,-0.00366103963234,0.000109809,0.033371,2.80872,nan,nan,nan,6.81039300879
2017-03-19 06:53:25,49.8164,-40.5855,460.0,9.013,35.138,-0.00366103963373,0.000111552,0.03926,2.772864,nan,nan,nan,6.80923176278
2017-03-19 06:53:25,49.8164,-40.5855,462.0,9.005,35.137,-0.00366103963576,0.000109809,0.029445,2.820672,nan,nan,nan,6.81434446845
2017-03-19 06:53:25,49.8164,-40.5855,464.0,8.98,35.135,-0.0036610396407,0.00011039,0.029445,2.814696,nan,nan,nan,6.8191173066
2017-03-19 06:53:25,49.8164,-40.5855,466.0,8.895,35.123,-0.00366103965417,0.0001095185,0.033371,2.8386,nan,nan,nan,6.82191881973
2017-03-19 06:53:25,49.8164,-40.5855,468.0,8.857,35.116,-0.00366103965984,0.0001124235,0.033371,2.850552,nan,nan,nan,6.82048514292
2017-03-19 06:53:25,49.8164,-40.5855,470.0,8.85,35.116,-0.0036610396614,0.0001077755,0.029445,2.802744,nan,nan,nan,6.82519700793
2017-03-19 06:53:25,49.8164,-40.5855,472.0,8.815,35.11,-0.00366103966789,0.0001089375,0.037297,2.826648,nan,nan,nan,6.8305933006
2017-03-19 06:53:25,49.8164,-40.5855,474.0,8.75,35.098,-0.00366103967711,0.000109809,0.031408,2.8386,nan,nan,nan,6.82417239284
2017-03-19 06:53:25,49.8164,-40.5855,476.0,8.773,35.104,-0.00366103967411,0.000111552,0.033371,2.820672,nan,nan,nan,6.8311430276
2017-03-19 06:53:25,49.8164,-40.5855,478.0,8.742,35.099,-0.00366103967971,0.0001100995,0.029445,2.820672,nan,nan,nan,6.84469605962
2017-03-19 06:53:25,49.8164,-40.5855,480.0,8.646,35.083,-0.0036610396953,0.000111552,0.03926,2.832624,nan,nan,nan,6.84243521996
2017-03-19 06:53:25,49.8164,-40.5855,482.0,8.633,35.081,-0.00366103969705,0.000109809,0.031408,2.832624,nan,nan,nan,6.8420899986
2017-03-19 06:53:25,49.8164,-40.5855,484.0,8.609,35.078,-0.00366103970188,0.0001112615,0.031408,2.844576,nan,nan,nan,6.8412023723
2017-03-19 06:53:25,49.8164,-40.5855,486.0,8.546,35.069,-0.00366103971082,0.0001118425,0.031408,2.844576,nan,nan,nan,6.82814061925
2017-03-19 06:53:25,49.8164,-40.5855,488.0,8.536,35.074,-0.00366103971284,0.0001095185,0.031408,2.892384,nan,nan,nan,6.81413988134
2017-03-19 06:53:25,49.8164,-40.5855,490.0,8.538,35.077,-0.00366103971299,0.000110971,0.031408,2.820672,nan,nan,nan,6.80044751339
2017-03-19 06:53:25,49.8164,-40.5855,492.0,8.536,35.079,-0.00366103971376,0.000109228,0.035334,2.8386,nan,nan,nan,6.78617350045
2017-03-19 06:53:25,49.8164,-40.5855,494.0,8.518,35.081,-0.00366103971683,0.0001124235,0.035334,2.844576,nan,nan,nan,6.77030590337
2017-03-19 06:53:25,49.8164,-40.5855,496.0,8.515,35.085,-0.00366103971739,0.0001135855,0.033371,2.856528,nan,nan,nan,6.75664281924
2017-03-19 06:53:25,49.8164,-40.5855,498.0,8.53,35.092,-0.00366103971555,0.0001100995,0.035334,2.832624,nan,nan,nan,6.76137244616
2017-03-19 06:53:25,49.8164,-40.5855,500.0,8.542,35.095,-0.00366103971459,0.000108647,0.029445,2.826648,nan,nan,nan,6.78589649434
2017-03-19 06:53:25,49.8164,-40.5855,504.0,8.436,35.081,-0.00366103973361,0.000107485,0.033371,2.844576,nan,nan,nan,6.86414765766
2017-03-19 06:53:25,49.8164,-40.5855,508.0,8.261,35.056,-0.00366103976169,0.000107485,0.033371,2.856528,nan,nan,nan,6.89108377247
2017-03-19 06:53:25,49.8164,-40.5855,512.0,8.191,35.049,-0.00366103977207,0.000106323,0.033371,2.850552,nan,nan,nan,6.87525054548
2017-03-19 06:53:25,49.8164,-40.5855,516.0,8.133,35.046,-0.00366103978188,0.0001077755,0.031408,2.850552,nan,nan,nan,6.85652301752
2017-03-19 06:53:25,49.8164,-40.5855,520.0,8.112,35.048,-0.00366103978555,0.0001089375,0.031408,2.86848,nan,nan,nan,6.83500886519
2017-03-19 06:53:25,49.8164,-40.5855,524.0,8.086,35.051,-0.00366103979059,0.000113295,0.037297,2.856528,nan,nan,nan,6.83001900966
2017-03-19 06:53:25,49.8164,-40.5855,528.0,8.056,35.05,-0.00366103979704,0.0001089375,0.029445,2.880432,nan,nan,nan,6.87302842565
2017-03-19 06:53:25,49.8164,-40.5855,532.0,7.894,35.034,-0.00366103982329,0.0001083565,0.029445,2.86848,nan,nan,nan,6.94612472312
2017-03-19 06:53:25,49.8164,-40.5855,536.0,7.761,35.018,-0.0036610398447,0.0001118425,0.031408,2.874456,nan,nan,nan,6.98056741699
2017-03-19 06:53:25,49.8164,-40.5855,540.0,7.704,35.012,-0.00366103985427,0.0001077755,0.031408,2.886408,nan,nan,nan,7.00033413662
2017-03-19 06:53:25,49.8164,-40.5855,544.0,7.58,35.002,-0.0036610398745,0.0001083565,0.033371,2.86848,nan,nan,nan,7.00900004267
2017-03-19 06:53:25,49.8164,-40.5855,548.0,7.52,34.997,-0.00366103988408,0.0001083565,0.031408,2.892384,nan,nan,nan,6.98571776536
2017-03-19 06:53:25,49.8164,-40.5855,552.0,7.481,34.998,-0.0036610398903,0.000107485,0.031408,2.892384,nan,nan,nan,6.91684448839
2017-03-19 06:53:25,49.8164,-40.5855,556.1,7.529,35.017,-0.00366103988296,0.000108647,0.029445,2.886408,nan,nan,nan,6.8102948672
2017-03-19 06:53:25,49.8164,-40.5855,560.1,7.581,35.045,-0.00366103987611,0.0001095185,0.031408,2.880432,nan,nan,nan,6.79588449761
2017-03-19 06:53:25,49.8164,-40.5855,564.0,7.522,35.046,-0.00366103988713,0.000109809,0.033371,2.886408,nan,nan,nan,6.84675206382
2017-03-19 06:53:25,49.8164,-40.5855,568.0,7.385,35.033,-0.00366103991113,0.000109228,0.035334,2.886408,nan,nan,nan,6.93082203109
2017-03-19 06:53:25,49.8164,-40.5855,572.0,7.239,35.017,-0.00366103993405,0.000109228,0.031408,2.910312,nan,nan,nan,6.96739516942
2017-03-19 06:53:25,49.8164,-40.5855,576.0,7.209,35.012,-0.00366103993972,0.000108066,0.035334,2.89836,nan,nan,nan,7.0024405372
2017-03-19 06:53:25,49.8164,-40.5855,580.0,7.082,34.998,-0.00366103996284,0.0001095185,0.033371,2.904336,nan,nan,nan,7.0794291048
2017-03-19 06:53:25,49.8164,-40.5855,584.0,6.911,34.975,-0.00366103998913,0.000108066,0.033371,2.916288,nan,nan,nan,7.10701377899
2017-03-19 06:53:25,49.8164,-40.5855,588.0,6.844,34.972,-0.00366104000003,0.000108066,0.031408,2.89836,nan,nan,nan,7.13228203656
2017-03-19 06:53:25,49.8164,-40.5855,592.0,6.802,34.974,-0.00366104000678,0.000108066,0.035334,2.904336,nan,nan,nan,7.13464653643
2017-03-19 06:53:25,49.8164,-40.5855,596.0,6.796,34.977,-0.00366104000801,0.0001071945,0.031408,2.910312,nan,nan,nan,7.12923094329
2017-03-19 06:53:25,49.8164,-40.5855,600.0,6.791,34.978,-0.00366104000997,0.0001071945,0.029445,2.916288,nan,nan,nan,7.14624923628
2017-03-19 06:53:25,49.8164,-40.5855,604.0,6.714,34.97,-0.00366104002263,0.000108647,0.029445,2.904336,nan,nan,nan,7.16705283553
2017-03-19 06:53:25,49.8164,-40.5855,608.0,6.656,34.964,-0.00366104003232,0.0001095185,0.031408,2.922264,nan,nan,nan,7.17301007515
2017-03-19 06:53:25,49.8164,-40.5855,612.0,6.608,34.962,-0.00366104004019,0.0001170715,0.031408,2.922264,nan,nan,nan,7.17829742832
2017-03-19 06:53:25,49.8164,-40.5855,616.0,6.596,34.962,-0.00366104004279,0.0001077755,0.033371,2.916288,nan,nan,nan,7.18607608463
2017-03-19 06:53:25,49.8164,-40.5855,620.0,6.547,34.962,-0.00366104005087,0.0001106805,0.031408,2.916288,nan,nan,nan,7.2007227917
2017-03-19 06:53:25,49.8164,-40.5855,624.0,6.506,34.963,-0.00366104005773,0.000108066,0.031408,2.910312,nan,nan,nan,7.22073230301
2017-03-19 06:53:25,49.8164,-40.5855,628.0,6.466,34.964,-0.00366104006465,0.00011039,0.033371,2.916288,nan,nan,nan,7.24987165973
2017-03-19 06:53:25,49.8164,-40.5855,632.0,6.409,34.964,-0.0036610400741,0.000120267,0.035334,2.922264,nan,nan,nan,7.26521320874
2017-03-19 06:53:25,49.8164,-40.5855,636.0,6.39,34.963,-0.00366104007735,0.000108647,0.033371,2.916288,nan,nan,nan,7.26766975068
2017-03-19 06:53:25,49.8164,-40.5855,640.0,6.375,34.962,-0.0036610400802,0.0001083565,0.033371,2.934216,nan,nan,nan,7.27343742479
2017-03-19 06:53:25,49.8164,-40.5855,644.0,6.371,34.962,-0.00366104008139,0.0001083565,0.029445,2.922264,nan,nan,nan,7.28448636757
2017-03-19 06:53:25,49.8164,-40.5855,648.0,6.35,34.962,-0.00366104008537,0.000108647,0.035334,2.904336,nan,nan,nan,7.30855516582
2017-03-19 06:53:25,49.8164,-40.5855,652.0,6.289,34.962,-0.00366104009667,0.0001071945,0.031408,2.922264,nan,nan,nan,7.34030079842
2017-03-19 06:53:25,49.8164,-40.5855,656.0,6.203,34.962,-0.00366104011022,0.000109228,0.027482,2.910312,nan,nan,nan,7.35930347879
2017-03-19 06:53:25,49.8164,-40.5855,660.0,6.175,34.961,-0.00366104011471,0.000108647,0.029445,2.916288,nan,nan,nan,7.36763583633
2017-03-19 06:53:25,49.8164,-40.5855,664.0,6.161,34.961,-0.00366104011752,0.0001100995,0.027482,2.910312,nan,nan,nan,7.38630552215
2017-03-19 06:53:25,49.8164,-40.5855,668.0,6.134,34.964,-0.00366104012238,0.0001083565,0.033371,2.92824,nan,nan,nan,7.41984139618
2017-03-19 06:53:25,49.8164,-40.5855,672.0,6.082,34.97,-0.00366104013138,0.000109228,0.033371,2.910312,nan,nan,nan,7.44975708917
2017-03-19 06:53:25,49.8164,-40.5855,676.0,6.043,34.972,-0.00366104013806,0.0001095185,0.031408,2.934216,nan,nan,nan,7.46668558861
2017-03-19 06:53:25,49.8164,-40.5855,680.0,5.998,34.969,-0.00366104014628,0.0001106805,0.031408,2.916288,nan,nan,nan,7.48263264627
2017-03-19 06:53:25,49.8164,-40.5855,684.0,5.924,34.962,-0.00366104015845,0.0001118425,0.033371,2.904336,nan,nan,nan,7.50270584314
2017-03-19 06:53:25,49.8164,-40.5855,688.0,5.857,34.958,-0.00366104016976,0.0001118425,0.029445,2.916288,nan,nan,nan,7.53372185061
2017-03-19 06:53:25,49.8164,-40.5855,692.0,5.801,34.955,-0.00366104017937,0.000110971,0.035334,2.922264,nan,nan,nan,7.55860958734
2017-03-19 06:53:25,49.8164,-40.5855,696.0,5.765,34.953,-0.00366104018539,0.000109809,0.031408,2.916288,nan,nan,nan,7.58396575926
2017-03-19 06:53:25,49.8164,-40.5855,700.1,5.718,34.95,-0.00366104019336,0.0001106805,0.033371,2.92824,nan,nan,nan,7.617850394
2017-03-19 06:53:25,49.8164,-40.5855,704.0,5.657,34.947,-0.00366104020313,0.0001100995,0.031408,2.916288,nan,nan,nan,7.66282729615
2017-03-19 06:53:25,49.8164,-40.5855,708.0,5.604,34.944,-0.00366104021158,0.0001112615,0.031408,2.916288,nan,nan,nan,7.6879476079
2017-03-19 06:53:25,49.8164,-40.5855,712.0,5.571,34.941,-0.00366104021725,0.000110971,0.031408,2.892384,nan,nan,nan,7.7338006212
2017-03-19 06:53:25,49.8164,-40.5855,716.0,5.521,34.939,-0.00366104022509,0.000120848,0.031408,2.89836,nan,nan,nan,7.7721287879
2017-03-19 06:53:25,49.8164,-40.5855,720.0,5.494,34.94,-0.00366104022896,0.000111552,0.033371,2.892384,nan,nan,nan,7.77392502308
2017-03-19 06:53:25,49.8164,-40.5855,724.0,5.525,34.953,-0.00366104022296,0.000113295,0.029445,2.880432,nan,nan,nan,7.74081690457
2017-03-19 06:53:25,49.8164,-40.5855,728.0,5.616,34.978,-0.00366104020911,0.0001135855,0.027482,2.89836,nan,nan,nan,7.71451908012
2017-03-19 06:53:25,49.8164,-40.5855,732.0,5.661,34.989,-0.00366104020242,0.0001124235,0.031408,2.886408,nan,nan,nan,7.71564407719
2017-03-19 06:53:25,49.8164,-40.5855,736.0,5.657,34.991,-0.00366104020375,0.000112714,0.033371,2.886408,nan,nan,nan,7.73246588877
2017-03-19 06:53:25,49.8164,-40.5855,740.0,5.638,34.99,-0.00366104020767,0.000115619,0.029445,2.892384,nan,nan,nan,7.76929357453
2017-03-19 06:53:25,49.8164,-40.5855,744.0,5.579,34.984,-0.00366104021794,0.0001118425,0.025519,2.892384,nan,nan,nan,7.82688594302
2017-03-19 06:53:25,49.8164,-40.5855,748.0,5.477,34.978,-0.0036610402347,0.000114457,0.031408,2.89836,nan,nan,nan,7.8577660092
2017-03-19 06:53:25,49.8164,-40.5855,752.0,5.442,34.982,-0.00366104023996,0.0001135855,0.025519,2.880432,nan,nan,nan,7.85615847893
2017-03-19 06:53:25,49.8164,-40.5855,756.0,5.434,34.983,-0.00366104024164,0.0001159095,0.029445,2.892384,nan,nan,nan,7.85924947562
2017-03-19 06:53:25,49.8164,-40.5855,760.0,5.427,34.982,-0.00366104024316,0.000113876,0.029445,2.880432,nan,nan,nan,7.87020817088
2017-03-19 06:53:25,49.8164,-40.5855,764.0,5.393,34.979,-0.00366104024928,0.000117943,0.031408,2.89836,nan,nan,nan,7.89443758105
2017-03-19 06:53:25,49.8164,-40.5855,768.0,5.298,34.972,-0.00366104026476,0.000117362,0.031408,2.874456,nan,nan,nan,7.91659871833
2017-03-19 06:53:25,49.8164,-40.5855,772.0,5.25,34.968,-0.00366104027268,0.0001159095,0.031408,2.886408,nan,nan,nan,7.92216927903
2017-03-19 06:53:25,49.8164,-40.5855,776.0,5.246,34.968,-0.0036610402735,0.0001205575,0.031408,2.886408,nan,nan,nan,7.92450694874
2017-03-19 06:53:25,49.8164,-40.5855,780.0,5.243,34.967,-0.00366104027414,0.000116781,0.029445,2.874456,nan,nan,nan,7.93000643888
2017-03-19 06:53:25,49.8164,-40.5855,784.0,5.235,34.967,-0.00366104027574,0.0001170715,0.029445,2.892384,nan,nan,nan,7.94676339035
2017-03-19 06:53:25,49.8164,-40.5855,788.0,5.208,34.965,-0.00366104028067,0.0001170715,0.031408,2.874456,nan,nan,nan,7.9755980636
2017-03-19 06:53:25,49.8164,-40.5855,792.0,5.177,34.967,-0.00366104028554,0.0001182335,0.031408,2.880432,nan,nan,nan,8.00051654152
2017-03-19 06:53:25,49.8164,-40.5855,796.0,5.171,34.97,-0.00366104028666,0.0001162,0.029445,2.86848,nan,nan,nan,8.02877784351
2017-03-19 06:53:25,49.8164,-40.5855,800.0,5.149,34.969,-0.00366104029081,0.000115619,0.029445,2.880432,nan,nan,nan,8.05629595141
2017-03-19 06:53:25,49.8164,-40.5855,804.0,5.11,34.969,-0.0036610402976,0.0001159095,0.029445,2.886408,nan,nan,nan,8.09477967995
2017-03-19 06:53:25,49.8164,-40.5855,808.0,5.071,34.966,-0.00366104030364,0.0001182335,0.029445,2.874456,nan,nan,nan,8.11670533626
2017-03-19 06:53:25,49.8164,-40.5855,812.0,5.071,34.969,-0.00366104030408,0.0001147475,0.029445,2.856528,nan,nan,nan,8.15066820882
2017-03-19 06:53:25,49.8164,-40.5855,816.0,5.036,34.969,-0.00366104031021,0.0001176525,0.031408,2.856528,nan,nan,nan,8.18879315149
2017-03-19 06:53:25,49.8164,-40.5855,820.0,4.996,34.966,-0.00366104031679,0.0001141665,0.029445,2.856528,nan,nan,nan,8.21894017697
2017-03-19 06:53:25,49.8164,-40.5855,824.0,4.949,34.963,-0.00366104032418,0.000112714,0.033371,2.850552,nan,nan,nan,8.23961358002
2017-03-19 06:53:25,49.8164,-40.5855,828.0,4.94,34.964,-0.00366104032551,0.000112714,0.027482,2.844576,nan,nan,nan,8.25162128245
2017-03-19 06:53:25,49.8164,-40.5855,832.1,4.93,34.964,-0.003661040327,0.0001164905,0.031408,2.844576,nan,nan,nan,8.2598400869
2017-03-19 06:53:25,49.8164,-40.5855,836.0,4.927,34.964,-0.00366104032738,0.000113295,0.029445,2.844576,nan,nan,nan,8.26578734845
2017-03-19 06:53:25,49.8164,-40.5855,840.0,4.914,34.963,-0.00366104032939,0.000115038,0.033371,2.844576,nan,nan,nan,8.27339319947
2017-03-19 06:53:25,49.8164,-40.5855,844.0,4.898,34.964,-0.00366104033157,0.000114457,0.025519,2.826648,nan,nan,nan,8.25921221246
2017-03-19 06:53:25,49.8164,-40.5855,848.0,4.923,34.971,-0.00366104032677,0.000118524,0.027482,2.844576,nan,nan,nan,8.23318333839
2017-03-19 06:53:25,49.8164,-40.5855,852.0,4.933,34.974,-0.00366104032533,0.0001199765,0.027482,2.832624,nan,nan,nan,8.22400722928
2017-03-19 06:53:25,49.8164,-40.5855,856.0,4.942,34.976,-0.00366104032332,0.0001263675,0.029445,2.832624,nan,nan,nan,8.19894861194
2017-03-19 06:53:25,49.8164,-40.5855,860.0,4.996,34.987,-0.00366104031436,0.000120848,0.023556,2.850552,nan,nan,nan,8.17137572623
2017-03-19 06:53:25,49.8164,-40.5855,864.0,5.041,34.997,-0.00366104030647,0.0001188145,0.027482,2.850552,nan,nan,nan,8.14567262087
2017-03-19 06:53:25,49.8164,-40.5855,868.0,5.14,35.019,-0.00366104029115,0.0001159095,0.027482,2.844576,nan,nan,nan,8.14612118374
2017-03-19 06:53:25,49.8164,-40.5855,872.0,5.132,35.02,-0.00366104029256,0.0001147475,0.029445,2.8386,nan,nan,nan,8.15066820881
2017-03-19 06:53:25,49.8164,-40.5855,876.0,5.13,35.022,-0.00366104029288,0.0001124235,0.029445,2.844576,nan,nan,nan,8.15410033463
2017-03-19 06:53:25,49.8164,-40.5855,880.0,5.127,35.023,-0.00366104029346,0.0001153285,0.023556,2.856528,nan,nan,nan,8.15940141413
2017-03-19 06:53:25,49.8164,-40.5855,884.0,5.123,35.024,-0.00366104029407,0.0001141665,0.025519,2.856528,nan,nan,nan,8.16508621614
