datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-12 14:12:17,45.7232,-36.5562,340.0,13.844,35.78,-0.00366103883176,0.000109809,0.01963,2.258928,nan,nan,nan,10.5816236263
2015-12-12 14:12:17,45.7232,-36.5562,342.0,13.843,35.779,-0.00366103883196,0.000108066,0.023556,2.241,nan,nan,nan,10.5786717329
2015-12-12 14:12:17,45.7232,-36.5562,344.0,13.842,35.779,-0.00366103883222,0.000124915,0.01963,2.246976,nan,nan,nan,10.5721050506
2015-12-12 14:12:17,45.7232,-36.5562,346.0,13.84,35.779,-0.00366103883279,0.000108066,0.023556,2.252952,nan,nan,nan,10.5569380722
2015-12-12 14:12:17,45.7232,-36.5562,348.0,13.826,35.777,-0.00366103883548,0.0001112615,0.01963,2.235024,nan,nan,nan,10.5301867492
2015-12-12 14:12:17,45.7232,-36.5562,350.0,13.802,35.774,-0.00366103883897,0.0001089375,0.021593,2.258928,nan,nan,nan,10.5039641224
2015-12-12 14:12:17,45.7232,-36.5562,352.0,13.787,35.771,-0.00366103884137,0.0001240435,0.017667,2.276856,nan,nan,nan,10.4776071112
2015-12-12 14:12:17,45.7232,-36.5562,354.0,13.778,35.769,-0.00366103884299,0.000108066,0.027482,2.27088,nan,nan,nan,10.4490944431
2015-12-12 14:12:17,45.7232,-36.5562,356.0,13.772,35.768,-0.00366103884449,0.000108647,0.023556,2.27088,nan,nan,nan,10.4073377451
2015-12-12 14:12:17,45.7232,-36.5562,358.0,13.743,35.763,-0.00366103884938,0.0001071945,0.021593,2.276856,nan,nan,nan,10.364897903
2015-12-12 14:12:17,45.7232,-36.5562,360.0,13.727,35.76,-0.00366103885165,0.0001089375,0.017667,2.264904,nan,nan,nan,10.3277396257
2015-12-12 14:12:17,45.7232,-36.5562,362.0,13.708,35.757,-0.00366103885498,0.0001060325,0.021593,2.294784,nan,nan,nan,10.28592193
2015-12-12 14:12:17,45.7232,-36.5562,364.0,13.681,35.752,-0.00366103885915,0.000108066,0.025519,2.294784,nan,nan,nan,10.2511780948
2015-12-12 14:12:17,45.7232,-36.5562,366.0,13.658,35.748,-0.00366103886257,0.000108647,0.023556,2.312712,nan,nan,nan,10.2217915758
2015-12-12 14:12:17,45.7232,-36.5562,368.0,13.647,35.746,-0.00366103886478,0.000114457,0.01963,2.30076,nan,nan,nan,10.1977066519
2015-12-12 14:12:17,45.7232,-36.5562,370.0,13.643,35.745,-0.0036610388657,0.0001071945,0.021593,2.30076,nan,nan,nan,10.1607386977
2015-12-12 14:12:17,45.7232,-36.5562,372.0,13.628,35.742,-0.00366103886865,0.000109809,0.01963,2.312712,nan,nan,nan,10.1123460817
2015-12-12 14:12:17,45.7232,-36.5562,374.0,13.599,35.738,-0.00366103887298,0.0001071945,0.021593,2.306736,nan,nan,nan,10.0645545489
2015-12-12 14:12:17,45.7232,-36.5562,376.0,13.563,35.731,-0.00366103887882,0.000105742,0.01963,2.324664,nan,nan,nan,10.0040112842
2015-12-12 14:12:17,45.7232,-36.5562,378.0,13.531,35.726,-0.00366103888454,0.000106904,0.025519,2.342592,nan,nan,nan,9.95400223574
2015-12-12 14:12:17,45.7232,-36.5562,380.0,13.495,35.72,-0.00366103889038,0.000108647,0.023556,2.336616,nan,nan,nan,9.91245539031
2015-12-12 14:12:17,45.7232,-36.5562,382.0,13.475,35.717,-0.00366103889372,0.000108066,0.021593,2.336616,nan,nan,nan,9.8729932835
2015-12-12 14:12:17,45.7232,-36.5562,384.0,13.429,35.709,-0.00366103890172,0.0001135855,0.017667,2.36052,nan,nan,nan,9.82005215666
2015-12-12 14:12:17,45.7232,-36.5562,386.0,13.38,35.7,-0.00366103890947,0.0001060325,0.01963,2.366496,nan,nan,nan,9.77362456336
2015-12-12 14:12:17,45.7232,-36.5562,388.0,13.344,35.693,-0.00366103891419,0.000106323,0.025519,2.366496,nan,nan,nan,9.74251277298
2015-12-12 14:12:17,45.7232,-36.5562,390.0,13.341,35.693,-0.00366103891521,0.000108066,0.027482,2.366496,nan,nan,nan,9.69316555499
2015-12-12 14:12:17,45.7232,-36.5562,392.0,13.293,35.685,-0.00366103892298,0.0001083565,0.023556,2.402352,nan,nan,nan,9.63926155382
2015-12-12 14:12:17,45.7232,-36.5562,394.0,13.282,35.683,-0.0036610389247,0.0001083565,0.023556,2.372472,nan,nan,nan,9.61804321584
2015-12-12 14:12:17,45.7232,-36.5562,396.0,13.264,35.68,-0.00366103892789,0.0001071945,0.021593,2.396376,nan,nan,nan,9.59531121075
2015-12-12 14:12:17,45.7232,-36.5562,398.0,13.249,35.677,-0.00366103893116,0.000107485,0.017667,2.414304,nan,nan,nan,9.54571958358
2015-12-12 14:12:17,45.7232,-36.5562,400.0,13.22,35.672,-0.00366103893588,0.000107485,0.01963,2.3904,nan,nan,nan,9.51547865629
2015-12-12 14:12:17,45.7232,-36.5562,402.0,13.183,35.666,-0.00366103894203,0.000108647,0.023556,2.408328,nan,nan,nan,9.47612875902
2015-12-12 14:12:17,45.7232,-36.5562,404.0,13.118,35.655,-0.00366103895259,0.000107485,0.023556,2.438208,nan,nan,nan,9.44111713387
2015-12-12 14:12:17,45.7232,-36.5562,406.0,13.069,35.647,-0.00366103896013,0.000106904,0.023556,2.438208,nan,nan,nan,9.40095640073
2015-12-12 14:12:17,45.7232,-36.5562,408.0,13.018,35.638,-0.00366103896875,0.0001066135,0.025519,2.432232,nan,nan,nan,9.36352015427
2015-12-12 14:12:17,45.7232,-36.5562,410.0,12.964,35.628,-0.00366103897755,0.0001083565,0.01963,2.462112,nan,nan,nan,9.33379256342
2015-12-12 14:12:17,45.7232,-36.5562,412.0,12.931,35.622,-0.00366103898376,0.0001083565,0.027482,2.456136,nan,nan,nan,9.30609775825
2015-12-12 14:12:17,45.7232,-36.5562,414.0,12.882,35.613,-0.00366103899099,0.000108647,0.01963,2.456136,nan,nan,nan,9.2767609939
2015-12-12 14:12:17,45.7232,-36.5562,416.1,12.817,35.603,-0.00366103900054,0.000112133,0.023556,2.462112,nan,nan,nan,9.25157882951
2015-12-12 14:12:17,45.7232,-36.5562,418.0,12.765,35.593,-0.00366103900881,0.000106904,0.025519,2.456136,nan,nan,nan,9.23374013345
2015-12-12 14:12:17,45.7232,-36.5562,420.0,12.735,35.587,-0.00366103901418,0.000108647,0.023556,2.48004,nan,nan,nan,9.22167459778
2015-12-12 14:12:17,45.7232,-36.5562,422.0,12.692,35.581,-0.00366103902151,0.000115038,0.023556,2.491992,nan,nan,nan,9.21853164584
2015-12-12 14:12:17,45.7232,-36.5562,424.0,12.666,35.577,-0.00366103902564,0.000109228,0.021593,2.48004,nan,nan,nan,9.2145846102
2015-12-12 14:12:17,45.7232,-36.5562,426.0,12.615,35.57,-0.00366103903418,0.000106904,0.025519,2.48004,nan,nan,nan,9.1994479883
2015-12-12 14:12:17,45.7232,-36.5562,428.0,12.59,35.566,-0.00366103903822,0.000106323,0.025519,2.48004,nan,nan,nan,9.18086932589
2015-12-12 14:12:17,45.7232,-36.5562,430.0,12.554,35.561,-0.00366103904405,0.000108647,0.025519,2.48004,nan,nan,nan,9.1546027657
2015-12-12 14:12:17,45.7232,-36.5562,432.0,12.481,35.551,-0.0036610390561,0.0001083565,0.021593,2.486016,nan,nan,nan,9.12119264636
2015-12-12 14:12:17,45.7232,-36.5562,434.0,12.435,35.544,-0.00366103906394,0.000108066,0.025519,2.491992,nan,nan,nan,9.09698595905
2015-12-12 14:12:17,45.7232,-36.5562,436.0,12.394,35.538,-0.00366103907085,0.0001100995,0.021593,2.474064,nan,nan,nan,9.0723581556
2015-12-12 14:12:17,45.7232,-36.5562,438.0,12.358,35.532,-0.00366103907638,0.000108647,0.025519,2.48004,nan,nan,nan,9.04785405238
2015-12-12 14:12:17,45.7232,-36.5562,440.0,12.323,35.527,-0.00366103908247,0.000107485,0.027482,2.515896,nan,nan,nan,9.02439319366
2015-12-12 14:12:17,45.7232,-36.5562,442.0,12.287,35.522,-0.00366103908789,0.0001089375,0.029445,2.486016,nan,nan,nan,9.00130612451
2015-12-12 14:12:17,45.7232,-36.5562,444.0,12.216,35.512,-0.00366103909984,0.000106904,0.027482,2.503944,nan,nan,nan,8.97334772872
2015-12-12 14:12:17,45.7232,-36.5562,446.0,12.175,35.504,-0.0036610391068,0.000107485,0.029445,2.50992,nan,nan,nan,8.95133691872
2015-12-12 14:12:17,45.7232,-36.5562,448.0,12.152,35.499,-0.00366103911077,0.000107485,0.021593,2.533824,nan,nan,nan,8.93268260212
2015-12-12 14:12:17,45.7232,-36.5562,450.0,12.073,35.486,-0.00366103912476,0.000106904,0.023556,2.527848,nan,nan,nan,8.90103075363
2015-12-12 14:12:17,45.7232,-36.5562,452.0,11.98,35.47,-0.00366103913846,0.0001089375,0.023556,2.533824,nan,nan,nan,8.87853430446
2015-12-12 14:12:17,45.7232,-36.5562,454.0,11.955,35.465,-0.00366103914213,0.000124915,0.025519,2.551752,nan,nan,nan,8.8720954205
2015-12-12 14:12:17,45.7232,-36.5562,456.0,11.921,35.459,-0.00366103914752,0.000108066,0.025519,2.551752,nan,nan,nan,8.86643153035
2015-12-12 14:12:17,45.7232,-36.5562,458.0,11.875,35.452,-0.00366103915532,0.000108647,0.029445,2.545776,nan,nan,nan,8.86511239765
2015-12-12 14:12:17,45.7232,-36.5562,460.0,11.831,35.446,-0.00366103916232,0.000112133,0.027482,2.551752,nan,nan,nan,8.87853430447
2015-12-12 14:12:17,45.7232,-36.5562,462.0,11.798,35.443,-0.00366103916761,0.000109228,0.027482,2.5398,nan,nan,nan,8.87319569652
2015-12-12 14:12:17,45.7232,-36.5562,464.0,11.77,35.438,-0.00366103917198,0.000107485,0.027482,2.5398,nan,nan,nan,8.85566533869
2015-12-12 14:12:17,45.7232,-36.5562,466.0,11.745,35.434,-0.00366103917625,0.000107485,0.025519,2.5398,nan,nan,nan,8.84217432996
2015-12-12 14:12:17,45.7232,-36.5562,468.0,11.714,35.431,-0.00366103918098,0.0001112615,0.027482,2.575656,nan,nan,nan,8.82608247563
2015-12-12 14:12:17,45.7232,-36.5562,470.0,11.701,35.429,-0.00366103918318,0.0001077755,0.025519,2.533824,nan,nan,nan,8.8159196108
2015-12-12 14:12:17,45.7232,-36.5562,472.0,11.694,35.429,-0.00366103918448,0.000107485,0.025519,2.563704,nan,nan,nan,8.80293546726
2015-12-12 14:12:17,45.7232,-36.5562,474.0,11.697,35.433,-0.00366103918425,0.0001083565,0.029445,2.545776,nan,nan,nan,8.77969636586
2015-12-12 14:12:17,45.7232,-36.5562,476.0,11.718,35.445,-0.00366103918135,0.0001077755,0.021593,2.557728,nan,nan,nan,8.75707063258
2015-12-12 14:12:17,45.7232,-36.5562,478.0,11.714,35.449,-0.00366103918273,0.000107485,0.025519,2.545776,nan,nan,nan,8.7360794804
2015-12-12 14:12:17,45.7232,-36.5562,480.0,11.66,35.443,-0.00366103919123,0.000108066,0.025519,2.56968,nan,nan,nan,8.716116778
2015-12-12 14:12:17,45.7232,-36.5562,482.0,11.628,35.439,-0.00366103919674,0.000108647,0.025519,2.557728,nan,nan,nan,8.69857205428
2015-12-12 14:12:17,45.7232,-36.5562,484.0,11.591,35.433,-0.00366103920327,0.000108066,0.025519,2.557728,nan,nan,nan,8.68466245813
2015-12-12 14:12:17,45.7232,-36.5562,486.0,11.518,35.421,-0.00366103921437,0.0001083565,0.027482,2.56968,nan,nan,nan,8.65841774312
2015-12-12 14:12:17,45.7232,-36.5562,488.0,11.468,35.416,-0.00366103922239,0.000108647,0.025519,2.575656,nan,nan,nan,8.62582124907
2015-12-12 14:12:17,45.7232,-36.5562,490.0,11.443,35.413,-0.00366103922733,0.0001071945,0.027482,2.557728,nan,nan,nan,8.6285366097
2015-12-12 14:12:17,45.7232,-36.5562,492.0,11.387,35.405,-0.00366103923604,0.000108066,0.027482,2.56968,nan,nan,nan,8.63199880241
2015-12-12 14:12:17,45.7232,-36.5562,494.0,11.329,35.394,-0.00366103924534,0.000108647,0.023556,2.587608,nan,nan,nan,8.63370385919
2015-12-12 14:12:17,45.7232,-36.5562,496.0,11.286,35.386,-0.00366103925234,0.0001083565,0.027482,2.575656,nan,nan,nan,8.61895741163
2015-12-12 14:12:17,45.7232,-36.5562,498.0,11.241,35.379,-0.00366103925881,0.0001100995,0.027482,2.605536,nan,nan,nan,8.58822792166
2015-12-12 14:12:17,45.7232,-36.5562,500.1,11.207,35.376,-0.00366103926421,0.0001095185,0.027482,2.605536,nan,nan,nan,8.54604116041
2015-12-12 14:12:17,45.7232,-36.5562,502.4,11.159,35.373,-0.00366103927146,0.0001100995,0.029445,2.623464,nan,nan,nan,8.48493316294
