datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-03 05:44:57,49.2754,-41.3038,336.0,10.3,35.244,-0.0036610394187,0.0001147475,0.025519,2.62944,nan,nan,nan,8.32315997677
2016-11-03 05:44:57,49.2754,-41.3038,338.0,10.257,35.238,-0.00366103942553,0.000117943,0.031408,2.635416,nan,nan,nan,8.3053031536
2016-11-03 05:44:57,49.2754,-41.3038,340.0,10.245,35.236,-0.00366103942772,0.000114457,0.029445,2.653344,nan,nan,nan,8.29206652367
2016-11-03 05:44:57,49.2754,-41.3038,342.0,10.237,35.234,-0.00366103942936,0.0001153285,0.027482,2.653344,nan,nan,nan,8.27783872311
2016-11-03 05:44:57,49.2754,-41.3038,344.0,10.23,35.233,-0.00366103943103,0.0001162,0.031408,2.65932,nan,nan,nan,8.25908056795
2016-11-03 05:44:57,49.2754,-41.3038,346.0,10.217,35.23,-0.00366103943349,0.000113295,0.035334,2.653344,nan,nan,nan,8.24037105034
2016-11-03 05:44:57,49.2754,-41.3038,348.0,10.143,35.221,-0.00366103944604,0.000114457,0.029445,2.647368,nan,nan,nan,8.20334841703
2016-11-03 05:44:57,49.2754,-41.3038,350.0,10.103,35.213,-0.0036610394525,0.000119686,0.031408,2.677248,nan,nan,nan,8.16651561945
2016-11-03 05:44:57,49.2754,-41.3038,352.0,10.063,35.208,-0.00366103946026,0.000119105,0.027482,2.671272,nan,nan,nan,8.11794636897
2016-11-03 05:44:57,49.2754,-41.3038,354.0,10.005,35.199,-0.0036610394691,0.0001199765,0.027482,2.677248,nan,nan,nan,8.07315813581
2016-11-03 05:44:57,49.2754,-41.3038,356.0,9.967,35.193,-0.0036610394751,0.0001147475,0.029445,2.671272,nan,nan,nan,8.03314256312
2016-11-03 05:44:57,49.2754,-41.3038,358.0,9.881,35.182,-0.00366103948844,0.000117362,0.027482,2.683224,nan,nan,nan,7.99685515098
2016-11-03 05:44:57,49.2754,-41.3038,360.0,9.83,35.175,-0.003661039497,0.000114457,0.025519,2.683224,nan,nan,nan,7.964716564
2016-11-03 05:44:57,49.2754,-41.3038,362.0,9.801,35.171,-0.0036610395023,0.000117943,0.029445,2.713104,nan,nan,nan,7.92982273057
2016-11-03 05:44:57,49.2754,-41.3038,364.0,9.757,35.166,-0.0036610395095,0.000114457,0.029445,2.6892,nan,nan,nan,7.89678526808
2016-11-03 05:44:57,49.2754,-41.3038,366.0,9.712,35.16,-0.00366103951625,0.0001153285,0.025519,2.737008,nan,nan,nan,7.8636634551
2016-11-03 05:44:57,49.2754,-41.3038,368.0,9.671,35.154,-0.00366103952325,0.0001153285,0.029445,2.701152,nan,nan,nan,7.83904403843
2016-11-03 05:44:57,49.2754,-41.3038,370.0,9.649,35.151,-0.00366103952685,0.000115038,0.029445,2.71908,nan,nan,nan,7.82355213561
2016-11-03 05:44:57,49.2754,-41.3038,372.0,9.649,35.151,-0.00366103952753,0.0001164905,0.031408,2.707128,nan,nan,nan,7.81213404818
2016-11-03 05:44:57,49.2754,-41.3038,374.0,9.63,35.149,-0.00366103953144,0.000120848,0.033371,2.737008,nan,nan,nan,7.7936195536
2016-11-03 05:44:57,49.2754,-41.3038,376.0,9.606,35.145,-0.0036610395351,0.0001176525,0.031408,2.713104,nan,nan,nan,7.77562714877
2016-11-03 05:44:57,49.2754,-41.3038,378.0,9.576,35.142,-0.00366103953996,0.000117362,0.025519,2.731032,nan,nan,nan,7.75862467479
2016-11-03 05:44:57,49.2754,-41.3038,380.0,9.506,35.133,-0.00366103955148,0.0001147475,0.031408,2.725056,nan,nan,nan,7.73790042553
2016-11-03 05:44:57,49.2754,-41.3038,382.0,9.486,35.13,-0.00366103955563,0.0001130045,0.031408,2.707128,nan,nan,nan,7.71208221554
2016-11-03 05:44:57,49.2754,-41.3038,384.0,9.451,35.125,-0.00366103956129,0.000115038,0.031408,2.74896,nan,nan,nan,7.68262693361
2016-11-03 05:44:57,49.2754,-41.3038,386.0,9.367,35.118,-0.00366103957388,0.0001205575,0.035334,2.707128,nan,nan,nan,7.65631753818
2016-11-03 05:44:57,49.2754,-41.3038,388.0,9.331,35.112,-0.00366103958026,0.0001130045,0.029445,2.74896,nan,nan,nan,7.65260044682
2016-11-03 05:44:57,49.2754,-41.3038,390.0,9.326,35.111,-0.00366103958142,0.000165004,0.029445,2.754936,nan,nan,nan,7.65283270604
2016-11-03 05:44:57,49.2754,-41.3038,392.0,9.324,35.111,-0.00366103958232,0.000113876,0.031408,2.737008,nan,nan,nan,7.65236819545
2016-11-03 05:44:57,49.2754,-41.3038,394.0,9.304,35.108,-0.00366103958643,0.0001164905,0.025519,2.74896,nan,nan,nan,7.65313930026
2016-11-03 05:44:57,49.2754,-41.3038,396.0,9.278,35.105,-0.00366103959028,0.0001176525,0.031408,2.742984,nan,nan,nan,7.65538807656
2016-11-03 05:44:57,49.2754,-41.3038,398.0,9.216,35.098,-0.00366103960084,0.000113876,0.031408,2.74896,nan,nan,nan,7.64702858325
2016-11-03 05:44:57,49.2754,-41.3038,400.0,9.173,35.093,-0.00366103960829,0.0001141665,0.029445,2.772864,nan,nan,nan,7.62686845993
2016-11-03 05:44:57,49.2754,-41.3038,402.0,9.136,35.09,-0.00366103961458,0.000114457,0.029445,2.74896,nan,nan,nan,7.616233024
2016-11-03 05:44:57,49.2754,-41.3038,404.0,9.097,35.086,-0.00366103962125,0.0001164905,0.033371,2.74896,nan,nan,nan,7.59109752105
2016-11-03 05:44:57,49.2754,-41.3038,406.0,9.077,35.084,-0.00366103962497,0.0001182335,0.033371,2.760912,nan,nan,nan,7.5653662899
2016-11-03 05:44:57,49.2754,-41.3038,408.0,9.052,35.084,-0.00366103962923,0.0001199765,0.025519,2.77884,nan,nan,nan,7.56025001512
2016-11-03 05:44:57,49.2754,-41.3038,410.0,8.96,35.075,-0.00366103964408,0.0001135855,0.029445,2.77884,nan,nan,nan,7.56582492521
2016-11-03 05:44:57,49.2754,-41.3038,412.0,8.854,35.065,-0.00366103966111,0.000114457,0.033371,2.77884,nan,nan,nan,7.57110145226
2016-11-03 05:44:57,49.2754,-41.3038,414.0,8.821,35.06,-0.00366103966692,0.0001130045,0.031408,2.77884,nan,nan,nan,7.57064246153
2016-11-03 05:44:57,49.2754,-41.3038,416.0,8.802,35.057,-0.00366103967055,0.000112714,0.029445,2.77884,nan,nan,nan,7.5688068078
2016-11-03 05:44:57,49.2754,-41.3038,418.0,8.754,35.052,-0.00366103968011,0.0001193955,0.029445,2.760912,nan,nan,nan,7.55482619723
2016-11-03 05:44:57,49.2754,-41.3038,420.0,8.649,35.045,-0.00366103969553,0.000115038,0.029445,2.772864,nan,nan,nan,7.53067317768
2016-11-03 05:44:57,49.2754,-41.3038,422.0,8.579,35.041,-0.00366103970558,0.000113295,0.031408,2.754936,nan,nan,nan,7.51487671591
2016-11-03 05:44:57,49.2754,-41.3038,424.0,8.558,35.039,-0.00366103970949,0.000116781,0.031408,2.77884,nan,nan,nan,7.5094162217
2016-11-03 05:44:57,49.2754,-41.3038,426.0,8.546,35.038,-0.0036610397116,0.000111552,0.029445,2.772864,nan,nan,nan,7.50714231366
2016-11-03 05:44:57,49.2754,-41.3038,428.0,8.539,35.037,-0.00366103971322,0.0001147475,0.031408,2.784816,nan,nan,nan,7.50123372241
2016-11-03 05:44:57,49.2754,-41.3038,430.0,8.526,35.036,-0.00366103971529,0.0001135855,0.033371,2.784816,nan,nan,nan,7.49971650095
2016-11-03 05:44:57,49.2754,-41.3038,432.0,8.511,35.035,-0.00366103971799,0.000117943,0.025519,2.796768,nan,nan,nan,7.4944225175
2016-11-03 05:44:57,49.2754,-41.3038,434.0,8.503,35.034,-0.0036610397197,0.0001153285,0.031408,2.796768,nan,nan,nan,7.4928342221
2016-11-03 05:44:57,49.2754,-41.3038,436.0,8.494,35.033,-0.00366103972173,0.0001176525,0.029445,2.796768,nan,nan,nan,7.48988551941
2016-11-03 05:44:57,49.2754,-41.3038,438.0,8.477,35.032,-0.00366103972468,0.000112714,0.029445,2.77884,nan,nan,nan,7.48973131495
2016-11-03 05:44:57,49.2754,-41.3038,440.0,8.457,35.03,-0.00366103972804,0.000112133,0.031408,2.790792,nan,nan,nan,7.48512494403
2016-11-03 05:44:57,49.2754,-41.3038,442.0,8.426,35.028,-0.0036610397337,0.0001130045,0.029445,2.80872,nan,nan,nan,7.48104711662
2016-11-03 05:44:57,49.2754,-41.3038,444.0,8.394,35.025,-0.00366103973954,0.000116781,0.031408,2.784816,nan,nan,nan,7.47402995354
2016-11-03 05:44:57,49.2754,-41.3038,446.0,8.362,35.022,-0.0036610397447,0.0001147475,0.033371,2.784816,nan,nan,nan,7.46385670273
2016-11-03 05:44:57,49.2754,-41.3038,448.0,8.32,35.019,-0.00366103975243,0.0001159095,0.029445,2.790792,nan,nan,nan,7.45166900903
2016-11-03 05:44:57,49.2754,-41.3038,450.0,8.275,35.015,-0.00366103975952,0.0001147475,0.029445,2.790792,nan,nan,nan,7.44062883827
2016-11-03 05:44:57,49.2754,-41.3038,452.0,8.241,35.012,-0.00366103976465,0.000116781,0.031408,2.820672,nan,nan,nan,7.43073061134
2016-11-03 05:44:57,49.2754,-41.3038,454.0,8.19,35.008,-0.00366103977316,0.0001130045,0.035334,2.820672,nan,nan,nan,7.42331648256
2016-11-03 05:44:57,49.2754,-41.3038,456.0,8.167,35.005,-0.00366103977734,0.0001164905,0.033371,2.802744,nan,nan,nan,7.41927585426
2016-11-03 05:44:57,49.2754,-41.3038,458.0,8.152,35.003,-0.00366103978071,0.000115038,0.033371,2.80872,nan,nan,nan,7.41411636078
2016-11-03 05:44:57,49.2754,-41.3038,460.0,8.041,34.995,-0.00366103979867,0.000115619,0.033371,2.80872,nan,nan,nan,7.39866161301
2016-11-03 05:44:57,49.2754,-41.3038,462.0,8.004,34.99,-0.00366103980422,0.000115619,0.031408,2.814696,nan,nan,nan,7.38860156763
2016-11-03 05:44:57,49.2754,-41.3038,464.0,7.987,34.988,-0.00366103980722,0.000112714,0.029445,2.80872,nan,nan,nan,7.37922579029
2016-11-03 05:44:57,49.2754,-41.3038,466.0,7.976,34.987,-0.00366103980992,0.0001164905,0.033371,2.826648,nan,nan,nan,7.3631834994
2016-11-03 05:44:57,49.2754,-41.3038,468.0,7.941,34.986,-0.00366103981576,0.000117943,0.037297,2.820672,nan,nan,nan,7.3456256917
2016-11-03 05:44:57,49.2754,-41.3038,470.0,7.924,34.984,-0.00366103981883,0.0001130045,0.035334,2.820672,nan,nan,nan,7.32922089463
2016-11-03 05:44:57,49.2754,-41.3038,472.0,7.91,34.983,-0.00366103982165,0.0001118425,0.029445,2.80872,nan,nan,nan,7.3091025951
2016-11-03 05:44:57,49.2754,-41.3038,474.0,7.896,34.983,-0.0036610398243,0.000112133,0.033371,2.8386,nan,nan,nan,7.2908057948
2016-11-03 05:44:57,49.2754,-41.3038,476.0,7.881,34.981,-0.00366103982807,0.000115038,0.027482,2.820672,nan,nan,nan,7.26378356923
2016-11-03 05:44:57,49.2754,-41.3038,478.0,7.771,34.978,-0.00366103984708,0.000112133,0.033371,2.8386,nan,nan,nan,7.23032354534
2016-11-03 05:44:57,49.2754,-41.3038,480.0,7.64,34.968,-0.0036610398669,0.0001118425,0.033371,2.850552,nan,nan,nan,7.20246034215
2016-11-03 05:44:57,49.2754,-41.3038,482.0,7.556,34.966,-0.00366103987949,0.000112714,0.031408,2.86848,nan,nan,nan,7.18770574244
2016-11-03 05:44:57,49.2754,-41.3038,484.0,7.525,34.964,-0.0036610398847,0.0001118425,0.031408,2.856528,nan,nan,nan,7.17839265688
2016-11-03 05:44:57,49.2754,-41.3038,486.1,7.502,34.964,-0.00366103988844,0.000118524,0.033371,2.850552,nan,nan,nan,7.16835795164
2016-11-03 05:44:57,49.2754,-41.3038,488.0,7.49,34.964,-0.00366103989068,0.000110971,0.033371,2.850552,nan,nan,nan,7.15980594665
2016-11-03 05:44:57,49.2754,-41.3038,490.0,7.475,34.964,-0.00366103989341,0.000117362,0.031408,2.850552,nan,nan,nan,7.15147198099
2016-11-03 05:44:57,49.2754,-41.3038,492.0,7.461,34.964,-0.00366103989612,0.000115619,0.033371,2.880432,nan,nan,nan,7.14247696767
2016-11-03 05:44:57,49.2754,-41.3038,494.0,7.443,34.964,-0.00366103989947,0.000113295,0.033371,2.862504,nan,nan,nan,7.1263702229
2016-11-03 05:44:57,49.2754,-41.3038,496.0,7.416,34.964,-0.00366103990474,0.0001112615,0.037297,2.886408,nan,nan,nan,7.10493317799
2016-11-03 05:44:57,49.2754,-41.3038,498.0,7.388,34.965,-0.00366103990947,0.000112714,0.035334,2.880432,nan,nan,nan,7.08896971743
2016-11-03 05:44:57,49.2754,-41.3038,500.0,7.366,34.965,-0.00366103991406,0.0001124235,0.029445,2.880432,nan,nan,nan,7.07702481979
2016-11-03 05:44:57,49.2754,-41.3038,504.0,7.189,34.962,-0.00366103994377,0.0001106805,0.031408,2.892384,nan,nan,nan,7.05965848748
2016-11-03 05:44:57,49.2754,-41.3038,508.0,7.116,34.959,-0.00366103995529,0.0001100995,0.035334,2.886408,nan,nan,nan,7.06139303853
2016-11-03 05:44:57,49.2754,-41.3038,512.0,7.057,34.956,-0.00366103996623,0.0001124235,0.037297,2.880432,nan,nan,nan,7.06765487015
2016-11-03 05:44:57,49.2754,-41.3038,516.0,7.002,34.951,-0.00366103997566,0.0001124235,0.033371,2.89836,nan,nan,nan,7.08077657404
2016-11-03 05:44:57,49.2754,-41.3038,520.0,6.958,34.947,-0.00366103998409,0.000115619,0.035334,2.892384,nan,nan,nan,7.12047232205
2016-11-03 05:44:57,49.2754,-41.3038,524.0,6.852,34.935,-0.00366104000221,0.000110971,0.033371,2.89836,nan,nan,nan,7.19928965713
2016-11-03 05:44:57,49.2754,-41.3038,528.0,6.649,34.909,-0.00366104003775,0.000112714,0.031408,2.910312,nan,nan,nan,7.32333387691
2016-11-03 05:44:57,49.2754,-41.3038,532.0,6.457,34.886,-0.00366104006745,0.0001130045,0.033371,2.916288,nan,nan,nan,7.37735220809
2016-11-03 05:44:57,49.2754,-41.3038,536.0,6.351,34.88,-0.00366104008468,0.000116781,0.031408,2.89836,nan,nan,nan,7.41696032222
2016-11-03 05:44:57,49.2754,-41.3038,540.0,6.272,34.874,-0.00366104009747,0.000116781,0.033371,2.910312,nan,nan,nan,7.43351863937
2016-11-03 05:44:57,49.2754,-41.3038,544.0,6.241,34.872,-0.00366104010256,0.0001135855,0.033371,2.916288,nan,nan,nan,7.43822493112
2016-11-03 05:44:57,49.2754,-41.3038,548.0,6.226,34.872,-0.00366104010546,0.0001153285,0.031408,2.904336,nan,nan,nan,7.4460340091
2016-11-03 05:44:57,49.2754,-41.3038,552.0,6.206,34.87,-0.0036610401089,0.0001135855,0.031408,2.916288,nan,nan,nan,7.45020796483
2016-11-03 05:44:57,49.2754,-41.3038,556.0,6.195,34.87,-0.00366104011081,0.0001141665,0.035334,2.89836,nan,nan,nan,7.45585548147
2016-11-03 05:44:57,49.2754,-41.3038,560.0,6.18,34.87,-0.00366104011368,0.0001176525,0.031408,2.922264,nan,nan,nan,7.46669462848
2016-11-03 05:44:57,49.2754,-41.3038,564.0,6.145,34.868,-0.00366104011986,0.000115619,0.033371,2.910312,nan,nan,nan,7.48137325244
2016-11-03 05:44:57,49.2754,-41.3038,568.0,6.104,34.867,-0.00366104012675,0.0001141665,0.033371,2.910312,nan,nan,nan,7.49921689179
2016-11-03 05:44:57,49.2754,-41.3038,572.0,6.063,34.867,-0.00366104013376,0.0001188145,0.037297,2.904336,nan,nan,nan,7.51173639438
2016-11-03 05:44:57,49.2754,-41.3038,576.0,6.021,34.868,-0.00366104014113,0.000113876,0.035334,2.922264,nan,nan,nan,7.52935920221
2016-11-03 05:44:57,49.2754,-41.3038,580.0,5.988,34.87,-0.00366104014717,0.000120267,0.033371,2.910312,nan,nan,nan,7.54102963021
2016-11-03 05:44:57,49.2754,-41.3038,584.0,5.945,34.878,-0.00366104015438,0.000113876,0.035334,2.89836,nan,nan,nan,7.5597459311
2016-11-03 05:44:57,49.2754,-41.3038,588.0,5.899,34.879,-0.00366104016189,0.0001159095,0.033371,2.922264,nan,nan,nan,7.58408532734
2016-11-03 05:44:57,49.2754,-41.3038,592.0,5.841,34.878,-0.00366104017165,0.000117362,0.033371,2.910312,nan,nan,nan,7.60961042049
2016-11-03 05:44:57,49.2754,-41.3038,596.1,5.808,34.876,-0.00366104017748,0.000117362,0.035334,2.904336,nan,nan,nan,7.62964564187
2016-11-03 05:44:57,49.2754,-41.3038,600.1,5.769,34.874,-0.00366104018404,0.0001130045,0.035334,2.89836,nan,nan,nan,7.65469106315
2016-11-03 05:44:57,49.2754,-41.3038,604.0,5.714,34.87,-0.00366104019336,0.0001141665,0.035334,2.910312,nan,nan,nan,7.68398938119
2016-11-03 05:44:57,49.2754,-41.3038,608.0,5.654,34.868,-0.00366104020313,0.000114457,0.033371,2.904336,nan,nan,nan,7.71851365045
2016-11-03 05:44:57,49.2754,-41.3038,612.0,5.596,34.863,-0.00366104021303,0.000113876,0.031408,2.892384,nan,nan,nan,7.76017206248
2016-11-03 05:44:57,49.2754,-41.3038,616.0,5.508,34.859,-0.00366104022653,0.000119105,0.031408,2.892384,nan,nan,nan,7.7881221869
2016-11-03 05:44:57,49.2754,-41.3038,620.0,5.509,34.867,-0.00366104022567,0.0001135855,0.031408,2.892384,nan,nan,nan,7.7881221869
2016-11-03 05:44:57,49.2754,-41.3038,624.0,5.517,34.873,-0.00366104022364,0.0001147475,0.031408,2.886408,nan,nan,nan,7.77137261758
2016-11-03 05:44:57,49.2754,-41.3038,628.0,5.558,34.884,-0.00366104021633,0.0001159095,0.027482,2.886408,nan,nan,nan,7.74147563463
2016-11-03 05:44:57,49.2754,-41.3038,632.0,5.616,34.899,-0.00366104020649,0.0001135855,0.031408,2.892384,nan,nan,nan,7.69622616385
2016-11-03 05:44:57,49.2754,-41.3038,636.0,5.737,34.928,-0.00366104018707,0.0001147475,0.031408,2.89836,nan,nan,nan,7.66454876377
2016-11-03 05:44:57,49.2754,-41.3038,640.0,5.773,34.937,-0.00366104018137,0.0001162,0.035334,2.886408,nan,nan,nan,7.65004611437
2016-11-03 05:44:57,49.2754,-41.3038,644.0,5.803,34.948,-0.00366104017656,0.000116781,0.031408,2.89836,nan,nan,nan,7.63921702864
2016-11-03 05:44:57,49.2754,-41.3038,648.0,5.817,34.952,-0.00366104017482,0.0001141665,0.031408,2.886408,nan,nan,nan,7.6422125704
2016-11-03 05:44:57,49.2754,-41.3038,652.0,5.809,34.955,-0.00366104017616,0.000116781,0.031408,2.886408,nan,nan,nan,7.64685221502
2016-11-03 05:44:57,49.2754,-41.3038,656.0,5.813,34.967,-0.0036610401756,0.0001147475,0.031408,2.886408,nan,nan,nan,7.65413350323
2016-11-03 05:44:57,49.2754,-41.3038,660.0,5.803,34.971,-0.00366104017769,0.000114457,0.033371,2.904336,nan,nan,nan,7.66429749565
2016-11-03 05:44:57,49.2754,-41.3038,664.0,5.794,34.973,-0.00366104017913,0.0001147475,0.031408,2.886408,nan,nan,nan,7.67190475438
2016-11-03 05:44:57,49.2754,-41.3038,668.0,5.779,34.974,-0.00366104018168,0.000113876,0.031408,2.892384,nan,nan,nan,7.68283221685
2016-11-03 05:44:57,49.2754,-41.3038,672.0,5.761,34.974,-0.00366104018484,0.0001135855,0.031408,2.880432,nan,nan,nan,7.68812503457
2016-11-03 05:44:57,49.2754,-41.3038,676.0,5.754,34.975,-0.00366104018618,0.0001159095,0.031408,2.880432,nan,nan,nan,7.69352472806
2016-11-03 05:44:57,49.2754,-41.3038,680.0,5.748,34.977,-0.00366104018752,0.0001141665,0.033371,2.892384,nan,nan,nan,7.70339150116
2016-11-03 05:44:57,49.2754,-41.3038,684.0,5.733,34.977,-0.00366104019035,0.0001147475,0.029445,2.89836,nan,nan,nan,7.71880442545
2016-11-03 05:44:57,49.2754,-41.3038,688.0,5.71,34.977,-0.0036610401944,0.0001153285,0.031408,2.880432,nan,nan,nan,7.73350921394
2016-11-03 05:44:57,49.2754,-41.3038,692.0,5.692,34.977,-0.00366104019794,0.000115619,0.033371,2.86848,nan,nan,nan,7.75286275619
2016-11-03 05:44:57,49.2754,-41.3038,696.0,5.641,34.971,-0.00366104020641,0.000115038,0.031408,2.892384,nan,nan,nan,7.78214637217
2016-11-03 05:44:57,49.2754,-41.3038,700.0,5.616,34.974,-0.00366104021059,0.000115619,0.031408,2.880432,nan,nan,nan,7.80764806491
2016-11-03 05:44:57,49.2754,-41.3038,704.0,5.568,34.975,-0.00366104021882,0.000113295,0.033371,2.862504,nan,nan,nan,7.83504621372
2016-11-03 05:44:57,49.2754,-41.3038,708.0,5.524,34.969,-0.00366104022597,0.0001164905,0.031408,2.886408,nan,nan,nan,7.85223689314
2016-11-03 05:44:57,49.2754,-41.3038,712.0,5.498,34.967,-0.00366104023045,0.000115038,0.033371,2.874456,nan,nan,nan,7.8751183346
2016-11-03 05:44:57,49.2754,-41.3038,716.0,5.462,34.967,-0.00366104023646,0.0001164905,0.031408,2.862504,nan,nan,nan,7.89421632324
2016-11-03 05:44:57,49.2754,-41.3038,720.0,5.456,34.967,-0.00366104023746,0.000116781,0.033371,2.86848,nan,nan,nan,7.89907598398
2016-11-03 05:44:57,49.2754,-41.3038,724.0,5.457,34.968,-0.00366104023753,0.000115619,0.031408,2.862504,nan,nan,nan,7.92378238107
2016-11-03 05:44:57,49.2754,-41.3038,728.0,5.392,34.968,-0.00366104024816,0.000118524,0.029445,2.856528,nan,nan,nan,7.95358020294
2016-11-03 05:44:57,49.2754,-41.3038,731.9,5.379,34.968,-0.00366104025033,0.000116781,0.029445,2.862504,nan,nan,nan,7.9559477537
2016-11-03 05:44:57,49.2754,-41.3038,736.0,5.377,34.968,-0.00366104025079,0.0001176525,0.029445,2.874456,nan,nan,nan,7.9585490963
2016-11-03 05:44:57,49.2754,-41.3038,740.0,5.374,34.968,-0.00366104025154,0.0001176525,0.029445,2.86848,nan,nan,nan,7.96781690622
2016-11-03 05:44:57,49.2754,-41.3038,744.0,5.36,34.97,-0.00366104025407,0.0001162,0.029445,2.86848,nan,nan,nan,7.98442060637
2016-11-03 05:44:57,49.2754,-41.3038,748.0,5.369,34.978,-0.00366104025283,0.000115619,0.029445,2.862504,nan,nan,nan,7.99639639082
2016-11-03 05:44:57,49.2754,-41.3038,752.0,5.35,34.978,-0.00366104025638,0.0001153285,0.027482,2.850552,nan,nan,nan,8.01213814884
2016-11-03 05:44:57,49.2754,-41.3038,756.0,5.333,34.978,-0.00366104025957,0.0001188145,0.027482,2.874456,nan,nan,nan,8.02154519989
2016-11-03 05:44:57,49.2754,-41.3038,760.0,5.327,34.978,-0.00366104026122,0.000115038,0.029445,2.862504,nan,nan,nan,8.03750997423
2016-11-03 05:44:57,49.2754,-41.3038,764.0,5.317,34.976,-0.00366104026366,0.0001182335,0.031408,2.856528,nan,nan,nan,8.07863635865
2016-11-03 05:44:57,49.2754,-41.3038,768.0,5.209,34.966,-0.0036610402829,0.000116781,0.031408,2.856528,nan,nan,nan,8.14477557954
2016-11-03 05:44:57,49.2754,-41.3038,772.0,5.139,34.959,-0.00366104029327,0.0001164905,0.029445,2.832624,nan,nan,nan,8.1666255857
2016-11-03 05:44:57,49.2754,-41.3038,776.0,5.109,34.956,-0.00366104029868,0.0001170715,0.031408,2.826648,nan,nan,nan,8.20083678272
2016-11-03 05:44:57,49.2754,-41.3038,780.0,5.043,34.949,-0.00366104030918,0.0001193955,0.033371,2.832624,nan,nan,nan,8.23986606138
2016-11-03 05:44:57,49.2754,-41.3038,784.0,4.983,34.943,-0.00366104031904,0.0001176525,0.029445,2.832624,nan,nan,nan,8.26357808303
2016-11-03 05:44:57,49.2754,-41.3038,788.0,4.952,34.94,-0.00366104032454,0.000120848,0.031408,2.832624,nan,nan,nan,8.28139304961
2016-11-03 05:44:57,49.2754,-41.3038,792.0,4.935,34.94,-0.00366104032722,0.0001170715,0.031408,2.832624,nan,nan,nan,8.29167997106
2016-11-03 05:44:57,49.2754,-41.3038,796.0,4.921,34.94,-0.00366104032959,0.000117362,0.031408,2.814696,nan,nan,nan,8.30411086573
2016-11-03 05:44:57,49.2754,-41.3038,800.0,4.91,34.939,-0.00366104033161,0.000117362,0.029445,2.826648,nan,nan,nan,8.31295069149
2016-11-03 05:44:57,49.2754,-41.3038,804.0,4.897,34.939,-0.00366104033362,0.000118524,0.027482,2.832624,nan,nan,nan,8.3151036543
2016-11-03 05:44:57,49.2754,-41.3038,808.0,4.895,34.939,-0.0036610403341,0.000116781,0.029445,2.832624,nan,nan,nan,8.32047354148
2016-11-03 05:44:57,49.2754,-41.3038,812.0,4.886,34.939,-0.00366104033573,0.000116781,0.029445,2.826648,nan,nan,nan,8.32571454596
2016-11-03 05:44:57,49.2754,-41.3038,816.0,4.883,34.94,-0.00366104033651,0.0001182335,0.033371,2.826648,nan,nan,nan,8.33224811451
2016-11-03 05:44:57,49.2754,-41.3038,820.0,4.865,34.941,-0.00366104033955,0.0001164905,0.029445,2.826648,nan,nan,nan,8.34234119796
2016-11-03 05:44:57,49.2754,-41.3038,824.0,4.855,34.941,-0.00366104034119,0.0001162,0.029445,2.80872,nan,nan,nan,8.34631676725
2016-11-03 05:44:57,49.2754,-41.3038,828.0,4.847,34.941,-0.00366104034263,0.0001176525,0.031408,2.814696,nan,nan,nan,8.35387429397
2016-11-03 05:44:57,49.2754,-41.3038,832.0,4.836,34.94,-0.00366104034483,0.0001199765,0.027482,2.820672,nan,nan,nan,8.36402829974
2016-11-03 05:44:57,49.2754,-41.3038,836.0,4.82,34.939,-0.00366104034762,0.0001193955,0.027482,2.832624,nan,nan,nan,8.37608981909
2016-11-03 05:44:57,49.2754,-41.3038,840.0,4.802,34.938,-0.00366104035078,0.000118524,0.029445,2.832624,nan,nan,nan,8.38741888343
2016-11-03 05:44:57,49.2754,-41.3038,844.0,4.776,34.937,-0.00366104035506,0.000118524,0.029445,2.820672,nan,nan,nan,8.3981255697
2016-11-03 05:44:57,49.2754,-41.3038,848.0,4.763,34.938,-0.00366104035726,0.000118524,0.027482,2.820672,nan,nan,nan,8.41014028822
2016-11-03 05:44:57,49.2754,-41.3038,852.0,4.746,34.938,-0.00366104036038,0.000119686,0.027482,2.814696,nan,nan,nan,8.4288991638
2016-11-03 05:44:57,49.2754,-41.3038,856.0,4.725,34.938,-0.00366104036373,0.0001193955,0.029445,2.820672,nan,nan,nan,8.44602287482
2016-11-03 05:44:57,49.2754,-41.3038,860.0,4.712,34.94,-0.00366104036587,0.0001188145,0.027482,2.80872,nan,nan,nan,8.45526554881
2016-11-03 05:44:57,49.2754,-41.3038,864.0,4.704,34.942,-0.00366104036715,0.000119686,0.029445,2.814696,nan,nan,nan,8.45888678041
2016-11-03 05:44:57,49.2754,-41.3038,868.0,4.699,34.942,-0.00366104036809,0.000119686,0.029445,2.820672,nan,nan,nan,8.46396784368
2016-11-03 05:44:57,49.2754,-41.3038,872.0,4.692,34.943,-0.00366104036942,0.000118524,0.027482,2.826648,nan,nan,nan,8.46735370233
2016-11-03 05:44:57,49.2754,-41.3038,876.0,4.684,34.943,-0.00366104037075,0.000118524,0.029445,2.796768,nan,nan,nan,8.47074112427
2016-11-03 05:44:57,49.2754,-41.3038,880.0,4.679,34.942,-0.00366104037184,0.0001182335,0.029445,2.796768,nan,nan,nan,8.47595559756
2016-11-03 05:44:57,49.2754,-41.3038,884.0,4.673,34.942,-0.00366104037295,0.0001182335,0.021593,2.802744,nan,nan,nan,8.47953486932
2016-11-03 05:44:57,49.2754,-41.3038,888.0,4.666,34.942,-0.0036610403743,0.0001188145,0.031408,2.802744,nan,nan,nan,8.48587331061
