datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-01 07:07:49,49.312,-42.6604,338.0,11.648,35.562,-0.00366103919191,0.000131887,0.257153,2.175264,nan,nan,nan,10.8053734878
2017-04-01 07:07:49,49.312,-42.6604,340.0,11.648,35.561,-0.00366103919207,0.0001310155,0.259116,2.199168,nan,nan,nan,10.7980455008
2017-04-01 07:07:49,49.312,-42.6604,342.0,11.64,35.56,-0.00366103919332,0.000131306,0.251264,2.175264,nan,nan,nan,10.7966503962
2017-04-01 07:07:49,49.312,-42.6604,344.0,11.64,35.56,-0.00366103919344,0.0001327585,0.257153,2.175264,nan,nan,nan,10.7989524393
2017-04-01 07:07:49,49.312,-42.6604,346.0,11.641,35.56,-0.0036610391936,0.0001275295,0.25519,2.163312,nan,nan,nan,10.8008363842
2017-04-01 07:07:49,49.312,-42.6604,348.0,11.641,35.56,-0.00366103919368,0.000131306,0.25519,2.175264,nan,nan,nan,10.802581143
2017-04-01 07:07:49,49.312,-42.6604,350.0,11.643,35.56,-0.00366103919353,0.000132468,0.253227,2.187216,nan,nan,nan,10.8032791448
2017-04-01 07:07:49,49.312,-42.6604,352.0,11.643,35.56,-0.00366103919389,0.000130725,0.259116,2.193192,nan,nan,nan,10.8078175277
2017-04-01 07:07:49,49.312,-42.6604,354.0,11.642,35.56,-0.00366103919422,0.00013363,0.261079,2.18124,nan,nan,nan,10.8088651843
2017-04-01 07:07:49,49.312,-42.6604,356.0,11.64,35.559,-0.00366103919477,0.000131306,0.257153,2.157336,nan,nan,nan,10.8074683369
2017-04-01 07:07:49,49.312,-42.6604,358.0,11.637,35.558,-0.00366103919553,0.000133049,0.259116,2.163312,nan,nan,nan,10.8057225942
2017-04-01 07:07:49,49.312,-42.6604,360.0,11.635,35.558,-0.00366103919609,0.000131887,0.259116,2.193192,nan,nan,nan,10.8004874746
2017-04-01 07:07:49,49.312,-42.6604,362.0,11.635,35.558,-0.00366103919631,0.000130725,0.263042,2.18124,nan,nan,nan,10.7942095035
2017-04-01 07:07:49,49.312,-42.6604,364.0,11.635,35.558,-0.00366103919681,0.0001298535,0.263042,2.169288,nan,nan,nan,10.7844528071
2017-04-01 07:07:49,49.312,-42.6604,366.0,11.634,35.557,-0.00366103919748,0.0001321775,0.25519,2.187216,nan,nan,nan,10.7646248851
2017-04-01 07:07:49,49.312,-42.6604,368.0,11.631,35.556,-0.00366103919855,0.0001333395,0.247338,2.18124,nan,nan,nan,10.7327175783
2017-04-01 07:07:49,49.312,-42.6604,370.0,11.619,35.554,-0.00366103920091,0.000131306,0.253227,2.18124,nan,nan,nan,10.6826673355
2017-04-01 07:07:49,49.312,-42.6604,372.0,11.573,35.544,-0.00366103920834,0.0001321775,0.233597,2.205144,nan,nan,nan,10.638041018
2017-04-01 07:07:49,49.312,-42.6604,374.0,11.563,35.542,-0.00366103921043,0.0001310155,0.223782,2.205144,nan,nan,nan,10.6195719594
2017-04-01 07:07:49,49.312,-42.6604,376.0,11.563,35.542,-0.00366103921128,0.0001315965,0.231634,2.21112,nan,nan,nan,10.5956897267
2017-04-01 07:07:49,49.312,-42.6604,378.0,11.522,35.534,-0.00366103921855,0.000131306,0.225745,2.21112,nan,nan,nan,10.5554459152
2017-04-01 07:07:49,49.312,-42.6604,380.0,11.513,35.531,-0.00366103922109,0.0001298535,0.227708,2.223072,nan,nan,nan,10.5403355902
2017-04-01 07:07:49,49.312,-42.6604,382.0,11.501,35.529,-0.00366103922391,0.0001315965,0.225745,2.205144,nan,nan,nan,10.5183617069
2017-04-01 07:07:49,49.312,-42.6604,384.0,11.499,35.528,-0.00366103922536,0.000130144,0.223782,2.223072,nan,nan,nan,10.487356938
2017-04-01 07:07:49,49.312,-42.6604,386.0,11.491,35.526,-0.00366103922778,0.000135373,0.219856,2.252952,nan,nan,nan,10.4397230096
2017-04-01 07:07:49,49.312,-42.6604,388.0,11.489,35.525,-0.00366103922981,0.000128982,0.229671,2.241,nan,nan,nan,10.3631342059
2017-04-01 07:07:49,49.312,-42.6604,390.0,11.433,35.513,-0.00366103923962,0.0001635515,0.21593,2.252952,nan,nan,nan,10.237778073
2017-04-01 07:07:49,49.312,-42.6604,392.0,11.345,35.495,-0.00366103925671,0.0001298535,0.210041,2.282832,nan,nan,nan,10.0638509699
2017-04-01 07:07:49,49.312,-42.6604,394.0,11.273,35.479,-0.00366103926976,0.000128982,0.208078,2.264904,nan,nan,nan,9.85801023729
2017-04-01 07:07:49,49.312,-42.6604,396.0,11.191,35.461,-0.00366103928397,0.0001281105,0.200226,2.324664,nan,nan,nan,9.55652638814
2017-04-01 07:07:49,49.312,-42.6604,398.0,10.978,35.417,-0.00366103932069,0.000128982,0.17667,2.384424,nan,nan,nan,9.07574729196
2017-04-01 07:07:49,49.312,-42.6604,400.0,10.739,35.376,-0.00366103936803,0.000121429,0.123669,2.515896,nan,nan,nan,8.40638808492
2017-04-01 07:07:49,49.312,-42.6604,402.0,10.121,35.276,-0.00366103945804,0.0001162,0.080483,2.617488,nan,nan,nan,7.89101367782
2017-04-01 07:07:49,49.312,-42.6604,404.0,9.697,35.205,-0.00366103952281,0.00011039,0.05889,2.695176,nan,nan,nan,7.63242395022
2017-04-01 07:07:49,49.312,-42.6604,406.0,9.595,35.185,-0.00366103953911,0.0001135855,0.05889,2.701152,nan,nan,nan,7.56009420326
2017-04-01 07:07:49,49.312,-42.6604,408.0,9.552,35.177,-0.00366103954569,0.000112133,0.056927,2.731032,nan,nan,nan,7.50168804642
2017-04-01 07:07:49,49.312,-42.6604,410.0,9.46,35.164,-0.00366103956063,0.0001124235,0.051038,2.742984,nan,nan,nan,7.43005626186
2017-04-01 07:07:49,49.312,-42.6604,412.0,9.349,35.145,-0.00366103957775,0.0001135855,0.043186,2.772864,nan,nan,nan,7.3856981395
2017-04-01 07:07:49,49.312,-42.6604,414.0,9.334,35.142,-0.00366103958026,0.000113876,0.047112,2.784816,nan,nan,nan,7.37097703372
2017-04-01 07:07:49,49.312,-42.6604,416.0,9.325,35.14,-0.0036610395828,0.000111552,0.043186,2.772864,nan,nan,nan,7.34922239602
2017-04-01 07:07:49,49.312,-42.6604,418.0,9.311,35.137,-0.00366103958609,0.0001130045,0.037297,2.77884,nan,nan,nan,7.32213940236
2017-04-01 07:07:49,49.312,-42.6604,420.0,9.29,35.133,-0.00366103959024,0.000113295,0.037297,2.790792,nan,nan,nan,7.28442478696
2017-04-01 07:07:49,49.312,-42.6604,422.0,9.224,35.124,-0.00366103960096,0.0001112615,0.03926,2.796768,nan,nan,nan,7.23490609445
2017-04-01 07:07:49,49.312,-42.6604,424.0,9.109,35.106,-0.00366103961989,0.000113295,0.035334,2.814696,nan,nan,nan,7.19816074007
2017-04-01 07:07:49,49.312,-42.6604,426.0,9.054,35.099,-0.00366103963024,0.0001162,0.033371,2.802744,nan,nan,nan,7.17536333101
2017-04-01 07:07:49,49.312,-42.6604,428.0,8.966,35.086,-0.00366103964439,0.0001135855,0.031408,2.826648,nan,nan,nan,7.15441268031
2017-04-01 07:07:49,49.312,-42.6604,430.0,8.879,35.072,-0.00366103965674,0.000113876,0.035334,2.814696,nan,nan,nan,7.13847453485
2017-04-01 07:07:49,49.312,-42.6604,432.0,8.839,35.065,-0.00366103966422,0.000112133,0.033371,2.820672,nan,nan,nan,7.11841317162
2017-04-01 07:07:49,49.312,-42.6604,434.0,8.795,35.06,-0.00366103967085,0.000113295,0.033371,2.826648,nan,nan,nan,7.09516407151
2017-04-01 07:07:49,49.312,-42.6604,436.0,8.763,35.06,-0.0036610396763,0.0001130045,0.037297,2.832624,nan,nan,nan,7.07233816092
2017-04-01 07:07:49,49.312,-42.6604,438.0,8.735,35.063,-0.00366103968169,0.000112714,0.035334,2.826648,nan,nan,nan,7.06288988528
2017-04-01 07:07:49,49.312,-42.6604,440.0,8.656,35.064,-0.00366103969505,0.000111552,0.035334,2.844576,nan,nan,nan,7.06021111281
2017-04-01 07:07:49,49.312,-42.6604,442.0,8.597,35.06,-0.00366103970365,0.0001106805,0.033371,2.844576,nan,nan,nan,7.05553653217
2017-04-01 07:07:49,49.312,-42.6604,444.0,8.586,35.059,-0.00366103970582,0.0001077755,0.031408,2.820672,nan,nan,nan,7.0533703654
2017-04-01 07:07:49,49.312,-42.6604,446.0,8.572,35.058,-0.00366103970896,0.000108066,0.033371,2.844576,nan,nan,nan,7.05128982551
2017-04-01 07:07:49,49.312,-42.6604,448.0,8.553,35.057,-0.00366103971228,0.000107485,0.033371,2.844576,nan,nan,nan,7.04789445529
2017-04-01 07:07:49,49.312,-42.6604,450.0,8.515,35.057,-0.00366103971868,0.0001112615,0.029445,2.850552,nan,nan,nan,7.0423807575
2017-04-01 07:07:49,49.312,-42.6604,452.0,8.5,35.056,-0.00366103972136,0.0001071945,0.033371,2.820672,nan,nan,nan,7.0394137795
2017-04-01 07:07:49,49.312,-42.6604,454.0,8.488,35.055,-0.00366103972405,0.0001071945,0.031408,2.856528,nan,nan,nan,7.03644815572
2017-04-01 07:07:49,49.312,-42.6604,456.0,8.469,35.054,-0.00366103972867,0.0001095185,0.033371,2.8386,nan,nan,nan,7.03390726967
2017-04-01 07:07:49,49.312,-42.6604,458.0,8.347,35.053,-0.00366103974876,0.0001083565,0.029445,2.844576,nan,nan,nan,7.02248557234
2017-04-01 07:07:49,49.312,-42.6604,460.0,8.295,35.048,-0.00366103975583,0.0001100995,0.035334,2.886408,nan,nan,nan,7.01382695225
2017-04-01 07:07:49,49.312,-42.6604,462.0,8.288,35.047,-0.00366103975753,0.0001077755,0.035334,2.832624,nan,nan,nan,7.01424905581
2017-04-01 07:07:49,49.312,-42.6604,464.0,8.238,35.046,-0.00366103976531,0.000112133,0.031408,2.856528,nan,nan,nan,7.00939652379
2017-04-01 07:07:49,49.312,-42.6604,466.0,8.194,35.043,-0.00366103977289,0.0001083565,0.035334,2.862504,nan,nan,nan,7.00307259096
2017-04-01 07:07:49,49.312,-42.6604,468.0,8.177,35.043,-0.00366103977706,0.000108647,0.031408,2.856528,nan,nan,nan,7.00623378564
2017-04-01 07:07:49,49.312,-42.6604,470.0,8.129,35.039,-0.00366103978453,0.0001083565,0.031408,2.862504,nan,nan,nan,7.0063771297
2017-04-01 07:07:49,49.312,-42.6604,472.0,8.087,35.035,-0.00366103979127,0.0001071945,0.031408,2.844576,nan,nan,nan,7.00560142326
2017-04-01 07:07:49,49.312,-42.6604,474.0,8.059,35.031,-0.00366103979655,0.000109809,0.033371,2.850552,nan,nan,nan,7.00813124325
2017-04-01 07:07:49,49.312,-42.6604,476.0,8.035,35.028,-0.00366103980213,0.000108647,0.033371,2.886408,nan,nan,nan,7.00960742791
2017-04-01 07:07:49,49.312,-42.6604,478.0,7.975,35.022,-0.00366103981157,0.0001100995,0.033371,2.892384,nan,nan,nan,7.00834210619
2017-04-01 07:07:49,49.312,-42.6604,480.0,7.921,35.015,-0.00366103982019,0.000106904,0.035334,2.892384,nan,nan,nan,7.00834210619
2017-04-01 07:07:49,49.312,-42.6604,482.0,7.836,35.008,-0.00366103983582,0.0001077755,0.035334,2.892384,nan,nan,nan,7.00412615111
2017-04-01 07:07:49,49.312,-42.6604,484.0,7.75,34.999,-0.00366103984882,0.0001118425,0.031408,2.880432,nan,nan,nan,6.99934857652
2017-04-01 07:07:49,49.312,-42.6604,486.0,7.706,34.993,-0.00366103985552,0.000109228,0.035334,2.874456,nan,nan,nan,6.99486070072
2017-04-01 07:07:49,49.312,-42.6604,488.0,7.66,34.988,-0.00366103986335,0.000110971,0.033371,2.886408,nan,nan,nan,6.99710845964
2017-04-01 07:07:49,49.312,-42.6604,490.0,7.609,34.984,-0.00366103987174,0.0001095185,0.031408,2.862504,nan,nan,nan,6.99465027637
2017-04-01 07:07:49,49.312,-42.6604,492.0,7.499,34.974,-0.00366103988938,0.000110971,0.031408,2.886408,nan,nan,nan,6.98623891008
2017-04-01 07:07:49,49.312,-42.6604,494.0,7.467,34.97,-0.00366103989401,0.0001112615,0.035334,2.892384,nan,nan,nan,6.98420500254
2017-04-01 07:07:49,49.312,-42.6604,496.0,7.452,34.969,-0.00366103989662,0.000112133,0.033371,2.874456,nan,nan,nan,6.98161731812
2017-04-01 07:07:49,49.312,-42.6604,498.0,7.434,34.967,-0.00366103989977,0.0001130045,0.033371,2.92824,nan,nan,nan,6.98197012318
2017-04-01 07:07:49,49.312,-42.6604,500.0,7.411,34.966,-0.00366103990326,0.000115038,0.031408,2.910312,nan,nan,nan,6.98266738982
2017-04-01 07:07:49,49.312,-42.6604,503.9,7.393,34.964,-0.00366103990622,0.0001118425,0.029445,2.89836,nan,nan,nan,6.97817428011
2017-04-01 07:07:49,49.312,-42.6604,508.0,7.374,34.963,-0.00366103990995,0.0001118425,0.035334,2.916288,nan,nan,nan,6.98035745725
2017-04-01 07:07:49,49.312,-42.6604,512.0,7.351,34.962,-0.00366103991438,0.000112133,0.035334,2.904336,nan,nan,nan,6.98801279804
2017-04-01 07:07:49,49.312,-42.6604,516.0,7.307,34.964,-0.00366103992146,0.00011039,0.029445,2.904336,nan,nan,nan,6.99846422726
2017-04-01 07:07:49,49.312,-42.6604,520.0,7.27,34.967,-0.00366103992782,0.0001095185,0.035334,2.910312,nan,nan,nan,7.00602299137
2017-04-01 07:07:49,49.312,-42.6604,524.1,7.232,34.972,-0.00366103993465,0.0001083565,0.035334,2.910312,nan,nan,nan,7.00907596273
2017-04-01 07:07:49,49.312,-42.6604,528.0,7.209,34.973,-0.00366103993902,0.0001083565,0.031408,2.910312,nan,nan,nan,7.01298282764
2017-04-01 07:07:49,49.312,-42.6604,532.0,7.131,34.975,-0.00366103995205,0.0001060325,0.031408,2.910312,nan,nan,nan,7.01804922514
2017-04-01 07:07:49,49.312,-42.6604,536.0,7.085,34.972,-0.00366103996025,0.0001060325,0.033371,2.922264,nan,nan,nan,7.02854079912
2017-04-01 07:07:49,49.312,-42.6604,540.0,7.007,34.967,-0.00366103997411,0.000106904,0.035334,2.916288,nan,nan,nan,7.05122190082
2017-04-01 07:07:49,49.312,-42.6604,544.0,6.884,34.96,-0.00366103999539,0.0001077755,0.029445,2.92824,nan,nan,nan,7.07408461268
2017-04-01 07:07:49,49.312,-42.6604,548.0,6.781,34.956,-0.00366104001139,0.000106904,0.033371,2.92824,nan,nan,nan,7.09262581173
2017-04-01 07:07:49,49.312,-42.6604,552.0,6.683,34.954,-0.00366104002767,0.000107485,0.033371,2.922264,nan,nan,nan,7.12064394717
2017-04-01 07:07:49,49.312,-42.6604,556.0,6.624,34.955,-0.00366104003674,0.0001071945,0.033371,2.916288,nan,nan,nan,7.12871540591
2017-04-01 07:07:49,49.312,-42.6604,560.0,6.608,34.957,-0.00366104003962,0.0001083565,0.029445,2.916288,nan,nan,nan,7.14721418297
2017-04-01 07:07:49,49.312,-42.6604,564.0,6.574,34.96,-0.00366104004529,0.000108066,0.031408,2.910312,nan,nan,nan,7.17714613687
2017-04-01 07:07:49,49.312,-42.6604,568.0,6.573,34.976,-0.00366104004561,0.0001077755,0.031408,2.910312,nan,nan,nan,7.18946587917
2017-04-01 07:07:49,49.312,-42.6604,572.0,6.585,34.99,-0.00366104004464,0.000109228,0.031408,2.92824,nan,nan,nan,7.20074885157
2017-04-01 07:07:49,49.312,-42.6604,576.0,6.531,34.987,-0.00366104005358,0.000112133,0.037297,2.922264,nan,nan,nan,7.21018059925
2017-04-01 07:07:49,49.312,-42.6604,579.9,6.512,34.987,-0.00366104005656,0.000108647,0.031408,2.910312,nan,nan,nan,7.21582871285
2017-04-01 07:07:49,49.312,-42.6604,583.9,6.515,34.992,-0.00366104005659,0.000109809,0.029445,2.910312,nan,nan,nan,7.22748832016
2017-04-01 07:07:49,49.312,-42.6604,587.9,6.506,34.995,-0.00366104005883,0.0001147475,0.029445,2.910312,nan,nan,nan,7.25051929922
2017-04-01 07:07:49,49.312,-42.6604,592.0,6.473,34.998,-0.00366104006478,0.000108647,0.031408,2.916288,nan,nan,nan,7.276573561
2017-04-01 07:07:49,49.312,-42.6604,596.0,6.44,34.995,-0.0036610400706,0.0001095185,0.031408,2.922264,nan,nan,nan,7.2985768887
2017-04-01 07:07:49,49.312,-42.6604,599.9,6.407,34.99,-0.00366104007775,0.0001089375,0.031408,2.89836,nan,nan,nan,7.33735618143
2017-04-01 07:07:49,49.312,-42.6604,604.0,6.238,34.971,-0.0036610401045,0.000109228,0.033371,2.916288,nan,nan,nan,7.36734189077
2017-04-01 07:07:49,49.312,-42.6604,608.0,6.157,34.965,-0.00366104011621,0.000109809,0.033371,2.904336,nan,nan,nan,7.38834244151
2017-04-01 07:07:49,49.312,-42.6604,612.0,6.14,34.966,-0.00366104011953,0.000109228,0.031408,2.916288,nan,nan,nan,7.39319601886
2017-04-01 07:07:49,49.312,-42.6604,616.0,6.132,34.966,-0.00366104012083,0.0001089375,0.029445,2.92824,nan,nan,nan,7.39933281947
2017-04-01 07:07:49,49.312,-42.6604,620.0,6.128,34.967,-0.00366104012154,0.0001100995,0.029445,2.892384,nan,nan,nan,7.40611128893
2017-04-01 07:07:49,49.312,-42.6604,624.1,6.123,34.972,-0.00366104012255,0.0001162,0.029445,2.922264,nan,nan,nan,7.41930278386
2017-04-01 07:07:49,49.312,-42.6604,628.0,6.129,34.98,-0.00366104012191,0.000111552,0.031408,2.92824,nan,nan,nan,7.42918420369
2017-04-01 07:07:49,49.312,-42.6604,632.0,6.117,34.988,-0.00366104012414,0.000111552,0.031408,2.916288,nan,nan,nan,7.43998951339
2017-04-01 07:07:49,49.312,-42.6604,636.0,6.119,34.99,-0.00366104012418,0.000109228,0.031408,2.910312,nan,nan,nan,7.445394171
2017-04-01 07:07:49,49.312,-42.6604,640.0,6.116,34.992,-0.00366104012518,0.0001083565,0.029445,2.910312,nan,nan,nan,7.45595476129
2017-04-01 07:07:49,49.312,-42.6604,644.0,6.112,34.992,-0.0036610401264,0.0001147475,0.029445,2.916288,nan,nan,nan,7.46834008709
2017-04-01 07:07:49,49.312,-42.6604,648.0,6.093,34.99,-0.0036610401302,0.00011039,0.031408,2.904336,nan,nan,nan,7.50007079185
2017-04-01 07:07:49,49.312,-42.6604,652.0,5.985,34.979,-0.00366104014842,0.0001118425,0.035334,2.922264,nan,nan,nan,7.53963140927
2017-04-01 07:07:49,49.312,-42.6604,656.0,5.906,34.973,-0.00366104016112,0.000113876,0.033371,2.910312,nan,nan,nan,7.5676230737
2017-04-01 07:07:49,49.312,-42.6604,660.0,5.853,34.97,-0.00366104016933,0.000113876,0.031408,2.910312,nan,nan,nan,7.58626551316
2017-04-01 07:07:49,49.312,-42.6604,664.1,5.808,34.967,-0.00366104017698,0.0001118425,0.033371,2.910312,nan,nan,nan,7.59846716563
2017-04-01 07:07:49,49.312,-42.6604,668.1,5.797,34.966,-0.00366104017896,0.000113876,0.033371,2.89836,nan,nan,nan,7.60416566613
2017-04-01 07:07:49,49.312,-42.6604,672.0,5.79,34.966,-0.00366104018046,0.0001130045,0.035334,2.904336,nan,nan,nan,7.61444973976
2017-04-01 07:07:49,49.312,-42.6604,676.0,5.774,34.965,-0.00366104018354,0.000113876,0.029445,2.910312,nan,nan,nan,7.64342785378
2017-04-01 07:07:49,49.312,-42.6604,680.0,5.734,34.964,-0.00366104019041,0.000111552,0.029445,2.904336,nan,nan,nan,7.67796306197
2017-04-01 07:07:49,49.312,-42.6604,684.0,5.671,34.965,-0.00366104020049,0.00011039,0.033371,2.89836,nan,nan,nan,7.70739835735
2017-04-01 07:07:49,49.312,-42.6604,688.0,5.646,34.963,-0.00366104020449,0.000116781,0.029445,2.904336,nan,nan,nan,7.7227357803
2017-04-01 07:07:49,49.312,-42.6604,692.0,5.619,34.968,-0.00366104020886,0.0001106805,0.027482,2.892384,nan,nan,nan,7.74542933361
2017-04-01 07:07:49,49.312,-42.6604,696.0,5.605,34.971,-0.00366104021124,0.0001112615,0.029445,2.910312,nan,nan,nan,7.7576813158
2017-04-01 07:07:49,49.312,-42.6604,700.0,5.594,34.974,-0.0036610402131,0.0001112615,0.031408,2.886408,nan,nan,nan,7.77314974869
2017-04-01 07:07:49,49.312,-42.6604,704.0,5.587,34.975,-0.00366104021436,0.000115038,0.033371,2.892384,nan,nan,nan,7.78272384116
2017-04-01 07:07:49,49.312,-42.6604,708.0,5.58,34.977,-0.00366104021553,0.0001135855,0.029445,2.880432,nan,nan,nan,7.79610427508
2017-04-01 07:07:49,49.312,-42.6604,712.0,5.566,34.979,-0.00366104021779,0.00011039,0.031408,2.880432,nan,nan,nan,7.81343666621
2017-04-01 07:07:49,49.312,-42.6604,716.0,5.55,34.981,-0.00366104022047,0.0001124235,0.031408,2.886408,nan,nan,nan,7.82117182212
2017-04-01 07:07:49,49.312,-42.6604,720.0,5.545,34.984,-0.00366104022121,0.0001153285,0.031408,2.880432,nan,nan,nan,7.82584752905
2017-04-01 07:07:49,49.312,-42.6604,724.0,5.543,34.984,-0.00366104022174,0.000111552,0.031408,2.886408,nan,nan,nan,7.82896323563
2017-04-01 07:07:49,49.312,-42.6604,728.0,5.537,34.986,-0.00366104022268,0.000110971,0.031408,2.880432,nan,nan,nan,7.83203266412
2017-04-01 07:07:49,49.312,-42.6604,732.0,5.535,34.989,-0.00366104022304,0.0001112615,0.033371,2.874456,nan,nan,nan,7.82601899958
2017-04-01 07:07:49,49.312,-42.6604,736.0,5.557,35.0,-0.00366104021958,0.0001141665,0.031408,2.874456,nan,nan,nan,7.80643202575
2017-04-01 07:07:49,49.312,-42.6604,740.0,5.586,35.012,-0.00366104021543,0.000113295,0.029445,2.880432,nan,nan,nan,7.79570590115
2017-04-01 07:07:49,49.312,-42.6604,744.0,5.55,35.011,-0.00366104022167,0.0001135855,0.029445,2.886408,nan,nan,nan,7.81441616728
2017-04-01 07:07:49,49.312,-42.6604,748.0,5.5,35.006,-0.0036610402301,0.000113876,0.029445,2.880432,nan,nan,nan,7.83680153941
2017-04-01 07:07:49,49.312,-42.6604,752.0,5.46,35.003,-0.0036610402371,0.0001141665,0.027482,2.886408,nan,nan,nan,7.86356767782
2017-04-01 07:07:49,49.312,-42.6604,756.0,5.431,35.0,-0.00366104024171,0.0001153285,0.029445,2.892384,nan,nan,nan,7.88984070323
2017-04-01 07:07:49,49.312,-42.6604,760.0,5.411,35.001,-0.00366104024531,0.000118524,0.031408,2.874456,nan,nan,nan,7.92262322835
2017-04-01 07:07:49,49.312,-42.6604,764.0,5.385,35.0,-0.00366104024961,0.000113876,0.029445,2.862504,nan,nan,nan,7.93248213148
2017-04-01 07:07:49,49.312,-42.6604,768.0,5.391,35.005,-0.00366104024846,0.000115038,0.029445,2.862504,nan,nan,nan,7.93127318819
2017-04-01 07:07:49,49.312,-42.6604,772.0,5.405,35.01,-0.00366104024669,0.0001153285,0.029445,2.880432,nan,nan,nan,7.94646294321
2017-04-01 07:07:49,49.312,-42.6604,776.0,5.359,35.006,-0.00366104025433,0.0001153285,0.027482,2.880432,nan,nan,nan,7.99478608479
2017-04-01 07:07:49,49.312,-42.6604,780.0,5.322,35.006,-0.0036610402603,0.0001162,0.027482,2.850552,nan,nan,nan,8.00584114693
2017-04-01 07:07:49,49.312,-42.6604,784.0,5.32,35.008,-0.00366104026127,0.0001135855,0.029445,2.856528,nan,nan,nan,8.02644455762
2017-04-01 07:07:49,49.312,-42.6604,788.0,5.302,35.01,-0.00366104026422,0.0001147475,0.029445,2.862504,nan,nan,nan,8.0402986734
2017-04-01 07:07:49,49.312,-42.6604,792.0,5.295,35.012,-0.0036610402652,0.000113295,0.027482,2.844576,nan,nan,nan,8.04263652715
2017-04-01 07:07:49,49.312,-42.6604,796.0,5.306,35.014,-0.00366104026409,0.000115038,0.027482,2.844576,nan,nan,nan,8.05903296405
2017-04-01 07:07:49,49.312,-42.6604,800.0,5.286,35.013,-0.00366104026831,0.0001130045,0.029445,2.856528,nan,nan,nan,8.09725433592
2017-04-01 07:07:49,49.312,-42.6604,804.0,5.226,35.006,-0.0036610402776,0.000117362,0.031408,2.856528,nan,nan,nan,8.11422391783
2017-04-01 07:07:49,49.312,-42.6604,808.0,5.217,35.005,-0.00366104027936,0.000113876,0.029445,2.850552,nan,nan,nan,8.1162089835
2017-04-01 07:07:49,49.312,-42.6604,812.0,5.211,35.004,-0.00366104028057,0.0001164905,0.033371,2.844576,nan,nan,nan,8.12365790332
2017-04-01 07:07:49,49.312,-42.6604,816.0,5.209,35.004,-0.00366104028123,0.0001153285,0.029445,2.844576,nan,nan,nan,8.13559236796
2017-04-01 07:07:49,49.312,-42.6604,820.0,5.19,35.003,-0.00366104028487,0.0001176525,0.031408,2.850552,nan,nan,nan,8.15677534156
2017-04-01 07:07:49,49.312,-42.6604,824.0,5.162,35.0,-0.00366104029014,0.000113295,0.027482,2.856528,nan,nan,nan,8.18027445997
2017-04-01 07:07:49,49.312,-42.6604,828.0,5.135,34.996,-0.0036610402949,0.000115038,0.027482,2.850552,nan,nan,nan,8.19972189845
2017-04-01 07:07:49,49.312,-42.6604,832.0,5.112,34.993,-0.00366104029924,0.000115038,0.029445,2.850552,nan,nan,nan,8.22310033744
2017-04-01 07:07:49,49.312,-42.6604,836.0,5.078,34.988,-0.00366104030635,0.000115619,0.031408,2.832624,nan,nan,nan,8.27124246671
2017-04-01 07:07:49,49.312,-42.6604,840.0,4.983,34.976,-0.00366104032207,0.000119105,0.031408,2.826648,nan,nan,nan,8.32374233963
2017-04-01 07:07:49,49.312,-42.6604,844.0,4.895,34.964,-0.00366104033678,0.0001176525,0.031408,2.8386,nan,nan,nan,8.35310485131
2017-04-01 07:07:49,49.312,-42.6604,848.0,4.872,34.96,-0.00366104034165,0.000118524,0.027482,2.8386,nan,nan,nan,8.41388407523
2017-04-01 07:07:49,49.312,-42.6604,852.0,4.771,34.947,-0.00366104035945,0.0001188145,0.031408,2.826648,nan,nan,nan,8.50851490436
2017-04-01 07:07:49,49.312,-42.6604,856.0,4.581,34.924,-0.00366104038964,0.0001211385,0.029445,2.80872,nan,nan,nan,8.55699248703
2017-04-01 07:07:49,49.312,-42.6604,860.0,4.523,34.917,-0.0036610403979,0.0001205575,0.029445,2.80872,nan,nan,nan,8.5286095069
2017-04-01 07:07:49,49.312,-42.6604,864.0,4.55,34.924,-0.00366104039324,0.0001246245,0.027482,2.796768,nan,nan,nan,8.49207084531
2017-04-01 07:07:49,49.312,-42.6604,868.0,4.601,34.932,-0.00366104038473,0.000117943,0.029445,2.80872,nan,nan,nan,8.4592823106
2017-04-01 07:07:49,49.312,-42.6604,872.0,4.65,34.942,-0.00366104037822,0.0001141665,0.027482,2.844576,nan,nan,nan,8.47029285252
2017-04-01 07:07:49,49.312,-42.6604,876.0,4.585,34.938,-0.0036610403899,0.0001164905,0.031408,2.820672,nan,nan,nan,8.51346263679
2017-04-01 07:07:49,49.312,-42.6604,880.0,4.521,34.931,-0.00366104039929,0.000116781,0.029445,2.796768,nan,nan,nan,8.53551622496
2017-04-01 07:07:49,49.312,-42.6604,884.0,4.491,34.927,-0.00366104040447,0.0001162,0.029445,2.802744,nan,nan,nan,8.55277446195
2017-04-01 07:07:49,49.312,-42.6604,888.0,4.473,34.926,-0.00366104040784,0.000116781,0.027482,2.790792,nan,nan,nan,8.57136237472
2017-04-01 07:07:49,49.312,-42.6604,892.0,4.438,34.923,-0.00366104041325,0.000117362,0.029445,2.796768,nan,nan,nan,8.5851143213
2017-04-01 07:07:49,49.312,-42.6604,896.0,4.421,34.92,-0.00366104041588,0.0001159095,0.027482,2.790792,nan,nan,nan,8.60176716977
2017-04-01 07:07:49,49.312,-42.6604,900.0,4.379,34.916,-0.00366104042207,0.0001182335,0.029445,2.77884,nan,nan,nan,8.59138522112
