datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-13 05:57:33,50.1355,-42.7099,334.0,7.779,34.897,-0.00366103983275,0.000116781,0.033371,2.820672,nan,nan,nan,7.50196065558
2016-11-13 05:57:33,50.1355,-42.7099,336.0,8.007,34.955,-0.00366103979827,0.0001176525,0.031408,2.820672,nan,nan,nan,7.41591051804
2016-11-13 05:57:33,50.1355,-42.7099,338.0,8.075,34.975,-0.0036610397912,0.000115619,0.033371,2.832624,nan,nan,nan,7.3966483967
2016-11-13 05:57:33,50.1355,-42.7099,340.0,8.031,34.97,-0.00366103979858,0.000116781,0.041223,2.832624,nan,nan,nan,7.40045164579
2016-11-13 05:57:33,50.1355,-42.7099,342.0,7.976,34.962,-0.00366103980672,0.0001135855,0.033371,2.850552,nan,nan,nan,7.40291372059
2016-11-13 05:57:33,50.1355,-42.7099,344.0,7.961,34.957,-0.00366103980911,0.0001130045,0.037297,2.826648,nan,nan,nan,7.39530658799
2016-11-13 05:57:33,50.1355,-42.7099,346.0,7.949,34.955,-0.00366103981115,0.000113295,0.03926,2.856528,nan,nan,nan,7.38034126666
2016-11-13 05:57:33,50.1355,-42.7099,348.0,7.967,34.959,-0.0036610398084,0.000113295,0.033371,2.844576,nan,nan,nan,7.35162127513
2016-11-13 05:57:33,50.1355,-42.7099,350.0,8.029,34.981,-0.00366103979952,0.0001135855,0.035334,2.826648,nan,nan,nan,7.33852677712
2016-11-13 05:57:33,50.1355,-42.7099,352.0,7.96,34.975,-0.00366103981071,0.000118524,0.033371,2.832624,nan,nan,nan,7.32125474457
2016-11-13 05:57:33,50.1355,-42.7099,354.0,7.946,34.975,-0.00366103981274,0.000110971,0.031408,2.832624,nan,nan,nan,7.30821966675
2016-11-13 05:57:33,50.1355,-42.7099,356.0,7.937,34.976,-0.00366103981419,0.0001118425,0.035334,2.820672,nan,nan,nan,7.29454923572
2016-11-13 05:57:33,50.1355,-42.7099,358.0,7.928,34.978,-0.00366103981575,0.0001182335,0.031408,2.856528,nan,nan,nan,7.28024744741
2016-11-13 05:57:33,50.1355,-42.7099,360.0,7.921,34.981,-0.00366103981712,0.000113876,0.035334,2.850552,nan,nan,nan,7.26663438271
2016-11-13 05:57:33,50.1355,-42.7099,362.0,7.9,34.979,-0.00366103982049,0.000115038,0.035334,2.844576,nan,nan,nan,7.24233219778
2016-11-13 05:57:33,50.1355,-42.7099,364.0,7.851,34.974,-0.00366103982851,0.000111552,0.031408,2.844576,nan,nan,nan,7.18393560438
2016-11-13 05:57:33,50.1355,-42.7099,366.0,7.879,34.984,-0.00366103982359,0.000115038,0.033371,2.856528,nan,nan,nan,7.10036331873
2016-11-13 05:57:33,50.1355,-42.7099,368.0,7.938,35.006,-0.00366103981551,0.0001124235,0.029445,2.844576,nan,nan,nan,7.07719530722
2016-11-13 05:57:33,50.1355,-42.7099,370.0,7.945,35.009,-0.00366103981506,0.000137116,0.035334,2.844576,nan,nan,nan,7.05957347231
2016-11-13 05:57:33,50.1355,-42.7099,372.0,7.957,35.011,-0.00366103981356,0.000112133,0.029445,2.850552,nan,nan,nan,7.03962566161
2016-11-13 05:57:33,50.1355,-42.7099,374.0,7.956,35.014,-0.00366103981562,0.000111552,0.035334,2.826648,nan,nan,nan,7.03009780376
2016-11-13 05:57:33,50.1355,-42.7099,376.0,7.923,35.012,-0.00366103982096,0.00011039,0.035334,2.844576,nan,nan,nan,7.03094415861
2016-11-13 05:57:33,50.1355,-42.7099,378.0,7.909,35.011,-0.0036610398244,0.0001118425,0.033371,2.880432,nan,nan,nan,7.05213894513
2016-11-13 05:57:33,50.1355,-42.7099,380.0,7.862,35.007,-0.00366103983279,0.0001141665,0.031408,2.856528,nan,nan,nan,7.08427447033
2016-11-13 05:57:33,50.1355,-42.7099,382.0,7.841,35.003,-0.00366103983643,0.0001106805,0.035334,2.862504,nan,nan,nan,7.12364811502
2016-11-13 05:57:33,50.1355,-42.7099,384.0,7.825,35.0,-0.00366103984027,0.000112133,0.031408,2.856528,nan,nan,nan,7.19464496864
2016-11-13 05:57:33,50.1355,-42.7099,386.0,7.699,34.983,-0.00366103986034,0.00012201,0.033371,2.856528,nan,nan,nan,7.28002766021
2016-11-13 05:57:33,50.1355,-42.7099,388.0,7.579,34.961,-0.00366103988166,0.000113295,0.031408,2.880432,nan,nan,nan,7.36665606794
2016-11-13 05:57:33,50.1355,-42.7099,390.0,7.388,34.934,-0.00366103992098,0.0001170715,0.031408,2.886408,nan,nan,nan,7.45257104636
2016-11-13 05:57:33,50.1355,-42.7099,392.0,7.133,34.893,-0.00366103995386,0.0001162,0.033371,2.892384,nan,nan,nan,7.46521225091
2016-11-13 05:57:33,50.1355,-42.7099,394.0,7.07,34.885,-0.00366103996346,0.0001159095,0.033371,2.89836,nan,nan,nan,7.46973271144
2016-11-13 05:57:33,50.1355,-42.7099,396.0,7.032,34.879,-0.00366103996898,0.0001162,0.037297,2.874456,nan,nan,nan,7.47475396873
2016-11-13 05:57:33,50.1355,-42.7099,398.0,7.035,34.879,-0.00366103996904,0.0001141665,0.035334,2.86848,nan,nan,nan,7.4810471167
2016-11-13 05:57:33,50.1355,-42.7099,400.0,6.992,34.876,-0.00366103997775,0.0001176525,0.037297,2.886408,nan,nan,nan,7.49505794014
2016-11-13 05:57:33,50.1355,-42.7099,402.0,6.923,34.868,-0.00366103998773,0.000120267,0.035334,2.89836,nan,nan,nan,7.49873548493
2016-11-13 05:57:33,50.1355,-42.7099,404.0,6.879,34.865,-0.003661039995,0.000118524,0.035334,2.892384,nan,nan,nan,7.49869007097
2016-11-13 05:57:33,50.1355,-42.7099,406.0,6.857,34.863,-0.00366103999877,0.000116781,0.035334,2.89836,nan,nan,nan,7.49687376194
2016-11-13 05:57:33,50.1355,-42.7099,408.0,6.828,34.862,-0.00366104000439,0.000119686,0.035334,2.880432,nan,nan,nan,7.49033908243
2016-11-13 05:57:33,50.1355,-42.7099,410.0,6.801,34.86,-0.00366104000825,0.000117943,0.037297,2.904336,nan,nan,nan,7.48671143029
2016-11-13 05:57:33,50.1355,-42.7099,412.0,6.785,34.86,-0.0036610400112,0.000118524,0.037297,2.874456,nan,nan,nan,7.48362945514
2016-11-13 05:57:33,50.1355,-42.7099,414.0,6.771,34.859,-0.00366104001387,0.0001164905,0.037297,2.892384,nan,nan,nan,7.48417323105
2016-11-13 05:57:33,50.1355,-42.7099,416.0,6.765,34.859,-0.0036610400155,0.000116781,0.033371,2.892384,nan,nan,nan,7.49469483425
2016-11-13 05:57:33,50.1355,-42.7099,418.0,6.762,34.858,-0.00366104001689,0.000117362,0.035334,2.89836,nan,nan,nan,7.51997714838
2016-11-13 05:57:33,50.1355,-42.7099,420.0,6.75,34.856,-0.00366104002135,0.0001176525,0.033371,2.922264,nan,nan,nan,7.57045887402
2016-11-13 05:57:33,50.1355,-42.7099,422.0,6.586,34.841,-0.0036610400466,0.000119686,0.035334,2.89836,nan,nan,nan,7.61115235072
2016-11-13 05:57:33,50.1355,-42.7099,424.0,6.496,34.83,-0.0036610400606,0.000120267,0.035334,2.904336,nan,nan,nan,7.61909834058
2016-11-13 05:57:33,50.1355,-42.7099,426.0,6.44,34.828,-0.00366104007087,0.0001188145,0.029445,2.886408,nan,nan,nan,7.63365602791
2016-11-13 05:57:33,50.1355,-42.7099,428.0,6.338,34.826,-0.00366104008686,0.000120848,0.031408,2.886408,nan,nan,nan,7.63937465607
2016-11-13 05:57:33,50.1355,-42.7099,430.0,6.274,34.825,-0.00366104009635,0.0001228815,0.035334,2.874456,nan,nan,nan,7.64262073313
2016-11-13 05:57:33,50.1355,-42.7099,432.0,6.22,34.826,-0.00366104010524,0.000119686,0.035334,2.89836,nan,nan,nan,7.6392819336
2016-11-13 05:57:33,50.1355,-42.7099,434.0,6.213,34.825,-0.00366104010641,0.0001223005,0.037297,2.904336,nan,nan,nan,7.63775219392
2016-11-13 05:57:33,50.1355,-42.7099,436.0,6.214,34.825,-0.00366104010624,0.0001211385,0.033371,2.910312,nan,nan,nan,7.63446209327
2016-11-13 05:57:33,50.1355,-42.7099,438.0,6.214,34.825,-0.00366104010638,0.0001188145,0.033371,2.892384,nan,nan,nan,7.63057161946
2016-11-13 05:57:33,50.1355,-42.7099,440.0,6.213,34.824,-0.00366104010667,0.0001205575,0.031408,2.904336,nan,nan,nan,7.62187237058
2016-11-13 05:57:33,50.1355,-42.7099,442.0,6.203,34.826,-0.0036610401085,0.0001234625,0.037297,2.886408,nan,nan,nan,7.60210886282
2016-11-13 05:57:33,50.1355,-42.7099,444.0,6.204,34.837,-0.00366104010836,0.000119686,0.033371,2.892384,nan,nan,nan,7.58120707776
2016-11-13 05:57:33,50.1355,-42.7099,446.0,6.217,34.847,-0.00366104010654,0.000119686,0.033371,2.886408,nan,nan,nan,7.56788916656
2016-11-13 05:57:33,50.1355,-42.7099,448.0,6.213,34.859,-0.00366104010734,0.000118524,0.033371,2.892384,nan,nan,nan,7.57041297791
2016-11-13 05:57:33,50.1355,-42.7099,450.0,6.189,34.861,-0.00366104011148,0.0001193955,0.031408,2.892384,nan,nan,nan,7.57799002604
2016-11-13 05:57:33,50.1355,-42.7099,452.0,6.148,34.862,-0.00366104011829,0.000119686,0.035334,2.910312,nan,nan,nan,7.58626551314
2016-11-13 05:57:33,50.1355,-42.7099,454.0,6.109,34.865,-0.00366104012408,0.0001176525,0.031408,2.904336,nan,nan,nan,7.58626551314
2016-11-13 05:57:33,50.1355,-42.7099,456.0,6.097,34.865,-0.00366104012591,0.0001182335,0.031408,2.904336,nan,nan,nan,7.58644952696
2016-11-13 05:57:33,50.1355,-42.7099,458.0,6.096,34.865,-0.00366104012621,0.000117943,0.033371,2.892384,nan,nan,nan,7.58603550286
2016-11-13 05:57:33,50.1355,-42.7099,460.0,6.095,34.865,-0.0036610401264,0.000118524,0.031408,2.892384,nan,nan,nan,7.58626551314
2016-11-13 05:57:33,50.1355,-42.7099,462.0,6.093,34.865,-0.0036610401267,0.0001176525,0.031408,2.904336,nan,nan,nan,7.58976262455
2016-11-13 05:57:33,50.1355,-42.7099,464.0,6.091,34.865,-0.00366104012732,0.0001199765,0.035334,2.89836,nan,nan,nan,7.59362993921
2016-11-13 05:57:33,50.1355,-42.7099,466.0,6.077,34.865,-0.00366104012941,0.0001188145,0.033371,2.886408,nan,nan,nan,7.59491953118
2016-11-13 05:57:33,50.1355,-42.7099,468.0,6.064,34.865,-0.00366104013136,0.000116781,0.037297,2.886408,nan,nan,nan,7.60008033621
2016-11-13 05:57:33,50.1355,-42.7099,470.0,6.038,34.867,-0.00366104013551,0.000117943,0.033371,2.886408,nan,nan,nan,7.59977610917
2016-11-13 05:57:33,50.1355,-42.7099,472.0,6.03,34.869,-0.00366104013663,0.0001263675,0.031408,2.904336,nan,nan,nan,7.59602508965
2016-11-13 05:57:33,50.1355,-42.7099,474.0,6.03,34.87,-0.00366104013644,0.0001176525,0.033371,2.886408,nan,nan,nan,7.59378651953
2016-11-13 05:57:33,50.1355,-42.7099,476.0,6.028,34.873,-0.00366104013657,0.0001176525,0.033371,2.910312,nan,nan,nan,7.58700159818
2016-11-13 05:57:33,50.1355,-42.7099,478.0,6.028,34.876,-0.00366104013619,0.000118524,0.033371,2.892384,nan,nan,nan,7.57743868387
2016-11-13 05:57:33,50.1355,-42.7099,480.0,6.035,34.879,-0.00366104013488,0.000117943,0.029445,2.904336,nan,nan,nan,7.55890281917
2016-11-13 05:57:33,50.1355,-42.7099,482.0,6.058,34.888,-0.00366104013089,0.000117943,0.031408,2.892384,nan,nan,nan,7.5437720753
2016-11-13 05:57:33,50.1355,-42.7099,484.0,6.082,34.896,-0.00366104012654,0.0001153285,0.03926,2.886408,nan,nan,nan,7.52617569118
2016-11-13 05:57:33,50.1355,-42.7099,486.0,6.103,34.903,-0.00366104012331,0.0001164905,0.033371,2.89836,nan,nan,nan,7.51196390504
2016-11-13 05:57:33,50.1355,-42.7099,488.0,6.115,34.908,-0.00366104012147,0.000116781,0.033371,2.89836,nan,nan,nan,7.4972369848
2016-11-13 05:57:33,50.1355,-42.7099,490.0,6.133,34.911,-0.00366104011834,0.0001159095,0.035334,2.892384,nan,nan,nan,7.47765080535
2016-11-13 05:57:33,50.1355,-42.7099,492.0,6.169,34.924,-0.00366104011221,0.000116781,0.033371,2.904336,nan,nan,nan,7.46263694227
2016-11-13 05:57:33,50.1355,-42.7099,494.0,6.18,34.927,-0.00366104011035,0.000116781,0.031408,2.886408,nan,nan,nan,7.44891854062
2016-11-13 05:57:33,50.1355,-42.7099,496.0,6.207,34.935,-0.00366104010575,0.000114457,0.033371,2.886408,nan,nan,nan,7.43360859498
2016-11-13 05:57:33,50.1355,-42.7099,498.0,6.213,34.937,-0.00366104010457,0.000111552,0.035334,2.886408,nan,nan,nan,7.4210264952
2016-11-13 05:57:33,50.1355,-42.7099,500.0,6.221,34.938,-0.00366104010287,0.0001147475,0.025519,2.886408,nan,nan,nan,7.39074644501
2016-11-13 05:57:33,50.1355,-42.7099,504.0,6.304,34.964,-0.00366104008917,0.0001141665,0.035334,2.886408,nan,nan,nan,7.34478230072
2016-11-13 05:57:33,50.1355,-42.7099,508.0,6.384,34.987,-0.0036610400761,0.0001130045,0.031408,2.892384,nan,nan,nan,7.31013577002
2016-11-13 05:57:33,50.1355,-42.7099,512.0,6.441,35.003,-0.00366104006759,0.000113295,0.033371,2.880432,nan,nan,nan,7.29666411043
2016-11-13 05:57:33,50.1355,-42.7099,516.0,6.49,35.025,-0.00366104006074,0.0001112615,0.031408,2.89836,nan,nan,nan,7.31268848741
2016-11-13 05:57:33,50.1355,-42.7099,520.0,6.464,35.029,-0.00366104006591,0.0001141665,0.029445,2.886408,nan,nan,nan,7.3419421878
2016-11-13 05:57:33,50.1355,-42.7099,524.0,6.4,35.022,-0.00366104007718,0.000114457,0.031408,2.880432,nan,nan,nan,7.37895810368
2016-11-13 05:57:33,50.1355,-42.7099,528.0,6.297,35.011,-0.00366104009389,0.000115619,0.031408,2.892384,nan,nan,nan,7.40928349097
2016-11-13 05:57:33,50.1355,-42.7099,532.0,6.283,35.014,-0.00366104009587,0.0001135855,0.029445,2.886408,nan,nan,nan,7.42731460379
2016-11-13 05:57:33,50.1355,-42.7099,536.0,6.298,35.031,-0.00366104009394,0.0001135855,0.025519,2.880432,nan,nan,nan,7.45485373971
2016-11-13 05:57:33,50.1355,-42.7099,540.0,6.302,35.035,-0.00366104009423,0.000110971,0.029445,2.874456,nan,nan,nan,7.47503454549
2016-11-13 05:57:33,50.1355,-42.7099,544.0,6.274,35.036,-0.00366104009972,0.0001118425,0.029445,2.892384,nan,nan,nan,7.51436688376
2016-11-13 05:57:33,50.1355,-42.7099,548.0,6.225,35.031,-0.00366104010858,0.0001106805,0.031408,2.904336,nan,nan,nan,7.54407381182
2016-11-13 05:57:33,50.1355,-42.7099,552.0,6.169,35.023,-0.00366104011868,0.0001130045,0.033371,2.904336,nan,nan,nan,7.58013149442
2016-11-13 05:57:33,50.1355,-42.7099,556.0,6.102,35.012,-0.00366104013099,0.000112714,0.031408,2.886408,nan,nan,nan,7.61956984635
2016-11-13 05:57:33,50.1355,-42.7099,560.0,6.027,34.999,-0.00366104014584,0.0001118425,0.031408,2.886408,nan,nan,nan,7.68874139436
2016-11-13 05:57:33,50.1355,-42.7099,564.0,5.762,34.964,-0.00366104019019,0.0001153285,0.029445,2.89836,nan,nan,nan,7.74385699682
2016-11-13 05:57:33,50.1355,-42.7099,568.0,5.681,34.949,-0.00366104020118,0.000113295,0.033371,2.892384,nan,nan,nan,7.77899480681
2016-11-13 05:57:33,50.1355,-42.7099,572.0,5.564,34.933,-0.0036610402215,0.0001135855,0.033371,2.874456,nan,nan,nan,7.83196592303
2016-11-13 05:57:33,50.1355,-42.7099,576.0,5.472,34.923,-0.00366104023594,0.000114457,0.031408,2.904336,nan,nan,nan,7.86137473148
2016-11-13 05:57:33,50.1355,-42.7099,580.0,5.434,34.919,-0.00366104024281,0.0001159095,0.031408,2.886408,nan,nan,nan,7.90909462907
2016-11-13 05:57:33,50.1355,-42.7099,584.0,5.35,34.912,-0.00366104025653,0.0001170715,0.031408,2.880432,nan,nan,nan,7.95552075946
2016-11-13 05:57:33,50.1355,-42.7099,588.0,5.295,34.911,-0.00366104026496,0.000116781,0.031408,2.86848,nan,nan,nan,7.97592895314
2016-11-13 05:57:33,50.1355,-42.7099,592.0,5.285,34.912,-0.00366104026661,0.0001188145,0.031408,2.874456,nan,nan,nan,7.98317348482
2016-11-13 05:57:33,50.1355,-42.7099,596.0,5.274,34.913,-0.00366104026856,0.000117362,0.031408,2.880432,nan,nan,nan,7.99260055985
2016-11-13 05:57:33,50.1355,-42.7099,600.0,5.263,34.915,-0.00366104027052,0.000117943,0.031408,2.874456,nan,nan,nan,8.00247005917
2016-11-13 05:57:33,50.1355,-42.7099,604.0,5.252,34.916,-0.00366104027246,0.000117362,0.033371,2.880432,nan,nan,nan,8.01192294133
2016-11-13 05:57:33,50.1355,-42.7099,608.0,5.238,34.917,-0.00366104027498,0.000120848,0.029445,2.874456,nan,nan,nan,8.02526840249
2016-11-13 05:57:33,50.1355,-42.7099,612.0,5.218,34.919,-0.00366104027841,0.000116781,0.033371,2.86848,nan,nan,nan,8.03674425594
2016-11-13 05:57:33,50.1355,-42.7099,615.9,5.201,34.921,-0.00366104028113,0.0001182335,0.029445,2.86848,nan,nan,nan,8.04220426081
2016-11-13 05:57:33,50.1355,-42.7099,620.0,5.196,34.921,-0.00366104028215,0.000116781,0.029445,2.862504,nan,nan,nan,8.04383522173
2016-11-13 05:57:33,50.1355,-42.7099,624.0,5.192,34.921,-0.00366104028293,0.0001205575,0.029445,2.86848,nan,nan,nan,8.0471081002
2016-11-13 05:57:33,50.1355,-42.7099,628.0,5.191,34.922,-0.00366104028356,0.0001193955,0.031408,2.86848,nan,nan,nan,8.0510513197
2016-11-13 05:57:33,50.1355,-42.7099,632.0,5.177,34.924,-0.00366104028601,0.0001164905,0.031408,2.874456,nan,nan,nan,8.06362327426
2016-11-13 05:57:33,50.1355,-42.7099,636.0,5.171,34.926,-0.00366104028755,0.0001170715,0.031408,2.856528,nan,nan,nan,8.0764149488
2016-11-13 05:57:33,50.1355,-42.7099,640.0,5.149,34.929,-0.00366104029185,0.0001176525,0.031408,2.86848,nan,nan,nan,8.11549429621
2016-11-13 05:57:33,50.1355,-42.7099,644.0,5.078,34.928,-0.00366104030378,0.0001164905,0.031408,2.862504,nan,nan,nan,8.15585694287
2016-11-13 05:57:33,50.1355,-42.7099,648.0,5.042,34.927,-0.0036610403095,0.000117362,0.033371,2.856528,nan,nan,nan,8.17796112798
2016-11-13 05:57:33,50.1355,-42.7099,652.0,5.012,34.927,-0.00366104031549,0.000120267,0.031408,2.856528,nan,nan,nan,8.21868842849
2016-11-13 05:57:33,50.1355,-42.7099,656.0,4.956,34.926,-0.00366104032429,0.000117362,0.031408,2.8386,nan,nan,nan,8.24365434401
2016-11-13 05:57:33,50.1355,-42.7099,660.0,4.926,34.925,-0.00366104032919,0.0001176525,0.027482,2.832624,nan,nan,nan,8.26752077761
2016-11-13 05:57:33,50.1355,-42.7099,664.0,4.89,34.924,-0.00366104033528,0.000116781,0.029445,2.844576,nan,nan,nan,8.28488814826
2016-11-13 05:57:33,50.1355,-42.7099,668.0,4.875,34.922,-0.00366104033791,0.0001193955,0.027482,2.844576,nan,nan,nan,8.29588229913
2016-11-13 05:57:33,50.1355,-42.7099,672.0,4.852,34.92,-0.00366104034149,0.000118524,0.029445,2.832624,nan,nan,nan,8.30772909821
2016-11-13 05:57:33,50.1355,-42.7099,676.0,4.838,34.918,-0.00366104034373,0.0001188145,0.033371,2.8386,nan,nan,nan,8.30955418838
2016-11-13 05:57:33,50.1355,-42.7099,680.0,4.835,34.917,-0.00366104034439,0.0001188145,0.031408,2.8386,nan,nan,nan,8.31206316316
2016-11-13 05:57:33,50.1355,-42.7099,684.0,4.832,34.917,-0.00366104034505,0.000118524,0.033371,2.8386,nan,nan,nan,8.31524652755
2016-11-13 05:57:33,50.1355,-42.7099,688.0,4.82,34.916,-0.003661040347,0.0001170715,0.031408,2.850552,nan,nan,nan,8.32162766757
2016-11-13 05:57:33,50.1355,-42.7099,692.0,4.812,34.916,-0.00366104034844,0.000121429,0.029445,2.844576,nan,nan,nan,8.32611313983
2016-11-13 05:57:33,50.1355,-42.7099,696.0,4.804,34.916,-0.00366104034993,0.0001176525,0.031408,2.8386,nan,nan,nan,8.33399753237
2016-11-13 05:57:33,50.1355,-42.7099,700.0,4.797,34.917,-0.00366104035115,0.000116781,0.027482,2.844576,nan,nan,nan,8.34188025466
2016-11-13 05:57:33,50.1355,-42.7099,704.0,4.792,34.918,-0.00366104035229,0.000117362,0.029445,2.844576,nan,nan,nan,8.35704525678
2016-11-13 05:57:33,50.1355,-42.7099,708.0,4.775,34.92,-0.00366104035536,0.0001211385,0.031408,2.8386,nan,nan,nan,8.38193753664
2016-11-13 05:57:33,50.1355,-42.7099,712.0,4.74,34.92,-0.00366104036112,0.000118524,0.027482,2.820672,nan,nan,nan,8.40620207581
2016-11-13 05:57:33,50.1355,-42.7099,716.0,4.722,34.921,-0.00366104036464,0.000117362,0.029445,2.826648,nan,nan,nan,8.43299483024
2016-11-13 05:57:33,50.1355,-42.7099,720.0,4.69,34.92,-0.00366104036989,0.0001170715,0.029445,2.814696,nan,nan,nan,8.45553603877
2016-11-13 05:57:33,50.1355,-42.7099,724.0,4.666,34.92,-0.00366104037386,0.0001188145,0.029445,2.820672,nan,nan,nan,8.47155433826
2016-11-13 05:57:33,50.1355,-42.7099,728.0,4.645,34.919,-0.00366104037721,0.0001188145,0.027482,2.814696,nan,nan,nan,8.4821134433
2016-11-13 05:57:33,50.1355,-42.7099,732.0,4.632,34.918,-0.00366104037967,0.0001170715,0.027482,2.802744,nan,nan,nan,8.49139126518
2016-11-13 05:57:33,50.1355,-42.7099,736.0,4.619,34.918,-0.00366104038177,0.000117362,0.027482,2.80872,nan,nan,nan,8.50124609568
2016-11-13 05:57:33,50.1355,-42.7099,740.0,4.611,34.918,-0.00366104038289,0.0001188145,0.031408,2.820672,nan,nan,nan,8.50334011684
2016-11-13 05:57:33,50.1355,-42.7099,744.0,4.609,34.918,-0.00366104038335,0.0001217195,0.027482,2.802744,nan,nan,nan,8.50878736242
2016-11-13 05:57:33,50.1355,-42.7099,747.9,4.599,34.918,-0.00366104038528,0.000120267,0.031408,2.814696,nan,nan,nan,8.52049161464
2016-11-13 05:57:33,50.1355,-42.7099,752.0,4.58,34.918,-0.00366104038813,0.000123172,0.027482,2.80872,nan,nan,nan,8.52643475731
2016-11-13 05:57:33,50.1355,-42.7099,756.0,4.577,34.918,-0.00366104038876,0.000117362,0.027482,2.802744,nan,nan,nan,8.52909287173
2016-11-13 05:57:33,50.1355,-42.7099,760.0,4.57,34.917,-0.00366104038975,0.000117943,0.025519,2.814696,nan,nan,nan,8.53303452842
2016-11-13 05:57:33,50.1355,-42.7099,764.0,4.566,34.918,-0.00366104039033,0.0001193955,0.029445,2.796768,nan,nan,nan,8.53566347049
2016-11-13 05:57:33,50.1355,-42.7099,768.0,4.559,34.919,-0.00366104039126,0.0001170715,0.027482,2.790792,nan,nan,nan,8.53618937136
2016-11-13 05:57:33,50.1355,-42.7099,772.0,4.562,34.92,-0.00366104039065,0.000118524,0.029445,2.796768,nan,nan,nan,8.53066928156
2016-11-13 05:57:33,50.1355,-42.7099,776.0,4.577,34.924,-0.00366104038798,0.000117943,0.029445,2.796768,nan,nan,nan,8.52449168336
2016-11-13 05:57:33,50.1355,-42.7099,780.0,4.591,34.928,-0.00366104038591,0.0001205575,0.025519,2.796768,nan,nan,nan,8.521089912
2016-11-13 05:57:33,50.1355,-42.7099,784.0,4.596,34.929,-0.00366104038459,0.0001193955,0.027482,2.796768,nan,nan,nan,8.51081015486
2016-11-13 05:57:33,50.1355,-42.7099,788.0,4.615,34.934,-0.00366104038175,0.000120267,0.031408,2.814696,nan,nan,nan,8.50129843894
2016-11-13 05:57:33,50.1355,-42.7099,792.0,4.652,34.941,-0.00366104037556,0.0001159095,0.027482,2.784816,nan,nan,nan,8.49174673002
2016-11-13 05:57:33,50.1355,-42.7099,796.0,4.656,34.942,-0.00366104037529,0.000117362,0.025519,2.820672,nan,nan,nan,8.49201856768
2016-11-13 05:57:33,50.1355,-42.7099,800.0,4.659,34.942,-0.00366104037487,0.000118524,0.027482,2.820672,nan,nan,nan,8.48796295748
2016-11-13 05:57:33,50.1355,-42.7099,804.0,4.657,34.942,-0.00366104037536,0.000117362,0.027482,2.796768,nan,nan,nan,8.48833915704
2016-11-13 05:57:33,50.1355,-42.7099,808.0,4.664,34.944,-0.00366104037429,0.0001170715,0.027482,2.814696,nan,nan,nan,8.48953058268
2016-11-13 05:57:33,50.1355,-42.7099,812.0,4.669,34.945,-0.00366104037378,0.0001164905,0.029445,2.814696,nan,nan,nan,8.49640072284
2016-11-13 05:57:33,50.1355,-42.7099,816.0,4.655,34.945,-0.00366104037644,0.000117362,0.029445,2.796768,nan,nan,nan,8.51766872651
2016-11-13 05:57:33,50.1355,-42.7099,820.0,4.617,34.944,-0.00366104038263,0.0001164905,0.031408,2.796768,nan,nan,nan,8.5289667735
2016-11-13 05:57:33,50.1355,-42.7099,824.0,4.605,34.943,-0.00366104038476,0.0001182335,0.027482,2.796768,nan,nan,nan,8.53881943825
2016-11-13 05:57:33,50.1355,-42.7099,828.0,4.582,34.941,-0.00366104038876,0.0001176525,0.025519,2.80872,nan,nan,nan,8.5498759663
2016-11-13 05:57:33,50.1355,-42.7099,832.0,4.571,34.94,-0.00366104039068,0.0001159095,0.029445,2.80872,nan,nan,nan,8.55897579102
2016-11-13 05:57:33,50.1355,-42.7099,836.0,4.558,34.939,-0.00366104039325,0.0001193955,0.029445,2.814696,nan,nan,nan,8.57309582766
2016-11-13 05:57:33,50.1355,-42.7099,840.0,4.543,34.938,-0.00366104039569,0.0001350825,0.029445,2.80872,nan,nan,nan,8.58646974171
2016-11-13 05:57:33,50.1355,-42.7099,844.0,4.508,34.935,-0.00366104040163,0.000117362,0.027482,2.790792,nan,nan,nan,8.60620434487
2016-11-13 05:57:33,50.1355,-42.7099,848.0,4.478,34.932,-0.00366104040648,0.0001188145,0.031408,2.790792,nan,nan,nan,8.6150972967
2016-11-13 05:57:33,50.1355,-42.7099,852.0,4.474,34.932,-0.00366104040699,0.0001176525,0.025519,2.790792,nan,nan,nan,8.61740461748
2016-11-13 05:57:33,50.1355,-42.7099,856.0,4.463,34.931,-0.00366104040885,0.0001188145,0.029445,2.790792,nan,nan,nan,8.62388383426
2016-11-13 05:57:33,50.1355,-42.7099,860.0,4.451,34.931,-0.00366104041083,0.0001240435,0.029445,2.784816,nan,nan,nan,8.62480989829
2016-11-13 05:57:33,50.1355,-42.7099,864.0,4.45,34.931,-0.00366104041111,0.000117943,0.031408,2.790792,nan,nan,nan,8.6260022427
2016-11-13 05:57:33,50.1355,-42.7099,868.0,4.449,34.931,-0.00366104041144,0.000117362,0.027482,2.77884,nan,nan,nan,8.62880287542
2016-11-13 05:57:33,50.1355,-42.7099,872.0,4.447,34.93,-0.00366104041193,0.000119105,0.025519,2.790792,nan,nan,nan,8.63187093938
2016-11-13 05:57:33,50.1355,-42.7099,876.0,4.437,34.93,-0.00366104041358,0.000117362,0.027482,2.77884,nan,nan,nan,8.63839478336
2016-11-13 05:57:33,50.1355,-42.7099,880.0,4.428,34.93,-0.00366104041514,0.000118524,0.027482,2.790792,nan,nan,nan,8.6414561405
2016-11-13 05:57:33,50.1355,-42.7099,884.0,4.413,34.93,-0.00366104041789,0.000120267,0.025519,2.784816,nan,nan,nan,8.64666440878
