datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-16 07:12:01,52.461,-38.9354,340.0,4.28,34.812,-0.00366104043812,0.0001286915,0.037297,2.790792,nan,nan,nan,8.73445889929
2017-05-16 07:12:01,52.461,-38.9354,342.0,4.308,34.821,-0.00366104043413,0.0001286915,0.035334,2.802744,nan,nan,nan,8.72231570227
2017-05-16 07:12:01,52.461,-38.9354,344.0,4.323,34.826,-0.00366104043169,0.000128401,0.033371,2.77884,nan,nan,nan,8.71450051229
2017-05-16 07:12:01,52.461,-38.9354,346.0,4.325,34.826,-0.00366104043116,0.0001298535,0.035334,2.772864,nan,nan,nan,8.69970099615
2017-05-16 07:12:01,52.461,-38.9354,348.0,4.328,34.827,-0.00366104043039,0.0001281105,0.031408,2.784816,nan,nan,nan,8.68466245861
2017-05-16 07:12:01,52.461,-38.9354,350.0,4.331,34.829,-0.00366104042979,0.000137116,0.031408,2.796768,nan,nan,nan,8.65440883979
2017-05-16 07:12:01,52.461,-38.9354,352.0,4.365,34.835,-0.00366104042254,0.0001269485,0.033371,2.802744,nan,nan,nan,8.60540800555
2017-05-16 07:12:01,52.461,-38.9354,354.0,4.433,34.85,-0.00366104041298,0.000131306,0.035334,2.820672,nan,nan,nan,8.57758989849
2017-05-16 07:12:01,52.461,-38.9354,356.0,4.459,34.856,-0.0036610404088,0.0001304345,0.035334,2.80872,nan,nan,nan,8.56517176873
2017-05-16 07:12:01,52.461,-38.9354,358.0,4.489,34.863,-0.00366104040416,0.000128982,0.029445,2.814696,nan,nan,nan,8.56121292149
2017-05-16 07:12:01,52.461,-38.9354,360.0,4.494,34.865,-0.00366104040388,0.000126658,0.027482,2.820672,nan,nan,nan,8.566650282
2017-05-16 07:12:01,52.461,-38.9354,362.0,4.488,34.866,-0.00366104040494,0.000126077,0.033371,2.8386,nan,nan,nan,8.58129294831
2017-05-16 07:12:01,52.461,-38.9354,364.0,4.465,34.865,-0.00366104040879,0.000124915,0.029445,2.8386,nan,nan,nan,8.59140641559
2017-05-16 07:12:01,52.461,-38.9354,366.0,4.444,34.864,-0.00366104041203,0.000124334,0.031408,2.820672,nan,nan,nan,8.60036650803
2017-05-16 07:12:01,52.461,-38.9354,368.0,4.434,34.865,-0.00366104041351,0.000143507,0.043186,2.80872,nan,nan,nan,8.60349713997
2017-05-16 07:12:01,52.461,-38.9354,370.0,4.43,34.865,-0.00366104041419,0.000124334,0.027482,2.80872,nan,nan,nan,8.60795659239
2017-05-16 07:12:01,52.461,-38.9354,372.0,4.427,34.867,-0.00366104041438,0.0001252055,0.031408,2.796768,nan,nan,nan,8.60540800555
2017-05-16 07:12:01,52.461,-38.9354,374.0,4.434,34.87,-0.00366104041337,0.000124915,0.027482,2.814696,nan,nan,nan,8.60434635278
2017-05-16 07:12:01,52.461,-38.9354,376.0,4.436,34.87,-0.00366104041317,0.0001275295,0.035334,2.826648,nan,nan,nan,8.6062574372
2017-05-16 07:12:01,52.461,-38.9354,378.0,4.431,34.871,-0.00366104041399,0.000124915,0.029445,2.802744,nan,nan,nan,8.60562035434
2017-05-16 07:12:01,52.461,-38.9354,380.0,4.423,34.874,-0.00366104041486,0.0001228815,0.029445,2.802744,nan,nan,nan,8.60370943406
2017-05-16 07:12:01,52.461,-38.9354,382.0,4.431,34.877,-0.00366104041352,0.0001252055,0.031408,2.80872,nan,nan,nan,8.59522240867
2017-05-16 07:12:01,52.461,-38.9354,384.0,4.475,34.884,-0.00366104040625,0.0001217195,0.029445,2.802744,nan,nan,nan,8.59077060778
2017-05-16 07:12:01,52.461,-38.9354,386.0,4.453,34.888,-0.00366104041119,0.0001234625,0.031408,2.802744,nan,nan,nan,8.59691903656
2017-05-16 07:12:01,52.461,-38.9354,388.0,4.432,34.876,-0.00366104041358,0.0001275295,0.029445,2.802744,nan,nan,nan,8.57864772369
2017-05-16 07:12:01,52.461,-38.9354,390.0,4.481,34.897,-0.0036610404058,0.000127239,0.029445,2.832624,nan,nan,nan,8.57510460431
2017-05-16 07:12:01,52.461,-38.9354,392.0,4.483,34.897,-0.0036610404055,0.0001199765,0.031408,2.826648,nan,nan,nan,8.5759505682
2017-05-16 07:12:01,52.461,-38.9354,394.0,4.483,34.897,-0.00366104040558,0.0001263675,0.033371,2.814696,nan,nan,nan,8.57785434061
2017-05-16 07:12:01,52.461,-38.9354,396.0,4.484,34.898,-0.00366104040546,0.0001571605,0.027482,2.814696,nan,nan,nan,8.58039346587
2017-05-16 07:12:01,52.461,-38.9354,398.0,4.482,34.897,-0.00366104040613,0.00013944,0.031408,2.814696,nan,nan,nan,8.58632148052
2017-05-16 07:12:01,52.461,-38.9354,400.0,4.48,34.898,-0.00366104040645,0.0001228815,0.033371,2.826648,nan,nan,nan,8.59543446591
2017-05-16 07:12:01,52.461,-38.9354,402.0,4.485,34.899,-0.0036610404058,0.0001223005,0.031408,2.814696,nan,nan,nan,8.61071854991
2017-05-16 07:12:01,52.461,-38.9354,404.0,4.477,34.899,-0.00366104040822,0.000123172,0.029445,2.814696,nan,nan,nan,8.64308866828
2017-05-16 07:12:01,52.461,-38.9354,406.0,4.422,34.894,-0.00366104041778,0.000124334,0.029445,2.80872,nan,nan,nan,8.68090755343
2017-05-16 07:12:01,52.461,-38.9354,408.0,4.344,34.885,-0.00366104042829,0.000123172,0.031408,2.772864,nan,nan,nan,8.67286768716
2017-05-16 07:12:01,52.461,-38.9354,410.0,4.35,34.887,-0.00366104042735,0.000123172,0.029445,2.796768,nan,nan,nan,8.66670965551
2017-05-16 07:12:01,52.461,-38.9354,412.0,4.348,34.887,-0.00366104042737,0.000123172,0.031408,2.826648,nan,nan,nan,8.65291273556
2017-05-16 07:12:01,52.461,-38.9354,414.0,4.351,34.888,-0.00366104042659,0.000129563,0.031408,2.790792,nan,nan,nan,8.62640683162
2017-05-16 07:12:01,52.461,-38.9354,416.0,4.389,34.895,-0.00366104042,0.000120267,0.029445,2.832624,nan,nan,nan,8.59850997801
2017-05-16 07:12:01,52.461,-38.9354,418.0,4.429,34.903,-0.0036610404141,0.0001269485,0.029445,2.802744,nan,nan,nan,8.58870460919
2017-05-16 07:12:01,52.461,-38.9354,420.0,4.451,34.908,-0.00366104041062,0.000119686,0.029445,2.814696,nan,nan,nan,8.58399205155
2017-05-16 07:12:01,52.461,-38.9354,422.0,4.46,34.909,-0.00366104040912,0.000120267,0.029445,2.814696,nan,nan,nan,8.57997021783
2017-05-16 07:12:01,52.461,-38.9354,424.0,4.465,34.911,-0.00366104040847,0.0001223005,0.029445,2.802744,nan,nan,nan,8.57997021783
2017-05-16 07:12:01,52.461,-38.9354,426.0,4.467,34.911,-0.00366104040816,0.0001315965,0.027482,2.826648,nan,nan,nan,8.57785434061
2017-05-16 07:12:01,52.461,-38.9354,428.0,4.47,34.912,-0.00366104040773,0.0001205575,0.029445,2.796768,nan,nan,nan,8.57827746767
2017-05-16 07:12:01,52.461,-38.9354,430.0,4.472,34.912,-0.00366104040745,0.000125496,0.092261,2.802744,nan,nan,nan,8.57891220361
2017-05-16 07:12:01,52.461,-38.9354,432.0,4.474,34.913,-0.00366104040739,0.0001240435,0.033371,2.820672,nan,nan,nan,8.58145169185
2017-05-16 07:12:01,52.461,-38.9354,434.0,4.472,34.914,-0.00366104040772,0.0001193955,0.027482,2.826648,nan,nan,nan,8.58896944861
2017-05-16 07:12:01,52.461,-38.9354,436.0,4.46,34.913,-0.00366104040988,0.0001240435,0.029445,2.814696,nan,nan,nan,8.59967688546
2017-05-16 07:12:01,52.461,-38.9354,438.0,4.437,34.912,-0.00366104041371,0.00012201,0.031408,2.802744,nan,nan,nan,8.60718130455
2017-05-16 07:12:01,52.461,-38.9354,440.0,4.428,34.911,-0.00366104041502,0.0001257865,0.029445,2.814696,nan,nan,nan,8.60944367251
2017-05-16 07:12:01,52.461,-38.9354,442.0,4.43,34.912,-0.00366104041474,0.0001257865,0.033371,2.80872,nan,nan,nan,8.61560761004
2017-05-16 07:12:01,52.461,-38.9354,444.0,4.432,34.914,-0.00366104041465,0.0001240435,0.027482,2.796768,nan,nan,nan,8.62366031886
2017-05-16 07:12:01,52.461,-38.9354,446.0,4.425,34.914,-0.0036610404157,0.000122591,0.029445,2.820672,nan,nan,nan,8.62454377612
2017-05-16 07:12:01,52.461,-38.9354,448.0,4.422,34.914,-0.0036610404164,0.0001275295,0.029445,2.80872,nan,nan,nan,8.6283768556
2017-05-16 07:12:01,52.461,-38.9354,450.0,4.416,34.914,-0.00366104041722,0.0001286915,0.027482,2.80872,nan,nan,nan,8.63349070616
2017-05-16 07:12:01,52.461,-38.9354,452.0,4.41,34.914,-0.00366104041842,0.000130144,0.031408,2.814696,nan,nan,nan,8.63903468415
2017-05-16 07:12:01,52.461,-38.9354,454.0,4.406,34.914,-0.00366104041898,0.000120267,0.029445,2.820672,nan,nan,nan,8.64159483808
2017-05-16 07:12:01,52.461,-38.9354,456.0,4.401,34.913,-0.00366104042005,0.0001199765,0.031408,2.80872,nan,nan,nan,8.64885339635
2017-05-16 07:12:01,52.461,-38.9354,458.0,4.394,34.912,-0.0036610404212,0.000142926,0.027482,2.814696,nan,nan,nan,8.65611904143
2017-05-16 07:12:01,52.461,-38.9354,460.0,4.379,34.911,-0.00366104042377,0.000120267,0.029445,2.790792,nan,nan,nan,8.65911283977
2017-05-16 07:12:01,52.461,-38.9354,462.0,4.372,34.911,-0.00366104042467,0.0001246245,0.029445,2.796768,nan,nan,nan,8.66103806012
2017-05-16 07:12:01,52.461,-38.9354,464.0,4.375,34.912,-0.00366104042447,0.000119105,0.031408,2.802744,nan,nan,nan,8.66210784204
2017-05-16 07:12:01,52.461,-38.9354,466.0,4.373,34.913,-0.00366104042456,0.0001228815,0.027482,2.790792,nan,nan,nan,8.66146595445
2017-05-16 07:12:01,52.461,-38.9354,468.0,4.387,34.917,-0.00366104042233,0.000131306,0.029445,2.80872,nan,nan,nan,8.66323127841
2017-05-16 07:12:01,52.461,-38.9354,470.0,4.412,34.922,-0.00366104041878,0.000120267,0.033371,2.802744,nan,nan,nan,8.66553217685
2017-05-16 07:12:01,52.461,-38.9354,472.0,4.412,34.922,-0.0036610404193,0.0001223005,0.027482,2.790792,nan,nan,nan,8.67474288082
2017-05-16 07:12:01,52.461,-38.9354,474.0,4.39,34.92,-0.00366104042335,0.0001257865,0.033371,2.802744,nan,nan,nan,8.68611128429
2017-05-16 07:12:01,52.461,-38.9354,476.0,4.374,34.918,-0.00366104042565,0.000120848,0.025519,2.790792,nan,nan,nan,8.6943266124
2017-05-16 07:12:01,52.461,-38.9354,478.0,4.364,34.918,-0.00366104042729,0.000119686,0.033371,2.796768,nan,nan,nan,8.70201317041
2017-05-16 07:12:01,52.461,-38.9354,480.0,4.358,34.917,-0.00366104042857,0.0001199765,0.029445,2.796768,nan,nan,nan,8.71320775075
2017-05-16 07:12:01,52.461,-38.9354,482.0,4.353,34.916,-0.00366104042991,0.000120848,0.025519,2.77884,nan,nan,nan,8.72549801377
2017-05-16 07:12:01,52.461,-38.9354,484.0,4.335,34.914,-0.00366104043309,0.000117362,0.025519,2.784816,nan,nan,nan,8.74364683273
2017-05-16 07:12:01,52.461,-38.9354,486.0,4.297,34.909,-0.00366104043919,0.000125496,0.031408,2.784816,nan,nan,nan,8.75425397412
2017-05-16 07:12:01,52.461,-38.9354,488.0,4.252,34.904,-0.00366104044705,0.000117943,0.029445,2.790792,nan,nan,nan,8.77225545217
2017-05-16 07:12:01,52.461,-38.9354,490.0,4.213,34.899,-0.0036610404541,0.000119686,0.029445,2.772864,nan,nan,nan,8.78638317589
2017-05-16 07:12:01,52.461,-38.9354,492.0,4.161,34.893,-0.00366104046181,0.0001188145,0.031408,2.784816,nan,nan,nan,8.79519927405
2017-05-16 07:12:01,52.461,-38.9354,494.0,4.147,34.891,-0.00366104046365,0.000128401,0.029445,2.754936,nan,nan,nan,8.79661516578
2017-05-16 07:12:01,52.461,-38.9354,496.0,4.142,34.89,-0.00366104046465,0.0001193955,0.027482,2.772864,nan,nan,nan,8.80424377907
2017-05-16 07:12:01,52.461,-38.9354,498.0,4.125,34.89,-0.00366104046715,0.0001199765,0.031408,2.77884,nan,nan,nan,8.80598854775
2017-05-16 07:12:01,52.461,-38.9354,500.0,4.12,34.89,-0.00366104046786,0.0001223005,0.029445,2.760912,nan,nan,nan,8.80609760922
2017-05-16 07:12:01,52.461,-38.9354,504.0,4.121,34.891,-0.00366104046741,0.0001240435,0.029445,2.754936,nan,nan,nan,8.79877218968
2017-05-16 07:12:01,52.461,-38.9354,508.0,4.145,34.896,-0.00366104046326,0.000126077,0.029445,2.766888,nan,nan,nan,8.79235740313
2017-05-16 07:12:01,52.461,-38.9354,512.0,4.16,34.9,-0.00366104046107,0.000181272,0.027482,2.772864,nan,nan,nan,8.79635375034
2017-05-16 07:12:01,52.461,-38.9354,516.0,4.164,34.902,-0.0036610404604,0.000120267,0.029445,2.77884,nan,nan,nan,8.80652296401
2017-05-16 07:12:01,52.461,-38.9354,520.0,4.157,34.903,-0.0036610404617,0.0001205575,0.027482,2.766888,nan,nan,nan,8.81926200998
2017-05-16 07:12:01,52.461,-38.9354,524.0,4.147,34.902,-0.00366104046309,0.000122591,0.027482,2.77884,nan,nan,nan,8.82083541632
2017-05-16 07:12:01,52.461,-38.9354,528.0,4.141,34.902,-0.00366104046389,0.0001246245,0.025519,2.754936,nan,nan,nan,8.82143645679
2017-05-16 07:12:01,52.461,-38.9354,532.0,4.14,34.902,-0.00366104046378,0.0001246245,0.025519,2.77884,nan,nan,nan,8.81932756203
2017-05-16 07:12:01,52.461,-38.9354,536.0,4.144,34.904,-0.003661040463,0.0001228815,0.029445,2.77884,nan,nan,nan,8.81258960962
2017-05-16 07:12:01,52.461,-38.9354,539.9,4.149,34.906,-0.00366104046174,0.000122591,0.027482,2.754936,nan,nan,nan,8.79307593578
2017-05-16 07:12:01,52.461,-38.9354,544.0,4.182,34.912,-0.00366104045564,0.0001199765,0.027482,2.772864,nan,nan,nan,8.76266375064
2017-05-16 07:12:01,52.461,-38.9354,548.0,4.232,34.92,-0.00366104044782,0.000124915,0.027482,2.784816,nan,nan,nan,8.74959797298
2017-05-16 07:12:01,52.461,-38.9354,552.0,4.239,34.922,-0.00366104044652,0.000122591,0.027482,2.772864,nan,nan,nan,8.73307628016
2017-05-16 07:12:01,52.461,-38.9354,556.0,4.288,34.931,-0.00366104043814,0.0001217195,0.031408,2.784816,nan,nan,nan,8.70696255195
2017-05-16 07:12:01,52.461,-38.9354,560.0,4.29,34.933,-0.00366104043851,0.0001164905,0.029445,2.784816,nan,nan,nan,8.69943218511
2017-05-16 07:12:01,52.461,-38.9354,564.0,4.312,34.936,-0.00366104043337,0.0001246245,0.025519,2.796768,nan,nan,nan,8.64787094179
2017-05-16 07:12:01,52.461,-38.9354,568.0,4.412,34.953,-0.00366104041888,0.000124915,0.027482,2.80872,nan,nan,nan,8.66323127841
2017-05-16 07:12:01,52.461,-38.9354,572.0,4.332,34.944,-0.00366104043181,0.0001170715,0.027482,2.80872,nan,nan,nan,8.68665869164
2017-05-16 07:12:01,52.461,-38.9354,576.0,4.324,34.942,-0.00366104043327,0.000119105,0.025519,2.796768,nan,nan,nan,8.6933918645
2017-05-16 07:12:01,52.461,-38.9354,580.0,4.311,34.94,-0.00366104043536,0.0001162,0.023556,2.77884,nan,nan,nan,8.7011742524
2017-05-16 07:12:01,52.461,-38.9354,584.0,4.303,34.939,-0.00366104043672,0.00012201,0.029445,2.790792,nan,nan,nan,8.71140902942
2017-05-16 07:12:01,52.461,-38.9354,588.0,4.277,34.937,-0.00366104044099,0.0001159095,0.035334,2.790792,nan,nan,nan,8.71611677849
2017-05-16 07:12:01,52.461,-38.9354,592.0,4.275,34.938,-0.00366104044107,0.0001164905,0.027482,2.790792,nan,nan,nan,8.72028835861
2017-05-16 07:12:01,52.461,-38.9354,596.0,4.263,34.936,-0.00366104044303,0.0001205575,0.025519,2.784816,nan,nan,nan,8.72887598
2017-05-16 07:12:01,52.461,-38.9354,600.0,4.249,34.935,-0.00366104044499,0.000119105,0.027482,2.784816,nan,nan,nan,8.71929645439
2017-05-16 07:12:01,52.461,-38.9354,604.0,4.278,34.94,-0.00366104044,0.000117362,0.027482,2.784816,nan,nan,nan,8.6883655723
2017-05-16 07:12:01,52.461,-38.9354,608.0,4.305,34.946,-0.00366104043576,0.0001339205,0.029445,2.790792,nan,nan,nan,8.67452854911
2017-05-16 07:12:01,52.461,-38.9354,612.0,4.313,34.947,-0.00366104043445,0.000116781,0.027482,2.796768,nan,nan,nan,8.670746608
2017-05-16 07:12:01,52.461,-38.9354,616.0,4.316,34.948,-0.00366104043383,0.000114457,0.027482,2.802744,nan,nan,nan,8.66542514256
2017-05-16 07:12:01,52.461,-38.9354,620.0,4.319,34.948,-0.00366104043325,0.0001164905,0.025519,2.802744,nan,nan,nan,8.65643974797
2017-05-16 07:12:01,52.461,-38.9354,624.0,4.333,34.951,-0.00366104043091,0.0001246245,0.025519,2.80872,nan,nan,nan,8.64206429525
2017-05-16 07:12:01,52.461,-38.9354,628.0,4.358,34.955,-0.00366104042709,0.000113876,0.029445,2.790792,nan,nan,nan,8.63455653474
2017-05-16 07:12:01,52.461,-38.9354,632.0,4.358,34.955,-0.00366104042722,0.000114457,0.025519,2.802744,nan,nan,nan,8.63914133964
2017-05-16 07:12:01,52.461,-38.9354,636.0,4.355,34.955,-0.00366104042808,0.0001141665,0.027482,2.80872,nan,nan,nan,8.64896019271
2017-05-16 07:12:01,52.461,-38.9354,640.0,4.328,34.952,-0.00366104043242,0.000117362,0.027482,2.790792,nan,nan,nan,8.6560762816
2017-05-16 07:12:01,52.461,-38.9354,644.0,4.325,34.952,-0.00366104043285,0.000115038,0.027482,2.790792,nan,nan,nan,8.65714535099
2017-05-16 07:12:01,52.461,-38.9354,648.0,4.321,34.951,-0.00366104043363,0.000140021,0.027482,2.790792,nan,nan,nan,8.66082412217
2017-05-16 07:12:01,52.461,-38.9354,652.0,4.311,34.95,-0.00366104043529,0.000113876,0.027482,2.796768,nan,nan,nan,8.66274978494
2017-05-16 07:12:01,52.461,-38.9354,656.0,4.302,34.95,-0.00366104043688,0.00013944,0.027482,2.80872,nan,nan,nan,8.66248230201
2017-05-16 07:12:01,52.461,-38.9354,660.0,4.304,34.952,-0.00366104043664,0.000121429,0.027482,2.796768,nan,nan,nan,8.65932672857
2017-05-16 07:12:01,52.461,-38.9354,664.0,4.297,34.952,-0.00366104043789,0.0001193955,0.025519,2.796768,nan,nan,nan,8.66533951624
2017-05-16 07:12:01,52.461,-38.9354,668.0,4.287,34.95,-0.00366104043955,0.0001153285,0.027482,2.814696,nan,nan,nan,8.66926863694
2017-05-16 07:12:01,52.461,-38.9354,672.0,4.284,34.95,-0.00366104043995,0.0001153285,0.027482,2.796768,nan,nan,nan,8.66028930419
2017-05-16 07:12:01,52.461,-38.9354,676.0,4.285,34.951,-0.00366104044008,0.000114457,0.027482,2.802744,nan,nan,nan,8.6597545246
2017-05-16 07:12:01,52.461,-38.9354,680.0,4.277,34.952,-0.00366104044123,0.000122591,0.027482,2.790792,nan,nan,nan,8.65689945144
2017-05-16 07:12:01,52.461,-38.9354,684.0,4.279,34.952,-0.00366104044123,0.0001159095,0.027482,2.790792,nan,nan,nan,8.66216133517
2017-05-16 07:12:01,52.461,-38.9354,688.0,4.263,34.951,-0.00366104044391,0.0001182335,0.025519,2.814696,nan,nan,nan,8.66926863694
2017-05-16 07:12:01,52.461,-38.9354,692.0,4.247,34.949,-0.00366104044666,0.0001170715,0.027482,2.790792,nan,nan,nan,8.6755788334
2017-05-16 07:12:01,52.461,-38.9354,696.0,4.242,34.949,-0.00366104044745,0.0001153285,0.027482,2.790792,nan,nan,nan,8.67509654164
2017-05-16 07:12:01,52.461,-38.9354,700.0,4.234,34.949,-0.00366104044904,0.0001118425,0.025519,2.790792,nan,nan,nan,8.68082174913
2017-05-16 07:12:01,52.461,-38.9354,704.0,4.221,34.948,-0.0036610404513,0.000112133,0.025519,2.796768,nan,nan,nan,8.68618641626
2017-05-16 07:12:01,52.461,-38.9354,708.0,4.213,34.946,-0.00366104045259,0.0001281105,0.021593,2.790792,nan,nan,nan,8.69701332092
2017-05-16 07:12:01,52.461,-38.9354,712.0,4.192,34.944,-0.0036610404561,0.0001164905,0.023556,2.784816,nan,nan,nan,8.70110972415
2017-05-16 07:12:01,52.461,-38.9354,716.0,4.185,34.943,-0.00366104045743,0.0001124235,0.027482,2.802744,nan,nan,nan,8.70146463645
2017-05-16 07:12:01,52.461,-38.9354,719.9,4.178,34.942,-0.0036610404586,0.0001135855,0.027482,2.790792,nan,nan,nan,8.70134633047
2017-05-16 07:12:01,52.461,-38.9354,724.0,4.171,34.942,-0.00366104045973,0.0001182335,0.029445,2.784816,nan,nan,nan,8.69418693001
2017-05-16 07:12:01,52.461,-38.9354,728.0,4.182,34.945,-0.00366104045798,0.0001124235,0.027482,2.796768,nan,nan,nan,8.68404008656
2017-05-16 07:12:01,52.461,-38.9354,732.0,4.195,34.947,-0.00366104045625,0.000112714,0.025519,2.790792,nan,nan,nan,8.69391831733
2017-05-16 07:12:01,52.461,-38.9354,736.0,4.154,34.942,-0.00366104046305,0.000119686,0.025519,2.784816,nan,nan,nan,8.71785195953
2017-05-16 07:12:01,52.461,-38.9354,740.0,4.123,34.938,-0.00366104046823,0.000112714,0.025519,2.77884,nan,nan,nan,8.72744042795
2017-05-16 07:12:01,52.461,-38.9354,744.0,4.109,34.936,-0.00366104047033,0.0001106805,0.027482,2.77884,nan,nan,nan,8.72612384776
2017-05-16 07:12:01,52.461,-38.9354,748.0,4.111,34.937,-0.00366104047015,0.0001147475,0.025519,2.790792,nan,nan,nan,8.72055792054
2017-05-16 07:12:01,52.461,-38.9354,752.0,4.123,34.939,-0.00366104046841,0.000112133,0.027482,2.772864,nan,nan,nan,8.71719448334
2017-05-16 07:12:01,52.461,-38.9354,756.0,4.12,34.939,-0.00366104046919,0.000113295,0.023556,2.784816,nan,nan,nan,8.73256866376
2017-05-16 07:12:01,52.461,-38.9354,760.0,4.087,34.934,-0.00366104047473,0.000110971,0.023556,2.784816,nan,nan,nan,8.75254282854
2017-05-16 07:12:01,52.461,-38.9354,764.0,4.053,34.93,-0.00366104048036,0.0001118425,0.025519,2.760912,nan,nan,nan,8.76015933972
2017-05-16 07:12:01,52.461,-38.9354,768.0,4.039,34.928,-0.00366104048215,0.0001106805,0.025519,2.760912,nan,nan,nan,8.76232761233
2017-05-16 07:12:01,52.461,-38.9354,772.0,4.04,34.928,-0.00366104048183,0.000111552,0.023556,2.790792,nan,nan,nan,8.7554130096
2017-05-16 07:12:01,52.461,-38.9354,776.0,4.048,34.93,-0.00366104048062,0.000111552,0.027482,2.772864,nan,nan,nan,8.75095116377
2017-05-16 07:12:01,52.461,-38.9354,780.0,4.049,34.93,-0.00366104048039,0.000114457,0.023556,2.77884,nan,nan,nan,8.74269508853
2017-05-16 07:12:01,52.461,-38.9354,784.0,4.061,34.932,-0.00366104047815,0.000110971,0.027482,2.77884,nan,nan,nan,8.73080847335
2017-05-16 07:12:01,52.461,-38.9354,788.0,4.08,34.935,-0.00366104047533,0.0001135855,0.025519,2.784816,nan,nan,nan,8.72150685572
2017-05-16 07:12:01,52.461,-38.9354,792.0,4.083,34.936,-0.0036610404749,0.0001118425,0.025519,2.77884,nan,nan,nan,8.71295999699
2017-05-16 07:12:01,52.461,-38.9354,796.0,4.093,34.938,-0.0036610404733,0.000111552,0.023556,2.790792,nan,nan,nan,8.69499282601
2017-05-16 07:12:01,52.461,-38.9354,800.0,4.111,34.941,-0.0036610404707,0.0001112615,0.025519,2.790792,nan,nan,nan,8.69902361087
2017-05-16 07:12:01,52.461,-38.9354,804.0,4.09,34.939,-0.00366104047423,0.000110971,0.025519,2.790792,nan,nan,nan,8.70979378023
2017-05-16 07:12:01,52.461,-38.9354,808.0,4.076,34.937,-0.00366104047655,0.0001124235,0.023556,2.784816,nan,nan,nan,8.71819688819
2017-05-16 07:12:01,52.461,-38.9354,812.0,4.069,34.936,-0.00366104047783,0.0001095185,0.025519,2.790792,nan,nan,nan,8.72420335095
2017-05-16 07:12:01,52.461,-38.9354,816.0,4.046,34.934,-0.00366104048176,0.0001141665,0.027482,2.784816,nan,nan,nan,8.73189909474
2017-05-16 07:12:01,52.461,-38.9354,820.0,4.035,34.933,-0.00366104048331,0.0001118425,0.023556,2.796768,nan,nan,nan,8.73499905423
2017-05-16 07:12:01,52.461,-38.9354,824.0,4.026,34.932,-0.00366104048494,0.0001135855,0.027482,2.772864,nan,nan,nan,8.73432926793
2017-05-16 07:12:01,52.461,-38.9354,828.0,4.022,34.931,-0.00366104048557,0.0001100995,0.027482,2.790792,nan,nan,nan,8.7324282653
2017-05-16 07:12:01,52.461,-38.9354,832.0,4.021,34.931,-0.00366104048568,0.0001118425,0.021593,2.790792,nan,nan,nan,8.73237426659
2017-05-16 07:12:01,52.461,-38.9354,836.0,4.022,34.931,-0.0036610404856,0.0001089375,0.025519,2.784816,nan,nan,nan,8.72649074029
2017-05-16 07:12:01,52.461,-38.9354,840.0,4.031,34.933,-0.00366104048435,0.00011039,0.027482,2.77884,nan,nan,nan,8.72420335095
2017-05-16 07:12:01,52.461,-38.9354,844.0,4.024,34.933,-0.00366104048545,0.00011039,0.025519,2.790792,nan,nan,nan,8.72405232154
2017-05-16 07:12:01,52.461,-38.9354,848.0,4.025,34.933,-0.00366104048538,0.0001100995,0.027482,2.796768,nan,nan,nan,8.72393365771
2017-05-16 07:12:01,52.461,-38.9354,852.0,4.025,34.933,-0.0036610404856,0.0001106805,0.027482,2.796768,nan,nan,nan,8.72514195919
2017-05-16 07:12:01,52.461,-38.9354,856.0,4.013,34.932,-0.00366104048784,0.0001100995,0.029445,2.784816,nan,nan,nan,8.73081927081
2017-05-16 07:12:01,52.461,-38.9354,860.0,3.999,34.93,-0.00366104048993,0.0001118425,0.025519,2.796768,nan,nan,nan,8.73237426659
2017-05-16 07:12:01,52.461,-38.9354,864.0,3.993,34.93,-0.00366104049104,0.0001100995,0.027482,2.784816,nan,nan,nan,8.73323829266
2017-05-16 07:12:01,52.461,-38.9354,868.0,3.99,34.929,-0.00366104049178,0.0001124235,0.023556,2.790792,nan,nan,nan,8.73513950089
2017-05-16 07:12:01,52.461,-38.9354,872.0,3.984,34.929,-0.00366104049284,0.00011039,0.025519,2.77884,nan,nan,nan,8.73762476184
2017-05-16 07:12:01,52.461,-38.9354,876.0,3.98,34.928,-0.0036610404938,0.0001193955,0.027482,2.784816,nan,nan,nan,8.74256531459
2017-05-16 07:12:01,52.461,-38.9354,880.0,3.972,34.927,-0.00366104049546,0.0001112615,0.025519,2.790792,nan,nan,nan,8.75515302346
2017-05-16 07:12:01,52.461,-38.9354,884.0,3.939,34.923,-0.00366104050105,0.0001170715,0.025519,2.772864,nan,nan,nan,8.77011687403
2017-05-16 07:12:01,52.461,-38.9354,888.0,3.915,34.92,-0.00366104050481,0.000108647,0.025519,2.766888,nan,nan,nan,8.77453582534
2017-05-16 07:12:01,52.461,-38.9354,892.0,3.912,34.919,-0.00366104050545,0.000113876,0.027482,2.766888,nan,nan,nan,8.78300097291
2017-05-16 07:12:01,52.461,-38.9354,896.0,3.895,34.917,-0.00366104050837,0.0001089375,0.025519,2.766888,nan,nan,nan,8.79356588376
2017-05-16 07:12:01,52.461,-38.9354,900.0,3.874,34.914,-0.00366104051209,0.00011039,0.023556,2.772864,nan,nan,nan,8.80473445443
2017-05-16 07:12:01,52.461,-38.9354,904.0,3.861,34.913,-0.00366104051424,0.000111552,0.025519,2.754936,nan,nan,nan,8.80867191822
