datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-21 07:05:08,49.584,-40.837,344.0,11.352,35.479,-0.0036610392491,0.000138859,0.302302,2.252952,nan,nan,nan,10.4078042798
2017-03-21 07:05:08,49.584,-40.837,346.0,11.357,35.479,-0.00366103925003,0.000137116,0.308191,2.264904,nan,nan,nan,10.2750899791
2017-03-21 07:05:08,49.584,-40.837,348.0,11.339,35.476,-0.00366103925757,0.0001327585,0.284635,2.294784,nan,nan,nan,10.0069961315
2017-03-21 07:05:08,49.584,-40.837,350.0,11.168,35.442,-0.00366103928414,0.0001339205,0.208078,2.348568,nan,nan,nan,9.76745429189
2017-03-21 07:05:08,49.584,-40.837,352.0,11.1,35.43,-0.00366103929684,0.0001356635,0.204152,2.372472,nan,nan,nan,9.57216215377
2017-03-21 07:05:08,49.584,-40.837,354.0,11.003,35.411,-0.00366103931275,0.0001275295,0.172744,2.414304,nan,nan,nan,9.37977744029
2017-03-21 07:05:08,49.584,-40.837,356.0,10.902,35.386,-0.00366103933064,0.0001263675,0.160966,2.45016,nan,nan,nan,9.1390587081
2017-03-21 07:05:08,49.584,-40.837,358.0,10.667,35.349,-0.00366103937534,0.0001217195,0.121706,2.527848,nan,nan,nan,8.7937836482
2017-03-21 07:05:08,49.584,-40.837,360.0,9.974,35.217,-0.00366103948045,0.000119686,0.074594,2.623464,nan,nan,nan,8.55514680435
2017-03-21 07:05:08,49.584,-40.837,362.0,9.8,35.183,-0.00366103950419,0.0001199765,0.070668,2.62944,nan,nan,nan,8.53902988377
2017-03-21 07:05:08,49.584,-40.837,364.0,9.642,35.155,-0.00366103953042,0.0001217195,0.070668,2.65932,nan,nan,nan,8.57510460397
2017-03-21 07:05:08,49.584,-40.837,366.0,9.521,35.13,-0.00366103955264,0.0001199765,0.05889,2.641392,nan,nan,nan,8.6243308849
2017-03-21 07:05:08,49.584,-40.837,368.0,9.313,35.093,-0.00366103958418,0.000123172,0.062816,2.635416,nan,nan,nan,8.57151033624
2017-03-21 07:05:08,49.584,-40.837,370.0,9.169,35.067,-0.00366103960429,0.000120848,0.056927,2.647368,nan,nan,nan,8.40308195631
2017-03-21 07:05:08,49.584,-40.837,372.0,9.142,35.065,-0.00366103960929,0.0001211385,0.053001,2.701152,nan,nan,nan,8.26333490219
2017-03-21 07:05:08,49.584,-40.837,374.0,9.094,35.059,-0.00366103961698,0.0001176525,0.047112,2.701152,nan,nan,nan,8.13877826256
2017-03-21 07:05:08,49.584,-40.837,376.0,9.061,35.057,-0.00366103962144,0.000119105,0.041223,2.731032,nan,nan,nan,8.02203498285
2017-03-21 07:05:08,49.584,-40.837,378.0,9.05,35.06,-0.00366103962285,0.0001153285,0.043186,2.731032,nan,nan,nan,7.91451451537
2017-03-21 07:05:08,49.584,-40.837,380.0,9.049,35.063,-0.00366103962296,0.0001124235,0.047112,2.742984,nan,nan,nan,7.82259991247
2017-03-21 07:05:08,49.584,-40.837,382.0,9.04,35.065,-0.00366103962389,0.000161518,0.03926,2.737008,nan,nan,nan,7.67889558314
2017-03-21 07:05:08,49.584,-40.837,384.0,9.052,35.072,-0.00366103962158,0.000113295,0.041223,2.77884,nan,nan,nan,7.48240611911
2017-03-21 07:05:08,49.584,-40.837,386.0,9.123,35.09,-0.0036610396094,0.000118524,0.043186,2.772864,nan,nan,nan,7.29631158447
2017-03-21 07:05:08,49.584,-40.837,388.0,9.184,35.108,-0.00366103960012,0.0001118425,0.035334,2.77884,nan,nan,nan,7.15937432224
2017-03-21 07:05:08,49.584,-40.837,390.0,9.224,35.117,-0.00366103959499,0.000112133,0.03926,2.796768,nan,nan,nan,7.07821832554
2017-03-21 07:05:08,49.584,-40.837,392.0,9.249,35.123,-0.00366103959064,0.0001135855,0.031408,2.760912,nan,nan,nan,7.00517988257
2017-03-21 07:05:08,49.584,-40.837,394.0,9.272,35.13,-0.00366103958758,0.0001135855,0.035334,2.784816,nan,nan,nan,6.92604010662
2017-03-21 07:05:08,49.584,-40.837,396.0,9.285,35.134,-0.00366103958674,0.000112714,0.035334,2.802744,nan,nan,nan,6.8780850744
2017-03-21 07:05:08,49.584,-40.837,398.0,9.256,35.132,-0.00366103959138,0.0001135855,0.033371,2.796768,nan,nan,nan,6.84905557495
2017-03-21 07:05:08,49.584,-40.837,400.0,9.232,35.133,-0.00366103959524,0.000109809,0.031408,2.826648,nan,nan,nan,6.83463120655
2017-03-21 07:05:08,49.584,-40.837,402.0,9.217,35.133,-0.00366103959819,0.0001106805,0.029445,2.814696,nan,nan,nan,6.85959650756
2017-03-21 07:05:08,49.584,-40.837,404.0,9.205,35.131,-0.0036610396002,0.0001106805,0.033371,2.80872,nan,nan,nan,6.88987463339
2017-03-21 07:05:08,49.584,-40.837,406.0,9.2,35.129,-0.00366103960141,0.00011039,0.031408,2.814696,nan,nan,nan,6.92554045913
2017-03-21 07:05:08,49.584,-40.837,408.0,9.179,35.126,-0.00366103960536,0.0001089375,0.037297,2.814696,nan,nan,nan,6.98371763204
2017-03-21 07:05:08,49.584,-40.837,410.0,9.151,35.12,-0.00366103960945,0.0001118425,0.027482,2.826648,nan,nan,nan,7.02963235555
2017-03-21 07:05:08,49.584,-40.837,412.0,9.097,35.114,-0.00366103962056,0.0001083565,0.033371,2.802744,nan,nan,nan,7.06297494371
2017-03-21 07:05:08,49.584,-40.837,414.0,9.042,35.106,-0.00366103962723,0.0001083565,0.033371,2.80872,nan,nan,nan,7.05277585751
2017-03-21 07:05:08,49.584,-40.837,416.0,9.012,35.103,-0.00366103963228,0.0001112615,0.031408,2.80872,nan,nan,nan,7.04725802066
2017-03-21 07:05:08,49.584,-40.837,418.0,8.994,35.1,-0.00366103963568,0.0001077755,0.031408,2.814696,nan,nan,nan,7.01889400964
2017-03-21 07:05:08,49.584,-40.837,420.0,8.973,35.098,-0.00366103963792,0.0001362445,0.031408,2.80872,nan,nan,nan,6.9414232432
2017-03-21 07:05:08,49.584,-40.837,422.0,9.012,35.108,-0.00366103963268,0.0001100995,0.031408,2.8386,nan,nan,nan,6.91019523123
2017-03-21 07:05:08,49.584,-40.837,424.0,8.993,35.107,-0.00366103963714,0.00011039,0.035334,2.814696,nan,nan,nan,6.92141984831
2017-03-21 07:05:08,49.584,-40.837,426.0,8.931,35.1,-0.00366103964638,0.000109228,0.029445,2.844576,nan,nan,nan,6.95144830018
2017-03-21 07:05:08,49.584,-40.837,428.0,8.901,35.096,-0.00366103965124,0.0001100995,0.037297,2.832624,nan,nan,nan,6.98329751465
2017-03-21 07:05:08,49.584,-40.837,430.0,8.865,35.091,-0.00366103965676,0.00011039,0.031408,2.832624,nan,nan,nan,7.00855297593
2017-03-21 07:05:08,49.584,-40.837,432.0,8.84,35.087,-0.00366103966101,0.000109228,0.029445,2.844576,nan,nan,nan,7.02168257982
2017-03-21 07:05:08,49.584,-40.837,434.0,8.827,35.086,-0.00366103966342,0.000109809,0.027482,2.8386,nan,nan,nan,7.0330605285
2017-03-21 07:05:08,49.584,-40.837,436.0,8.805,35.084,-0.00366103966687,0.000108066,0.029445,2.832624,nan,nan,nan,7.03920190431
2017-03-21 07:05:08,49.584,-40.837,438.0,8.781,35.081,-0.00366103967077,0.000155127,0.029445,2.826648,nan,nan,nan,7.03488115849
2017-03-21 07:05:08,49.584,-40.837,440.0,8.781,35.081,-0.00366103967089,0.000107485,0.029445,2.844576,nan,nan,nan,7.02675578043
2017-03-21 07:05:08,49.584,-40.837,442.0,8.786,35.082,-0.00366103967066,0.000108066,0.031408,2.826648,nan,nan,nan,7.01610663803
2017-03-21 07:05:08,49.584,-40.837,444.0,8.787,35.082,-0.00366103967078,0.0001077755,0.033371,2.8386,nan,nan,nan,7.0095230654
2017-03-21 07:05:08,49.584,-40.837,446.0,8.787,35.082,-0.0036610396713,0.0001112615,0.031408,2.826648,nan,nan,nan,6.99233606001
2017-03-21 07:05:08,49.584,-40.837,448.0,8.79,35.083,-0.00366103967147,0.0001083565,0.031408,2.8386,nan,nan,nan,6.9756981067
2017-03-21 07:05:08,49.584,-40.837,450.0,8.758,35.082,-0.00366103967703,0.000108647,0.029445,2.826648,nan,nan,nan,6.95843328195
2017-03-21 07:05:08,49.584,-40.837,452.0,8.667,35.075,-0.00366103969141,0.0001106805,0.031408,2.826648,nan,nan,nan,6.96563531221
2017-03-21 07:05:08,49.584,-40.837,454.0,8.594,35.068,-0.0036610397034,0.0001089375,0.029445,2.832624,nan,nan,nan,6.97401988488
2017-03-21 07:05:08,49.584,-40.837,456.0,8.529,35.063,-0.00366103971441,0.0001083565,0.031408,2.8386,nan,nan,nan,6.97496802663
2017-03-21 07:05:08,49.584,-40.837,458.0,8.493,35.059,-0.00366103972077,0.000107485,0.035334,2.844576,nan,nan,nan,6.97553026491
2017-03-21 07:05:08,49.584,-40.837,460.0,8.416,35.055,-0.00366103973374,0.000106323,0.031408,2.856528,nan,nan,nan,6.97343261026
2017-03-21 07:05:08,49.584,-40.837,462.0,8.378,35.051,-0.00366103973849,0.0001077755,0.033371,2.844576,nan,nan,nan,6.97368429285
2017-03-21 07:05:08,49.584,-40.837,464.0,8.354,35.049,-0.00366103974231,0.0001071945,0.035334,2.856528,nan,nan,nan,6.97301316108
2017-03-21 07:05:08,49.584,-40.837,466.0,8.342,35.046,-0.00366103974451,0.000107485,0.031408,2.850552,nan,nan,nan,6.97368429285
2017-03-21 07:05:08,49.584,-40.837,468.0,8.335,35.046,-0.00366103974581,0.000109228,0.033371,2.850552,nan,nan,nan,6.97100018416
2017-03-21 07:05:08,49.584,-40.837,470.0,8.334,35.045,-0.00366103974619,0.000106323,0.035334,2.862504,nan,nan,nan,6.97032933128
2017-03-21 07:05:08,49.584,-40.837,472.0,8.325,35.044,-0.00366103974804,0.0001083565,0.031408,2.874456,nan,nan,nan,6.97183884828
2017-03-21 07:05:08,49.584,-40.837,474.0,8.298,35.042,-0.00366103975248,0.0001083565,0.031408,2.8386,nan,nan,nan,6.96597048611
2017-03-21 07:05:08,49.584,-40.837,476.0,8.288,35.041,-0.00366103975453,0.0001071945,0.031408,2.844576,nan,nan,nan,6.96044234216
2017-03-21 07:05:08,49.584,-40.837,478.0,8.265,35.041,-0.0036610397581,0.000108647,0.033371,2.8386,nan,nan,nan,6.95103027792
2017-03-21 07:05:08,49.584,-40.837,480.0,8.257,35.043,-0.00366103975954,0.000106904,0.031408,2.856528,nan,nan,nan,6.9458908206
2017-03-21 07:05:08,49.584,-40.837,482.0,8.252,35.043,-0.00366103976055,0.0001106805,0.025519,2.86848,nan,nan,nan,6.94555668892
2017-03-21 07:05:08,49.584,-40.837,484.0,8.243,35.042,-0.00366103976222,0.000106904,0.031408,2.862504,nan,nan,nan,6.9440533108
2017-03-21 07:05:08,49.584,-40.837,486.0,8.242,35.042,-0.00366103976276,0.0001066135,0.031408,2.86848,nan,nan,nan,6.94288425927
2017-03-21 07:05:08,49.584,-40.837,488.0,8.241,35.042,-0.00366103976328,0.000105742,0.029445,2.856528,nan,nan,nan,6.94142324324
2017-03-21 07:05:08,49.584,-40.837,490.0,8.235,35.04,-0.00366103976471,0.0001060325,0.029445,2.874456,nan,nan,nan,6.94321825234
2017-03-21 07:05:08,49.584,-40.837,492.0,8.177,35.037,-0.00366103977446,0.000106323,0.035334,2.862504,nan,nan,nan,6.94188238399
2017-03-21 07:05:08,49.584,-40.837,494.0,8.127,35.03,-0.00366103978254,0.0001083565,0.025519,2.862504,nan,nan,nan,6.93921147846
2017-03-21 07:05:08,49.584,-40.837,496.0,8.131,35.03,-0.00366103978265,0.000106323,0.029445,2.874456,nan,nan,nan,6.9457237526
2017-03-21 07:05:08,49.584,-40.837,498.0,8.093,35.027,-0.00366103978908,0.000107485,0.031408,2.874456,nan,nan,nan,6.9515737122
2017-03-21 07:05:08,49.584,-40.837,500.0,8.049,35.022,-0.00366103979825,0.0001077755,0.033371,2.874456,nan,nan,nan,6.95558818436
2017-03-21 07:05:08,49.584,-40.837,504.0,7.872,35.009,-0.00366103982508,0.000106904,0.035334,2.886408,nan,nan,nan,6.94789597477
2017-03-21 07:05:08,49.584,-40.837,508.0,7.828,35.006,-0.00366103983242,0.0001083565,0.031408,2.886408,nan,nan,nan,6.9469685134
2017-03-21 07:05:08,49.584,-40.837,512.0,7.786,35.005,-0.00366103983941,0.0001071945,0.033371,2.886408,nan,nan,nan,6.94614143077
2017-03-21 07:05:08,49.584,-40.837,516.0,7.752,35.005,-0.00366103984512,0.000107485,0.033371,2.880432,nan,nan,nan,6.94733613978
2017-03-21 07:05:08,49.584,-40.837,520.0,7.723,35.004,-0.00366103984979,0.000105742,0.031408,2.880432,nan,nan,nan,6.9480798118
2017-03-21 07:05:08,49.584,-40.837,524.0,7.701,35.005,-0.00366103985369,0.0001060325,0.033371,2.886408,nan,nan,nan,6.95347191142
2017-03-21 07:05:08,49.584,-40.837,528.0,7.684,35.004,-0.00366103985687,0.0001083565,0.031408,2.886408,nan,nan,nan,6.9542999355
2017-03-21 07:05:08,49.584,-40.837,532.0,7.651,35.007,-0.0036610398627,0.0001060325,0.029445,2.892384,nan,nan,nan,6.93481524487
2017-03-21 07:05:08,49.584,-40.837,536.0,7.641,35.016,-0.00366103986492,0.000108647,0.031408,2.886408,nan,nan,nan,6.91622082802
2017-03-21 07:05:08,49.584,-40.837,540.0,7.574,35.012,-0.00366103987598,0.0001089375,0.031408,2.880432,nan,nan,nan,6.93435660793
2017-03-21 07:05:08,49.584,-40.837,544.0,7.491,35.005,-0.00366103988984,0.0001095185,0.033371,2.89836,nan,nan,nan,6.98001313801
2017-03-21 07:05:08,49.584,-40.837,548.0,7.38,34.998,-0.00366103990756,0.0001089375,0.033371,2.89836,nan,nan,nan,6.99242861285
2017-03-21 07:05:08,49.584,-40.837,552.0,7.304,34.993,-0.00366103991923,0.0001077755,0.031408,2.892384,nan,nan,nan,6.95960515775
2017-03-21 07:05:08,49.584,-40.837,556.0,7.308,35.005,-0.00366103991863,0.000107485,0.033371,2.89836,nan,nan,nan,6.91095954562
2017-03-21 07:05:08,49.584,-40.837,560.0,7.381,35.027,-0.00366103990646,0.0001060325,0.033371,2.886408,nan,nan,nan,6.8474841612
2017-03-21 07:05:08,49.584,-40.837,564.0,7.498,35.062,-0.00366103988954,0.0001083565,0.031408,2.892384,nan,nan,nan,6.83269400568
2017-03-21 07:05:08,49.584,-40.837,568.0,7.481,35.062,-0.00366103989364,0.000107485,0.031408,2.874456,nan,nan,nan,6.85305578684
2017-03-21 07:05:08,49.584,-40.837,572.0,7.426,35.063,-0.00366103990343,0.000108647,0.029445,2.886408,nan,nan,nan,6.8783578505
2017-03-21 07:05:08,49.584,-40.837,576.0,7.381,35.059,-0.00366103991159,0.0001118425,0.031408,2.886408,nan,nan,nan,6.91248013699
2017-03-21 07:05:08,49.584,-40.837,580.0,7.314,35.053,-0.00366103992361,0.000109228,0.033371,2.874456,nan,nan,nan,6.96147222816
2017-03-21 07:05:08,49.584,-40.837,584.0,7.178,35.036,-0.00366103994661,0.0001089375,0.031408,2.880432,nan,nan,nan,7.02037264764
2017-03-21 07:05:08,49.584,-40.837,588.0,7.03,35.017,-0.00366103997012,0.0001083565,0.031408,2.910312,nan,nan,nan,7.06616543789
2017-03-21 07:05:08,49.584,-40.837,592.0,6.913,35.0,-0.00366103998914,0.000106904,0.031408,2.89836,nan,nan,nan,7.09869534626
2017-03-21 07:05:08,49.584,-40.837,596.0,6.825,34.989,-0.00366104000461,0.0001135855,0.031408,2.910312,nan,nan,nan,7.12093572017
2017-03-21 07:05:08,49.584,-40.837,600.0,6.78,34.984,-0.00366104001201,0.000107485,0.029445,2.910312,nan,nan,nan,7.13321053842
2017-03-21 07:05:08,49.584,-40.837,604.0,6.76,34.981,-0.00366104001684,0.0001083565,0.031408,2.916288,nan,nan,nan,7.16304403324
2017-03-21 07:05:08,49.584,-40.837,608.0,6.66,34.972,-0.00366104003338,0.00011039,0.031408,2.922264,nan,nan,nan,7.19822152312
2017-03-21 07:05:08,49.584,-40.837,612.0,6.568,34.967,-0.00366104004801,0.000108066,0.029445,2.922264,nan,nan,nan,7.22128124392
2017-03-21 07:05:08,49.584,-40.837,616.0,6.473,34.963,-0.00366104006357,0.0001089375,0.031408,2.934216,nan,nan,nan,7.23762220785
2017-03-21 07:05:08,49.584,-40.837,620.0,6.419,34.964,-0.00366104007328,0.0001071945,0.033371,2.934216,nan,nan,nan,7.25720944345
2017-03-21 07:05:08,49.584,-40.837,624.0,6.386,34.964,-0.00366104007789,0.000108066,0.029445,2.916288,nan,nan,nan,7.26027655753
2017-03-21 07:05:08,49.584,-40.837,628.0,6.381,34.963,-0.00366104007948,0.000106904,0.031408,2.916288,nan,nan,nan,7.28354512885
2017-03-21 07:05:08,49.584,-40.837,632.0,6.31,34.963,-0.00366104009129,0.000109228,0.031408,2.92824,nan,nan,nan,7.31802673961
2017-03-21 07:05:08,49.584,-40.837,636.0,6.251,34.963,-0.00366104010063,0.000109228,0.033371,2.916288,nan,nan,nan,7.32996488785
2017-03-21 07:05:08,49.584,-40.837,639.9,6.234,34.962,-0.00366104010363,0.000108647,0.031408,2.916288,nan,nan,nan,7.33979515434
2017-03-21 07:05:08,49.584,-40.837,644.0,6.214,34.962,-0.00366104010725,0.000108647,0.029445,2.910312,nan,nan,nan,7.3545721888
2017-03-21 07:05:08,49.584,-40.837,648.0,6.183,34.962,-0.00366104011269,0.000108647,0.031408,2.916288,nan,nan,nan,7.37035321707
2017-03-21 07:05:08,49.584,-40.837,652.0,6.153,34.962,-0.00366104011795,0.000107485,0.031408,2.910312,nan,nan,nan,7.38190324575
2017-03-21 07:05:08,49.584,-40.837,656.0,6.139,34.962,-0.00366104012039,0.000109809,0.031408,2.922264,nan,nan,nan,7.3945910665
2017-03-21 07:05:08,49.584,-40.837,660.0,6.108,34.963,-0.00366104012567,0.0001077755,0.027482,2.922264,nan,nan,nan,7.41555164838
2017-03-21 07:05:08,49.584,-40.837,664.0,6.08,34.963,-0.00366104013089,0.000108066,0.031408,2.922264,nan,nan,nan,7.43657780478
2017-03-21 07:05:08,49.584,-40.837,668.0,6.042,34.965,-0.00366104013729,0.0001100995,0.033371,2.910312,nan,nan,nan,7.47182218672
2017-03-21 07:05:08,49.584,-40.837,672.0,5.999,34.968,-0.00366104014446,0.0001141665,0.031408,2.910312,nan,nan,nan,7.4897041029
2017-03-21 07:05:08,49.584,-40.837,676.0,5.985,34.969,-0.00366104014742,0.000107485,0.033371,2.904336,nan,nan,nan,7.50476916785
2017-03-21 07:05:08,49.584,-40.837,680.0,5.943,34.969,-0.00366104015461,0.0001095185,0.031408,2.904336,nan,nan,nan,7.525710604
2017-03-21 07:05:08,49.584,-40.837,684.0,5.895,34.968,-0.00366104016276,0.00011039,0.031408,2.910312,nan,nan,nan,7.54274809968
2017-03-21 07:05:08,49.584,-40.837,688.0,5.868,34.966,-0.00366104016776,0.00011039,0.031408,2.916288,nan,nan,nan,7.55973676629
2017-03-21 07:05:08,49.584,-40.837,692.0,5.799,34.96,-0.00366104017935,0.0001118425,0.029445,2.904336,nan,nan,nan,7.57584923021
2017-03-21 07:05:08,49.584,-40.837,696.0,5.761,34.956,-0.00366104018536,0.0001130045,0.031408,2.910312,nan,nan,nan,7.59362993923
2017-03-21 07:05:08,49.584,-40.837,700.0,5.724,34.953,-0.00366104019165,0.0001100995,0.033371,2.910312,nan,nan,nan,7.62142845023
2017-03-21 07:05:08,49.584,-40.837,704.0,5.668,34.949,-0.00366104020085,0.000114457,0.033371,2.904336,nan,nan,nan,7.65717275428
2017-03-21 07:05:08,49.584,-40.837,708.0,5.611,34.945,-0.0036610402097,0.0001112615,0.031408,2.910312,nan,nan,nan,7.67330235151
2017-03-21 07:05:08,49.584,-40.837,712.0,5.601,34.944,-0.00366104021159,0.000112133,0.033371,2.904336,nan,nan,nan,7.6850160609
2017-03-21 07:05:08,49.584,-40.837,716.0,5.588,34.943,-0.00366104021354,0.000112714,0.033371,2.922264,nan,nan,nan,7.69330978044
2017-03-21 07:05:08,49.584,-40.837,720.0,5.58,34.943,-0.00366104021469,0.000111552,0.029445,2.904336,nan,nan,nan,7.70121117763
2017-03-21 07:05:08,49.584,-40.837,723.9,5.589,34.951,-0.00366104021316,0.0001135855,0.029445,2.916288,nan,nan,nan,7.70849409506
2017-03-21 07:05:08,49.584,-40.837,728.0,5.606,34.957,-0.00366104021036,0.000111552,0.033371,2.904336,nan,nan,nan,7.70827867988
2017-03-21 07:05:08,49.584,-40.837,732.0,5.615,34.96,-0.00366104020882,0.0001118425,0.029445,2.904336,nan,nan,nan,7.70178192527
2017-03-21 07:05:08,49.584,-40.837,736.0,5.631,34.965,-0.00366104020634,0.0001124235,0.031408,2.89836,nan,nan,nan,7.69923731672
2017-03-21 07:05:08,49.584,-40.837,740.0,5.656,34.972,-0.00366104020235,0.000112714,0.031408,2.892384,nan,nan,nan,7.69953663365
2017-03-21 07:05:08,49.584,-40.837,744.0,5.674,34.978,-0.00366104020003,0.0001141665,0.031408,2.904336,nan,nan,nan,7.7008930765
2017-03-21 07:05:08,49.584,-40.837,748.0,5.693,34.983,-0.00366104019762,0.0001141665,0.031408,2.89836,nan,nan,nan,7.7322591223
2017-03-21 07:05:08,49.584,-40.837,752.0,5.658,34.983,-0.00366104020519,0.0001124235,0.027482,2.892384,nan,nan,nan,7.80289911904
2017-03-21 07:05:08,49.584,-40.837,756.0,5.54,34.974,-0.00366104022398,0.0001170715,0.029445,2.892384,nan,nan,nan,7.85085051817
2017-03-21 07:05:08,49.584,-40.837,760.0,5.475,34.969,-0.00366104023456,0.0001130045,0.031408,2.886408,nan,nan,nan,7.87967674798
2017-03-21 07:05:08,49.584,-40.837,764.0,5.43,34.966,-0.00366104024136,0.000111552,0.031408,2.886408,nan,nan,nan,7.88663044947
2017-03-21 07:05:08,49.584,-40.837,768.0,5.427,34.967,-0.00366104024198,0.000112133,0.033371,2.880432,nan,nan,nan,7.88812966618
2017-03-21 07:05:08,49.584,-40.837,772.0,5.427,34.967,-0.00366104024224,0.0001106805,0.031408,2.86848,nan,nan,nan,7.88865831275
2017-03-21 07:05:08,49.584,-40.837,776.0,5.414,34.973,-0.00366104024466,0.0001130045,0.027482,2.880432,nan,nan,nan,7.89015796393
2017-03-21 07:05:08,49.584,-40.837,780.0,5.382,34.98,-0.00366104024993,0.0001130045,0.029445,2.880432,nan,nan,nan,7.88889861985
2017-03-21 07:05:08,49.584,-40.837,784.0,5.372,34.983,-0.00366104025178,0.0001147475,0.031408,2.874456,nan,nan,nan,7.89550548877
2017-03-21 07:05:08,49.584,-40.837,788.0,5.353,34.986,-0.00366104025501,0.0001153285,0.031408,2.886408,nan,nan,nan,7.90641516548
2017-03-21 07:05:08,49.584,-40.837,792.0,5.34,34.989,-0.00366104025755,0.000115038,0.031408,2.880432,nan,nan,nan,7.91830706835
2017-03-21 07:05:08,49.584,-40.837,796.0,5.326,34.989,-0.00366104026028,0.0001153285,0.029445,2.886408,nan,nan,nan,7.93635214856
2017-03-21 07:05:08,49.584,-40.837,800.0,5.284,34.987,-0.00366104026729,0.0001162,0.031408,2.86848,nan,nan,nan,7.95983070799
2017-03-21 07:05:08,49.584,-40.837,804.0,5.275,34.986,-0.00366104026897,0.000116781,0.031408,2.874456,nan,nan,nan,7.98451804703
2017-03-21 07:05:08,49.584,-40.837,808.0,5.224,34.982,-0.00366104027743,0.000124915,0.029445,2.874456,nan,nan,nan,8.0401218923
2017-03-21 07:05:08,49.584,-40.837,812.0,5.133,34.975,-0.00366104029208,0.000120267,0.029445,2.874456,nan,nan,nan,8.0776983454
2017-03-21 07:05:08,49.584,-40.837,816.0,5.109,34.978,-0.00366104029529,0.000117362,0.029445,2.862504,nan,nan,nan,8.07798467317
2017-03-21 07:05:08,49.584,-40.837,820.1,5.153,34.991,-0.00366104028838,0.000115619,0.031408,2.86848,nan,nan,nan,8.07157961242
2017-03-21 07:05:08,49.584,-40.837,824.0,5.168,34.995,-0.0036610402859,0.0001170715,0.029445,2.86848,nan,nan,nan,8.07019869176
2017-03-21 07:05:08,49.584,-40.837,828.0,5.177,34.998,-0.00366104028427,0.000116781,0.027482,2.850552,nan,nan,nan,8.06724047947
2017-03-21 07:05:08,49.584,-40.837,832.0,5.184,35.001,-0.00366104028299,0.000113876,0.027482,2.850552,nan,nan,nan,8.06543657468
2017-03-21 07:05:08,49.584,-40.837,836.0,5.196,35.004,-0.0036610402812,0.000115619,0.027482,2.862504,nan,nan,nan,8.06589982891
2017-03-21 07:05:08,49.584,-40.837,840.0,5.205,35.008,-0.00366104027981,0.0001164905,0.027482,2.856528,nan,nan,nan,8.07611881325
2017-03-21 07:05:08,49.584,-40.837,844.0,5.206,35.014,-0.00366104027992,0.0001205575,0.025519,2.862504,nan,nan,nan,8.08905167758
2017-03-21 07:05:08,49.584,-40.837,848.0,5.199,35.016,-0.0036610402809,0.0001164905,0.027482,2.856528,nan,nan,nan,8.09757115398
2017-03-21 07:05:08,49.584,-40.837,852.0,5.194,35.016,-0.00366104028179,0.000141183,0.031408,2.844576,nan,nan,nan,8.10381138091
2017-03-21 07:05:08,49.584,-40.837,856.0,5.189,35.019,-0.00366104028266,0.0001141665,0.029445,2.856528,nan,nan,nan,8.11343004625
2017-03-21 07:05:08,49.584,-40.837,860.0,5.186,35.02,-0.00366104028319,0.0001130045,0.025519,2.844576,nan,nan,nan,8.11323159217
2017-03-21 07:05:08,49.584,-40.837,863.9,5.188,35.02,-0.00366104028287,0.000115619,0.029445,2.850552,nan,nan,nan,8.11450179377
2017-03-21 07:05:08,49.584,-40.837,868.0,5.188,35.021,-0.00366104028296,0.000113876,0.027482,2.844576,nan,nan,nan,8.11582185233
2017-03-21 07:05:08,49.584,-40.837,872.0,5.188,35.022,-0.00366104028302,0.0001141665,0.029445,2.844576,nan,nan,nan,8.12001192687
2017-03-21 07:05:08,49.584,-40.837,876.0,5.186,35.024,-0.00366104028334,0.000117362,0.031408,2.844576,nan,nan,nan,8.12387652241
2017-03-21 07:05:08,49.584,-40.837,880.0,5.185,35.026,-0.00366104028359,0.000115038,0.029445,2.856528,nan,nan,nan,8.1280713306
2017-03-21 07:05:08,49.584,-40.837,884.0,5.184,35.027,-0.00366104028398,0.000113876,0.029445,2.832624,nan,nan,nan,8.13592084768
2017-03-21 07:05:08,49.584,-40.837,888.0,5.177,35.028,-0.00366104028513,0.0001153285,0.027482,2.826648,nan,nan,nan,8.14323093883
2017-03-21 07:05:08,49.584,-40.837,892.0,5.175,35.028,-0.00366104028576,0.000131887,0.033371,2.844576,nan,nan,nan,8.15031910224
2017-03-21 07:05:08,49.584,-40.837,896.0,5.16,35.029,-0.00366104028832,0.0001199765,0.029445,2.8386,nan,nan,nan,8.15927158562
2017-03-21 07:05:08,49.584,-40.837,900.0,5.153,35.029,-0.00366104028935,0.000112133,0.029445,2.850552,nan,nan,nan,8.16451653337
2017-03-21 07:05:08,49.584,-40.837,904.0,5.15,35.029,-0.00366104028986,0.0001162,0.027482,2.826648,nan,nan,nan,8.16264789233
2017-03-21 07:05:08,49.584,-40.837,908.0,5.15,35.029,-0.00366104029003,0.0001124235,0.029445,2.820672,nan,nan,nan,8.16076975005
2017-03-21 07:05:08,49.584,-40.837,912.0,5.149,35.029,-0.00366104029037,0.0001118425,0.029445,2.832624,nan,nan,nan,8.15952125792
2017-03-21 07:05:08,49.584,-40.837,916.0,5.149,35.029,-0.00366104029047,0.0001118425,0.025519,2.850552,nan,nan,nan,8.15977093893
2017-03-21 07:05:08,49.584,-40.837,920.0,5.149,35.029,-0.00366104029071,0.0001124235,0.027482,2.850552,nan,nan,nan,8.16289768241
