datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-23 14:05:11,44.9197,-37.4074,340.0,13.976,35.807,-0.00366103880973,0.000107485,0.01963,2.21112,nan,nan,nan,10.7406833575
2015-12-23 14:05:11,44.9197,-37.4074,342.0,13.972,35.807,-0.00366103881054,0.0001071945,0.01963,2.217096,nan,nan,nan,10.7327868141
2015-12-23 14:05:11,44.9197,-37.4074,344.0,13.969,35.806,-0.00366103881118,0.0001054515,0.023556,2.229048,nan,nan,nan,10.7185359297
2015-12-23 14:05:11,44.9197,-37.4074,346.0,13.965,35.805,-0.00366103881188,0.0001089375,0.023556,2.223072,nan,nan,nan,10.7054127659
2015-12-23 14:05:11,44.9197,-37.4074,348.0,13.939,35.8,-0.00366103881577,0.000108066,0.017667,2.223072,nan,nan,nan,10.6826673353
2015-12-23 14:05:11,44.9197,-37.4074,350.0,13.917,35.797,-0.0036610388196,0.0001089375,0.021593,2.223072,nan,nan,nan,10.6695987169
2015-12-23 14:05:11,44.9197,-37.4074,352.0,13.901,35.794,-0.00366103882246,0.000106904,0.021593,2.235024,nan,nan,nan,10.6503758663
2015-12-23 14:05:11,44.9197,-37.4074,354.0,13.889,35.792,-0.00366103882407,0.0001066135,0.021593,2.246976,nan,nan,nan,10.6390682445
2015-12-23 14:05:11,44.9197,-37.4074,356.0,13.886,35.791,-0.00366103882463,0.0001071945,0.021593,2.246976,nan,nan,nan,10.6322908217
2015-12-23 14:05:11,44.9197,-37.4074,358.0,13.886,35.791,-0.00366103882482,0.0001060325,0.023556,2.21112,nan,nan,nan,10.6199136172
2015-12-23 14:05:11,44.9197,-37.4074,360.0,13.885,35.791,-0.00366103882521,0.0001071945,0.01963,2.223072,nan,nan,nan,10.6062579212
2015-12-23 14:05:11,44.9197,-37.4074,362.0,13.882,35.79,-0.00366103882593,0.000108647,0.017667,2.241,nan,nan,nan,10.5796918572
2015-12-23 14:05:11,44.9197,-37.4074,364.0,13.867,35.788,-0.0036610388287,0.0001066135,0.025519,2.264904,nan,nan,nan,10.5410803145
2015-12-23 14:05:11,44.9197,-37.4074,366.0,13.843,35.783,-0.00366103883256,0.000105742,0.021593,2.235024,nan,nan,nan,10.5011603085
2015-12-23 14:05:11,44.9197,-37.4074,368.0,13.835,35.782,-0.00366103883416,0.0001060325,0.023556,2.241,nan,nan,nan,10.4594820713
2015-12-23 14:05:11,44.9197,-37.4074,370.0,13.802,35.776,-0.0036610388394,0.000106323,0.01963,2.276856,nan,nan,nan,10.399011109
2015-12-23 14:05:11,44.9197,-37.4074,372.0,13.745,35.768,-0.00366103884784,0.0001054515,0.017667,2.294784,nan,nan,nan,10.3363264831
2015-12-23 14:05:11,44.9197,-37.4074,374.0,13.723,35.763,-0.00366103885178,0.0001054515,0.023556,2.264904,nan,nan,nan,10.2973599105
2015-12-23 14:05:11,44.9197,-37.4074,376.0,13.713,35.761,-0.00366103885358,0.0001048705,0.017667,2.282832,nan,nan,nan,10.2701709947
2015-12-23 14:05:11,44.9197,-37.4074,378.0,13.704,35.76,-0.00366103885517,0.00010458,0.021593,2.264904,nan,nan,nan,10.2394110712
2015-12-23 14:05:11,44.9197,-37.4074,380.0,13.693,35.759,-0.00366103885698,0.0001060325,0.021593,2.282832,nan,nan,nan,10.2129957655
2015-12-23 14:05:11,44.9197,-37.4074,382.0,13.687,35.758,-0.0036610388583,0.0001066135,0.021593,2.312712,nan,nan,nan,10.1879623008
2015-12-23 14:05:11,44.9197,-37.4074,384.0,13.684,35.757,-0.00366103885886,0.000106904,0.01963,2.324664,nan,nan,nan,10.1623566565
2015-12-23 14:05:11,44.9197,-37.4074,386.0,13.68,35.756,-0.00366103886021,0.0001147475,0.021593,2.294784,nan,nan,nan,10.121357948
2015-12-23 14:05:11,44.9197,-37.4074,388.0,13.653,35.751,-0.00366103886508,0.00010458,0.017667,2.33064,nan,nan,nan,10.0607175728
2015-12-23 14:05:11,44.9197,-37.4074,390.0,13.609,35.744,-0.00366103887248,0.0001077755,0.01963,2.318688,nan,nan,nan,9.99132192026
2015-12-23 14:05:11,44.9197,-37.4074,392.0,13.556,35.736,-0.00366103888114,0.0001071945,0.021593,2.312712,nan,nan,nan,9.92156502292
2015-12-23 14:05:11,44.9197,-37.4074,394.0,13.483,35.724,-0.00366103889151,0.0001066135,0.023556,2.33064,nan,nan,nan,9.87518061722
2015-12-23 14:05:11,44.9197,-37.4074,396.0,13.463,35.72,-0.00366103889489,0.00010458,0.023556,2.324664,nan,nan,nan,9.83714245087
2015-12-23 14:05:11,44.9197,-37.4074,398.0,13.437,35.716,-0.00366103889954,0.0001054515,0.021593,2.342592,nan,nan,nan,9.79432933656
2015-12-23 14:05:11,44.9197,-37.4074,400.0,13.415,35.712,-0.00366103890257,0.0001048705,0.01963,2.354544,nan,nan,nan,9.76631947461
2015-12-23 14:05:11,44.9197,-37.4074,402.0,13.4,35.71,-0.00366103890512,0.000105161,0.01963,2.366496,nan,nan,nan,9.72347368691
2015-12-23 14:05:11,44.9197,-37.4074,404.0,13.351,35.703,-0.00366103891292,0.000106323,0.01963,2.372472,nan,nan,nan,9.67332821314
2015-12-23 14:05:11,44.9197,-37.4074,406.0,13.324,35.699,-0.00366103891762,0.000105161,0.021593,2.384424,nan,nan,nan,9.6444230764
2015-12-23 14:05:11,44.9197,-37.4074,408.0,13.304,35.695,-0.0036610389212,0.00010458,0.021593,2.3904,nan,nan,nan,9.61895142008
2015-12-23 14:05:11,44.9197,-37.4074,410.1,13.268,35.69,-0.00366103892691,0.000105742,0.027482,2.378448,nan,nan,nan,9.59184663701
2015-12-23 14:05:11,44.9197,-37.4074,412.0,13.233,35.683,-0.00366103893209,0.000105161,0.021593,2.414304,nan,nan,nan,9.57336617656
2015-12-23 14:05:11,44.9197,-37.4074,414.0,13.214,35.679,-0.00366103893544,0.0001066135,0.023556,2.396376,nan,nan,nan,9.55832894923
2015-12-23 14:05:11,44.9197,-37.4074,416.0,13.183,35.673,-0.00366103894089,0.000108647,0.025519,2.384424,nan,nan,nan,9.53324997549
2015-12-23 14:05:11,44.9197,-37.4074,418.0,13.146,35.667,-0.00366103894716,0.000105161,0.025519,2.396376,nan,nan,nan,9.50224484158
2015-12-23 14:05:11,44.9197,-37.4074,420.0,13.101,35.658,-0.00366103895349,0.0001048705,0.023556,2.402352,nan,nan,nan,9.48326876908
2015-12-23 14:05:11,44.9197,-37.4074,422.0,13.068,35.653,-0.0036610389589,0.000106323,0.029445,2.42028,nan,nan,nan,9.45830686391
2015-12-23 14:05:11,44.9197,-37.4074,424.0,13.028,35.645,-0.00366103896544,0.000105742,0.021593,2.408328,nan,nan,nan,9.43224055276
2015-12-23 14:05:11,44.9197,-37.4074,426.0,12.998,35.641,-0.00366103897031,0.000105742,0.025519,2.414304,nan,nan,nan,9.40537586673
2015-12-23 14:05:11,44.9197,-37.4074,428.0,12.98,35.639,-0.0036610389734,0.0001071945,0.027482,2.42028,nan,nan,nan,9.38330330942
2015-12-23 14:05:11,44.9197,-37.4074,430.0,12.968,35.637,-0.00366103897513,0.0001054515,0.01963,2.402352,nan,nan,nan,9.37322352669
2015-12-23 14:05:11,44.9197,-37.4074,432.0,12.958,35.636,-0.00366103897689,0.000106323,0.023556,2.426256,nan,nan,nan,9.36627624186
2015-12-23 14:05:11,44.9197,-37.4074,434.0,12.947,35.634,-0.00366103897925,0.00010458,0.021593,2.438208,nan,nan,nan,9.35221273657
2015-12-23 14:05:11,44.9197,-37.4074,436.0,12.928,35.631,-0.00366103898228,0.0001054515,0.01963,2.45016,nan,nan,nan,9.34314343373
2015-12-23 14:05:11,44.9197,-37.4074,438.0,12.907,35.627,-0.00366103898565,0.00010458,0.021593,2.42028,nan,nan,nan,9.33262448875
2015-12-23 14:05:11,44.9197,-37.4074,440.0,12.905,35.626,-0.00366103898615,0.00010458,0.023556,2.414304,nan,nan,nan,9.31512424286
2015-12-23 14:05:11,44.9197,-37.4074,442.0,12.904,35.625,-0.00366103898684,0.0001066135,0.025519,2.438208,nan,nan,nan,9.296884026
2015-12-23 14:05:11,44.9197,-37.4074,444.0,12.856,35.619,-0.00366103899511,0.000105161,0.025519,2.432232,nan,nan,nan,9.26604139524
2015-12-23 14:05:11,44.9197,-37.4074,446.0,12.812,35.611,-0.00366103900212,0.000108066,0.023556,2.45016,nan,nan,nan,9.24637887185
2015-12-23 14:05:11,44.9197,-37.4074,448.0,12.779,35.606,-0.00366103900757,0.000106323,0.029445,2.426256,nan,nan,nan,9.22359783623
2015-12-23 14:05:11,44.9197,-37.4074,450.0,12.729,35.598,-0.0036610390149,0.000106904,0.01963,2.456136,nan,nan,nan,9.20461663577
2015-12-23 14:05:11,44.9197,-37.4074,452.0,12.709,35.594,-0.00366103901875,0.0001106805,0.023556,2.444184,nan,nan,nan,9.18940768804
2015-12-23 14:05:11,44.9197,-37.4074,454.0,12.68,35.59,-0.0036610390235,0.000106323,0.025519,2.45016,nan,nan,nan,9.17156234806
2015-12-23 14:05:11,44.9197,-37.4074,456.0,12.64,35.582,-0.00366103902988,0.0001054515,0.025519,2.462112,nan,nan,nan,9.14823538759
2015-12-23 14:05:11,44.9197,-37.4074,458.0,12.585,35.575,-0.0036610390386,0.0001089375,0.025519,2.468088,nan,nan,nan,9.12346628026
2015-12-23 14:05:11,44.9197,-37.4074,460.0,12.554,35.57,-0.0036610390437,0.0001118425,0.025519,2.486016,nan,nan,nan,9.10737201573
2015-12-23 14:05:11,44.9197,-37.4074,462.0,12.53,35.567,-0.00366103904739,0.000106904,0.023556,2.45016,nan,nan,nan,9.09169627067
2015-12-23 14:05:11,44.9197,-37.4074,464.0,12.489,35.561,-0.00366103905408,0.000107485,0.023556,2.48004,nan,nan,nan,9.0693656612
2015-12-23 14:05:11,44.9197,-37.4074,466.0,12.477,35.558,-0.00366103905574,0.000106323,0.025519,2.462112,nan,nan,nan,9.05761023767
2015-12-23 14:05:11,44.9197,-37.4074,468.0,12.455,35.556,-0.00366103905906,0.000105161,0.01963,2.474064,nan,nan,nan,9.03978584963
2015-12-23 14:05:11,44.9197,-37.4074,470.0,12.434,35.553,-0.00366103906358,0.000105742,0.025519,2.474064,nan,nan,nan,9.01340133729
2015-12-23 14:05:11,44.9197,-37.4074,472.0,12.397,35.55,-0.00366103906872,0.0001083565,0.023556,2.48004,nan,nan,nan,8.98394713588
2015-12-23 14:05:11,44.9197,-37.4074,474.0,12.39,35.55,-0.00366103906975,0.000106323,0.023556,2.503944,nan,nan,nan,8.97287946301
2015-12-23 14:05:11,44.9197,-37.4074,476.0,12.389,35.55,-0.00366103907017,0.0001060325,0.029445,2.45016,nan,nan,nan,8.96730707855
2015-12-23 14:05:11,44.9197,-37.4074,478.0,12.389,35.55,-0.00366103907041,0.000105161,0.029445,2.48004,nan,nan,nan,8.96118215543
2015-12-23 14:05:11,44.9197,-37.4074,480.0,12.386,35.55,-0.00366103907122,0.0001054515,0.027482,2.468088,nan,nan,nan,8.94700237596
2015-12-23 14:05:11,44.9197,-37.4074,482.0,12.376,35.549,-0.00366103907341,0.000105742,0.027482,2.486016,nan,nan,nan,8.93201722162
2015-12-23 14:05:11,44.9197,-37.4074,484.0,12.354,35.545,-0.00366103907708,0.000105742,0.025519,2.491992,nan,nan,nan,8.91567823875
2015-12-23 14:05:11,44.9197,-37.4074,486.0,12.327,35.542,-0.00366103908228,0.0001071945,0.025519,2.486016,nan,nan,nan,8.88944336119
2015-12-23 14:05:11,44.9197,-37.4074,488.0,12.293,35.537,-0.00366103908769,0.0001060325,0.01963,2.48004,nan,nan,nan,8.85588490373
2015-12-23 14:05:11,44.9197,-37.4074,490.0,12.244,35.534,-0.00366103909574,0.0001066135,0.027482,2.491992,nan,nan,nan,8.82666206227
2015-12-23 14:05:11,44.9197,-37.4074,492.0,12.213,35.529,-0.00366103909984,0.0001054515,0.023556,2.503944,nan,nan,nan,8.82028905693
2015-12-23 14:05:11,44.9197,-37.4074,494.0,12.197,35.527,-0.00366103910276,0.000105742,0.027482,2.497968,nan,nan,nan,8.81373583704
2015-12-23 14:05:11,44.9197,-37.4074,496.0,12.17,35.523,-0.00366103910779,0.000106323,0.025519,2.503944,nan,nan,nan,8.80991575496
2015-12-23 14:05:11,44.9197,-37.4074,498.0,12.126,35.516,-0.00366103911515,0.000108066,0.023556,2.497968,nan,nan,nan,8.80609760868
2015-12-23 14:05:11,44.9197,-37.4074,500.0,12.075,35.508,-0.00366103912243,0.0001089375,0.025519,2.521872,nan,nan,nan,8.79901189662
2015-12-23 14:05:11,44.9197,-37.4074,504.0,11.971,35.491,-0.00366103914029,0.000106904,0.021593,2.50992,nan,nan,nan,8.76836955349
2015-12-23 14:05:11,44.9197,-37.4074,508.0,11.875,35.476,-0.00366103915576,0.0001071945,0.025519,2.50992,nan,nan,nan,8.75826261433
2015-12-23 14:05:11,44.9197,-37.4074,512.0,11.794,35.462,-0.00366103916885,0.000106904,0.023556,2.503944,nan,nan,nan,8.75890202801
2015-12-23 14:05:11,44.9197,-37.4074,516.0,11.762,35.456,-0.00366103917474,0.000106904,0.023556,2.527848,nan,nan,nan,8.76876022332
2015-12-23 14:05:11,44.9197,-37.4074,520.0,11.658,35.438,-0.00366103919233,0.0001089375,0.023556,2.527848,nan,nan,nan,8.75703812665
2015-12-23 14:05:11,44.9197,-37.4074,524.0,11.516,35.417,-0.00366103921533,0.0001077755,0.025519,2.533824,nan,nan,nan,8.73121878702
2015-12-23 14:05:11,44.9197,-37.4074,528.0,11.414,35.4,-0.00366103923232,0.0001071945,0.025519,2.545776,nan,nan,nan,8.71900537654
2015-12-23 14:05:11,44.9197,-37.4074,532.0,11.306,35.384,-0.00366103925156,0.000107485,0.023556,2.551752,nan,nan,nan,8.66446190268
2015-12-23 14:05:11,44.9197,-37.4074,536.0,11.191,35.367,-0.00366103926896,0.0001077755,0.027482,2.557728,nan,nan,nan,8.60162921362
2015-12-23 14:05:11,44.9197,-37.4074,540.0,11.117,35.358,-0.00366103928117,0.0001071945,0.025519,2.56968,nan,nan,nan,8.51360944193
2015-12-23 14:05:11,44.9197,-37.4074,544.0,11.015,35.347,-0.00366103929816,0.000108647,0.027482,2.581632,nan,nan,nan,8.4186855482
2015-12-23 14:05:11,44.9197,-37.4074,547.9,10.97,35.34,-0.00366103930533,0.0001060325,0.023556,2.581632,nan,nan,nan,8.38655313314
2015-12-23 14:05:11,44.9197,-37.4074,552.0,10.927,35.335,-0.00366103931305,0.0001083565,0.027482,2.59956,nan,nan,nan,8.34999713141
2015-12-23 14:05:11,44.9197,-37.4074,556.0,10.857,35.324,-0.00366103932535,0.0001066135,0.025519,2.587608,nan,nan,nan,8.31226718266
2015-12-23 14:05:11,44.9197,-37.4074,560.0,10.777,35.313,-0.0036610393379,0.0001077755,0.025519,2.605536,nan,nan,nan,8.2628789606
2015-12-23 14:05:11,44.9197,-37.4074,564.0,10.687,35.301,-0.00366103935274,0.0001071945,0.029445,2.611512,nan,nan,nan,8.23380894928
2015-12-23 14:05:11,44.9197,-37.4074,568.0,10.621,35.291,-0.00366103936334,0.0001071945,0.025519,2.617488,nan,nan,nan,8.2020924899
2015-12-23 14:05:11,44.9197,-37.4074,572.0,10.571,35.284,-0.00366103937186,0.000106904,0.027482,2.635416,nan,nan,nan,8.16564594826
2015-12-23 14:05:11,44.9197,-37.4074,576.0,10.529,35.279,-0.0036610393788,0.0001095185,0.023556,2.635416,nan,nan,nan,8.12415477424
2015-12-23 14:05:11,44.9197,-37.4074,580.1,10.46,35.27,-0.00366103939075,0.0001083565,0.029445,2.641392,nan,nan,nan,8.07118503595
2015-12-23 14:05:11,44.9197,-37.4074,584.0,10.37,35.259,-0.0036610394056,0.0001083565,0.031408,2.653344,nan,nan,nan,7.98283251309
2015-12-23 14:05:11,44.9197,-37.4074,588.0,10.229,35.246,-0.00366103942851,0.0001077755,0.027482,2.671272,nan,nan,nan,7.8613747312
2015-12-23 14:05:11,44.9197,-37.4074,592.0,10.148,35.238,-0.00366103944113,0.000106904,0.027482,2.65932,nan,nan,nan,7.79824829833
2015-12-23 14:05:11,44.9197,-37.4074,596.0,10.118,35.237,-0.00366103944584,0.0001066135,0.025519,2.671272,nan,nan,nan,7.7584171247
2015-12-23 14:05:11,44.9197,-37.4074,600.0,10.101,35.237,-0.00366103944896,0.0001077755,0.031408,2.677248,nan,nan,nan,7.73538947666
2015-12-23 14:05:11,44.9197,-37.4074,604.0,10.099,35.236,-0.00366103944954,0.000108647,0.029445,2.677248,nan,nan,nan,7.72251053455
2015-12-23 14:05:11,44.9197,-37.4074,608.0,10.089,35.236,-0.00366103945162,0.0001089375,0.029445,2.671272,nan,nan,nan,7.69453413687
2015-12-23 14:05:11,44.9197,-37.4074,612.0,10.075,35.235,-0.00366103945444,0.0001095185,0.031408,2.683224,nan,nan,nan,7.65027828688
2015-12-23 14:05:11,44.9197,-37.4074,616.0,10.03,35.231,-0.0036610394623,0.0001083565,0.027482,2.671272,nan,nan,nan,7.59905708072
2015-12-23 14:05:11,44.9197,-37.4074,620.0,10.009,35.229,-0.00366103946646,0.0001089375,0.027482,2.6892,nan,nan,nan,7.5494341527
2015-12-23 14:05:11,44.9197,-37.4074,624.0,9.926,35.222,-0.00366103947976,0.000108066,0.029445,2.6892,nan,nan,nan,7.47584013674
2015-12-23 14:05:11,44.9197,-37.4074,628.0,9.831,35.213,-0.00366103949577,0.000108647,0.029445,2.707128,nan,nan,nan,7.42208607853
2015-12-23 14:05:11,44.9197,-37.4074,632.0,9.702,35.198,-0.00366103951673,0.000107485,0.029445,2.713104,nan,nan,nan,7.40560065046
2015-12-23 14:05:11,44.9197,-37.4074,636.0,9.613,35.188,-0.0036610395315,0.000108066,0.027482,2.713104,nan,nan,nan,7.3851354666
2015-12-23 14:05:11,44.9197,-37.4074,640.1,9.575,35.182,-0.00366103953814,0.0001083565,0.027482,2.731032,nan,nan,nan,7.36736861237
2015-12-23 14:05:11,44.9197,-37.4074,644.0,9.537,35.175,-0.0036610395454,0.0001112615,0.027482,2.725056,nan,nan,nan,7.3457677469
2015-12-23 14:05:11,44.9197,-37.4074,648.0,9.477,35.164,-0.00366103955624,0.0001089375,0.029445,2.742984,nan,nan,nan,7.31629399004
2015-12-23 14:05:11,44.9197,-37.4074,652.0,9.336,35.141,-0.00366103957992,0.000109228,0.031408,2.760912,nan,nan,nan,7.25037926354
2015-12-23 14:05:11,44.9197,-37.4074,656.0,9.212,35.129,-0.00366103959955,0.000108647,0.031408,2.760912,nan,nan,nan,7.19777868889
2015-12-23 14:05:11,44.9197,-37.4074,660.0,9.134,35.121,-0.00366103961289,0.000113876,0.031408,2.784816,nan,nan,nan,7.17475763319
2015-12-23 14:05:11,44.9197,-37.4074,664.0,9.072,35.113,-0.00366103962315,0.000110971,0.031408,2.77884,nan,nan,nan,7.1583385396
2015-12-23 14:05:11,44.9197,-37.4074,668.0,8.981,35.104,-0.00366103963897,0.000110971,0.029445,2.784816,nan,nan,nan,7.13146540745
2015-12-23 14:05:11,44.9197,-37.4074,672.0,8.901,35.096,-0.00366103965174,0.000112133,0.029445,2.784816,nan,nan,nan,7.10978894389
2015-12-23 14:05:11,44.9197,-37.4074,676.0,8.861,35.093,-0.00366103965845,0.0001100995,0.035334,2.796768,nan,nan,nan,7.08906365675
2015-12-23 14:05:11,44.9197,-37.4074,680.0,8.805,35.095,-0.00366103966838,0.0001141665,0.031408,2.790792,nan,nan,nan,7.06161414188
2015-12-23 14:05:11,44.9197,-37.4074,684.0,8.721,35.09,-0.00366103968325,0.0001164905,0.031408,2.790792,nan,nan,nan,7.07649633691
2015-12-23 14:05:11,44.9197,-37.4074,688.0,8.624,35.079,-0.003661039699,0.0001118425,0.031408,2.802744,nan,nan,nan,7.08128834407
2015-12-23 14:05:11,44.9197,-37.4074,692.0,8.524,35.069,-0.00366103971609,0.0001112615,0.027482,2.80872,nan,nan,nan,7.08609241063
2015-12-23 14:05:11,44.9197,-37.4074,696.0,8.453,35.06,-0.00366103972713,0.0001100995,0.033371,2.80872,nan,nan,nan,7.08982376169
2015-12-23 14:05:11,44.9197,-37.4074,700.1,8.347,35.05,-0.00366103974418,0.000112133,0.031408,2.826648,nan,nan,nan,7.08299453454
2015-12-23 14:05:11,44.9197,-37.4074,704.0,8.319,35.049,-0.00366103974961,0.0001118425,0.029445,2.820672,nan,nan,nan,7.08006016326
2015-12-23 14:05:11,44.9197,-37.4074,708.0,8.276,35.043,-0.00366103975709,0.0001118425,0.033371,2.832624,nan,nan,nan,7.09260017769
2015-12-23 14:05:11,44.9197,-37.4074,712.0,8.179,35.034,-0.00366103977325,0.0001176525,0.033371,2.826648,nan,nan,nan,7.10029488069
2015-12-23 14:05:11,44.9197,-37.4074,716.0,8.067,35.026,-0.00366103979069,0.0001112615,0.033371,2.8386,nan,nan,nan,7.10255371389
2015-12-23 14:05:11,44.9197,-37.4074,720.1,8.043,35.027,-0.00366103979498,0.000112714,0.033371,2.820672,nan,nan,nan,7.09125026491
2015-12-23 14:05:11,44.9197,-37.4074,724.0,8.046,35.038,-0.00366103979467,0.000113295,0.029445,2.8386,nan,nan,nan,7.07361600647
2015-12-23 14:05:11,44.9197,-37.4074,728.0,8.033,35.048,-0.00366103979729,0.000111552,0.033371,2.826648,nan,nan,nan,7.05461900882
2015-12-23 14:05:11,44.9197,-37.4074,732.0,8.014,35.053,-0.00366103980083,0.000111552,0.033371,2.832624,nan,nan,nan,7.04674891788
2015-12-23 14:05:11,44.9197,-37.4074,736.0,7.992,35.052,-0.00366103980522,0.0001112615,0.033371,2.856528,nan,nan,nan,7.03925275376
2015-12-23 14:05:11,44.9197,-37.4074,740.0,7.93,35.051,-0.00366103981632,0.0001176525,0.029445,2.832624,nan,nan,nan,7.01703562883
2015-12-23 14:05:11,44.9197,-37.4074,744.0,7.852,35.052,-0.00366103982906,0.0001100995,0.029445,2.832624,nan,nan,nan,6.97255179846
2015-12-23 14:05:11,44.9197,-37.4074,748.0,7.778,35.061,-0.00366103984156,0.0001130045,0.031408,2.8386,nan,nan,nan,6.94680977214
2015-12-23 14:05:11,44.9197,-37.4074,752.0,7.716,35.06,-0.00366103985178,0.0001141665,0.031408,2.850552,nan,nan,nan,6.95818219348
2015-12-23 14:05:11,44.9197,-37.4074,756.0,7.677,35.057,-0.00366103985929,0.0001124235,0.031408,2.850552,nan,nan,nan,6.9663978581
2015-12-23 14:05:11,44.9197,-37.4074,760.0,7.54,35.046,-0.00366103988111,0.0001106805,0.031408,2.850552,nan,nan,nan,6.98252457003
2015-12-23 14:05:11,44.9197,-37.4074,764.0,7.514,35.042,-0.0036610398859,0.00011039,0.031408,2.856528,nan,nan,nan,7.00277762487
2015-12-23 14:05:11,44.9197,-37.4074,768.0,7.466,35.037,-0.00366103989576,0.000113295,0.031408,2.856528,nan,nan,nan,7.0555790133
2015-12-23 14:05:11,44.9197,-37.4074,772.0,7.37,35.025,-0.00366103991023,0.0001112615,0.029445,2.856528,nan,nan,nan,7.08740710563
2015-12-23 14:05:11,44.9197,-37.4074,776.0,7.299,35.016,-0.00366103992282,0.000110971,0.031408,2.862504,nan,nan,nan,7.1261297388
2015-12-23 14:05:11,44.9197,-37.4074,780.0,7.249,35.009,-0.00366103993134,0.0001118425,0.031408,2.86848,nan,nan,nan,7.15707855769
2015-12-23 14:05:11,44.9197,-37.4074,784.0,7.172,35.0,-0.00366103994533,0.0001124235,0.033371,2.86848,nan,nan,nan,7.23680987699
2015-12-23 14:05:11,44.9197,-37.4074,788.0,7.034,34.99,-0.00366103996684,0.000112714,0.031408,2.86848,nan,nan,nan,7.27853330007
2015-12-23 14:05:11,44.9197,-37.4074,792.0,6.986,34.989,-0.0036610399747,0.0001135855,0.031408,2.86848,nan,nan,nan,7.29032150357
2015-12-23 14:05:11,44.9197,-37.4074,796.0,6.961,34.988,-0.0036610399792,0.000110971,0.033371,2.86848,nan,nan,nan,7.30045494344
2015-12-23 14:05:11,44.9197,-37.4074,800.0,6.934,34.987,-0.00366103998384,0.0001118425,0.033371,2.874456,nan,nan,nan,7.3103388916
2015-12-23 14:05:11,44.9197,-37.4074,804.0,6.907,34.987,-0.00366103998881,0.000112133,0.031408,2.874456,nan,nan,nan,7.32271449308
2015-12-23 14:05:11,44.9197,-37.4074,808.0,6.878,34.988,-0.00366103999355,0.0001124235,0.033371,2.86848,nan,nan,nan,7.3273258586
2015-12-23 14:05:11,44.9197,-37.4074,812.0,6.873,34.988,-0.00366103999477,0.0001164905,0.033371,2.886408,nan,nan,nan,7.33471422745
2015-12-23 14:05:11,44.9197,-37.4074,816.0,6.842,34.99,-0.00366104000018,0.0001118425,0.031408,2.862504,nan,nan,nan,7.34713518372
2015-12-23 14:05:11,44.9197,-37.4074,820.0,6.813,34.99,-0.0036610400053,0.000117362,0.033371,2.880432,nan,nan,nan,7.35900100292
2015-12-23 14:05:11,44.9197,-37.4074,824.0,6.782,34.988,-0.00366104001075,0.000112133,0.033371,2.874456,nan,nan,nan,7.39933281943
2015-12-23 14:05:11,44.9197,-37.4074,828.0,6.619,34.981,-0.00366104003826,0.0001112615,0.027482,2.862504,nan,nan,nan,7.45243573312
2015-12-23 14:05:11,44.9197,-37.4074,832.0,6.55,34.978,-0.0036610400493,0.00011039,0.031408,2.880432,nan,nan,nan,7.46830391883
2015-12-23 14:05:11,44.9197,-37.4074,836.0,6.517,34.976,-0.0036610400549,0.000114457,0.031408,2.862504,nan,nan,nan,7.48381070894
2015-12-23 14:05:11,44.9197,-37.4074,840.0,6.477,34.976,-0.00366104006145,0.0001118425,0.031408,2.880432,nan,nan,nan,7.48318540395
2015-12-23 14:05:11,44.9197,-37.4074,844.0,6.478,34.983,-0.00366104006131,0.0001118425,0.029445,2.86848,nan,nan,nan,7.45496202893
2015-12-23 14:05:11,44.9197,-37.4074,848.0,6.491,34.993,-0.00366104005955,0.0001124235,0.029445,2.850552,nan,nan,nan,7.44143033148
2015-12-23 14:05:11,44.9197,-37.4074,852.0,6.491,34.994,-0.0036610400601,0.0001124235,0.029445,2.880432,nan,nan,nan,7.44909886482
2015-12-23 14:05:11,44.9197,-37.4074,856.0,6.467,34.995,-0.00366104006491,0.000112714,0.029445,2.874456,nan,nan,nan,7.47674541049
2015-12-23 14:05:11,44.9197,-37.4074,860.0,6.388,34.994,-0.00366104007769,0.000112133,0.029445,2.880432,nan,nan,nan,7.50214240114
2015-12-23 14:05:11,44.9197,-37.4074,864.0,6.371,34.995,-0.0036610400807,0.0001141665,0.031408,2.880432,nan,nan,nan,7.51396632814
2015-12-23 14:05:11,44.9197,-37.4074,868.0,6.345,34.995,-0.00366104008531,0.000113295,0.031408,2.880432,nan,nan,nan,7.53737475767
2015-12-23 14:05:11,44.9197,-37.4074,872.0,6.304,34.993,-0.00366104009234,0.000116781,0.031408,2.856528,nan,nan,nan,7.57257961269
2015-12-23 14:05:11,44.9197,-37.4074,876.0,6.241,34.991,-0.00366104010299,0.0001141665,0.031408,2.86848,nan,nan,nan,7.61731430903
2015-12-23 14:05:11,44.9197,-37.4074,880.0,6.21,34.988,-0.00366104010883,0.000115619,0.031408,2.880432,nan,nan,nan,7.65293490278
2015-12-23 14:05:11,44.9197,-37.4074,884.0,6.126,34.984,-0.00366104012334,0.000113876,0.031408,2.86848,nan,nan,nan,7.69705830735
2015-12-23 14:05:11,44.9197,-37.4074,888.0,6.081,34.981,-0.00366104013043,0.0001130045,0.029445,2.862504,nan,nan,nan,7.71421911185
2015-12-23 14:05:11,44.9197,-37.4074,892.0,6.043,34.978,-0.0036610401376,0.000112714,0.033371,2.86848,nan,nan,nan,7.74495853657
2015-12-23 14:05:11,44.9197,-37.4074,896.0,5.984,34.974,-0.00366104014706,0.000111552,0.027482,2.86848,nan,nan,nan,7.76219173454
