datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-28 07:02:09,48.5835,-42.4422,336.0,11.61,35.552,-0.00366103919828,0.0001350825,0.288561,2.193192,nan,nan,nan,10.7677525892
2017-03-28 07:02:09,48.5835,-42.4422,338.0,11.584,35.547,-0.00366103920286,0.0001339205,0.296413,2.199168,nan,nan,nan,10.7594145583
2017-03-28 07:02:09,48.5835,-42.4422,340.0,11.561,35.541,-0.00366103920637,0.00013363,0.300339,2.217096,nan,nan,nan,10.7531663102
2017-03-28 07:02:09,48.5835,-42.4422,342.0,11.556,35.54,-0.00366103920707,0.0001339205,0.310154,2.175264,nan,nan,nan,10.7464648821
2017-03-28 07:02:09,48.5835,-42.4422,344.0,11.551,35.539,-0.00366103920743,0.0001327585,0.298376,2.187216,nan,nan,nan,10.7451890091
2017-03-28 07:02:09,48.5835,-42.4422,346.0,11.558,35.54,-0.00366103920611,0.0001356635,0.288561,2.193192,nan,nan,nan,10.7469225782
2017-03-28 07:02:09,48.5835,-42.4422,348.0,11.563,35.539,-0.00366103920614,0.000134792,0.290524,2.169288,nan,nan,nan,10.7465758365
2017-03-28 07:02:09,48.5835,-42.4422,350.0,11.554,35.54,-0.00366103920699,0.000130725,0.296413,2.199168,nan,nan,nan,10.745535695
2017-03-28 07:02:09,48.5835,-42.4422,352.0,11.569,35.542,-0.00366103920554,0.0001368255,0.302302,2.199168,nan,nan,nan,10.7446066079
2017-03-28 07:02:09,48.5835,-42.4422,354.0,11.562,35.541,-0.00366103920623,0.00013363,0.29445,2.205144,nan,nan,nan,10.7431091854
2017-03-28 07:02:09,48.5835,-42.4422,356.0,11.576,35.544,-0.00366103920438,0.000131887,0.290524,2.21112,nan,nan,nan,10.7483096841
2017-03-28 07:02:09,48.5835,-42.4422,358.0,11.61,35.552,-0.00366103919925,0.0001327585,0.290524,2.193192,nan,nan,nan,10.7500438799
2017-03-28 07:02:09,48.5835,-42.4422,360.0,11.61,35.552,-0.00366103919968,0.000135954,0.29445,2.187216,nan,nan,nan,10.7375654378
2017-03-28 07:02:09,48.5835,-42.4422,362.0,11.606,35.551,-0.00366103920046,0.000131306,0.286598,2.193192,nan,nan,nan,10.7316791056
2017-03-28 07:02:09,48.5835,-42.4422,364.0,11.603,35.55,-0.00366103920135,0.000130725,0.290524,2.199168,nan,nan,nan,10.7185359299
2017-03-28 07:02:09,48.5835,-42.4422,366.0,11.598,35.549,-0.0036610392024,0.000131306,0.282672,2.193192,nan,nan,nan,10.7012727596
2017-03-28 07:02:09,48.5835,-42.4422,368.0,11.594,35.548,-0.00366103920375,0.000132468,0.284635,2.205144,nan,nan,nan,10.6809466449
2017-03-28 07:02:09,48.5835,-42.4422,370.0,11.59,35.546,-0.00366103920444,0.0001333395,0.284635,2.205144,nan,nan,nan,10.6567832775
2017-03-28 07:02:09,48.5835,-42.4422,372.0,11.566,35.542,-0.00366103920838,0.00013363,0.286598,2.193192,nan,nan,nan,10.6264077104
2017-03-28 07:02:09,48.5835,-42.4422,374.0,11.559,35.54,-0.00366103921032,0.0001304345,0.276783,2.169288,nan,nan,nan,10.5871764934
2017-03-28 07:02:09,48.5835,-42.4422,376.0,11.542,35.537,-0.00366103921372,0.0001315965,0.282672,2.223072,nan,nan,nan,10.5274824336
2017-03-28 07:02:09,48.5835,-42.4422,378.0,11.462,35.521,-0.00366103922702,0.000134211,0.266968,2.241,nan,nan,nan,10.4504340667
2017-03-28 07:02:09,48.5835,-42.4422,380.0,11.413,35.51,-0.00366103923471,0.0001310155,0.259116,2.241,nan,nan,nan,10.4113374492
2017-03-28 07:02:09,48.5835,-42.4422,382.0,11.387,35.503,-0.00366103923909,0.0001298535,0.247338,2.252952,nan,nan,nan,10.3879261256
2017-03-28 07:02:09,48.5835,-42.4422,384.0,11.368,35.5,-0.00366103924178,0.0001310155,0.247338,2.264904,nan,nan,nan,10.3667813562
2017-03-28 07:02:09,48.5835,-42.4422,386.0,11.35,35.497,-0.00366103924517,0.000151641,0.249301,2.258928,nan,nan,nan,10.3515401384
2017-03-28 07:02:09,48.5835,-42.4422,388.0,11.351,35.496,-0.00366103924588,0.000131887,0.247338,2.252952,nan,nan,nan,10.3422763747
2017-03-28 07:02:09,48.5835,-42.4422,390.0,11.339,35.494,-0.00366103924853,0.000131306,0.249301,2.241,nan,nan,nan,10.3254292786
2017-03-28 07:02:09,48.5835,-42.4422,392.0,11.33,35.492,-0.00366103925084,0.000129563,0.25519,2.276856,nan,nan,nan,10.3175129104
2017-03-28 07:02:09,48.5835,-42.4422,394.0,11.329,35.492,-0.00366103925161,0.0001292725,0.251264,2.276856,nan,nan,nan,10.3105922075
2017-03-28 07:02:09,48.5835,-42.4422,396.0,11.348,35.496,-0.00366103925043,0.000128401,0.253227,2.246976,nan,nan,nan,10.303677209
2017-03-28 07:02:09,48.5835,-42.4422,398.0,11.37,35.5,-0.00366103924812,0.000131887,0.259116,2.246976,nan,nan,nan,10.2662378887
2017-03-28 07:02:09,48.5835,-42.4422,400.0,11.368,35.498,-0.00366103925039,0.0001315965,0.259116,2.264904,nan,nan,nan,10.1827699757
2017-03-28 07:02:09,48.5835,-42.4422,402.0,11.332,35.491,-0.0036610392577,0.000131306,0.25519,2.282832,nan,nan,nan,10.0367768444
2017-03-28 07:02:09,48.5835,-42.4422,404.0,11.23,35.47,-0.00366103927698,0.0001333395,0.243412,2.336616,nan,nan,nan,9.79903391847
2017-03-28 07:02:09,48.5835,-42.4422,406.0,11.133,35.448,-0.00366103929652,0.0001310155,0.221819,2.33064,nan,nan,nan,9.48386406075
2017-03-28 07:02:09,48.5835,-42.4422,408.0,10.952,35.41,-0.00366103932474,0.000131306,0.198263,2.408328,nan,nan,nan,9.03866125163
2017-03-28 07:02:09,48.5835,-42.4422,410.0,10.308,35.301,-0.00366103942747,0.000122591,0.13741,2.5398,nan,nan,nan,8.4501281351
2017-03-28 07:02:09,48.5835,-42.4422,412.0,9.878,35.222,-0.00366103949363,0.0001211385,0.094224,2.593584,nan,nan,nan,8.1082720341
2017-03-28 07:02:09,48.5835,-42.4422,414.0,9.77,35.198,-0.00366103951026,0.0001217195,0.07852,2.647368,nan,nan,nan,7.84462956531
2017-03-28 07:02:09,48.5835,-42.4422,416.0,9.638,35.175,-0.00366103953168,0.0001164905,0.051038,2.713104,nan,nan,nan,7.53425140014
2017-03-28 07:02:09,48.5835,-42.4422,417.9,9.578,35.166,-0.00366103954003,0.000113876,0.043186,2.760912,nan,nan,nan,7.35962376204
2017-03-28 07:02:09,48.5835,-42.4422,420.0,9.53,35.162,-0.00366103954734,0.0001124235,0.037297,2.766888,nan,nan,nan,7.28706446083
2017-03-28 07:02:09,48.5835,-42.4422,422.0,9.499,35.161,-0.00366103955287,0.000109809,0.031408,2.760912,nan,nan,nan,7.22583136685
2017-03-28 07:02:09,48.5835,-42.4422,424.0,9.49,35.16,-0.00366103955511,0.0001118425,0.035334,2.784816,nan,nan,nan,7.19225878502
2017-03-28 07:02:09,48.5835,-42.4422,426.0,9.471,35.157,-0.00366103955925,0.0001112615,0.029445,2.77884,nan,nan,nan,7.1623962881
2017-03-28 07:02:09,48.5835,-42.4422,428.0,9.374,35.147,-0.003661039575,0.0001118425,0.035334,2.802744,nan,nan,nan,7.14794660316
2017-03-28 07:02:09,48.5835,-42.4422,430.0,9.285,35.136,-0.00366103958817,0.000108647,0.029445,2.790792,nan,nan,nan,7.15182548505
2017-03-28 07:02:09,48.5835,-42.4422,432.0,9.243,35.129,-0.00366103959547,0.000108647,0.027482,2.802744,nan,nan,nan,7.13920597988
2017-03-28 07:02:09,48.5835,-42.4422,434.0,9.223,35.128,-0.00366103960056,0.0001112615,0.031408,2.796768,nan,nan,nan,7.12429204459
2017-03-28 07:02:09,48.5835,-42.4422,436.0,9.17,35.121,-0.00366103960876,0.000112133,0.029445,2.802744,nan,nan,nan,7.10414563345
2017-03-28 07:02:09,48.5835,-42.4422,438.0,9.134,35.116,-0.0036610396141,0.000111552,0.033371,2.784816,nan,nan,nan,7.07390568623
2017-03-28 07:02:09,48.5835,-42.4422,440.0,9.094,35.113,-0.00366103962028,0.00011039,0.033371,2.832624,nan,nan,nan,7.03094415855
2017-03-28 07:02:09,48.5835,-42.4422,442.0,9.05,35.111,-0.00366103962767,0.0001095185,0.029445,2.826648,nan,nan,nan,6.97175497693
2017-03-28 07:02:09,48.5835,-42.4422,444.0,9.02,35.11,-0.00366103963291,0.0001100995,0.03926,2.832624,nan,nan,nan,6.93933665236
2017-03-28 07:02:09,48.5835,-42.4422,446.0,8.986,35.108,-0.0036610396389,0.0001095185,0.031408,2.844576,nan,nan,nan,6.93183052121
2017-03-28 07:02:09,48.5835,-42.4422,448.0,8.936,35.102,-0.00366103964766,0.0001083565,0.035334,2.844576,nan,nan,nan,6.93308093519
2017-03-28 07:02:09,48.5835,-42.4422,450.0,8.867,35.093,-0.00366103965887,0.000108647,0.033371,2.844576,nan,nan,nan,6.92995535585
2017-03-28 07:02:09,48.5835,-42.4422,452.0,8.842,35.09,-0.00366103966273,0.000111552,0.035334,2.826648,nan,nan,nan,6.92037970767
2017-03-28 07:02:09,48.5835,-42.4422,454.0,8.824,35.088,-0.00366103966584,0.0001083565,0.031408,2.826648,nan,nan,nan,6.91580508802
2017-03-28 07:02:09,48.5835,-42.4422,456.0,8.794,35.086,-0.00366103967232,0.0001095185,0.029445,2.8386,nan,nan,nan,6.91227238462
2017-03-28 07:02:09,48.5835,-42.4422,458.0,8.736,35.08,-0.00366103968059,0.0001100995,0.033371,2.844576,nan,nan,nan,6.90099737016
2017-03-28 07:02:09,48.5835,-42.4422,460.0,8.742,35.081,-0.00366103967993,0.0001100995,0.031408,2.8386,nan,nan,nan,6.89360216404
2017-03-28 07:02:09,48.5835,-42.4422,462.0,8.729,35.082,-0.00366103968311,0.0001089375,0.033371,2.832624,nan,nan,nan,6.90486417846
2017-03-28 07:02:09,48.5835,-42.4422,464.0,8.679,35.077,-0.00366103969119,0.0001100995,0.031408,2.826648,nan,nan,nan,6.92370875046
2017-03-28 07:02:09,48.5835,-42.4422,466.0,8.625,35.072,-0.0036610397006,0.000110971,0.031408,2.862504,nan,nan,nan,6.93425654598
2017-03-28 07:02:09,48.5835,-42.4422,468.0,8.579,35.066,-0.00366103970688,0.0001077755,0.033371,2.820672,nan,nan,nan,6.92648149426
2017-03-28 07:02:09,48.5835,-42.4422,470.0,8.59,35.07,-0.00366103970538,0.0001077755,0.029445,2.844576,nan,nan,nan,6.91414239731
2017-03-28 07:02:09,48.5835,-42.4422,472.0,8.592,35.072,-0.00366103970635,0.000109809,0.033371,2.8386,nan,nan,nan,6.92953872667
2017-03-28 07:02:09,48.5835,-42.4422,474.0,8.534,35.069,-0.0036610397154,0.000109228,0.031408,2.856528,nan,nan,nan,6.94845585838
2017-03-28 07:02:09,48.5835,-42.4422,476.0,8.483,35.061,-0.0036610397239,0.0001083565,0.027482,2.850552,nan,nan,nan,6.966724691
2017-03-28 07:02:09,48.5835,-42.4422,478.0,8.456,35.057,-0.00366103972905,0.000109228,0.033371,2.850552,nan,nan,nan,6.97693187784
2017-03-28 07:02:09,48.5835,-42.4422,480.0,8.412,35.052,-0.00366103973601,0.000107485,0.035334,2.856528,nan,nan,nan,6.97972761885
2017-03-28 07:02:09,48.5835,-42.4422,482.0,8.352,35.045,-0.00366103974511,0.000105742,0.033371,2.86848,nan,nan,nan,6.96184068252
2017-03-28 07:02:09,48.5835,-42.4422,484.0,8.314,35.041,-0.0036610397518,0.000107485,0.029445,2.862504,nan,nan,nan,6.93454005875
2017-03-28 07:02:09,48.5835,-42.4422,486.0,8.273,35.037,-0.00366103975957,0.000109228,0.035334,2.862504,nan,nan,nan,6.91455802966
2017-03-28 07:02:09,48.5835,-42.4422,488.0,8.218,35.03,-0.00366103976745,0.000108647,0.031408,2.892384,nan,nan,nan,6.91455802966
2017-03-28 07:02:09,48.5835,-42.4422,490.0,8.205,35.028,-0.00366103976939,0.000113876,0.029445,2.8386,nan,nan,nan,6.92315101558
2017-03-28 07:02:09,48.5835,-42.4422,492.0,8.203,35.029,-0.00366103977037,0.000108066,0.031408,2.862504,nan,nan,nan,6.92370875048
2017-03-28 07:02:09,48.5835,-42.4422,494.0,8.148,35.027,-0.00366103978314,0.0001077755,0.029445,2.844576,nan,nan,nan,6.90569426945
2017-03-28 07:02:09,48.5835,-42.4422,496.0,8.041,35.014,-0.00366103979588,0.000109228,0.033371,2.874456,nan,nan,nan,6.90044160437
2017-03-28 07:02:09,48.5835,-42.4422,498.0,8.042,35.022,-0.00366103979555,0.0001100995,0.033371,2.910312,nan,nan,nan,6.91012046629
2017-03-28 07:02:09,48.5835,-42.4422,500.0,8.042,35.031,-0.00366103979577,0.0001071945,0.033371,2.844576,nan,nan,nan,6.90874162367
2017-03-28 07:02:09,48.5835,-42.4422,504.0,8.036,35.036,-0.00366103979698,0.000107485,0.031408,2.8386,nan,nan,nan,6.8656984271
2017-03-28 07:02:09,48.5835,-42.4422,508.0,8.05,35.045,-0.00366103979531,0.0001071945,0.031408,2.862504,nan,nan,nan,6.83091328521
2017-03-28 07:02:09,48.5835,-42.4422,512.0,8.046,35.047,-0.00366103979668,0.000106323,0.029445,2.856528,nan,nan,nan,6.84287910348
2017-03-28 07:02:09,48.5835,-42.4422,516.0,8.032,35.045,-0.00366103979984,0.0001071945,0.031408,2.86848,nan,nan,nan,6.86487350292
2017-03-28 07:02:09,48.5835,-42.4422,520.0,7.997,35.042,-0.00366103980831,0.000108647,0.027482,2.856528,nan,nan,nan,6.9205045157
2017-03-28 07:02:09,48.5835,-42.4422,524.0,7.856,35.028,-0.00366103982958,0.0001077755,0.029445,2.892384,nan,nan,nan,6.95135633301
2017-03-28 07:02:09,48.5835,-42.4422,528.0,7.814,35.023,-0.00366103983619,0.0001066135,0.027482,2.862504,nan,nan,nan,6.95876808191
2017-03-28 07:02:09,48.5835,-42.4422,532.0,7.791,35.02,-0.0036610398409,0.0001077755,0.031408,2.86848,nan,nan,nan,6.95625750618
2017-03-28 07:02:09,48.5835,-42.4422,536.0,7.748,35.018,-0.00366103984825,0.0001066135,0.033371,2.86848,nan,nan,nan,6.93251405081
2017-03-28 07:02:09,48.5835,-42.4422,540.0,7.69,35.022,-0.00366103985829,0.000109228,0.031408,2.892384,nan,nan,nan,6.91268789599
2017-03-28 07:02:09,48.5835,-42.4422,544.0,7.616,35.015,-0.00366103987186,0.000107485,0.033371,2.886408,nan,nan,nan,6.93485694076
2017-03-28 07:02:09,48.5835,-42.4422,548.0,7.449,34.993,-0.00366103989958,0.000108066,0.031408,2.892384,nan,nan,nan,6.96274515991
2017-03-28 07:02:09,48.5835,-42.4422,552.0,7.364,34.98,-0.00366103991258,0.000108647,0.031408,2.910312,nan,nan,nan,6.97325643834
2017-03-28 07:02:09,48.5835,-42.4422,556.0,7.335,34.975,-0.00366103991769,0.000106323,0.035334,2.904336,nan,nan,nan,6.98455794888
2017-03-28 07:02:09,48.5835,-42.4422,560.1,7.251,34.967,-0.00366103993218,0.0001095185,0.035334,2.904336,nan,nan,nan,6.99345519589
2017-03-28 07:02:09,48.5835,-42.4422,564.1,7.168,34.962,-0.0036610399459,0.000111552,0.033371,2.904336,nan,nan,nan,7.00488482057
2017-03-28 07:02:09,48.5835,-42.4422,568.0,7.073,34.962,-0.00366103996184,0.000109228,0.031408,2.904336,nan,nan,nan,7.01171684674
2017-03-28 07:02:09,48.5835,-42.4422,572.0,6.985,34.971,-0.00366103997632,0.0001100995,0.031408,2.916288,nan,nan,nan,7.02988623233
2017-03-28 07:02:09,48.5835,-42.4422,576.0,6.937,34.971,-0.00366103998406,0.000109228,0.033371,2.916288,nan,nan,nan,7.0520455366
2017-03-28 07:02:09,48.5835,-42.4422,580.0,6.894,34.975,-0.00366103999157,0.000109809,0.029445,2.910312,nan,nan,nan,7.05574894037
2017-03-28 07:02:09,48.5835,-42.4422,584.0,6.897,34.998,-0.00366103999203,0.000109809,0.031408,2.904336,nan,nan,nan,7.06901693487
2017-03-28 07:02:09,48.5835,-42.4422,588.0,6.815,34.992,-0.0036610400064,0.000110971,0.031408,2.916288,nan,nan,nan,7.11566864543
2017-03-28 07:02:09,48.5835,-42.4422,592.0,6.729,34.984,-0.00366104002089,0.0001159095,0.031408,2.910312,nan,nan,nan,7.15544784405
2017-03-28 07:02:09,48.5835,-42.4422,596.0,6.656,34.975,-0.00366104003302,0.0001089375,0.031408,2.910312,nan,nan,nan,7.18870280649
2017-03-28 07:02:09,48.5835,-42.4422,600.0,6.569,34.966,-0.00366104004752,0.000107485,0.031408,2.92824,nan,nan,nan,7.21523669613
2017-03-28 07:02:09,48.5835,-42.4422,604.0,6.511,34.965,-0.0036610400561,0.0001071945,0.031408,2.910312,nan,nan,nan,7.22737493644
2017-03-28 07:02:09,48.5835,-42.4422,608.0,6.487,34.969,-0.00366104006002,0.00011039,0.033371,2.904336,nan,nan,nan,7.22569185308
2017-03-28 07:02:09,48.5835,-42.4422,612.0,6.529,34.982,-0.0036610400534,0.0001095185,0.033371,2.916288,nan,nan,nan,7.2200788614
2017-03-28 07:02:09,48.5835,-42.4422,616.0,6.524,34.994,-0.00366104005544,0.000113295,0.029445,2.910312,nan,nan,nan,7.23839969313
2017-03-28 07:02:09,48.5835,-42.4422,620.0,6.459,34.993,-0.00366104006583,0.00011039,0.031408,2.916288,nan,nan,nan,7.25608811039
2017-03-28 07:02:09,48.5835,-42.4422,624.0,6.412,34.99,-0.00366104007396,0.000112714,0.035334,2.910312,nan,nan,nan,7.27353403431
2017-03-28 07:02:09,48.5835,-42.4422,628.0,6.396,34.989,-0.00366104007708,0.000109809,0.031408,2.916288,nan,nan,nan,7.2881646347
2017-03-28 07:02:09,48.5835,-42.4422,632.0,6.363,34.989,-0.0036610400831,0.000109809,0.033371,2.916288,nan,nan,nan,7.31542778449
2017-03-28 07:02:09,48.5835,-42.4422,636.0,6.293,34.983,-0.0036610400949,0.0001118425,0.033371,2.922264,nan,nan,nan,7.34130332884
2017-03-28 07:02:09,48.5835,-42.4422,640.0,6.244,34.98,-0.00366104010309,0.00011039,0.033371,2.904336,nan,nan,nan,7.36115421709
2017-03-28 07:02:09,48.5835,-42.4422,644.0,6.211,34.978,-0.00366104010882,0.000112133,0.029445,2.910312,nan,nan,nan,7.37744141443
2017-03-28 07:02:09,48.5835,-42.4422,648.0,6.177,34.976,-0.00366104011533,0.0001089375,0.029445,2.910312,nan,nan,nan,7.40719540415
2017-03-28 07:02:09,48.5835,-42.4422,652.0,6.11,34.973,-0.00366104012594,0.0001083565,0.029445,2.904336,nan,nan,nan,7.42499630253
2017-03-28 07:02:09,48.5835,-42.4422,656.0,6.098,34.972,-0.00366104012822,0.00011039,0.033371,2.910312,nan,nan,nan,7.44298856293
2017-03-28 07:02:09,48.5835,-42.4422,660.0,6.045,34.969,-0.00366104013756,0.0001095185,0.029445,2.922264,nan,nan,nan,7.47814882424
2017-03-28 07:02:09,48.5835,-42.4422,664.0,5.978,34.967,-0.00366104014914,0.0001100995,0.029445,2.916288,nan,nan,nan,7.50691496498
2017-03-28 07:02:09,48.5835,-42.4422,668.0,5.937,34.967,-0.00366104015522,0.0001100995,0.027482,2.910312,nan,nan,nan,7.52113438743
2017-03-28 07:02:09,48.5835,-42.4422,672.0,5.924,34.966,-0.00366104015813,0.0001118425,0.031408,2.92824,nan,nan,nan,7.54488765291
2017-03-28 07:02:09,48.5835,-42.4422,676.0,5.856,34.965,-0.0036610401696,0.000111552,0.029445,2.916288,nan,nan,nan,7.57156047409
2017-03-28 07:02:09,48.5835,-42.4422,680.0,5.826,34.964,-0.00366104017408,0.0001100995,0.033371,2.904336,nan,nan,nan,7.58132659752
2017-03-28 07:02:09,48.5835,-42.4422,684.0,5.803,34.962,-0.00366104017845,0.0001106805,0.031408,2.922264,nan,nan,nan,7.59905708097
2017-03-28 07:02:09,48.5835,-42.4422,688.0,5.766,34.96,-0.00366104018484,0.0001135855,0.031408,2.916288,nan,nan,nan,7.61854366957
2017-03-28 07:02:09,48.5835,-42.4422,691.9,5.737,34.958,-0.00366104018993,0.00011039,0.031408,2.89836,nan,nan,nan,7.64436497508
2017-03-28 07:02:09,48.5835,-42.4422,696.0,5.676,34.954,-0.00366104020001,0.00011039,0.031408,2.910312,nan,nan,nan,7.67178364269
2017-03-28 07:02:09,48.5835,-42.4422,700.0,5.628,34.952,-0.00366104020758,0.000110971,0.031408,2.904336,nan,nan,nan,7.68566014728
2017-03-28 07:02:09,48.5835,-42.4422,704.0,5.621,34.954,-0.00366104020887,0.0001124235,0.031408,2.916288,nan,nan,nan,7.70090243221
2017-03-28 07:02:09,48.5835,-42.4422,708.1,5.601,34.957,-0.00366104021238,0.0001106805,0.031408,2.89836,nan,nan,nan,7.72609656486
2017-03-28 07:02:09,48.5835,-42.4422,712.0,5.595,34.97,-0.00366104021353,0.000111552,0.029445,2.89836,nan,nan,nan,7.76531678039
2017-03-28 07:02:09,48.5835,-42.4422,716.0,5.572,34.977,-0.003661040218,0.000111552,0.031408,2.886408,nan,nan,nan,7.81127844688
2017-03-28 07:02:09,48.5835,-42.4422,720.0,5.529,34.977,-0.00366104022517,0.000111552,0.029445,2.874456,nan,nan,nan,7.84458180706
2017-03-28 07:02:09,48.5835,-42.4422,724.0,5.494,34.974,-0.00366104023098,0.000111552,0.027482,2.892384,nan,nan,nan,7.86768729832
2017-03-28 07:02:09,48.5835,-42.4422,728.0,5.455,34.971,-0.00366104023738,0.0001112615,0.033371,2.886408,nan,nan,nan,7.88063679268
2017-03-28 07:02:09,48.5835,-42.4422,732.0,5.442,34.971,-0.00366104023936,0.0001124235,0.053001,2.886408,nan,nan,nan,7.88364258448
2017-03-28 07:02:09,48.5835,-42.4422,736.0,5.436,34.976,-0.00366104024049,0.0001118425,0.029445,2.874456,nan,nan,nan,7.88370982143
2017-03-28 07:02:09,48.5835,-42.4422,740.0,5.419,34.98,-0.00366104024333,0.000112133,0.029445,2.880432,nan,nan,nan,7.88748573248
2017-03-28 07:02:09,48.5835,-42.4422,744.0,5.415,34.983,-0.0036610402442,0.000113876,0.027482,2.86848,nan,nan,nan,7.89861393061
2017-03-28 07:02:09,48.5835,-42.4422,748.0,5.401,34.985,-0.00366104024659,0.000113295,0.027482,2.886408,nan,nan,nan,7.91123508021
2017-03-28 07:02:09,48.5835,-42.4422,752.0,5.385,34.986,-0.00366104024925,0.0001118425,0.031408,2.880432,nan,nan,nan,7.91509339869
2017-03-28 07:02:09,48.5835,-42.4422,756.0,5.38,34.986,-0.00366104025024,0.000117943,0.027482,2.880432,nan,nan,nan,7.92206303981
2017-03-28 07:02:09,48.5835,-42.4422,760.0,5.364,34.985,-0.00366104025281,0.0001141665,0.027482,2.862504,nan,nan,nan,7.93974016269
2017-03-28 07:02:09,48.5835,-42.4422,764.0,5.34,34.987,-0.003661040257,0.0001211385,0.029445,2.86848,nan,nan,nan,7.95411380265
2017-03-28 07:02:09,48.5835,-42.4422,768.0,5.328,34.988,-0.00366104025854,0.000112714,0.029445,2.874456,nan,nan,nan,7.95164018139
2017-03-28 07:02:09,48.5835,-42.4422,772.0,5.353,34.996,-0.00366104025455,0.000112714,0.031408,2.86848,nan,nan,nan,7.93852997015
2017-03-28 07:02:09,48.5835,-42.4422,776.0,5.375,35.002,-0.00366104025114,0.000112714,0.029445,2.874456,nan,nan,nan,7.92625588008
2017-03-28 07:02:09,48.5835,-42.4422,780.0,5.397,35.008,-0.00366104024808,0.000113295,0.031408,2.886408,nan,nan,nan,7.92378238107
2017-03-28 07:02:09,48.5835,-42.4422,784.0,5.407,35.011,-0.00366104024715,0.000113876,0.031408,2.874456,nan,nan,nan,7.93044155601
2017-03-28 07:02:09,48.5835,-42.4422,788.0,5.402,35.01,-0.00366104024889,0.000113876,0.031408,2.874456,nan,nan,nan,7.96123880792
2017-03-28 07:02:09,48.5835,-42.4422,792.0,5.349,35.005,-0.00366104025904,0.0001162,0.031408,2.862504,nan,nan,nan,8.01735404217
2017-03-28 07:02:09,48.5835,-42.4422,796.0,5.263,34.995,-0.00366104027226,0.0001176525,0.029445,2.86848,nan,nan,nan,8.04841570811
2017-03-28 07:02:09,48.5835,-42.4422,800.0,5.251,34.993,-0.00366104027488,0.000119686,0.031408,2.862504,nan,nan,nan,8.06494378419
2017-03-28 07:02:09,48.5835,-42.4422,804.0,5.215,34.989,-0.00366104028167,0.00012201,0.031408,2.856528,nan,nan,nan,8.10172079127
2017-03-28 07:02:09,48.5835,-42.4422,808.0,5.179,34.985,-0.00366104028809,0.000119686,0.027482,2.844576,nan,nan,nan,8.13338298784
2017-03-28 07:02:09,48.5835,-42.4422,812.0,5.155,34.986,-0.00366104029352,0.0001162,0.029445,2.862504,nan,nan,nan,8.20171073194
2017-03-28 07:02:09,48.5835,-42.4422,816.0,5.037,34.967,-0.00366104031305,0.000116781,0.029445,2.862504,nan,nan,nan,8.283201349
2017-03-28 07:02:09,48.5835,-42.4422,820.0,4.852,34.941,-0.0036610403444,0.0001199765,0.031408,2.8386,nan,nan,nan,8.37270481868
2017-03-28 07:02:09,48.5835,-42.4422,824.0,4.699,34.918,-0.00366104036902,0.000119686,0.029445,2.826648,nan,nan,nan,8.40845517624
2017-03-28 07:02:09,48.5835,-42.4422,828.0,4.632,34.912,-0.00366104038008,0.000118524,0.031408,2.814696,nan,nan,nan,8.42121172753
2017-03-28 07:02:09,48.5835,-42.4422,832.0,4.608,34.912,-0.00366104038388,0.0001188145,0.029445,2.8386,nan,nan,nan,8.42928271119
2017-03-28 07:02:09,48.5835,-42.4422,836.0,4.598,34.912,-0.00366104038538,0.0001170715,0.027482,2.814696,nan,nan,nan,8.43296371528
2017-03-28 07:02:09,48.5835,-42.4422,840.0,4.595,34.912,-0.00366104038609,0.0001182335,0.029445,2.826648,nan,nan,nan,8.43888831627
2017-03-28 07:02:09,48.5835,-42.4422,844.0,4.586,34.912,-0.00366104038759,0.0001199765,0.027482,2.802744,nan,nan,nan,8.44449568156
2017-03-28 07:02:09,48.5835,-42.4422,848.0,4.576,34.913,-0.00366104038959,0.0001193955,0.031408,2.820672,nan,nan,nan,8.4529251872
2017-03-28 07:02:09,48.5835,-42.4422,852.0,4.563,34.912,-0.00366104039193,0.000126077,0.031408,2.826648,nan,nan,nan,8.46761421774
2017-03-28 07:02:09,48.5835,-42.4422,856.0,4.538,34.912,-0.00366104039616,0.0001170715,0.029445,2.802744,nan,nan,nan,8.48195682393
2017-03-28 07:02:09,48.5835,-42.4422,860.0,4.53,34.911,-0.00366104039735,0.000117362,0.031408,2.80872,nan,nan,nan,8.49231132718
2017-03-28 07:02:09,48.5835,-42.4422,864.0,4.515,34.911,-0.00366104040028,0.0001193955,0.031408,2.802744,nan,nan,nan,8.51046424941
2017-03-28 07:02:09,48.5835,-42.4422,868.0,4.491,34.911,-0.00366104040387,0.0001170715,0.027482,2.790792,nan,nan,nan,8.51885441766
2017-03-28 07:02:09,48.5835,-42.4422,872.0,4.486,34.911,-0.00366104040474,0.0001162,0.029445,2.796768,nan,nan,nan,8.52449168337
2017-03-28 07:02:09,48.5835,-42.4422,876.0,4.479,34.912,-0.00366104040584,0.0001159095,0.027482,2.802744,nan,nan,nan,8.52387210805
2017-03-28 07:02:09,48.5835,-42.4422,880.0,4.475,34.912,-0.00366104040668,0.0001162,0.027482,2.784816,nan,nan,nan,8.5251533213
2017-03-28 07:02:09,48.5835,-42.4422,884.0,4.464,34.914,-0.00366104040863,0.000117362,0.029445,2.784816,nan,nan,nan,8.53156273011
2017-03-28 07:02:09,48.5835,-42.4422,888.0,4.459,34.915,-0.00366104040926,0.0001153285,0.027482,2.80872,nan,nan,nan,8.52788451909
