datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-15 07:13:23,52.4747,-39.0963,336.0,4.466,34.835,-0.00366104040766,0.0001327585,0.033371,2.820672,nan,nan,nan,8.57547470161
2017-05-15 07:13:23,52.4747,-39.0963,338.0,4.442,34.834,-0.0036610404115,0.0001275295,0.035334,2.80872,nan,nan,nan,8.58023474502
2017-05-15 07:13:23,52.4747,-39.0963,340.0,4.427,34.834,-0.00366104041324,0.0001257865,0.03926,2.826648,nan,nan,nan,8.56701995652
2017-05-15 07:13:23,52.4747,-39.0963,342.0,4.443,34.837,-0.00366104041021,0.000145831,0.033371,2.832624,nan,nan,nan,8.54197675656
2017-05-15 07:13:23,52.4747,-39.0963,344.0,4.455,34.841,-0.00366104040803,0.000128401,0.033371,2.814696,nan,nan,nan,8.50941615028
2017-05-15 07:13:23,52.4747,-39.0963,346.0,4.505,34.851,-0.00366104039812,0.00016268,0.03926,2.850552,nan,nan,nan,8.47204439534
2017-05-15 07:13:23,52.4747,-39.0963,348.0,4.576,34.866,-0.00366104038876,0.0001345015,0.033371,2.844576,nan,nan,nan,8.46865637187
2017-05-15 07:13:23,52.4747,-39.0963,350.0,4.586,34.868,-0.00366104038759,0.000126077,0.031408,2.850552,nan,nan,nan,8.47804242442
2017-05-15 07:13:23,52.4747,-39.0963,352.0,4.583,34.868,-0.00366104038822,0.000140021,0.033371,2.844576,nan,nan,nan,8.49266683651
2017-05-15 07:13:23,52.4747,-39.0963,354.0,4.56,34.866,-0.00366104039283,0.000126077,0.031408,2.832624,nan,nan,nan,8.51319000566
2017-05-15 07:13:23,52.4747,-39.0963,356.0,4.514,34.866,-0.00366104039876,0.000129563,0.029445,2.826648,nan,nan,nan,8.51360944236
2017-05-15 07:13:23,52.4747,-39.0963,358.0,4.534,34.872,-0.0036610403955,0.0001252055,0.031408,2.832624,nan,nan,nan,8.51020221063
2017-05-15 07:13:23,52.4747,-39.0963,360.0,4.544,34.875,-0.00366104039411,0.00012782,0.031408,2.832624,nan,nan,nan,8.50967816107
2017-05-15 07:13:23,52.4747,-39.0963,362.0,4.555,34.878,-0.00366104039257,0.000123172,0.031408,2.832624,nan,nan,nan,8.51256089541
2017-05-15 07:13:23,52.4747,-39.0963,364.0,4.555,34.879,-0.00366104039258,0.000124334,0.027482,2.820672,nan,nan,nan,8.51518254278
2017-05-15 07:13:23,52.4747,-39.0963,366.0,4.553,34.879,-0.00366104039286,0.0001304345,0.031408,2.814696,nan,nan,nan,8.5170182514
2017-05-15 07:13:23,52.4747,-39.0963,368.0,4.558,34.882,-0.00366104039201,0.0001281105,0.035334,2.826648,nan,nan,nan,8.51864454691
2017-05-15 07:13:23,52.4747,-39.0963,370.0,4.566,34.886,-0.00366104039082,0.000123753,0.029445,2.80872,nan,nan,nan,8.52174074676
2017-05-15 07:13:23,52.4747,-39.0963,372.0,4.568,34.888,-0.00366104039057,0.000123753,0.031408,2.814696,nan,nan,nan,8.52016624525
2017-05-15 07:13:23,52.4747,-39.0963,374.0,4.568,34.889,-0.0036610403906,0.00012201,0.033371,2.802744,nan,nan,nan,8.51780512375
2017-05-15 07:13:23,52.4747,-39.0963,376.0,4.574,34.891,-0.00366104038955,0.000123753,0.031408,2.820672,nan,nan,nan,8.51465813863
2017-05-15 07:13:23,52.4747,-39.0963,378.0,4.587,34.895,-0.0036610403878,0.000123753,0.033371,2.826648,nan,nan,nan,8.51675597929
2017-05-15 07:13:23,52.4747,-39.0963,380.0,4.583,34.895,-0.00366104038857,0.000122591,0.029445,2.80872,nan,nan,nan,8.5238406056
2017-05-15 07:13:23,52.4747,-39.0963,382.0,4.578,34.895,-0.00366104038953,0.000120267,0.031408,2.8386,nan,nan,nan,8.53198321393
2017-05-15 07:13:23,52.4747,-39.0963,384.0,4.571,34.894,-0.00366104039084,0.000122591,0.033371,2.80872,nan,nan,nan,8.54434563206
2017-05-15 07:13:23,52.4747,-39.0963,386.0,4.549,34.892,-0.00366104039501,0.000123172,0.035334,2.8386,nan,nan,nan,8.56812909096
2017-05-15 07:13:23,52.4747,-39.0963,388.0,4.507,34.888,-0.00366104040161,0.000123753,0.027482,2.820672,nan,nan,nan,8.5810283833
2017-05-15 07:13:23,52.4747,-39.0963,390.0,4.494,34.887,-0.00366104040407,0.0001228815,0.031408,2.826648,nan,nan,nan,8.59373817783
2017-05-15 07:13:23,52.4747,-39.0963,392.0,4.462,34.884,-0.00366104040904,0.0001205575,0.031408,2.784816,nan,nan,nan,8.60514257811
2017-05-15 07:13:23,52.4747,-39.0963,394.0,4.437,34.884,-0.00366104041258,0.0001275295,0.031408,2.802744,nan,nan,nan,8.60328485197
2017-05-15 07:13:23,52.4747,-39.0963,396.0,4.431,34.885,-0.003661040413,0.0001345015,0.025519,2.802744,nan,nan,nan,8.5993055768
2017-05-15 07:13:23,52.4747,-39.0963,398.0,4.436,34.887,-0.00366104041223,0.0001507695,0.029445,2.80872,nan,nan,nan,8.59320816743
2017-05-15 07:13:23,52.4747,-39.0963,400.0,4.432,34.887,-0.00366104041256,0.0001257865,0.029445,2.80872,nan,nan,nan,8.58314516813
2017-05-15 07:13:23,52.4747,-39.0963,402.0,4.442,34.89,-0.00366104041064,0.0001205575,0.029445,2.796768,nan,nan,nan,8.55778363491
2017-05-15 07:13:23,52.4747,-39.0963,404.0,4.474,34.895,-0.00366104040511,0.0001246245,0.029445,2.802744,nan,nan,nan,8.52147830648
2017-05-15 07:13:23,52.4747,-39.0963,406.0,4.547,34.909,-0.00366104039391,0.0001223005,0.025519,2.8386,nan,nan,nan,8.49162126988
2017-05-15 07:13:23,52.4747,-39.0963,408.0,4.611,34.921,-0.00366104038381,0.000121429,0.031408,2.844576,nan,nan,nan,8.48618671976
2017-05-15 07:13:23,52.4747,-39.0963,410.0,4.612,34.922,-0.00366104038396,0.0001211385,0.029445,2.820672,nan,nan,nan,8.49135990146
2017-05-15 07:13:23,52.4747,-39.0963,412.0,4.612,34.922,-0.00366104038416,0.000126658,0.029445,2.814696,nan,nan,nan,8.50103672634
2017-05-15 07:13:23,52.4747,-39.0963,414.0,4.613,34.921,-0.00366104038425,0.000121429,0.031408,2.844576,nan,nan,nan,8.51806743321
2017-05-15 07:13:23,52.4747,-39.0963,416.0,4.612,34.92,-0.00366104038485,0.000119686,0.027482,2.826648,nan,nan,nan,8.54302949624
2017-05-15 07:13:23,52.4747,-39.0963,418.0,4.563,34.915,-0.00366104039295,0.000171976,0.029445,2.802744,nan,nan,nan,8.58182210668
2017-05-15 07:13:23,52.4747,-39.0963,420.0,4.479,34.907,-0.00366104040601,0.0002210705,0.025519,2.832624,nan,nan,nan,8.59320816742
2017-05-15 07:13:23,52.4747,-39.0963,422.0,4.464,34.905,-0.00366104040877,0.0001263675,0.027482,2.796768,nan,nan,nan,8.60031345787
2017-05-15 07:13:23,52.4747,-39.0963,424.0,4.445,34.903,-0.00366104041182,0.0001193955,0.029445,2.790792,nan,nan,nan,8.6011623061
2017-05-15 07:13:23,52.4747,-39.0963,426.0,4.447,34.906,-0.00366104041113,0.000118524,0.031408,2.832624,nan,nan,nan,8.59665391285
2017-05-15 07:13:23,52.4747,-39.0963,428.0,4.449,34.907,-0.00366104041077,0.0001205575,0.029445,2.814696,nan,nan,nan,8.59718416975
2017-05-15 07:13:23,52.4747,-39.0963,430.0,4.452,34.907,-0.00366104041024,0.0001269485,0.029445,2.814696,nan,nan,nan,8.59426822614
2017-05-15 07:13:23,52.4747,-39.0963,432.0,4.453,34.907,-0.00366104040984,0.000122591,0.027482,2.790792,nan,nan,nan,8.58801607103
2017-05-15 07:13:23,52.4747,-39.0963,434.0,4.47,34.912,-0.00366104040752,0.0001211385,0.029445,2.796768,nan,nan,nan,8.58393911849
2017-05-15 07:13:23,52.4747,-39.0963,436.0,4.47,34.912,-0.00366104040751,0.0001223005,0.031408,2.820672,nan,nan,nan,8.58420378754
2017-05-15 07:13:23,52.4747,-39.0963,438.0,4.468,34.913,-0.0036610404078,0.000130144,0.031408,2.820672,nan,nan,nan,8.58547433065
2017-05-15 07:13:23,52.4747,-39.0963,440.0,4.466,34.913,-0.00366104040815,0.0001182335,0.027482,2.820672,nan,nan,nan,8.58610968397
2017-05-15 07:13:23,52.4747,-39.0963,442.0,4.465,34.913,-0.00366104040834,0.000121429,0.029445,2.80872,nan,nan,nan,8.58568610903
2017-05-15 07:13:23,52.4747,-39.0963,444.0,4.465,34.913,-0.00366104040846,0.0001228815,0.029445,2.820672,nan,nan,nan,8.5868509984
2017-05-15 07:13:23,52.4747,-39.0963,446.0,4.466,34.913,-0.00366104040849,0.0001246245,0.035334,2.814696,nan,nan,nan,8.59034676622
2017-05-15 07:13:23,52.4747,-39.0963,448.0,4.463,34.913,-0.00366104040916,0.0001257865,0.029445,2.80872,nan,nan,nan,8.59691903656
2017-05-15 07:13:23,52.4747,-39.0963,450.0,4.445,34.913,-0.00366104041218,0.0001743,0.053001,2.80872,nan,nan,nan,8.60519566284
2017-05-15 07:13:23,52.4747,-39.0963,452.0,4.435,34.912,-0.00366104041348,0.0001362445,0.029445,2.784816,nan,nan,nan,8.6062574372
2017-05-15 07:13:23,52.4747,-39.0963,454.0,4.433,34.913,-0.00366104041369,0.0001223005,0.031408,2.814696,nan,nan,nan,8.60583270921
2017-05-15 07:13:23,52.4747,-39.0963,456.0,4.436,34.913,-0.00366104041307,0.0001217195,0.029445,2.802744,nan,nan,nan,8.60052566082
2017-05-15 07:13:23,52.4747,-39.0963,458.0,4.436,34.914,-0.00366104041296,0.0001188145,0.027482,2.80872,nan,nan,nan,8.59395019261
2017-05-15 07:13:23,52.4747,-39.0963,460.0,4.462,34.918,-0.00366104040829,0.00012201,0.029445,2.802744,nan,nan,nan,8.58632148052
2017-05-15 07:13:23,52.4747,-39.0963,462.0,4.492,34.924,-0.00366104040442,0.000121429,0.031408,2.80872,nan,nan,nan,8.59373817783
2017-05-15 07:13:23,52.4747,-39.0963,464.0,4.478,34.923,-0.00366104040681,0.000123753,0.029445,2.826648,nan,nan,nan,8.59967688546
2017-05-15 07:13:23,52.4747,-39.0963,466.0,4.465,34.922,-0.00366104040908,0.0001275295,0.033371,2.80872,nan,nan,nan,8.608381442
2017-05-15 07:13:23,52.4747,-39.0963,468.0,4.457,34.921,-0.00366104041056,0.000148155,0.031408,2.814696,nan,nan,nan,8.61454449686
2017-05-15 07:13:23,52.4747,-39.0963,470.0,4.449,34.921,-0.00366104041197,0.000119686,0.031408,2.802744,nan,nan,nan,8.62480989829
2017-05-15 07:13:23,52.4747,-39.0963,472.0,4.438,34.921,-0.0036610404137,0.0001211385,0.027482,2.814696,nan,nan,nan,8.62986803185
2017-05-15 07:13:23,52.4747,-39.0963,474.0,4.436,34.921,-0.00366104041414,0.0001252055,0.029445,2.802744,nan,nan,nan,8.63391701925
2017-05-15 07:13:23,52.4747,-39.0963,476.0,4.435,34.923,-0.00366104041468,0.000119686,0.029445,2.772864,nan,nan,nan,8.6386080775
2017-05-15 07:13:23,52.4747,-39.0963,478.0,4.431,34.923,-0.00366104041526,0.000119105,0.033371,2.80872,nan,nan,nan,8.64452943159
2017-05-15 07:13:23,52.4747,-39.0963,480.0,4.428,34.923,-0.00366104041599,0.0001437975,0.029445,2.802744,nan,nan,nan,8.6503486848
2017-05-15 07:13:23,52.4747,-39.0963,482.0,4.429,34.923,-0.00366104041618,0.0001252055,0.031408,2.802744,nan,nan,nan,8.66210784203
2017-05-15 07:13:23,52.4747,-39.0963,484.0,4.416,34.923,-0.00366104041882,0.000123172,0.029445,2.802744,nan,nan,nan,8.67795859603
2017-05-15 07:13:23,52.4747,-39.0963,486.0,4.39,34.92,-0.00366104042337,0.0001252055,0.029445,2.80872,nan,nan,nan,8.69233907019
2017-05-15 07:13:23,52.4747,-39.0963,488.0,4.359,34.917,-0.00366104042843,0.000120267,0.029445,2.796768,nan,nan,nan,8.70642441691
2017-05-15 07:13:23,52.4747,-39.0963,490.0,4.344,34.915,-0.00366104043066,0.0001217195,0.031408,2.790792,nan,nan,nan,8.71859573175
2017-05-15 07:13:23,52.4747,-39.0963,492.0,4.337,34.913,-0.00366104043226,0.0001199765,0.025519,2.802744,nan,nan,nan,8.73478298757
2017-05-15 07:13:23,52.4747,-39.0963,494.0,4.287,34.91,-0.00366104044117,0.0001257865,0.027482,2.80872,nan,nan,nan,8.75078876797
2017-05-15 07:13:23,52.4747,-39.0963,496.1,4.24,34.904,-0.00366104044783,0.000123172,0.031408,2.772864,nan,nan,nan,8.75468723745
2017-05-15 07:13:23,52.4747,-39.0963,498.0,4.239,34.903,-0.00366104044814,0.000208579,0.029445,2.784816,nan,nan,nan,8.76259869043
2017-05-15 07:13:23,52.4747,-39.0963,500.0,4.227,34.902,-0.00366104045044,0.0001205575,0.027482,2.796768,nan,nan,nan,8.77008431154
2017-05-15 07:13:23,52.4747,-39.0963,504.0,4.186,34.898,-0.00366104045677,0.000119105,0.029445,2.796768,nan,nan,nan,8.77942467059
2017-05-15 07:13:23,52.4747,-39.0963,508.0,4.169,34.896,-0.00366104045961,0.0001193955,0.029445,2.77884,nan,nan,nan,8.78736223232
2017-05-15 07:13:23,52.4747,-39.0963,512.0,4.154,34.895,-0.00366104046166,0.000119686,0.027482,2.784816,nan,nan,nan,8.78752542078
2017-05-15 07:13:23,52.4747,-39.0963,516.0,4.153,34.895,-0.00366104046147,0.0001193955,0.027482,2.772864,nan,nan,nan,8.77562196058
2017-05-15 07:13:23,52.4747,-39.0963,520.0,4.182,34.901,-0.00366104045612,0.0002268805,0.033371,2.784816,nan,nan,nan,8.75399402814
2017-05-15 07:13:23,52.4747,-39.0963,524.0,4.225,34.911,-0.00366104044947,0.000119686,0.027482,2.766888,nan,nan,nan,8.74496649624
2017-05-15 07:13:23,52.4747,-39.0963,528.0,4.241,34.915,-0.00366104044702,0.000126077,0.025519,2.77884,nan,nan,nan,8.73511789352
2017-05-15 07:13:23,52.4747,-39.0963,532.0,4.262,34.919,-0.00366104044403,0.000116781,0.031408,2.77884,nan,nan,nan,8.72444068903
2017-05-15 07:13:23,52.4747,-39.0963,536.0,4.282,34.923,-0.00366104044104,0.000123753,0.023556,2.784816,nan,nan,nan,8.73013906165
2017-05-15 07:13:23,52.4747,-39.0963,540.0,4.274,34.924,-0.00366104044262,0.0001159095,0.029445,2.77884,nan,nan,nan,8.75013921999
2017-05-15 07:13:23,52.4747,-39.0963,544.0,4.251,34.921,-0.00366104044706,0.0001159095,0.027482,2.784816,nan,nan,nan,8.78135935848
2017-05-15 07:13:23,52.4747,-39.0963,548.0,4.173,34.911,-0.0036610404593,0.0001304345,0.025519,2.784816,nan,nan,nan,8.79998170076
2017-05-15 07:13:23,52.4747,-39.0963,552.0,4.151,34.91,-0.00366104046281,0.0001193955,0.025519,2.790792,nan,nan,nan,8.81416162381
2017-05-15 07:13:23,52.4747,-39.0963,556.0,4.148,34.91,-0.00366104046345,0.000119105,0.029445,2.760912,nan,nan,nan,8.81788554871
2017-05-15 07:13:23,52.4747,-39.0963,560.0,4.134,34.911,-0.00366104046622,0.0001193955,0.027482,2.760912,nan,nan,nan,8.82970288842
2017-05-15 07:13:23,52.4747,-39.0963,564.0,4.102,34.906,-0.00366104047065,0.0001217195,0.025519,2.760912,nan,nan,nan,8.83310612814
2017-05-15 07:13:23,52.4747,-39.0963,568.0,4.102,34.906,-0.00366104047049,0.000119686,0.031408,2.754936,nan,nan,nan,8.82703389658
2017-05-15 07:13:23,52.4747,-39.0963,572.0,4.107,34.907,-0.00366104046942,0.000153965,0.027482,2.74896,nan,nan,nan,8.81343015975
2017-05-15 07:13:23,52.4747,-39.0963,576.0,4.142,34.913,-0.00366104046346,0.0001193955,0.029445,2.760912,nan,nan,nan,8.79186753384
2017-05-15 07:13:23,52.4747,-39.0963,580.0,4.159,34.917,-0.00366104046083,0.0001263675,0.025519,2.766888,nan,nan,nan,8.78642668681
2017-05-15 07:13:23,52.4747,-39.0963,584.0,4.168,34.919,-0.00366104045928,0.0001164905,0.031408,2.77884,nan,nan,nan,8.78087020497
2017-05-15 07:13:23,52.4747,-39.0963,588.0,4.167,34.919,-0.00366104045929,0.0001571605,0.025519,2.77884,nan,nan,nan,8.77303721643
2017-05-15 07:13:23,52.4747,-39.0963,592.0,4.185,34.923,-0.00366104045588,0.000116781,0.027482,2.772864,nan,nan,nan,8.75976911715
2017-05-15 07:13:23,52.4747,-39.0963,596.0,4.21,34.927,-0.00366104045194,0.000117943,0.027482,2.784816,nan,nan,nan,8.75074546303
2017-05-15 07:13:23,52.4747,-39.0963,600.0,4.227,34.931,-0.00366104044908,0.000119686,0.031408,2.77884,nan,nan,nan,8.73703038529
2017-05-15 07:13:23,52.4747,-39.0963,604.0,4.252,34.935,-0.00366104044514,0.0001176525,0.027482,2.77884,nan,nan,nan,8.72840103006
2017-05-15 07:13:23,52.4747,-39.0963,608.0,4.248,34.936,-0.0036610404459,0.0001182335,0.027482,2.790792,nan,nan,nan,8.72905949146
2017-05-15 07:13:23,52.4747,-39.0963,612.0,4.253,34.938,-0.00366104044511,0.000115619,0.025519,2.77884,nan,nan,nan,8.72516353775
2017-05-15 07:13:23,52.4747,-39.0963,616.0,4.234,34.937,-0.00366104044816,0.0001153285,0.025519,2.790792,nan,nan,nan,8.71827234344
2017-05-15 07:13:23,52.4747,-39.0963,620.0,4.26,34.941,-0.00366104044369,0.0001228815,0.027482,2.790792,nan,nan,nan,8.69741103589
2017-05-15 07:13:23,52.4747,-39.0963,624.0,4.26,34.942,-0.00366104044375,0.0001162,0.027482,2.784816,nan,nan,nan,8.70575718326
2017-05-15 07:13:23,52.4747,-39.0963,628.0,4.256,34.943,-0.00366104044448,0.000115619,0.023556,2.790792,nan,nan,nan,8.69955046078
2017-05-15 07:13:23,52.4747,-39.0963,632.1,4.267,34.945,-0.00366104044252,0.000113295,0.029445,2.80872,nan,nan,nan,8.6882904184
2017-05-15 07:13:23,52.4747,-39.0963,636.0,4.284,34.948,-0.00366104044009,0.000114457,0.025519,2.802744,nan,nan,nan,8.69352078829
2017-05-15 07:13:23,52.4747,-39.0963,640.0,4.27,34.947,-0.00366104044264,0.0001153285,0.025519,2.77884,nan,nan,nan,8.7139618345
2017-05-15 07:13:23,52.4747,-39.0963,644.0,4.251,34.945,-0.00366104044589,0.000114457,0.023556,2.784816,nan,nan,nan,8.72587566595
2017-05-15 07:13:23,52.4747,-39.0963,648.0,4.233,34.942,-0.00366104044905,0.0001362445,0.027482,2.790792,nan,nan,nan,8.74061897502
2017-05-15 07:13:23,52.4747,-39.0963,652.0,4.194,34.937,-0.00366104045528,0.0001162,0.025519,2.772864,nan,nan,nan,8.7475415905
2017-05-15 07:13:23,52.4747,-39.0963,656.0,4.191,34.937,-0.00366104045524,0.0001159095,0.027482,2.772864,nan,nan,nan,8.73629558494
2017-05-15 07:13:23,52.4747,-39.0963,660.0,4.199,34.939,-0.00366104045398,0.000117943,0.025519,2.784816,nan,nan,nan,8.71881133173
2017-05-15 07:13:23,52.4747,-39.0963,664.0,4.223,34.943,-0.00366104045002,0.000122591,0.027482,2.802744,nan,nan,nan,8.68546732705
2017-05-15 07:13:23,52.4747,-39.0963,668.0,4.26,34.95,-0.00366104044444,0.000118524,0.027482,2.796768,nan,nan,nan,8.68139022111
2017-05-15 07:13:23,52.4747,-39.0963,672.0,4.238,34.947,-0.00366104044838,0.0001141665,0.027482,2.796768,nan,nan,nan,8.69728204493
2017-05-15 07:13:23,52.4747,-39.0963,676.0,4.229,34.946,-0.00366104044953,0.000113876,0.029445,2.796768,nan,nan,nan,8.70935233948
2017-05-15 07:13:23,52.4747,-39.0963,680.0,4.208,34.943,-0.00366104045306,0.000115038,0.027482,2.77884,nan,nan,nan,8.72936175543
2017-05-15 07:13:23,52.4747,-39.0963,684.0,4.187,34.939,-0.00366104045638,0.000120267,0.025519,2.796768,nan,nan,nan,8.7328386682
2017-05-15 07:13:23,52.4747,-39.0963,688.0,4.191,34.94,-0.00366104045577,0.0001159095,0.029445,2.784816,nan,nan,nan,8.7245593609
2017-05-15 07:13:23,52.4747,-39.0963,692.0,4.196,34.941,-0.00366104045485,0.000115619,0.029445,2.784816,nan,nan,nan,8.71749626851
2017-05-15 07:13:23,52.4747,-39.0963,696.0,4.199,34.942,-0.00366104045442,0.0001228815,0.027482,2.784816,nan,nan,nan,8.71222755556
2017-05-15 07:13:23,52.4747,-39.0963,700.0,4.19,34.942,-0.0036610404559,0.0001141665,0.029445,2.796768,nan,nan,nan,8.70185183272
2017-05-15 07:13:23,52.4747,-39.0963,704.0,4.206,34.945,-0.0036610404533,0.000112714,0.025519,2.790792,nan,nan,nan,8.69167309331
2017-05-15 07:13:23,52.4747,-39.0963,708.0,4.204,34.945,-0.00366104045351,0.0001130045,0.025519,2.796768,nan,nan,nan,8.68573563582
2017-05-15 07:13:23,52.4747,-39.0963,712.0,4.216,34.947,-0.00366104045162,0.0001159095,0.025519,2.796768,nan,nan,nan,8.67760479949
2017-05-15 07:13:23,52.4747,-39.0963,716.0,4.216,34.948,-0.00366104045183,0.000111552,0.021593,2.802744,nan,nan,nan,8.6789128583
2017-05-15 07:13:23,52.4747,-39.0963,720.0,4.212,34.948,-0.00366104045243,0.000112133,0.027482,2.796768,nan,nan,nan,8.67622193762
2017-05-15 07:13:23,52.4747,-39.0963,724.0,4.215,34.948,-0.00366104045204,0.0001100995,0.029445,2.796768,nan,nan,nan,8.677840662
2017-05-15 07:13:23,52.4747,-39.0963,728.0,4.213,34.948,-0.00366104045255,0.0001162,0.023556,2.802744,nan,nan,nan,8.68224837409
2017-05-15 07:13:23,52.4747,-39.0963,732.0,4.205,34.947,-0.00366104045393,0.000113295,0.025519,2.802744,nan,nan,nan,8.69110383758
2017-05-15 07:13:23,52.4747,-39.0963,736.0,4.193,34.945,-0.00366104045633,0.0001124235,0.025519,2.790792,nan,nan,nan,8.70625222189
2017-05-15 07:13:23,52.4747,-39.0963,740.0,4.157,34.94,-0.00366104046187,0.0001153285,0.027482,2.784816,nan,nan,nan,8.71773339398
2017-05-15 07:13:23,52.4747,-39.0963,744.0,4.144,34.939,-0.0036610404639,0.000113876,0.027482,2.796768,nan,nan,nan,8.71461902663
2017-05-15 07:13:23,52.4747,-39.0963,748.0,4.149,34.94,-0.00366104046286,0.000112714,0.029445,2.784816,nan,nan,nan,8.70110972415
2017-05-15 07:13:23,52.4747,-39.0963,752.0,4.161,34.942,-0.00366104046101,0.0001124235,0.029445,2.790792,nan,nan,nan,8.69071719806
2017-05-15 07:13:23,52.4747,-39.0963,756.0,4.17,34.944,-0.00366104045956,0.0001118425,0.027482,2.790792,nan,nan,nan,8.68546732705
2017-05-15 07:13:23,52.4747,-39.0963,760.0,4.168,34.944,-0.00366104046013,0.0001130045,0.027482,2.802744,nan,nan,nan,8.67983507041
2017-05-15 07:13:23,52.4747,-39.0963,764.0,4.172,34.946,-0.00366104045951,0.0001286915,0.025519,2.790792,nan,nan,nan,8.67795859605
2017-05-15 07:13:23,52.4747,-39.0963,768.0,4.17,34.946,-0.00366104045994,0.0001135855,0.025519,2.784816,nan,nan,nan,8.67715453725
2017-05-15 07:13:23,52.4747,-39.0963,772.0,4.172,34.947,-0.00366104045989,0.000113295,0.027482,2.796768,nan,nan,nan,8.67986724266
2017-05-15 07:13:23,52.4747,-39.0963,776.0,4.159,34.945,-0.00366104046227,0.000126077,0.027482,2.814696,nan,nan,nan,8.68775362681
2017-05-15 07:13:23,52.4747,-39.0963,780.0,4.141,34.942,-0.00366104046504,0.0001193955,0.025519,2.80872,nan,nan,nan,8.69453076833
2017-05-15 07:13:23,52.4747,-39.0963,784.0,4.135,34.942,-0.00366104046634,0.0001124235,0.027482,2.796768,nan,nan,nan,8.70050748732
2017-05-15 07:13:23,52.4747,-39.0963,788.0,4.115,34.94,-0.00366104046953,0.0001118425,0.025519,2.790792,nan,nan,nan,8.70301354195
2017-05-15 07:13:23,52.4747,-39.0963,792.0,4.111,34.94,-0.00366104047032,0.0001112615,0.027482,2.796768,nan,nan,nan,8.71032138993
2017-05-15 07:13:23,52.4747,-39.0963,796.0,4.096,34.938,-0.00366104047262,0.0001106805,0.023556,2.784816,nan,nan,nan,8.71342319551
2017-05-15 07:13:23,52.4747,-39.0963,800.0,4.091,34.937,-0.00366104047378,0.0001106805,0.027482,2.790792,nan,nan,nan,8.71330470014
2017-05-15 07:13:23,52.4747,-39.0963,804.0,4.09,34.937,-0.00366104047383,0.000110971,0.029445,2.77884,nan,nan,nan,8.71005219666
2017-05-15 07:13:23,52.4747,-39.0963,808.0,4.097,34.939,-0.00366104047316,0.0001095185,0.025519,2.796768,nan,nan,nan,8.72055792054
2017-05-15 07:13:23,52.4747,-39.0963,812.0,4.074,34.935,-0.00366104047712,0.0001100995,0.027482,2.784816,nan,nan,nan,8.74027301202
2017-05-15 07:13:23,52.4747,-39.0963,816.0,4.027,34.93,-0.00366104048472,0.0001106805,0.021593,2.77884,nan,nan,nan,8.74622147373
2017-05-15 07:13:23,52.4747,-39.0963,820.0,4.01,34.928,-0.00366104048705,0.000115038,0.023556,2.77884,nan,nan,nan,8.73297907437
2017-05-15 07:13:23,52.4747,-39.0963,824.0,4.055,34.935,-0.00366104047978,0.000110971,0.027482,2.784816,nan,nan,nan,8.70803893829
2017-05-15 07:13:23,52.4747,-39.0963,828.0,4.073,34.938,-0.00366104047745,0.0001130045,0.027482,2.802744,nan,nan,nan,8.70965380839
2017-05-15 07:13:23,52.4747,-39.0963,832.0,4.069,34.937,-0.00366104047825,0.000109809,0.025519,2.790792,nan,nan,nan,8.71854183274
2017-05-15 07:13:23,52.4747,-39.0963,836.0,4.05,34.935,-0.00366104048177,0.000115038,0.025519,2.784816,nan,nan,nan,8.73337870631
2017-05-15 07:13:23,52.4747,-39.0963,840.0,4.022,34.931,-0.00366104048638,0.0001118425,0.025519,2.77884,nan,nan,nan,8.74040274629
2017-05-15 07:13:23,52.4747,-39.0963,844.0,4.021,34.93,-0.0036610404867,0.0001135855,0.025519,2.784816,nan,nan,nan,8.74689232371
2017-05-15 07:13:23,52.4747,-39.0963,848.0,4.016,34.929,-0.00366104048804,0.0001164905,0.029445,2.77884,nan,nan,nan,8.77263546632
2017-05-15 07:13:23,52.4747,-39.0963,852.0,3.943,34.92,-0.00366104050006,0.0001100995,0.025519,2.766888,nan,nan,nan,8.79955671528
2017-05-15 07:13:23,52.4747,-39.0963,856.0,3.911,34.916,-0.00366104050516,0.000112133,0.025519,2.74896,nan,nan,nan,8.8070574182
2017-05-15 07:13:23,52.4747,-39.0963,860.0,3.905,34.915,-0.00366104050588,0.0001141665,0.027482,2.772864,nan,nan,nan,8.80602126604
2017-05-15 07:13:23,52.4747,-39.0963,864.0,3.905,34.915,-0.00366104050596,0.000110971,0.025519,2.77884,nan,nan,nan,8.80433100792
2017-05-15 07:13:23,52.4747,-39.0963,868.0,3.905,34.915,-0.00366104050605,0.0001106805,0.023556,2.766888,nan,nan,nan,8.80500706565
2017-05-15 07:13:23,52.4747,-39.0963,872.0,3.906,34.915,-0.00366104050602,0.000110971,0.025519,2.760912,nan,nan,nan,8.80664294023
2017-05-15 07:13:23,52.4747,-39.0963,876.0,3.905,34.915,-0.00366104050632,0.000120267,0.025519,2.766888,nan,nan,nan,8.80977390405
2017-05-15 07:13:23,52.4747,-39.0963,880.0,3.891,34.913,-0.00366104050872,0.0001135855,0.025519,2.754936,nan,nan,nan,8.81810401787
2017-05-15 07:13:23,52.4747,-39.0963,884.0,3.873,34.91,-0.00366104051159,0.0001147475,0.025519,2.766888,nan,nan,nan,8.82179710408
